createdAt,value
2022-11-27T00:00:11.751Z,0.00
2022-11-27T00:01:11.747Z,0.00
2022-11-27T00:02:11.776Z,0.00
2022-11-27T00:03:11.823Z,0.00
2022-11-27T00:04:11.792Z,0.00
2022-11-27T00:05:11.686Z,0.00
2022-11-27T00:06:11.679Z,0.00
2022-11-27T00:07:11.743Z,0.00
2022-11-27T00:08:11.647Z,0.00
2022-11-27T00:09:11.645Z,0.00
2022-11-27T00:10:11.632Z,0.00
2022-11-27T00:11:11.623Z,0.00
2022-11-27T00:12:11.634Z,0.00
2022-11-27T00:13:11.624Z,0.00
2022-11-27T00:14:11.596Z,0.00
2022-11-27T00:15:16.969Z,0.00
2022-11-27T00:16:12.613Z,0.00
2022-11-27T00:17:11.547Z,0.00
2022-11-27T00:18:11.556Z,0.00
2022-11-27T00:19:11.526Z,0.00
2022-11-27T00:20:11.524Z,0.00
2022-11-27T00:21:11.504Z,0.00
2022-11-27T00:22:11.503Z,0.00
2022-11-27T00:23:11.506Z,0.00
2022-11-27T00:24:11.477Z,0.00
2022-11-27T00:25:11.457Z,0.00
2022-11-27T00:26:11.455Z,0.00
2022-11-27T00:27:11.437Z,0.00
2022-11-27T00:28:11.426Z,0.00
2022-11-27T00:29:11.437Z,0.00
2022-11-27T00:30:11.415Z,0.00
2022-11-27T00:31:11.424Z,0.00
2022-11-27T00:32:11.385Z,0.00
2022-11-27T00:33:11.369Z,0.00
2022-11-27T00:34:11.366Z,0.00
2022-11-27T00:35:11.358Z,0.00
2022-11-27T00:36:11.344Z,0.00
2022-11-27T00:37:11.324Z,0.00
2022-11-27T00:38:11.316Z,0.00
2022-11-27T00:39:11.304Z,0.00
2022-11-27T00:40:11.322Z,0.00
2022-11-27T00:41:11.282Z,0.00
2022-11-27T00:42:11.274Z,0.00
2022-11-27T00:43:11.274Z,0.00
2022-11-27T00:44:11.245Z,0.00
2022-11-27T00:45:11.234Z,0.00
2022-11-27T00:46:11.266Z,0.00
2022-11-27T00:47:11.215Z,0.00
2022-11-27T00:48:11.203Z,0.00
2022-11-27T00:49:11.185Z,0.00
2022-11-27T00:50:11.175Z,0.00
2022-11-27T00:51:11.169Z,0.00
2022-11-27T00:52:11.179Z,0.00
2022-11-27T00:53:11.136Z,0.00
2022-11-27T00:54:11.135Z,0.00
2022-11-27T00:55:11.127Z,0.00
2022-11-27T00:56:11.120Z,0.00
2022-11-27T00:57:11.096Z,0.00
2022-11-27T00:58:11.103Z,0.00
2022-11-27T00:59:11.085Z,0.00
2022-11-27T01:00:11.067Z,0.00
2022-11-27T01:01:11.079Z,0.00
2022-11-27T01:02:11.105Z,0.00
2022-11-27T01:03:11.135Z,0.00
2022-11-27T01:04:11.016Z,0.00
2022-11-27T01:05:11.070Z,0.00
2022-11-27T01:06:10.993Z,0.00
2022-11-27T01:07:11.083Z,0.00
2022-11-27T01:08:10.965Z,0.00
2022-11-27T01:09:10.982Z,0.00
2022-11-27T01:10:10.944Z,0.00
2022-11-27T01:11:10.942Z,0.00
2022-11-27T01:12:10.923Z,0.00
2022-11-27T01:13:10.914Z,0.00
2022-11-27T01:14:10.904Z,0.00
2022-11-27T01:15:10.905Z,0.00
2022-11-27T01:16:10.960Z,0.00
2022-11-27T01:17:10.864Z,0.00
2022-11-27T01:18:10.853Z,0.00
2022-11-27T01:19:10.845Z,0.00
2022-11-27T01:20:10.902Z,0.00
2022-11-27T01:21:10.825Z,0.00
2022-11-27T01:22:10.805Z,0.00
2022-11-27T01:23:10.802Z,0.00
2022-11-27T01:24:10.784Z,0.00
2022-11-27T01:25:10.773Z,0.00
2022-11-27T01:26:10.793Z,0.00
2022-11-27T01:27:10.753Z,0.00
2022-11-27T01:28:10.740Z,0.00
2022-11-27T01:29:10.734Z,0.00
2022-11-27T01:30:10.727Z,0.00
2022-11-27T01:31:10.774Z,0.00
2022-11-27T01:32:10.712Z,0.00
2022-11-27T01:33:10.682Z,0.00
2022-11-27T01:34:10.673Z,0.00
2022-11-27T01:35:10.663Z,0.00
2022-11-27T01:36:10.643Z,0.00
2022-11-27T01:37:10.633Z,0.00
2022-11-27T01:38:10.652Z,0.00
2022-11-27T01:39:10.613Z,0.00
2022-11-27T01:40:10.603Z,0.00
2022-11-27T01:41:10.592Z,0.00
2022-11-27T01:42:10.585Z,0.00
2022-11-27T01:43:10.573Z,0.00
2022-11-27T01:44:10.575Z,0.00
2022-11-27T01:45:10.546Z,0.00
2022-11-27T01:46:10.593Z,0.00
2022-11-27T01:47:10.522Z,0.00
2022-11-27T01:48:10.566Z,0.00
2022-11-27T01:49:10.557Z,0.00
2022-11-27T01:50:10.485Z,0.00
2022-11-27T01:51:10.481Z,0.00
2022-11-27T01:52:10.463Z,0.00
2022-11-27T01:53:10.452Z,0.00
2022-11-27T01:54:10.443Z,0.00
2022-11-27T01:55:10.460Z,0.00
2022-11-27T01:56:10.420Z,0.00
2022-11-27T01:57:10.417Z,0.00
2022-11-27T01:58:10.402Z,0.00
2022-11-27T01:59:10.391Z,0.00
2022-11-27T02:00:10.376Z,0.00
2022-11-27T02:01:10.382Z,0.00
2022-11-27T02:02:10.421Z,0.00
2022-11-27T02:03:10.450Z,0.00
2022-11-27T02:04:10.321Z,0.00
2022-11-27T02:05:10.321Z,0.00
2022-11-27T02:06:10.327Z,0.00
2022-11-27T02:07:10.323Z,0.00
2022-11-27T02:08:10.281Z,0.00
2022-11-27T02:09:10.272Z,0.00
2022-11-27T02:10:10.267Z,0.00
2022-11-27T02:11:10.251Z,0.00
2022-11-27T02:12:10.251Z,0.00
2022-11-27T02:13:10.233Z,0.00
2022-11-27T02:14:10.211Z,0.00
2022-11-27T02:15:10.201Z,0.00
2022-11-27T02:16:12.734Z,0.00
2022-11-27T02:17:11.201Z,0.00
2022-11-27T02:18:10.161Z,0.00
2022-11-27T02:19:10.161Z,0.00
2022-11-27T02:20:10.141Z,0.00
2022-11-27T02:21:10.143Z,0.00
2022-11-27T02:22:10.121Z,0.00
2022-11-27T02:23:10.132Z,0.00
2022-11-27T02:24:10.099Z,0.00
2022-11-27T02:25:10.094Z,0.00
2022-11-27T02:26:10.071Z,0.00
2022-11-27T02:27:10.061Z,0.00
2022-11-27T02:28:10.050Z,0.00
2022-11-27T02:29:10.060Z,0.00
2022-11-27T02:30:10.026Z,0.00
2022-11-27T02:31:10.049Z,0.00
2022-11-27T02:32:10.013Z,0.00
2022-11-27T02:33:09.999Z,0.00
2022-11-27T02:34:10.008Z,0.00
2022-11-27T02:35:09.970Z,0.00
2022-11-27T02:36:09.962Z,0.00
2022-11-27T02:37:09.949Z,0.00
2022-11-27T02:38:09.930Z,0.00
2022-11-27T02:39:09.920Z,0.00
2022-11-27T02:40:09.931Z,0.00
2022-11-27T02:41:09.900Z,0.00
2022-11-27T02:42:09.890Z,0.00
2022-11-27T02:43:09.890Z,0.00
2022-11-27T02:44:09.868Z,0.00
2022-11-27T02:45:09.857Z,0.00
2022-11-27T02:46:09.923Z,0.00
2022-11-27T02:47:09.831Z,0.00
2022-11-27T02:48:09.820Z,0.00
2022-11-27T02:49:09.809Z,0.00
2022-11-27T02:50:09.799Z,0.00
2022-11-27T02:51:09.840Z,0.00
2022-11-27T02:52:09.818Z,0.00
2022-11-27T02:53:09.768Z,0.00
2022-11-27T02:54:09.751Z,0.00
2022-11-27T02:55:09.741Z,0.00
2022-11-27T02:56:09.739Z,0.00
2022-11-27T02:57:09.746Z,0.00
2022-11-27T02:58:09.700Z,0.00
2022-11-27T02:59:09.689Z,0.00
2022-11-27T03:00:09.679Z,0.00
2022-11-27T03:01:09.680Z,0.00
2022-11-27T03:02:09.713Z,0.00
2022-11-27T03:03:09.777Z,0.00
2022-11-27T03:04:09.638Z,0.00
2022-11-27T03:05:09.629Z,0.00
2022-11-27T03:06:09.619Z,0.00
2022-11-27T03:07:09.749Z,0.00
2022-11-27T03:08:09.620Z,0.00
2022-11-27T03:09:09.589Z,0.00
2022-11-27T03:10:09.570Z,0.00
2022-11-27T03:11:09.559Z,0.00
2022-11-27T03:12:09.673Z,0.00
2022-11-27T03:13:09.541Z,0.00
2022-11-27T03:14:09.548Z,0.00
2022-11-27T03:15:09.516Z,0.00
2022-11-27T03:16:09.531Z,0.00
2022-11-27T03:17:16.563Z,0.00
2022-11-27T03:18:09.469Z,0.00
2022-11-27T03:19:09.468Z,0.00
2022-11-27T03:20:09.478Z,0.00
2022-11-27T03:21:09.448Z,0.00
2022-11-27T03:22:09.429Z,0.00
2022-11-27T03:23:09.418Z,0.00
2022-11-27T03:24:09.411Z,0.00
2022-11-27T03:25:09.399Z,0.00
2022-11-27T03:26:09.410Z,0.00
2022-11-27T03:27:09.378Z,0.00
2022-11-27T03:28:09.358Z,0.00
2022-11-27T03:29:09.352Z,0.00
2022-11-27T03:30:09.339Z,0.00
2022-11-27T03:31:09.400Z,0.00
2022-11-27T03:32:09.317Z,0.00
2022-11-27T03:33:09.319Z,0.00
2022-11-27T03:34:09.316Z,0.00
2022-11-27T03:35:09.278Z,0.00
2022-11-27T03:36:09.269Z,0.00
2022-11-27T03:37:09.286Z,0.00
2022-11-27T03:38:09.240Z,0.00
2022-11-27T03:39:09.250Z,0.00
2022-11-27T03:40:09.226Z,0.00
2022-11-27T03:41:09.240Z,0.00
2022-11-27T03:42:09.206Z,0.00
2022-11-27T03:43:09.207Z,0.00
2022-11-27T03:44:09.169Z,0.00
2022-11-27T03:45:09.196Z,0.00
2022-11-27T03:46:09.200Z,0.00
2022-11-27T03:47:09.193Z,0.00
2022-11-27T03:48:09.148Z,0.00
2022-11-27T03:49:09.125Z,0.00
2022-11-27T03:50:09.107Z,0.00
2022-11-27T03:51:09.119Z,0.00
2022-11-27T03:52:09.079Z,0.00
2022-11-27T03:53:09.078Z,0.00
2022-11-27T03:54:09.078Z,0.00
2022-11-27T03:55:09.076Z,0.00
2022-11-27T03:56:10.233Z,0.00
2022-11-27T03:57:09.029Z,0.00
2022-11-27T03:58:09.017Z,0.00
2022-11-27T03:59:09.029Z,0.00
2022-11-27T04:00:08.998Z,0.00
2022-11-27T04:01:08.987Z,0.00
2022-11-27T04:02:09.029Z,0.00
2022-11-27T04:03:08.967Z,0.00
2022-11-27T04:04:09.054Z,0.00
2022-11-27T04:05:08.957Z,0.00
2022-11-27T04:06:08.917Z,0.00
2022-11-27T04:07:08.915Z,0.00
2022-11-27T04:08:08.900Z,0.00
2022-11-27T04:09:08.887Z,0.00
2022-11-27T04:10:08.878Z,0.00
2022-11-27T04:11:08.885Z,0.00
2022-11-27T04:12:08.849Z,0.00
2022-11-27T04:13:08.839Z,0.00
2022-11-27T04:14:08.827Z,0.00
2022-11-27T04:15:08.825Z,0.00
2022-11-27T04:16:08.909Z,0.00
2022-11-27T04:17:08.796Z,0.00
2022-11-27T04:18:08.784Z,0.00
2022-11-27T04:19:08.774Z,0.00
2022-11-27T04:20:08.761Z,0.00
2022-11-27T04:21:08.748Z,0.00
2022-11-27T04:22:08.755Z,0.00
2022-11-27T04:23:08.738Z,0.00
2022-11-27T04:24:08.717Z,0.00
2022-11-27T04:25:08.706Z,0.00
2022-11-27T04:26:08.715Z,0.00
2022-11-27T04:27:08.720Z,0.00
2022-11-27T04:28:08.657Z,0.00
2022-11-27T04:29:08.653Z,0.00
2022-11-27T04:30:08.638Z,0.00
2022-11-27T04:31:08.680Z,0.00
2022-11-27T04:32:08.625Z,0.00
2022-11-27T04:33:08.638Z,0.00
2022-11-27T04:34:08.595Z,0.00
2022-11-27T04:35:08.590Z,0.00
2022-11-27T04:36:08.576Z,0.00
2022-11-27T04:37:08.577Z,0.00
2022-11-27T04:38:08.554Z,0.00
2022-11-27T04:39:08.565Z,0.00
2022-11-27T04:40:08.524Z,0.00
2022-11-27T04:41:08.513Z,0.00
2022-11-27T04:42:08.494Z,0.00
2022-11-27T04:43:08.520Z,0.00
2022-11-27T04:44:08.476Z,0.00
2022-11-27T04:45:08.485Z,0.00
2022-11-27T04:46:08.489Z,0.00
2022-11-27T04:47:08.486Z,0.00
2022-11-27T04:48:08.434Z,0.00
2022-11-27T04:49:08.423Z,0.00
2022-11-27T04:50:08.404Z,0.00
2022-11-27T04:51:08.423Z,0.00
2022-11-27T04:52:08.385Z,0.00
2022-11-27T04:53:08.383Z,0.00
2022-11-27T04:54:08.365Z,0.00
2022-11-27T04:55:08.352Z,0.00
2022-11-27T04:56:08.362Z,0.00
2022-11-27T04:57:08.344Z,0.00
2022-11-27T04:58:08.314Z,0.00
2022-11-27T04:59:08.305Z,0.00
2022-11-27T05:00:08.294Z,0.00
2022-11-27T05:01:08.334Z,0.00
2022-11-27T05:02:08.284Z,0.00
2022-11-27T05:03:08.410Z,0.00
2022-11-27T05:04:08.244Z,0.00
2022-11-27T05:05:08.234Z,0.00
2022-11-27T05:06:08.224Z,0.00
2022-11-27T05:07:08.211Z,0.00
2022-11-27T05:08:08.214Z,0.00
2022-11-27T05:09:08.183Z,0.00
2022-11-27T05:10:08.172Z,0.00
2022-11-27T05:11:08.162Z,0.00
2022-11-27T05:12:08.153Z,0.00
2022-11-27T05:13:08.165Z,0.00
2022-11-27T05:14:08.126Z,0.00
2022-11-27T05:15:08.114Z,0.00
2022-11-27T05:16:08.197Z,0.00
2022-11-27T05:17:08.103Z,0.00
2022-11-27T05:18:08.074Z,0.00
2022-11-27T05:19:08.082Z,0.00
2022-11-27T05:20:08.053Z,0.00
2022-11-27T05:21:08.083Z,0.00
2022-11-27T05:22:08.032Z,0.00
2022-11-27T05:23:08.027Z,0.00
2022-11-27T05:24:08.033Z,0.00
2022-11-27T05:25:07.996Z,0.00
2022-11-27T05:26:07.982Z,0.00
2022-11-27T05:27:07.974Z,0.00
2022-11-27T05:28:07.983Z,0.00
2022-11-27T05:29:07.970Z,0.00
2022-11-27T05:30:07.960Z,0.00
2022-11-27T05:31:07.972Z,0.00
2022-11-27T05:32:07.914Z,0.00
2022-11-27T05:33:07.925Z,0.00
2022-11-27T05:34:07.892Z,0.00
2022-11-27T05:35:07.901Z,0.00
2022-11-27T05:36:07.886Z,0.00
2022-11-27T05:37:07.861Z,0.00
2022-11-27T05:38:07.849Z,0.00
2022-11-27T05:39:07.836Z,0.00
2022-11-27T05:40:07.836Z,0.00
2022-11-27T05:41:07.828Z,0.00
2022-11-27T05:42:07.801Z,0.00
2022-11-27T05:43:07.791Z,0.00
2022-11-27T05:44:07.781Z,0.00
2022-11-27T05:45:07.763Z,0.00
2022-11-27T05:46:07.789Z,0.00
2022-11-27T05:47:07.892Z,0.00
2022-11-27T05:48:07.732Z,0.00
2022-11-27T05:49:07.723Z,0.00
2022-11-27T05:50:07.711Z,0.00
2022-11-27T05:51:07.702Z,0.00
2022-11-27T05:52:07.710Z,0.00
2022-11-27T05:53:07.675Z,0.00
2022-11-27T05:54:07.675Z,0.00
2022-11-27T05:55:07.653Z,0.00
2022-11-27T05:56:07.656Z,0.00
2022-11-27T05:57:07.635Z,0.00
2022-11-27T05:58:07.638Z,0.00
2022-11-27T05:59:07.624Z,0.00
2022-11-27T06:00:07.604Z,0.00
2022-11-27T06:01:07.590Z,0.00
2022-11-27T06:02:07.636Z,0.00
2022-11-27T06:03:07.670Z,0.00
2022-11-27T06:04:07.600Z,0.00
2022-11-27T06:05:07.540Z,0.00
2022-11-27T06:06:07.538Z,0.00
2022-11-27T06:07:07.532Z,0.00
2022-11-27T06:08:07.519Z,0.00
2022-11-27T06:09:12.469Z,0.00
2022-11-27T06:10:08.489Z,0.00
2022-11-27T06:11:07.472Z,0.00
2022-11-27T06:12:07.470Z,0.00
2022-11-27T06:13:07.486Z,0.00
2022-11-27T06:14:07.473Z,0.00
2022-11-27T06:15:07.429Z,4.00
2022-11-27T06:16:07.508Z,0.00
2022-11-27T06:17:07.411Z,0.00
2022-11-27T06:18:07.408Z,4.00
2022-11-27T06:19:07.393Z,0.00
2022-11-27T06:20:07.400Z,4.00
2022-11-27T06:21:07.378Z,0.00
2022-11-27T06:22:07.358Z,4.00
2022-11-27T06:23:07.384Z,4.00
2022-11-27T06:24:07.337Z,4.00
2022-11-27T06:25:07.317Z,4.00
2022-11-27T06:26:07.341Z,4.00
2022-11-27T06:27:07.304Z,8.00
2022-11-27T06:28:07.289Z,8.00
2022-11-27T06:29:07.287Z,8.00
2022-11-27T06:30:07.298Z,8.00
2022-11-27T06:31:07.297Z,12.00
2022-11-27T06:32:07.292Z,12.00
2022-11-27T06:33:07.238Z,16.00
2022-11-27T06:34:07.221Z,20.00
2022-11-27T06:35:07.218Z,24.00
2022-11-27T06:36:07.208Z,24.00
2022-11-27T06:37:11.774Z,28.00
2022-11-27T06:38:08.175Z,32.00
2022-11-27T06:39:07.176Z,36.00
2022-11-27T06:40:07.150Z,40.00
2022-11-27T06:41:07.156Z,48.00
2022-11-27T06:42:07.144Z,56.00
2022-11-27T06:43:07.138Z,60.00
2022-11-27T06:44:07.110Z,68.00
2022-11-27T06:45:07.097Z,84.00
2022-11-27T06:46:07.153Z,92.00
2022-11-27T06:47:07.068Z,104.00
2022-11-27T06:48:07.067Z,112.00
2022-11-27T06:49:07.069Z,124.00
2022-11-27T06:50:07.045Z,140.00
2022-11-27T06:51:07.027Z,156.00
2022-11-27T06:52:07.035Z,172.00
2022-11-27T06:53:07.007Z,188.00
2022-11-27T06:54:07.004Z,204.00
2022-11-27T06:55:07.000Z,228.00
2022-11-27T06:56:06.993Z,248.00
2022-11-27T06:57:06.975Z,272.00
2022-11-27T06:58:06.947Z,284.00
2022-11-27T06:59:06.927Z,292.00
2022-11-27T07:00:06.927Z,296.00
2022-11-27T07:01:06.979Z,308.00
2022-11-27T07:02:06.959Z,320.00
2022-11-27T07:03:06.895Z,336.00
2022-11-27T07:04:06.888Z,360.00
2022-11-27T07:05:06.866Z,384.00
2022-11-27T07:06:06.880Z,428.00
2022-11-27T07:07:06.848Z,484.00
2022-11-27T07:08:06.902Z,552.00
2022-11-27T07:09:06.820Z,608.00
2022-11-27T07:10:06.816Z,648.00
2022-11-27T07:11:06.797Z,680.00
2022-11-27T07:12:06.806Z,708.00
2022-11-27T07:13:06.776Z,720.00
2022-11-27T07:14:06.805Z,700.00
2022-11-27T07:15:06.755Z,672.00
2022-11-27T07:16:06.811Z,644.00
2022-11-27T07:17:06.730Z,668.00
2022-11-27T07:18:06.760Z,676.00
2022-11-27T07:19:06.725Z,720.00
2022-11-27T07:20:06.709Z,756.00
2022-11-27T07:21:06.685Z,780.00
2022-11-27T07:22:06.678Z,876.00
2022-11-27T07:23:06.690Z,856.00
2022-11-27T07:24:06.673Z,896.00
2022-11-27T07:25:06.647Z,956.00
2022-11-27T07:26:06.636Z,988.00
2022-11-27T07:27:06.746Z,1060.00
2022-11-27T07:28:06.615Z,1096.00
2022-11-27T07:29:06.643Z,1232.00
2022-11-27T07:30:06.596Z,1272.00
2022-11-27T07:31:06.616Z,1324.00
2022-11-27T07:32:06.611Z,1272.00
2022-11-27T07:33:06.556Z,1332.00
2022-11-27T07:34:09.931Z,1428.00
2022-11-27T07:35:07.553Z,1316.00
2022-11-27T07:36:06.524Z,1260.00
2022-11-27T07:37:06.524Z,1232.00
2022-11-27T07:38:06.503Z,1196.00
2022-11-27T07:39:06.493Z,1220.00
2022-11-27T07:40:06.485Z,1420.00
2022-11-27T07:41:06.491Z,1648.00
2022-11-27T07:42:36.521Z,1544.00
2022-11-27T07:43:07.455Z,1540.00
2022-11-27T07:44:06.434Z,1488.00
2022-11-27T07:45:06.423Z,1696.00
2022-11-27T07:46:06.471Z,1936.00
2022-11-27T07:47:06.424Z,1912.00
2022-11-27T07:48:06.401Z,2548.00
2022-11-27T07:49:06.385Z,2476.00
2022-11-27T07:50:06.372Z,2280.00
2022-11-27T07:51:06.353Z,2716.00
2022-11-27T07:52:06.343Z,2276.00
2022-11-27T07:53:06.352Z,2208.00
2022-11-27T07:54:06.324Z,2684.00
2022-11-27T07:55:06.364Z,2320.00
2022-11-27T07:56:06.301Z,2660.00
2022-11-27T07:57:06.294Z,2544.00
2022-11-27T07:58:06.302Z,2412.00
2022-11-27T07:59:06.262Z,2476.00
2022-11-27T08:00:06.252Z,2540.00
2022-11-27T08:01:06.295Z,2568.00
2022-11-27T08:02:06.232Z,2352.00
2022-11-27T08:03:06.223Z,2716.00
2022-11-27T08:04:06.242Z,2816.00
2022-11-27T08:05:12.171Z,2968.00
2022-11-27T08:06:07.191Z,3296.00
2022-11-27T08:07:06.313Z,3316.00
2022-11-27T08:08:06.212Z,3152.00
2022-11-27T08:09:06.155Z,3320.00
2022-11-27T08:10:06.184Z,3656.00
2022-11-27T08:11:06.135Z,3708.00
2022-11-27T08:12:06.129Z,3356.00
2022-11-27T08:13:06.124Z,3104.00
2022-11-27T08:14:06.116Z,2680.00
2022-11-27T08:15:06.082Z,3200.00
2022-11-27T08:16:06.170Z,3688.00
2022-11-27T08:17:06.073Z,4180.00
2022-11-27T08:18:06.061Z,4268.00
2022-11-27T08:19:06.043Z,4168.00
2022-11-27T08:20:06.044Z,4696.00
2022-11-27T08:21:06.023Z,5112.00
2022-11-27T08:22:06.032Z,5284.00
2022-11-27T08:23:06.004Z,5204.00
2022-11-27T08:24:05.994Z,5668.00
2022-11-27T08:25:05.970Z,4968.00
2022-11-27T08:26:05.973Z,4692.00
2022-11-27T08:27:05.961Z,5040.00
2022-11-27T08:28:05.974Z,6012.00
2022-11-27T08:29:05.931Z,5596.00
2022-11-27T08:30:05.920Z,5300.00
2022-11-27T08:31:05.911Z,6188.00
2022-11-27T08:32:06.011Z,5472.00
2022-11-27T08:33:05.929Z,4244.00
2022-11-27T08:34:05.880Z,4348.00
2022-11-27T08:35:05.878Z,4284.00
2022-11-27T08:36:08.479Z,5476.00
2022-11-27T08:37:05.850Z,8048.00
2022-11-27T08:38:05.833Z,8360.00
2022-11-27T08:39:05.852Z,7496.00
2022-11-27T08:40:05.811Z,8728.00
2022-11-27T08:41:05.791Z,7984.00
2022-11-27T08:42:05.788Z,9188.00
2022-11-27T08:43:05.778Z,8812.00
2022-11-27T08:44:09.131Z,8424.00
2022-11-27T08:45:05.751Z,9012.00
2022-11-27T08:46:05.777Z,8384.00
2022-11-27T08:47:05.731Z,7864.00
2022-11-27T08:48:05.711Z,4536.00
2022-11-27T08:49:05.702Z,3796.00
2022-11-27T08:50:05.719Z,3792.00
2022-11-27T08:51:05.694Z,3664.00
2022-11-27T08:52:05.674Z,3756.00
2022-11-27T08:53:05.656Z,3828.00
2022-11-27T08:54:05.650Z,3788.00
2022-11-27T08:55:05.661Z,3748.00
2022-11-27T08:56:05.618Z,4792.00
2022-11-27T08:57:05.637Z,6932.00
2022-11-27T08:58:05.599Z,5796.00
2022-11-27T08:59:05.597Z,4880.00
2022-11-27T09:00:05.585Z,5588.00
2022-11-27T09:01:05.660Z,5244.00
2022-11-27T09:02:05.554Z,4832.00
2022-11-27T09:03:05.543Z,4580.00
2022-11-27T09:04:05.572Z,4720.00
2022-11-27T09:05:05.539Z,5284.00
2022-11-27T09:06:05.509Z,7068.00
2022-11-27T09:07:05.557Z,9112.00
2022-11-27T09:08:05.501Z,8604.00
2022-11-27T09:09:05.478Z,9276.00
2022-11-27T09:10:05.488Z,8520.00
2022-11-27T09:11:05.519Z,12532.00
2022-11-27T09:12:05.450Z,9852.00
2022-11-27T09:13:05.450Z,10980.00
2022-11-27T09:14:05.451Z,10228.00
2022-11-27T09:15:05.410Z,8380.00
2022-11-27T09:16:05.500Z,7568.00
2022-11-27T09:17:05.409Z,7484.00
2022-11-27T09:18:05.368Z,6760.00
2022-11-27T09:19:05.383Z,6580.00
2022-11-27T09:20:05.348Z,6456.00
2022-11-27T09:21:05.342Z,6188.00
2022-11-27T09:22:05.328Z,6148.00
2022-11-27T09:23:08.938Z,6300.00
2022-11-27T09:24:06.349Z,8508.00
2022-11-27T09:25:05.372Z,9308.00
2022-11-27T09:26:05.277Z,9952.00
2022-11-27T09:27:05.268Z,6752.00
2022-11-27T09:28:05.270Z,6692.00
2022-11-27T09:29:05.239Z,6232.00
2022-11-27T09:30:05.258Z,5952.00
2022-11-27T09:31:05.237Z,6508.00
2022-11-27T09:32:05.274Z,6984.00
2022-11-27T09:33:05.212Z,7228.00
2022-11-27T09:34:05.178Z,6496.00
2022-11-27T09:35:05.250Z,7068.00
2022-11-27T09:36:05.177Z,6620.00
2022-11-27T09:37:05.163Z,7096.00
2022-11-27T09:38:05.127Z,7436.00
2022-11-27T09:39:05.137Z,8036.00
2022-11-27T09:40:05.115Z,8560.00
2022-11-27T09:41:05.097Z,9844.00
2022-11-27T09:42:05.116Z,10788.00
2022-11-27T09:43:05.088Z,9788.00
2022-11-27T09:44:05.059Z,10836.00
2022-11-27T09:45:05.055Z,11296.00
2022-11-27T09:47:00.910Z,11200.00
2022-11-27T09:48:00.917Z,10828.00
2022-11-27T09:49:00.898Z,10376.00
2022-11-27T09:50:00.873Z,9728.00
2022-11-27T09:51:00.868Z,10260.00
2022-11-27T09:52:00.839Z,10164.00
2022-11-27T09:53:00.837Z,9224.00
2022-11-27T09:54:00.848Z,9236.00
2022-11-27T09:55:00.808Z,9020.00
2022-11-27T09:56:00.800Z,9488.00
2022-11-27T09:57:00.800Z,10080.00
2022-11-27T09:58:00.778Z,10728.00
2022-11-27T09:59:00.778Z,9340.00
2022-11-27T10:00:00.775Z,8872.00
2022-11-27T10:01:00.746Z,8408.00
2022-11-27T10:02:00.802Z,8004.00
2022-11-27T10:03:00.954Z,8372.00
2022-11-27T10:04:00.727Z,8184.00
2022-11-27T10:05:14.612Z,8144.00
2022-11-27T10:06:01.708Z,6576.00
2022-11-27T10:07:00.680Z,6300.00
2022-11-27T10:08:06.107Z,6656.00
2022-11-27T10:09:01.659Z,6220.00
2022-11-27T10:10:00.648Z,5656.00
2022-11-27T10:11:00.638Z,5296.00
2022-11-27T10:12:00.642Z,5044.00
2022-11-27T10:13:00.617Z,5056.00
2022-11-27T10:14:00.608Z,4740.00
2022-11-27T10:15:00.596Z,4736.00
2022-11-27T10:16:00.578Z,4676.00
2022-11-27T10:17:00.616Z,4692.00
2022-11-27T10:18:00.582Z,4644.00
2022-11-27T10:19:00.557Z,4700.00
2022-11-27T10:20:00.527Z,4920.00
2022-11-27T10:21:00.525Z,5208.00
2022-11-27T10:22:00.509Z,5368.00
2022-11-27T10:23:00.499Z,5520.00
2022-11-27T10:24:00.569Z,5488.00
2022-11-27T10:25:00.477Z,5560.00
2022-11-27T10:26:00.467Z,5696.00
2022-11-27T10:27:00.457Z,5860.00
2022-11-27T10:28:00.442Z,6132.00
2022-11-27T10:29:00.429Z,6720.00
2022-11-27T10:30:00.437Z,7088.00
2022-11-27T10:31:00.407Z,7768.00
2022-11-27T10:32:00.419Z,7692.00
2022-11-27T10:33:00.425Z,7300.00
2022-11-27T10:34:00.385Z,7064.00
2022-11-27T10:35:00.387Z,7148.00
2022-11-27T10:36:00.355Z,7080.00
2022-11-27T10:37:00.337Z,6924.00
2022-11-27T10:38:05.312Z,6708.00
2022-11-27T10:39:01.327Z,6472.00
2022-11-27T10:40:00.310Z,6360.00
2022-11-27T10:41:00.328Z,6248.00
2022-11-27T10:42:00.278Z,6276.00
2022-11-27T10:43:00.278Z,6428.00
2022-11-27T10:44:01.798Z,6452.00
2022-11-27T10:45:00.276Z,6552.00
2022-11-27T10:46:00.330Z,6652.00
2022-11-27T10:47:00.345Z,6696.00
2022-11-27T10:48:00.219Z,6680.00
2022-11-27T10:49:00.207Z,6648.00
2022-11-27T10:50:00.210Z,6652.00
2022-11-27T10:51:00.188Z,6696.00
2022-11-27T10:52:00.176Z,6740.00
2022-11-27T10:53:00.188Z,6800.00
2022-11-27T10:54:00.157Z,6852.00
2022-11-27T10:55:00.156Z,6916.00
2022-11-27T10:56:00.127Z,7008.00
2022-11-27T10:57:00.147Z,7084.00
2022-11-27T10:58:00.116Z,7116.00
2022-11-27T10:59:00.117Z,7108.00
2022-11-27T11:00:00.091Z,7084.00
2022-11-27T11:01:00.203Z,7056.00
2022-11-27T11:02:00.153Z,7032.00
2022-11-27T11:03:00.060Z,7024.00
2022-11-27T11:04:00.047Z,7008.00
2022-11-27T11:05:30.727Z,6968.00
2022-11-27T11:06:21.262Z,6916.00
2022-11-27T11:07:01.008Z,6884.00
2022-11-27T11:08:00.033Z,6892.00
2022-11-27T11:09:01.447Z,6896.00
2022-11-27T11:09:59.968Z,6892.00
2022-11-27T11:11:00.025Z,6912.00
2022-11-27T11:11:59.954Z,6960.00
2022-11-27T11:12:59.946Z,7024.00
2022-11-27T11:14:00.105Z,7112.00
2022-11-27T11:14:59.926Z,7216.00
2022-11-27T11:15:59.914Z,7324.00
2022-11-27T11:17:00.069Z,7416.00
2022-11-27T11:17:59.878Z,7468.00
2022-11-27T11:18:59.866Z,7492.00
2022-11-27T11:19:59.855Z,7472.00
2022-11-27T11:20:59.848Z,7420.00
2022-11-27T11:21:59.835Z,7348.00
2022-11-27T11:22:59.847Z,7268.00
2022-11-27T11:23:59.838Z,7204.00
2022-11-27T11:24:59.817Z,7148.00
2022-11-27T11:25:59.786Z,7112.00
2022-11-27T11:26:59.776Z,7104.00
2022-11-27T11:27:59.769Z,7080.00
2022-11-27T11:28:59.798Z,7076.00
2022-11-27T11:29:59.737Z,7116.00
2022-11-27T11:30:59.737Z,7152.00
2022-11-27T11:31:59.773Z,7192.00
2022-11-27T11:32:59.714Z,7252.00
2022-11-27T11:33:59.707Z,7300.00
2022-11-27T11:35:01.320Z,7328.00
2022-11-27T11:36:00.337Z,7320.00
2022-11-27T11:36:59.672Z,7288.00
2022-11-27T11:37:59.665Z,7228.00
2022-11-27T11:38:59.638Z,7184.00
2022-11-27T11:39:59.637Z,7180.00
2022-11-27T11:40:59.664Z,7200.00
2022-11-27T11:41:59.606Z,7228.00
2022-11-27T11:42:59.620Z,7264.00
2022-11-27T11:43:59.585Z,7300.00
2022-11-27T11:44:59.577Z,7316.00
2022-11-27T11:45:59.744Z,7324.00
2022-11-27T11:47:00.214Z,7308.00
2022-11-27T11:47:59.535Z,7288.00
2022-11-27T11:48:59.534Z,7252.00
2022-11-27T11:49:59.517Z,7224.00
2022-11-27T11:50:59.507Z,7176.00
2022-11-27T11:51:59.486Z,7132.00
2022-11-27T11:52:59.510Z,7100.00
2022-11-27T11:53:59.485Z,7096.00
2022-11-27T11:54:59.457Z,7104.00
2022-11-27T11:55:59.446Z,7140.00
2022-11-27T11:56:59.436Z,7192.00
2022-11-27T11:57:59.425Z,7244.00
2022-11-27T11:58:59.435Z,7272.00
2022-11-27T11:59:59.399Z,7252.00
2022-11-27T12:01:25.594Z,7172.00
2022-11-27T12:02:00.409Z,7052.00
2022-11-27T12:02:59.365Z,6924.00
2022-11-27T12:03:59.432Z,6836.00
2022-11-27T12:04:59.439Z,6796.00
2022-11-27T12:05:59.334Z,6716.00
2022-11-27T12:06:59.325Z,6656.00
2022-11-27T12:07:59.339Z,6652.00
2022-11-27T12:08:59.303Z,6652.00
2022-11-27T12:09:59.289Z,6656.00
2022-11-27T12:10:59.296Z,6672.00
2022-11-27T12:11:59.266Z,6704.00
2022-11-27T12:12:59.315Z,6744.00
2022-11-27T12:13:59.246Z,6796.00
2022-11-27T12:14:59.235Z,6860.00
2022-11-27T12:15:59.216Z,6876.00
2022-11-27T12:16:59.973Z,6888.00
2022-11-27T12:17:59.193Z,6896.00
2022-11-27T12:18:59.185Z,6892.00
2022-11-27T12:19:59.177Z,6896.00
2022-11-27T12:20:59.165Z,6908.00
2022-11-27T12:21:59.149Z,6932.00
2022-11-27T12:22:59.155Z,6952.00
2022-11-27T12:23:59.143Z,6980.00
2022-11-27T12:24:59.119Z,6996.00
2022-11-27T12:25:59.100Z,6988.00
2022-11-27T12:26:59.675Z,6936.00
2022-11-27T12:27:59.076Z,6832.00
2022-11-27T12:28:59.609Z,6704.00
2022-11-27T12:29:59.057Z,6548.00
2022-11-27T12:30:59.045Z,6380.00
2022-11-27T12:31:59.057Z,6208.00
2022-11-27T12:32:59.027Z,6040.00
2022-11-27T12:33:59.025Z,5876.00
2022-11-27T12:34:59.035Z,5732.00
2022-11-27T12:35:58.989Z,5612.00
2022-11-27T12:36:58.986Z,5528.00
2022-11-27T12:37:58.970Z,5480.00
2022-11-27T12:38:58.966Z,5464.00
2022-11-27T12:39:59.056Z,5480.00
2022-11-27T12:40:58.966Z,5496.00
2022-11-27T12:41:58.926Z,5516.00
2022-11-27T12:42:58.916Z,5528.00
2022-11-27T12:43:58.906Z,5536.00