createdAt,value
2023-04-24T00:02:14.427Z,63.70
2023-04-24T00:04:46.251Z,64.30
2023-04-24T00:07:18.048Z,64.60
2023-04-24T00:09:45.907Z,64.60
2023-04-24T00:12:13.685Z,64.50
2023-04-24T00:14:41.640Z,64.50
2023-04-24T00:17:09.396Z,64.60
2023-04-24T00:19:37.637Z,64.70
2023-04-24T00:22:05.484Z,64.60
2023-04-24T00:24:33.568Z,64.60
2023-04-24T00:27:02.352Z,64.50
2023-04-24T00:29:30.521Z,64.60
2023-04-24T00:31:59.082Z,64.60
2023-04-24T00:34:27.222Z,64.60
2023-04-24T00:36:54.986Z,64.60
2023-04-24T00:39:24.301Z,64.60
2023-04-24T00:41:52.526Z,64.50
2023-04-24T00:44:20.841Z,64.60
2023-04-24T00:46:53.208Z,64.60
2023-04-24T00:49:21.590Z,64.60
2023-04-24T00:51:50.574Z,64.60
2023-04-24T00:54:19.330Z,64.60
2023-04-24T00:56:47.544Z,64.60
2023-04-24T00:59:18.009Z,64.60
2023-04-24T01:01:47.219Z,64.60
2023-04-24T01:04:16.911Z,64.60
2023-04-24T01:06:46.196Z,64.60
2023-04-24T01:09:15.975Z,64.60
2023-04-24T01:11:44.427Z,64.60
2023-04-24T01:14:13.569Z,64.60
2023-04-24T01:16:43.170Z,64.50
2023-04-24T01:19:13.318Z,64.50
2023-04-24T01:21:43.470Z,64.40
2023-04-24T01:24:11.487Z,64.40
2023-04-24T01:26:39.662Z,64.40
2023-04-24T01:29:07.708Z,64.40
2023-04-24T01:31:36.711Z,64.40
2023-04-24T01:34:05.156Z,64.40
2023-04-24T01:36:34.551Z,64.40
2023-04-24T01:39:11.680Z,64.30
2023-04-24T01:41:39.709Z,64.40
2023-04-24T01:44:07.586Z,64.40
2023-04-24T01:46:37.112Z,64.40
2023-04-24T01:49:05.651Z,64.40
2023-04-24T01:51:33.887Z,64.30
2023-04-24T01:54:01.713Z,64.30
2023-04-24T01:56:37.183Z,64.30
2023-04-24T01:59:05.779Z,64.30
2023-04-24T02:01:37.824Z,64.30
2023-04-24T02:04:07.881Z,64.30
2023-04-24T02:06:37.149Z,64.30
2023-04-24T02:09:05.012Z,64.50
2023-04-24T02:11:32.813Z,64.30
2023-04-24T02:14:00.983Z,64.40
2023-04-24T02:16:34.416Z,64.30
2023-04-24T02:19:02.342Z,64.40
2023-04-24T02:21:32.332Z,64.20
2023-04-24T02:24:00.627Z,64.20
2023-04-24T02:26:28.838Z,64.20
2023-04-24T02:28:56.855Z,64.20
2023-04-24T02:31:24.849Z,64.20
2023-04-24T02:33:52.660Z,64.20
2023-04-24T02:36:20.761Z,64.10
2023-04-24T02:38:49.732Z,64.10
2023-04-24T02:41:17.533Z,64.10
2023-04-24T02:43:45.157Z,64.00
2023-04-24T02:46:12.981Z,64.10
2023-04-24T02:48:41.655Z,64.00
2023-04-24T02:51:09.410Z,64.00
2023-04-24T02:53:37.507Z,64.00
2023-04-24T02:56:05.991Z,64.00
2023-04-24T02:58:33.827Z,64.00
2023-04-24T03:01:01.862Z,64.00
2023-04-24T03:03:30.335Z,63.90
2023-04-24T03:05:58.900Z,64.00
2023-04-24T03:08:26.644Z,63.90
2023-04-24T03:10:54.542Z,63.80
2023-04-24T03:13:22.332Z,63.80
2023-04-24T03:15:50.255Z,63.80
2023-04-24T03:18:18.216Z,63.70
2023-04-24T03:20:49.899Z,63.80
2023-04-24T03:23:17.689Z,63.80
2023-04-24T03:25:46.716Z,63.70
2023-04-24T03:28:14.405Z,64.40
2023-04-24T03:30:46.000Z,63.70
2023-04-24T03:33:15.109Z,63.70
2023-04-24T03:35:52.703Z,63.70
2023-04-24T03:38:21.343Z,63.70
2023-04-24T03:41:02.124Z,63.60
2023-04-24T03:43:39.395Z,63.60
2023-04-24T03:46:10.686Z,63.60
2023-04-24T03:48:43.936Z,64.30
2023-04-24T03:51:12.574Z,63.60
2023-04-24T03:53:44.009Z,63.60
2023-04-24T03:56:13.947Z,63.60
2023-04-24T03:58:44.106Z,63.60
2023-04-24T04:05:44.077Z,63.80
2023-04-24T04:08:12.004Z,63.60
2023-04-24T04:10:40.044Z,63.70
2023-04-24T04:13:07.887Z,63.70
2023-04-24T04:15:36.998Z,63.70
2023-04-24T04:18:04.801Z,63.60
2023-04-24T04:20:33.569Z,63.60
2023-04-24T04:23:01.519Z,63.60
2023-04-24T04:25:41.498Z,63.60
2023-04-24T04:28:10.105Z,63.70
2023-04-24T04:30:39.485Z,63.60
2023-04-24T04:33:07.167Z,63.60
2023-04-24T04:35:36.435Z,63.70
2023-04-24T04:38:04.020Z,63.70
2023-04-24T04:40:43.382Z,63.80
2023-04-24T04:43:14.635Z,64.60
2023-04-24T04:45:49.593Z,64.20
2023-04-24T04:48:26.424Z,64.30
2023-04-24T04:50:54.421Z,64.50
2023-04-24T04:53:23.633Z,64.60
2023-04-24T04:55:51.383Z,64.70
2023-04-24T04:58:20.761Z,64.80
2023-04-24T05:00:53.717Z,64.80
2023-04-24T05:03:32.543Z,64.90
2023-04-24T05:06:06.111Z,65.00
2023-04-24T05:08:37.116Z,65.00
2023-04-24T05:11:07.902Z,65.00
2023-04-24T05:13:40.551Z,65.00
2023-04-24T05:16:20.148Z,65.10
2023-04-24T05:18:50.010Z,65.30
2023-04-24T05:21:21.760Z,65.40
2023-04-24T05:23:52.557Z,65.40
2023-04-24T05:26:33.908Z,65.40
2023-04-24T05:29:03.817Z,65.50
2023-04-24T05:31:32.568Z,65.90
2023-04-24T05:34:00.682Z,65.40
2023-04-24T05:36:29.170Z,65.30
2023-04-24T05:38:57.880Z,65.40
2023-04-24T05:41:26.399Z,65.20
2023-04-24T05:43:54.224Z,65.20
2023-04-24T05:46:23.196Z,65.20
2023-04-24T05:48:51.418Z,65.30
2023-04-24T05:51:20.087Z,65.20
2023-04-24T05:53:48.289Z,65.10
2023-04-24T05:56:17.185Z,65.20
2023-04-24T05:58:46.880Z,65.10
2023-04-24T06:01:16.297Z,65.10
2023-04-24T06:03:47.124Z,65.10
2023-04-24T06:06:15.341Z,65.10
2023-04-24T06:08:45.303Z,65.60
2023-04-24T06:11:14.275Z,65.10
2023-04-24T06:13:42.207Z,65.00
2023-04-24T06:16:33.010Z,65.10
2023-04-24T06:19:06.934Z,65.00
2023-04-24T06:21:37.511Z,65.00
2023-04-24T06:24:05.978Z,65.00
2023-04-24T06:26:34.007Z,65.00
2023-04-24T06:29:01.818Z,65.50
2023-04-24T06:31:29.906Z,65.00
2023-04-24T06:33:58.124Z,64.90
2023-04-24T06:36:26.647Z,64.90
2023-04-24T06:38:54.617Z,64.80
2023-04-24T06:41:22.163Z,64.70
2023-04-24T06:43:49.846Z,64.60
2023-04-24T06:46:17.676Z,64.70
2023-04-24T06:48:45.910Z,64.60
2023-04-24T06:51:13.695Z,64.50
2023-04-24T06:53:41.450Z,64.50
2023-04-24T06:56:09.303Z,64.40
2023-04-24T06:58:37.000Z,64.50
2023-04-24T07:01:07.477Z,64.40
2023-04-24T07:03:35.735Z,64.00
2023-04-24T07:06:04.864Z,64.70
2023-04-24T07:08:33.098Z,64.40
2023-04-24T07:11:01.774Z,64.30
2023-04-24T07:13:29.949Z,64.30
2023-04-24T07:15:57.929Z,64.10
2023-04-24T07:18:26.176Z,64.20
2023-04-24T07:20:54.123Z,64.10
2023-04-24T07:23:21.956Z,64.10
2023-04-24T07:25:50.255Z,63.90
2023-04-24T07:28:19.279Z,63.80
2023-04-24T07:30:47.279Z,63.80
2023-04-24T07:33:14.920Z,63.80
2023-04-24T07:35:42.789Z,63.70
2023-04-24T07:38:10.562Z,63.70
2023-04-24T07:40:38.085Z,63.60
2023-04-24T07:43:06.163Z,63.40
2023-04-24T07:45:37.323Z,63.40
2023-04-24T07:48:05.623Z,63.40
2023-04-24T07:50:33.892Z,63.50
2023-04-24T07:53:01.748Z,63.40
2023-04-24T07:55:29.965Z,63.40
2023-04-24T07:57:57.790Z,63.50
2023-04-24T08:00:25.374Z,63.50
2023-04-24T08:02:53.443Z,63.40
2023-04-24T08:05:21.701Z,63.40
2023-04-24T08:07:51.646Z,63.50
2023-04-24T08:10:19.308Z,63.40
2023-04-24T08:12:47.178Z,63.40
2023-04-24T08:15:15.251Z,63.40
2023-04-24T08:17:42.979Z,63.30
2023-04-24T08:20:15.239Z,63.30
2023-04-24T08:22:44.232Z,63.40
2023-04-24T08:25:12.619Z,63.40
2023-04-24T08:27:40.798Z,63.30
2023-04-24T08:30:09.458Z,63.20
2023-04-24T08:32:38.699Z,63.20
2023-04-24T08:35:07.246Z,63.10
2023-04-24T08:37:34.913Z,63.10
2023-04-24T08:40:12.635Z,63.10
2023-04-24T08:42:45.969Z,63.00
2023-04-24T08:45:14.838Z,63.10
2023-04-24T08:47:43.728Z,63.10
2023-04-24T08:50:13.603Z,63.10
2023-04-24T08:52:41.927Z,63.00
2023-04-24T08:55:09.962Z,62.90
2023-04-24T08:57:43.200Z,63.00
2023-04-24T09:00:12.400Z,62.90
2023-04-24T09:02:47.020Z,62.90
2023-04-24T09:05:16.507Z,63.00
2023-04-24T09:07:59.278Z,63.00
2023-04-24T09:10:28.067Z,62.90
2023-04-24T09:13:03.363Z,62.90
2023-04-24T09:15:31.341Z,62.80
2023-04-24T09:18:00.311Z,62.80
2023-04-24T09:20:28.025Z,62.80
2023-04-24T09:22:58.985Z,62.70
2023-04-24T09:25:40.218Z,62.60
2023-04-24T09:28:08.268Z,62.60
2023-04-24T09:30:35.867Z,62.60
2023-04-24T09:33:16.982Z,62.50
2023-04-24T09:35:54.558Z,62.30
2023-04-24T09:38:39.046Z,62.50
2023-04-24T09:41:09.368Z,62.40
2023-04-24T09:43:37.544Z,62.30
2023-04-24T09:46:12.505Z,62.30
2023-04-24T09:48:46.168Z,62.20
2023-04-24T09:51:14.753Z,62.00
2023-04-24T09:53:48.281Z,62.00
2023-04-24T09:56:22.665Z,62.00
2023-04-24T09:58:52.812Z,61.70
2023-04-24T10:01:35.538Z,61.70
2023-04-24T10:04:03.464Z,61.50
2023-04-24T10:06:37.701Z,61.30
2023-04-24T10:09:05.588Z,61.40
2023-04-24T10:11:33.421Z,61.10
2023-04-24T10:14:01.424Z,61.00
2023-04-24T10:16:30.405Z,60.80
2023-04-24T10:19:01.588Z,60.80
2023-04-24T10:21:30.160Z,61.40
2023-04-24T10:24:01.234Z,60.80
2023-04-24T10:26:30.101Z,60.90
2023-04-24T10:29:00.256Z,60.70
2023-04-24T10:31:33.046Z,60.90
2023-04-24T10:34:06.006Z,61.10
2023-04-24T10:36:35.834Z,61.20
2023-04-24T10:39:09.280Z,61.10
2023-04-24T10:41:39.759Z,61.10
2023-04-24T10:44:13.258Z,61.20
2023-04-24T10:46:46.597Z,61.10
2023-04-24T10:49:17.492Z,61.10
2023-04-24T10:51:55.631Z,61.10
2023-04-24T10:54:31.902Z,61.10
2023-04-24T10:57:24.269Z,61.10
2023-04-24T11:00:18.320Z,60.90
2023-04-24T11:02:54.237Z,61.00
2023-04-24T11:05:23.213Z,61.00
2023-04-24T11:08:17.930Z,61.00
2023-04-24T11:10:47.709Z,60.70
2023-04-24T11:13:23.214Z,60.70
2023-04-24T11:16:23.344Z,60.70
2023-04-24T11:19:07.808Z,61.00
2023-04-24T11:21:46.982Z,60.80
2023-04-24T11:24:51.265Z,60.70
2023-04-24T11:27:25.812Z,60.60
2023-04-24T11:29:56.828Z,60.70
2023-04-24T11:32:44.577Z,60.60
2023-04-24T11:35:22.396Z,60.40
2023-04-24T11:38:18.860Z,60.40
2023-04-24T11:40:41.573Z,60.60
2023-04-24T11:43:11.170Z,60.60
2023-04-24T11:45:38.958Z,60.60
2023-04-24T11:48:07.197Z,60.60
2023-04-24T11:50:35.165Z,61.10
2023-04-24T11:53:02.900Z,60.60
2023-04-24T11:55:33.677Z,60.50
2023-04-24T11:58:02.955Z,60.40
2023-04-24T12:00:35.711Z,60.40
2023-04-24T12:03:13.055Z,60.50
2023-04-24T12:05:42.300Z,60.50
2023-04-24T12:08:10.316Z,60.40
2023-04-24T12:10:38.004Z,60.40
2023-04-24T12:13:06.733Z,60.30
2023-04-24T12:15:34.499Z,60.40
2023-04-24T12:18:02.360Z,60.50
2023-04-24T12:20:33.318Z,60.50
2023-04-24T12:23:02.865Z,60.60
2023-04-24T12:25:35.702Z,60.40
2023-04-24T12:28:06.252Z,60.40
2023-04-24T12:30:39.564Z,60.40
2023-04-24T12:33:08.354Z,60.50
2023-04-24T12:35:36.914Z,60.60
2023-04-24T12:38:16.846Z,60.70
2023-04-24T12:40:45.973Z,60.70
2023-04-24T12:43:21.178Z,60.60
2023-04-24T12:45:51.498Z,60.70
2023-04-24T12:48:19.238Z,60.60
2023-04-24T12:50:50.168Z,60.50
2023-04-24T12:53:18.035Z,60.50
2023-04-24T12:55:48.268Z,60.60
2023-04-24T12:58:16.019Z,60.50
2023-04-24T13:00:44.816Z,60.30
2023-04-24T13:03:15.438Z,60.50
2023-04-24T13:05:44.537Z,60.40
2023-04-24T13:08:12.300Z,60.30
2023-04-24T13:10:41.631Z,60.40
2023-04-24T13:13:10.506Z,60.40
2023-04-24T13:15:38.373Z,60.40
2023-04-24T13:18:06.215Z,60.40
2023-04-24T13:20:34.055Z,60.40
2023-04-24T13:23:01.882Z,60.40
2023-04-24T13:25:29.936Z,60.40
2023-04-24T13:27:57.854Z,61.00
2023-04-24T13:30:25.959Z,60.40
2023-04-24T13:32:53.988Z,60.40
2023-04-24T13:35:22.313Z,60.40
2023-04-24T13:37:50.304Z,60.30
2023-04-24T13:40:18.324Z,60.40
2023-04-24T13:42:46.153Z,60.30
2023-04-24T13:45:23.934Z,60.40
2023-04-24T13:47:53.657Z,60.30
2023-04-24T13:50:22.958Z,60.30
2023-04-24T13:52:51.738Z,60.10
2023-04-24T13:55:19.577Z,60.20
2023-04-24T13:57:47.236Z,60.00
2023-04-24T14:00:17.124Z,59.90
2023-04-24T14:02:45.809Z,59.90
2023-04-24T14:05:16.608Z,60.00
2023-04-24T14:07:44.512Z,59.90
2023-04-24T14:10:12.609Z,59.70
2023-04-24T14:12:40.630Z,59.70
2023-04-24T14:15:09.975Z,59.80
2023-04-24T14:17:37.798Z,59.90
2023-04-24T14:20:08.291Z,59.70
2023-04-24T14:22:36.360Z,59.70
2023-04-24T14:25:04.734Z,59.80
2023-04-24T14:27:33.732Z,59.70
2023-04-24T14:30:01.906Z,59.70
2023-04-24T14:32:30.355Z,59.60
2023-04-24T14:34:58.346Z,60.00
2023-04-24T14:37:26.148Z,59.70
2023-04-24T14:40:11.072Z,59.70
2023-04-24T14:42:42.093Z,59.70
2023-04-24T14:45:10.868Z,59.70
2023-04-24T14:47:39.155Z,59.70
2023-04-24T14:50:08.406Z,59.70
2023-04-24T14:52:37.140Z,59.80
2023-04-24T14:55:06.856Z,59.70
2023-04-24T14:57:37.378Z,59.70
2023-04-24T15:00:11.460Z,59.70
2023-04-24T15:02:43.296Z,59.70
2023-04-24T15:05:14.437Z,59.80
2023-04-24T15:07:42.999Z,59.80
2023-04-24T15:10:11.718Z,59.80
2023-04-24T15:12:39.591Z,59.80
2023-04-24T15:15:08.421Z,59.80
2023-04-24T15:17:36.640Z,59.80
2023-04-24T15:20:07.707Z,59.90
2023-04-24T15:22:36.576Z,59.90
2023-04-24T15:25:07.187Z,59.80
2023-04-24T15:27:45.830Z,59.80
2023-04-24T15:30:15.018Z,60.00
2023-04-24T15:32:42.930Z,60.10
2023-04-24T15:35:11.391Z,60.00
2023-04-24T15:37:40.499Z,60.10
2023-04-24T15:40:09.818Z,60.10
2023-04-24T15:42:44.989Z,60.10
2023-04-24T15:45:13.209Z,60.00
2023-04-24T15:47:41.351Z,59.60
2023-04-24T15:50:13.582Z,60.10
2023-04-24T15:52:42.672Z,60.20
2023-04-24T15:55:11.287Z,60.30
2023-04-24T15:57:41.025Z,60.20
2023-04-24T16:00:11.745Z,60.30
2023-04-24T16:02:43.243Z,60.20
2023-04-24T16:05:11.751Z,60.20
2023-04-24T16:07:40.654Z,60.20
2023-04-24T16:10:09.473Z,60.10
2023-04-24T16:12:37.626Z,60.20
2023-04-24T16:15:06.591Z,60.10
2023-04-24T16:17:34.431Z,60.20
2023-04-24T16:20:02.880Z,60.20
2023-04-24T16:22:31.023Z,60.20
2023-04-24T16:24:59.472Z,60.20
2023-04-24T16:27:27.384Z,60.20
2023-04-24T16:29:56.592Z,60.20
2023-04-24T16:32:24.911Z,60.10
2023-04-24T16:34:53.106Z,60.20
2023-04-24T16:37:21.290Z,60.30
2023-04-24T16:39:49.442Z,60.30
2023-04-24T16:42:17.489Z,60.50
2023-04-24T16:44:45.630Z,60.30
2023-04-24T16:47:15.140Z,60.30
2023-04-24T16:49:43.106Z,60.40
2023-04-24T16:52:12.097Z,60.40
2023-04-24T16:54:39.951Z,60.40
2023-04-24T16:57:08.156Z,60.40
2023-04-24T16:59:35.966Z,60.40
2023-04-24T17:02:05.337Z,60.40
2023-04-24T17:04:36.025Z,60.70
2023-04-24T17:07:04.022Z,60.40
2023-04-24T17:09:31.693Z,60.40
2023-04-24T17:12:00.139Z,60.60
2023-04-24T17:14:28.046Z,60.40
2023-04-24T17:16:56.203Z,60.30
2023-04-24T17:19:24.136Z,60.40
2023-04-24T17:21:52.075Z,60.30
2023-04-24T17:24:20.164Z,60.30
2023-04-24T17:26:48.135Z,60.30
2023-04-24T17:29:16.237Z,60.20
2023-04-24T17:31:44.278Z,60.40
2023-04-24T17:34:12.247Z,60.40
2023-04-24T17:36:40.044Z,60.30
2023-04-24T17:39:10.085Z,60.20
2023-04-24T17:41:37.905Z,60.30
2023-04-24T17:44:06.741Z,60.20
2023-04-24T17:46:35.757Z,60.20
2023-04-24T17:49:03.656Z,60.30
2023-04-24T17:51:33.036Z,60.20
2023-04-24T17:54:00.861Z,60.20
2023-04-24T17:56:28.823Z,60.20
2023-04-24T17:58:58.666Z,60.30
2023-04-24T18:01:28.380Z,60.20
2023-04-24T18:03:56.797Z,60.40
2023-04-24T18:06:24.852Z,60.30
2023-04-24T18:08:52.590Z,60.40
2023-04-24T18:11:20.967Z,60.40
2023-04-24T18:13:49.884Z,60.50
2023-04-24T18:16:17.806Z,60.40
2023-04-24T18:18:46.185Z,60.50
2023-04-24T18:21:14.248Z,60.50
2023-04-24T18:23:41.934Z,60.60
2023-04-24T18:26:09.667Z,60.70
2023-04-24T18:28:37.326Z,60.60
2023-04-24T18:31:06.240Z,60.70
2023-04-24T18:33:34.222Z,60.80
2023-04-24T18:36:03.970Z,60.80
2023-04-24T18:38:32.432Z,60.80
2023-04-24T18:41:00.490Z,60.80
2023-04-24T18:43:28.505Z,60.80
2023-04-24T18:45:56.269Z,60.80
2023-04-24T18:48:24.244Z,60.80
2023-04-24T18:50:52.098Z,60.80
2023-04-24T18:53:19.829Z,60.90
2023-04-24T18:55:47.514Z,60.90
2023-04-24T18:58:15.336Z,60.80
2023-04-24T19:00:43.104Z,60.80
2023-04-24T19:03:11.364Z,60.80
2023-04-24T19:05:39.316Z,60.70
2023-04-24T19:08:07.028Z,60.50
2023-04-24T19:10:36.173Z,60.40
2023-04-24T19:13:04.391Z,60.40
2023-04-24T19:15:36.649Z,60.40
2023-04-24T19:18:04.536Z,60.50
2023-04-24T19:20:32.410Z,60.60
2023-04-24T19:23:00.616Z,60.70
2023-04-24T19:25:28.986Z,60.70
2023-04-24T19:27:58.077Z,60.60
2023-04-24T19:30:26.374Z,60.70
2023-04-24T19:32:54.787Z,60.80
2023-04-24T19:35:23.303Z,60.70
2023-04-24T19:37:51.536Z,60.80
2023-04-24T19:40:19.950Z,60.80
2023-04-24T19:42:48.184Z,60.80
2023-04-24T19:45:16.653Z,60.90
2023-04-24T19:47:44.987Z,60.90
2023-04-24T19:50:15.349Z,61.00
2023-04-24T19:52:43.316Z,60.90
2023-04-24T19:55:11.331Z,61.20
2023-04-24T19:57:39.399Z,61.90
2023-04-24T20:00:08.530Z,62.50
2023-04-24T20:02:36.671Z,62.50
2023-04-24T20:05:05.416Z,63.00
2023-04-24T20:07:33.114Z,62.80
2023-04-24T20:10:01.346Z,62.70
2023-04-24T20:12:29.064Z,62.70
2023-04-24T20:14:57.586Z,62.60
2023-04-24T20:17:25.482Z,62.40
2023-04-24T20:19:53.146Z,62.30
2023-04-24T20:22:21.077Z,62.10
2023-04-24T20:24:50.628Z,62.00
2023-04-24T20:27:18.358Z,61.90
2023-04-24T20:29:46.960Z,61.80
2023-04-24T20:32:15.483Z,61.70
2023-04-24T20:34:43.668Z,61.70
2023-04-24T20:37:11.197Z,61.50
2023-04-24T20:39:39.175Z,61.50
2023-04-24T20:42:07.857Z,61.30
2023-04-24T20:44:36.022Z,61.10
2023-04-24T20:47:04.387Z,60.60
2023-04-24T20:49:32.508Z,60.60
2023-04-24T20:52:00.951Z,60.40
2023-04-24T20:54:29.887Z,60.40
2023-04-24T20:56:58.711Z,60.40
2023-04-24T20:59:26.634Z,60.20
2023-04-24T21:01:54.792Z,60.20
2023-04-24T21:04:22.875Z,60.60
2023-04-24T21:06:51.070Z,60.10
2023-04-24T21:09:19.208Z,60.00
2023-04-24T21:11:47.151Z,59.80
2023-04-24T21:14:15.369Z,59.80
2023-04-24T21:16:43.216Z,59.70
2023-04-24T21:19:13.407Z,59.80
2023-04-24T21:21:41.062Z,59.80
2023-04-24T21:24:08.712Z,59.80
2023-04-24T21:26:36.640Z,59.90
2023-04-24T21:29:04.328Z,59.90
2023-04-24T21:31:31.956Z,60.40
2023-04-24T21:34:00.080Z,59.80
2023-04-24T21:36:30.561Z,59.90
2023-04-24T21:38:59.563Z,59.90
2023-04-24T21:41:27.368Z,59.90
2023-04-24T21:43:55.294Z,59.90
2023-04-24T21:46:25.771Z,60.00
2023-04-24T21:48:53.628Z,59.90
2023-04-24T21:51:21.451Z,59.90
2023-04-24T21:53:49.364Z,59.90
2023-04-24T21:56:17.654Z,59.80
2023-04-24T21:58:47.089Z,59.80
2023-04-24T22:01:15.915Z,59.70
2023-04-24T22:03:43.747Z,60.20
2023-04-24T22:06:11.739Z,59.80
2023-04-24T22:08:39.598Z,59.80
2023-04-24T22:11:13.579Z,59.80
2023-04-24T22:13:48.098Z,59.80
2023-04-24T22:16:16.407Z,59.80
2023-04-24T22:18:47.444Z,59.80
2023-04-24T22:21:16.217Z,59.90
2023-04-24T22:23:44.086Z,59.90
2023-04-24T22:26:11.902Z,59.90
2023-04-24T22:28:39.582Z,59.90
2023-04-24T22:31:09.903Z,59.90
2023-04-24T22:33:37.761Z,59.90
2023-04-24T22:36:06.066Z,59.90
2023-04-24T22:38:33.995Z,59.90
2023-04-24T22:41:01.871Z,59.90
2023-04-24T22:43:30.566Z,59.90
2023-04-24T22:45:58.730Z,60.30
2023-04-24T22:48:26.584Z,60.60
2023-04-24T22:50:54.284Z,60.90
2023-04-24T22:53:23.574Z,60.80
2023-04-24T22:55:51.576Z,60.90
2023-04-24T22:58:19.447Z,60.90
2023-04-24T23:00:47.658Z,60.90
2023-04-24T23:03:18.332Z,60.70
2023-04-24T23:05:46.284Z,60.60
2023-04-24T23:08:14.024Z,60.50
2023-04-24T23:10:42.535Z,60.50
2023-04-24T23:13:10.263Z,60.40
2023-04-24T23:15:39.609Z,60.30
2023-04-24T23:18:07.262Z,60.20
2023-04-24T23:20:35.023Z,60.10
2023-04-24T23:23:02.767Z,60.00
2023-04-24T23:25:33.118Z,60.00
2023-04-24T23:28:01.005Z,59.90
2023-04-24T23:30:30.041Z,59.90
2023-04-24T23:32:57.780Z,59.90
2023-04-24T23:35:26.167Z,59.80
2023-04-24T23:37:54.666Z,59.80
2023-04-24T23:40:22.803Z,59.80
2023-04-24T23:43:03.253Z,59.70
2023-04-24T23:45:34.781Z,59.70
2023-04-24T23:48:02.752Z,59.70
2023-04-24T23:50:30.689Z,59.60
2023-04-24T23:52:59.047Z,59.60
2023-04-24T23:55:26.738Z,59.60
2023-04-24T23:57:54.483Z,59.50
