createdAt,value
2018-05-25T07:29:47.672Z,53.9
2018-05-25T07:30:38.016Z,54.1
2018-05-25T07:31:28.084Z,54.3
2018-05-25T07:32:18.444Z,54.4
2018-05-25T07:33:08.014Z,54.5
2018-05-25T07:33:58.571Z,54.6
2018-05-25T07:34:48.073Z,54.7
2018-05-25T07:35:37.957Z,54.9
2018-05-25T07:36:28.749Z,55
2018-05-25T07:37:17.996Z,55.2
2018-05-25T07:38:08.901Z,55.3
2018-05-25T07:38:58.400Z,55.4
2018-05-25T07:39:48.768Z,55.6
2018-05-25T07:40:38.794Z,55.7
2018-05-25T07:41:28.900Z,55.8
2018-05-25T07:42:18.940Z,55.9
2018-05-25T07:43:08.710Z,56.1
2018-05-25T07:43:59.079Z,56.3
2018-05-25T07:44:49.411Z,56.3
2018-05-25T07:45:38.663Z,56.4
2018-05-25T07:46:29.558Z,56.6
2018-05-25T07:47:19.680Z,56.8
2018-05-25T07:48:09.163Z,56.9
2018-05-25T07:48:59.760Z,57
2018-05-25T07:49:49.225Z,57.2
2018-05-25T07:50:39.301Z,57.3
2018-05-25T07:51:29.652Z,57.4
2018-05-25T07:52:19.987Z,57.5
2018-05-25T07:53:10.052Z,57.6
2018-05-25T07:54:00.104Z,57.7
2018-05-25T07:54:50.176Z,57.8
2018-05-25T07:55:39.667Z,57.9
2018-05-25T07:56:30.341Z,58.1
2018-05-25T07:57:20.384Z,58.1
2018-05-25T07:58:10.457Z,58.2
2018-05-25T07:59:00.504Z,58.3
2018-05-25T07:59:50.611Z,58.4
2018-05-25T08:01:30.675Z,58.7
2018-05-25T08:02:19.627Z,58.8
2018-05-25T08:03:10.877Z,58.9
2018-05-25T08:04:00.865Z,59.1
2018-05-25T08:04:50.940Z,59.2
2018-05-25T08:05:41.029Z,59.3
2018-05-25T08:06:31.115Z,59.4
2018-05-25T08:07:21.149Z,59.6
2018-05-25T08:08:10.934Z,59.7
2018-05-25T08:09:01.307Z,59.8
2018-05-25T08:09:51.324Z,59.9
2018-05-25T08:10:40.879Z,60
2018-05-25T08:11:31.199Z,60.2
2018-05-25T08:12:21.284Z,60.3
2018-05-25T08:13:11.602Z,60.4
2018-05-25T08:14:01.400Z,60.6
2018-05-25T08:14:51.502Z,60.7
2018-05-25T08:15:41.291Z,60.8
2018-05-25T08:16:31.015Z,60.9
2018-05-25T08:17:21.081Z,60.9
2018-05-25T08:18:11.443Z,61.1
2018-05-25T08:19:01.507Z,61.2
2018-05-25T08:19:51.554Z,61.3
2018-05-25T08:20:42.186Z,61.4
2018-05-25T08:21:31.971Z,61.5
2018-05-25T08:22:21.849Z,61.7
2018-05-25T08:23:11.564Z,61.8
2018-05-25T08:24:02.477Z,61.9
2018-05-25T08:24:52.527Z,61.9
2018-05-25T08:25:42.321Z,62
2018-05-25T08:26:32.391Z,62.1
2018-05-25T08:27:22.695Z,62.1
2018-05-25T08:28:12.511Z,62.2
2018-05-25T08:29:02.829Z,62.3
2018-05-25T08:29:52.416Z,62.4
2018-05-25T08:30:42.670Z,62.4
2018-05-25T08:31:32.480Z,62.4
2018-05-25T08:32:22.540Z,62.5
2018-05-25T08:33:12.592Z,62.6
2018-05-25T08:34:02.987Z,62.6
2018-05-25T08:34:52.995Z,62.8
2018-05-25T08:35:43.069Z,62.8
2018-05-25T08:36:33.165Z,62.9
2018-05-25T08:37:23.187Z,62.9
2018-05-25T08:38:13.568Z,62.9
2018-05-25T08:39:03.658Z,63
2018-05-25T08:39:53.680Z,63.1
2018-05-25T08:40:43.442Z,63.3
2018-05-25T08:41:33.229Z,63.3
2018-05-25T08:42:23.859Z,63.4
2018-05-25T08:43:14.159Z,63.6
2018-05-25T08:44:03.977Z,63.6
2018-05-25T08:44:54.071Z,63.8
2018-05-25T08:45:43.561Z,63.8
2018-05-25T08:46:34.228Z,63.9
2018-05-25T08:47:24.246Z,63.9
2018-05-25T08:48:13.948Z,64.1
2018-05-25T08:49:04.530Z,64.1
2018-05-25T08:49:53.964Z,64.2
2018-05-25T08:50:44.290Z,64.3
2018-05-25T08:51:34.319Z,64.4
2018-05-25T08:52:24.640Z,64.5
2018-05-25T08:53:13.874Z,64.6
2018-05-25T08:54:04.924Z,64.7
2018-05-25T08:54:54.648Z,64.8
2018-05-25T08:55:44.996Z,64.9
2018-05-25T08:56:34.396Z,64.9
2018-05-25T08:57:24.493Z,65.1
2018-05-25T08:58:15.099Z,65.1
2018-05-25T08:59:05.208Z,65.3
2018-05-25T08:59:54.996Z,65.4
2018-05-25T09:00:44.796Z,65.3
2018-05-25T09:01:35.118Z,65.4
2018-05-25T09:02:25.437Z,65.4
2018-05-25T09:03:15.239Z,65.6
2018-05-25T09:04:05.589Z,65.6
2018-05-25T09:04:55.352Z,65.6
2018-05-25T09:05:45.413Z,65.5
2018-05-25T09:06:35.789Z,65.3
2018-05-25T09:07:25.838Z,65.3
2018-05-25T09:08:15.637Z,65.4
2018-05-25T09:09:05.411Z,65.5
2018-05-25T09:09:55.470Z,65.7
2018-05-25T09:10:45.827Z,65.8
2018-05-25T09:11:36.153Z,65.8
2018-05-25T09:12:26.749Z,65.9
2018-05-25T09:13:16.342Z,65.9
2018-05-25T09:14:06.132Z,65.9
2018-05-25T09:14:55.897Z,66
2018-05-25T09:15:46.188Z,66.1
2018-05-25T09:16:35.461Z,66.2
2018-05-25T09:17:26.092Z,66.3
2018-05-25T09:18:16.414Z,66.3
2018-05-25T09:19:06.447Z,66.4
2018-05-25T09:19:56.801Z,66.4
2018-05-25T09:20:46.566Z,66.5
2018-05-25T09:21:37.103Z,66.6
2018-05-25T09:22:26.717Z,66.7
2018-05-25T09:23:17.047Z,66.7
2018-05-25T09:24:07.110Z,66.8
2018-05-25T09:24:56.361Z,66.8
2018-05-25T09:25:46.958Z,66.8
2018-05-25T09:26:37.293Z,66.9
2018-05-25T09:27:26.547Z,66.9
2018-05-25T09:28:17.481Z,67
2018-05-25T09:29:06.452Z,67.1
2018-05-25T09:29:56.819Z,67.1
2018-05-25T09:30:47.750Z,67.3
2018-05-25T09:31:37.143Z,67.3
2018-05-25T09:32:27.739Z,67.4
2018-05-25T09:33:17.374Z,67.6
2018-05-25T09:34:07.901Z,67.7
2018-05-25T09:34:57.650Z,67.8
2018-05-25T09:35:48.037Z,67.9
2018-05-25T09:36:37.817Z,68
2018-05-25T09:37:27.912Z,68.1
2018-05-25T09:38:17.947Z,68.2
2018-05-25T09:39:08.331Z,68.3
2018-05-25T09:39:58.077Z,68.4
2018-05-25T09:40:48.413Z,68.4
2018-05-25T09:41:37.667Z,68.1
2018-05-25T09:42:28.584Z,67.8
2018-05-25T09:43:18.621Z,68.1
2018-05-25T09:44:08.406Z,68.3
2018-05-25T09:44:58.176Z,68.7
2018-05-25T09:45:48.234Z,69.1
2018-05-25T09:46:38.901Z,69.3
2018-05-25T09:47:28.388Z,69.3
2018-05-25T09:48:18.714Z,69.3
2018-05-25T09:49:09.084Z,68.9
2018-05-25T09:49:58.839Z,67.7
2018-05-25T09:50:49.203Z,65.9
2018-05-25T09:51:39.258Z,64.3
2018-05-25T09:52:29.369Z,63.3
2018-05-25T09:53:19.383Z,62.6
2018-05-25T09:54:09.198Z,62.1
2018-05-25T09:54:59.546Z,61.8
2018-05-25T09:55:49.603Z,61.8
2018-05-25T09:56:39.374Z,62.4
2018-05-25T09:57:29.422Z,63.6
2018-05-25T09:58:19.781Z,64.6
2018-05-25T09:59:09.279Z,65.1
2018-05-25T09:59:59.927Z,65.3
2018-05-25T10:00:49.697Z,65.4
2018-05-25T10:01:40.038Z,65.5
2018-05-25T10:02:30.082Z,65.8
2018-05-25T10:03:19.887Z,66.2
2018-05-25T10:04:10.242Z,66.6
2018-05-25T10:05:00.021Z,67.1
2018-05-25T10:05:50.425Z,67.4
2018-05-25T10:06:40.209Z,67.6
2018-05-25T10:07:29.912Z,67.7
2018-05-25T10:08:20.565Z,67.8
2018-05-25T10:09:10.356Z,67.9
2018-05-25T10:10:00.115Z,67.5
2018-05-25T10:10:50.481Z,66.8
2018-05-25T10:11:40.840Z,65.8
2018-05-25T10:12:30.593Z,65.6
2018-05-25T10:13:20.686Z,66.4
2018-05-25T10:14:11.044Z,67.2
2018-05-25T10:15:01.092Z,67.3
2018-05-25T10:15:50.854Z,67.2
2018-05-25T10:16:41.225Z,67.1
2018-05-25T10:17:30.990Z,65.9
2018-05-25T10:18:21.073Z,64.4
2018-05-25T10:19:10.830Z,64.3
2018-05-25T10:20:01.172Z,65.4
2018-05-25T10:20:51.551Z,66.6
2018-05-25T10:21:41.604Z,67.4
2018-05-25T10:22:31.641Z,68
2018-05-25T10:23:21.723Z,68.1
2018-05-25T10:24:11.792Z,67.8
2018-05-25T10:25:01.854Z,67.6
2018-05-25T10:25:51.644Z,67.8
2018-05-25T10:26:41.400Z,67.6
2018-05-25T10:27:32.043Z,66.3
2018-05-25T10:28:21.837Z,64.8
2018-05-25T10:29:12.144Z,63.6
2018-05-25T10:30:01.676Z,62.8
2018-05-25T10:30:52.307Z,63.4
2018-05-25T10:31:41.515Z,65
2018-05-25T10:32:32.128Z,66.3
2018-05-25T10:33:22.492Z,67
2018-05-25T10:34:12.310Z,67.2
2018-05-25T10:35:02.614Z,66.9
2018-05-25T10:35:52.675Z,66.7
2018-05-25T10:36:42.750Z,66.6
2018-05-25T10:37:32.805Z,66.9
2018-05-25T10:38:22.907Z,67.5
2018-05-25T10:39:12.100Z,68.1
2018-05-25T10:40:02.775Z,68.5
2018-05-25T10:40:52.817Z,67.8
2018-05-25T10:41:43.141Z,66.3
2018-05-25T10:42:33.202Z,65.4
2018-05-25T10:43:22.979Z,64.6
2018-05-25T10:44:13.052Z,64.4
2018-05-25T10:45:03.411Z,64.1
2018-05-25T10:45:53.462Z,64.5
2018-05-25T10:46:43.526Z,65.6
2018-05-25T10:47:33.564Z,66.4
2018-05-25T10:48:23.423Z,66.9
2018-05-25T10:49:13.155Z,66.9
2018-05-25T10:50:03.232Z,66.9
2018-05-25T10:50:53.549Z,66.9
2018-05-25T10:51:43.617Z,67.1
2018-05-25T10:52:33.972Z,67.4
2018-05-25T10:53:23.751Z,67.8
2018-05-25T10:54:14.139Z,68.2
2018-05-25T10:55:04.211Z,68.6
2018-05-25T10:55:54.128Z,68.2
2018-05-25T10:56:44.028Z,67.9
2018-05-25T10:57:33.776Z,68
2018-05-25T10:58:23.669Z,68.2
2018-05-25T10:59:13.932Z,68.5
2018-05-25T11:00:04.337Z,68.9
2018-05-25T11:00:54.659Z,69.2
2018-05-25T11:01:44.407Z,69.3
2018-05-25T11:02:34.169Z,69.3
2018-05-25T11:03:24.567Z,69.3
2018-05-25T11:04:13.754Z,69.4
2018-05-25T11:05:04.670Z,69.4
2018-05-25T11:05:54.457Z,69.6
2018-05-25T11:06:44.804Z,69.7
2018-05-25T11:07:35.144Z,69.9
2018-05-25T11:08:24.346Z,70.1
2018-05-25T11:09:14.708Z,70.3
2018-05-25T11:10:05.315Z,70.3
2018-05-25T11:10:55.104Z,70.4
2018-05-25T11:11:45.219Z,70.4
2018-05-25T11:12:35.526Z,70.6
2018-05-25T11:13:25.631Z,70.8
2018-05-25T11:14:15.650Z,70.9
2018-05-25T11:15:05.727Z,71
2018-05-25T11:15:55.772Z,71
2018-05-25T11:16:45.848Z,71
2018-05-25T11:17:35.375Z,71
2018-05-25T11:18:25.973Z,71
2018-05-25T11:19:16.042Z,71.1
2018-05-25T11:20:05.547Z,71.1
2018-05-25T11:20:56.057Z,71.1
2018-05-25T11:21:46.305Z,71
2018-05-25T11:22:36.317Z,70.9
2018-05-25T11:23:26.375Z,70.9
2018-05-25T11:24:15.918Z,70.9
2018-05-25T11:25:06.224Z,70.9
2018-05-25T11:25:56.280Z,70.9
2018-05-25T11:26:46.381Z,70.9
2018-05-25T11:27:36.716Z,70.8
2018-05-25T11:28:26.744Z,70.9
2018-05-25T11:29:16.801Z,71
2018-05-25T11:30:06.905Z,71.2
2018-05-25T11:30:56.389Z,71.1
2018-05-25T11:31:47.031Z,71.3
2018-05-25T11:32:37.071Z,71.3
2018-05-25T11:33:26.865Z,71.2
2018-05-25T11:34:16.690Z,71.1
2018-05-25T11:35:07.318Z,71.2
2018-05-25T11:35:57.065Z,71.3
2018-05-25T11:36:46.555Z,71.3
2018-05-25T11:37:37.196Z,71.1
2018-05-25T11:38:27.578Z,70.5
2018-05-25T11:39:17.055Z,70.4
2018-05-25T11:40:07.402Z,70.5
2018-05-25T11:40:56.884Z,70.7
2018-05-25T11:41:47.520Z,70.9
2018-05-25T11:42:37.605Z,71
2018-05-25T11:43:27.645Z,70.9
2018-05-25T11:44:18.008Z,70.7
2018-05-25T11:45:08.053Z,70.6
2018-05-25T11:45:57.857Z,70.5
2018-05-25T11:46:48.173Z,70.6
2018-05-25T11:47:37.687Z,70.8
2018-05-25T11:48:27.750Z,70.8
2018-05-25T11:49:18.389Z,70.8
2018-05-25T11:50:08.186Z,70.8
2018-05-25T11:50:58.526Z,70.9
2018-05-25T11:51:48.292Z,70.8
2018-05-25T11:52:38.637Z,70.7
2018-05-25T11:53:28.146Z,70.8
2018-05-25T11:54:18.474Z,70.8
2018-05-25T11:55:08.537Z,70.7
2018-05-25T11:55:58.883Z,70.7
2018-05-25T11:56:48.980Z,70.7
2018-05-25T11:57:39.057Z,70.8
2018-05-25T11:58:28.260Z,70.8
2018-05-25T11:59:18.599Z,70.7
2018-05-25T12:00:09.222Z,69.7
2018-05-25T12:00:59.297Z,68.6
2018-05-25T12:01:49.267Z,68.2
2018-05-25T12:02:38.864Z,68.1
2018-05-25T12:03:29.204Z,67.8
2018-05-25T12:04:19.518Z,68.1
2018-05-25T12:05:09.067Z,68.8
2018-05-25T12:05:59.701Z,69.2
2018-05-25T12:06:49.460Z,69.4
2018-05-25T12:07:39.504Z,69.3
2018-05-25T12:08:29.587Z,68.5
2018-05-25T12:09:19.976Z,67
2018-05-25T12:10:10.036Z,65.5
2018-05-25T12:11:00.097Z,64.5
2018-05-25T12:11:49.841Z,64.4
2018-05-25T12:12:39.933Z,65.3
2018-05-25T12:13:29.979Z,66.3
2018-05-25T12:14:20.312Z,66.9
2018-05-25T12:15:10.141Z,67.3
2018-05-25T12:16:00.438Z,67.2
2018-05-25T12:16:50.512Z,66.8
2018-05-25T12:17:40.297Z,66.6
2018-05-25T12:18:30.678Z,66.5
2018-05-25T12:19:20.702Z,66.2
2018-05-25T12:20:10.818Z,65.8
2018-05-25T12:21:00.570Z,65.8
2018-05-25T12:21:50.669Z,65.3
2018-05-25T12:22:40.428Z,64.1
2018-05-25T12:23:31.034Z,62.9
2018-05-25T12:24:21.105Z,61.9
2018-05-25T12:25:10.644Z,60.8
2018-05-25T12:25:59.045Z,59.7
2018-05-25T12:26:49.375Z,58.6
2018-05-25T12:27:39.439Z,57.7
2018-05-25T12:28:29.537Z,56.8
2018-05-25T12:29:19.557Z,55.8
2018-05-25T12:30:09.344Z,54.9
2018-05-25T12:30:59.705Z,54.1
2018-05-25T12:31:49.778Z,53.4
2018-05-25T12:32:39.277Z,52.6
2018-05-25T12:34:19.958Z,51.3
2018-05-25T12:35:10.014Z,50.7
2018-05-25T12:36:00.071Z,50.1
2018-05-25T12:36:49.874Z,49.5
2018-05-25T12:37:40.206Z,48.8
2018-05-25T12:38:30.313Z,48.2
2018-05-25T12:39:20.340Z,47.7
2018-05-25T12:40:10.408Z,47.2
2018-05-25T12:41:00.471Z,46.6
2018-05-25T12:41:50.529Z,46
2018-05-25T12:42:40.607Z,45.5
2018-05-25T12:43:30.681Z,45
2018-05-25T12:44:20.724Z,44.6
2018-05-25T12:45:10.792Z,44.1
2018-05-25T12:46:00.863Z,43.6
2018-05-25T12:46:50.924Z,43.3
2018-05-25T12:47:40.721Z,42.9
2018-05-25T12:48:31.047Z,42.5
2018-05-25T12:49:20.852Z,42
2018-05-25T12:50:10.908Z,41.6
2018-05-25T12:51:01.254Z,41.3
2018-05-25T12:51:51.328Z,40.9
2018-05-25T12:52:41.373Z,40.6
2018-05-25T12:53:31.444Z,40.3
2018-05-25T12:54:22.898Z,44.1
2018-05-25T12:55:13.221Z,51.4
2018-05-25T12:56:03.288Z,64.8
2018-05-25T12:56:53.632Z,70.1
2018-05-25T12:57:43.696Z,69.6
2018-05-25T12:58:33.736Z,68.1
2018-05-25T12:59:23.842Z,67.1
2018-05-25T13:00:13.869Z,66.5
2018-05-25T13:01:03.663Z,65.8
2018-05-25T13:01:54.018Z,64.8
2018-05-25T13:02:44.070Z,63.6
2018-05-25T13:03:34.161Z,62.6
2018-05-25T13:04:24.192Z,61.5
2018-05-25T13:05:14.315Z,60.6
2018-05-25T13:06:04.066Z,59.5
2018-05-25T13:06:54.387Z,58.5
2018-05-25T13:07:44.512Z,57.5
2018-05-25T13:08:34.266Z,56.5
2018-05-25T13:09:23.526Z,55.8
2018-05-25T13:10:14.376Z,54.9
2018-05-25T13:11:02.791Z,54.1
2018-05-25T13:11:52.578Z,53.3
2018-05-25T13:12:42.919Z,52.6
2018-05-25T13:13:32.996Z,52
2018-05-25T13:14:22.781Z,51.3
2018-05-25T13:15:12.848Z,50.6
2018-05-25T13:16:03.180Z,50
2018-05-25T13:16:53.263Z,49.3
2018-05-25T13:17:43.308Z,48.6
2018-05-25T13:18:33.381Z,48
2018-05-25T13:19:23.441Z,47.5
2018-05-25T13:20:13.320Z,47.1
2018-05-25T13:21:03.565Z,46.4
2018-05-25T13:21:53.655Z,45.9
2018-05-25T13:22:43.736Z,45.5
2018-05-25T13:23:33.754Z,45
2018-05-25T13:24:23.858Z,44.5
2018-05-25T13:25:13.898Z,44.1
2018-05-25T13:26:03.953Z,43.7
2018-05-25T13:26:53.762Z,43.3
2018-05-25T13:27:43.840Z,42.8
2018-05-25T13:28:34.137Z,42.5
2018-05-25T13:29:24.235Z,42.1
2018-05-25T13:30:14.279Z,41.8
2018-05-25T13:31:04.070Z,41.4
2018-05-25T13:31:54.406Z,40.9
2018-05-25T13:32:44.482Z,40.6
2018-05-25T13:33:34.254Z,40.3
2018-05-25T13:34:24.605Z,39.9
2018-05-25T13:35:14.409Z,39.6
2018-05-25T13:36:04.728Z,39.3
2018-05-25T13:36:54.801Z,38.9
2018-05-25T13:37:44.317Z,38.7
2018-05-25T13:38:34.924Z,38.4
2018-05-25T13:39:25.001Z,38.2
2018-05-25T13:40:15.046Z,37.9
2018-05-25T13:41:04.838Z,37.6
2018-05-25T13:41:55.171Z,37.3
2018-05-25T13:42:45.256Z,37.1
2018-05-25T13:43:35.337Z,36.9
2018-05-25T13:44:25.378Z,36.7
2018-05-25T13:45:15.440Z,36.4
2018-05-25T13:46:05.497Z,36.1
2018-05-25T13:46:55.567Z,35.9
2018-05-25T13:47:45.651Z,35.7
2018-05-25T13:48:35.693Z,35.5
2018-05-25T13:49:25.754Z,35.3
2018-05-25T13:50:15.834Z,35.1
2018-05-25T13:51:05.892Z,34.9
2018-05-25T13:51:55.686Z,34.8
2018-05-25T13:52:46.072Z,34.6
2018-05-25T13:53:35.799Z,34.4
2018-05-25T13:54:25.876Z,34.2
2018-05-25T13:55:16.231Z,34.1
2018-05-25T13:56:06.005Z,33.9
2018-05-25T13:56:56.361Z,33.7
2018-05-25T13:57:46.417Z,33.6
2018-05-25T13:58:36.849Z,33.4
2018-05-25T13:59:26.250Z,33.2
2018-05-25T14:00:16.584Z,33
2018-05-25T14:01:06.654Z,32.9
2018-05-25T14:01:56.727Z,32.8
2018-05-25T14:02:46.799Z,32.6
2018-05-25T14:03:36.851Z,32.4
2018-05-25T14:04:26.988Z,32.3
2018-05-25T14:05:16.409Z,32.2
2018-05-25T14:06:07.178Z,32.1
2018-05-25T14:06:57.137Z,32
2018-05-25T14:07:47.168Z,31.9
2018-05-25T14:08:37.239Z,31.8
2018-05-25T14:09:27.303Z,31.7
2018-05-25T14:10:17.090Z,31.6
2018-05-25T14:11:07.156Z,31.5
2018-05-25T14:11:57.216Z,31.4
2018-05-25T14:12:47.355Z,31.3
2018-05-25T14:13:37.625Z,31.2
2018-05-25T14:14:27.686Z,31.1
2018-05-25T14:15:17.463Z,30.9
2018-05-25T14:16:07.528Z,30.8
2018-05-25T14:16:57.630Z,30.7
2018-05-25T14:17:47.941Z,30.6
2018-05-25T14:18:38.002Z,30.5
2018-05-25T14:19:28.100Z,30.4
2018-05-25T14:20:18.124Z,30.3
2018-05-25T14:21:08.193Z,30.3
2018-05-25T14:21:58.270Z,30.2
2018-05-25T14:22:48.051Z,30.1
2018-05-25T14:23:38.394Z,30
2018-05-25T14:24:28.175Z,29.9
2018-05-25T14:25:18.533Z,29.8
2018-05-25T14:26:08.311Z,29.8
2018-05-25T14:26:58.362Z,29.6
2018-05-25T14:27:48.714Z,29.6
2018-05-25T14:28:38.833Z,29.5
2018-05-25T14:29:28.841Z,29.4
2018-05-25T14:30:18.898Z,29.4
2018-05-25T14:31:08.693Z,29.3
2018-05-25T14:31:59.040Z,29.3
2018-05-25T14:32:48.839Z,29.2
2018-05-25T14:33:38.880Z,29.1
2018-05-25T14:34:29.223Z,29.1
2018-05-25T14:35:19.282Z,29
2018-05-25T14:36:09.351Z,28.9
2018-05-25T14:36:59.423Z,28.9
2018-05-25T14:37:49.221Z,28.8
2018-05-25T14:38:39.265Z,28.8
2018-05-25T14:39:29.607Z,28.7
2018-05-25T14:40:19.676Z,28.6
2018-05-25T14:41:09.475Z,28.6
2018-05-25T14:41:59.791Z,28.5
2018-05-25T14:42:49.897Z,28.4
2018-05-25T14:43:39.367Z,28.4
2018-05-25T14:44:29.728Z,28.3
2018-05-25T14:45:20.052Z,28.3
2018-05-25T14:46:09.577Z,28.3
2018-05-25T14:46:59.903Z,28.2
2018-05-25T14:47:50.238Z,28.2
2018-05-25T14:48:40.314Z,28.1
2018-05-25T14:49:30.366Z,28.1
2018-05-25T14:50:19.889Z,28.1
2018-05-25T14:51:10.543Z,28
2018-05-25T14:52:00.292Z,27.9
2018-05-25T14:52:50.646Z,27.9
2018-05-25T14:53:40.696Z,27.9
2018-05-25T14:54:30.523Z,27.8
2018-05-25T14:55:20.542Z,27.8
2018-05-25T14:56:10.898Z,27.7
2018-05-25T14:57:00.974Z,27.6
2018-05-25T14:57:51.077Z,27.6
2018-05-25T14:58:41.089Z,27.6
2018-05-25T14:59:31.147Z,27.6
2018-05-25T15:00:20.935Z,27.5
2018-05-25T15:01:10.995Z,27.4
2018-05-25T15:02:01.332Z,27.4
2018-05-25T15:02:51.401Z,27.4
2018-05-25T15:03:41.469Z,27.3
2018-05-25T15:04:31.526Z,27.3
2018-05-25T15:05:21.374Z,27.3
2018-05-25T15:06:11.372Z,27.2
2018-05-25T15:07:01.737Z,27.2
2018-05-25T15:07:51.789Z,27.2
2018-05-25T15:08:41.851Z,27.1
2018-05-25T15:09:31.911Z,27.1
2018-05-25T15:10:21.988Z,27.1
2018-05-25T15:11:12.039Z,27.1
2018-05-25T15:12:01.875Z,27.1
2018-05-25T15:12:51.602Z,26.9
2018-05-25T15:13:42.229Z,27
2018-05-25T15:14:32.282Z,26.9
2018-05-25T15:15:22.356Z,26.9
2018-05-25T15:16:11.570Z,26.9
2018-05-25T15:17:02.506Z,26.9
2018-05-25T15:17:52.541Z,26.9
2018-05-25T15:18:42.613Z,26.8
2018-05-25T15:19:32.393Z,26.8
2018-05-25T15:20:22.168Z,26.8
2018-05-25T15:21:12.958Z,26.7
2018-05-25T15:22:02.870Z,26.7
2018-05-25T15:22:52.948Z,26.7
2018-05-25T15:23:42.800Z,26.6
2018-05-25T15:24:33.067Z,26.6
2018-05-25T15:25:23.112Z,26.6
2018-05-25T15:26:13.184Z,26.6
2018-05-25T15:27:03.261Z,26.5
2018-05-25T15:27:53.302Z,26.5
2018-05-25T15:28:43.092Z,26.4
2018-05-25T15:29:33.360Z,26.4
2018-05-25T15:30:23.500Z,26.4
2018-05-25T15:31:13.582Z,26.4
2018-05-25T15:32:03.809Z,26.4
2018-05-25T15:32:53.684Z,26.3
2018-05-25T15:33:43.753Z,26.3
2018-05-25T15:34:33.829Z,26.3
2018-05-25T15:35:23.883Z,26.3
2018-05-25T15:36:13.953Z,26.3
2018-05-25T15:37:04.000Z,26.3
2018-05-25T15:37:54.063Z,26.3
2018-05-25T15:38:44.135Z,26.3
2018-05-25T15:39:34.207Z,26.3
2018-05-25T15:40:24.258Z,26.3
2018-05-25T15:41:14.327Z,26.3
2018-05-25T15:42:04.387Z,26.2
2018-05-25T15:42:54.168Z,26.2
2018-05-25T15:43:44.236Z,26.2
2018-05-25T15:44:34.303Z,26.1
2018-05-25T15:45:24.376Z,26.2
2018-05-25T15:46:14.699Z,26.1
2018-05-25T15:47:04.768Z,26.1
2018-05-25T15:47:54.561Z,26.1
2018-05-25T15:48:44.892Z,26.1
2018-05-25T15:49:34.960Z,26.1
2018-05-25T15:50:25.020Z,26.1
2018-05-25T15:51:15.104Z,26.1
2018-05-25T15:52:05.149Z,26.1
2018-05-25T15:52:55.264Z,26.1
2018-05-25T15:53:45.355Z,26.1
2018-05-25T15:54:35.342Z,26.1
2018-05-25T15:55:25.412Z,26.1
2018-05-25T15:56:15.500Z,26.1
2018-05-25T15:57:05.528Z,26.1
2018-05-25T15:57:55.330Z,26
2018-05-25T15:58:45.392Z,26.1
2018-05-25T15:59:35.755Z,26
2018-05-25T16:00:25.801Z,26
2018-05-25T16:01:15.876Z,26
2018-05-25T16:02:05.930Z,26
2018-05-25T16:02:55.703Z,26
2018-05-25T16:03:45.777Z,25.9
2018-05-25T16:04:36.115Z,25.9
2018-05-25T16:05:26.185Z,25.9
2018-05-25T16:06:16.315Z,25.9
2018-05-25T16:07:06.320Z,25.9
2018-05-25T16:07:56.380Z,25.9
2018-05-25T16:08:46.525Z,25.9
2018-05-25T16:09:36.513Z,25.9
2018-05-25T16:10:26.564Z,25.9
2018-05-25T16:11:16.631Z,25.9
2018-05-25T16:12:06.690Z,25.9
2018-05-25T16:12:56.488Z,25.9
2018-05-25T16:13:46.815Z,25.9
2018-05-25T16:14:36.882Z,25.9
2018-05-25T16:15:26.945Z,25.9
2018-05-25T16:16:17.022Z,25.9
2018-05-25T16:17:06.959Z,25.9
2018-05-25T16:17:57.151Z,25.8
2018-05-25T16:18:47.213Z,25.8
2018-05-25T16:19:36.994Z,25.8
2018-05-25T16:20:27.349Z,25.8
2018-05-25T16:21:17.452Z,25.8
2018-05-25T16:22:07.172Z,25.8
2018-05-25T16:22:57.529Z,25.8
2018-05-25T16:23:47.604Z,25.8
2018-05-25T16:24:37.647Z,25.8
2018-05-25T16:25:27.736Z,25.8
2018-05-25T16:26:17.784Z,25.8
2018-05-25T16:27:07.856Z,25.8
2018-05-25T16:27:57.913Z,25.8
2018-05-25T16:28:48.143Z,25.8
2018-05-25T16:29:38.032Z,25.8
2018-05-25T16:30:27.829Z,25.7
2018-05-25T16:31:18.163Z,25.8
2018-05-25T16:32:08.238Z,25.7
2018-05-25T16:32:58.307Z,25.7
2018-05-25T16:33:48.355Z,25.7
2018-05-25T16:34:38.416Z,25.7
2018-05-25T16:35:28.513Z,25.7
2018-05-25T16:36:18.561Z,25.7
2018-05-25T16:37:08.618Z,25.7
2018-05-25T16:37:58.695Z,25.7
2018-05-25T16:38:48.751Z,25.7
2018-05-25T16:39:38.549Z,25.6
2018-05-25T16:40:28.598Z,25.6
2018-05-25T16:41:18.968Z,25.6
2018-05-25T16:42:09.002Z,25.6
2018-05-25T16:42:58.796Z,25.6
2018-05-25T16:43:49.123Z,25.6
2018-05-25T16:44:39.193Z,25.6
2018-05-25T16:45:28.970Z,25.6
2018-05-25T16:46:19.330Z,25.6
2018-05-25T16:47:09.377Z,25.6
2018-05-25T16:47:59.442Z,25.6
2018-05-25T16:48:49.504Z,25.6
2018-05-25T16:49:39.576Z,25.6
2018-05-25T16:50:29.637Z,25.6
2018-05-25T16:51:19.427Z,25.6
2018-05-25T16:52:09.779Z,25.5
2018-05-25T16:52:59.830Z,25.6
2018-05-25T16:53:49.911Z,25.6
2018-05-25T16:54:39.421Z,25.5
2018-05-25T16:55:30.016Z,25.6
2018-05-25T16:56:20.087Z,25.5
2018-05-25T16:57:10.183Z,25.5
2018-05-25T16:57:59.672Z,25.5
2018-05-25T16:58:50.538Z,25.5
2018-05-25T16:59:40.337Z,25.5
2018-05-25T17:00:30.432Z,25.5
2018-05-25T17:01:20.189Z,25.5
2018-05-25T17:02:10.601Z,25.5
2018-05-25T17:03:00.594Z,25.5
2018-05-25T17:03:50.678Z,25.5
2018-05-25T17:04:40.727Z,25.5
2018-05-25T17:05:30.800Z,25.5
2018-05-25T17:06:20.848Z,25.4
2018-05-25T17:07:10.930Z,25.4
2018-05-25T17:08:00.704Z,25.4
2018-05-25T17:08:51.064Z,25.4
2018-05-25T17:09:41.105Z,25.4
2018-05-25T17:10:31.188Z,25.4
2018-05-25T17:11:21.232Z,25.4
2018-05-25T17:12:11.320Z,25.4
2018-05-25T17:13:01.386Z,25.4
2018-05-25T17:13:51.427Z,25.4
2018-05-25T17:14:41.494Z,25.4
2018-05-25T17:15:31.285Z,25.4
2018-05-25T17:16:21.369Z,25.4
2018-05-25T17:17:11.683Z,25.4
2018-05-25T17:18:01.754Z,25.4
2018-05-25T17:18:51.812Z,25.4
2018-05-25T17:19:41.879Z,25.4
2018-05-25T17:20:31.672Z,25.4
2018-05-25T17:21:22.008Z,25.4
2018-05-25T17:22:12.081Z,25.3
2018-05-25T17:23:01.872Z,25.4
2018-05-25T17:23:51.934Z,25.4
2018-05-25T17:24:42.286Z,25.4
2018-05-25T17:25:32.324Z,25.3
2018-05-25T17:26:22.410Z,25.4
2018-05-25T17:27:12.466Z,25.3
2018-05-25T17:28:02.550Z,25.3
2018-05-25T17:28:52.307Z,25.3
2018-05-25T17:29:42.652Z,25.3
2018-05-25T17:30:32.583Z,25.3
2018-05-25T17:31:22.815Z,25.3
2018-05-25T17:32:12.831Z,25.3
2018-05-25T17:33:02.639Z,25.3
2018-05-25T17:33:52.979Z,25.3
2018-05-25T17:34:42.748Z,25.3
2018-05-25T17:35:33.100Z,25.3
2018-05-25T17:36:23.159Z,25.3
2018-05-25T17:37:12.954Z,25.3
2018-05-25T17:38:03.289Z,25.3
2018-05-25T17:38:53.358Z,25.3
2018-05-25T17:39:43.417Z,25.3
2018-05-25T17:40:33.480Z,25.3
2018-05-25T17:41:23.556Z,25.3
2018-05-25T17:42:13.784Z,25.3
2018-05-25T17:43:03.671Z,25.3
2018-05-25T17:43:53.741Z,25.3
2018-05-25T17:44:43.807Z,25.3
2018-05-25T17:45:33.876Z,25.3
2018-05-25T17:46:23.951Z,25.3
2018-05-25T17:47:14.009Z,25.3
2018-05-25T17:48:04.062Z,25.3
2018-05-25T17:48:53.576Z,25.3
2018-05-25T17:49:43.914Z,25.3
2018-05-25T17:50:34.241Z,25.3
2018-05-25T17:51:24.338Z,25.3
2018-05-25T17:52:14.411Z,25.2
2018-05-25T17:53:04.448Z,25.2
2018-05-25T17:53:54.309Z,25.1
2018-05-25T17:54:44.345Z,25.1
2018-05-25T17:55:34.670Z,25.1
2018-05-25T17:56:24.701Z,25.1
2018-05-25T17:57:14.783Z,25.1
2018-05-25T17:58:04.543Z,25.1
2018-05-25T17:58:54.883Z,25.1
2018-05-25T17:59:44.686Z,25.1
2018-05-25T18:00:34.453Z,25
2018-05-25T18:01:25.077Z,25
2018-05-25T18:02:15.138Z,25
2018-05-25T18:03:05.334Z,24.9
2018-05-25T18:03:55.262Z,24.9
2018-05-25T18:04:45.053Z,24.9
2018-05-25T18:05:35.554Z,24.9
2018-05-25T18:06:25.443Z,24.9
2018-05-25T18:07:15.515Z,24.9
2018-05-25T18:08:05.576Z,24.9
2018-05-25T18:08:55.653Z,24.8
2018-05-25T18:09:45.697Z,24.8
2018-05-25T18:10:35.770Z,24.8
2018-05-25T18:11:25.285Z,24.8
2018-05-25T18:12:15.626Z,24.8
2018-05-25T18:13:05.964Z,24.8
2018-05-25T18:13:55.465Z,24.8
2018-05-25T18:14:45.529Z,24.8
2018-05-25T18:15:36.155Z,24.8
2018-05-25T18:16:26.217Z,24.8
2018-05-25T18:17:16.047Z,24.8
2018-05-25T18:18:06.337Z,24.8
2018-05-25T18:18:56.407Z,24.7
2018-05-25T18:19:46.467Z,24.7
2018-05-25T18:20:36.264Z,24.7
2018-05-25T18:21:26.582Z,24.7
2018-05-25T18:22:16.670Z,24.7
2018-05-25T18:23:06.723Z,24.7
2018-05-25T18:23:56.775Z,24.6
2018-05-25T18:24:46.847Z,24.6
2018-05-25T18:25:36.360Z,24.6
2018-05-25T18:26:26.420Z,24.6
2018-05-25T18:27:16.832Z,24.6
2018-05-25T18:28:07.108Z,24.6
2018-05-25T18:28:57.167Z,24.6
2018-05-25T18:29:46.944Z,24.6
2018-05-25T18:30:37.277Z,24.6
2018-05-25T18:31:27.079Z,24.6
2018-05-25T18:32:17.424Z,24.6
2018-05-25T18:33:07.492Z,24.6
2018-05-25T18:33:57.547Z,24.6
2018-05-25T18:34:47.337Z,24.6
2018-05-25T18:35:37.108Z,24.5
2018-05-25T18:36:27.717Z,24.5
2018-05-25T18:37:17.807Z,24.5
2018-05-25T18:38:07.844Z,24.5
2018-05-25T18:38:57.629Z,24.5
2018-05-25T18:39:47.979Z,24.5