createdAt,value
2018-07-14T00:00:40.200Z,101304.00
2018-07-14T00:03:09.987Z,101316.00
2018-07-14T00:05:39.311Z,101309.00
2018-07-14T00:08:08.736Z,101314.00
2018-07-14T00:10:38.348Z,101311.00
2018-07-14T00:13:07.743Z,101311.00
2018-07-14T00:15:36.986Z,101309.00
2018-07-14T00:18:06.584Z,101306.00
2018-07-14T00:20:35.836Z,101309.00
2018-07-14T00:23:05.123Z,101305.00
2018-07-14T00:25:39.685Z,101304.00
2018-07-14T00:28:09.120Z,101309.00
2018-07-14T00:30:40.499Z,101304.00
2018-07-14T00:33:10.296Z,101301.00
2018-07-14T00:35:40.255Z,101301.00
2018-07-14T00:38:09.532Z,101297.00
2018-07-14T00:40:39.346Z,101297.00
2018-07-14T00:43:08.729Z,101290.00
2018-07-14T00:45:38.030Z,101294.00
2018-07-14T00:48:07.484Z,101292.00
2018-07-14T00:50:36.743Z,101291.00
2018-07-14T00:53:06.914Z,101304.00
2018-07-14T00:55:36.386Z,101301.00
2018-07-14T00:58:05.873Z,101299.00
2018-07-14T01:00:35.350Z,101298.00
2018-07-14T01:03:04.630Z,101293.00
2018-07-14T01:05:34.002Z,101304.00
2018-07-14T01:08:03.224Z,101301.00
2018-07-14T01:10:32.507Z,101303.00
2018-07-14T01:13:01.775Z,101302.00
2018-07-14T01:15:31.115Z,101303.00
2018-07-14T01:18:00.644Z,101304.00
2018-07-14T01:20:33.760Z,101306.00
2018-07-14T01:23:03.450Z,101298.00
2018-07-14T01:25:32.731Z,101309.00
2018-07-14T01:28:02.068Z,101300.00
2018-07-14T01:30:31.800Z,101301.00
2018-07-14T01:33:01.120Z,101301.00
2018-07-14T01:35:30.391Z,101306.00
2018-07-14T01:37:59.726Z,101305.00
2018-07-14T01:40:29.014Z,101306.00
2018-07-14T01:42:58.434Z,101306.00
2018-07-14T01:45:28.587Z,101303.00
2018-07-14T01:47:58.342Z,101295.00
2018-07-14T01:50:27.907Z,101298.00
2018-07-14T01:52:57.206Z,101297.00
2018-07-14T01:55:26.463Z,101295.00
2018-07-14T01:57:55.724Z,101293.00
2018-07-14T02:00:25.083Z,101298.00
2018-07-14T02:02:54.692Z,101297.00
2018-07-14T02:05:24.208Z,101295.00
2018-07-14T02:07:53.508Z,101287.00
2018-07-14T02:10:24.866Z,101293.00
2018-07-14T02:12:54.150Z,101289.00
2018-07-14T02:15:23.372Z,101289.00
2018-07-14T02:17:52.630Z,101288.00
2018-07-14T02:20:21.919Z,101291.00
2018-07-14T02:22:51.618Z,101293.00
2018-07-14T02:25:21.279Z,101297.00
2018-07-14T02:27:50.583Z,101302.00
2018-07-14T02:30:19.884Z,101306.00
2018-07-14T02:32:49.375Z,101308.00
2018-07-14T02:35:18.701Z,101304.00
2018-07-14T02:37:48.004Z,101303.00
2018-07-14T02:40:17.320Z,101306.00
2018-07-14T02:42:46.684Z,101299.00
2018-07-14T02:45:15.964Z,101292.00
2018-07-14T02:47:45.321Z,101287.00
2018-07-14T02:50:14.758Z,101289.00
2018-07-14T02:52:44.109Z,101289.00
2018-07-14T02:55:13.645Z,101298.00
2018-07-14T02:57:42.974Z,101296.00
2018-07-14T03:00:12.274Z,101282.00
2018-07-14T03:02:41.547Z,101286.00
2018-07-14T03:05:10.913Z,101288.00
2018-07-14T03:07:40.214Z,101283.00
2018-07-14T03:10:09.519Z,101278.00
2018-07-14T03:12:38.960Z,101285.00
2018-07-14T03:15:08.442Z,101282.00
2018-07-14T03:17:38.159Z,101276.00
2018-07-14T03:20:07.593Z,101283.00
2018-07-14T03:22:36.877Z,101279.00
2018-07-14T03:25:06.226Z,101276.00
2018-07-14T03:27:35.491Z,101285.00
2018-07-14T03:30:04.880Z,101278.00
2018-07-14T03:32:34.312Z,101290.00
2018-07-14T03:35:03.970Z,101282.00
2018-07-14T03:37:33.258Z,101287.00
2018-07-14T03:40:02.569Z,101297.00
2018-07-14T03:42:31.938Z,101296.00
2018-07-14T03:45:01.208Z,101297.00
2018-07-14T03:47:30.427Z,101286.00
2018-07-14T03:50:07.405Z,101292.00
2018-07-14T03:52:36.893Z,101292.00
2018-07-14T03:55:07.215Z,101300.00
2018-07-14T03:57:36.581Z,101292.00
2018-07-14T04:00:06.575Z,101292.00
2018-07-14T04:02:35.863Z,101286.00
2018-07-14T04:05:05.390Z,101278.00
2018-07-14T04:07:34.675Z,101287.00
2018-07-14T04:10:03.971Z,101289.00
2018-07-14T04:12:33.288Z,101283.00
2018-07-14T04:15:02.563Z,101277.00
2018-07-14T04:17:31.863Z,101286.00
2018-07-14T04:20:01.929Z,101283.00
2018-07-14T04:22:31.214Z,101280.00
2018-07-14T04:25:00.491Z,101286.00
2018-07-14T04:27:29.784Z,101285.00
2018-07-14T04:29:59.070Z,101287.00
2018-07-14T04:32:28.719Z,101280.00
2018-07-14T04:34:57.958Z,101281.00
2018-07-14T04:37:27.163Z,101281.00
2018-07-14T04:39:56.463Z,101284.00
2018-07-14T04:42:25.831Z,101284.00
2018-07-14T04:44:55.056Z,101281.00
2018-07-14T04:47:24.940Z,101286.00
2018-07-14T04:49:54.552Z,101278.00
2018-07-14T04:52:24.043Z,101279.00
2018-07-14T04:54:53.484Z,101282.00
2018-07-14T04:57:23.723Z,101278.00
2018-07-14T04:59:53.383Z,101275.00
2018-07-14T05:02:22.787Z,101270.00
2018-07-14T05:04:52.090Z,101278.00
2018-07-14T05:07:21.403Z,101273.00
2018-07-14T05:09:50.695Z,101279.00
2018-07-14T05:12:20.003Z,101278.00
2018-07-14T05:14:49.244Z,101285.00
2018-07-14T05:17:18.651Z,101284.00
2018-07-14T05:19:48.030Z,101282.00
2018-07-14T05:22:17.448Z,101292.00
2018-07-14T05:24:46.781Z,101285.00
2018-07-14T05:27:16.127Z,101288.00
2018-07-14T05:29:45.425Z,101282.00
2018-07-14T05:32:14.815Z,101289.00
2018-07-14T05:34:44.123Z,101289.00
2018-07-14T05:37:13.503Z,101291.00
2018-07-14T05:39:42.758Z,101286.00
2018-07-14T05:42:12.034Z,101295.00
2018-07-14T05:44:41.338Z,101294.00
2018-07-14T05:47:10.590Z,101306.00
2018-07-14T05:49:39.960Z,101291.00
2018-07-14T05:52:09.339Z,101295.00
2018-07-14T05:54:38.558Z,101301.00
2018-07-14T05:57:07.931Z,101301.00
2018-07-14T05:59:37.266Z,101296.00
2018-07-14T06:02:07.151Z,101298.00
2018-07-14T06:04:36.422Z,101306.00
2018-07-14T06:07:05.776Z,101300.00
2018-07-14T06:09:35.043Z,101301.00
2018-07-14T06:12:04.391Z,101301.00
2018-07-14T06:14:33.726Z,101305.00
2018-07-14T06:17:02.982Z,101312.00
2018-07-14T06:19:32.323Z,101318.00
2018-07-14T06:22:01.630Z,101312.00
2018-07-14T06:24:30.935Z,101320.00
2018-07-14T06:27:00.259Z,101324.00
2018-07-14T06:29:29.512Z,101331.00
2018-07-14T06:31:58.924Z,101328.00
2018-07-14T06:34:28.123Z,101322.00
2018-07-14T06:36:57.439Z,101332.00
2018-07-14T06:39:26.862Z,101338.00
2018-07-14T06:41:56.212Z,101341.00
2018-07-14T06:44:25.525Z,101339.00
2018-07-14T06:46:55.976Z,101341.00
2018-07-14T06:49:25.275Z,101345.00
2018-07-14T06:51:54.679Z,101344.00
2018-07-14T06:54:23.970Z,101348.00
2018-07-14T06:56:53.184Z,101346.00
2018-07-14T06:59:22.474Z,101343.00
2018-07-14T07:01:51.807Z,101344.00
2018-07-14T07:04:21.118Z,101345.00
2018-07-14T07:06:50.375Z,101357.00
2018-07-14T07:09:19.668Z,101363.00
2018-07-14T07:11:48.966Z,101350.00
2018-07-14T07:14:18.267Z,101361.00
2018-07-14T07:16:47.579Z,101352.00
2018-07-14T07:19:16.872Z,101363.00
2018-07-14T07:21:46.229Z,101357.00
2018-07-14T07:24:15.477Z,101366.00
2018-07-14T07:26:45.150Z,101363.00
2018-07-14T07:29:14.435Z,101349.00
2018-07-14T07:31:43.666Z,101341.00
2018-07-14T07:34:12.943Z,101341.00
2018-07-14T07:36:42.206Z,101343.00
2018-07-14T07:39:11.535Z,101337.00
2018-07-14T07:41:40.888Z,101345.00
2018-07-14T07:44:10.146Z,101348.00
2018-07-14T07:46:39.526Z,101344.00
2018-07-14T07:49:08.858Z,101348.00
2018-07-14T07:51:38.172Z,101350.00
2018-07-14T07:54:07.611Z,101346.00
2018-07-14T07:56:36.903Z,101342.00
2018-07-14T07:59:06.175Z,101338.00
2018-07-14T08:01:35.526Z,101342.00
2018-07-14T08:04:04.813Z,101338.00
2018-07-14T08:06:34.427Z,101336.00
2018-07-14T08:09:04.852Z,101345.00
2018-07-14T08:11:34.130Z,101344.00
2018-07-14T08:14:03.471Z,101334.00
2018-07-14T08:16:32.751Z,101341.00
2018-07-14T08:19:02.028Z,101337.00
2018-07-14T08:21:31.246Z,101344.00
2018-07-14T08:24:00.587Z,101341.00
2018-07-14T08:26:29.855Z,101343.00
2018-07-14T08:28:59.168Z,101348.00
2018-07-14T08:31:28.476Z,101355.00
2018-07-14T08:33:57.770Z,101345.00
2018-07-14T08:36:27.044Z,101340.00
2018-07-14T08:38:56.398Z,101334.00
2018-07-14T08:41:25.666Z,101333.00
2018-07-14T08:43:54.983Z,101331.00
2018-07-14T08:46:24.288Z,101334.00
2018-07-14T08:48:53.656Z,101329.00
2018-07-14T08:51:22.997Z,101333.00
2018-07-14T08:53:52.702Z,101335.00
2018-07-14T08:56:22.013Z,101324.00
2018-07-14T08:58:51.342Z,101322.00
2018-07-14T09:01:21.031Z,101328.00
2018-07-14T09:03:50.297Z,101328.00
2018-07-14T09:06:19.586Z,101331.00
2018-07-14T09:08:49.192Z,101332.00
2018-07-14T09:11:18.474Z,101324.00
2018-07-14T09:13:47.886Z,101329.00
2018-07-14T09:16:17.119Z,101328.00
2018-07-14T09:18:46.343Z,101330.00
2018-07-14T09:21:15.614Z,101323.00
2018-07-14T09:23:44.935Z,101322.00
2018-07-14T09:26:14.238Z,101325.00
2018-07-14T09:28:43.795Z,101319.00
2018-07-14T09:31:13.192Z,101314.00
2018-07-14T09:33:42.599Z,101316.00
2018-07-14T09:36:11.870Z,101318.00
2018-07-14T09:38:41.168Z,101305.00
2018-07-14T09:41:10.508Z,101314.00
2018-07-14T09:43:39.791Z,101316.00
2018-07-14T09:46:09.088Z,101314.00
2018-07-14T09:48:38.314Z,101316.00
2018-07-14T09:51:07.719Z,101319.00
2018-07-14T09:53:36.978Z,101313.00
2018-07-14T09:56:06.831Z,101315.00
2018-07-14T09:58:36.111Z,101305.00
2018-07-14T10:01:09.578Z,101305.00
2018-07-14T10:03:40.394Z,101300.00
2018-07-14T10:06:09.770Z,101312.00
2018-07-14T10:08:39.043Z,101298.00
2018-07-14T10:11:08.390Z,101292.00
2018-07-14T10:13:37.640Z,101303.00
2018-07-14T10:16:07.003Z,101298.00
2018-07-14T10:18:36.416Z,101298.00
2018-07-14T10:21:05.749Z,101301.00
2018-07-14T10:23:35.151Z,101294.00
2018-07-14T10:26:04.483Z,101286.00
2018-07-14T10:28:33.803Z,101299.00
2018-07-14T10:31:03.131Z,101290.00
2018-07-14T10:33:32.405Z,101289.00
2018-07-14T10:36:01.753Z,101290.00
2018-07-14T10:38:31.216Z,101288.00
2018-07-14T10:41:00.495Z,101282.00
2018-07-14T10:43:29.836Z,101276.00
2018-07-14T10:45:59.163Z,101277.00
2018-07-14T10:48:28.555Z,101274.00
2018-07-14T10:50:57.868Z,101278.00
2018-07-14T10:53:27.203Z,101279.00
2018-07-14T10:55:56.499Z,101272.00
2018-07-14T10:58:25.799Z,101289.00
2018-07-14T11:00:55.095Z,101270.00
2018-07-14T11:03:24.378Z,101278.00
2018-07-14T11:05:53.638Z,101276.00
2018-07-14T11:08:22.996Z,101278.00
2018-07-14T11:10:52.436Z,101281.00
2018-07-14T11:13:21.817Z,101270.00
2018-07-14T11:15:51.090Z,101272.00
2018-07-14T11:18:20.443Z,101262.00
2018-07-14T11:20:49.750Z,101256.00
2018-07-14T11:23:19.438Z,101250.00
2018-07-14T11:25:48.700Z,101246.00
2018-07-14T11:28:17.955Z,101248.00
2018-07-14T11:30:47.288Z,101241.00
2018-07-14T11:33:16.577Z,101238.00
2018-07-14T11:35:46.991Z,101240.00
2018-07-14T11:38:16.355Z,101245.00
2018-07-14T11:40:45.732Z,101231.00
2018-07-14T11:43:15.075Z,101226.00
2018-07-14T11:45:44.462Z,101229.00
2018-07-14T11:48:13.800Z,101218.00
2018-07-14T11:50:43.106Z,101228.00
2018-07-14T11:53:12.807Z,101229.00
2018-07-14T11:55:42.191Z,101226.00
2018-07-14T11:58:11.507Z,101225.00
2018-07-14T12:00:40.935Z,101232.00
2018-07-14T12:03:10.307Z,101232.00
2018-07-14T12:05:39.622Z,101227.00
2018-07-14T12:08:09.050Z,101208.00
2018-07-14T12:10:38.435Z,101202.00
2018-07-14T12:13:07.734Z,101199.00
2018-07-14T12:15:37.377Z,101207.00
2018-07-14T12:18:06.649Z,101209.00
2018-07-14T12:20:38.047Z,101199.00
2018-07-14T12:23:07.491Z,101199.00
2018-07-14T12:25:36.708Z,101202.00
2018-07-14T12:28:06.029Z,101201.00
2018-07-14T12:30:35.323Z,101204.00
2018-07-14T12:33:04.663Z,101201.00
2018-07-14T12:35:33.959Z,101194.00
2018-07-14T12:38:03.276Z,101183.00
2018-07-14T12:40:32.541Z,101183.00
2018-07-14T12:43:01.912Z,101177.00
2018-07-14T12:45:31.301Z,101178.00
2018-07-14T12:48:00.623Z,101183.00
2018-07-14T12:50:29.983Z,101176.00
2018-07-14T12:52:59.274Z,101176.00
2018-07-14T12:55:28.648Z,101166.00
2018-07-14T12:57:58.042Z,101164.00
2018-07-14T13:00:27.460Z,101166.00
2018-07-14T13:02:56.927Z,101165.00
2018-07-14T13:05:26.657Z,101166.00
2018-07-14T13:07:56.486Z,101164.00
2018-07-14T13:10:25.806Z,101161.00
2018-07-14T13:12:55.104Z,101162.00
2018-07-14T13:15:24.410Z,101156.00
2018-07-14T13:17:53.710Z,101156.00
2018-07-14T13:20:23.061Z,101154.00
2018-07-14T13:22:52.428Z,101151.00
2018-07-14T13:25:21.852Z,101147.00
2018-07-14T13:27:51.534Z,101148.00
2018-07-14T13:30:20.904Z,101146.00
2018-07-14T13:32:50.150Z,101137.00
2018-07-14T13:35:19.916Z,101134.00
2018-07-14T13:37:49.163Z,101135.00
2018-07-14T13:40:18.570Z,101135.00
2018-07-14T13:42:47.926Z,101127.00
2018-07-14T13:45:18.175Z,101131.00
2018-07-14T13:47:49.615Z,101123.00
2018-07-14T13:50:18.953Z,101136.00
2018-07-14T13:52:48.242Z,101137.00
2018-07-14T13:55:17.565Z,101138.00
2018-07-14T13:57:47.022Z,101136.00
2018-07-14T14:00:16.474Z,101138.00
2018-07-14T14:02:45.884Z,101129.00
2018-07-14T14:05:15.632Z,101127.00
2018-07-14T14:07:44.923Z,101123.00
2018-07-14T14:10:14.206Z,101112.00
2018-07-14T14:12:43.586Z,101118.00
2018-07-14T14:15:12.927Z,101107.00
2018-07-14T14:17:42.258Z,101107.00
2018-07-14T14:20:11.687Z,101104.00
2018-07-14T14:22:41.913Z,101102.00
2018-07-14T14:25:11.249Z,101101.00
2018-07-14T14:27:40.616Z,101102.00
2018-07-14T14:30:10.090Z,101107.00
2018-07-14T14:32:39.423Z,101096.00
2018-07-14T14:35:08.752Z,101094.00
2018-07-14T14:37:38.074Z,101080.00
2018-07-14T14:40:07.379Z,101089.00
2018-07-14T14:42:36.688Z,101080.00
2018-07-14T14:45:06.664Z,101086.00
2018-07-14T14:47:36.019Z,101083.00
2018-07-14T14:50:05.407Z,101072.00
2018-07-14T14:52:34.873Z,101074.00
2018-07-14T14:55:04.224Z,101080.00
2018-07-14T14:57:33.627Z,101079.00
2018-07-14T15:00:03.234Z,101082.00
2018-07-14T15:02:32.637Z,101082.00
2018-07-14T15:05:01.961Z,101071.00
2018-07-14T15:07:31.291Z,101086.00
2018-07-14T15:10:00.663Z,101077.00
2018-07-14T15:12:30.059Z,101072.00
2018-07-14T15:14:59.424Z,101071.00
2018-07-14T15:17:28.802Z,101071.00
2018-07-14T15:19:58.414Z,101069.00
2018-07-14T15:22:27.689Z,101057.00
2018-07-14T15:24:56.951Z,101062.00
2018-07-14T15:27:26.323Z,101065.00
2018-07-14T15:29:55.585Z,101064.00
2018-07-14T15:32:25.347Z,101069.00
2018-07-14T15:34:54.611Z,101065.00
2018-07-14T15:37:23.966Z,101059.00
2018-07-14T15:39:53.261Z,101052.00
2018-07-14T15:42:22.675Z,101052.00
2018-07-14T15:44:52.016Z,101049.00
2018-07-14T15:47:21.319Z,101047.00
2018-07-14T15:49:50.667Z,101051.00
2018-07-14T15:52:19.944Z,101039.00
2018-07-14T15:54:49.274Z,101051.00
2018-07-14T15:57:18.560Z,101050.00
2018-07-14T15:59:47.906Z,101043.00
2018-07-14T16:02:17.206Z,101048.00
2018-07-14T16:04:46.505Z,101040.00
2018-07-14T16:07:15.822Z,101049.00
2018-07-14T16:09:45.179Z,101053.00
2018-07-14T16:12:14.519Z,101052.00
2018-07-14T16:14:43.938Z,101052.00
2018-07-14T16:17:13.295Z,101057.00
2018-07-14T16:19:42.675Z,101050.00
2018-07-14T16:22:12.074Z,101056.00
2018-07-14T16:24:41.444Z,101053.00
2018-07-14T16:27:10.621Z,101056.00
2018-07-14T16:29:39.941Z,101054.00
2018-07-14T16:32:09.216Z,101053.00
2018-07-14T16:34:38.480Z,101057.00
2018-07-14T16:37:07.785Z,101053.00
2018-07-14T16:39:37.102Z,101062.00
2018-07-14T16:42:06.437Z,101063.00
2018-07-14T16:44:35.819Z,101061.00
2018-07-14T16:47:05.132Z,101070.00
2018-07-14T16:49:34.421Z,101059.00
2018-07-14T16:52:04.172Z,101062.00
2018-07-14T16:54:33.449Z,101058.00
2018-07-14T16:57:02.750Z,101062.00
2018-07-14T16:59:32.055Z,101070.00
2018-07-14T17:02:01.338Z,101067.00
2018-07-14T17:04:30.672Z,101070.00
2018-07-14T17:06:59.919Z,101065.00
2018-07-14T17:09:29.165Z,101065.00
2018-07-14T17:11:58.459Z,101062.00
2018-07-14T17:14:27.715Z,101071.00
2018-07-14T17:16:56.975Z,101068.00
2018-07-14T17:19:26.264Z,101062.00
2018-07-14T17:21:55.587Z,101061.00
2018-07-14T17:24:24.961Z,101058.00
2018-07-14T17:26:54.347Z,101056.00
2018-07-14T17:29:23.617Z,101062.00
2018-07-14T17:31:52.863Z,101058.00
2018-07-14T17:34:22.195Z,101059.00
2018-07-14T17:36:51.822Z,101065.00
2018-07-14T17:39:21.127Z,101064.00
2018-07-14T17:41:50.633Z,101066.00
2018-07-14T17:44:19.938Z,101064.00
2018-07-14T17:46:50.448Z,101068.00
2018-07-14T17:49:19.762Z,101060.00
2018-07-14T17:51:49.119Z,101059.00
2018-07-14T17:54:18.533Z,101062.00
2018-07-14T17:56:47.905Z,101062.00
2018-07-14T17:59:17.214Z,101067.00
2018-07-14T18:01:46.457Z,101060.00
2018-07-14T18:04:15.754Z,101063.00
2018-07-14T18:06:45.108Z,101068.00
2018-07-14T18:09:14.429Z,101065.00
2018-07-14T18:11:43.790Z,101062.00
2018-07-14T18:14:13.147Z,101058.00
2018-07-14T18:16:42.451Z,101065.00
2018-07-14T18:19:11.758Z,101059.00
2018-07-14T18:21:41.075Z,101061.00
2018-07-14T18:24:10.357Z,101062.00
2018-07-14T18:26:40.035Z,101056.00
2018-07-14T18:29:09.313Z,101058.00
2018-07-14T18:31:38.739Z,101057.00
2018-07-14T18:34:08.099Z,101054.00
2018-07-14T18:36:42.839Z,101054.00
2018-07-14T18:39:12.164Z,101065.00
2018-07-14T18:41:41.470Z,101061.00
2018-07-14T18:44:11.113Z,101065.00
2018-07-14T18:46:41.264Z,101065.00
2018-07-14T18:49:10.568Z,101069.00
2018-07-14T18:51:39.943Z,101065.00
2018-07-14T18:54:09.245Z,101064.00
2018-07-14T18:56:38.522Z,101071.00
2018-07-14T18:59:08.135Z,101071.00
2018-07-14T19:01:37.416Z,101070.00
2018-07-14T19:04:07.036Z,101082.00
2018-07-14T19:06:36.372Z,101077.00
2018-07-14T19:09:06.153Z,101083.00
2018-07-14T19:11:35.496Z,101083.00
2018-07-14T19:14:04.992Z,101081.00
2018-07-14T19:16:35.196Z,101092.00
2018-07-14T19:19:04.671Z,101085.00
2018-07-14T19:21:34.039Z,101093.00
2018-07-14T19:24:03.504Z,101091.00
2018-07-14T19:26:32.910Z,101095.00
2018-07-14T19:29:04.343Z,101100.00
2018-07-14T19:31:33.658Z,101101.00
2018-07-14T19:34:03.081Z,101101.00
2018-07-14T19:36:32.782Z,101100.00
2018-07-14T19:39:02.083Z,101112.00
2018-07-14T19:41:31.335Z,101111.00
2018-07-14T19:44:00.687Z,101115.00
2018-07-14T19:46:29.958Z,101119.00
2018-07-14T19:48:59.504Z,101112.00
2018-07-14T19:51:28.812Z,101117.00
2018-07-14T19:53:58.264Z,101113.00
2018-07-14T19:56:28.024Z,101116.00
2018-07-14T19:58:57.376Z,101123.00
2018-07-14T20:01:26.712Z,101119.00
2018-07-14T20:03:55.983Z,101115.00
2018-07-14T20:06:25.299Z,101110.00
2018-07-14T20:08:54.640Z,101119.00
2018-07-14T20:11:24.068Z,101116.00
2018-07-14T20:13:53.439Z,101117.00
2018-07-14T20:16:22.884Z,101118.00
2018-07-14T20:18:52.162Z,101115.00
2018-07-14T20:21:21.459Z,101113.00
2018-07-14T20:23:50.747Z,101112.00
2018-07-14T20:26:20.134Z,101120.00
2018-07-14T20:28:49.382Z,101122.00
2018-07-14T20:31:18.676Z,101121.00
2018-07-14T20:33:48.045Z,101123.00
2018-07-14T20:36:17.375Z,101123.00
2018-07-14T20:38:46.681Z,101128.00
2018-07-14T20:41:16.007Z,101129.00
2018-07-14T20:43:45.765Z,101125.00
2018-07-14T20:46:15.047Z,101136.00
2018-07-14T20:48:44.333Z,101134.00
2018-07-14T20:51:13.704Z,101137.00
2018-07-14T20:53:42.976Z,101142.00
2018-07-14T20:56:12.240Z,101134.00
2018-07-14T20:58:41.549Z,101128.00
2018-07-14T21:01:10.881Z,101138.00
2018-07-14T21:03:40.183Z,101135.00
2018-07-14T21:06:09.642Z,101140.00
2018-07-14T21:08:39.143Z,101132.00
2018-07-14T21:11:08.904Z,101131.00
2018-07-14T21:13:38.199Z,101133.00
2018-07-14T21:16:07.499Z,101128.00
2018-07-14T21:18:37.204Z,101138.00
2018-07-14T21:21:06.790Z,101142.00
2018-07-14T21:23:36.144Z,101127.00
2018-07-14T21:26:05.586Z,101128.00
2018-07-14T21:28:34.919Z,101140.00
2018-07-14T21:31:04.197Z,101135.00
2018-07-14T21:33:33.427Z,101131.00
2018-07-14T21:36:02.748Z,101135.00
2018-07-14T21:38:32.087Z,101132.00
2018-07-14T21:41:01.331Z,101139.00
2018-07-14T21:43:30.683Z,101136.00
2018-07-14T21:45:59.979Z,101140.00
2018-07-14T21:48:29.274Z,101140.00
2018-07-14T21:50:58.939Z,101142.00
2018-07-14T21:53:28.182Z,101135.00
2018-07-14T21:55:57.476Z,101138.00
2018-07-14T21:58:26.763Z,101142.00
2018-07-14T22:01:05.673Z,101146.00
2018-07-14T22:03:36.434Z,101142.00
2018-07-14T22:06:06.169Z,101139.00
2018-07-14T22:08:35.762Z,101131.00
2018-07-14T22:11:05.288Z,101143.00
2018-07-14T22:13:34.933Z,101143.00
2018-07-14T22:16:04.234Z,101144.00
2018-07-14T22:18:33.996Z,101139.00
2018-07-14T22:21:03.575Z,101144.00
2018-07-14T22:23:32.856Z,101141.00
2018-07-14T22:26:02.271Z,101150.00
2018-07-14T22:28:31.605Z,101145.00
2018-07-14T22:31:01.308Z,101149.00
2018-07-14T22:33:30.704Z,101161.00
2018-07-14T22:35:59.943Z,101158.00
2018-07-14T22:38:29.596Z,101155.00
2018-07-14T22:40:58.896Z,101154.00
2018-07-14T22:43:28.230Z,101152.00
2018-07-14T22:45:57.855Z,101157.00
2018-07-14T22:48:27.199Z,101153.00
2018-07-14T22:50:56.479Z,101161.00
2018-07-14T22:53:25.870Z,101155.00
2018-07-14T22:55:55.203Z,101151.00
2018-07-14T22:58:24.540Z,101151.00
2018-07-14T23:00:54.148Z,101145.00
2018-07-14T23:03:23.607Z,101153.00
2018-07-14T23:05:52.933Z,101152.00
2018-07-14T23:08:22.332Z,101153.00
2018-07-14T23:10:51.630Z,101154.00
2018-07-14T23:13:20.907Z,101160.00
2018-07-14T23:15:50.501Z,101157.00
2018-07-14T23:18:19.956Z,101153.00
2018-07-14T23:20:49.460Z,101150.00
2018-07-14T23:23:18.775Z,101158.00
2018-07-14T23:25:48.094Z,101154.00
2018-07-14T23:28:17.624Z,101157.00
2018-07-14T23:30:47.644Z,101158.00
2018-07-14T23:33:17.126Z,101155.00
2018-07-14T23:35:46.492Z,101155.00
2018-07-14T23:38:15.791Z,101156.00
2018-07-14T23:40:45.616Z,101152.00
2018-07-14T23:43:14.905Z,101154.00
2018-07-14T23:45:44.270Z,101157.00
2018-07-14T23:48:13.568Z,101149.00
2018-07-14T23:50:43.091Z,101157.00
2018-07-14T23:53:12.585Z,101147.00
2018-07-14T23:55:42.027Z,101141.00
2018-07-14T23:58:11.320Z,101144.00
