createdAt,value
2022-12-31T00:00:08.655Z,0.00
2022-12-31T00:02:36.248Z,0.10
2022-12-31T00:05:03.442Z,0.00
2022-12-31T00:07:30.033Z,0.00
2022-12-31T00:09:56.611Z,0.00
2022-12-31T00:12:23.249Z,0.10
2022-12-31T00:14:49.809Z,0.00
2022-12-31T00:17:16.414Z,0.00
2022-12-31T00:19:43.679Z,0.00
2022-12-31T00:22:10.274Z,0.00
2022-12-31T00:24:36.826Z,0.00
2022-12-31T00:27:03.491Z,0.08
2022-12-31T00:29:30.028Z,0.00
2022-12-31T00:31:56.629Z,0.20
2022-12-31T00:34:23.305Z,0.03
2022-12-31T00:36:49.932Z,0.10
2022-12-31T00:39:16.512Z,0.00
2022-12-31T00:41:44.099Z,0.10
2022-12-31T00:44:14.495Z,0.10
2022-12-31T00:49:06.908Z,0.20
2022-12-31T00:51:33.744Z,0.00
2022-12-31T00:54:00.480Z,0.00
2022-12-31T00:56:29.099Z,0.00
2022-12-31T00:58:56.024Z,0.10
2022-12-31T01:01:26.032Z,0.10
2022-12-31T01:03:56.348Z,0.08
2022-12-31T01:06:23.285Z,0.20
2022-12-31T01:08:51.139Z,0.13
2022-12-31T01:11:19.871Z,0.03
2022-12-31T01:13:49.601Z,0.10
2022-12-31T01:16:18.073Z,0.22
2022-12-31T01:18:44.719Z,0.10
2022-12-31T01:21:12.630Z,0.10
2022-12-31T01:23:39.876Z,0.08
2022-12-31T01:26:08.972Z,0.08
2022-12-31T01:28:35.620Z,0.20
2022-12-31T01:31:13.663Z,0.00
2022-12-31T01:33:40.286Z,0.10
2022-12-31T01:36:18.949Z,0.00
2022-12-31T01:38:48.395Z,0.00
2022-12-31T01:41:19.175Z,0.10
2022-12-31T01:43:59.382Z,0.00
2022-12-31T01:46:36.163Z,0.00
2022-12-31T01:49:32.453Z,0.10
2022-12-31T01:52:07.448Z,0.10
2022-12-31T01:54:39.637Z,0.00
2022-12-31T01:57:08.191Z,0.00
2022-12-31T01:59:34.777Z,0.00
2022-12-31T02:02:01.890Z,0.00
2022-12-31T02:04:29.264Z,0.10
2022-12-31T02:07:05.339Z,0.10
2022-12-31T02:09:32.532Z,0.00
2022-12-31T02:11:59.252Z,0.00
2022-12-31T02:14:30.687Z,0.00
2022-12-31T02:17:06.050Z,0.08
2022-12-31T02:19:57.624Z,0.25
2022-12-31T02:22:49.436Z,0.00
2022-12-31T02:25:30.015Z,0.00
2022-12-31T02:28:22.866Z,0.00
2022-12-31T02:30:57.382Z,0.00
2022-12-31T02:34:01.057Z,0.00
2022-12-31T02:36:36.584Z,0.03
2022-12-31T02:39:06.071Z,0.00
2022-12-31T02:41:50.784Z,0.00
2022-12-31T02:44:27.542Z,0.00
2022-12-31T02:47:09.333Z,0.10
2022-12-31T02:50:03.490Z,0.00
2022-12-31T02:52:52.001Z,0.00
2022-12-31T02:55:30.585Z,0.10
2022-12-31T02:58:00.052Z,0.00
2022-12-31T03:00:48.788Z,0.10
2022-12-31T03:03:16.002Z,0.10
2022-12-31T03:05:44.526Z,0.00
2022-12-31T03:08:11.129Z,0.00
2022-12-31T03:10:37.724Z,0.10
2022-12-31T03:13:04.430Z,0.08
2022-12-31T03:15:33.294Z,0.10
2022-12-31T03:18:06.985Z,0.10
2022-12-31T03:20:53.529Z,0.10
2022-12-31T03:23:25.010Z,0.00
2022-12-31T03:28:24.195Z,0.00
2022-12-31T03:30:57.411Z,0.00
2022-12-31T03:33:25.606Z,0.00
2022-12-31T03:35:53.187Z,0.03
2022-12-31T03:38:20.465Z,0.10
2022-12-31T03:40:50.660Z,0.00
2022-12-31T03:43:19.263Z,0.08
2022-12-31T03:45:51.674Z,0.00
2022-12-31T03:48:19.623Z,0.00
2022-12-31T03:50:46.231Z,0.10
2022-12-31T03:53:12.822Z,0.00
2022-12-31T03:55:39.469Z,0.00
2022-12-31T03:58:06.519Z,0.03
2022-12-31T04:00:33.153Z,0.00
2022-12-31T04:02:59.870Z,0.13
2022-12-31T04:05:26.464Z,0.00
2022-12-31T04:07:53.095Z,0.00
2022-12-31T04:10:20.351Z,0.10
2022-12-31T04:12:47.212Z,0.20
2022-12-31T04:15:18.198Z,0.22
2022-12-31T04:17:45.031Z,0.10
2022-12-31T04:20:12.020Z,0.20
2022-12-31T04:22:39.351Z,0.17
2022-12-31T04:25:11.200Z,0.10
2022-12-31T04:27:43.532Z,0.00
2022-12-31T04:30:12.527Z,0.00
2022-12-31T04:32:39.089Z,0.00
2022-12-31T04:35:06.219Z,0.00
2022-12-31T04:37:32.799Z,0.00
2022-12-31T04:40:05.462Z,0.10
2022-12-31T04:42:32.699Z,0.10
2022-12-31T04:44:59.272Z,0.00
2022-12-31T04:47:25.838Z,0.00
2022-12-31T04:49:52.385Z,0.10
2022-12-31T04:52:18.987Z,0.00
2022-12-31T04:54:45.519Z,0.05
2022-12-31T04:57:12.142Z,0.00
2022-12-31T04:59:39.629Z,0.05
2022-12-31T05:02:06.419Z,0.00
2022-12-31T05:04:33.372Z,0.10
2022-12-31T05:06:59.945Z,0.00
2022-12-31T05:09:28.230Z,0.00
2022-12-31T05:11:55.109Z,0.00
2022-12-31T05:14:22.164Z,0.00
2022-12-31T05:16:48.918Z,0.00
2022-12-31T05:19:15.660Z,0.00
2022-12-31T05:21:42.229Z,0.00
2022-12-31T05:24:08.952Z,0.00
2022-12-31T05:26:35.532Z,0.00
2022-12-31T05:29:02.092Z,0.00
2022-12-31T05:31:28.719Z,0.10
2022-12-31T05:33:55.278Z,0.00
2022-12-31T05:36:21.942Z,0.00
2022-12-31T05:38:48.519Z,0.10
2022-12-31T05:41:15.110Z,0.00
2022-12-31T05:43:41.646Z,0.00
2022-12-31T05:46:08.604Z,0.00
2022-12-31T05:48:35.209Z,0.00
2022-12-31T05:51:01.838Z,0.00
2022-12-31T05:53:28.411Z,0.00
2022-12-31T05:55:55.002Z,0.10
2022-12-31T05:58:21.639Z,0.00
2022-12-31T06:00:48.238Z,0.00
2022-12-31T06:03:14.909Z,0.00
2022-12-31T06:05:42.909Z,0.00
2022-12-31T06:08:11.101Z,0.08
2022-12-31T06:10:38.893Z,0.00
2022-12-31T06:13:05.563Z,0.08
2022-12-31T06:15:32.392Z,0.10
2022-12-31T06:17:59.045Z,0.10
2022-12-31T06:20:25.658Z,0.00
2022-12-31T06:22:52.322Z,0.10
2022-12-31T06:25:19.063Z,0.00
2022-12-31T06:27:45.724Z,0.05
2022-12-31T06:30:12.988Z,0.10
2022-12-31T06:32:40.685Z,0.10
2022-12-31T06:35:07.782Z,0.03
2022-12-31T06:37:34.370Z,0.05
2022-12-31T06:40:01.286Z,0.05
2022-12-31T06:42:30.826Z,0.10
2022-12-31T06:44:58.453Z,0.10
2022-12-31T06:47:25.722Z,0.20
2022-12-31T06:49:53.281Z,0.20
2022-12-31T06:52:20.590Z,1.10
2022-12-31T06:54:47.811Z,0.47
2022-12-31T06:57:14.846Z,0.20
2022-12-31T06:59:41.907Z,0.52
2022-12-31T07:02:22.730Z,0.52
2022-12-31T07:04:58.198Z,0.40
2022-12-31T07:07:36.980Z,0.10
2022-12-31T07:10:27.341Z,0.20
2022-12-31T07:13:13.088Z,0.20
2022-12-31T07:16:13.783Z,0.20
2022-12-31T07:18:56.459Z,0.17
2022-12-31T07:21:35.862Z,0.20
2022-12-31T07:24:03.354Z,0.10
2022-12-31T07:26:40.944Z,0.00
2022-12-31T07:29:11.934Z,0.10
2022-12-31T07:31:57.596Z,0.13
2022-12-31T07:34:45.098Z,0.00
2022-12-31T07:37:20.523Z,0.00
2022-12-31T07:40:20.916Z,0.10
2022-12-31T07:43:14.921Z,0.10
2022-12-31T07:45:50.145Z,0.43
2022-12-31T07:48:27.810Z,0.60
2022-12-31T07:50:56.477Z,0.10
2022-12-31T07:53:24.854Z,0.30
2022-12-31T07:55:57.237Z,0.10
2022-12-31T07:58:38.881Z,0.15
2022-12-31T08:03:38.629Z,0.10
2022-12-31T08:06:14.399Z,0.10
2022-12-31T08:09:02.121Z,0.10
2022-12-31T08:11:53.772Z,0.08
2022-12-31T08:14:20.642Z,0.10
2022-12-31T08:16:47.629Z,0.03
2022-12-31T08:19:23.864Z,0.08
2022-12-31T08:22:22.092Z,0.10
2022-12-31T08:25:03.974Z,0.10
2022-12-31T08:27:55.339Z,0.20
2022-12-31T08:30:23.535Z,0.10
2022-12-31T08:33:05.376Z,0.17
2022-12-31T08:35:54.067Z,0.20
2022-12-31T08:38:34.812Z,0.30
2022-12-31T08:41:06.911Z,0.30
2022-12-31T08:43:55.159Z,0.40
2022-12-31T08:46:32.944Z,0.47
2022-12-31T08:49:00.347Z,0.60
2022-12-31T08:51:27.773Z,0.20
2022-12-31T08:53:55.375Z,0.50
2022-12-31T08:56:58.585Z,0.30
2022-12-31T08:59:47.978Z,0.20
2022-12-31T09:02:47.735Z,0.40
2022-12-31T09:05:26.859Z,0.50
2022-12-31T09:08:01.008Z,0.10
2022-12-31T09:10:34.982Z,0.20
2022-12-31T09:13:20.500Z,0.20
2022-12-31T09:16:27.830Z,0.20
2022-12-31T09:18:54.445Z,0.20
2022-12-31T09:21:21.206Z,0.20
2022-12-31T09:23:48.049Z,0.00
2022-12-31T09:26:39.341Z,0.13
2022-12-31T09:29:30.618Z,0.00
2022-12-31T09:32:29.371Z,0.10
2022-12-31T09:35:23.569Z,0.20
2022-12-31T09:38:16.268Z,0.10
2022-12-31T09:41:16.857Z,0.40
2022-12-31T09:44:10.979Z,0.15
2022-12-31T09:46:49.756Z,0.20
2022-12-31T09:49:55.558Z,0.20
2022-12-31T09:52:25.161Z,0.20
2022-12-31T09:55:19.888Z,0.10
2022-12-31T09:58:34.355Z,0.10
2022-12-31T10:01:19.174Z,0.17
2022-12-31T10:04:02.942Z,0.10
2022-12-31T10:06:56.878Z,0.08
2022-12-31T10:09:30.495Z,0.15
2022-12-31T10:12:16.349Z,0.15
2022-12-31T10:15:32.726Z,0.10
2022-12-31T10:18:14.494Z,0.10
2022-12-31T10:20:54.522Z,0.20
2022-12-31T10:23:40.974Z,0.20
2022-12-31T10:26:20.222Z,0.10
2022-12-31T10:28:52.930Z,0.25
2022-12-31T10:31:40.071Z,0.40
2022-12-31T10:34:25.439Z,0.20
2022-12-31T10:37:17.181Z,0.13
2022-12-31T10:39:58.868Z,0.10
2022-12-31T10:43:20.656Z,0.10
2022-12-31T10:46:05.273Z,0.25
2022-12-31T10:48:47.885Z,0.03
2022-12-31T10:51:34.803Z,0.10
2022-12-31T10:54:36.891Z,0.13
2022-12-31T10:57:07.352Z,0.10
2022-12-31T10:59:45.876Z,0.20
2022-12-31T11:02:32.806Z,0.20
2022-12-31T11:05:36.928Z,0.10
2022-12-31T11:08:15.527Z,0.10
2022-12-31T11:11:00.431Z,0.25
2022-12-31T11:13:51.225Z,0.13
2022-12-31T11:17:01.580Z,0.20
2022-12-31T11:19:40.232Z,0.20
2022-12-31T11:22:06.842Z,0.10
2022-12-31T11:24:41.124Z,0.10
2022-12-31T11:27:29.087Z,0.20
2022-12-31T11:30:04.828Z,0.17
2022-12-31T11:32:37.393Z,0.10
2022-12-31T11:35:16.463Z,0.20
2022-12-31T11:38:28.132Z,0.15
2022-12-31T11:41:13.831Z,0.20
2022-12-31T11:43:52.439Z,0.28
2022-12-31T11:46:33.908Z,0.13
2022-12-31T11:49:30.252Z,0.57
2022-12-31T11:52:24.715Z,1.33
2022-12-31T11:55:26.230Z,1.02
2022-12-31T11:57:53.441Z,0.57
2022-12-31T12:00:26.480Z,0.30
2022-12-31T12:02:56.530Z,0.30
2022-12-31T12:05:25.340Z,0.20
2022-12-31T12:07:53.334Z,0.13
2022-12-31T12:10:35.191Z,0.10
2022-12-31T12:13:13.220Z,0.10
2022-12-31T12:15:44.703Z,0.10
2022-12-31T12:18:24.437Z,0.22
2022-12-31T12:20:51.289Z,0.20
2022-12-31T12:23:25.287Z,0.22
2022-12-31T12:25:52.913Z,0.20
2022-12-31T12:28:25.733Z,0.10
2022-12-31T12:31:03.167Z,0.10
2022-12-31T12:33:40.830Z,0.10
2022-12-31T12:36:13.800Z,0.15
2022-12-31T12:38:40.621Z,0.10
2022-12-31T12:41:20.259Z,0.20
2022-12-31T12:43:47.050Z,0.20
2022-12-31T12:46:41.336Z,0.10
2022-12-31T12:49:40.487Z,0.10
2022-12-31T12:52:28.956Z,0.10
2022-12-31T12:55:14.733Z,0.20
2022-12-31T12:57:53.452Z,0.10
2022-12-31T13:00:29.684Z,0.10
2022-12-31T13:03:16.424Z,0.30
2022-12-31T13:05:51.489Z,0.10
2022-12-31T13:08:35.571Z,0.20
2022-12-31T13:11:15.656Z,0.25
2022-12-31T13:14:00.501Z,0.15
2022-12-31T13:16:48.937Z,0.10
2022-12-31T13:19:30.653Z,0.20
2022-12-31T13:22:34.206Z,0.13
2022-12-31T13:25:27.389Z,0.20
2022-12-31T13:27:57.278Z,0.05
2022-12-31T13:30:30.794Z,0.20
2022-12-31T13:33:02.023Z,0.20
2022-12-31T13:35:49.050Z,0.10
2022-12-31T13:38:29.209Z,0.20
2022-12-31T13:41:11.751Z,0.17
2022-12-31T13:43:50.829Z,0.20
2022-12-31T13:46:39.521Z,0.30
2022-12-31T13:49:14.336Z,0.25
2022-12-31T13:51:48.395Z,0.20
2022-12-31T13:54:17.938Z,0.17
2022-12-31T13:56:46.078Z,0.20
2022-12-31T13:59:35.345Z,0.10
2022-12-31T14:02:26.149Z,0.10
2022-12-31T14:05:03.210Z,0.13
2022-12-31T14:07:45.166Z,0.20
2022-12-31T14:10:21.633Z,0.20
2022-12-31T14:12:59.258Z,0.20
2022-12-31T14:15:35.142Z,0.30
2022-12-31T14:18:07.565Z,0.10
2022-12-31T14:20:47.042Z,0.20
2022-12-31T14:23:13.621Z,0.30
2022-12-31T14:25:49.751Z,0.22
2022-12-31T14:28:34.833Z,0.30
2022-12-31T14:31:36.700Z,0.20
2022-12-31T14:34:44.916Z,0.20
2022-12-31T14:37:19.748Z,0.20
2022-12-31T14:40:18.164Z,0.10
2022-12-31T14:43:13.233Z,1.25
2022-12-31T14:46:25.457Z,0.30
2022-12-31T14:49:07.040Z,0.20
2022-12-31T14:51:36.983Z,0.30
2022-12-31T14:54:03.967Z,0.28
2022-12-31T14:56:40.093Z,0.28
2022-12-31T14:59:35.679Z,0.25
2022-12-31T15:02:29.415Z,0.10
2022-12-31T15:05:16.196Z,0.20
2022-12-31T15:07:48.639Z,0.20
2022-12-31T15:10:22.750Z,0.20
2022-12-31T15:12:55.277Z,0.30
2022-12-31T15:15:56.638Z,0.25
2022-12-31T15:18:49.368Z,0.10
2022-12-31T15:21:31.059Z,0.30
2022-12-31T15:23:57.991Z,0.20
2022-12-31T15:26:34.680Z,0.40
2022-12-31T15:29:02.572Z,0.43
2022-12-31T15:31:31.531Z,0.30
2022-12-31T15:34:02.803Z,0.40
2022-12-31T15:36:32.298Z,0.30
2022-12-31T15:39:10.959Z,0.30
2022-12-31T15:42:27.293Z,0.38
2022-12-31T15:44:32.732Z,0.30
2022-12-31T15:47:17.385Z,0.30
2022-12-31T15:49:46.656Z,0.30
2022-12-31T15:52:22.531Z,0.30
2022-12-31T15:54:55.968Z,0.50
2022-12-31T15:57:41.486Z,0.43
2022-12-31T16:00:19.928Z,0.40
2022-12-31T16:02:48.867Z,0.52
2022-12-31T16:05:26.879Z,0.47
2022-12-31T16:07:58.319Z,0.30
2022-12-31T16:10:29.368Z,0.73
2022-12-31T16:12:57.388Z,0.80
2022-12-31T16:15:32.797Z,0.60
2022-12-31T16:18:02.554Z,2.45
2022-12-31T16:20:32.010Z,2.88
2022-12-31T16:23:02.232Z,1.35
2022-12-31T16:25:32.889Z,0.90
2022-12-31T16:28:02.058Z,0.95
2022-12-31T16:30:31.105Z,0.70
2022-12-31T16:33:03.954Z,0.88
2022-12-31T16:35:36.839Z,0.73
2022-12-31T16:38:12.775Z,0.80
2022-12-31T16:40:41.339Z,0.82
2022-12-31T16:43:44.501Z,0.70
2022-12-31T16:46:20.181Z,1.10
2022-12-31T16:48:59.403Z,1.35
2022-12-31T16:51:30.859Z,2.75
2022-12-31T16:53:58.742Z,6.97
2022-12-31T16:56:38.464Z,3.65
2022-12-31T16:59:15.061Z,2.13
2022-12-31T17:01:42.573Z,4.22
2022-12-31T17:04:12.127Z,3.28
2022-12-31T17:06:38.898Z,2.58
2022-12-31T17:09:18.569Z,1.83
2022-12-31T17:11:53.910Z,1.42
2022-12-31T17:14:27.298Z,1.90
2022-12-31T17:17:07.512Z,1.70
2022-12-31T17:19:48.889Z,1.50
2022-12-31T17:22:42.589Z,1.10
2022-12-31T17:25:21.802Z,1.20
2022-12-31T17:27:59.115Z,1.40
2022-12-31T17:30:35.141Z,1.30
2022-12-31T17:33:09.237Z,2.22
2022-12-31T17:35:41.944Z,2.20
2022-12-31T17:38:17.788Z,3.13
2022-12-31T17:40:53.594Z,1.80
2022-12-31T17:43:23.464Z,2.85
2022-12-31T17:45:51.429Z,3.50
2022-12-31T17:48:20.539Z,5.15
2022-12-31T17:50:58.176Z,4.20
2022-12-31T17:53:25.180Z,3.78
2022-12-31T17:55:56.008Z,2.70
2022-12-31T17:58:30.764Z,3.50
2022-12-31T18:00:58.716Z,3.38
2022-12-31T18:03:25.484Z,3.92
2022-12-31T18:05:52.136Z,2.95
2022-12-31T18:08:18.707Z,2.20
2022-12-31T18:10:45.650Z,2.50
2022-12-31T18:13:19.133Z,2.60
2022-12-31T18:15:46.512Z,3.55
2022-12-31T18:18:25.617Z,1.90
2022-12-31T18:21:01.339Z,3.70
2022-12-31T18:23:31.527Z,6.72
2022-12-31T18:25:58.150Z,7.40
2022-12-31T18:28:24.725Z,7.28
2022-12-31T18:30:52.152Z,9.95
2022-12-31T18:33:22.420Z,9.32
2022-12-31T18:36:09.897Z,6.85
2022-12-31T18:38:37.189Z,6.47
2022-12-31T18:41:04.190Z,6.35
2022-12-31T18:43:30.814Z,12.43
2022-12-31T18:45:57.826Z,13.57
2022-12-31T18:48:24.464Z,9.57
2022-12-31T18:50:51.210Z,6.72
2022-12-31T18:53:20.637Z,2.90
2022-12-31T18:55:50.737Z,2.20
2022-12-31T18:58:17.516Z,2.53
2022-12-31T19:00:45.683Z,2.63
2022-12-31T19:03:38.548Z,2.28
2022-12-31T19:06:05.254Z,2.65
2022-12-31T19:08:32.999Z,4.70
2022-12-31T19:11:01.053Z,7.55
2022-12-31T19:13:27.608Z,8.18
2022-12-31T19:15:55.527Z,11.05
2022-12-31T19:18:22.156Z,8.55
2022-12-31T19:20:48.828Z,6.50
2022-12-31T19:23:18.023Z,5.22
2022-12-31T19:25:46.429Z,4.38
2022-12-31T19:28:25.045Z,5.05
2022-12-31T19:30:52.627Z,4.70
2022-12-31T19:33:19.731Z,4.90
2022-12-31T19:35:47.017Z,5.32
2022-12-31T19:38:26.730Z,4.90
2022-12-31T19:40:53.859Z,4.45
2022-12-31T19:43:22.302Z,4.45
2022-12-31T19:45:50.757Z,4.45
2022-12-31T19:48:30.455Z,5.10
2022-12-31T19:50:59.519Z,4.90
2022-12-31T19:53:27.307Z,4.80
2022-12-31T19:55:54.262Z,5.10
2022-12-31T19:58:25.399Z,4.85
2022-12-31T20:00:58.209Z,4.72
2022-12-31T20:03:28.604Z,4.10
2022-12-31T20:06:07.568Z,4.53
2022-12-31T20:08:36.330Z,4.78
2022-12-31T20:11:12.484Z,5.03
2022-12-31T20:13:40.243Z,4.65
2022-12-31T20:16:12.899Z,4.68
2022-12-31T20:18:40.797Z,5.95
2022-12-31T20:21:19.137Z,5.78
2022-12-31T20:23:45.788Z,4.85
2022-12-31T20:26:12.719Z,5.47
2022-12-31T20:28:39.553Z,4.28
2022-12-31T20:31:08.312Z,5.25
2022-12-31T20:33:35.144Z,4.63
2022-12-31T20:36:06.730Z,5.32
2022-12-31T20:41:08.300Z,5.60
2022-12-31T20:43:35.719Z,5.43
2022-12-31T20:46:12.677Z,4.20
2022-12-31T20:48:41.466Z,4.80
2022-12-31T20:51:08.120Z,4.30
2022-12-31T20:53:34.798Z,4.32
2022-12-31T20:56:08.815Z,4.00
2022-12-31T20:58:36.048Z,4.78
2022-12-31T21:01:07.025Z,5.28
2022-12-31T21:06:25.345Z,4.95
2022-12-31T21:08:52.295Z,5.40
2022-12-31T21:11:37.445Z,7.30
2022-12-31T21:14:04.119Z,7.10
2022-12-31T21:16:30.731Z,6.68
2022-12-31T21:18:57.469Z,6.53
2022-12-31T21:21:24.473Z,7.05
2022-12-31T21:23:51.201Z,5.65
2022-12-31T21:26:17.850Z,5.97
2022-12-31T21:28:44.915Z,6.72
2022-12-31T21:31:14.340Z,6.40
2022-12-31T21:33:45.796Z,7.15
2022-12-31T21:36:13.097Z,6.80
2022-12-31T21:38:39.943Z,6.55
2022-12-31T21:41:08.451Z,6.32
2022-12-31T21:43:35.266Z,5.78
2022-12-31T21:46:06.916Z,6.72
2022-12-31T21:51:14.847Z,6.75
2022-12-31T21:53:41.504Z,6.00
2022-12-31T21:56:09.314Z,6.30
2022-12-31T21:58:37.805Z,5.82
2022-12-31T22:01:23.470Z,6.13
2022-12-31T22:03:50.491Z,5.80
2022-12-31T22:06:23.975Z,6.80
2022-12-31T22:08:53.116Z,6.90
2022-12-31T22:11:21.451Z,6.13
2022-12-31T22:13:48.313Z,6.50
2022-12-31T22:16:15.074Z,6.28
2022-12-31T22:18:43.954Z,6.70
2022-12-31T22:21:18.276Z,6.95
2022-12-31T22:23:47.764Z,7.43
2022-12-31T22:26:16.234Z,6.00
2022-12-31T22:28:43.894Z,7.18
2022-12-31T22:31:19.880Z,5.85
2022-12-31T22:33:46.978Z,6.63
2022-12-31T22:36:17.166Z,7.45
2022-12-31T22:38:44.799Z,7.85
2022-12-31T22:41:17.645Z,8.05
2022-12-31T22:43:46.845Z,8.35
2022-12-31T22:46:19.949Z,8.80
2022-12-31T22:48:47.409Z,7.70
2022-12-31T22:51:15.722Z,7.20
2022-12-31T22:53:43.514Z,6.55
2022-12-31T22:56:12.361Z,7.22
2022-12-31T22:58:39.049Z,5.80
2022-12-31T23:01:07.440Z,6.60
2022-12-31T23:03:34.178Z,20.73
2022-12-31T23:06:00.789Z,32.17
2022-12-31T23:08:27.395Z,94.85
2022-12-31T23:11:00.212Z,81.10
2022-12-31T23:13:50.895Z,61.58
2022-12-31T23:16:37.806Z,30.25
2022-12-31T23:19:24.457Z,43.83
2022-12-31T23:22:10.100Z,54.70
2022-12-31T23:24:37.341Z,49.00
2022-12-31T23:27:04.425Z,73.22
2022-12-31T23:29:31.016Z,58.33
2022-12-31T23:31:57.686Z,47.05
2022-12-31T23:34:24.367Z,28.02
2022-12-31T23:36:51.026Z,40.08
2022-12-31T23:39:17.659Z,40.30
2022-12-31T23:41:44.245Z,29.50
2022-12-31T23:44:12.262Z,33.20
2022-12-31T23:46:39.657Z,32.90
2022-12-31T23:49:06.663Z,28.92
2022-12-31T23:51:33.332Z,38.80
2022-12-31T23:54:00.795Z,41.50
2022-12-31T23:56:27.392Z,36.50
2022-12-31T23:58:58.603Z,38.95
