createdAt,value
2023-07-16T00:01:44.361Z,5.30
2023-07-16T00:04:12.447Z,5.20
2023-07-16T00:06:40.366Z,4.80
2023-07-16T00:09:12.376Z,5.30
2023-07-16T00:11:40.500Z,5.40
2023-07-16T00:14:08.486Z,5.30
2023-07-16T00:16:36.573Z,4.90
2023-07-16T00:19:04.883Z,5.10
2023-07-16T00:21:32.858Z,6.80
2023-07-16T00:24:00.934Z,4.90
2023-07-16T00:26:28.849Z,4.60
2023-07-16T00:28:57.054Z,5.50
2023-07-16T00:31:25.066Z,4.70
2023-07-16T00:33:52.926Z,5.30
2023-07-16T00:36:27.454Z,5.50
2023-07-16T00:38:55.403Z,4.80
2023-07-16T00:41:23.407Z,5.50
2023-07-16T00:43:52.735Z,5.00
2023-07-16T00:46:21.269Z,4.90
2023-07-16T00:48:49.380Z,4.80
2023-07-16T00:51:19.102Z,5.20
2023-07-16T00:53:47.590Z,5.00
2023-07-16T00:56:19.061Z,5.40
2023-07-16T00:58:47.557Z,5.60
2023-07-16T01:01:15.507Z,5.70
2023-07-16T01:03:43.656Z,5.40
2023-07-16T01:06:14.915Z,5.70
2023-07-16T01:08:52.176Z,4.40
2023-07-16T01:11:28.017Z,5.70
2023-07-16T01:13:57.843Z,5.40
2023-07-16T01:16:26.683Z,5.90
2023-07-16T01:18:54.921Z,5.30
2023-07-16T01:21:25.352Z,5.50
2023-07-16T01:24:02.655Z,5.60
2023-07-16T01:26:46.699Z,5.60
2023-07-16T01:31:47.994Z,5.40
2023-07-16T01:34:16.125Z,5.40
2023-07-16T01:36:45.258Z,5.60
2023-07-16T01:39:13.883Z,5.80
2023-07-16T01:41:41.876Z,5.30
2023-07-16T01:44:09.874Z,5.60
2023-07-16T01:46:38.832Z,5.90
2023-07-16T01:49:06.837Z,5.50
2023-07-16T01:51:34.642Z,5.30
2023-07-16T01:54:02.594Z,5.80
2023-07-16T01:56:34.394Z,5.90
2023-07-16T01:59:09.142Z,5.70
2023-07-16T02:01:43.152Z,5.50
2023-07-16T02:04:18.153Z,5.50
2023-07-16T02:06:50.238Z,5.50
2023-07-16T02:09:22.821Z,5.90
2023-07-16T02:11:50.666Z,5.50
2023-07-16T02:14:18.894Z,6.10
2023-07-16T02:16:47.130Z,5.00
2023-07-16T02:19:18.858Z,5.70
2023-07-16T02:21:46.683Z,6.50
2023-07-16T02:24:14.628Z,5.20
2023-07-16T02:26:42.717Z,6.60
2023-07-16T02:29:12.861Z,6.40
2023-07-16T02:31:49.837Z,5.70
2023-07-16T02:34:22.346Z,5.50
2023-07-16T02:36:50.184Z,5.60
2023-07-16T02:39:18.071Z,5.70
2023-07-16T02:41:45.849Z,5.10
2023-07-16T02:44:13.788Z,6.30
2023-07-16T02:46:45.289Z,6.30
2023-07-16T02:49:13.103Z,5.80
2023-07-16T02:51:40.945Z,6.00
2023-07-16T02:54:08.874Z,5.90
2023-07-16T02:56:40.498Z,5.90
2023-07-16T02:59:08.435Z,5.80
2023-07-16T03:01:36.404Z,6.20
2023-07-16T03:04:04.527Z,6.10
2023-07-16T03:06:33.054Z,6.30
2023-07-16T03:09:00.897Z,5.90
2023-07-16T03:11:32.703Z,5.90
2023-07-16T03:14:00.548Z,5.50
2023-07-16T03:16:35.587Z,5.80
2023-07-16T03:19:04.255Z,6.20
2023-07-16T03:21:32.257Z,6.00
2023-07-16T03:24:00.432Z,6.20
2023-07-16T03:26:28.439Z,5.60
2023-07-16T03:28:56.604Z,6.10
2023-07-16T03:31:24.872Z,5.90
2023-07-16T03:33:53.049Z,6.50
2023-07-16T03:36:21.766Z,5.40
2023-07-16T03:38:51.710Z,5.40
2023-07-16T03:41:19.724Z,6.00
2023-07-16T03:43:47.565Z,5.90
2023-07-16T03:46:20.466Z,5.90
2023-07-16T03:48:48.384Z,5.90
2023-07-16T03:51:16.722Z,6.30
2023-07-16T03:53:48.372Z,5.70
2023-07-16T03:56:16.861Z,5.80
2023-07-16T03:58:45.195Z,5.60
2023-07-16T04:01:13.152Z,5.30
2023-07-16T04:03:47.336Z,5.50
2023-07-16T04:06:15.908Z,5.80
2023-07-16T04:08:44.055Z,6.80
2023-07-16T04:11:12.012Z,6.40
2023-07-16T04:13:39.905Z,6.00
2023-07-16T04:16:07.797Z,5.70
2023-07-16T04:18:35.813Z,5.90
2023-07-16T04:21:03.790Z,6.20
2023-07-16T04:23:31.739Z,5.70
2023-07-16T04:25:59.546Z,7.00
2023-07-16T04:28:27.843Z,5.20
2023-07-16T04:30:55.644Z,6.10
2023-07-16T04:33:23.574Z,6.60
2023-07-16T04:35:51.412Z,5.70
2023-07-16T04:38:19.292Z,5.30
2023-07-16T04:40:47.164Z,5.70
2023-07-16T04:43:15.177Z,4.80
2023-07-16T04:45:47.860Z,6.10
2023-07-16T04:48:16.072Z,5.40
2023-07-16T04:50:43.904Z,5.80
2023-07-16T04:53:11.904Z,5.50
2023-07-16T04:55:40.628Z,6.10
2023-07-16T04:58:08.611Z,5.40
2023-07-16T05:00:36.455Z,6.30
2023-07-16T05:03:04.722Z,5.70
2023-07-16T05:05:32.696Z,5.60
2023-07-16T05:08:00.652Z,5.90
2023-07-16T05:10:33.079Z,5.70
2023-07-16T05:13:01.565Z,5.70
2023-07-16T05:15:29.466Z,6.00
2023-07-16T05:17:59.159Z,5.40
2023-07-16T05:20:34.252Z,6.20
2023-07-16T05:23:02.743Z,5.60
2023-07-16T05:25:32.559Z,5.50
2023-07-16T05:28:00.959Z,5.80
2023-07-16T05:30:28.908Z,6.30
2023-07-16T05:32:57.035Z,6.60
2023-07-16T05:35:24.953Z,6.00
2023-07-16T05:37:52.718Z,5.80
2023-07-16T05:40:20.666Z,5.90
2023-07-16T05:42:48.721Z,7.60
2023-07-16T05:45:24.504Z,5.90
2023-07-16T05:47:52.416Z,5.90
2023-07-16T05:50:20.440Z,5.50
2023-07-16T05:52:49.917Z,5.40
2023-07-16T05:55:18.453Z,6.30
2023-07-16T05:57:47.730Z,6.10
2023-07-16T06:00:15.767Z,5.90
2023-07-16T06:02:44.647Z,5.60
2023-07-16T06:05:12.970Z,5.90
2023-07-16T06:07:40.922Z,5.90
2023-07-16T06:10:09.590Z,6.20
2023-07-16T06:12:37.651Z,5.50
2023-07-16T06:15:06.029Z,6.00
2023-07-16T06:17:33.884Z,6.20
2023-07-16T06:20:03.596Z,6.40
2023-07-16T06:22:31.670Z,5.90
2023-07-16T06:25:00.589Z,5.80
2023-07-16T06:27:28.950Z,6.50
2023-07-16T06:29:57.593Z,5.70
2023-07-16T06:32:25.610Z,5.20
2023-07-16T06:34:53.615Z,6.30
2023-07-16T06:37:24.624Z,6.80
2023-07-16T06:39:52.567Z,5.80
2023-07-16T06:42:20.528Z,6.10
2023-07-16T06:44:54.162Z,5.70
2023-07-16T06:47:22.314Z,6.20
2023-07-16T06:49:50.296Z,5.60
2023-07-16T06:52:28.866Z,5.90
2023-07-16T06:54:58.361Z,5.60
2023-07-16T06:57:26.444Z,6.30
2023-07-16T07:00:01.182Z,6.20
2023-07-16T07:02:30.399Z,5.00
2023-07-16T07:04:59.621Z,5.80
2023-07-16T07:07:27.568Z,6.20
2023-07-16T07:09:55.892Z,5.90
2023-07-16T07:12:24.017Z,5.30
2023-07-16T07:14:52.008Z,5.40
2023-07-16T07:17:20.012Z,5.30
2023-07-16T07:19:48.033Z,6.10
2023-07-16T07:22:16.457Z,5.70
2023-07-16T07:24:49.562Z,5.20
2023-07-16T07:27:17.778Z,5.70
2023-07-16T07:29:47.590Z,5.20
2023-07-16T07:32:15.572Z,6.10
2023-07-16T07:34:43.854Z,5.20
2023-07-16T07:37:11.762Z,5.20
2023-07-16T07:39:39.745Z,4.50
2023-07-16T07:42:08.245Z,4.80
2023-07-16T07:44:36.174Z,5.40
2023-07-16T07:47:07.776Z,5.10
2023-07-16T07:49:35.776Z,5.10
2023-07-16T07:52:06.376Z,5.60
2023-07-16T07:54:34.425Z,5.60
2023-07-16T07:57:06.176Z,4.80
2023-07-16T07:59:34.602Z,5.10
2023-07-16T08:02:09.156Z,5.50
2023-07-16T08:04:37.714Z,5.60
2023-07-16T08:07:06.027Z,5.80
2023-07-16T08:09:33.999Z,5.80
2023-07-16T08:12:01.972Z,5.30
2023-07-16T08:14:30.248Z,6.00
2023-07-16T08:16:58.213Z,6.30
2023-07-16T08:19:26.371Z,4.90
2023-07-16T08:21:54.364Z,5.00
2023-07-16T08:24:26.692Z,5.30
2023-07-16T08:26:54.735Z,5.60
2023-07-16T08:29:22.878Z,6.00
2023-07-16T08:31:52.406Z,5.80
2023-07-16T08:34:20.384Z,5.50
2023-07-16T08:36:48.517Z,5.40
2023-07-16T08:39:21.242Z,5.90
2023-07-16T08:41:50.109Z,5.80
2023-07-16T08:44:18.447Z,5.30
2023-07-16T08:46:46.711Z,5.80
2023-07-16T08:49:18.023Z,5.80
2023-07-16T08:51:48.739Z,5.50
2023-07-16T08:54:18.639Z,5.40
2023-07-16T08:56:48.565Z,5.90
2023-07-16T08:59:16.503Z,5.40
2023-07-16T09:01:44.549Z,5.50
2023-07-16T09:04:12.676Z,6.00
2023-07-16T09:06:40.604Z,5.40
2023-07-16T09:09:24.642Z,6.00
2023-07-16T09:11:52.961Z,5.20
2023-07-16T09:14:22.079Z,5.40
2023-07-16T09:16:51.586Z,4.70
2023-07-16T09:19:20.208Z,5.40
2023-07-16T09:21:52.145Z,5.90
2023-07-16T09:24:21.792Z,5.80
2023-07-16T09:26:55.248Z,5.20
2023-07-16T09:29:23.404Z,6.00
2023-07-16T09:32:00.487Z,6.00
2023-07-16T09:34:29.696Z,4.90
2023-07-16T09:36:59.075Z,5.10
2023-07-16T09:39:28.599Z,5.30
2023-07-16T09:41:59.477Z,5.40
2023-07-16T09:44:28.165Z,4.90
2023-07-16T09:46:58.421Z,4.30
2023-07-16T09:49:29.985Z,4.10
2023-07-16T09:51:58.675Z,3.80
2023-07-16T09:54:29.276Z,4.00
2023-07-16T09:57:02.333Z,4.20
2023-07-16T09:59:33.880Z,4.10
2023-07-16T10:02:02.199Z,4.70
2023-07-16T10:04:46.566Z,4.40
2023-07-16T10:07:27.830Z,4.10
2023-07-16T10:09:58.249Z,3.90
2023-07-16T10:12:27.745Z,5.10
2023-07-16T10:14:59.162Z,4.20
2023-07-16T10:17:28.410Z,4.20
2023-07-16T10:20:00.897Z,3.90
2023-07-16T10:22:38.608Z,3.80
2023-07-16T10:25:18.863Z,3.30
2023-07-16T10:27:48.519Z,4.10
2023-07-16T10:30:17.501Z,3.80
2023-07-16T10:32:53.542Z,3.80
2023-07-16T10:35:25.998Z,3.80
2023-07-16T10:37:55.873Z,3.70
2023-07-16T10:40:24.154Z,3.40
2023-07-16T10:42:53.948Z,3.70
2023-07-16T10:45:22.211Z,3.50
2023-07-16T10:47:55.844Z,3.60
2023-07-16T10:50:26.946Z,3.30
2023-07-16T10:52:57.279Z,3.00
2023-07-16T10:55:39.245Z,2.60
2023-07-16T10:58:10.007Z,3.10
2023-07-16T11:00:40.147Z,3.20
2023-07-16T11:03:08.684Z,3.10
2023-07-16T11:05:56.962Z,3.00
2023-07-16T11:08:26.390Z,3.10
2023-07-16T11:11:00.223Z,3.10
2023-07-16T11:13:34.975Z,2.60
2023-07-16T11:16:10.432Z,3.20
2023-07-16T11:18:38.799Z,2.80
2023-07-16T11:21:06.886Z,2.20
2023-07-16T11:23:36.568Z,2.40
2023-07-16T11:26:05.329Z,2.60
2023-07-16T11:28:43.506Z,2.30
2023-07-16T11:31:22.294Z,2.60
2023-07-16T11:33:52.941Z,2.30
2023-07-16T11:36:20.953Z,2.80
2023-07-16T11:38:49.976Z,2.70
2023-07-16T11:41:21.448Z,2.40
2023-07-16T11:43:50.236Z,2.50
2023-07-16T11:46:19.218Z,3.00
2023-07-16T11:48:48.010Z,2.30
2023-07-16T11:51:16.293Z,2.40
2023-07-16T11:53:44.337Z,2.70
2023-07-16T11:56:12.292Z,3.00
2023-07-16T11:58:40.120Z,2.80
2023-07-16T12:01:08.292Z,2.80
2023-07-16T12:03:36.421Z,2.20
2023-07-16T12:06:04.711Z,2.10
2023-07-16T12:08:32.721Z,2.70
2023-07-16T12:11:02.568Z,1.80
2023-07-16T12:13:31.148Z,1.60
2023-07-16T12:15:59.194Z,1.60
2023-07-16T12:18:28.123Z,1.80
2023-07-16T12:20:56.454Z,2.00
2023-07-16T12:23:24.672Z,1.90
2023-07-16T12:25:52.550Z,1.70
2023-07-16T12:28:20.476Z,1.50
2023-07-16T12:30:48.509Z,2.00
2023-07-16T12:33:25.265Z,1.40
2023-07-16T12:35:53.716Z,1.80
2023-07-16T12:38:23.997Z,1.50
2023-07-16T12:40:51.944Z,1.70
2023-07-16T12:43:20.109Z,2.20
2023-07-16T12:45:47.959Z,1.90
2023-07-16T12:48:22.713Z,1.90
2023-07-16T12:50:57.628Z,1.90
2023-07-16T12:53:31.756Z,1.70
2023-07-16T12:56:08.233Z,2.20
2023-07-16T12:58:36.359Z,2.00
2023-07-16T13:01:04.535Z,1.50
2023-07-16T13:03:32.757Z,2.00
2023-07-16T13:06:00.733Z,1.90
2023-07-16T13:08:28.688Z,1.80
2023-07-16T13:11:00.519Z,2.10
2023-07-16T13:13:28.749Z,2.30
2023-07-16T13:15:56.604Z,2.10
2023-07-16T13:18:24.605Z,1.80
2023-07-16T13:20:52.571Z,1.90
2023-07-16T13:23:22.577Z,2.20
2023-07-16T13:25:53.059Z,2.00
2023-07-16T13:28:21.730Z,2.20
2023-07-16T13:30:50.414Z,2.10
2023-07-16T13:33:20.190Z,2.40
2023-07-16T13:35:48.019Z,2.10
2023-07-16T13:38:23.047Z,2.10
2023-07-16T13:40:50.920Z,1.60
2023-07-16T13:43:39.265Z,1.80
2023-07-16T13:46:07.131Z,1.80
2023-07-16T13:48:47.699Z,1.60
2023-07-16T13:51:27.122Z,1.40
2023-07-16T13:53:55.023Z,1.40
2023-07-16T13:56:23.037Z,1.50
2023-07-16T13:58:55.509Z,1.90
2023-07-16T14:01:24.358Z,1.30
2023-07-16T14:03:52.466Z,1.40
2023-07-16T14:06:20.672Z,1.20
2023-07-16T14:08:48.836Z,1.30
2023-07-16T14:11:19.503Z,1.40
2023-07-16T14:13:52.232Z,1.70
2023-07-16T14:16:22.828Z,1.70
2023-07-16T14:21:22.916Z,1.90
2023-07-16T14:23:50.701Z,1.60
2023-07-16T14:26:18.663Z,1.50
2023-07-16T14:28:46.767Z,1.30
2023-07-16T14:31:15.442Z,1.70
2023-07-16T14:33:43.443Z,1.50
2023-07-16T14:36:11.515Z,1.60
2023-07-16T14:38:40.611Z,1.90
2023-07-16T14:41:08.918Z,2.00
2023-07-16T14:43:37.008Z,2.90
2023-07-16T14:46:05.064Z,2.00
2023-07-16T14:48:33.172Z,1.80
2023-07-16T14:51:01.391Z,2.20
2023-07-16T14:53:30.263Z,1.90
2023-07-16T14:55:58.103Z,1.80
2023-07-16T14:58:26.779Z,1.80
2023-07-16T15:00:54.577Z,1.60
2023-07-16T15:03:22.626Z,1.70
2023-07-16T15:05:50.782Z,1.90
2023-07-16T15:08:20.647Z,1.90
2023-07-16T15:10:50.773Z,1.80
2023-07-16T15:13:19.034Z,1.80
2023-07-16T15:15:57.368Z,1.90
2023-07-16T15:18:26.933Z,1.90
2023-07-16T15:21:02.956Z,1.70
2023-07-16T15:23:31.309Z,1.40
2023-07-16T15:26:05.654Z,1.40
2023-07-16T15:28:44.507Z,1.60
2023-07-16T15:31:22.350Z,1.70
2023-07-16T15:33:50.180Z,1.80
2023-07-16T15:36:18.470Z,1.60
2023-07-16T15:38:46.873Z,1.40
2023-07-16T15:41:26.363Z,1.50
2023-07-16T15:43:54.757Z,2.00
2023-07-16T15:46:23.004Z,2.10
2023-07-16T15:48:51.121Z,2.60
2023-07-16T15:51:19.500Z,1.80
2023-07-16T15:53:52.855Z,1.40
2023-07-16T15:58:50.517Z,1.70
2023-07-16T16:01:18.774Z,2.00
2023-07-16T16:03:47.644Z,1.80
2023-07-16T16:06:15.577Z,1.80
2023-07-16T16:08:43.681Z,3.30
2023-07-16T16:11:11.573Z,2.20
2023-07-16T16:13:40.112Z,1.80
2023-07-16T16:16:07.998Z,2.00
2023-07-16T16:18:36.167Z,1.50
2023-07-16T16:21:04.407Z,1.20
2023-07-16T16:23:32.276Z,1.80
2023-07-16T16:26:00.180Z,1.50
2023-07-16T16:28:28.097Z,2.20
2023-07-16T16:30:56.204Z,2.40
2023-07-16T16:33:24.127Z,2.40
2023-07-16T16:35:58.941Z,1.70
2023-07-16T16:38:30.738Z,2.10
2023-07-16T16:41:08.885Z,1.90
2023-07-16T16:43:37.016Z,2.00
2023-07-16T16:46:07.149Z,1.80
2023-07-16T16:48:37.315Z,1.90
2023-07-16T16:51:06.032Z,1.50
2023-07-16T16:53:33.998Z,1.60
2023-07-16T16:56:06.724Z,1.40
2023-07-16T16:58:34.551Z,1.90
2023-07-16T17:01:02.547Z,1.60
2023-07-16T17:03:30.530Z,1.60
2023-07-16T17:05:58.493Z,2.20
2023-07-16T17:08:27.034Z,1.70
2023-07-16T17:10:55.005Z,1.50
2023-07-16T17:13:23.200Z,1.70
2023-07-16T17:15:51.062Z,1.40
2023-07-16T17:18:19.318Z,1.40
2023-07-16T17:20:51.139Z,1.50
2023-07-16T17:23:20.401Z,1.90
2023-07-16T17:25:48.649Z,2.00
2023-07-16T17:28:17.773Z,1.60
2023-07-16T17:30:45.990Z,1.70
2023-07-16T17:33:13.880Z,1.70
2023-07-16T17:35:41.991Z,1.40
2023-07-16T17:38:10.056Z,3.40
2023-07-16T17:40:38.620Z,4.00
2023-07-16T17:43:06.581Z,3.10
2023-07-16T17:45:34.647Z,3.40
2023-07-16T17:48:02.870Z,2.50
2023-07-16T17:50:31.004Z,1.90
2023-07-16T17:53:06.259Z,2.10
2023-07-16T17:55:34.263Z,2.50
2023-07-16T17:58:02.159Z,2.50
2023-07-16T18:00:30.197Z,1.80
2023-07-16T18:02:58.644Z,2.20
2023-07-16T18:05:26.690Z,2.10
2023-07-16T18:07:54.695Z,1.80
2023-07-16T18:10:24.337Z,2.00
2023-07-16T18:12:52.623Z,1.90
2023-07-16T18:15:21.548Z,2.20
2023-07-16T18:17:50.724Z,3.00
2023-07-16T18:20:20.657Z,5.20
2023-07-16T18:22:48.948Z,4.40
2023-07-16T18:25:18.503Z,2.80
2023-07-16T18:27:46.416Z,2.30
2023-07-16T18:30:14.489Z,1.90
2023-07-16T18:32:42.492Z,2.40
2023-07-16T18:35:15.000Z,2.20
2023-07-16T18:37:43.069Z,2.30
2023-07-16T18:40:11.872Z,2.10
2023-07-16T18:42:39.906Z,4.20
2023-07-16T18:45:28.466Z,5.20
2023-07-16T18:47:56.537Z,8.60
2023-07-16T18:50:24.841Z,6.90
2023-07-16T18:52:53.026Z,8.80
2023-07-16T18:55:22.190Z,7.50
2023-07-16T18:57:50.195Z,3.50
2023-07-16T19:00:18.453Z,3.30
2023-07-16T19:02:46.735Z,3.80
2023-07-16T19:05:15.015Z,3.90
2023-07-16T19:07:43.325Z,3.20
2023-07-16T19:10:11.744Z,4.10
2023-07-16T19:12:41.493Z,4.20
2023-07-16T19:15:09.948Z,3.60
2023-07-16T19:17:58.455Z,5.30
2023-07-16T19:20:26.871Z,6.30
2023-07-16T19:22:56.023Z,4.70
2023-07-16T19:25:24.043Z,4.00
2023-07-16T19:27:53.097Z,5.10
2023-07-16T19:30:23.099Z,5.30
2023-07-16T19:33:01.209Z,4.20
2023-07-16T19:35:33.477Z,5.90
2023-07-16T19:38:03.430Z,5.00
2023-07-16T19:40:33.483Z,5.10
2023-07-16T19:43:04.909Z,6.70
2023-07-16T19:45:33.138Z,4.10
2023-07-16T19:48:04.795Z,3.80
2023-07-16T19:50:32.894Z,3.60
2023-07-16T19:53:02.911Z,3.20
2023-07-16T19:55:31.078Z,3.60
2023-07-16T19:58:00.096Z,4.40
2023-07-16T20:00:31.119Z,3.50
2023-07-16T20:03:22.325Z,3.80
2023-07-16T20:05:50.614Z,3.80
2023-07-16T20:08:18.948Z,4.20
2023-07-16T20:10:51.161Z,4.10
2023-07-16T20:13:21.635Z,3.40
2023-07-16T20:15:55.601Z,3.90
2023-07-16T20:18:43.903Z,3.30
2023-07-16T20:21:14.376Z,4.00
2023-07-16T20:23:42.460Z,4.00
2023-07-16T20:26:10.879Z,4.10
2023-07-16T20:28:39.571Z,3.60
2023-07-16T20:31:08.724Z,3.60
2023-07-16T20:33:39.560Z,4.70
2023-07-16T20:36:09.404Z,4.50
2023-07-16T20:38:37.398Z,14.30
2023-07-16T20:41:06.683Z,4.80
2023-07-16T20:43:34.830Z,4.00
2023-07-16T20:46:03.041Z,3.30
2023-07-16T20:48:31.564Z,3.60
2023-07-16T20:51:02.209Z,3.80
2023-07-16T20:53:31.425Z,3.60
2023-07-16T20:56:13.423Z,4.00
2023-07-16T20:58:42.293Z,3.60
2023-07-16T21:01:10.254Z,3.90
2023-07-16T21:03:38.682Z,6.00
2023-07-16T21:06:07.073Z,4.10
2023-07-16T21:08:35.119Z,4.20
2023-07-16T21:11:06.226Z,4.30
2023-07-16T21:13:35.606Z,4.20
2023-07-16T21:16:10.664Z,4.30
2023-07-16T21:18:45.010Z,4.30
2023-07-16T21:21:15.593Z,4.40
2023-07-16T21:23:44.358Z,3.70
2023-07-16T21:26:12.397Z,4.40
2023-07-16T21:28:43.251Z,4.50
2023-07-16T21:31:11.794Z,3.90
2023-07-16T21:33:40.241Z,5.00
2023-07-16T21:36:09.212Z,4.50
2023-07-16T21:38:40.612Z,3.90
2023-07-16T21:41:10.979Z,4.80
2023-07-16T21:43:38.926Z,4.50
2023-07-16T21:46:06.796Z,4.30
2023-07-16T21:48:34.640Z,4.70
2023-07-16T21:51:02.636Z,4.90
2023-07-16T21:53:30.635Z,4.20
2023-07-16T21:55:58.664Z,5.90
2023-07-16T21:58:33.612Z,5.40
2023-07-16T22:01:01.624Z,5.90
2023-07-16T22:03:29.986Z,4.90
2023-07-16T22:05:58.242Z,4.50
2023-07-16T22:08:26.243Z,4.40
2023-07-16T22:10:54.205Z,4.50
2023-07-16T22:13:22.669Z,4.70
2023-07-16T22:15:50.752Z,4.80
2023-07-16T22:18:18.963Z,4.10
2023-07-16T22:20:47.129Z,4.20
2023-07-16T22:23:15.504Z,4.80
2023-07-16T22:25:43.764Z,4.90
2023-07-16T22:28:12.321Z,4.40
2023-07-16T22:30:40.652Z,4.70
2023-07-16T22:33:08.748Z,5.80
2023-07-16T22:35:36.819Z,4.80
2023-07-16T22:38:04.742Z,6.00
2023-07-16T22:40:32.599Z,5.60
2023-07-16T22:43:00.565Z,5.50
2023-07-16T22:45:28.711Z,4.00
2023-07-16T22:47:56.567Z,4.80
2023-07-16T22:50:24.593Z,5.00
2023-07-16T22:52:54.826Z,4.70
2023-07-16T22:55:22.808Z,4.70
2023-07-16T22:57:52.346Z,5.10
2023-07-16T23:00:27.047Z,4.50
2023-07-16T23:02:54.989Z,4.20
2023-07-16T23:05:22.952Z,4.50
2023-07-16T23:07:50.887Z,4.20
2023-07-16T23:10:22.142Z,4.70
2023-07-16T23:12:51.595Z,4.90
2023-07-16T23:15:22.492Z,4.50
2023-07-16T23:17:50.702Z,4.30
2023-07-16T23:20:18.884Z,4.50
2023-07-16T23:22:48.357Z,4.40
2023-07-16T23:25:16.476Z,4.20
2023-07-16T23:27:44.406Z,3.70
2023-07-16T23:30:13.005Z,4.10
2023-07-16T23:32:40.908Z,4.10
2023-07-16T23:35:08.970Z,4.10
2023-07-16T23:37:43.245Z,4.80
2023-07-16T23:40:17.245Z,4.70
2023-07-16T23:42:52.410Z,4.90
2023-07-16T23:45:24.485Z,6.90
2023-07-16T23:47:52.925Z,6.50
2023-07-16T23:50:21.194Z,8.00
2023-07-16T23:52:51.029Z,7.30
2023-07-16T23:55:19.062Z,7.80
2023-07-16T23:57:46.908Z,7.70
