createdAt,value
2018-12-11T00:00:11.085Z,0.00
2018-12-11T00:01:11.070Z,0.00
2018-12-11T00:02:11.057Z,0.00
2018-12-11T00:03:11.048Z,0.00
2018-12-11T00:04:11.037Z,0.00
2018-12-11T00:05:11.022Z,0.00
2018-12-11T00:06:11.009Z,0.00
2018-12-11T00:07:10.998Z,0.00
2018-12-11T00:08:10.987Z,0.00
2018-12-11T00:09:10.982Z,0.00
2018-12-11T00:10:10.971Z,0.00
2018-12-11T00:11:10.956Z,0.00
2018-12-11T00:12:10.946Z,0.00
2018-12-11T00:13:10.927Z,0.00
2018-12-11T00:14:10.916Z,0.00
2018-12-11T00:15:10.903Z,0.00
2018-12-11T00:16:10.893Z,0.00
2018-12-11T00:17:10.886Z,0.00
2018-12-11T00:18:10.873Z,0.00
2018-12-11T00:19:10.856Z,0.00
2018-12-11T00:20:10.844Z,0.00
2018-12-11T00:21:10.839Z,0.00
2018-12-11T00:22:10.825Z,0.00
2018-12-11T00:23:10.815Z,0.00
2018-12-11T00:24:10.801Z,0.00
2018-12-11T00:25:10.785Z,0.00
2018-12-11T00:26:10.775Z,0.00
2018-12-11T00:27:10.763Z,0.00
2018-12-11T00:28:10.749Z,0.00
2018-12-11T00:29:10.743Z,0.00
2018-12-11T00:30:10.730Z,0.00
2018-12-11T00:31:10.718Z,0.00
2018-12-11T00:32:10.707Z,0.00
2018-12-11T00:33:10.690Z,0.00
2018-12-11T00:34:10.678Z,0.00
2018-12-11T00:35:10.671Z,0.00
2018-12-11T00:36:10.663Z,0.00
2018-12-11T00:37:10.644Z,0.00
2018-12-11T00:38:10.630Z,0.00
2018-12-11T00:39:10.618Z,0.00
2018-12-11T00:40:10.606Z,0.00
2018-12-11T00:41:10.600Z,0.00
2018-12-11T00:42:10.587Z,0.00
2018-12-11T00:43:10.578Z,0.00
2018-12-11T00:44:10.563Z,0.00
2018-12-11T00:45:10.574Z,0.00
2018-12-11T00:46:10.536Z,0.00
2018-12-11T00:47:10.522Z,0.00
2018-12-11T00:48:10.511Z,0.00
2018-12-11T00:49:10.504Z,0.00
2018-12-11T00:50:10.490Z,0.00
2018-12-11T00:51:10.474Z,0.00
2018-12-11T00:52:10.463Z,0.00
2018-12-11T00:53:10.458Z,0.00
2018-12-11T00:54:10.442Z,0.00
2018-12-11T00:55:10.431Z,0.00
2018-12-11T00:56:10.420Z,0.00
2018-12-11T00:57:10.402Z,0.00
2018-12-11T00:58:10.390Z,0.00
2018-12-11T00:59:10.382Z,0.00
2018-12-11T01:00:10.366Z,0.00
2018-12-11T01:01:10.358Z,0.00
2018-12-11T01:02:10.346Z,0.00
2018-12-11T01:03:10.336Z,0.00
2018-12-11T01:04:10.324Z,0.00
2018-12-11T01:05:10.309Z,0.00
2018-12-11T01:06:10.295Z,0.00
2018-12-11T01:07:10.289Z,0.00
2018-12-11T01:08:10.276Z,0.00
2018-12-11T01:09:10.258Z,0.00
2018-12-11T01:10:10.247Z,0.00
2018-12-11T01:11:10.235Z,0.00
2018-12-11T01:12:10.222Z,0.00
2018-12-11T01:13:10.215Z,0.00
2018-12-11T01:14:10.203Z,0.00
2018-12-11T01:15:10.193Z,0.00
2018-12-11T01:16:10.179Z,0.00
2018-12-11T01:17:10.163Z,0.00
2018-12-11T01:18:10.150Z,0.00
2018-12-11T01:19:10.138Z,0.00
2018-12-11T01:20:10.128Z,0.00
2018-12-11T01:21:10.121Z,0.00
2018-12-11T01:22:10.108Z,0.00
2018-12-11T01:23:10.091Z,0.00
2018-12-11T01:24:10.080Z,0.00
2018-12-11T01:25:10.072Z,0.00
2018-12-11T01:26:10.060Z,0.00
2018-12-11T01:27:10.047Z,0.00
2018-12-11T01:28:10.035Z,0.00
2018-12-11T01:29:10.020Z,0.00
2018-12-11T01:30:10.007Z,0.00
2018-12-11T01:31:09.995Z,0.00
2018-12-11T01:32:09.985Z,0.00
2018-12-11T01:33:09.977Z,0.00
2018-12-11T01:34:09.963Z,0.00
2018-12-11T01:35:09.961Z,0.00
2018-12-11T01:36:09.941Z,0.00
2018-12-11T01:37:09.925Z,0.00
2018-12-11T01:38:09.911Z,0.00
2018-12-11T01:39:09.906Z,0.00
2018-12-11T01:40:09.893Z,0.00
2018-12-11T01:41:09.877Z,0.00
2018-12-11T01:42:09.864Z,0.00
2018-12-11T01:43:09.853Z,0.00
2018-12-11T01:44:09.840Z,0.00
2018-12-11T01:45:09.834Z,0.00
2018-12-11T01:46:09.820Z,0.00
2018-12-11T01:47:09.811Z,0.00
2018-12-11T01:48:09.796Z,0.00
2018-12-11T01:49:09.780Z,0.00
2018-12-11T01:50:09.768Z,0.00
2018-12-11T01:51:09.758Z,0.00
2018-12-11T01:52:09.744Z,0.00
2018-12-11T01:53:09.742Z,0.00
2018-12-11T01:54:09.724Z,0.00
2018-12-11T01:55:09.708Z,0.00
2018-12-11T01:56:09.696Z,0.00
2018-12-11T01:57:09.691Z,0.00
2018-12-11T01:58:09.677Z,0.00
2018-12-11T01:59:09.665Z,0.00
2018-12-11T02:00:09.655Z,0.00
2018-12-11T02:01:09.636Z,0.00
2018-12-11T02:02:09.625Z,0.00
2018-12-11T02:03:09.612Z,0.00
2018-12-11T02:04:09.601Z,0.00
2018-12-11T02:05:09.595Z,0.00
2018-12-11T02:06:09.586Z,0.00
2018-12-11T02:07:09.569Z,0.00
2018-12-11T02:08:09.559Z,0.00
2018-12-11T02:09:09.542Z,0.00
2018-12-11T02:10:09.529Z,0.00
2018-12-11T02:11:09.523Z,0.00
2018-12-11T02:12:09.511Z,0.00
2018-12-11T02:13:09.494Z,0.00
2018-12-11T02:14:09.482Z,0.00
2018-12-11T02:15:09.469Z,0.00
2018-12-11T02:16:09.457Z,0.00
2018-12-11T02:17:09.451Z,0.00
2018-12-11T02:18:09.437Z,0.00
2018-12-11T02:19:09.426Z,0.00
2018-12-11T02:20:09.415Z,0.00
2018-12-11T02:21:09.397Z,0.00
2018-12-11T02:22:09.385Z,0.00
2018-12-11T02:23:09.375Z,0.00
2018-12-11T02:24:09.361Z,0.00
2018-12-11T02:25:09.357Z,0.00
2018-12-11T02:26:09.343Z,0.00
2018-12-11T02:27:09.326Z,0.00
2018-12-11T02:28:09.314Z,0.00
2018-12-11T02:29:09.308Z,0.00
2018-12-11T02:30:09.298Z,0.00
2018-12-11T02:31:09.282Z,0.00
2018-12-11T02:32:09.272Z,0.00
2018-12-11T02:33:09.254Z,0.00
2018-12-11T02:34:09.242Z,0.00
2018-12-11T02:35:09.232Z,0.00
2018-12-11T02:36:09.218Z,0.00
2018-12-11T02:37:09.213Z,0.00
2018-12-11T02:38:09.202Z,0.00
2018-12-11T02:39:09.188Z,0.00
2018-12-11T02:40:09.176Z,0.00
2018-12-11T02:41:09.160Z,0.00
2018-12-11T02:42:09.148Z,0.00
2018-12-11T02:43:09.140Z,0.00
2018-12-11T02:44:09.142Z,0.00
2018-12-11T02:45:09.112Z,0.00
2018-12-11T02:46:09.099Z,0.00
2018-12-11T02:47:09.089Z,0.00
2018-12-11T02:48:09.076Z,0.00
2018-12-11T02:49:09.068Z,0.00
2018-12-11T02:50:09.056Z,0.00
2018-12-11T02:51:09.046Z,0.00
2018-12-11T02:52:09.033Z,0.00
2018-12-11T02:53:09.016Z,0.00
2018-12-11T02:54:09.009Z,0.00
2018-12-11T02:55:08.992Z,0.00
2018-12-11T02:56:08.981Z,0.00
2018-12-11T02:57:08.975Z,0.00
2018-12-11T02:58:08.962Z,0.00
2018-12-11T02:59:08.945Z,0.00
2018-12-11T03:00:08.938Z,0.00
2018-12-11T03:01:08.928Z,0.00
2018-12-11T03:02:08.914Z,0.00
2018-12-11T03:03:08.904Z,0.00
2018-12-11T03:04:08.890Z,0.00
2018-12-11T03:05:08.876Z,0.00
2018-12-11T03:06:08.862Z,0.00
2018-12-11T03:07:08.851Z,0.00
2018-12-11T03:08:08.851Z,0.00
2018-12-11T03:09:08.833Z,0.00
2018-12-11T03:10:08.823Z,0.00
2018-12-11T03:11:08.815Z,0.00
2018-12-11T03:12:08.796Z,0.00
2018-12-11T03:13:08.782Z,0.00
2018-12-11T03:14:08.768Z,0.00
2018-12-11T03:15:08.760Z,0.00
2018-12-11T03:16:08.749Z,0.00
2018-12-11T03:17:08.735Z,0.00
2018-12-11T03:18:08.721Z,0.00
2018-12-11T03:19:08.711Z,0.00
2018-12-11T03:20:08.697Z,0.00
2018-12-11T03:21:08.690Z,0.00
2018-12-11T03:22:08.682Z,0.00
2018-12-11T03:23:08.668Z,0.00
2018-12-11T03:24:08.655Z,0.00
2018-12-11T03:25:08.638Z,0.00
2018-12-11T03:26:08.629Z,0.00
2018-12-11T03:27:08.614Z,0.00
2018-12-11T03:28:08.602Z,0.00
2018-12-11T03:29:08.594Z,0.00
2018-12-11T03:30:08.585Z,0.00
2018-12-11T03:31:08.566Z,0.00
2018-12-11T03:32:08.591Z,0.00
2018-12-11T03:33:08.546Z,0.00
2018-12-11T03:34:08.533Z,0.00
2018-12-11T03:35:08.523Z,0.00
2018-12-11T03:36:08.510Z,0.00
2018-12-11T03:37:08.494Z,0.00
2018-12-11T03:38:08.480Z,0.00
2018-12-11T03:39:08.468Z,0.00
2018-12-11T03:40:08.456Z,0.00
2018-12-11T03:41:08.450Z,0.00
2018-12-11T03:42:08.437Z,0.00
2018-12-11T03:43:08.423Z,0.00
2018-12-11T03:44:08.412Z,0.00
2018-12-11T03:45:08.397Z,0.00
2018-12-11T03:46:08.383Z,0.00
2018-12-11T03:47:08.375Z,0.00
2018-12-11T03:48:08.375Z,0.00
2018-12-11T03:49:08.345Z,0.00
2018-12-11T03:50:08.333Z,0.00
2018-12-11T03:51:08.404Z,0.00
2018-12-11T03:52:08.310Z,0.00
2018-12-11T03:53:08.302Z,0.00
2018-12-11T03:54:08.294Z,0.00
2018-12-11T03:55:08.276Z,0.00
2018-12-11T03:56:08.265Z,0.00
2018-12-11T03:57:08.248Z,0.00
2018-12-11T03:58:08.234Z,0.00
2018-12-11T03:59:08.223Z,0.00
2018-12-11T04:00:08.210Z,0.00
2018-12-11T04:01:08.202Z,0.00
2018-12-11T04:02:08.189Z,0.00
2018-12-11T04:03:08.173Z,0.00
2018-12-11T04:04:08.160Z,0.00
2018-12-11T04:05:08.153Z,0.00
2018-12-11T04:06:08.138Z,0.00
2018-12-11T04:07:08.129Z,0.00
2018-12-11T04:08:08.115Z,0.00
2018-12-11T04:09:08.099Z,0.00
2018-12-11T04:10:08.085Z,0.00
2018-12-11T04:11:08.075Z,0.00
2018-12-11T04:12:08.061Z,0.00
2018-12-11T04:13:08.054Z,0.00
2018-12-11T04:14:08.041Z,0.00
2018-12-11T04:15:08.030Z,0.00
2018-12-11T04:16:08.017Z,0.00
2018-12-11T04:17:08.000Z,0.00
2018-12-11T04:18:07.987Z,0.00
2018-12-11T04:19:07.982Z,0.00
2018-12-11T04:20:07.969Z,0.00
2018-12-11T04:21:07.951Z,0.00
2018-12-11T04:22:07.938Z,0.00
2018-12-11T04:23:07.926Z,0.00
2018-12-11T04:24:07.914Z,0.00
2018-12-11T04:25:07.918Z,0.00
2018-12-11T04:26:07.893Z,0.00
2018-12-11T04:27:07.883Z,0.00
2018-12-11T04:28:07.869Z,0.00
2018-12-11T04:29:07.856Z,0.00
2018-12-11T04:30:07.841Z,0.00
2018-12-11T04:31:07.830Z,0.00
2018-12-11T04:32:07.818Z,0.00
2018-12-11T04:33:07.823Z,0.00
2018-12-11T04:34:07.806Z,0.00
2018-12-11T04:35:07.780Z,0.00
2018-12-11T04:36:07.769Z,0.00
2018-12-11T04:37:07.763Z,0.00
2018-12-11T04:38:07.749Z,0.00
2018-12-11T04:39:07.737Z,0.00
2018-12-11T04:40:07.730Z,0.00
2018-12-11T04:41:07.711Z,0.00
2018-12-11T04:42:07.696Z,0.00
2018-12-11T04:43:07.692Z,0.00
2018-12-11T04:44:07.675Z,0.00
2018-12-11T04:45:07.668Z,0.00
2018-12-11T04:46:07.651Z,0.00
2018-12-11T04:47:07.650Z,0.00
2018-12-11T04:48:07.628Z,0.00
2018-12-11T04:49:07.609Z,0.00
2018-12-11T04:50:07.596Z,0.00
2018-12-11T04:51:07.589Z,0.00
2018-12-11T04:52:07.576Z,0.00
2018-12-11T04:53:07.559Z,0.00
2018-12-11T04:54:07.548Z,0.00
2018-12-11T04:55:07.535Z,0.00
2018-12-11T04:56:07.522Z,0.00
2018-12-11T04:57:07.514Z,0.00
2018-12-11T04:58:07.501Z,0.00
2018-12-11T04:59:07.488Z,0.00
2018-12-11T05:00:07.480Z,0.00
2018-12-11T05:01:07.461Z,0.00
2018-12-11T05:02:07.447Z,0.00
2018-12-11T05:03:07.435Z,0.00
2018-12-11T05:04:07.422Z,0.00
2018-12-11T05:05:07.416Z,0.00
2018-12-11T05:06:07.402Z,0.00
2018-12-11T05:07:07.387Z,0.00
2018-12-11T05:08:07.373Z,0.00
2018-12-11T05:09:07.369Z,0.00
2018-12-11T05:10:07.352Z,0.00
2018-12-11T05:11:07.339Z,0.00
2018-12-11T05:12:07.329Z,0.00
2018-12-11T05:13:07.318Z,0.00
2018-12-11T05:14:07.304Z,0.00
2018-12-11T05:15:07.288Z,0.00
2018-12-11T05:16:07.276Z,0.00
2018-12-11T05:17:07.268Z,0.00
2018-12-11T05:18:07.255Z,0.00
2018-12-11T05:19:07.241Z,0.00
2018-12-11T05:20:07.230Z,0.00
2018-12-11T05:21:07.215Z,0.00
2018-12-11T05:22:07.200Z,0.00
2018-12-11T05:23:07.194Z,0.00
2018-12-11T05:24:07.182Z,0.00
2018-12-11T05:25:07.164Z,0.00
2018-12-11T05:26:07.151Z,0.00
2018-12-11T05:27:07.140Z,0.00
2018-12-11T05:28:07.128Z,0.00
2018-12-11T05:29:07.176Z,0.00
2018-12-11T05:30:07.109Z,0.00
2018-12-11T05:31:07.096Z,0.00
2018-12-11T05:32:07.085Z,0.00
2018-12-11T05:33:07.070Z,0.00
2018-12-11T05:34:07.055Z,0.00
2018-12-11T05:35:07.043Z,0.00
2018-12-11T05:36:07.031Z,0.00
2018-12-11T05:37:07.024Z,0.00
2018-12-11T05:38:07.011Z,0.00
2018-12-11T05:39:06.994Z,0.00
2018-12-11T05:40:06.982Z,0.00
2018-12-11T05:41:06.976Z,0.00
2018-12-11T05:42:06.967Z,0.00
2018-12-11T05:43:06.951Z,0.00
2018-12-11T05:44:06.939Z,0.00
2018-12-11T05:45:06.924Z,0.00
2018-12-11T05:46:06.909Z,0.00
2018-12-11T05:47:06.898Z,0.00
2018-12-11T05:48:06.886Z,0.00
2018-12-11T05:49:06.879Z,0.00
2018-12-11T05:50:06.868Z,0.00
2018-12-11T05:51:06.856Z,0.00
2018-12-11T05:52:06.842Z,0.00
2018-12-11T05:53:06.828Z,0.00
2018-12-11T05:54:06.814Z,0.00
2018-12-11T05:55:06.861Z,0.00
2018-12-11T05:56:06.794Z,0.00
2018-12-11T05:57:06.778Z,0.00
2018-12-11T05:58:06.766Z,0.00
2018-12-11T05:59:06.754Z,0.00
2018-12-11T06:00:06.743Z,0.00
2018-12-11T06:01:06.737Z,0.00
2018-12-11T06:02:06.723Z,0.00
2018-12-11T06:03:06.712Z,0.00
2018-12-11T06:04:06.700Z,0.00
2018-12-11T06:05:06.683Z,0.00
2018-12-11T06:06:06.670Z,0.00
2018-12-11T06:07:06.658Z,0.00
2018-12-11T06:08:06.647Z,0.00
2018-12-11T06:09:06.639Z,0.00
2018-12-11T06:10:06.627Z,0.00
2018-12-11T06:11:06.611Z,0.00
2018-12-11T06:12:06.599Z,0.00
2018-12-11T06:13:06.592Z,0.00
2018-12-11T06:14:06.579Z,0.00
2018-12-11T06:15:06.568Z,0.00
2018-12-11T06:16:06.556Z,0.00
2018-12-11T06:17:06.539Z,0.00
2018-12-11T06:18:06.527Z,0.00
2018-12-11T06:19:06.523Z,0.00
2018-12-11T06:20:06.511Z,0.00
2018-12-11T06:21:06.492Z,0.00
2018-12-11T06:22:06.481Z,0.00
2018-12-11T06:23:06.468Z,0.00
2018-12-11T06:24:06.458Z,0.00
2018-12-11T06:25:06.448Z,0.00
2018-12-11T06:26:06.435Z,0.00
2018-12-11T06:27:06.419Z,0.00
2018-12-11T06:28:06.409Z,0.00
2018-12-11T06:29:06.406Z,0.00
2018-12-11T06:30:06.388Z,0.00
2018-12-11T06:31:06.377Z,0.00
2018-12-11T06:32:06.365Z,0.00
2018-12-11T06:33:06.348Z,0.00
2018-12-11T06:34:06.336Z,0.00
2018-12-11T06:35:06.325Z,0.00
2018-12-11T06:36:06.313Z,0.00
2018-12-11T06:37:06.306Z,0.00
2018-12-11T06:38:06.294Z,0.00
2018-12-11T06:39:06.280Z,0.00
2018-12-11T06:40:06.270Z,0.00
2018-12-11T06:41:06.253Z,0.00
2018-12-11T06:42:06.240Z,0.00
2018-12-11T06:43:06.235Z,0.00
2018-12-11T06:44:06.221Z,0.00
2018-12-11T06:45:06.207Z,0.00
2018-12-11T06:46:06.194Z,0.00
2018-12-11T06:47:06.182Z,0.00
2018-12-11T06:48:06.170Z,0.00
2018-12-11T06:49:06.169Z,0.00
2018-12-11T06:50:06.151Z,0.00
2018-12-11T06:51:06.143Z,0.00
2018-12-11T06:52:06.134Z,0.00
2018-12-11T06:53:06.111Z,0.00
2018-12-11T06:54:06.099Z,0.00
2018-12-11T06:55:06.087Z,0.00
2018-12-11T06:56:06.074Z,0.00
2018-12-11T06:57:06.069Z,0.00
2018-12-11T06:58:06.055Z,0.00
2018-12-11T06:59:06.038Z,0.00
2018-12-11T07:00:06.028Z,0.00
2018-12-11T07:01:06.019Z,0.00
2018-12-11T07:02:06.007Z,0.00
2018-12-11T07:03:05.997Z,0.00
2018-12-11T07:04:05.985Z,0.00
2018-12-11T07:05:05.968Z,0.00
2018-12-11T07:06:05.955Z,0.00
2018-12-11T07:07:05.945Z,0.00
2018-12-11T07:08:05.931Z,0.00
2018-12-11T07:09:05.925Z,0.00
2018-12-11T07:10:05.914Z,0.00
2018-12-11T07:11:05.908Z,0.00
2018-12-11T07:12:05.888Z,0.00
2018-12-11T07:13:05.873Z,0.00
2018-12-11T07:14:05.859Z,0.00
2018-12-11T07:15:05.855Z,0.00
2018-12-11T07:16:05.841Z,0.00
2018-12-11T07:17:05.824Z,5.63
2018-12-11T07:18:05.813Z,5.63
2018-12-11T07:19:05.801Z,5.63
2018-12-11T07:20:05.788Z,5.63
2018-12-11T07:21:05.781Z,11.25
2018-12-11T07:22:05.768Z,11.25
2018-12-11T07:23:05.760Z,11.25
2018-12-11T07:24:05.744Z,11.25
2018-12-11T07:25:05.729Z,16.88
2018-12-11T07:26:05.716Z,16.88
2018-12-11T07:27:05.704Z,16.88
2018-12-11T07:28:05.693Z,16.88
2018-12-11T07:29:05.688Z,22.50
2018-12-11T07:30:05.672Z,22.50
2018-12-11T07:31:05.654Z,22.50
2018-12-11T07:32:05.651Z,22.50
2018-12-11T07:33:05.637Z,28.13
2018-12-11T07:34:05.623Z,28.13
2018-12-11T07:35:05.612Z,28.13
2018-12-11T07:36:05.604Z,33.75
2018-12-11T07:37:05.582Z,33.75
2018-12-11T07:38:05.570Z,39.38
2018-12-11T07:39:05.559Z,39.38
2018-12-11T07:40:05.546Z,39.38
2018-12-11T07:41:05.541Z,45.00
2018-12-11T07:42:05.530Z,45.00
2018-12-11T07:43:05.513Z,50.63
2018-12-11T07:44:05.500Z,50.63
2018-12-11T07:45:05.483Z,56.25
2018-12-11T07:46:05.471Z,61.88
2018-12-11T07:47:05.463Z,61.88
2018-12-11T07:48:05.515Z,56.25
2018-12-11T07:49:05.435Z,56.25
2018-12-11T07:50:05.420Z,56.25
2018-12-11T07:51:05.409Z,56.25
2018-12-11T07:52:05.396Z,56.25
2018-12-11T07:53:06.416Z,61.88
2018-12-11T07:54:05.376Z,61.88
2018-12-11T07:55:05.362Z,67.50
2018-12-11T07:56:05.354Z,67.50
2018-12-11T07:57:05.334Z,67.50
2018-12-11T07:58:05.322Z,67.50
2018-12-11T07:59:05.310Z,73.13
2018-12-11T08:00:05.298Z,90.00
2018-12-11T08:01:05.290Z,106.88
2018-12-11T08:02:05.284Z,90.00
2018-12-11T08:03:05.262Z,67.50
2018-12-11T08:04:05.248Z,56.25
2018-12-11T08:05:05.241Z,50.63
2018-12-11T08:06:05.227Z,50.63
2018-12-11T08:07:05.214Z,50.63
2018-12-11T08:08:05.202Z,56.25
2018-12-11T08:09:05.186Z,56.25
2018-12-11T08:10:05.291Z,56.25
2018-12-11T08:11:05.161Z,61.88
2018-12-11T08:12:08.237Z,78.75
2018-12-11T08:13:05.143Z,84.38
2018-12-11T08:14:05.130Z,90.00
2018-12-11T08:15:05.120Z,90.00
2018-12-11T08:16:05.109Z,84.38
2018-12-11T08:17:05.093Z,84.38
2018-12-11T08:18:05.080Z,84.38
2018-12-11T08:19:05.070Z,95.63
2018-12-11T08:20:05.059Z,106.88
2018-12-11T08:21:05.042Z,106.88
2018-12-11T08:22:05.029Z,106.88
2018-12-11T08:23:05.020Z,101.25
2018-12-11T08:24:05.008Z,95.63
2018-12-11T08:25:05.009Z,78.75
2018-12-11T08:26:04.987Z,78.75
2018-12-11T08:27:04.978Z,67.50
2018-12-11T08:28:04.963Z,67.50
2018-12-11T08:29:04.948Z,73.13
2018-12-11T08:30:04.935Z,73.13
2018-12-11T08:31:04.924Z,73.13
2018-12-11T08:32:04.913Z,84.38
2018-12-11T08:33:04.906Z,101.25
2018-12-11T08:34:04.895Z,135.00
2018-12-11T08:35:04.877Z,146.25
2018-12-11T08:36:04.865Z,135.00
2018-12-11T08:37:04.859Z,118.13
2018-12-11T08:38:04.847Z,106.88
2018-12-11T08:39:04.836Z,101.25
2018-12-11T08:40:04.825Z,90.00
2018-12-11T08:41:04.811Z,95.63
2018-12-11T08:42:04.797Z,90.00
2018-12-11T08:43:04.787Z,90.00
2018-12-11T08:44:04.776Z,95.63
2018-12-11T08:45:04.769Z,95.63
2018-12-11T08:46:04.757Z,101.25
2018-12-11T08:47:04.745Z,106.88
2018-12-11T08:48:04.737Z,106.88
2018-12-11T08:49:04.719Z,123.75
2018-12-11T08:50:04.707Z,135.00
2018-12-11T08:51:04.699Z,135.00
2018-12-11T08:52:04.691Z,135.00
2018-12-11T08:53:04.674Z,135.00
2018-12-11T08:54:04.663Z,146.25
2018-12-11T08:55:04.653Z,151.88
2018-12-11T08:56:04.640Z,151.88
2018-12-11T08:57:04.637Z,146.25
2018-12-11T08:58:04.623Z,151.88
2018-12-11T08:59:06.744Z,163.13
2018-12-11T09:00:04.602Z,163.13
2018-12-11T09:01:04.585Z,174.38
2018-12-11T09:02:04.573Z,196.88
2018-12-11T09:03:04.564Z,196.88
2018-12-11T09:04:04.553Z,191.25
2018-12-11T09:05:04.548Z,174.38
2018-12-11T09:06:04.535Z,163.13
2018-12-11T09:07:04.520Z,168.75
2018-12-11T09:08:04.509Z,185.63
2018-12-11T09:09:04.506Z,196.88
2018-12-11T09:10:04.504Z,202.50
2018-12-11T09:11:04.482Z,196.88
2018-12-11T09:12:04.471Z,191.25
2018-12-11T09:13:04.456Z,196.88
2018-12-11T09:14:04.445Z,202.50
2018-12-11T09:15:04.436Z,185.63
2018-12-11T09:16:04.425Z,163.13
2018-12-11T09:17:10.107Z,140.63
2018-12-11T09:18:04.407Z,129.38
2018-12-11T09:19:04.398Z,129.38
2018-12-11T09:20:04.386Z,151.88
2018-12-11T09:21:04.371Z,174.38
2018-12-11T09:22:04.368Z,185.63
2018-12-11T09:23:04.355Z,208.13
2018-12-11T09:24:04.345Z,230.63
2018-12-11T09:25:04.330Z,241.88
2018-12-11T09:26:04.318Z,230.63
2018-12-11T09:27:04.309Z,219.38
2018-12-11T09:28:10.787Z,202.50
2018-12-11T09:29:04.293Z,185.63
2018-12-11T09:30:04.284Z,180.00
2018-12-11T09:31:04.273Z,174.38
2018-12-11T09:32:04.265Z,185.63
2018-12-11T09:33:04.249Z,225.00
2018-12-11T09:34:04.238Z,213.75
2018-12-11T09:35:04.226Z,225.00
2018-12-11T09:36:04.216Z,264.38
2018-12-11T09:37:04.210Z,315.00
2018-12-11T09:38:04.199Z,258.75
2018-12-11T09:39:04.183Z,348.75
2018-12-11T09:40:04.173Z,472.50
2018-12-11T09:41:04.173Z,568.13
2018-12-11T09:42:07.201Z,748.13
2018-12-11T09:43:04.148Z,489.38
2018-12-11T09:44:04.254Z,742.50
2018-12-11T09:45:04.123Z,759.38
2018-12-11T09:46:04.117Z,793.13
2018-12-11T09:47:04.104Z,781.88
2018-12-11T09:48:04.098Z,860.63
2018-12-11T09:49:04.091Z,922.50
2018-12-11T09:50:04.082Z,990.00
2018-12-11T09:51:04.075Z,1046.25
2018-12-11T09:52:04.073Z,1108.13
2018-12-11T09:53:04.059Z,1181.25
2018-12-11T09:54:04.048Z,1271.25
2018-12-11T09:55:04.047Z,1338.75
2018-12-11T09:56:04.044Z,1406.25
2018-12-11T09:57:04.034Z,1192.50
2018-12-11T09:58:04.025Z,736.88
2018-12-11T09:59:04.020Z,1035.00
2018-12-11T10:00:04.015Z,1220.63
2018-12-11T10:01:04.018Z,630.00
2018-12-11T10:02:04.011Z,399.38
2018-12-11T10:03:04.008Z,354.38
2018-12-11T10:04:04.004Z,382.50
2018-12-11T10:05:03.994Z,371.25
2018-12-11T10:06:03.991Z,399.38
2018-12-11T10:07:03.984Z,337.50
2018-12-11T10:08:03.981Z,517.50
2018-12-11T10:09:03.982Z,388.13
2018-12-11T10:10:03.977Z,444.38
2018-12-11T10:11:03.968Z,495.00
2018-12-11T10:12:03.963Z,506.25
2018-12-11T10:13:03.965Z,489.38
2018-12-11T10:14:04.016Z,472.50
2018-12-11T10:15:03.954Z,483.75
2018-12-11T10:16:03.949Z,568.13
2018-12-11T10:17:03.941Z,585.00
2018-12-11T10:18:03.934Z,534.38
2018-12-11T10:19:03.929Z,433.13
2018-12-11T10:20:05.428Z,365.63
2018-12-11T10:21:03.924Z,309.38
2018-12-11T10:22:03.922Z,275.63
2018-12-11T10:23:03.914Z,258.75
2018-12-11T10:24:03.908Z,258.75
2018-12-11T10:25:03.900Z,275.63
2018-12-11T10:26:03.892Z,292.50
2018-12-11T10:27:03.892Z,264.38
2018-12-11T10:28:03.886Z,253.13
2018-12-11T10:29:03.875Z,264.38
2018-12-11T10:30:03.869Z,270.00
2018-12-11T10:31:03.863Z,253.13
2018-12-11T10:32:03.856Z,219.38
2018-12-11T10:33:03.855Z,202.50
2018-12-11T10:34:03.915Z,208.13
2018-12-11T10:35:03.841Z,208.13
2018-12-11T10:36:03.835Z,208.13
2018-12-11T10:37:03.826Z,225.00
2018-12-11T10:38:03.819Z,264.38
2018-12-11T10:39:03.811Z,326.25
2018-12-11T10:40:03.803Z,371.25
2018-12-11T10:41:03.799Z,399.38
2018-12-11T10:42:03.793Z,433.13
2018-12-11T10:43:03.784Z,483.75
2018-12-11T10:44:03.773Z,551.25
2018-12-11T10:45:03.770Z,641.25
2018-12-11T10:46:03.762Z,1035.00
2018-12-11T10:47:03.754Z,1040.63
2018-12-11T10:48:03.749Z,894.38
2018-12-11T10:49:03.736Z,1040.63
2018-12-11T10:50:03.734Z,900.00
2018-12-11T10:51:03.721Z,911.25
2018-12-11T10:52:03.722Z,826.88
2018-12-11T10:53:03.714Z,495.00
2018-12-11T10:54:03.706Z,444.38
2018-12-11T10:55:03.701Z,433.13
2018-12-11T10:56:03.699Z,405.00
2018-12-11T10:57:03.687Z,376.88
2018-12-11T10:58:03.680Z,360.00
2018-12-11T10:59:03.681Z,337.50
2018-12-11T11:00:03.679Z,331.88
2018-12-11T11:01:03.669Z,315.00
2018-12-11T11:02:03.662Z,286.88
2018-12-11T11:03:03.654Z,298.13
2018-12-11T11:04:03.648Z,500.63
2018-12-11T11:05:03.653Z,466.88
2018-12-11T11:06:03.641Z,736.88
2018-12-11T11:07:03.636Z,961.88
2018-12-11T11:08:03.637Z,950.63
2018-12-11T11:09:03.622Z,646.88
2018-12-11T11:10:03.636Z,579.38
2018-12-11T11:11:03.610Z,624.38
2018-12-11T11:12:03.605Z,731.25
2018-12-11T11:13:03.606Z,652.50
2018-12-11T11:14:03.605Z,900.00
2018-12-11T11:15:03.595Z,691.88
2018-12-11T11:16:03.645Z,871.88
2018-12-11T11:17:03.584Z,815.63
2018-12-11T11:18:03.582Z,585.00
2018-12-11T11:19:03.573Z,483.75
2018-12-11T11:20:03.569Z,455.63
2018-12-11T11:21:03.557Z,421.88
2018-12-11T11:22:03.551Z,343.13
2018-12-11T11:23:03.580Z,455.63
2018-12-11T11:24:03.541Z,562.50
2018-12-11T11:25:03.541Z,652.50
2018-12-11T11:26:03.535Z,534.38
2018-12-11T11:27:03.533Z,450.00
2018-12-11T11:28:03.525Z,416.25
2018-12-11T11:29:03.514Z,466.88
2018-12-11T11:30:03.509Z,523.13
2018-12-11T11:31:03.508Z,568.13
2018-12-11T11:32:03.503Z,562.50
2018-12-11T11:33:03.504Z,528.75
2018-12-11T11:34:03.484Z,483.75
2018-12-11T11:35:03.479Z,450.00
2018-12-11T11:36:03.473Z,421.88
2018-12-11T11:37:03.475Z,360.00
2018-12-11T11:38:03.466Z,365.63
2018-12-11T11:39:03.463Z,438.75
2018-12-11T11:40:03.454Z,551.25
2018-12-11T11:41:03.444Z,708.75
2018-12-11T11:42:03.436Z,781.88
2018-12-11T11:43:03.433Z,528.75
2018-12-11T11:44:03.424Z,275.63
2018-12-11T11:45:03.422Z,129.38
2018-12-11T11:46:03.415Z,78.75
2018-12-11T11:47:03.405Z,61.88
2018-12-11T11:48:03.402Z,56.25
2018-12-11T11:49:03.397Z,50.63
2018-12-11T11:50:03.390Z,50.63
2018-12-11T11:51:03.391Z,61.88
2018-12-11T11:52:03.378Z,84.38
2018-12-11T11:53:03.366Z,106.88
2018-12-11T11:54:03.358Z,135.00
2018-12-11T11:55:03.350Z,146.25
2018-12-11T11:56:03.343Z,157.50
2018-12-11T11:57:03.342Z,163.13
2018-12-11T11:58:03.333Z,168.75
2018-12-11T11:59:03.322Z,185.63
2018-12-11T12:00:03.314Z,219.38
2018-12-11T12:01:03.302Z,247.50
2018-12-11T12:02:03.294Z,270.00
2018-12-11T12:03:03.288Z,258.75
2018-12-11T12:04:03.279Z,236.25
2018-12-11T12:05:03.267Z,208.13
2018-12-11T12:06:03.256Z,180.00
2018-12-11T12:07:03.249Z,168.75
2018-12-11T12:08:03.240Z,174.38
2018-12-11T12:09:03.234Z,180.00
2018-12-11T12:10:03.225Z,191.25
2018-12-11T12:11:03.215Z,191.25
2018-12-11T12:12:03.208Z,191.25
2018-12-11T12:13:03.193Z,191.25
2018-12-11T12:14:03.183Z,202.50
2018-12-11T12:15:03.173Z,219.38
2018-12-11T12:16:03.164Z,213.75
2018-12-11T12:17:03.159Z,191.25
2018-12-11T12:18:03.150Z,168.75
2018-12-11T12:19:03.137Z,157.50
2018-12-11T12:20:03.126Z,157.50
2018-12-11T12:21:03.120Z,163.13
2018-12-11T12:22:03.110Z,151.88
2018-12-11T12:23:03.102Z,151.88
2018-12-11T12:24:03.093Z,140.63
2018-12-11T12:25:03.079Z,146.25
2018-12-11T12:26:03.069Z,151.88
2018-12-11T12:27:03.058Z,157.50
2018-12-11T12:28:03.053Z,157.50
2018-12-11T12:29:03.046Z,163.13
2018-12-11T12:30:03.034Z,168.75
2018-12-11T12:31:03.023Z,180.00
2018-12-11T12:32:03.015Z,185.63
2018-12-11T12:33:03.000Z,196.88
2018-12-11T12:34:02.990Z,202.50
2018-12-11T12:35:02.985Z,213.75
2018-12-11T12:36:02.975Z,219.38
2018-12-11T12:37:02.963Z,241.88
2018-12-11T12:38:02.955Z,258.75
2018-12-11T12:39:02.941Z,264.38
2018-12-11T12:40:02.938Z,258.75
2018-12-11T12:41:02.928Z,236.25
2018-12-11T12:42:02.923Z,236.25
2018-12-11T12:43:02.906Z,236.25
2018-12-11T12:44:02.896Z,241.88
2018-12-11T12:45:02.883Z,258.75
2018-12-11T12:46:02.872Z,270.00
2018-12-11T12:47:02.868Z,270.00
2018-12-11T12:48:02.856Z,253.13
2018-12-11T12:49:02.849Z,247.50
2018-12-11T12:50:02.839Z,241.88
2018-12-11T12:51:02.824Z,241.88
2018-12-11T12:52:02.817Z,241.88
2018-12-11T12:53:02.811Z,230.63
2018-12-11T12:54:02.800Z,230.63
2018-12-11T12:55:02.789Z,230.63
2018-12-11T12:56:02.779Z,236.25
2018-12-11T12:57:02.766Z,225.00
2018-12-11T12:58:02.757Z,225.00