createdAt,value
2019-04-13T00:00:53.293Z,0.00
2019-04-13T00:01:53.286Z,0.00
2019-04-13T00:02:53.266Z,0.00
2019-04-13T00:03:53.361Z,0.00
2019-04-13T00:04:53.231Z,0.00
2019-04-13T00:05:53.219Z,0.00
2019-04-13T00:06:53.223Z,0.00
2019-04-13T00:07:53.252Z,0.00
2019-04-13T00:08:53.207Z,0.00
2019-04-13T00:09:53.196Z,0.00
2019-04-13T00:10:53.163Z,0.00
2019-04-13T00:11:53.158Z,0.00
2019-04-13T00:12:53.144Z,0.00
2019-04-13T00:13:53.133Z,0.00
2019-04-13T00:14:53.138Z,0.00
2019-04-13T00:15:53.126Z,0.00
2019-04-13T00:16:53.107Z,0.00
2019-04-13T00:17:53.088Z,0.00
2019-04-13T00:18:53.082Z,0.00
2019-04-13T00:19:53.082Z,0.00
2019-04-13T00:20:53.084Z,0.00
2019-04-13T00:21:53.051Z,0.00
2019-04-13T00:22:53.046Z,0.00
2019-04-13T00:23:53.036Z,0.00
2019-04-13T00:24:53.011Z,0.00
2019-04-13T00:25:53.005Z,0.00
2019-04-13T00:26:53.002Z,0.00
2019-04-13T00:27:52.977Z,0.00
2019-04-13T00:28:52.978Z,0.00
2019-04-13T00:29:52.965Z,0.00
2019-04-13T00:30:52.996Z,0.00
2019-04-13T00:31:52.972Z,0.00
2019-04-13T00:32:52.934Z,0.00
2019-04-13T00:33:52.931Z,0.00
2019-04-13T00:34:52.932Z,0.00
2019-04-13T00:35:52.913Z,0.00
2019-04-13T00:36:52.879Z,0.00
2019-04-13T00:37:52.886Z,0.00
2019-04-13T00:38:52.867Z,0.00
2019-04-13T00:39:52.860Z,0.00
2019-04-13T00:40:52.839Z,0.00
2019-04-13T00:41:52.848Z,0.00
2019-04-13T00:42:52.832Z,0.00
2019-04-13T00:43:52.832Z,0.00
2019-04-13T00:44:52.828Z,0.00
2019-04-13T00:45:52.786Z,0.00
2019-04-13T00:46:52.785Z,0.00
2019-04-13T00:47:52.761Z,0.00
2019-04-13T00:48:52.752Z,0.00
2019-04-13T00:49:52.740Z,0.00
2019-04-13T00:50:52.743Z,0.00
2019-04-13T00:51:52.818Z,0.00
2019-04-13T00:52:52.720Z,0.00
2019-04-13T00:53:52.727Z,0.00
2019-04-13T00:54:52.689Z,0.00
2019-04-13T00:55:52.678Z,0.00
2019-04-13T00:56:52.685Z,0.00
2019-04-13T00:57:52.681Z,0.00
2019-04-13T00:58:52.676Z,0.00
2019-04-13T00:59:52.662Z,0.00
2019-04-13T01:00:52.647Z,0.00
2019-04-13T01:01:52.660Z,0.00
2019-04-13T01:02:52.761Z,0.00
2019-04-13T01:03:52.599Z,0.00
2019-04-13T01:04:53.791Z,0.00
2019-04-13T01:05:52.573Z,0.00
2019-04-13T01:06:52.579Z,0.00
2019-04-13T01:07:52.571Z,0.00
2019-04-13T01:08:52.545Z,0.00
2019-04-13T01:09:52.548Z,0.00
2019-04-13T01:10:52.518Z,0.00
2019-04-13T01:11:52.514Z,0.00
2019-04-13T01:12:52.519Z,0.00
2019-04-13T01:13:52.498Z,0.00
2019-04-13T01:14:52.490Z,0.00
2019-04-13T01:15:52.481Z,0.00
2019-04-13T01:16:52.488Z,0.00
2019-04-13T01:17:52.491Z,0.00
2019-04-13T01:18:52.433Z,0.00
2019-04-13T01:19:52.444Z,0.00
2019-04-13T01:20:52.465Z,0.00
2019-04-13T01:21:52.404Z,0.00
2019-04-13T01:22:52.389Z,0.00
2019-04-13T01:23:52.392Z,0.00
2019-04-13T01:24:52.406Z,0.00
2019-04-13T01:25:52.362Z,0.00
2019-04-13T01:26:52.362Z,0.00
2019-04-13T01:27:52.357Z,0.00
2019-04-13T01:28:52.359Z,0.00
2019-04-13T01:29:52.333Z,0.00
2019-04-13T01:30:52.326Z,0.00
2019-04-13T01:31:52.299Z,0.00
2019-04-13T01:32:52.300Z,0.00
2019-04-13T01:33:52.289Z,0.00
2019-04-13T01:34:52.277Z,0.00
2019-04-13T01:35:52.270Z,0.00
2019-04-13T01:36:52.251Z,0.00
2019-04-13T01:37:52.242Z,0.00
2019-04-13T01:38:52.232Z,0.00
2019-04-13T01:39:52.224Z,0.00
2019-04-13T01:40:52.239Z,0.00
2019-04-13T01:41:52.198Z,0.00
2019-04-13T01:42:52.184Z,0.00
2019-04-13T01:43:52.172Z,0.00
2019-04-13T01:44:52.180Z,0.00
2019-04-13T01:45:52.140Z,0.00
2019-04-13T01:46:52.186Z,0.00
2019-04-13T01:47:52.118Z,0.00
2019-04-13T01:48:52.108Z,0.00
2019-04-13T01:49:52.201Z,0.00
2019-04-13T01:50:52.125Z,0.00
2019-04-13T01:51:52.088Z,0.00
2019-04-13T01:52:52.095Z,0.00
2019-04-13T01:53:52.064Z,0.00
2019-04-13T01:54:52.064Z,0.00
2019-04-13T01:55:52.040Z,0.00
2019-04-13T01:56:52.025Z,0.00
2019-04-13T01:57:52.015Z,0.00
2019-04-13T01:58:52.007Z,0.00
2019-04-13T01:59:52.003Z,0.00
2019-04-13T02:00:52.000Z,0.00
2019-04-13T02:01:51.974Z,0.00
2019-04-13T02:02:51.981Z,0.00
2019-04-13T02:03:51.953Z,0.00
2019-04-13T02:04:51.941Z,0.00
2019-04-13T02:05:51.943Z,0.00
2019-04-13T02:06:51.938Z,0.00
2019-04-13T02:07:51.917Z,0.00
2019-04-13T02:08:51.898Z,0.00
2019-04-13T02:09:51.890Z,0.00
2019-04-13T02:10:51.880Z,0.00
2019-04-13T02:11:51.867Z,0.00
2019-04-13T02:12:51.952Z,0.00
2019-04-13T02:13:51.855Z,0.00
2019-04-13T02:14:51.841Z,0.00
2019-04-13T02:15:51.844Z,0.00
2019-04-13T02:16:51.825Z,0.00
2019-04-13T02:17:51.818Z,0.00
2019-04-13T02:18:51.817Z,0.00
2019-04-13T02:19:51.807Z,0.00
2019-04-13T02:20:51.819Z,0.00
2019-04-13T02:21:51.809Z,0.00
2019-04-13T02:22:51.764Z,0.00
2019-04-13T02:23:51.753Z,0.00
2019-04-13T02:24:51.761Z,0.00
2019-04-13T02:25:51.769Z,0.00
2019-04-13T02:26:51.726Z,0.00
2019-04-13T02:27:51.717Z,0.00
2019-04-13T02:28:51.718Z,0.00
2019-04-13T02:29:51.704Z,0.00
2019-04-13T02:30:51.716Z,0.00
2019-04-13T02:31:51.682Z,0.00
2019-04-13T02:32:51.687Z,0.00
2019-04-13T02:33:51.674Z,0.00
2019-04-13T02:34:51.656Z,0.00
2019-04-13T02:35:51.673Z,0.00
2019-04-13T02:36:51.622Z,0.00
2019-04-13T02:37:51.626Z,0.00
2019-04-13T02:38:51.624Z,0.00
2019-04-13T02:39:51.589Z,0.00
2019-04-13T02:40:51.580Z,0.00
2019-04-13T02:41:51.585Z,0.00
2019-04-13T02:42:51.563Z,0.00
2019-04-13T02:43:51.564Z,0.00
2019-04-13T02:44:51.525Z,0.00
2019-04-13T02:45:51.546Z,0.00
2019-04-13T02:46:51.549Z,0.00
2019-04-13T02:47:51.513Z,0.00
2019-04-13T02:48:51.506Z,0.00
2019-04-13T02:49:51.522Z,0.00
2019-04-13T02:50:51.470Z,0.00
2019-04-13T02:51:51.478Z,0.00
2019-04-13T02:52:51.461Z,0.00
2019-04-13T02:53:51.456Z,0.00
2019-04-13T02:54:51.429Z,0.00
2019-04-13T02:55:51.420Z,0.00
2019-04-13T02:56:51.406Z,0.00
2019-04-13T02:57:51.407Z,0.00
2019-04-13T02:58:51.422Z,0.00
2019-04-13T02:59:51.397Z,0.00
2019-04-13T03:00:51.397Z,0.00
2019-04-13T03:01:51.428Z,0.00
2019-04-13T03:02:51.347Z,0.00
2019-04-13T03:03:51.325Z,0.00
2019-04-13T03:04:51.329Z,0.00
2019-04-13T03:05:51.348Z,0.00
2019-04-13T03:06:51.309Z,0.00
2019-04-13T03:07:51.286Z,0.00
2019-04-13T03:08:51.316Z,0.00
2019-04-13T03:09:51.262Z,0.00
2019-04-13T03:10:51.265Z,0.00
2019-04-13T03:11:51.275Z,0.00
2019-04-13T03:12:51.242Z,0.00
2019-04-13T03:13:51.254Z,0.00
2019-04-13T03:14:51.229Z,0.00
2019-04-13T03:15:51.214Z,0.00
2019-04-13T03:16:51.197Z,0.00
2019-04-13T03:17:51.200Z,0.00
2019-04-13T03:18:51.200Z,0.00
2019-04-13T03:19:51.186Z,0.00
2019-04-13T03:20:51.145Z,0.00
2019-04-13T03:21:51.149Z,0.00
2019-04-13T03:22:51.172Z,0.00
2019-04-13T03:23:51.121Z,0.00
2019-04-13T03:24:51.106Z,0.00
2019-04-13T03:25:51.110Z,0.00
2019-04-13T03:26:51.093Z,0.00
2019-04-13T03:27:51.088Z,0.00
2019-04-13T03:28:51.074Z,0.00
2019-04-13T03:29:51.051Z,0.00
2019-04-13T03:30:51.043Z,0.00
2019-04-13T03:31:51.074Z,0.00
2019-04-13T03:32:51.021Z,0.00
2019-04-13T03:33:51.032Z,0.00
2019-04-13T03:34:51.007Z,0.00
2019-04-13T03:35:59.238Z,0.00
2019-04-13T03:36:52.006Z,0.00
2019-04-13T03:37:50.994Z,0.00
2019-04-13T03:38:50.954Z,0.00
2019-04-13T03:39:50.947Z,0.00
2019-04-13T03:40:50.947Z,0.00
2019-04-13T03:41:50.950Z,0.00
2019-04-13T03:42:50.913Z,0.00
2019-04-13T03:43:50.929Z,0.00
2019-04-13T03:44:50.908Z,0.00
2019-04-13T03:45:50.887Z,0.00
2019-04-13T03:46:50.928Z,0.00
2019-04-13T03:47:50.857Z,0.00
2019-04-13T03:48:50.897Z,0.00
2019-04-13T03:49:50.850Z,0.00
2019-04-13T03:50:50.833Z,0.00
2019-04-13T03:51:50.855Z,0.00
2019-04-13T03:52:50.840Z,0.00
2019-04-13T03:53:50.818Z,0.00
2019-04-13T03:54:50.841Z,0.00
2019-04-13T03:55:50.778Z,0.00
2019-04-13T03:56:50.772Z,0.00
2019-04-13T03:57:50.761Z,0.00
2019-04-13T03:58:50.758Z,0.00
2019-04-13T03:59:50.752Z,0.00
2019-04-13T04:00:50.753Z,0.00
2019-04-13T04:01:50.723Z,0.00
2019-04-13T04:02:50.703Z,0.00
2019-04-13T04:03:50.714Z,0.00
2019-04-13T04:04:50.708Z,0.00
2019-04-13T04:05:50.673Z,0.00
2019-04-13T04:06:50.680Z,0.00
2019-04-13T04:07:50.664Z,0.00
2019-04-13T04:08:50.657Z,0.00
2019-04-13T04:09:50.662Z,0.00
2019-04-13T04:10:50.624Z,4.00
2019-04-13T04:11:50.614Z,4.00
2019-04-13T04:12:50.614Z,0.00
2019-04-13T04:13:50.584Z,0.00
2019-04-13T04:14:50.625Z,4.00
2019-04-13T04:15:50.583Z,0.00
2019-04-13T04:16:50.603Z,4.00
2019-04-13T04:17:50.545Z,4.00
2019-04-13T04:18:50.532Z,8.00
2019-04-13T04:19:50.523Z,8.00
2019-04-13T04:20:50.551Z,8.00
2019-04-13T04:21:50.520Z,8.00
2019-04-13T04:22:50.534Z,8.00
2019-04-13T04:23:50.519Z,12.00
2019-04-13T04:24:50.469Z,16.00
2019-04-13T04:25:50.487Z,16.00
2019-04-13T04:26:50.471Z,20.00
2019-04-13T04:27:50.458Z,20.00
2019-04-13T04:28:50.424Z,24.00
2019-04-13T04:29:50.443Z,24.00
2019-04-13T04:30:50.413Z,32.00
2019-04-13T04:31:50.410Z,36.00
2019-04-13T04:32:50.393Z,40.00
2019-04-13T04:33:50.407Z,44.00
2019-04-13T04:34:50.398Z,48.00
2019-04-13T04:35:50.361Z,56.00
2019-04-13T04:36:50.386Z,64.00
2019-04-13T04:37:50.330Z,68.00
2019-04-13T04:38:50.330Z,76.00
2019-04-13T04:39:50.334Z,84.00
2019-04-13T04:40:50.317Z,96.00
2019-04-13T04:41:50.290Z,108.00
2019-04-13T04:42:50.287Z,116.00
2019-04-13T04:43:50.267Z,124.00
2019-04-13T04:44:50.257Z,136.00
2019-04-13T04:45:50.263Z,152.00
2019-04-13T04:46:50.270Z,164.00
2019-04-13T04:47:50.234Z,176.00
2019-04-13T04:48:50.246Z,188.00
2019-04-13T04:49:50.217Z,200.00
2019-04-13T04:50:50.193Z,212.00
2019-04-13T04:51:50.188Z,228.00
2019-04-13T04:52:50.185Z,244.00
2019-04-13T04:53:50.214Z,256.00
2019-04-13T04:54:50.188Z,272.00
2019-04-13T04:55:50.144Z,292.00
2019-04-13T04:56:50.153Z,316.00
2019-04-13T04:57:50.148Z,332.00
2019-04-13T04:58:50.171Z,360.00
2019-04-13T04:59:50.115Z,392.00
2019-04-13T05:00:50.099Z,432.00
2019-04-13T05:01:50.116Z,468.00
2019-04-13T05:02:50.116Z,508.00
2019-04-13T05:03:50.165Z,548.00
2019-04-13T05:04:50.053Z,580.00
2019-04-13T05:05:50.050Z,608.00
2019-04-13T05:06:50.032Z,640.00
2019-04-13T05:07:50.041Z,668.00
2019-04-13T05:08:50.005Z,692.00
2019-04-13T05:09:50.091Z,724.00
2019-04-13T05:10:49.986Z,760.00
2019-04-13T05:11:49.976Z,796.00
2019-04-13T05:12:50.028Z,840.00
2019-04-13T05:13:49.947Z,892.00
2019-04-13T05:14:49.938Z,952.00
2019-04-13T05:15:49.970Z,1012.00
2019-04-13T05:16:49.929Z,1080.00
2019-04-13T05:17:49.908Z,1160.00
2019-04-13T05:18:49.949Z,1240.00
2019-04-13T05:19:49.890Z,1312.00
2019-04-13T05:20:49.873Z,1392.00
2019-04-13T05:21:49.903Z,1472.00
2019-04-13T05:22:49.857Z,1564.00
2019-04-13T05:23:49.881Z,1668.00
2019-04-13T05:24:49.854Z,1764.00
2019-04-13T05:25:49.849Z,1832.00
2019-04-13T05:26:49.844Z,1896.00
2019-04-13T05:27:49.826Z,1940.00
2019-04-13T05:28:49.821Z,1972.00
2019-04-13T05:29:49.783Z,1988.00
2019-04-13T05:30:49.771Z,2008.00
2019-04-13T05:31:49.762Z,2028.00
2019-04-13T05:32:49.767Z,2076.00
2019-04-13T05:33:51.828Z,2100.00
2019-04-13T05:34:49.737Z,2132.00
2019-04-13T05:35:49.748Z,2208.00
2019-04-13T05:36:49.713Z,2296.00
2019-04-13T05:37:49.715Z,2396.00
2019-04-13T05:38:49.702Z,2508.00
2019-04-13T05:39:49.692Z,2620.00
2019-04-13T05:40:49.679Z,2720.00
2019-04-13T05:41:49.660Z,2792.00
2019-04-13T05:42:49.652Z,2848.00
2019-04-13T05:43:49.675Z,2940.00
2019-04-13T05:44:49.639Z,3036.00
2019-04-13T05:45:49.625Z,3156.00
2019-04-13T05:46:49.630Z,3276.00
2019-04-13T05:47:49.601Z,3364.00
2019-04-13T05:48:49.627Z,3444.00
2019-04-13T05:49:49.570Z,3556.00
2019-04-13T05:50:49.561Z,3676.00
2019-04-13T05:51:49.607Z,3772.00
2019-04-13T05:52:49.540Z,3852.00
2019-04-13T05:53:49.572Z,3960.00
2019-04-13T05:54:49.517Z,4108.00
2019-04-13T05:55:49.505Z,4240.00
2019-04-13T05:56:49.520Z,4348.00
2019-04-13T05:57:49.517Z,4476.00
2019-04-13T05:58:49.518Z,4652.00
2019-04-13T05:59:49.478Z,4840.00
2019-04-13T06:00:49.454Z,5052.00
2019-04-13T06:01:49.442Z,5264.00
2019-04-13T06:02:49.445Z,5520.00
2019-04-13T06:03:52.787Z,5540.00
2019-04-13T06:04:49.412Z,6024.00
2019-04-13T06:05:49.410Z,6020.00
2019-04-13T06:06:59.446Z,8120.00
2019-04-13T06:07:50.381Z,11452.00
2019-04-13T06:08:49.408Z,7084.00
2019-04-13T06:09:49.391Z,7668.00
2019-04-13T06:10:50.055Z,7652.00
2019-04-13T06:11:49.339Z,8296.00
2019-04-13T06:12:53.425Z,9428.00
2019-04-13T06:13:49.317Z,9200.00
2019-04-13T06:14:49.306Z,9784.00
2019-04-13T06:15:49.323Z,10184.00
2019-04-13T06:16:49.322Z,10432.00
2019-04-13T06:17:49.288Z,10616.00
2019-04-13T06:18:51.781Z,11176.00
2019-04-13T06:19:49.263Z,11308.00
2019-04-13T06:20:49.274Z,11572.00
2019-04-13T06:21:49.265Z,17568.00
2019-04-13T06:22:52.007Z,12868.00
2019-04-13T06:23:50.217Z,12756.00
2019-04-13T06:24:51.919Z,12608.00
2019-04-13T06:25:49.199Z,12632.00
2019-04-13T06:26:49.212Z,16192.00
2019-04-13T06:27:49.168Z,12772.00
2019-04-13T06:28:49.156Z,12792.00
2019-04-13T06:29:49.157Z,12684.00
2019-04-13T06:30:49.155Z,12664.00
2019-04-13T06:31:49.122Z,12948.00
2019-04-13T06:32:49.133Z,13068.00
2019-04-13T06:33:49.107Z,13128.00
2019-04-13T06:34:49.121Z,13352.00
2019-04-13T06:35:49.086Z,13440.00
2019-04-13T06:36:49.099Z,13632.00
2019-04-13T06:37:49.067Z,13768.00
2019-04-13T06:38:49.058Z,13908.00
2019-04-13T06:39:49.040Z,14256.00
2019-04-13T06:40:51.356Z,14608.00
2019-04-13T06:41:49.075Z,14976.00
2019-04-13T06:42:50.630Z,15316.00
2019-04-13T06:43:49.018Z,15520.00
2019-04-13T06:44:49.000Z,15608.00
2019-04-13T06:45:49.140Z,16160.00
2019-04-13T06:46:48.965Z,16192.00
2019-04-13T06:47:48.972Z,16736.00
2019-04-13T06:48:48.958Z,18048.00
2019-04-13T06:49:50.555Z,21280.00
2019-04-13T06:50:48.917Z,25440.00
2019-04-13T06:51:48.918Z,21600.00
2019-04-13T06:52:48.922Z,26912.00
2019-04-13T06:53:48.913Z,23744.00
2019-04-13T06:54:48.908Z,22560.00
2019-04-13T06:55:48.902Z,22688.00
2019-04-13T06:56:48.867Z,27936.00
2019-04-13T06:57:48.847Z,26848.00
2019-04-13T06:58:51.572Z,24480.00
2019-04-13T06:59:48.868Z,20192.00
2019-04-13T07:00:48.842Z,21344.00
2019-04-13T07:01:48.813Z,25312.00
2019-04-13T07:02:48.800Z,25664.00
2019-04-13T07:03:48.792Z,33120.00
2019-04-13T07:04:48.830Z,56896.00
2019-04-13T07:05:48.766Z,57632.00
2019-04-13T07:06:51.016Z,58112.00
2019-04-13T07:07:51.145Z,51776.00
2019-04-13T07:08:49.985Z,46400.00
2019-04-13T07:09:48.759Z,60992.00
2019-04-13T07:10:50.135Z,54656.00
2019-04-13T07:11:48.725Z,47072.00
2019-04-13T07:12:48.705Z,49568.00
2019-04-13T07:13:48.742Z,62144.00
2019-04-13T07:14:48.661Z,51712.00
2019-04-13T07:15:50.844Z,52448.00
2019-04-13T07:16:48.642Z,54912.00
2019-04-13T07:17:48.654Z,55680.00
2019-04-13T07:18:48.713Z,34880.00
2019-04-13T07:19:48.616Z,20672.00
2019-04-13T07:20:49.185Z,20384.00
2019-04-13T07:21:51.081Z,19104.00
2019-04-13T07:22:48.579Z,24832.00
2019-04-13T07:23:48.592Z,29472.00
2019-04-13T07:24:48.563Z,27072.00
2019-04-13T07:25:48.561Z,29088.00
2019-04-13T07:26:48.545Z,26240.00
2019-04-13T07:27:48.519Z,24384.00
2019-04-13T07:28:48.519Z,26880.00
2019-04-13T07:29:48.504Z,25952.00
2019-04-13T07:30:48.942Z,26848.00
2019-04-13T07:31:48.498Z,26624.00
2019-04-13T07:32:48.478Z,27552.00
2019-04-13T07:33:49.559Z,25888.00
2019-04-13T07:34:48.442Z,24768.00
2019-04-13T07:35:48.449Z,62848.00
2019-04-13T07:36:50.566Z,61856.00
2019-04-13T07:37:48.414Z,66560.00
2019-04-13T07:38:48.425Z,69312.00
2019-04-13T07:39:48.917Z,60704.00
2019-04-13T07:40:51.270Z,43904.00
2019-04-13T07:41:48.367Z,22080.00
2019-04-13T07:42:48.359Z,17488.00
2019-04-13T07:43:48.349Z,19552.00
2019-04-13T07:44:48.402Z,55168.00
2019-04-13T07:45:50.747Z,73792.00
2019-04-13T07:46:49.325Z,26272.00
2019-04-13T07:47:48.613Z,30496.00
2019-04-13T07:48:48.298Z,26336.00
2019-04-13T07:49:48.281Z,76768.00
2019-04-13T07:50:48.334Z,76032.00
2019-04-13T07:51:51.401Z,40480.00
2019-04-13T07:52:48.287Z,30656.00
2019-04-13T07:53:48.268Z,29184.00
2019-04-13T07:54:48.226Z,30432.00
2019-04-13T07:55:48.229Z,28288.00
2019-04-13T07:56:48.240Z,20192.00
2019-04-13T07:57:48.216Z,17216.00
2019-04-13T07:58:48.205Z,15160.00
2019-04-13T07:59:50.656Z,14856.00
2019-04-13T08:00:48.164Z,15628.00
2019-04-13T08:01:56.658Z,14912.00
2019-04-13T08:02:49.162Z,13188.00
2019-04-13T08:03:48.159Z,13116.00
2019-04-13T08:04:48.127Z,13284.00
2019-04-13T08:05:48.126Z,13480.00
2019-04-13T08:06:48.103Z,14008.00
2019-04-13T08:07:50.106Z,14388.00
2019-04-13T08:08:48.103Z,14136.00
2019-04-13T08:09:48.080Z,15008.00
2019-04-13T08:10:48.082Z,17600.00
2019-04-13T08:11:48.044Z,16608.00
2019-04-13T08:12:48.046Z,14312.00
2019-04-13T08:13:48.052Z,13776.00
2019-04-13T08:14:48.034Z,15604.00
2019-04-13T08:15:48.003Z,17120.00
2019-04-13T08:16:48.009Z,17600.00
2019-04-13T08:17:47.983Z,20288.00
2019-04-13T08:18:47.990Z,25856.00
2019-04-13T08:19:47.969Z,24960.00
2019-04-13T08:20:47.974Z,24864.00
2019-04-13T08:21:47.934Z,23712.00
2019-04-13T08:22:47.946Z,20736.00
2019-04-13T08:23:47.916Z,17280.00
2019-04-13T08:24:48.663Z,14792.00
2019-04-13T08:25:47.929Z,18272.00
2019-04-13T08:26:48.918Z,20064.00
2019-04-13T08:27:47.895Z,29024.00
2019-04-13T08:28:47.897Z,26688.00
2019-04-13T08:29:47.847Z,22400.00
2019-04-13T08:30:49.517Z,47840.00
2019-04-13T08:31:47.856Z,57664.00
2019-04-13T08:32:47.820Z,59872.00
2019-04-13T08:33:47.805Z,49056.00
2019-04-13T08:34:47.795Z,27136.00
2019-04-13T08:35:47.783Z,19776.00
2019-04-13T08:36:47.775Z,14056.00
2019-04-13T08:37:55.398Z,12900.00
2019-04-13T08:38:58.550Z,11880.00
2019-04-13T08:40:01.628Z,11068.00
2019-04-13T08:40:48.730Z,11696.00
2019-04-13T08:41:51.193Z,13340.00
2019-04-13T08:42:47.720Z,16340.00
2019-04-13T08:43:47.716Z,21152.00
2019-04-13T08:44:47.687Z,17568.00
2019-04-13T08:45:47.682Z,16512.00
2019-04-13T08:46:47.675Z,14668.00
2019-04-13T08:47:47.682Z,14040.00
2019-04-13T08:48:47.653Z,12508.00
2019-04-13T08:49:47.661Z,10620.00
2019-04-13T08:50:47.621Z,9004.00
2019-04-13T08:51:47.614Z,8072.00
2019-04-13T08:52:48.468Z,6988.00
2019-04-13T08:53:47.620Z,6020.00
2019-04-13T08:54:47.576Z,5752.00
2019-04-13T08:55:47.578Z,5044.00
2019-04-13T08:56:47.604Z,4696.00
2019-04-13T08:57:47.555Z,4268.00
2019-04-13T08:58:47.549Z,3960.00
2019-04-13T08:59:47.548Z,4016.00
2019-04-13T09:00:47.513Z,3872.00
2019-04-13T09:01:47.500Z,3740.00
2019-04-13T09:02:47.504Z,3644.00
2019-04-13T09:03:47.486Z,3672.00
2019-04-13T09:04:47.490Z,3780.00
2019-04-13T09:05:47.554Z,3928.00
2019-04-13T09:06:47.463Z,4064.00
2019-04-13T09:07:47.438Z,4152.00
2019-04-13T09:08:47.456Z,4220.00
2019-04-13T09:09:50.193Z,4260.00
2019-04-13T09:10:47.420Z,4212.00
2019-04-13T09:11:47.395Z,4096.00
2019-04-13T09:12:50.178Z,3960.00
2019-04-13T09:13:49.757Z,3796.00
2019-04-13T09:14:47.401Z,3472.00
2019-04-13T09:15:49.750Z,2832.00
2019-04-13T09:16:47.469Z,2224.00
2019-04-13T09:17:52.586Z,2048.00
2019-04-13T09:18:48.482Z,1800.00
2019-04-13T09:19:48.680Z,1916.00
2019-04-13T09:20:47.796Z,2120.00
2019-04-13T09:21:50.738Z,3188.00
2019-04-13T09:22:52.874Z,4732.00
2019-04-13T09:23:48.815Z,6044.00
2019-04-13T09:24:48.669Z,7356.00
2019-04-13T09:25:47.252Z,9548.00
2019-04-13T09:26:47.249Z,11064.00
2019-04-13T09:27:47.237Z,11260.00
2019-04-13T09:28:47.247Z,11280.00
2019-04-13T09:29:47.217Z,11508.00
2019-04-13T09:30:47.188Z,12140.00
2019-04-13T09:31:49.881Z,13232.00
2019-04-13T09:32:47.168Z,14404.00
2019-04-13T09:33:47.193Z,14196.00
2019-04-13T09:34:47.146Z,13088.00
2019-04-13T09:35:47.137Z,12044.00
2019-04-13T09:36:47.127Z,12000.00
2019-04-13T09:37:47.704Z,11824.00
2019-04-13T09:38:47.492Z,11528.00
2019-04-13T09:39:47.123Z,12604.00
2019-04-13T09:40:47.099Z,14308.00
2019-04-13T09:41:47.088Z,15684.00
2019-04-13T09:42:47.301Z,16724.00
2019-04-13T09:43:47.053Z,18464.00
2019-04-13T09:44:47.053Z,17024.00
2019-04-13T09:45:47.043Z,16160.00
2019-04-13T09:46:47.017Z,18144.00
2019-04-13T09:47:47.009Z,21184.00
2019-04-13T09:48:48.843Z,52000.00
2019-04-13T09:49:49.571Z,36320.00
2019-04-13T09:50:46.991Z,72384.00
2019-04-13T09:51:47.285Z,14188.00
2019-04-13T09:52:46.970Z,14364.00
2019-04-13T09:53:48.612Z,15964.00
2019-04-13T09:54:46.942Z,16576.00
2019-04-13T09:55:49.619Z,16192.00
2019-04-13T09:56:46.909Z,18528.00
2019-04-13T09:57:46.905Z,23104.00
2019-04-13T09:58:46.890Z,22464.00
2019-04-13T09:59:46.876Z,33568.00
2019-04-13T10:00:46.866Z,79392.00
2019-04-13T10:01:46.888Z,81664.00
2019-04-13T10:02:46.845Z,75168.00
2019-04-13T10:03:46.839Z,72256.00
2019-04-13T10:04:49.234Z,69344.00
2019-04-13T10:05:46.813Z,69792.00
2019-04-13T10:06:46.814Z,73888.00
2019-04-13T10:07:46.804Z,75360.00
2019-04-13T10:08:55.906Z,71936.00
2019-04-13T10:09:47.798Z,78144.00
2019-04-13T10:10:46.767Z,69792.00
2019-04-13T10:11:46.786Z,38496.00
2019-04-13T10:12:47.026Z,50880.00
2019-04-13T10:13:48.577Z,78272.00
2019-04-13T10:14:46.751Z,79136.00
2019-04-13T10:15:48.671Z,76352.00
2019-04-13T10:16:46.716Z,71712.00
2019-04-13T10:17:46.693Z,73024.00
2019-04-13T10:18:46.700Z,70496.00
2019-04-13T10:19:46.660Z,64320.00
2019-04-13T10:20:46.706Z,65408.00
2019-04-13T10:21:46.995Z,72032.00
2019-04-13T10:22:46.629Z,73696.00
2019-04-13T10:23:46.647Z,71520.00
2019-04-13T10:24:46.619Z,68224.00
2019-04-13T10:25:46.616Z,68768.00
2019-04-13T10:26:48.546Z,69472.00
2019-04-13T10:27:47.674Z,71616.00
2019-04-13T10:28:47.994Z,73056.00
2019-04-13T10:29:47.132Z,66944.00
2019-04-13T10:30:46.548Z,60864.00
2019-04-13T10:31:46.534Z,61664.00
2019-04-13T10:32:46.529Z,64992.00
2019-04-13T10:33:46.519Z,63456.00
2019-04-13T10:34:46.583Z,60096.00
2019-04-13T10:35:46.955Z,61664.00
2019-04-13T10:36:46.498Z,63744.00
2019-04-13T10:37:46.473Z,63520.00
2019-04-13T10:38:46.466Z,65184.00
2019-04-13T10:39:46.694Z,66464.00
2019-04-13T10:40:46.459Z,65152.00
2019-04-13T10:41:46.442Z,55744.00
2019-04-13T10:42:46.423Z,28800.00
2019-04-13T10:43:46.407Z,18752.00
2019-04-13T10:44:46.396Z,19040.00
2019-04-13T10:45:47.631Z,20096.00
2019-04-13T10:46:46.418Z,21696.00
2019-04-13T10:47:46.370Z,23392.00
2019-04-13T10:48:46.361Z,25184.00
2019-04-13T10:49:46.343Z,26816.00
2019-04-13T10:50:46.332Z,24736.00
2019-04-13T10:51:47.247Z,25536.00
2019-04-13T10:52:46.341Z,26240.00
2019-04-13T10:53:46.304Z,26368.00
2019-04-13T10:54:46.317Z,26848.00
2019-04-13T10:55:46.279Z,26880.00
2019-04-13T10:56:46.295Z,26912.00
2019-04-13T10:57:46.281Z,25984.00
2019-04-13T10:58:46.281Z,23840.00
2019-04-13T10:59:50.591Z,23904.00
2019-04-13T11:00:46.227Z,23584.00
2019-04-13T11:01:46.253Z,21984.00
2019-04-13T11:02:46.203Z,20640.00
2019-04-13T11:03:46.194Z,17344.00
2019-04-13T11:04:46.242Z,15756.00
2019-04-13T11:05:46.180Z,14244.00
2019-04-13T11:06:46.160Z,12472.00
2019-04-13T11:07:46.153Z,10524.00
2019-04-13T11:08:46.139Z,8792.00
2019-04-13T11:09:46.197Z,7408.00
2019-04-13T11:10:46.142Z,6536.00
2019-04-13T11:11:46.119Z,5824.00
2019-04-13T11:12:46.096Z,5168.00
2019-04-13T11:13:46.085Z,4516.00
2019-04-13T11:14:46.075Z,3112.00
2019-04-13T11:15:46.091Z,2336.00
2019-04-13T11:16:46.066Z,1880.00
2019-04-13T11:17:46.311Z,1840.00
2019-04-13T11:18:46.030Z,2224.00
2019-04-13T11:19:46.019Z,1800.00
2019-04-13T11:20:46.045Z,1700.00
2019-04-13T11:21:47.234Z,1764.00
2019-04-13T11:22:46.028Z,1968.00
2019-04-13T11:23:46.222Z,2064.00
2019-04-13T11:24:45.966Z,2176.00
2019-04-13T11:25:45.990Z,2540.00
2019-04-13T11:26:45.957Z,3016.00
2019-04-13T11:27:45.943Z,2992.00
2019-04-13T11:28:45.937Z,3104.00
2019-04-13T11:29:45.923Z,3396.00
2019-04-13T11:30:45.903Z,4012.00
2019-04-13T11:31:46.044Z,4600.00
2019-04-13T11:32:45.899Z,4504.00
2019-04-13T11:33:45.872Z,4640.00
2019-04-13T11:34:45.872Z,4940.00
2019-04-13T11:35:45.851Z,5516.00
2019-04-13T11:36:45.873Z,6344.00
2019-04-13T11:37:45.828Z,7476.00
2019-04-13T11:38:45.813Z,8920.00
2019-04-13T11:39:45.833Z,10112.00
2019-04-13T11:40:45.812Z,10856.00
2019-04-13T11:41:45.801Z,10768.00
2019-04-13T11:42:45.789Z,10028.00
2019-04-13T11:43:45.767Z,9220.00
2019-04-13T11:44:48.282Z,8424.00
2019-04-13T11:45:45.752Z,7580.00
2019-04-13T11:46:45.762Z,6852.00
2019-04-13T11:47:45.772Z,6256.00
2019-04-13T11:48:45.724Z,5692.00
2019-04-13T11:49:45.698Z,5264.00
2019-04-13T11:50:45.685Z,5424.00
2019-04-13T11:51:45.686Z,6840.00
2019-04-13T11:52:45.693Z,7936.00
2019-04-13T11:53:45.663Z,8728.00
2019-04-13T11:54:45.655Z,9352.00
2019-04-13T11:55:45.632Z,9876.00
2019-04-13T11:56:45.624Z,10428.00
2019-04-13T11:57:47.326Z,11548.00
2019-04-13T11:58:45.632Z,13420.00
2019-04-13T11:59:46.090Z,15020.00
2019-04-13T12:00:45.780Z,16132.00
2019-04-13T12:01:45.674Z,16692.00
2019-04-13T12:02:45.567Z,16868.00
2019-04-13T12:03:45.547Z,17088.00
2019-04-13T12:04:45.586Z,17056.00
2019-04-13T12:05:45.524Z,16800.00
2019-04-13T12:06:45.533Z,16800.00
2019-04-13T12:07:47.437Z,17088.00
2019-04-13T12:08:45.495Z,17312.00
2019-04-13T12:09:50.015Z,17568.00
2019-04-13T12:10:45.492Z,17728.00
2019-04-13T12:11:45.459Z,17824.00
2019-04-13T12:12:45.471Z,17792.00
2019-04-13T12:13:45.439Z,17760.00
2019-04-13T12:14:45.438Z,17728.00
2019-04-13T12:15:45.420Z,17792.00
2019-04-13T12:16:45.434Z,18016.00
2019-04-13T12:17:45.395Z,18304.00
2019-04-13T12:18:45.400Z,18656.00
2019-04-13T12:19:45.381Z,18912.00
2019-04-13T12:20:45.366Z,19104.00
2019-04-13T12:21:45.363Z,19008.00
2019-04-13T12:22:45.343Z,18880.00
2019-04-13T12:23:45.330Z,18496.00