createdAt,value
2017-08-30T00:01:35.976Z,90.35
2017-08-30T00:04:02.604Z,90.34
2017-08-30T00:06:29.252Z,90.35
2017-08-30T00:08:55.688Z,90.63
2017-08-30T00:11:22.324Z,90.66
2017-08-30T00:13:48.950Z,90.83
2017-08-30T00:16:15.543Z,90.69
2017-08-30T00:18:42.235Z,90.95
2017-08-30T00:21:08.728Z,91.13
2017-08-30T00:23:35.516Z,90.33
2017-08-30T00:26:02.153Z,90.61
2017-08-30T00:28:28.704Z,91.27
2017-08-30T00:30:55.430Z,91.64
2017-08-30T00:33:22.057Z,91.01
2017-08-30T00:35:48.555Z,90.58
2017-08-30T00:38:15.343Z,89.92
2017-08-30T00:40:41.961Z,90.94
2017-08-30T00:43:08.620Z,91.37
2017-08-30T00:45:35.261Z,91.34
2017-08-30T00:48:01.889Z,90.65
2017-08-30T00:50:28.387Z,90.36
2017-08-30T00:52:54.947Z,90.66
2017-08-30T00:55:21.395Z,90.29
2017-08-30T00:57:47.884Z,90.28
2017-08-30T01:00:14.423Z,90.41
2017-08-30T01:02:41.111Z,90.47
2017-08-30T01:05:07.732Z,90.77
2017-08-30T01:07:34.348Z,91.29
2017-08-30T01:10:00.846Z,90.80
2017-08-30T01:12:27.433Z,90.85
2017-08-30T01:14:54.053Z,91.07
2017-08-30T01:17:20.534Z,90.76
2017-08-30T01:19:47.015Z,91.02
2017-08-30T01:22:13.580Z,90.97
2017-08-30T01:24:40.241Z,91.02
2017-08-30T01:27:06.858Z,91.13
2017-08-30T01:29:33.302Z,91.44
2017-08-30T01:31:59.848Z,91.27
2017-08-30T01:34:26.459Z,91.27
2017-08-30T01:36:53.083Z,91.26
2017-08-30T01:39:19.744Z,91.16
2017-08-30T01:41:46.264Z,90.92
2017-08-30T01:44:12.881Z,90.86
2017-08-30T01:46:39.324Z,90.59
2017-08-30T01:49:05.766Z,90.62
2017-08-30T01:51:32.127Z,90.47
2017-08-30T01:53:58.747Z,90.16
2017-08-30T01:56:25.409Z,89.76
2017-08-30T01:58:52.049Z,90.03
2017-08-30T02:01:18.671Z,90.31
2017-08-30T02:03:45.114Z,90.52
2017-08-30T02:06:11.706Z,90.74
2017-08-30T02:08:38.396Z,90.71
2017-08-30T02:11:05.033Z,90.88
2017-08-30T02:13:31.632Z,91.21
2017-08-30T02:15:58.103Z,91.05
2017-08-30T02:18:24.537Z,91.13
2017-08-30T02:20:51.131Z,91.28
2017-08-30T02:23:17.798Z,91.47
2017-08-30T02:25:44.453Z,91.11
2017-08-30T02:28:11.033Z,91.23
2017-08-30T02:30:37.729Z,91.04
2017-08-30T02:33:04.220Z,90.60
2017-08-30T02:35:31.006Z,90.41
2017-08-30T02:37:57.600Z,90.51
2017-08-30T02:40:24.146Z,89.71
2017-08-30T02:42:50.920Z,89.48
2017-08-30T02:45:17.551Z,88.55
2017-08-30T02:47:44.196Z,88.42
2017-08-30T02:50:10.835Z,88.94
2017-08-30T02:52:37.381Z,88.72
2017-08-30T02:55:04.094Z,88.10
2017-08-30T02:57:30.687Z,88.31
2017-08-30T02:59:57.354Z,88.00
2017-08-30T03:02:23.996Z,87.99
2017-08-30T03:04:50.612Z,88.81
2017-08-30T03:07:17.280Z,89.04
2017-08-30T03:09:43.797Z,88.77
2017-08-30T03:12:10.581Z,88.70
2017-08-30T03:14:37.184Z,88.69
2017-08-30T03:17:03.649Z,88.97
2017-08-30T03:19:30.239Z,89.00
2017-08-30T03:21:56.905Z,89.05
2017-08-30T03:24:23.562Z,89.13
2017-08-30T03:26:49.992Z,88.64
2017-08-30T03:29:16.484Z,89.25
2017-08-30T03:31:42.925Z,90.18
2017-08-30T03:34:09.325Z,90.55
2017-08-30T03:36:35.725Z,90.47
2017-08-30T03:39:02.356Z,90.68
2017-08-30T03:41:28.968Z,91.06
2017-08-30T03:43:55.634Z,90.58
2017-08-30T03:46:22.128Z,90.67
2017-08-30T03:48:48.509Z,90.53
2017-08-30T03:51:14.811Z,90.72
2017-08-30T03:53:41.252Z,90.97
2017-08-30T03:56:07.871Z,90.89
2017-08-30T03:58:34.313Z,90.81
2017-08-30T04:01:00.851Z,90.90
2017-08-30T04:03:27.371Z,90.76
2017-08-30T04:05:53.912Z,90.54
2017-08-30T04:08:20.588Z,90.34
2017-08-30T04:10:47.232Z,89.60
2017-08-30T04:13:13.862Z,88.46
2017-08-30T04:15:40.356Z,87.96
2017-08-30T04:18:06.896Z,87.09
2017-08-30T04:20:33.366Z,85.44
2017-08-30T04:23:00.012Z,84.31
2017-08-30T04:25:26.596Z,83.63
2017-08-30T04:27:53.263Z,83.13
2017-08-30T04:30:19.920Z,83.47
2017-08-30T04:32:46.547Z,82.99
2017-08-30T04:35:12.849Z,82.16
2017-08-30T04:37:39.407Z,81.40
2017-08-30T04:40:06.075Z,79.44
2017-08-30T04:42:32.708Z,77.22
2017-08-30T04:44:59.332Z,75.64
2017-08-30T04:47:25.776Z,72.31
2017-08-30T04:49:52.386Z,69.93
2017-08-30T04:52:19.055Z,67.59
2017-08-30T04:54:45.659Z,64.74
2017-08-30T04:57:12.338Z,61.96
2017-08-30T04:59:38.808Z,60.15
2017-08-30T05:02:05.350Z,58.03
2017-08-30T06:20:25.306Z,33.65
2017-08-30T06:22:51.792Z,34.99
2017-08-30T06:25:18.158Z,34.75
2017-08-30T06:27:45.014Z,33.82
2017-08-30T06:30:11.430Z,33.56
2017-08-30T06:32:37.869Z,33.80
2017-08-30T06:35:04.513Z,33.24
2017-08-30T06:37:31.001Z,36.71
2017-08-30T06:39:57.641Z,36.86
2017-08-30T06:42:24.325Z,35.16
2017-08-30T06:44:50.948Z,32.92
2017-08-30T06:47:17.444Z,31.69
2017-08-30T06:49:44.239Z,32.66
2017-08-30T06:52:10.671Z,32.51
2017-08-30T06:54:37.309Z,34.29
2017-08-30T06:57:03.948Z,33.76
2017-08-30T06:59:30.589Z,33.30
2017-08-30T07:01:57.220Z,33.82
2017-08-30T07:04:23.811Z,34.60
2017-08-30T07:06:50.500Z,32.87
2017-08-30T07:09:16.998Z,34.87
2017-08-30T07:11:43.776Z,32.80
2017-08-30T07:14:10.406Z,31.92
2017-08-30T07:16:36.899Z,30.85
2017-08-30T07:19:03.437Z,30.25
2017-08-30T07:21:30.126Z,31.11
2017-08-30T07:23:56.766Z,30.73
2017-08-30T07:26:23.398Z,30.38
2017-08-30T07:28:50.009Z,30.76
2017-08-30T07:31:16.652Z,31.27
2017-08-30T07:33:43.268Z,30.04
2017-08-30T07:36:09.747Z,29.74
2017-08-30T07:38:36.176Z,28.99
2017-08-30T07:41:02.776Z,30.18
2017-08-30T07:43:29.457Z,30.44
2017-08-30T07:45:56.096Z,29.89
2017-08-30T07:48:22.723Z,29.13
2017-08-30T07:50:49.217Z,28.86
2017-08-30T07:53:15.661Z,29.26
2017-08-30T07:55:42.308Z,29.55
2017-08-30T07:58:09.070Z,30.50
2017-08-30T08:00:35.589Z,28.98
2017-08-30T08:03:02.328Z,30.48
2017-08-30T08:05:28.997Z,30.61
2017-08-30T08:07:55.463Z,31.18
2017-08-30T08:10:22.030Z,32.86
2017-08-30T08:12:48.707Z,32.25
2017-08-30T08:15:15.339Z,35.07
2017-08-30T08:17:41.932Z,30.21
2017-08-30T08:20:08.478Z,28.30
2017-08-30T08:22:35.242Z,27.56
2017-08-30T08:25:01.838Z,26.93
2017-08-30T08:27:28.534Z,25.88
2017-08-30T08:29:55.168Z,25.82
2017-08-30T08:32:22.017Z,26.84
2017-08-30T08:34:48.447Z,26.77
2017-08-30T08:37:14.948Z,24.28
2017-08-30T08:39:41.724Z,25.47
2017-08-30T08:42:08.339Z,26.24
2017-08-30T08:44:34.849Z,26.01
2017-08-30T08:47:01.491Z,25.63
2017-08-30T08:49:28.031Z,25.44
2017-08-30T08:51:54.577Z,26.36
2017-08-30T08:54:21.315Z,28.60
2017-08-30T08:56:47.835Z,28.23
2017-08-30T08:59:14.281Z,30.19
2017-08-30T09:01:41.058Z,31.00
2017-08-30T09:04:07.659Z,30.03
2017-08-30T09:06:34.180Z,28.24
2017-08-30T09:09:00.974Z,26.09
2017-08-30T09:11:27.588Z,26.52
2017-08-30T09:13:54.107Z,28.20
2017-08-30T09:16:20.875Z,31.25
2017-08-30T09:18:47.524Z,33.75
2017-08-30T09:21:13.834Z,33.51
2017-08-30T09:23:40.575Z,32.66
2017-08-30T09:26:07.066Z,31.77
2017-08-30T09:28:33.512Z,29.79
2017-08-30T09:30:59.896Z,27.71
2017-08-30T09:33:26.518Z,26.73
2017-08-30T09:35:53.176Z,28.68
2017-08-30T09:38:19.812Z,30.67
2017-08-30T09:40:46.422Z,31.90
2017-08-30T09:43:13.088Z,28.78
2017-08-30T09:45:39.727Z,27.40
2017-08-30T09:48:06.157Z,25.94
2017-08-30T09:50:32.917Z,25.90
2017-08-30T09:52:59.609Z,24.71
2017-08-30T09:55:26.127Z,23.09
2017-08-30T09:57:52.893Z,23.12
2017-08-30T10:00:19.413Z,24.07
2017-08-30T10:02:45.783Z,25.92
2017-08-30T10:05:12.214Z,26.82
2017-08-30T10:07:38.836Z,24.02
2017-08-30T10:10:05.287Z,22.58
2017-08-30T10:12:31.927Z,23.16
2017-08-30T10:14:58.564Z,21.44
2017-08-30T10:17:25.185Z,20.47
2017-08-30T10:19:51.701Z,21.88
2017-08-30T10:22:18.467Z,20.47
2017-08-30T10:24:44.961Z,21.71
2017-08-30T10:27:11.631Z,20.87
2017-08-30T10:29:38.393Z,22.80
2017-08-30T10:32:04.824Z,23.32
2017-08-30T10:34:31.670Z,24.81
2017-08-30T10:36:58.148Z,22.99
2017-08-30T10:39:24.914Z,23.68
2017-08-30T10:41:51.556Z,23.56
2017-08-30T10:44:18.077Z,22.68
2017-08-30T10:46:44.860Z,24.65
2017-08-30T10:49:11.703Z,23.84
2017-08-30T10:51:38.138Z,23.73
2017-08-30T10:54:04.766Z,21.89
2017-08-30T10:56:31.410Z,22.16
2017-08-30T10:58:57.928Z,21.98
2017-08-30T11:01:24.686Z,23.04
2017-08-30T11:03:51.529Z,23.18
2017-08-30T11:06:18.154Z,25.23
2017-08-30T11:08:44.676Z,26.25
2017-08-30T11:11:11.413Z,28.43
2017-08-30T11:13:37.880Z,29.84
2017-08-30T11:16:04.300Z,30.96
2017-08-30T11:18:30.889Z,28.83
2017-08-30T11:20:57.559Z,29.47
2017-08-30T11:23:24.232Z,29.87
2017-08-30T11:25:50.864Z,29.07
2017-08-30T11:28:17.485Z,28.25
2017-08-30T11:30:43.981Z,26.33
2017-08-30T11:33:10.745Z,23.44
2017-08-30T11:35:37.265Z,22.22
2017-08-30T11:38:04.029Z,22.41
2017-08-30T11:40:30.648Z,22.82
2017-08-30T11:42:57.330Z,22.73
2017-08-30T11:45:23.972Z,26.36
2017-08-30T11:47:50.478Z,28.41
2017-08-30T11:50:16.993Z,29.39
2017-08-30T11:52:43.677Z,30.59
2017-08-30T11:55:10.280Z,31.54
2017-08-30T11:57:36.944Z,31.70
2017-08-30T12:00:03.596Z,32.31
2017-08-30T12:02:30.230Z,33.48
2017-08-30T12:04:56.845Z,33.45
2017-08-30T12:07:23.507Z,33.28
2017-08-30T12:09:49.953Z,33.61
2017-08-30T12:12:16.364Z,31.83
2017-08-30T12:14:42.796Z,31.42
2017-08-30T12:17:09.383Z,30.65
2017-08-30T12:19:36.075Z,27.28
2017-08-30T12:22:02.721Z,25.41
2017-08-30T12:24:29.463Z,25.75
2017-08-30T12:26:56.203Z,22.69
2017-08-30T12:29:22.841Z,22.90
2017-08-30T12:31:49.662Z,23.67
2017-08-30T12:34:16.253Z,25.41
2017-08-30T12:36:42.755Z,24.77
2017-08-30T12:39:09.200Z,24.00
2017-08-30T12:41:35.604Z,25.30
2017-08-30T12:44:01.979Z,24.09
2017-08-30T12:46:28.424Z,21.55
2017-08-30T12:48:54.824Z,19.77
2017-08-30T12:51:21.224Z,20.47
2017-08-30T12:53:47.661Z,20.61
2017-08-30T12:56:14.053Z,23.44
2017-08-30T12:58:40.436Z,23.40
2017-08-30T13:01:06.888Z,22.57
2017-08-30T13:03:33.269Z,23.26
2017-08-30T13:05:59.639Z,21.76
2017-08-30T13:08:26.069Z,22.79
2017-08-30T13:10:52.459Z,23.54
2017-08-30T13:13:18.847Z,25.33
2017-08-30T13:15:45.286Z,26.45
2017-08-30T13:18:11.665Z,27.40
2017-08-30T13:20:37.980Z,29.16
2017-08-30T13:23:04.341Z,30.54
2017-08-30T13:25:30.646Z,31.07
2017-08-30T13:27:56.980Z,31.97
2017-08-30T13:30:23.365Z,31.85
2017-08-30T13:32:49.698Z,32.77
2017-08-30T13:35:16.085Z,33.33
2017-08-30T13:37:42.444Z,32.61
2017-08-30T13:40:08.769Z,33.38
2017-08-30T13:45:07.958Z,32.57
2017-08-30T13:47:34.644Z,33.44
2017-08-30T13:50:01.267Z,32.78
2017-08-30T13:52:27.718Z,33.45
2017-08-30T13:54:54.338Z,32.88
2017-08-30T13:57:20.848Z,32.90
2017-08-30T13:59:47.411Z,33.11
2017-08-30T14:02:14.062Z,31.69
2017-08-30T14:04:40.698Z,32.82
2017-08-30T14:07:07.287Z,32.72
2017-08-30T14:09:33.979Z,33.04
2017-08-30T14:12:00.618Z,35.04
2017-08-30T14:14:27.208Z,33.69
2017-08-30T14:16:53.880Z,33.47
2017-08-30T14:19:20.380Z,34.87
2017-08-30T14:21:46.915Z,35.39
2017-08-30T14:24:13.376Z,35.22
2017-08-30T14:26:39.833Z,35.97
2017-08-30T14:29:06.416Z,34.48
2017-08-30T14:31:33.106Z,34.52
2017-08-30T14:33:59.726Z,34.70
2017-08-30T14:36:26.169Z,34.92
2017-08-30T14:38:52.812Z,34.87
2017-08-30T14:41:19.305Z,34.90
2017-08-30T14:43:45.888Z,34.60
2017-08-30T14:46:12.527Z,34.86
2017-08-30T14:48:38.958Z,35.03
2017-08-30T14:51:05.598Z,35.39
2017-08-30T14:53:32.215Z,34.98
2017-08-30T14:55:58.673Z,35.43
2017-08-30T14:58:25.273Z,35.79
2017-08-30T15:00:51.945Z,35.81
2017-08-30T15:03:18.557Z,36.75
2017-08-30T15:05:44.919Z,36.30
2017-08-30T15:08:11.451Z,36.14
2017-08-30T15:10:37.876Z,36.12
2017-08-30T15:13:04.319Z,35.69
2017-08-30T15:15:30.956Z,36.00
2017-08-30T15:17:57.588Z,35.92
2017-08-30T15:20:24.178Z,35.99
2017-08-30T15:22:50.821Z,36.85
2017-08-30T15:25:17.508Z,36.65
2017-08-30T15:27:44.128Z,36.51
2017-08-30T15:30:10.783Z,36.85
2017-08-30T15:32:37.268Z,37.03
2017-08-30T15:35:03.826Z,38.10
2017-08-30T15:37:30.476Z,37.78
2017-08-30T15:39:57.127Z,38.74
2017-08-30T15:42:23.655Z,39.84
2017-08-30T15:44:49.940Z,40.25
2017-08-30T15:47:16.518Z,40.16
2017-08-30T15:49:42.845Z,40.65
2017-08-30T15:52:09.276Z,40.34
2017-08-30T15:54:35.930Z,40.62
2017-08-30T15:57:02.369Z,40.65
2017-08-30T15:59:28.663Z,41.32
2017-08-30T16:01:55.120Z,41.93
2017-08-30T16:04:21.454Z,42.57
2017-08-30T16:06:47.887Z,42.60
2017-08-30T16:09:14.522Z,41.89
2017-08-30T16:11:40.963Z,41.31
2017-08-30T16:14:07.400Z,42.34
2017-08-30T16:16:33.823Z,41.74
2017-08-30T16:19:00.259Z,42.27
2017-08-30T16:21:26.879Z,42.91
2017-08-30T16:23:53.342Z,42.87
2017-08-30T16:26:19.965Z,43.07
2017-08-30T16:28:46.616Z,43.74
2017-08-30T16:31:13.348Z,43.78
2017-08-30T16:33:39.788Z,44.77
2017-08-30T16:36:06.074Z,44.75
2017-08-30T16:38:32.413Z,45.13
2017-08-30T16:40:58.871Z,47.42
2017-08-30T16:43:25.178Z,48.04
2017-08-30T16:45:51.515Z,49.43
2017-08-30T16:48:17.816Z,48.78
2017-08-30T16:50:44.162Z,52.56
2017-08-30T16:53:10.529Z,53.24
2017-08-30T16:55:36.844Z,52.15
2017-08-30T16:58:03.148Z,57.04
2017-08-30T17:00:29.522Z,56.69
2017-08-30T17:02:55.832Z,57.92
2017-08-30T17:05:22.122Z,60.04
2017-08-30T17:07:48.468Z,61.62
2017-08-30T17:10:14.756Z,60.37
2017-08-30T17:12:41.053Z,61.91
2017-08-30T17:15:07.415Z,65.13
2017-08-30T17:17:33.712Z,65.99
2017-08-30T17:19:59.997Z,63.26
2017-08-30T17:22:26.342Z,65.71
2017-08-30T17:24:52.637Z,64.48
2017-08-30T17:27:18.929Z,66.99
2017-08-30T17:29:45.300Z,67.27
2017-08-30T17:32:11.608Z,68.92
2017-08-30T17:34:37.952Z,69.33
2017-08-30T17:37:04.302Z,69.88
2017-08-30T17:39:30.601Z,70.34
2017-08-30T17:41:56.928Z,70.60
2017-08-30T17:44:23.288Z,70.22
2017-08-30T17:46:49.604Z,70.95
2017-08-30T17:49:15.912Z,70.92
2017-08-30T17:51:42.271Z,71.03
2017-08-30T17:54:08.576Z,70.36
2017-08-30T17:56:34.889Z,72.96
2017-08-30T17:59:01.269Z,72.82
2017-08-30T18:01:27.562Z,73.97
2017-08-30T18:03:53.859Z,74.30
2017-08-30T18:06:20.211Z,75.03
2017-08-30T18:08:46.523Z,75.22
2017-08-30T18:11:12.828Z,74.96
2017-08-30T18:13:39.181Z,75.54
2017-08-30T18:16:05.467Z,74.45
2017-08-30T18:18:31.754Z,75.16
2017-08-30T18:20:58.107Z,74.94
2017-08-30T18:23:24.399Z,75.87
2017-08-30T18:25:50.689Z,76.79
2017-08-30T18:28:17.048Z,77.52
2017-08-30T18:30:43.345Z,77.80
2017-08-30T18:33:09.642Z,77.48
2017-08-30T18:35:35.992Z,78.51
2017-08-30T18:38:02.284Z,79.03
2017-08-30T18:40:28.574Z,79.34
2017-08-30T18:42:54.936Z,78.02
2017-08-30T18:45:21.238Z,79.65
2017-08-30T18:47:47.548Z,80.50
2017-08-30T18:50:13.877Z,80.43
2017-08-30T18:52:40.167Z,79.41
2017-08-30T18:55:06.437Z,79.76
2017-08-30T18:57:32.803Z,80.52
2017-08-30T18:59:59.088Z,80.64
2017-08-30T19:02:25.391Z,81.29
2017-08-30T19:04:51.961Z,81.16
2017-08-30T19:07:18.253Z,81.12
2017-08-30T19:09:44.550Z,81.37
2017-08-30T19:12:11.158Z,81.32
2017-08-30T19:14:37.833Z,80.58
2017-08-30T19:17:04.270Z,81.21
2017-08-30T19:19:30.704Z,81.99
2017-08-30T19:21:56.993Z,82.53
2017-08-30T19:24:23.273Z,83.22
2017-08-30T19:26:49.608Z,82.92
2017-08-30T19:29:15.902Z,83.00
2017-08-30T19:31:42.185Z,81.73
2017-08-30T19:34:08.520Z,80.45
2017-08-30T19:36:34.832Z,80.46
2017-08-30T19:39:01.148Z,81.62
2017-08-30T19:41:27.485Z,81.42
2017-08-30T19:43:53.773Z,81.71
2017-08-30T19:46:20.070Z,83.13
2017-08-30T19:48:46.424Z,83.18
2017-08-30T19:51:12.711Z,82.54
2017-08-30T19:53:38.996Z,81.56
2017-08-30T19:56:05.334Z,79.19
2017-08-30T19:58:31.978Z,78.38
2017-08-30T20:00:58.437Z,78.44
2017-08-30T20:03:25.071Z,78.47
2017-08-30T20:05:51.502Z,78.51
2017-08-30T20:08:18.119Z,80.60
2017-08-30T20:10:44.644Z,78.57
2017-08-30T20:13:10.927Z,78.83
2017-08-30T20:15:37.353Z,79.00
2017-08-30T20:18:03.990Z,79.70
2017-08-30T20:20:30.418Z,79.98
2017-08-30T20:22:56.857Z,80.37
2017-08-30T20:25:23.288Z,80.00
2017-08-30T20:27:49.910Z,80.19
2017-08-30T20:30:16.213Z,81.29
2017-08-30T20:32:42.570Z,82.02
2017-08-30T20:35:08.852Z,81.40
2017-08-30T20:37:35.159Z,81.25
2017-08-30T20:40:01.506Z,81.43
2017-08-30T20:42:27.805Z,80.68
2017-08-30T20:44:54.093Z,81.24
2017-08-30T20:47:20.427Z,80.81
2017-08-30T20:49:46.729Z,81.45
2017-08-30T20:52:13.034Z,81.95
2017-08-30T20:54:39.391Z,80.39
2017-08-30T20:57:05.706Z,80.30
2017-08-30T20:59:31.995Z,82.25
2017-08-30T21:01:58.345Z,82.03
2017-08-30T21:04:24.789Z,81.04
2017-08-30T21:06:51.408Z,81.15
2017-08-30T21:09:17.856Z,81.91
2017-08-30T21:11:44.491Z,81.45
2017-08-30T21:14:10.946Z,81.81
2017-08-30T21:16:37.521Z,81.76
2017-08-30T21:19:04.002Z,81.76
2017-08-30T21:21:30.604Z,82.78
2017-08-30T21:23:57.065Z,82.48
2017-08-30T21:26:23.502Z,81.86
2017-08-30T21:28:50.133Z,82.38
2017-08-30T21:31:16.654Z,82.53
2017-08-30T21:33:43.009Z,82.84
2017-08-30T21:36:09.447Z,82.63
2017-08-30T21:38:36.087Z,82.51
2017-08-30T21:41:02.696Z,82.46
2017-08-30T21:43:29.360Z,82.61
2017-08-30T21:45:55.832Z,82.87
2017-08-30T21:48:22.225Z,82.81
2017-08-30T21:50:48.540Z,83.41
2017-08-30T21:53:15.298Z,83.54
2017-08-30T21:55:41.915Z,84.61
2017-08-30T21:58:08.367Z,85.27
2017-08-30T22:00:34.748Z,84.14
2017-08-30T22:03:01.240Z,84.09
2017-08-30T22:05:27.866Z,84.18
2017-08-30T22:07:54.456Z,85.39
2017-08-30T22:10:21.149Z,85.53
2017-08-30T22:12:47.571Z,85.56
2017-08-30T22:15:14.020Z,84.99
2017-08-30T22:17:40.451Z,85.52
2017-08-30T22:20:07.072Z,85.15
2017-08-30T22:22:33.509Z,85.73
2017-08-30T22:24:59.957Z,85.05
2017-08-30T22:27:26.446Z,85.57
2017-08-30T22:29:52.984Z,86.52
2017-08-30T22:32:19.467Z,86.48
2017-08-30T22:34:45.888Z,87.29
2017-08-30T22:37:12.319Z,86.71
2017-08-30T22:39:38.763Z,87.18
2017-08-30T22:42:05.196Z,87.06
2017-08-30T22:44:31.635Z,87.19
2017-08-30T22:46:58.267Z,86.95
2017-08-30T22:49:24.867Z,87.65
2017-08-30T22:51:51.388Z,87.44
2017-08-30T22:54:17.761Z,88.42
2017-08-30T22:56:44.411Z,88.13
2017-08-30T22:59:11.048Z,88.04
2017-08-30T23:01:37.491Z,88.37
2017-08-30T23:04:04.096Z,88.07
2017-08-30T23:06:30.711Z,87.62
2017-08-30T23:08:57.396Z,87.40
2017-08-30T23:11:23.898Z,87.07
2017-08-30T23:13:50.672Z,87.34
2017-08-30T23:16:17.162Z,87.15
2017-08-30T23:18:43.708Z,87.10
2017-08-30T23:21:10.236Z,87.20
2017-08-30T23:23:36.755Z,87.09
2017-08-30T23:26:03.451Z,87.42
2017-08-30T23:28:30.041Z,88.28
2017-08-30T23:30:56.729Z,88.86
2017-08-30T23:33:23.202Z,88.63
2017-08-30T23:35:49.765Z,88.95
2017-08-30T23:38:16.434Z,89.85
2017-08-30T23:40:43.076Z,90.18
2017-08-30T23:43:09.716Z,90.42
2017-08-30T23:45:36.001Z,90.28
2017-08-30T23:48:02.298Z,90.46
2017-08-30T23:50:28.806Z,90.63
2017-08-30T23:52:55.433Z,90.77
2017-08-30T23:55:21.735Z,90.79
2017-08-30T23:57:48.315Z,90.74
