createdAt,value
2019-05-18T00:00:10.908Z,81.10
2019-05-18T00:02:39.575Z,81.21
2019-05-18T00:05:08.772Z,81.51
2019-05-18T00:07:37.430Z,80.83
2019-05-18T00:10:06.880Z,81.87
2019-05-18T00:12:35.553Z,81.43
2019-05-18T00:15:05.879Z,81.30
2019-05-18T00:17:34.587Z,81.35
2019-05-18T00:20:08.889Z,81.86
2019-05-18T00:22:37.589Z,81.89
2019-05-18T00:25:07.910Z,82.35
2019-05-18T00:27:36.641Z,82.09
2019-05-18T00:30:09.188Z,82.63
2019-05-18T00:32:37.982Z,83.03
2019-05-18T00:35:08.395Z,82.67
2019-05-18T00:37:37.114Z,82.60
2019-05-18T00:40:08.835Z,83.06
2019-05-18T00:42:37.496Z,82.77
2019-05-18T00:45:09.406Z,83.22
2019-05-18T00:47:41.974Z,82.44
2019-05-18T00:50:08.920Z,83.47
2019-05-18T00:52:37.772Z,83.13
2019-05-18T00:55:08.307Z,82.73
2019-05-18T00:57:36.977Z,83.22
2019-05-18T01:00:10.060Z,83.15
2019-05-18T01:02:38.812Z,82.74
2019-05-18T01:05:08.131Z,82.50
2019-05-18T01:07:37.001Z,81.92
2019-05-18T01:10:07.794Z,81.85
2019-05-18T01:12:36.487Z,81.87
2019-05-18T01:15:07.218Z,82.51
2019-05-18T01:17:35.902Z,82.32
2019-05-18T01:20:08.341Z,82.73
2019-05-18T01:22:37.009Z,83.21
2019-05-18T01:25:06.247Z,83.31
2019-05-18T01:27:34.991Z,82.30
2019-05-18T01:30:05.527Z,82.80
2019-05-18T01:32:34.270Z,82.74
2019-05-18T01:35:03.124Z,82.34
2019-05-18T01:37:31.847Z,82.24
2019-05-18T01:40:00.599Z,82.82
2019-05-18T01:42:29.364Z,82.67
2019-05-18T01:44:58.108Z,81.80
2019-05-18T01:47:26.817Z,82.11
2019-05-18T01:49:55.684Z,82.53
2019-05-18T01:52:24.345Z,82.01
2019-05-18T01:54:53.045Z,81.77
2019-05-18T01:57:21.739Z,82.62
2019-05-18T01:59:50.402Z,82.06
2019-05-18T02:02:19.182Z,81.42
2019-05-18T02:04:47.993Z,81.30
2019-05-18T02:07:16.649Z,81.66
2019-05-18T02:09:45.306Z,81.37
2019-05-18T02:12:14.095Z,81.14
2019-05-18T02:14:42.814Z,81.02
2019-05-18T02:17:11.553Z,81.67
2019-05-18T02:19:40.276Z,82.43
2019-05-18T02:22:08.961Z,82.33
2019-05-18T02:24:37.648Z,82.37
2019-05-18T02:27:06.369Z,82.30
2019-05-18T02:29:35.050Z,82.74
2019-05-18T02:32:03.801Z,82.46
2019-05-18T02:34:32.595Z,82.18
2019-05-18T02:37:01.345Z,81.43
2019-05-18T02:39:30.418Z,81.20
2019-05-18T02:41:59.267Z,80.82
2019-05-18T02:44:27.973Z,80.77
2019-05-18T02:46:56.643Z,81.09
2019-05-18T02:49:25.344Z,80.82
2019-05-18T02:51:54.056Z,81.12
2019-05-18T02:54:22.738Z,81.16
2019-05-18T02:56:51.455Z,81.30
2019-05-18T02:59:20.141Z,81.60
2019-05-18T03:01:48.813Z,81.98
2019-05-18T03:04:17.525Z,81.97
2019-05-18T03:06:46.686Z,82.11
2019-05-18T03:09:15.382Z,82.80
2019-05-18T03:11:44.121Z,83.58
2019-05-18T03:14:12.843Z,83.30
2019-05-18T03:16:41.575Z,83.90
2019-05-18T03:19:10.303Z,84.41
2019-05-18T03:21:39.057Z,84.25
2019-05-18T03:24:07.795Z,83.67
2019-05-18T03:26:37.907Z,83.51
2019-05-18T03:29:06.560Z,83.11
2019-05-18T03:31:35.229Z,82.84
2019-05-18T03:34:04.003Z,82.47
2019-05-18T03:36:32.665Z,82.09
2019-05-18T03:39:01.352Z,82.94
2019-05-18T03:41:30.089Z,82.56
2019-05-18T03:43:58.750Z,82.50
2019-05-18T03:46:27.417Z,83.13
2019-05-18T03:48:56.137Z,83.20
2019-05-18T03:51:24.809Z,82.94
2019-05-18T03:53:53.572Z,82.83
2019-05-18T03:56:22.236Z,83.27
2019-05-18T03:58:51.020Z,83.37
2019-05-18T04:01:19.705Z,83.38
2019-05-18T04:03:48.386Z,83.18
2019-05-18T04:06:17.175Z,83.28
2019-05-18T04:08:45.904Z,83.25
2019-05-18T04:11:14.681Z,83.72
2019-05-18T04:13:43.366Z,83.43
2019-05-18T04:16:12.069Z,83.32
2019-05-18T04:18:40.845Z,83.59
2019-05-18T04:21:10.702Z,83.41
2019-05-18T04:23:39.377Z,83.73
2019-05-18T04:26:08.139Z,84.11
2019-05-18T04:28:36.883Z,83.69
2019-05-18T04:31:05.683Z,83.64
2019-05-18T04:33:34.492Z,84.05
2019-05-18T04:36:03.163Z,84.19
2019-05-18T04:38:31.889Z,84.40
2019-05-18T04:41:00.565Z,84.80
2019-05-18T04:43:29.349Z,85.14
2019-05-18T04:45:58.040Z,84.78
2019-05-18T04:48:26.740Z,84.80
2019-05-18T04:50:56.906Z,84.28
2019-05-18T04:53:25.634Z,84.34
2019-05-18T04:55:54.369Z,84.23
2019-05-18T04:58:23.054Z,84.14
2019-05-18T05:00:51.776Z,84.19
2019-05-18T05:03:20.466Z,84.34
2019-05-18T05:05:49.160Z,84.13
2019-05-18T05:08:17.856Z,84.19
2019-05-18T05:10:52.467Z,84.21
2019-05-18T05:13:21.137Z,83.81
2019-05-18T05:15:49.830Z,83.61
2019-05-18T05:18:18.510Z,83.70
2019-05-18T05:20:47.228Z,83.43
2019-05-18T05:23:15.974Z,83.34
2019-05-18T05:25:44.680Z,83.01
2019-05-18T05:28:13.346Z,82.78
2019-05-18T05:30:42.265Z,82.48
2019-05-18T05:33:10.942Z,82.26
2019-05-18T05:35:39.646Z,82.02
2019-05-18T05:38:08.320Z,82.23
2019-05-18T05:40:53.527Z,81.93
2019-05-18T05:43:21.409Z,81.97
2019-05-18T05:45:50.136Z,82.49
2019-05-18T05:48:18.827Z,81.59
2019-05-18T05:50:47.501Z,81.27
2019-05-18T05:53:16.462Z,81.33
2019-05-18T05:55:45.193Z,81.01
2019-05-18T05:58:13.930Z,80.43
2019-05-18T06:00:42.645Z,79.82
2019-05-18T06:03:11.406Z,79.40
2019-05-18T06:05:40.107Z,79.21
2019-05-18T06:08:08.891Z,78.82
2019-05-18T06:10:37.566Z,78.09
2019-05-18T06:13:06.318Z,77.74
2019-05-18T06:15:37.770Z,77.35
2019-05-18T06:18:06.466Z,77.09
2019-05-18T06:20:49.016Z,77.03
2019-05-18T06:23:05.794Z,76.72
2019-05-18T06:25:34.674Z,76.56
2019-05-18T06:28:03.448Z,76.46
2019-05-18T06:30:32.143Z,76.39
2019-05-18T06:33:00.825Z,75.93
2019-05-18T06:35:29.543Z,75.21
2019-05-18T06:37:58.226Z,74.10
2019-05-18T06:40:26.927Z,73.75
2019-05-18T06:42:55.603Z,72.87
2019-05-18T06:45:24.366Z,71.36
2019-05-18T06:47:53.044Z,71.31
2019-05-18T06:50:27.301Z,70.62
2019-05-18T06:52:56.174Z,71.43
2019-05-18T06:55:26.729Z,71.35
2019-05-18T06:57:57.665Z,70.73
2019-05-18T07:00:26.416Z,70.73
2019-05-18T07:02:55.465Z,70.63
2019-05-18T07:05:24.243Z,68.76
2019-05-18T07:07:52.932Z,68.14
2019-05-18T07:10:21.755Z,68.86
2019-05-18T07:12:50.499Z,67.17
2019-05-18T07:15:19.571Z,66.05
2019-05-18T07:17:48.387Z,60.74
2019-05-18T07:20:18.556Z,60.03
2019-05-18T07:22:47.271Z,56.37
2019-05-18T07:25:16.545Z,55.85
2019-05-18T07:27:45.213Z,52.97
2019-05-18T07:30:14.594Z,51.89
2019-05-18T07:32:43.751Z,50.89
2019-05-18T07:35:12.994Z,48.24
2019-05-18T07:37:41.675Z,46.60
2019-05-18T07:40:11.609Z,44.60
2019-05-18T07:42:40.367Z,43.61
2019-05-18T07:45:09.537Z,40.67
2019-05-18T07:47:38.209Z,42.87
2019-05-18T07:50:07.451Z,41.60
2019-05-18T07:52:36.122Z,39.22
2019-05-18T07:55:06.256Z,40.65
2019-05-18T07:57:34.938Z,38.52
2019-05-18T08:00:04.248Z,37.18
2019-05-18T08:02:33.007Z,37.85
2019-05-18T08:05:01.823Z,36.57
2019-05-18T08:07:30.592Z,35.68
2019-05-18T08:09:59.401Z,36.14
2019-05-18T08:12:28.072Z,35.90
2019-05-18T08:14:56.778Z,34.79
2019-05-18T08:17:25.540Z,34.46
2019-05-18T08:19:54.311Z,32.66
2019-05-18T08:22:22.986Z,33.12
2019-05-18T08:24:51.762Z,33.54
2019-05-18T08:27:20.490Z,32.13
2019-05-18T08:29:49.552Z,31.96
2019-05-18T08:32:18.237Z,32.61
2019-05-18T08:34:47.061Z,33.05
2019-05-18T08:37:15.741Z,32.09
2019-05-18T08:39:44.443Z,31.42
2019-05-18T08:42:13.205Z,31.88
2019-05-18T08:44:42.042Z,30.96
2019-05-18T08:47:10.724Z,29.49
2019-05-18T08:49:39.519Z,29.25
2019-05-18T08:52:08.891Z,28.84
2019-05-18T08:54:37.630Z,27.60
2019-05-18T08:57:06.385Z,26.56
2019-05-18T08:59:35.083Z,28.31
2019-05-18T09:02:03.756Z,30.14
2019-05-18T09:04:33.390Z,28.01
2019-05-18T09:07:02.101Z,29.73
2019-05-18T09:09:30.843Z,30.63
2019-05-18T09:11:59.595Z,30.61
2019-05-18T09:14:28.323Z,31.14
2019-05-18T09:16:57.010Z,32.77
2019-05-18T09:19:25.792Z,31.77
2019-05-18T09:21:54.538Z,30.81
2019-05-18T09:24:23.218Z,31.93
2019-05-18T09:26:52.009Z,31.15
2019-05-18T09:29:20.795Z,31.53
2019-05-18T09:31:49.548Z,28.62
2019-05-18T09:34:18.280Z,28.60
2019-05-18T09:36:46.987Z,25.79
2019-05-18T09:39:15.748Z,28.15
2019-05-18T09:41:44.532Z,30.10
2019-05-18T09:44:13.226Z,27.90
2019-05-18T09:46:41.906Z,28.44
2019-05-18T09:49:11.275Z,29.71
2019-05-18T09:51:40.042Z,29.38
2019-05-18T09:54:08.790Z,29.52
2019-05-18T09:56:37.509Z,28.89
2019-05-18T09:59:06.195Z,29.00
2019-05-18T10:01:35.417Z,28.76
2019-05-18T10:04:04.377Z,29.55
2019-05-18T10:06:33.071Z,33.70
2019-05-18T10:09:01.738Z,33.50
2019-05-18T10:11:37.942Z,33.65
2019-05-18T10:14:01.031Z,33.87
2019-05-18T10:16:29.740Z,33.95
2019-05-18T10:18:58.487Z,34.81
2019-05-18T10:21:27.267Z,32.06
2019-05-18T10:23:56.037Z,31.90
2019-05-18T10:26:26.663Z,34.02
2019-05-18T10:28:55.418Z,34.66
2019-05-18T10:31:24.320Z,33.94
2019-05-18T10:33:53.057Z,33.27
2019-05-18T10:36:21.777Z,32.81
2019-05-18T10:38:50.450Z,31.17
2019-05-18T10:41:19.245Z,29.26
2019-05-18T10:43:47.924Z,31.02
2019-05-18T10:46:16.637Z,30.97
2019-05-18T10:48:45.386Z,33.42
2019-05-18T10:51:14.085Z,34.00
2019-05-18T10:53:42.781Z,35.29
2019-05-18T10:56:11.481Z,35.78
2019-05-18T10:58:40.239Z,34.61
2019-05-18T11:01:09.012Z,33.27
2019-05-18T11:03:37.757Z,32.18
2019-05-18T11:06:06.531Z,32.76
2019-05-18T11:08:38.280Z,32.69
2019-05-18T11:11:05.917Z,34.06
2019-05-18T11:13:34.676Z,34.65
2019-05-18T11:16:03.466Z,34.64
2019-05-18T11:18:32.134Z,33.13
2019-05-18T11:21:00.907Z,34.03
2019-05-18T11:23:42.847Z,34.53
2019-05-18T11:26:00.096Z,35.63
2019-05-18T11:28:28.752Z,37.29
2019-05-18T11:30:58.816Z,36.13
2019-05-18T11:33:27.573Z,35.30
2019-05-18T11:35:56.259Z,35.22
2019-05-18T11:38:24.969Z,33.42
2019-05-18T11:40:53.703Z,32.55
2019-05-18T11:43:22.414Z,31.81
2019-05-18T11:45:51.112Z,31.15
2019-05-18T11:48:19.827Z,29.93
2019-05-18T11:50:48.626Z,31.16
2019-05-18T11:53:17.391Z,32.09
2019-05-18T11:55:47.689Z,31.66
2019-05-18T11:58:16.465Z,29.86
2019-05-18T12:00:45.215Z,29.02
2019-05-18T12:03:14.008Z,29.64
2019-05-18T12:05:42.755Z,29.34
2019-05-18T12:08:11.468Z,30.55
2019-05-18T12:10:40.154Z,30.87
2019-05-18T12:13:10.664Z,29.35
2019-05-18T12:15:39.341Z,30.06
2019-05-18T12:18:08.047Z,30.35
2019-05-18T12:20:36.710Z,28.16
2019-05-18T12:23:08.238Z,27.95
2019-05-18T12:25:36.070Z,26.57
2019-05-18T12:28:04.809Z,27.34
2019-05-18T12:30:33.647Z,27.90
2019-05-18T12:33:02.345Z,27.13
2019-05-18T12:35:31.111Z,28.05
2019-05-18T12:37:59.906Z,27.38
2019-05-18T12:40:28.579Z,28.67
2019-05-18T12:42:57.311Z,28.97
2019-05-18T12:45:26.035Z,28.01
2019-05-18T12:47:54.846Z,28.58
2019-05-18T12:50:24.214Z,27.56
2019-05-18T12:52:54.894Z,27.07
2019-05-18T12:55:23.784Z,28.27
2019-05-18T12:57:53.983Z,28.97
2019-05-18T13:00:23.358Z,27.31
2019-05-18T13:02:52.139Z,28.00
2019-05-18T13:05:21.054Z,29.68
2019-05-18T13:07:49.758Z,29.88
2019-05-18T13:10:19.538Z,30.38
2019-05-18T13:12:48.314Z,30.30
2019-05-18T13:15:17.291Z,28.96
2019-05-18T13:17:45.998Z,30.90
2019-05-18T13:20:15.410Z,30.99
2019-05-18T13:22:44.171Z,32.01
2019-05-18T13:25:13.441Z,32.64
2019-05-18T13:27:42.218Z,31.50
2019-05-18T13:30:13.297Z,31.52
2019-05-18T13:32:42.019Z,31.83
2019-05-18T13:35:12.907Z,32.52
2019-05-18T13:37:41.624Z,28.99
2019-05-18T13:40:11.133Z,29.53
2019-05-18T13:42:39.837Z,28.99
2019-05-18T13:45:10.435Z,28.28
2019-05-18T13:47:41.155Z,27.79
2019-05-18T13:50:10.057Z,27.87
2019-05-18T13:52:38.818Z,28.47
2019-05-18T13:55:08.012Z,30.81
2019-05-18T13:57:36.722Z,31.44
2019-05-18T14:00:07.529Z,26.95
2019-05-18T14:02:36.274Z,28.29
2019-05-18T14:05:05.660Z,27.57
2019-05-18T14:07:34.490Z,28.28
2019-05-18T14:10:03.407Z,29.86
2019-05-18T14:12:32.069Z,28.85
2019-05-18T14:15:00.775Z,29.08
2019-05-18T14:17:29.455Z,28.30
2019-05-18T14:20:01.208Z,28.47
2019-05-18T14:22:29.973Z,28.39
2019-05-18T14:24:58.711Z,28.20
2019-05-18T14:27:27.473Z,28.68
2019-05-18T14:29:56.241Z,29.25
2019-05-18T14:32:24.919Z,28.46
2019-05-18T14:35:01.763Z,30.56
2019-05-18T14:37:33.810Z,28.57
2019-05-18T14:40:02.662Z,29.73
2019-05-18T14:42:31.403Z,27.64
2019-05-18T14:45:01.887Z,28.09
2019-05-18T14:47:30.668Z,29.65
2019-05-18T14:49:59.375Z,29.92
2019-05-18T14:52:28.055Z,28.33
2019-05-18T14:54:57.537Z,29.55
2019-05-18T14:57:26.209Z,29.90
2019-05-18T14:59:55.158Z,31.66
2019-05-18T15:02:25.478Z,32.11
2019-05-18T15:04:57.652Z,31.35
2019-05-18T15:07:26.307Z,31.03
2019-05-18T15:09:55.009Z,30.41
2019-05-18T15:12:23.675Z,30.70
2019-05-18T15:14:52.460Z,30.88
2019-05-18T15:17:21.197Z,31.99
2019-05-18T15:19:50.025Z,32.21
2019-05-18T15:22:18.791Z,31.91
2019-05-18T15:24:47.587Z,31.67
2019-05-18T15:27:16.257Z,30.70
2019-05-18T15:29:44.947Z,30.83
2019-05-18T15:32:13.608Z,33.85
2019-05-18T15:34:42.387Z,31.45
2019-05-18T15:37:11.065Z,32.81
2019-05-18T15:39:39.783Z,32.23
2019-05-18T15:42:08.479Z,31.73
2019-05-18T15:44:37.188Z,33.57
2019-05-18T15:47:05.854Z,32.22
2019-05-18T15:49:34.851Z,32.07
2019-05-18T15:52:03.652Z,35.20
2019-05-18T15:54:32.451Z,36.83
2019-05-18T15:57:01.193Z,37.61
2019-05-18T15:59:29.967Z,37.57
2019-05-18T16:01:58.669Z,37.83
2019-05-18T16:04:27.441Z,39.12
2019-05-18T16:06:58.854Z,39.94
2019-05-18T16:09:29.293Z,40.73
2019-05-18T16:11:58.085Z,41.71
2019-05-18T16:14:27.092Z,42.44
2019-05-18T16:16:55.794Z,42.93
2019-05-18T16:19:24.706Z,42.92
2019-05-18T16:21:53.704Z,43.31
2019-05-18T16:24:22.426Z,43.57
2019-05-18T16:26:51.177Z,44.15
2019-05-18T16:29:19.916Z,44.20
2019-05-18T16:31:48.851Z,43.97
2019-05-18T16:34:17.541Z,43.87
2019-05-18T16:36:46.229Z,43.88
2019-05-18T16:39:14.924Z,43.77
2019-05-18T16:41:43.704Z,44.54
2019-05-18T16:44:12.377Z,44.95
2019-05-18T16:46:41.180Z,44.94
2019-05-18T16:49:09.931Z,45.19
2019-05-18T16:51:38.630Z,44.95
2019-05-18T16:54:07.453Z,44.79
2019-05-18T16:56:36.850Z,44.22
2019-05-18T16:59:05.571Z,44.37
2019-05-18T17:01:34.388Z,44.02
2019-05-18T17:04:03.110Z,41.89
2019-05-18T17:06:31.934Z,40.13
2019-05-18T17:09:00.682Z,39.88
2019-05-18T17:11:34.401Z,38.95
2019-05-18T17:14:03.352Z,39.00
2019-05-18T17:16:32.039Z,37.96
2019-05-18T17:19:00.715Z,38.55
2019-05-18T17:21:29.439Z,37.74
2019-05-18T17:23:58.146Z,41.41
2019-05-18T17:26:28.305Z,44.59
2019-05-18T17:28:57.004Z,45.85
2019-05-18T17:31:25.807Z,46.34
2019-05-18T17:33:54.535Z,46.57
2019-05-18T17:36:24.280Z,47.45
2019-05-18T17:39:04.445Z,48.46
2019-05-18T17:41:33.346Z,48.27
2019-05-18T17:44:02.114Z,48.04
2019-05-18T17:46:30.819Z,48.45
2019-05-18T17:48:59.518Z,47.77
2019-05-18T17:51:28.284Z,47.93
2019-05-18T17:53:57.048Z,48.96
2019-05-18T17:56:25.778Z,50.10
2019-05-18T17:58:54.562Z,49.66
2019-05-18T18:01:23.433Z,49.69
2019-05-18T18:03:52.125Z,52.51
2019-05-18T18:06:20.947Z,53.12
2019-05-18T18:08:49.748Z,53.19
2019-05-18T18:11:18.571Z,54.07
2019-05-18T18:13:47.242Z,54.23
2019-05-18T18:16:15.948Z,56.01
2019-05-18T18:18:44.708Z,55.33
2019-05-18T18:21:13.483Z,55.76
2019-05-18T18:23:42.239Z,57.81
2019-05-18T18:26:11.024Z,58.85
2019-05-18T18:28:39.683Z,58.50
2019-05-18T18:31:08.463Z,58.66
2019-05-18T18:33:37.136Z,58.54
2019-05-18T18:36:05.907Z,59.40
2019-05-18T18:38:34.619Z,60.30
2019-05-18T18:41:03.444Z,60.12
2019-05-18T18:43:32.357Z,60.63
2019-05-18T18:46:01.044Z,61.23
2019-05-18T18:48:29.797Z,61.68
2019-05-18T18:51:01.175Z,62.26
2019-05-18T18:53:29.934Z,62.63
2019-05-18T18:55:58.734Z,62.58
2019-05-18T18:58:27.505Z,62.21
2019-05-18T19:00:56.172Z,62.38
2019-05-18T19:03:24.944Z,63.04
2019-05-18T19:05:53.640Z,63.39
2019-05-18T19:08:22.426Z,63.55
2019-05-18T19:10:51.169Z,63.01
2019-05-18T19:13:22.903Z,63.70
2019-05-18T19:15:51.677Z,63.52
2019-05-18T19:18:20.459Z,63.52
2019-05-18T19:20:49.223Z,63.28
2019-05-18T19:23:17.944Z,64.20
2019-05-18T19:25:46.697Z,64.44
2019-05-18T19:28:15.588Z,64.02
2019-05-18T19:30:44.364Z,64.05
2019-05-18T19:33:13.189Z,63.70
2019-05-18T19:35:41.836Z,65.24
2019-05-18T19:38:10.790Z,65.51
2019-05-18T19:40:39.468Z,65.54
2019-05-18T19:43:08.323Z,66.29
2019-05-18T19:45:37.078Z,65.43
2019-05-18T19:48:07.596Z,65.71
2019-05-18T19:50:36.394Z,66.10
2019-05-18T19:53:07.165Z,66.17
2019-05-18T19:55:35.927Z,66.95
2019-05-18T19:58:08.960Z,66.95
2019-05-18T20:00:35.102Z,66.42
2019-05-18T20:03:03.875Z,67.24
2019-05-18T20:05:32.591Z,66.85
2019-05-18T20:08:04.153Z,66.80
2019-05-18T20:10:32.967Z,66.60
2019-05-18T20:13:01.681Z,66.94
2019-05-18T20:15:30.348Z,67.72
2019-05-18T20:17:59.081Z,68.42
2019-05-18T20:20:30.618Z,67.92
2019-05-18T20:22:59.411Z,68.37
2019-05-18T20:25:28.078Z,68.05
2019-05-18T20:27:56.870Z,68.94
2019-05-18T20:30:25.671Z,69.16
2019-05-18T20:32:54.428Z,69.91
2019-05-18T20:35:26.150Z,68.92
2019-05-18T20:37:54.963Z,68.31
2019-05-18T20:40:23.649Z,68.71
2019-05-18T20:42:52.462Z,67.84
2019-05-18T20:45:21.532Z,68.35
2019-05-18T20:47:50.449Z,68.78
2019-05-18T20:50:19.290Z,69.67
2019-05-18T20:52:48.022Z,69.32
2019-05-18T20:55:16.914Z,69.15
2019-05-18T20:57:45.631Z,68.96
2019-05-18T21:00:15.780Z,68.89
2019-05-18T21:02:44.519Z,69.35
2019-05-18T21:05:13.435Z,69.34
2019-05-18T21:07:42.225Z,69.85
2019-05-18T21:10:11.395Z,70.26
2019-05-18T21:12:40.150Z,69.70
2019-05-18T21:15:11.127Z,69.04
2019-05-18T21:17:39.793Z,69.24
2019-05-18T21:20:09.118Z,70.08
2019-05-18T21:22:37.988Z,69.95
2019-05-18T21:25:07.379Z,69.56
2019-05-18T21:27:36.220Z,69.37
2019-05-18T21:30:05.985Z,69.54
2019-05-18T21:32:34.753Z,70.15
2019-05-18T21:35:04.122Z,69.75
2019-05-18T21:37:34.547Z,70.10
2019-05-18T21:40:03.370Z,69.95
2019-05-18T21:42:33.813Z,70.04
2019-05-18T21:45:02.693Z,70.08
2019-05-18T21:47:31.663Z,70.48
2019-05-18T21:50:00.415Z,71.17
2019-05-18T21:52:29.183Z,71.37
2019-05-18T21:54:57.905Z,71.17
2019-05-18T21:57:26.598Z,72.09
2019-05-18T21:59:55.780Z,72.05
2019-05-18T22:02:25.927Z,72.62
2019-05-18T22:04:54.727Z,71.76
2019-05-18T22:07:23.489Z,71.47
2019-05-18T22:09:53.770Z,71.03
2019-05-18T22:12:22.755Z,71.68
2019-05-18T22:14:51.435Z,71.52
2019-05-18T22:17:20.295Z,71.24
2019-05-18T22:19:49.020Z,70.99
2019-05-18T22:22:17.822Z,71.28
2019-05-18T22:24:46.549Z,70.94
2019-05-18T22:27:15.301Z,70.55
2019-05-18T22:29:44.165Z,70.86
2019-05-18T22:32:12.911Z,70.16
2019-05-18T22:34:41.623Z,70.57
2019-05-18T22:37:10.374Z,71.47
2019-05-18T22:39:39.093Z,71.94
2019-05-18T22:42:08.887Z,71.76
2019-05-18T22:44:37.598Z,71.75
2019-05-18T22:47:06.290Z,71.55
2019-05-18T22:49:35.071Z,72.57
2019-05-18T22:52:03.762Z,72.15
2019-05-18T22:54:32.542Z,71.79
2019-05-18T22:57:01.305Z,71.68
2019-05-18T22:59:30.025Z,72.44
2019-05-18T23:02:00.153Z,73.17
2019-05-18T23:04:28.854Z,72.61
2019-05-18T23:06:57.595Z,72.70
2019-05-18T23:09:26.325Z,72.70
2019-05-18T23:11:55.075Z,72.52
2019-05-18T23:14:23.813Z,72.33
2019-05-18T23:16:52.545Z,73.57
2019-05-18T23:19:21.280Z,74.42
2019-05-18T23:21:50.030Z,73.80
2019-05-18T23:24:18.742Z,73.25
2019-05-18T23:26:47.439Z,73.08
2019-05-18T23:29:16.147Z,73.51
2019-05-18T23:31:44.839Z,74.74
2019-05-18T23:34:15.100Z,74.95
2019-05-18T23:36:43.798Z,74.83
2019-05-18T23:39:12.533Z,75.22
2019-05-18T23:41:41.225Z,74.98
2019-05-18T23:44:09.898Z,75.27
2019-05-18T23:46:38.594Z,75.78
2019-05-18T23:49:10.988Z,76.02
2019-05-18T23:51:38.158Z,77.06
2019-05-18T23:54:06.889Z,77.41
2019-05-18T23:56:35.666Z,77.16
2019-05-18T23:59:05.249Z,77.26
