createdAt,value
2022-08-18T00:02:06.037Z,18.50
2022-08-18T00:04:43.406Z,18.50
2022-08-18T00:07:21.458Z,18.60
2022-08-18T00:09:48.261Z,18.60
2022-08-18T00:12:22.830Z,18.60
2022-08-18T00:14:49.919Z,18.80
2022-08-18T00:17:17.705Z,18.80
2022-08-18T00:19:47.740Z,18.80
2022-08-18T00:22:19.126Z,18.80
2022-08-18T00:24:50.108Z,18.70
2022-08-18T00:27:28.508Z,18.80
2022-08-18T00:30:00.645Z,18.60
2022-08-18T00:32:37.149Z,18.60
2022-08-18T00:35:13.658Z,18.70
2022-08-18T00:37:42.186Z,18.80
2022-08-18T00:40:12.868Z,18.80
2022-08-18T00:42:47.179Z,18.80
2022-08-18T00:45:18.128Z,18.80
2022-08-18T00:47:45.315Z,18.90
2022-08-18T00:50:16.245Z,18.90
2022-08-18T00:52:47.808Z,18.70
2022-08-18T00:55:17.860Z,18.60
2022-08-18T00:57:46.992Z,18.70
2022-08-18T01:00:14.906Z,18.70
2022-08-18T01:02:50.530Z,18.60
2022-08-18T01:05:33.846Z,18.60
2022-08-18T01:08:00.972Z,18.60
2022-08-18T01:10:27.736Z,18.60
2022-08-18T01:12:56.782Z,18.70
2022-08-18T01:15:28.082Z,18.70
2022-08-18T01:18:20.250Z,18.70
2022-08-18T01:21:14.756Z,18.70
2022-08-18T01:23:41.507Z,18.70
2022-08-18T01:26:09.301Z,18.70
2022-08-18T01:28:41.810Z,18.60
2022-08-18T01:31:10.265Z,18.60
2022-08-18T01:33:42.364Z,18.60
2022-08-18T01:36:21.513Z,18.40
2022-08-18T01:38:51.070Z,18.50
2022-08-18T01:41:25.749Z,18.50
2022-08-18T01:43:58.482Z,18.50
2022-08-18T01:46:25.992Z,18.40
2022-08-18T01:48:53.608Z,18.40
2022-08-18T01:51:21.708Z,18.40
2022-08-18T01:54:06.399Z,18.30
2022-08-18T01:56:33.102Z,18.20
2022-08-18T01:58:59.811Z,18.30
2022-08-18T02:01:32.997Z,18.30
2022-08-18T02:04:33.364Z,18.30
2022-08-18T02:09:24.157Z,18.10
2022-08-18T02:11:52.965Z,18.20
2022-08-18T02:14:25.906Z,18.20
2022-08-18T02:17:01.930Z,18.20
2022-08-18T02:19:43.504Z,18.10
2022-08-18T02:22:13.225Z,18.10
2022-08-18T02:24:40.092Z,18.10
2022-08-18T02:27:07.887Z,18.10
2022-08-18T02:29:35.042Z,18.00
2022-08-18T02:32:01.717Z,18.00
2022-08-18T02:34:28.639Z,18.00
2022-08-18T02:36:55.322Z,17.90
2022-08-18T02:39:21.970Z,18.00
2022-08-18T02:41:48.605Z,18.00
2022-08-18T02:44:15.251Z,17.90
2022-08-18T02:49:09.160Z,17.80
2022-08-18T02:51:36.395Z,17.70
2022-08-18T02:54:03.262Z,17.80
2022-08-18T02:56:40.612Z,17.80
2022-08-18T02:59:12.405Z,17.80
2022-08-18T03:01:41.889Z,17.70
2022-08-18T03:04:11.611Z,17.70
2022-08-18T03:06:39.367Z,17.70
2022-08-18T03:18:58.826Z,17.90
2022-08-18T03:21:27.910Z,17.80
2022-08-18T03:24:00.736Z,17.70
2022-08-18T03:26:29.691Z,17.70
2022-08-18T03:28:56.707Z,17.60
2022-08-18T03:31:25.327Z,17.40
2022-08-18T03:33:57.150Z,17.40
2022-08-18T03:36:31.804Z,17.30
2022-08-18T03:38:58.990Z,17.30
2022-08-18T03:41:57.365Z,17.20
2022-08-18T03:49:10.739Z,17.20
2022-08-18T03:51:37.782Z,17.20
2022-08-18T03:54:06.120Z,17.30
2022-08-18T03:56:38.850Z,17.30
2022-08-18T03:59:21.778Z,17.30
2022-08-18T04:01:51.228Z,17.30
2022-08-18T04:04:20.959Z,17.30
2022-08-18T04:07:00.601Z,17.30
2022-08-18T04:09:29.887Z,17.30
2022-08-18T04:11:58.309Z,17.40
2022-08-18T04:14:30.875Z,17.30
2022-08-18T04:16:58.496Z,17.30
2022-08-18T04:19:27.170Z,17.30
2022-08-18T04:21:55.971Z,17.40
2022-08-18T04:24:22.892Z,17.40
2022-08-18T04:26:50.368Z,17.40
2022-08-18T04:29:19.614Z,17.40
2022-08-18T04:31:46.647Z,17.50
2022-08-18T04:34:22.569Z,17.50
2022-08-18T04:36:53.770Z,17.50
2022-08-18T04:39:21.404Z,17.40
2022-08-18T04:41:48.524Z,17.40
2022-08-18T04:44:17.441Z,17.50
2022-08-18T04:46:50.683Z,17.40
2022-08-18T04:49:19.012Z,17.40
2022-08-18T04:52:36.224Z,17.50
2022-08-18T04:54:55.639Z,17.50
2022-08-18T04:57:23.006Z,17.50
2022-08-18T04:59:52.168Z,17.50
2022-08-18T05:02:20.941Z,17.50
2022-08-18T05:04:48.057Z,17.50
2022-08-18T05:07:18.692Z,17.50
2022-08-18T05:09:45.610Z,17.60
2022-08-18T05:12:14.227Z,17.70
2022-08-18T05:14:41.806Z,17.80
2022-08-18T05:17:08.881Z,17.80
2022-08-18T05:19:35.650Z,17.90
2022-08-18T05:22:08.981Z,18.00
2022-08-18T05:24:37.626Z,18.10
2022-08-18T05:27:05.673Z,18.20
2022-08-18T05:29:45.679Z,18.20
2022-08-18T05:32:42.573Z,18.30
2022-08-18T05:35:06.939Z,18.50
2022-08-18T05:37:51.415Z,18.60
2022-08-18T05:40:20.478Z,18.80
2022-08-18T05:42:48.641Z,18.90
2022-08-18T05:45:18.290Z,18.90
2022-08-18T05:47:45.373Z,19.10
2022-08-18T05:50:17.213Z,19.10
2022-08-18T05:52:43.871Z,19.00
2022-08-18T05:55:49.327Z,19.10
2022-08-18T05:58:35.230Z,19.20
2022-08-18T06:01:15.839Z,19.20
2022-08-18T06:03:50.004Z,19.20
2022-08-18T06:06:30.710Z,19.30
2022-08-18T06:09:10.629Z,19.30
2022-08-18T06:21:54.029Z,19.50
2022-08-18T06:24:27.799Z,19.90
2022-08-18T06:27:09.856Z,19.90
2022-08-18T06:29:57.773Z,20.00
2022-08-18T06:32:30.245Z,19.90
2022-08-18T06:35:11.991Z,19.90
2022-08-18T06:38:33.289Z,19.90
2022-08-18T06:41:42.101Z,20.00
2022-08-18T06:44:19.108Z,20.10
2022-08-18T06:47:04.155Z,20.10
2022-08-18T06:49:57.086Z,20.10
2022-08-18T06:52:30.562Z,20.10
2022-08-18T06:55:03.363Z,20.10
2022-08-18T06:57:39.620Z,20.00
2022-08-18T07:00:22.698Z,19.90
2022-08-18T07:03:07.320Z,19.90
2022-08-18T07:05:36.262Z,20.10
2022-08-18T07:08:11.837Z,20.10
2022-08-18T07:10:45.064Z,20.10
2022-08-18T07:13:28.563Z,20.20
2022-08-18T07:16:15.943Z,20.10
2022-08-18T07:18:45.498Z,20.00
2022-08-18T07:21:25.357Z,20.00
2022-08-18T07:24:23.699Z,20.10
2022-08-18T07:27:08.370Z,20.30
2022-08-18T07:30:00.060Z,20.10
2022-08-18T07:32:35.321Z,20.10
2022-08-18T11:17:44.791Z,20.20
2022-08-18T11:20:14.614Z,26.10
2022-08-18T11:22:57.024Z,26.00
2022-08-18T11:25:28.078Z,26.20
2022-08-18T11:27:56.664Z,26.20
2022-08-18T11:30:31.578Z,26.10
2022-08-18T11:33:02.676Z,26.20
2022-08-18T11:35:33.407Z,26.20
2022-08-18T12:55:45.646Z,26.50
2022-08-18T12:58:12.745Z,27.40
2022-08-18T13:00:40.998Z,27.40
2022-08-18T13:03:08.462Z,27.40
2022-08-18T13:05:37.358Z,27.50
2022-08-18T13:08:05.794Z,27.50
2022-08-18T13:10:44.848Z,27.70
2022-08-18T13:13:15.020Z,27.70
2022-08-18T13:15:44.280Z,27.80
2022-08-18T13:36:12.433Z,28.00
2022-08-18T13:38:41.430Z,27.80
2022-08-18T13:41:15.508Z,27.70
2022-08-18T13:43:44.488Z,27.60
2022-08-18T13:46:18.391Z,27.50
2022-08-18T13:48:46.796Z,27.50
2022-08-18T13:51:23.711Z,27.40
2022-08-18T13:53:59.333Z,27.30
2022-08-18T13:56:33.268Z,27.20
2022-08-18T13:59:04.882Z,27.20
2022-08-18T14:01:44.490Z,27.00
2022-08-18T14:04:19.943Z,27.00
2022-08-18T14:06:51.063Z,27.00
2022-08-18T14:09:35.792Z,27.00
2022-08-18T14:12:15.518Z,26.90
2022-08-18T14:14:49.801Z,27.10
2022-08-18T14:17:19.643Z,27.10
2022-08-18T14:20:10.542Z,27.00
2022-08-18T14:23:00.826Z,27.10
2022-08-18T14:25:46.372Z,27.10
2022-08-18T14:28:13.703Z,27.20
2022-08-18T14:30:50.640Z,27.20
2022-08-18T14:33:34.057Z,27.30
2022-08-18T14:36:10.194Z,27.30
2022-08-18T14:38:38.357Z,27.20
2022-08-18T14:41:07.473Z,27.10
2022-08-18T14:44:11.115Z,27.10
2022-08-18T14:46:23.351Z,27.00
2022-08-18T14:48:57.096Z,27.10
2022-08-18T14:51:27.260Z,27.10
2022-08-18T14:53:54.496Z,27.20
2022-08-18T14:56:23.445Z,27.30
2022-08-18T14:58:55.186Z,27.20
2022-08-18T15:01:23.255Z,27.10
2022-08-18T15:03:50.105Z,27.20
2022-08-18T15:06:23.156Z,27.30
2022-08-18T15:08:57.020Z,27.30
2022-08-18T15:11:24.662Z,27.20
2022-08-18T15:13:55.031Z,27.10
2022-08-18T15:16:31.579Z,27.00
2022-08-18T15:18:59.240Z,26.90
2022-08-18T15:21:46.440Z,26.80
2022-08-18T15:24:34.255Z,26.70
2022-08-18T15:27:10.275Z,26.60
2022-08-18T15:29:41.519Z,26.50
2022-08-18T15:32:15.217Z,26.40
2022-08-18T15:34:46.726Z,26.30
2022-08-18T15:37:15.816Z,26.30
2022-08-18T15:39:46.397Z,26.30
2022-08-18T15:42:23.401Z,26.30
2022-08-18T15:44:50.404Z,26.20
2022-08-18T15:47:21.005Z,26.10
2022-08-18T15:49:48.433Z,25.80
2022-08-18T15:52:17.660Z,25.60
2022-08-18T15:54:50.358Z,25.50
2022-08-18T15:57:34.254Z,25.30
2022-08-18T16:00:05.684Z,25.00
2022-08-18T16:02:32.406Z,24.80
2022-08-18T16:05:09.217Z,24.60
2022-08-18T16:07:41.221Z,24.40
2022-08-18T16:10:12.741Z,24.40
2022-08-18T16:12:45.791Z,24.30
2022-08-18T16:15:21.279Z,24.30
2022-08-18T16:17:50.128Z,24.30
2022-08-18T16:20:18.795Z,24.30
2022-08-18T16:22:47.570Z,24.20
2022-08-18T16:25:14.924Z,24.30
2022-08-18T16:27:42.765Z,24.30
2022-08-18T16:30:12.275Z,24.30
2022-08-18T16:32:39.113Z,24.30
2022-08-18T16:35:06.642Z,24.40
2022-08-18T16:37:33.713Z,24.40
2022-08-18T16:40:00.766Z,24.40
2022-08-18T16:42:32.944Z,24.40
2022-08-18T16:45:00.364Z,24.40
2022-08-18T16:47:28.041Z,24.20
2022-08-18T16:49:58.606Z,24.00
2022-08-18T16:52:25.408Z,23.90
2022-08-18T16:54:57.564Z,23.80
2022-08-18T16:57:55.050Z,23.80
2022-08-18T17:00:42.382Z,23.70
2022-08-18T17:03:29.835Z,23.70
2022-08-18T17:06:09.316Z,23.70
2022-08-18T17:08:37.861Z,23.60
2022-08-18T17:11:08.489Z,23.60
2022-08-18T17:13:36.909Z,23.50
2022-08-18T17:16:04.049Z,23.50
2022-08-18T17:18:31.042Z,23.40
2022-08-18T17:21:06.008Z,23.20
2022-08-18T17:23:33.714Z,23.20
2022-08-18T17:26:02.582Z,23.20
2022-08-18T17:28:54.594Z,22.70
2022-08-18T17:31:24.407Z,21.70
2022-08-18T17:33:55.532Z,20.70
2022-08-18T17:36:39.183Z,20.30
2022-08-18T17:39:16.184Z,20.00
2022-08-18T17:42:02.288Z,19.90
2022-08-18T17:44:31.486Z,19.80
2022-08-18T17:47:00.410Z,19.60
2022-08-18T17:50:26.706Z,19.50
2022-08-18T17:52:45.694Z,19.50
2022-08-18T17:55:34.414Z,19.50
2022-08-18T17:58:06.729Z,19.40
2022-08-18T18:00:33.410Z,19.20
2022-08-18T18:03:00.650Z,19.00
2022-08-18T18:05:36.654Z,18.90
2022-08-18T18:08:04.396Z,18.70
2022-08-18T18:13:34.357Z,18.40
2022-08-18T18:16:19.418Z,18.20
2022-08-18T18:18:46.939Z,18.20
2022-08-18T18:21:16.305Z,18.10
2022-08-18T18:24:07.756Z,18.10
2022-08-18T18:26:37.107Z,18.10
2022-08-18T18:29:12.541Z,18.10
2022-08-18T18:31:40.614Z,18.00
2022-08-18T18:34:27.911Z,18.00
2022-08-18T18:36:56.164Z,18.00
2022-08-18T18:39:34.254Z,18.00
2022-08-18T18:42:24.389Z,18.00
2022-08-18T18:44:54.483Z,18.00
2022-08-18T18:47:30.285Z,18.00
2022-08-18T18:50:05.098Z,18.00
2022-08-18T18:52:55.377Z,18.10
2022-08-18T18:55:28.058Z,18.10
2022-08-18T18:58:22.730Z,18.20
2022-08-18T19:01:02.897Z,18.20
2022-08-18T19:04:00.237Z,18.10
2022-08-18T19:06:30.582Z,18.10
2022-08-18T19:09:08.733Z,18.10
2022-08-18T19:12:10.767Z,18.20
2022-08-18T19:14:44.594Z,18.20
2022-08-18T19:17:39.224Z,18.30
2022-08-18T19:20:13.004Z,18.30
2022-08-18T19:22:42.602Z,18.30
2022-08-18T19:25:27.262Z,18.40
2022-08-18T19:28:07.697Z,18.40
2022-08-18T19:30:39.763Z,18.40
2022-08-18T19:33:10.692Z,18.40
2022-08-18T19:35:51.310Z,18.40
2022-08-18T19:38:34.601Z,18.40
2022-08-18T19:41:12.990Z,18.40
2022-08-18T19:44:04.329Z,18.40
2022-08-18T19:46:39.459Z,18.30
2022-08-18T19:49:07.409Z,18.20
2022-08-18T19:51:38.456Z,18.10
2022-08-18T19:54:34.590Z,18.10
2022-08-18T19:57:22.574Z,18.10
2022-08-18T20:00:12.881Z,18.00
2022-08-18T20:03:18.429Z,18.00
2022-08-18T20:06:33.562Z,18.00
2022-08-18T20:09:39.176Z,18.00
2022-08-18T20:12:06.012Z,18.00
2022-08-18T20:14:36.575Z,18.00
2022-08-18T20:17:16.995Z,18.00
2022-08-18T20:19:57.369Z,18.10
2022-08-18T20:22:25.057Z,18.10
2022-08-18T20:24:59.622Z,18.10
2022-08-18T20:27:35.469Z,18.10
2022-08-18T20:30:21.363Z,18.20
2022-08-18T20:33:14.407Z,18.20
2022-08-18T20:35:51.849Z,18.10
2022-08-18T20:38:29.034Z,18.10
2022-08-18T20:40:57.060Z,18.00
2022-08-18T20:43:31.033Z,18.10
2022-08-18T20:46:41.385Z,18.10
2022-08-18T20:49:37.213Z,18.20
2022-08-18T20:52:41.570Z,18.10
2022-08-18T20:55:26.687Z,18.10
2022-08-18T20:58:09.947Z,18.10
2022-08-18T21:00:40.016Z,18.10
2022-08-18T21:03:12.361Z,18.20
2022-08-18T21:05:43.578Z,18.20
2022-08-18T21:08:16.261Z,18.20
2022-08-18T21:10:57.806Z,18.20
2022-08-18T21:13:51.451Z,18.20
2022-08-18T21:16:38.371Z,18.30
2022-08-18T21:19:25.395Z,18.30
2022-08-18T21:21:56.098Z,18.30
2022-08-18T21:24:35.791Z,18.30
2022-08-18T21:27:26.500Z,18.30
2022-08-18T21:30:02.919Z,18.40
2022-08-18T21:32:33.121Z,18.40
2022-08-18T21:35:05.838Z,18.40
2022-08-18T21:37:39.999Z,18.40
2022-08-18T21:40:07.729Z,18.30
2022-08-18T21:42:45.368Z,18.30
2022-08-18T21:45:22.522Z,18.30
2022-08-18T21:48:04.507Z,18.30
2022-08-18T21:50:34.272Z,18.30
2022-08-18T21:53:05.307Z,18.20
2022-08-18T21:55:37.405Z,18.20
2022-08-18T21:58:06.239Z,18.20
2022-08-18T22:00:35.486Z,18.20
2022-08-18T22:03:17.193Z,18.20
2022-08-18T22:05:59.374Z,18.20
2022-08-18T22:08:44.503Z,18.20
2022-08-18T22:12:01.122Z,18.20
2022-08-18T22:14:55.100Z,18.20
2022-08-18T22:17:54.340Z,18.20
2022-08-18T22:21:00.186Z,18.20
2022-08-18T22:23:54.088Z,18.10
2022-08-18T22:26:31.003Z,18.10
2022-08-18T22:29:06.378Z,18.10
2022-08-18T22:31:35.558Z,18.10
2022-08-18T22:34:16.345Z,18.10
2022-08-18T22:36:49.117Z,18.10
2022-08-18T22:39:33.889Z,18.10
2022-08-18T22:42:01.486Z,18.10
2022-08-18T22:44:28.510Z,18.10
2022-08-18T22:46:55.373Z,18.10
2022-08-18T22:49:23.344Z,18.10
2022-08-18T22:51:52.777Z,18.10
2022-08-18T22:54:20.498Z,18.00
2022-08-18T22:56:53.854Z,18.00
2022-08-18T22:59:23.338Z,18.00
2022-08-18T23:01:51.244Z,18.00
2022-08-18T23:04:20.278Z,17.90
2022-08-18T23:06:52.094Z,17.90
2022-08-18T23:09:30.382Z,17.90
2022-08-18T23:11:59.980Z,17.90
2022-08-18T23:14:28.176Z,17.90
2022-08-18T23:16:54.879Z,17.80
2022-08-18T23:19:21.773Z,17.80
2022-08-18T23:21:48.875Z,17.80
2022-08-18T23:24:17.165Z,17.80
2022-08-18T23:26:43.885Z,17.80
2022-08-18T23:29:11.637Z,17.80
2022-08-18T23:31:41.216Z,17.80
2022-08-18T23:34:08.488Z,17.80
2022-08-18T23:36:37.836Z,17.90
2022-08-18T23:39:06.699Z,17.90
2022-08-18T23:41:35.229Z,17.90
2022-08-18T23:44:02.103Z,17.80
2022-08-18T23:46:30.682Z,17.90
2022-08-18T23:48:59.731Z,17.90
2022-08-18T23:51:33.375Z,17.90
2022-08-18T23:54:10.585Z,17.90
2022-08-18T23:56:37.784Z,17.90
2022-08-18T23:59:06.433Z,17.90
