createdAt,value
2018-04-17T00:00:33.772Z,1023
2018-04-17T00:01:33.763Z,1022.98
2018-04-17T00:02:33.764Z,1023.04
2018-04-17T00:03:33.745Z,1022.98
2018-04-17T00:04:33.738Z,1022.96
2018-04-17T00:05:33.734Z,1022.95
2018-04-17T00:06:33.735Z,1022.98
2018-04-17T00:07:33.753Z,1022.95
2018-04-17T00:08:33.749Z,1022.97
2018-04-17T00:09:33.719Z,1023.02
2018-04-17T00:10:33.842Z,1023.02
2018-04-17T00:11:33.747Z,1023.06
2018-04-17T00:12:33.856Z,1023.06
2018-04-17T00:13:33.734Z,1023.1
2018-04-17T00:14:33.726Z,1023.07
2018-04-17T00:15:33.732Z,1023.08
2018-04-17T00:16:33.724Z,1023.09
2018-04-17T00:17:33.719Z,1023.07
2018-04-17T00:18:33.836Z,1023.1
2018-04-17T00:19:33.712Z,1023.12
2018-04-17T00:20:33.696Z,1023.08
2018-04-17T00:21:33.769Z,1023.07
2018-04-17T00:22:33.715Z,1023.11
2018-04-17T00:23:33.763Z,1023.1
2018-04-17T00:24:33.708Z,1023.13
2018-04-17T00:25:33.705Z,1023.1
2018-04-17T00:26:33.724Z,1023.1
2018-04-17T00:27:33.712Z,1023.14
2018-04-17T00:28:33.730Z,1023.16
2018-04-17T00:29:33.728Z,1023.13
2018-04-17T00:30:33.741Z,1023.18
2018-04-17T00:31:33.694Z,1023.18
2018-04-17T00:32:33.692Z,1023.22
2018-04-17T00:33:33.689Z,1023.23
2018-04-17T00:34:33.726Z,1023.21
2018-04-17T00:35:33.693Z,1023.31
2018-04-17T00:36:33.682Z,1023.32
2018-04-17T00:37:33.683Z,1023.28
2018-04-17T00:38:33.688Z,1023.26
2018-04-17T00:39:33.709Z,1023.28
2018-04-17T00:40:33.744Z,1023.27
2018-04-17T00:41:33.688Z,1023.29
2018-04-17T00:42:33.684Z,1023.3
2018-04-17T00:43:33.670Z,1023.31
2018-04-17T00:44:33.708Z,1023.35
2018-04-17T00:45:33.758Z,1023.34
2018-04-17T00:46:33.674Z,1023.35
2018-04-17T00:47:33.675Z,1023.36
2018-04-17T00:48:33.692Z,1023.37
2018-04-17T00:49:33.684Z,1023.41
2018-04-17T00:50:33.663Z,1023.39
2018-04-17T00:51:33.682Z,1023.39
2018-04-17T00:52:33.675Z,1023.35
2018-04-17T00:53:33.693Z,1023.38
2018-04-17T00:54:33.682Z,1023.4
2018-04-17T00:55:33.687Z,1023.38
2018-04-17T00:56:33.664Z,1023.39
2018-04-17T00:57:33.718Z,1023.4
2018-04-17T00:58:33.667Z,1023.39
2018-04-17T00:59:33.674Z,1023.39
2018-04-17T01:00:33.651Z,1023.42
2018-04-17T01:01:33.668Z,1023.43
2018-04-17T01:02:33.690Z,1023.41
2018-04-17T01:03:33.670Z,1023.42
2018-04-17T01:04:33.681Z,1023.47
2018-04-17T01:05:33.654Z,1023.47
2018-04-17T01:06:33.668Z,1023.5
2018-04-17T01:07:33.653Z,1023.45
2018-04-17T01:08:33.642Z,1023.51
2018-04-17T01:09:33.661Z,1023.51
2018-04-17T01:10:33.635Z,1023.53
2018-04-17T01:11:33.642Z,1023.53
2018-04-17T01:12:33.639Z,1023.48
2018-04-17T01:13:33.634Z,1023.54
2018-04-17T01:14:33.637Z,1023.55
2018-04-17T01:15:33.650Z,1023.52
2018-04-17T01:16:33.690Z,1023.56
2018-04-17T01:17:33.651Z,1023.53
2018-04-17T01:18:33.652Z,1023.57
2018-04-17T01:19:33.633Z,1023.59
2018-04-17T01:20:33.628Z,1023.6
2018-04-17T01:21:33.756Z,1023.63
2018-04-17T01:22:33.655Z,1023.64
2018-04-17T01:23:33.651Z,1023.63
2018-04-17T01:24:33.620Z,1023.62
2018-04-17T01:25:33.621Z,1023.66
2018-04-17T01:26:33.643Z,1023.65
2018-04-17T01:27:33.607Z,1023.65
2018-04-17T01:28:33.612Z,1023.67
2018-04-17T01:29:33.627Z,1023.69
2018-04-17T01:30:33.609Z,1023.7
2018-04-17T01:31:33.692Z,1023.68
2018-04-17T01:32:33.613Z,1023.71
2018-04-17T01:33:33.629Z,1023.72
2018-04-17T01:34:33.603Z,1023.73
2018-04-17T01:35:33.598Z,1023.73
2018-04-17T01:36:33.678Z,1023.75
2018-04-17T01:37:33.612Z,1023.77
2018-04-17T01:38:33.608Z,1023.8
2018-04-17T01:39:33.593Z,1023.79
2018-04-17T01:40:33.607Z,1023.83
2018-04-17T01:41:33.629Z,1023.84
2018-04-17T01:42:33.825Z,1023.88
2018-04-17T01:43:33.602Z,1023.9
2018-04-17T01:44:33.597Z,1023.85
2018-04-17T01:45:33.599Z,1023.87
2018-04-17T01:46:33.586Z,1023.86
2018-04-17T01:47:33.586Z,1023.87
2018-04-17T01:48:33.584Z,1023.91
2018-04-17T01:49:33.603Z,1023.87
2018-04-17T01:50:33.597Z,1023.85
2018-04-17T01:51:33.570Z,1023.85
2018-04-17T01:52:33.583Z,1023.88
2018-04-17T01:53:33.612Z,1023.93
2018-04-17T01:54:33.594Z,1023.9
2018-04-17T01:55:33.706Z,1023.87
2018-04-17T01:56:33.569Z,1023.89
2018-04-17T01:57:33.594Z,1023.89
2018-04-17T01:58:33.575Z,1023.91
2018-04-17T01:59:33.568Z,1023.89
2018-04-17T02:00:33.622Z,1023.9
2018-04-17T02:01:33.562Z,1023.93
2018-04-17T02:02:33.580Z,1023.91
2018-04-17T02:03:33.557Z,1023.9
2018-04-17T02:04:33.559Z,1023.93
2018-04-17T02:05:33.618Z,1023.87
2018-04-17T02:06:33.711Z,1023.93
2018-04-17T02:07:33.628Z,1023.92
2018-04-17T02:08:33.565Z,1023.95
2018-04-17T02:09:33.569Z,1023.97
2018-04-17T02:10:33.606Z,1023.97
2018-04-17T02:11:33.551Z,1023.96
2018-04-17T02:12:33.663Z,1023.98
2018-04-17T02:13:33.601Z,1023.95
2018-04-17T02:14:33.555Z,1023.98
2018-04-17T02:15:33.700Z,1024.01
2018-04-17T02:16:33.545Z,1024
2018-04-17T02:17:33.542Z,1023.98
2018-04-17T02:18:33.547Z,1023.99
2018-04-17T02:19:33.576Z,1024.01
2018-04-17T02:20:33.714Z,1024.05
2018-04-17T02:21:33.654Z,1024
2018-04-17T02:22:33.529Z,1024.04
2018-04-17T02:23:33.529Z,1024.05
2018-04-17T02:24:33.558Z,1024.04
2018-04-17T02:25:33.571Z,1024.03
2018-04-17T02:26:33.523Z,1024.03
2018-04-17T02:27:33.604Z,1024.05
2018-04-17T02:28:33.536Z,1024.05
2018-04-17T02:29:33.521Z,1024.06
2018-04-17T02:30:33.566Z,1024.11
2018-04-17T02:31:33.561Z,1024.08
2018-04-17T02:32:33.529Z,1024.11
2018-04-17T02:33:33.517Z,1024.1
2018-04-17T02:34:33.526Z,1024.08
2018-04-17T02:35:33.532Z,1024.09
2018-04-17T02:36:33.513Z,1024.12
2018-04-17T02:37:33.511Z,1024.14
2018-04-17T02:38:33.532Z,1024.15
2018-04-17T02:39:33.540Z,1024.19
2018-04-17T02:40:33.552Z,1024.15
2018-04-17T02:41:33.494Z,1024.16
2018-04-17T02:42:33.498Z,1024.14
2018-04-17T02:43:33.510Z,1024.19
2018-04-17T02:44:33.518Z,1024.18
2018-04-17T02:45:33.531Z,1024.19
2018-04-17T02:46:33.504Z,1024.22
2018-04-17T02:47:33.624Z,1024.21
2018-04-17T02:48:33.499Z,1024.28
2018-04-17T02:49:33.497Z,1024.24
2018-04-17T02:50:33.487Z,1024.27
2018-04-17T02:51:33.497Z,1024.28
2018-04-17T02:52:33.498Z,1024.23
2018-04-17T02:53:33.557Z,1024.28
2018-04-17T02:54:33.504Z,1024.28
2018-04-17T02:55:33.496Z,1024.31
2018-04-17T02:56:33.512Z,1024.32
2018-04-17T02:57:33.482Z,1024.34
2018-04-17T02:58:33.488Z,1024.34
2018-04-17T02:59:33.565Z,1024.34
2018-04-17T03:00:33.506Z,1024.39
2018-04-17T03:01:33.480Z,1024.37
2018-04-17T03:02:33.488Z,1024.4
2018-04-17T03:03:33.491Z,1024.46
2018-04-17T03:04:33.466Z,1024.44
2018-04-17T03:05:33.479Z,1024.42
2018-04-17T03:06:33.475Z,1024.44
2018-04-17T03:07:33.582Z,1024.46
2018-04-17T03:08:33.467Z,1024.48
2018-04-17T03:09:33.634Z,1024.48
2018-04-17T03:10:33.462Z,1024.45
2018-04-17T03:11:33.451Z,1024.47
2018-04-17T03:12:33.464Z,1024.47
2018-04-17T03:13:33.508Z,1024.5
2018-04-17T03:14:33.451Z,1024.5
2018-04-17T03:15:33.457Z,1024.51
2018-04-17T03:16:33.450Z,1024.54
2018-04-17T03:17:33.445Z,1024.48
2018-04-17T03:18:33.445Z,1024.55
2018-04-17T03:19:33.500Z,1024.53
2018-04-17T03:20:33.461Z,1024.51
2018-04-17T03:21:33.611Z,1024.56
2018-04-17T03:22:33.457Z,1024.55
2018-04-17T03:23:33.457Z,1024.59
2018-04-17T03:24:33.472Z,1024.6
2018-04-17T03:25:33.472Z,1024.62
2018-04-17T03:26:33.440Z,1024.61
2018-04-17T03:27:33.457Z,1024.68
2018-04-17T03:28:33.447Z,1024.7
2018-04-17T03:29:33.440Z,1024.69
2018-04-17T03:30:33.438Z,1024.7
2018-04-17T03:31:33.434Z,1024.69
2018-04-17T03:32:33.475Z,1024.72
2018-04-17T03:33:33.457Z,1024.7
2018-04-17T03:34:33.429Z,1024.71
2018-04-17T03:35:33.445Z,1024.72
2018-04-17T03:36:33.450Z,1024.71
2018-04-17T03:37:33.440Z,1024.7
2018-04-17T03:38:33.436Z,1024.7
2018-04-17T03:39:33.673Z,1024.75
2018-04-17T03:40:33.439Z,1024.73
2018-04-17T03:41:33.436Z,1024.76
2018-04-17T03:42:33.437Z,1024.79
2018-04-17T03:43:33.430Z,1024.78
2018-04-17T03:44:33.427Z,1024.8
2018-04-17T03:45:33.648Z,1024.81
2018-04-17T03:46:33.439Z,1024.8
2018-04-17T03:47:33.427Z,1024.82
2018-04-17T03:48:33.415Z,1024.78
2018-04-17T03:49:33.434Z,1024.85
2018-04-17T03:50:33.447Z,1024.88
2018-04-17T03:51:33.419Z,1024.88
2018-04-17T03:52:33.413Z,1024.9
2018-04-17T03:53:33.421Z,1024.89
2018-04-17T03:54:33.406Z,1024.92
2018-04-17T03:55:33.668Z,1024.95
2018-04-17T03:56:33.430Z,1024.95
2018-04-17T03:57:33.406Z,1025
2018-04-17T03:58:33.417Z,1024.95
2018-04-17T03:59:33.401Z,1025
2018-04-17T04:00:33.428Z,1024.99
2018-04-17T04:01:33.410Z,1025
2018-04-17T04:02:33.440Z,1025.03
2018-04-17T04:03:33.405Z,1025.02
2018-04-17T04:04:33.391Z,1025.03
2018-04-17T04:05:33.667Z,1025.09
2018-04-17T04:06:33.410Z,1025.12
2018-04-17T04:07:33.375Z,1025.1
2018-04-17T04:08:33.368Z,1025.12
2018-04-17T04:09:33.387Z,1025.11
2018-04-17T04:10:33.497Z,1025.16
2018-04-17T04:11:33.382Z,1025.13
2018-04-17T04:12:33.390Z,1025.17
2018-04-17T04:13:33.391Z,1025.18
2018-04-17T04:14:33.469Z,1025.17
2018-04-17T04:15:33.681Z,1025.18
2018-04-17T04:16:33.361Z,1025.19
2018-04-17T04:17:33.390Z,1025.24
2018-04-17T04:18:33.387Z,1025.22
2018-04-17T04:19:33.364Z,1025.22
2018-04-17T04:20:33.396Z,1025.25
2018-04-17T04:21:33.404Z,1025.26
2018-04-17T04:22:33.380Z,1025.26
2018-04-17T04:23:33.386Z,1025.3
2018-04-17T04:24:33.375Z,1025.3
2018-04-17T04:25:33.379Z,1025.28
2018-04-17T04:26:33.394Z,1025.32
2018-04-17T04:27:33.466Z,1025.32
2018-04-17T04:28:33.397Z,1025.34
2018-04-17T04:29:33.382Z,1025.35
2018-04-17T04:30:33.404Z,1025.33
2018-04-17T04:31:33.352Z,1025.4
2018-04-17T04:32:33.404Z,1025.4
2018-04-17T04:33:33.363Z,1025.41
2018-04-17T04:34:33.409Z,1025.45
2018-04-17T04:35:33.439Z,1025.48
2018-04-17T04:36:33.376Z,1025.49
2018-04-17T04:37:33.347Z,1025.52
2018-04-17T04:38:33.340Z,1025.49
2018-04-17T04:39:33.487Z,1025.51
2018-04-17T04:40:33.371Z,1025.55
2018-04-17T04:41:33.325Z,1025.56
2018-04-17T04:42:33.399Z,1025.59
2018-04-17T04:43:33.338Z,1025.58
2018-04-17T04:44:33.338Z,1025.56
2018-04-17T04:45:33.386Z,1025.57
2018-04-17T04:46:33.343Z,1025.57
2018-04-17T04:47:33.348Z,1025.58
2018-04-17T04:48:33.318Z,1025.63
2018-04-17T04:49:33.326Z,1025.66
2018-04-17T04:50:33.320Z,1025.66
2018-04-17T04:51:33.327Z,1025.64
2018-04-17T04:52:33.326Z,1025.67
2018-04-17T04:53:33.344Z,1025.68
2018-04-17T04:54:33.309Z,1025.69
2018-04-17T04:55:33.338Z,1025.71
2018-04-17T04:56:33.323Z,1025.71
2018-04-17T04:57:33.330Z,1025.76
2018-04-17T04:58:33.321Z,1025.75
2018-04-17T04:59:33.308Z,1025.76
2018-04-17T05:00:33.361Z,1025.74
2018-04-17T05:01:33.312Z,1025.72
2018-04-17T05:02:33.297Z,1025.73
2018-04-17T05:03:33.317Z,1025.76
2018-04-17T05:04:33.309Z,1025.75
2018-04-17T05:05:33.299Z,1025.77
2018-04-17T05:06:33.403Z,1025.76
2018-04-17T05:07:33.307Z,1025.77
2018-04-17T05:08:33.302Z,1025.77
2018-04-17T05:09:33.302Z,1025.78
2018-04-17T05:10:33.286Z,1025.78
2018-04-17T05:11:33.282Z,1025.78
2018-04-17T05:12:33.307Z,1025.81
2018-04-17T05:13:33.329Z,1025.83
2018-04-17T05:14:33.310Z,1025.84
2018-04-17T05:15:33.285Z,1025.84
2018-04-17T05:16:33.322Z,1025.87
2018-04-17T05:17:33.317Z,1025.87
2018-04-17T05:18:33.353Z,1025.91
2018-04-17T05:19:33.302Z,1025.93
2018-04-17T05:20:33.351Z,1025.95
2018-04-17T05:21:33.414Z,1025.92
2018-04-17T05:22:33.300Z,1025.95
2018-04-17T05:23:33.307Z,1025.96
2018-04-17T05:24:33.380Z,1025.97
2018-04-17T05:25:33.268Z,1025.99
2018-04-17T05:26:33.327Z,1025.98
2018-04-17T05:27:33.276Z,1026.04
2018-04-17T05:28:33.276Z,1026
2018-04-17T05:29:33.300Z,1026
2018-04-17T05:30:33.264Z,1026.01
2018-04-17T05:31:33.278Z,1026.06
2018-04-17T05:32:33.265Z,1026.07
2018-04-17T05:33:33.414Z,1026.08
2018-04-17T05:34:33.250Z,1026.13
2018-04-17T05:35:33.285Z,1026.11
2018-04-17T05:36:33.431Z,1026.13
2018-04-17T05:37:33.287Z,1026.15
2018-04-17T05:38:33.247Z,1026.17
2018-04-17T05:39:33.263Z,1026.2
2018-04-17T05:40:33.264Z,1026.17
2018-04-17T05:41:33.254Z,1026.23
2018-04-17T05:42:33.273Z,1026.27
2018-04-17T05:43:33.248Z,1026.25
2018-04-17T05:44:33.292Z,1026.25
2018-04-17T05:45:33.281Z,1026.29
2018-04-17T05:46:33.259Z,1026.28
2018-04-17T05:47:33.265Z,1026.28
2018-04-17T05:48:33.274Z,1026.34
2018-04-17T05:49:33.228Z,1026.36
2018-04-17T05:50:33.239Z,1026.36
2018-04-17T05:51:33.241Z,1026.4
2018-04-17T05:52:33.272Z,1026.42
2018-04-17T05:53:33.240Z,1026.4
2018-04-17T05:54:33.346Z,1026.46
2018-04-17T05:55:33.228Z,1026.47
2018-04-17T05:56:33.260Z,1026.49
2018-04-17T05:57:33.248Z,1026.52
2018-04-17T05:58:33.349Z,1026.47
2018-04-17T05:59:33.241Z,1026.47
2018-04-17T06:00:33.239Z,1026.51
2018-04-17T06:01:33.214Z,1026.51
2018-04-17T06:02:33.241Z,1026.5
2018-04-17T06:03:33.249Z,1026.5
2018-04-17T06:04:33.339Z,1026.53
2018-04-17T06:05:33.217Z,1026.55
2018-04-17T06:06:33.341Z,1026.54
2018-04-17T06:07:33.248Z,1026.59
2018-04-17T06:08:33.205Z,1026.54
2018-04-17T06:09:33.197Z,1026.61
2018-04-17T06:10:33.216Z,1026.58
2018-04-17T06:11:33.235Z,1026.6
2018-04-17T06:12:33.229Z,1026.6
2018-04-17T06:13:33.205Z,1026.57
2018-04-17T06:14:33.193Z,1026.59
2018-04-17T06:15:33.182Z,1026.64
2018-04-17T06:16:33.224Z,1026.66
2018-04-17T06:17:33.211Z,1026.67
2018-04-17T06:18:33.218Z,1026.71
2018-04-17T06:19:33.224Z,1026.7
2018-04-17T06:20:33.273Z,1026.72
2018-04-17T06:21:33.200Z,1026.74
2018-04-17T06:22:33.265Z,1026.73
2018-04-17T06:23:33.283Z,1026.76
2018-04-17T06:24:33.196Z,1026.79
2018-04-17T06:25:33.216Z,1026.78
2018-04-17T06:26:33.232Z,1026.79
2018-04-17T06:27:33.185Z,1026.8
2018-04-17T06:28:33.245Z,1026.78
2018-04-17T06:29:33.210Z,1026.79
2018-04-17T06:30:33.189Z,1026.86
2018-04-17T06:31:33.172Z,1026.85
2018-04-17T06:32:33.189Z,1026.83
2018-04-17T06:33:33.210Z,1026.87
2018-04-17T06:34:33.277Z,1026.87
2018-04-17T06:35:33.183Z,1026.86
2018-04-17T06:36:33.177Z,1026.84
2018-04-17T06:37:33.191Z,1026.87
2018-04-17T06:38:33.202Z,1026.88
2018-04-17T06:39:33.154Z,1026.88
2018-04-17T06:40:33.187Z,1026.9
2018-04-17T06:41:33.172Z,1026.92
2018-04-17T06:42:33.217Z,1026.92
2018-04-17T06:43:33.173Z,1026.95
2018-04-17T06:44:33.244Z,1026.96
2018-04-17T06:45:33.154Z,1026.97
2018-04-17T06:46:33.152Z,1026.98
2018-04-17T06:47:33.419Z,1026.99
2018-04-17T06:48:33.166Z,1027
2018-04-17T06:49:33.181Z,1027.02
2018-04-17T06:50:33.170Z,1026.99
2018-04-17T06:51:33.148Z,1026.97
2018-04-17T06:52:33.172Z,1026.97
2018-04-17T06:53:33.206Z,1026.95
2018-04-17T06:54:33.892Z,1026.98
2018-04-17T06:55:33.165Z,1026.99
2018-04-17T06:56:33.170Z,1027
2018-04-17T06:57:33.180Z,1027.03
2018-04-17T06:58:33.168Z,1027.03
2018-04-17T06:59:33.153Z,1027.04
2018-04-17T07:00:33.115Z,1027.04
2018-04-17T07:01:33.111Z,1027.05
2018-04-17T07:02:33.112Z,1027.03
2018-04-17T07:03:33.276Z,1027.09
2018-04-17T07:04:33.123Z,1027.06
2018-04-17T07:05:33.192Z,1027.07
2018-04-17T07:06:33.135Z,1027.06
2018-04-17T07:07:33.106Z,1027.09
2018-04-17T07:08:33.124Z,1027.12
2018-04-17T07:09:33.118Z,1027.14
2018-04-17T07:10:33.095Z,1027.13
2018-04-17T07:11:33.127Z,1027.18
2018-04-17T07:12:33.122Z,1027.21
2018-04-17T07:13:33.134Z,1027.23
2018-04-17T07:14:33.204Z,1027.22
2018-04-17T07:15:33.112Z,1027.26
2018-04-17T07:16:33.110Z,1027.25
2018-04-17T07:17:33.158Z,1027.24
2018-04-17T07:18:33.164Z,1027.3
2018-04-17T07:19:33.142Z,1027.3
2018-04-17T07:20:33.107Z,1027.34
2018-04-17T07:21:33.097Z,1027.38
2018-04-17T07:22:33.107Z,1027.39
2018-04-17T07:23:33.133Z,1027.41
2018-04-17T07:24:33.092Z,1027.41
2018-04-17T07:25:33.097Z,1027.42
2018-04-17T07:26:33.098Z,1027.39
2018-04-17T07:27:33.089Z,1027.41
2018-04-17T07:28:33.116Z,1027.43
2018-04-17T07:29:33.087Z,1027.41
2018-04-17T07:30:33.102Z,1027.4
2018-04-17T07:31:33.062Z,1027.4
2018-04-17T07:32:33.085Z,1027.45
2018-04-17T07:33:33.098Z,1027.45
2018-04-17T07:34:33.085Z,1027.42
2018-04-17T07:35:33.108Z,1027.38
2018-04-17T07:36:33.063Z,1027.44
2018-04-17T07:37:33.071Z,1027.4
2018-04-17T07:38:33.121Z,1027.42
2018-04-17T07:39:33.064Z,1027.4
2018-04-17T07:40:33.320Z,1027.43
2018-04-17T07:41:33.080Z,1027.45
2018-04-17T07:42:33.060Z,1027.47
2018-04-17T07:43:33.120Z,1027.46
2018-04-17T07:44:33.061Z,1027.51
2018-04-17T07:45:33.041Z,1027.52
2018-04-17T07:46:33.060Z,1027.54
2018-04-17T07:47:33.073Z,1027.58
2018-04-17T07:48:33.059Z,1027.59
2018-04-17T07:49:33.032Z,1027.62
2018-04-17T07:50:33.033Z,1027.57
2018-04-17T07:51:33.037Z,1027.6
2018-04-17T07:52:33.063Z,1027.66
2018-04-17T07:53:33.087Z,1027.62
2018-04-17T07:54:33.218Z,1027.58
2018-04-17T07:55:33.109Z,1027.63
2018-04-17T07:56:33.057Z,1027.62
2018-04-17T07:57:33.060Z,1027.66
2018-04-17T07:58:33.041Z,1027.65
2018-04-17T07:59:33.071Z,1027.63
2018-04-17T08:00:33.048Z,1027.59
2018-04-17T08:01:33.077Z,1027.63
2018-04-17T08:02:33.045Z,1027.64
2018-04-17T08:03:33.004Z,1027.67
2018-04-17T08:04:33.071Z,1027.63
2018-04-17T08:05:33.014Z,1027.67
2018-04-17T08:06:33.048Z,1027.68
2018-04-17T08:07:33.031Z,1027.67
2018-04-17T08:08:33.030Z,1027.66
2018-04-17T08:09:33.177Z,1027.7
2018-04-17T08:10:33.029Z,1027.66
2018-04-17T08:11:33.018Z,1027.68
2018-04-17T08:12:33.023Z,1027.68
2018-04-17T08:13:33.045Z,1027.69
2018-04-17T08:14:33.032Z,1027.69
2018-04-17T08:15:33.086Z,1027.65
2018-04-17T08:16:33.075Z,1027.67
2018-04-17T08:17:33.036Z,1027.65
2018-04-17T08:18:33.045Z,1027.67
2018-04-17T08:19:33.102Z,1027.67
2018-04-17T08:20:33.057Z,1027.68
2018-04-17T08:21:33.015Z,1027.7
2018-04-17T08:22:32.988Z,1027.68
2018-04-17T08:23:33.446Z,1027.66
2018-04-17T08:24:33.048Z,1027.67
2018-04-17T08:25:32.996Z,1027.7
2018-04-17T08:26:33.024Z,1027.69
2018-04-17T08:27:32.998Z,1027.64
2018-04-17T08:28:33.243Z,1027.65
2018-04-17T08:29:33.004Z,1027.67
2018-04-17T08:30:32.976Z,1027.62
2018-04-17T08:31:32.996Z,1027.6
2018-04-17T08:32:32.992Z,1027.61
2018-04-17T08:33:33.026Z,1027.61
2018-04-17T08:34:34.268Z,1027.62
2018-04-17T08:35:32.984Z,1027.57
2018-04-17T08:36:32.976Z,1027.56
2018-04-17T08:37:33.118Z,1027.57
2018-04-17T08:38:33.043Z,1027.58
2018-04-17T08:39:32.974Z,1027.57
2018-04-17T08:40:32.983Z,1027.56
2018-04-17T08:41:32.990Z,1027.55
2018-04-17T08:42:32.985Z,1027.58
2018-04-17T08:43:32.993Z,1027.59
2018-04-17T08:44:32.982Z,1027.56
2018-04-17T08:45:32.975Z,1027.62
2018-04-17T08:46:33.010Z,1027.63
2018-04-17T08:47:32.958Z,1027.58
2018-04-17T08:48:32.957Z,1027.58
2018-04-17T08:49:32.965Z,1027.58
2018-04-17T08:50:32.943Z,1027.62
2018-04-17T08:51:32.961Z,1027.63
2018-04-17T08:52:33.108Z,1027.59
2018-04-17T08:53:32.950Z,1027.56
2018-04-17T08:54:33.163Z,1027.59
2018-04-17T08:55:32.956Z,1027.57
2018-04-17T08:56:32.978Z,1027.56
2018-04-17T08:57:32.948Z,1027.57
2018-04-17T08:58:32.964Z,1027.59
2018-04-17T08:59:33.063Z,1027.56
2018-04-17T09:00:32.971Z,1027.58
2018-04-17T09:01:32.945Z,1027.59
2018-04-17T09:02:33.064Z,1027.62
2018-04-17T09:03:33.023Z,1027.59
2018-04-17T09:04:33.217Z,1027.63
2018-04-17T09:05:32.924Z,1027.57
2018-04-17T09:06:32.964Z,1027.54
2018-04-17T09:07:32.915Z,1027.58
2018-04-17T09:08:32.954Z,1027.53
2018-04-17T09:09:32.940Z,1027.55
2018-04-17T09:10:33.026Z,1027.6
2018-04-17T09:11:32.921Z,1027.57
2018-04-17T09:12:32.965Z,1027.58
2018-04-17T09:13:32.968Z,1027.6
2018-04-17T09:14:32.950Z,1027.61
2018-04-17T09:15:32.919Z,1027.61
2018-04-17T09:16:32.922Z,1027.58
2018-04-17T09:17:32.915Z,1027.6
2018-04-17T09:18:32.957Z,1027.59
2018-04-17T09:19:32.940Z,1027.6
2018-04-17T09:20:32.933Z,1027.58
2018-04-17T09:21:32.901Z,1027.58
2018-04-17T09:22:32.969Z,1027.58
2018-04-17T09:23:33.067Z,1027.6
2018-04-17T09:24:32.917Z,1027.6
2018-04-17T09:25:32.924Z,1027.62
2018-04-17T09:26:32.925Z,1027.6
2018-04-17T09:27:32.970Z,1027.59
2018-04-17T09:28:32.941Z,1027.59
2018-04-17T09:29:32.905Z,1027.67
2018-04-17T09:30:32.903Z,1027.66
2018-04-17T09:31:33.012Z,1027.69
2018-04-17T09:32:32.904Z,1027.68
2018-04-17T09:33:32.943Z,1027.7
2018-04-17T09:34:33.114Z,1027.72
2018-04-17T09:35:32.912Z,1027.73
2018-04-17T09:36:32.881Z,1027.7
2018-04-17T09:37:32.955Z,1027.7
2018-04-17T09:38:32.915Z,1027.72
2018-04-17T09:39:32.905Z,1027.79
2018-04-17T09:40:32.913Z,1027.74
2018-04-17T09:41:32.925Z,1027.77
2018-04-17T09:42:32.957Z,1027.74
2018-04-17T09:43:32.982Z,1027.75
2018-04-17T09:44:32.968Z,1027.77
2018-04-17T09:45:32.898Z,1027.79
2018-04-17T09:46:32.964Z,1027.77
2018-04-17T09:47:32.866Z,1027.78
2018-04-17T09:48:32.882Z,1027.78
2018-04-17T09:49:32.887Z,1027.78
2018-04-17T09:50:32.928Z,1027.77
2018-04-17T09:51:32.866Z,1027.78
2018-04-17T09:52:32.856Z,1027.77
2018-04-17T09:53:32.905Z,1027.76
2018-04-17T09:54:32.937Z,1027.8
2018-04-17T09:55:32.879Z,1027.8
2018-04-17T09:56:32.918Z,1027.75
2018-04-17T09:57:33.013Z,1027.79
2018-04-17T09:58:32.911Z,1027.8
2018-04-17T09:59:32.856Z,1027.81
2018-04-17T10:00:32.874Z,1027.8
2018-04-17T10:01:32.868Z,1027.77
2018-04-17T10:02:32.848Z,1027.79
2018-04-17T10:03:32.855Z,1027.79
2018-04-17T10:04:32.861Z,1027.88
2018-04-17T10:05:32.859Z,1027.79
2018-04-17T10:06:32.867Z,1027.8
2018-04-17T10:07:32.915Z,1027.75
2018-04-17T10:08:32.899Z,1027.75
2018-04-17T10:09:32.848Z,1027.7
2018-04-17T10:10:32.865Z,1027.74
2018-04-17T10:11:32.836Z,1027.73
2018-04-17T10:12:32.831Z,1027.69
2018-04-17T10:13:32.833Z,1027.67
2018-04-17T10:14:32.877Z,1027.67
2018-04-17T10:15:32.882Z,1027.68
2018-04-17T10:16:32.989Z,1027.66
2018-04-17T10:17:32.845Z,1027.64
2018-04-17T10:18:32.832Z,1027.63
2018-04-17T10:19:32.891Z,1027.67
2018-04-17T10:20:32.866Z,1027.63
2018-04-17T10:21:32.961Z,1027.64
2018-04-17T10:22:33.004Z,1027.69
2018-04-17T10:23:32.817Z,1027.63
2018-04-17T10:24:32.856Z,1027.67
2018-04-17T10:25:32.828Z,1027.65
2018-04-17T10:26:32.835Z,1027.64
2018-04-17T10:27:32.859Z,1027.63
2018-04-17T10:28:32.808Z,1027.6
2018-04-17T10:29:32.804Z,1027.58
2018-04-17T10:30:32.822Z,1027.58
2018-04-17T10:31:32.839Z,1027.58
2018-04-17T10:32:32.832Z,1027.52
2018-04-17T10:33:32.843Z,1027.54
2018-04-17T10:34:32.839Z,1027.49
2018-04-17T10:35:32.820Z,1027.48
2018-04-17T10:36:32.835Z,1027.45
2018-04-17T10:37:32.797Z,1027.5
2018-04-17T10:38:32.836Z,1027.45
2018-04-17T10:39:32.866Z,1027.45
2018-04-17T10:40:32.814Z,1027.44
2018-04-17T10:41:32.826Z,1027.42
2018-04-17T10:42:32.796Z,1027.4
2018-04-17T10:43:32.867Z,1027.4
2018-04-17T10:44:32.797Z,1027.36
2018-04-17T10:45:32.834Z,1027.37
2018-04-17T10:46:32.915Z,1027.32
2018-04-17T10:47:32.799Z,1027.29
2018-04-17T10:48:32.815Z,1027.32
2018-04-17T10:49:32.857Z,1027.32
2018-04-17T10:50:32.808Z,1027.33
2018-04-17T10:51:32.824Z,1027.32
2018-04-17T10:52:32.801Z,1027.3
2018-04-17T10:53:32.806Z,1027.31
2018-04-17T10:54:32.797Z,1027.29
2018-04-17T10:55:32.819Z,1027.29
2018-04-17T10:56:32.871Z,1027.29
2018-04-17T10:57:32.800Z,1027.29
2018-04-17T10:58:32.763Z,1027.28
2018-04-17T10:59:32.798Z,1027.27
2018-04-17T11:00:32.817Z,1027.26
2018-04-17T11:01:32.839Z,1027.27
2018-04-17T11:02:32.780Z,1027.28
2018-04-17T11:03:32.793Z,1027.27
2018-04-17T11:04:32.758Z,1027.27
2018-04-17T11:05:32.787Z,1027.27
2018-04-17T11:06:32.983Z,1027.28
2018-04-17T11:07:32.827Z,1027.27
2018-04-17T11:08:32.778Z,1027.27
2018-04-17T11:09:32.760Z,1027.27
2018-04-17T11:10:32.763Z,1027.25
2018-04-17T11:11:32.817Z,1027.27
2018-04-17T11:12:32.912Z,1027.23
2018-04-17T11:13:32.778Z,1027.23
2018-04-17T11:14:32.784Z,1027.21
2018-04-17T11:15:32.728Z,1027.22
2018-04-17T11:16:32.827Z,1027.14
2018-04-17T11:17:32.756Z,1027.18
2018-04-17T11:18:32.891Z,1027.19
2018-04-17T11:19:32.760Z,1027.17
2018-04-17T11:20:32.794Z,1027.18
2018-04-17T11:21:33.047Z,1027.15
2018-04-17T11:22:32.732Z,1027.17
2018-04-17T11:23:32.738Z,1027.11
2018-04-17T11:24:32.743Z,1027.12
2018-04-17T11:25:32.786Z,1027.15
2018-04-17T11:26:32.750Z,1027.21
2018-04-17T11:27:32.731Z,1027.17
2018-04-17T11:28:32.767Z,1027.17
2018-04-17T11:29:32.735Z,1027.15
2018-04-17T11:30:32.766Z,1027.14
2018-04-17T11:31:32.781Z,1027.15
2018-04-17T11:32:32.766Z,1027.13
2018-04-17T11:33:32.752Z,1027.14
2018-04-17T11:34:32.830Z,1027.11
2018-04-17T11:35:32.818Z,1027.12
2018-04-17T11:36:32.737Z,1027.15
2018-04-17T11:37:32.732Z,1027.19
2018-04-17T11:38:32.776Z,1027.13
2018-04-17T11:39:32.797Z,1027.14
2018-04-17T11:40:32.718Z,1027.1
2018-04-17T11:41:32.754Z,1027.15
2018-04-17T11:42:32.755Z,1027.09
2018-04-17T11:43:32.769Z,1027.11
2018-04-17T11:44:32.738Z,1027.06
2018-04-17T11:45:32.710Z,1027.13
2018-04-17T11:46:32.768Z,1027.11
2018-04-17T11:47:32.728Z,1027.14
2018-04-17T11:48:32.863Z,1027.1
2018-04-17T11:49:32.740Z,1027.11
2018-04-17T11:50:32.762Z,1027.09
2018-04-17T11:51:32.718Z,1027.07
2018-04-17T11:52:32.712Z,1027.08
2018-04-17T11:53:32.771Z,1027.08
2018-04-17T11:54:32.722Z,1027.07
2018-04-17T11:55:32.694Z,1027.07
2018-04-17T11:56:32.881Z,1027.03
2018-04-17T11:57:32.769Z,1027.06
2018-04-17T11:58:32.725Z,1027.05
2018-04-17T11:59:32.698Z,1027.04
2018-04-17T12:00:32.714Z,1027.01
2018-04-17T12:01:32.746Z,1027.03
2018-04-17T12:02:32.683Z,1027.1
2018-04-17T12:03:32.701Z,1027.06
2018-04-17T12:04:32.747Z,1027.02
2018-04-17T12:05:32.736Z,1027.07
2018-04-17T12:06:32.688Z,1027.07
2018-04-17T12:07:32.688Z,1027.02
2018-04-17T12:08:32.690Z,1027.01
2018-04-17T12:09:32.688Z,1027.03