createdAt,value
2022-10-17T00:01:08.765Z,101280.80
2022-10-17T00:03:38.668Z,101280.99
2022-10-17T00:06:08.787Z,101281.20
2022-10-17T00:08:38.301Z,101292.00
2022-10-17T00:11:08.615Z,101293.81
2022-10-17T00:13:36.400Z,101294.85
2022-10-17T00:16:05.331Z,101296.86
2022-10-17T00:18:33.099Z,101291.54
2022-10-17T00:21:00.835Z,101289.36
2022-10-17T00:23:30.464Z,101286.82
2022-10-17T00:26:01.005Z,101283.52
2022-10-17T00:28:28.983Z,101282.02
2022-10-17T00:31:02.552Z,101281.94
2022-10-17T00:33:31.131Z,101280.06
2022-10-17T00:36:06.986Z,101286.50
2022-10-17T00:38:36.926Z,101296.64
2022-10-17T00:41:05.503Z,101296.80
2022-10-17T00:43:52.079Z,101303.31
2022-10-17T00:46:22.219Z,101303.70
2022-10-17T00:48:52.952Z,101305.98
2022-10-17T00:51:26.687Z,101302.55
2022-10-17T00:53:54.518Z,101300.88
2022-10-17T00:56:22.603Z,101303.30
2022-10-17T00:58:50.574Z,101302.54
2022-10-17T01:01:18.518Z,101299.67
2022-10-17T01:03:46.462Z,101296.75
2022-10-17T01:06:14.593Z,101296.16
2022-10-17T01:08:42.665Z,101299.88
2022-10-17T01:11:35.578Z,101303.64
2022-10-17T01:14:14.627Z,101305.38
2022-10-17T01:16:58.553Z,101305.30
2022-10-17T01:20:08.139Z,101308.28
2022-10-17T01:22:47.318Z,101308.39
2022-10-17T01:25:14.951Z,101300.67
2022-10-17T01:28:09.577Z,101297.48
2022-10-17T01:31:09.379Z,101295.73
2022-10-17T01:33:47.070Z,101293.42
2022-10-17T01:36:43.904Z,101288.16
2022-10-17T01:39:15.243Z,101287.79
2022-10-17T01:41:49.570Z,101286.42
2022-10-17T01:44:37.565Z,101288.88
2022-10-17T01:47:10.983Z,101292.04
2022-10-17T01:49:43.269Z,101296.46
2022-10-17T01:52:20.768Z,101303.73
2022-10-17T01:54:56.232Z,101306.64
2022-10-17T01:57:33.128Z,101301.50
2022-10-17T02:00:05.351Z,101305.11
2022-10-17T02:02:43.743Z,101302.95
2022-10-17T02:05:12.494Z,101300.33
2022-10-17T02:07:42.067Z,101302.09
2022-10-17T02:10:18.917Z,101305.36
2022-10-17T02:13:02.135Z,101299.67
2022-10-17T02:15:50.653Z,101298.95
2022-10-17T02:18:39.870Z,101297.67
2022-10-17T02:21:17.756Z,101306.30
2022-10-17T02:23:54.810Z,101308.14
2022-10-17T02:27:04.465Z,101310.65
2022-10-17T02:29:38.787Z,101313.50
2022-10-17T02:32:37.461Z,101307.82
2022-10-17T02:35:09.214Z,101315.86
2022-10-17T02:37:39.170Z,101328.83
2022-10-17T02:40:08.745Z,101341.88
2022-10-17T02:42:41.332Z,101340.49
2022-10-17T02:45:10.502Z,101342.21
2022-10-17T02:47:46.284Z,101337.52
2022-10-17T02:50:14.521Z,101339.05
2022-10-17T02:52:55.623Z,101340.17
2022-10-17T02:55:31.180Z,101350.95
2022-10-17T02:58:04.356Z,101353.73
2022-10-17T03:00:33.175Z,101359.64
2022-10-17T03:03:00.954Z,101359.80
2022-10-17T03:05:30.040Z,101368.13
2022-10-17T03:07:57.782Z,101377.19
2022-10-17T03:10:25.890Z,101385.35
2022-10-17T03:12:53.666Z,101385.96
2022-10-17T03:15:21.802Z,101385.13
2022-10-17T03:17:49.611Z,101386.44
2022-10-17T03:20:17.779Z,101387.20
2022-10-17T03:22:46.780Z,101383.80
2022-10-17T03:25:14.646Z,101382.56
2022-10-17T03:27:42.397Z,101381.73
2022-10-17T03:30:10.593Z,101375.58
2022-10-17T03:32:38.386Z,101380.89
2022-10-17T03:35:07.699Z,101384.36
2022-10-17T03:37:37.180Z,101383.23
2022-10-17T03:40:06.371Z,101384.05
2022-10-17T03:42:34.190Z,101382.05
2022-10-17T03:45:02.067Z,101382.42
2022-10-17T03:47:30.262Z,101378.18
2022-10-17T03:49:58.474Z,101376.08
2022-10-17T03:52:26.352Z,101374.77
2022-10-17T03:54:54.831Z,101374.56
2022-10-17T03:57:22.552Z,101380.11
2022-10-17T03:59:52.422Z,101386.27
2022-10-17T04:02:21.310Z,101388.88
2022-10-17T04:04:50.154Z,101387.74
2022-10-17T04:07:18.238Z,101384.95
2022-10-17T04:09:46.358Z,101385.77
2022-10-17T04:12:18.791Z,101392.45
2022-10-17T04:14:46.582Z,101392.48
2022-10-17T04:17:15.268Z,101403.20
2022-10-17T04:19:43.163Z,101410.26
2022-10-17T04:22:10.936Z,101411.13
2022-10-17T04:24:39.499Z,101412.11
2022-10-17T04:27:10.769Z,101411.35
2022-10-17T04:29:41.911Z,101411.13
2022-10-17T04:32:14.273Z,101403.91
2022-10-17T04:35:00.892Z,101395.31
2022-10-17T04:37:29.744Z,101395.51
2022-10-17T04:39:57.756Z,101393.84
2022-10-17T04:42:25.603Z,101395.14
2022-10-17T04:44:54.089Z,101399.41
2022-10-17T04:47:23.419Z,101399.30
2022-10-17T04:49:51.386Z,101404.81
2022-10-17T04:52:20.076Z,101409.71
2022-10-17T04:54:51.530Z,101414.16
2022-10-17T04:57:20.112Z,101420.27
2022-10-17T04:59:54.889Z,101426.36
2022-10-17T05:02:47.920Z,101427.84
2022-10-17T05:05:15.966Z,101433.65
2022-10-17T05:07:44.653Z,101439.08
2022-10-17T05:10:19.480Z,101442.77
2022-10-17T05:12:50.325Z,101443.05
2022-10-17T05:15:19.116Z,101446.05
2022-10-17T05:17:46.888Z,101449.38
2022-10-17T05:20:15.166Z,101447.89
2022-10-17T05:22:43.036Z,101448.16
2022-10-17T05:25:12.033Z,101441.53
2022-10-17T05:27:39.784Z,101442.94
2022-10-17T05:30:08.718Z,101446.73
2022-10-17T05:32:36.758Z,101453.02
2022-10-17T05:35:05.590Z,101452.98
2022-10-17T05:37:33.446Z,101463.03
2022-10-17T05:40:03.254Z,101471.33
2022-10-17T05:42:31.601Z,101481.22
2022-10-17T05:45:01.822Z,101492.88
2022-10-17T05:47:31.561Z,101499.04
2022-10-17T05:50:00.054Z,101501.65
2022-10-17T05:52:33.577Z,101500.54
2022-10-17T05:55:19.543Z,101492.45
2022-10-17T05:57:50.792Z,101494.41
2022-10-17T06:00:19.370Z,101491.42
2022-10-17T06:02:52.215Z,101485.46
2022-10-17T06:05:20.762Z,101481.23
2022-10-17T06:07:50.248Z,101483.21
2022-10-17T06:10:19.038Z,101488.11
2022-10-17T06:12:47.120Z,101494.67
2022-10-17T06:15:16.322Z,101505.04
2022-10-17T06:17:48.074Z,101516.64
2022-10-17T06:20:15.871Z,101517.00
2022-10-17T06:22:44.441Z,101514.04
2022-10-17T06:25:17.838Z,101515.73
2022-10-17T06:27:46.163Z,101521.23
2022-10-17T06:30:14.194Z,101520.40
2022-10-17T06:32:42.218Z,101517.31
2022-10-17T06:35:09.923Z,101516.00
2022-10-17T06:37:38.398Z,101521.20
2022-10-17T06:40:12.245Z,101526.11
2022-10-17T06:42:40.165Z,101529.23
2022-10-17T06:45:28.128Z,101533.49
2022-10-17T06:48:08.674Z,101529.11
2022-10-17T06:50:43.596Z,101530.27
2022-10-17T06:53:14.744Z,101533.60
2022-10-17T06:55:55.326Z,101536.93
2022-10-17T06:58:50.912Z,101536.86
2022-10-17T07:01:32.205Z,101533.29
2022-10-17T07:04:01.289Z,101534.09
2022-10-17T07:06:30.202Z,101534.41
2022-10-17T07:09:02.908Z,101542.41
2022-10-17T07:11:30.710Z,101543.79
2022-10-17T07:13:58.971Z,101546.45
2022-10-17T07:16:27.423Z,101544.80
2022-10-17T07:19:02.558Z,101545.75
2022-10-17T07:21:38.203Z,101554.55
2022-10-17T07:24:08.468Z,101550.96
2022-10-17T07:26:36.302Z,101547.95
2022-10-17T07:29:06.508Z,101542.13
2022-10-17T07:31:54.630Z,101533.66
2022-10-17T07:34:27.446Z,101538.42
2022-10-17T07:36:55.297Z,101536.38
2022-10-17T07:39:23.683Z,101537.30
2022-10-17T07:41:51.437Z,101551.88
2022-10-17T07:44:19.683Z,101555.23
2022-10-17T07:46:50.594Z,101557.79
2022-10-17T07:49:19.148Z,101559.45
2022-10-17T07:51:47.987Z,101561.45
2022-10-17T07:54:15.816Z,101563.03
2022-10-17T07:56:43.803Z,101562.36
2022-10-17T07:59:11.549Z,101564.06
2022-10-17T08:01:39.239Z,101567.11
2022-10-17T08:04:07.006Z,101569.48
2022-10-17T08:06:34.699Z,101572.91
2022-10-17T08:09:02.914Z,101571.83
2022-10-17T08:11:30.606Z,101570.56
2022-10-17T08:13:58.295Z,101569.13
2022-10-17T08:16:26.010Z,101572.38
2022-10-17T08:18:54.142Z,101576.80
2022-10-17T08:21:22.287Z,101576.86
2022-10-17T08:23:49.962Z,101578.83
2022-10-17T08:26:20.025Z,101578.80
2022-10-17T08:28:48.540Z,101584.16
2022-10-17T08:31:19.052Z,101579.11
2022-10-17T08:33:48.214Z,101582.79
2022-10-17T08:36:18.541Z,101583.80
2022-10-17T08:38:50.346Z,101580.61
2022-10-17T08:41:42.285Z,101576.32
2022-10-17T08:44:47.730Z,101575.78
2022-10-17T08:47:30.048Z,101574.52
2022-10-17T08:50:02.310Z,101580.88
2022-10-17T08:52:53.459Z,101573.92
2022-10-17T08:55:37.823Z,101570.09
2022-10-17T08:58:27.733Z,101569.08
2022-10-17T09:01:07.958Z,101566.95
2022-10-17T09:03:53.465Z,101563.39
2022-10-17T09:06:35.166Z,101565.10
2022-10-17T09:09:38.639Z,101560.60
2022-10-17T09:12:16.996Z,101556.45
2022-10-17T09:15:11.840Z,101563.67
2022-10-17T09:18:03.530Z,101564.50
2022-10-17T09:20:36.781Z,101563.05
2022-10-17T09:23:14.284Z,101555.70
2022-10-17T09:25:45.884Z,101549.41
2022-10-17T09:28:26.182Z,101547.10
2022-10-17T09:31:03.944Z,101547.64
2022-10-17T09:33:53.915Z,101549.20
2022-10-17T09:36:30.028Z,101541.55
2022-10-17T09:39:17.906Z,101543.02
2022-10-17T09:41:53.291Z,101544.10
2022-10-17T09:44:42.503Z,101545.52
2022-10-17T09:47:28.489Z,101540.14
2022-10-17T09:49:57.291Z,101541.52
2022-10-17T09:52:39.768Z,101538.52
2022-10-17T09:55:20.523Z,101533.72
2022-10-17T09:57:59.967Z,101528.35
2022-10-17T10:00:46.916Z,101525.37
2022-10-17T10:03:24.193Z,101525.63
2022-10-17T10:06:02.905Z,101522.20
2022-10-17T10:08:52.847Z,101522.35
2022-10-17T10:11:25.938Z,101520.88
2022-10-17T10:13:53.629Z,101521.48
2022-10-17T10:16:21.383Z,101520.78
2022-10-17T10:18:51.169Z,101520.80
2022-10-17T10:21:22.255Z,101518.33
2022-10-17T10:24:13.817Z,101519.02
2022-10-17T10:26:49.004Z,101516.07
2022-10-17T10:29:32.454Z,101515.41
2022-10-17T10:32:19.470Z,101522.27
2022-10-17T10:34:53.033Z,101529.28
2022-10-17T10:37:28.976Z,101520.27
2022-10-17T10:40:03.446Z,101519.23
2022-10-17T10:42:38.679Z,101519.61
2022-10-17T10:45:47.410Z,101514.52
2022-10-17T10:48:27.234Z,101511.93
2022-10-17T10:50:58.041Z,101515.11
2022-10-17T10:53:49.968Z,101514.69
2022-10-17T10:56:41.670Z,101513.76
2022-10-17T10:59:09.313Z,101518.09
2022-10-17T11:01:58.594Z,101515.06
2022-10-17T11:04:29.634Z,101519.00
2022-10-17T11:07:26.049Z,101516.41
2022-10-17T11:10:16.804Z,101515.13
2022-10-17T11:12:54.958Z,101511.61
2022-10-17T11:15:35.841Z,101508.00
2022-10-17T11:18:22.533Z,101510.34
2022-10-17T11:20:59.067Z,101507.77
2022-10-17T11:24:05.652Z,101505.95
2022-10-17T11:26:45.494Z,101505.67
2022-10-17T11:29:14.003Z,101506.44
2022-10-17T11:31:52.867Z,101509.89
2022-10-17T11:34:29.678Z,101512.59
2022-10-17T11:37:03.986Z,101510.77
2022-10-17T11:40:00.236Z,101513.25
2022-10-17T11:42:33.176Z,101512.99
2022-10-17T11:45:08.544Z,101516.20
2022-10-17T11:48:21.521Z,101517.98
2022-10-17T11:54:08.348Z,101514.62
2022-10-17T11:56:42.741Z,101512.30
2022-10-17T11:59:10.817Z,101511.04
2022-10-17T12:01:46.686Z,101519.48
2022-10-17T12:04:49.594Z,101521.96
2022-10-17T12:07:37.842Z,101522.84
2022-10-17T12:10:38.089Z,101518.61
2022-10-17T12:13:28.615Z,101519.38
2022-10-17T12:15:58.412Z,101517.38
2022-10-17T12:18:29.410Z,101516.57
2022-10-17T12:21:01.197Z,101519.20
2022-10-17T12:23:30.929Z,101521.75
2022-10-17T12:26:04.895Z,101513.13
2022-10-17T12:28:43.292Z,101511.82
2022-10-17T12:31:18.243Z,101509.30
2022-10-17T12:33:46.204Z,101502.61
2022-10-17T12:36:17.316Z,101499.29
2022-10-17T12:38:49.928Z,101500.88
2022-10-17T12:41:38.014Z,101500.84
2022-10-17T12:44:26.950Z,101499.41
2022-10-17T12:47:08.649Z,101493.95
2022-10-17T12:49:47.876Z,101486.02
2022-10-17T12:52:35.402Z,101485.92
2022-10-17T12:55:18.353Z,101484.33
2022-10-17T12:58:18.602Z,101477.37
2022-10-17T13:01:22.724Z,101478.27
2022-10-17T13:03:47.762Z,101481.19
2022-10-17T13:06:21.912Z,101482.99
2022-10-17T13:09:04.169Z,101480.33
2022-10-17T13:11:36.297Z,101480.45
2022-10-17T13:14:12.776Z,101476.61
2022-10-17T13:16:51.986Z,101481.20
2022-10-17T13:19:27.130Z,101474.17
2022-10-17T13:22:06.744Z,101473.64
2022-10-17T13:24:40.932Z,101473.86
2022-10-17T13:27:28.594Z,101476.33
2022-10-17T13:29:59.460Z,101469.55
2022-10-17T13:32:36.420Z,101467.41
2022-10-17T13:35:13.928Z,101469.96
2022-10-17T13:37:44.268Z,101470.20
2022-10-17T13:40:49.033Z,101466.95
2022-10-17T13:43:22.056Z,101465.30
2022-10-17T13:45:52.484Z,101462.75
2022-10-17T13:48:32.234Z,101458.77
2022-10-17T13:51:05.164Z,101455.58
2022-10-17T13:53:39.858Z,101457.61
2022-10-17T13:56:27.344Z,101456.34
2022-10-17T13:58:59.830Z,101457.45
2022-10-17T14:01:29.394Z,101454.24
2022-10-17T14:04:08.384Z,101455.10
2022-10-17T14:06:46.387Z,101448.69
2022-10-17T14:09:25.550Z,101445.60
2022-10-17T14:12:13.109Z,101450.14
2022-10-17T14:15:09.328Z,101443.20
2022-10-17T14:17:36.086Z,101445.66
2022-10-17T14:23:21.084Z,101442.34
2022-10-17T14:25:41.065Z,101443.39
2022-10-17T14:28:15.857Z,101439.60
2022-10-17T14:31:01.688Z,101441.20
2022-10-17T14:33:31.410Z,101442.45
2022-10-17T14:36:01.562Z,101439.40
2022-10-17T14:38:30.477Z,101435.38
2022-10-17T14:41:37.772Z,101433.20
2022-10-17T14:44:08.691Z,101433.63
2022-10-17T14:46:37.754Z,101435.98
2022-10-17T14:49:21.731Z,101433.48
2022-10-17T14:52:18.607Z,101432.11
2022-10-17T14:54:49.108Z,101436.55
2022-10-17T14:57:25.154Z,101438.43
2022-10-17T14:59:55.868Z,101438.57
2022-10-17T15:02:30.136Z,101443.64
2022-10-17T15:04:58.280Z,101440.08
2022-10-17T15:07:26.048Z,101436.13
2022-10-17T15:09:54.284Z,101437.36
2022-10-17T15:12:28.374Z,101436.50
2022-10-17T15:14:56.462Z,101434.16
2022-10-17T15:17:34.595Z,101434.67
2022-10-17T15:20:02.491Z,101436.86
2022-10-17T15:22:31.616Z,101437.78
2022-10-17T15:24:59.769Z,101437.86
2022-10-17T15:27:29.609Z,101435.01
2022-10-17T15:29:58.275Z,101435.35
2022-10-17T15:32:26.013Z,101437.67
2022-10-17T15:34:53.803Z,101437.70
2022-10-17T15:37:25.803Z,101438.23
2022-10-17T15:39:55.110Z,101430.72
2022-10-17T15:42:28.355Z,101431.96
2022-10-17T15:44:57.821Z,101433.52
2022-10-17T15:47:31.300Z,101433.32
2022-10-17T15:50:00.489Z,101435.52
2022-10-17T15:52:28.764Z,101435.83
2022-10-17T15:54:58.516Z,101435.08
2022-10-17T15:57:31.683Z,101433.34
2022-10-17T16:00:00.487Z,101431.64
2022-10-17T16:02:28.379Z,101428.64
2022-10-17T16:04:56.202Z,101426.50
2022-10-17T16:07:23.906Z,101424.13
2022-10-17T16:09:51.944Z,101421.92
2022-10-17T16:12:28.151Z,101425.58
2022-10-17T16:14:56.709Z,101424.45
2022-10-17T16:17:24.422Z,101427.08
2022-10-17T16:19:52.186Z,101429.55
2022-10-17T16:22:32.709Z,101428.70
2022-10-17T16:25:07.881Z,101424.51
2022-10-17T16:27:39.482Z,101418.67
2022-10-17T16:30:08.306Z,101416.77
2022-10-17T16:32:36.121Z,101415.58
2022-10-17T16:35:05.243Z,101413.97
2022-10-17T16:37:33.038Z,101408.28
2022-10-17T16:40:00.878Z,101408.08
2022-10-17T16:42:28.812Z,101409.16
2022-10-17T16:44:57.107Z,101409.90
2022-10-17T16:47:24.848Z,101411.70
2022-10-17T16:49:52.602Z,101405.83
2022-10-17T16:52:20.342Z,101407.64
2022-10-17T16:54:48.091Z,101406.16
2022-10-17T16:57:15.881Z,101408.15
2022-10-17T16:59:43.651Z,101412.91
2022-10-17T17:02:12.088Z,101416.84
2022-10-17T17:04:40.144Z,101412.48
2022-10-17T17:07:08.090Z,101412.79
2022-10-17T17:09:36.094Z,101415.65
2022-10-17T17:12:03.926Z,101411.95
2022-10-17T17:14:31.898Z,101412.59
2022-10-17T17:16:59.608Z,101413.13
2022-10-17T17:19:27.438Z,101413.91
2022-10-17T17:21:55.704Z,101416.23
2022-10-17T17:24:24.203Z,101418.15
2022-10-17T17:26:53.827Z,101420.68
2022-10-17T17:29:22.963Z,101418.46
2022-10-17T17:31:51.294Z,101416.67
2022-10-17T17:34:19.056Z,101414.98
2022-10-17T17:36:46.848Z,101419.06
2022-10-17T17:39:16.071Z,101418.02
2022-10-17T17:41:45.883Z,101421.91
2022-10-17T17:44:16.724Z,101418.86
2022-10-17T17:46:45.426Z,101417.05
2022-10-17T17:49:13.603Z,101416.50
2022-10-17T17:51:41.952Z,101417.17
2022-10-17T17:54:12.778Z,101420.29
2022-10-17T17:56:40.655Z,101421.45
2022-10-17T17:59:11.377Z,101417.02
2022-10-17T18:01:39.686Z,101414.66
2022-10-17T18:04:09.110Z,101408.73
2022-10-17T18:06:38.160Z,101407.69
2022-10-17T18:09:07.100Z,101408.78
2022-10-17T18:11:35.800Z,101413.21
2022-10-17T18:14:06.598Z,101413.84
2022-10-17T18:16:37.028Z,101415.05
2022-10-17T18:19:07.484Z,101411.48
2022-10-17T18:21:36.675Z,101406.79
2022-10-17T18:24:05.061Z,101405.98
2022-10-17T18:26:33.900Z,101407.38
2022-10-17T18:29:01.974Z,101410.33
2022-10-17T18:31:32.390Z,101406.42
2022-10-17T18:34:00.417Z,101409.42
2022-10-17T18:36:32.538Z,101408.34
2022-10-17T18:39:01.986Z,101402.73
2022-10-17T18:41:30.097Z,101405.13
2022-10-17T18:43:58.190Z,101401.38
2022-10-17T18:46:40.211Z,101402.19
2022-10-17T18:49:14.136Z,101399.94
2022-10-17T18:51:42.682Z,101403.42
2022-10-17T18:54:20.547Z,101401.34
2022-10-17T18:56:52.901Z,101403.29
2022-10-17T18:59:21.389Z,101406.41
2022-10-17T19:01:49.153Z,101407.77
2022-10-17T19:04:17.111Z,101406.93
2022-10-17T19:06:44.917Z,101405.81
2022-10-17T19:09:13.716Z,101399.50
2022-10-17T19:11:42.275Z,101397.23
2022-10-17T19:14:14.712Z,101391.79
2022-10-17T19:16:46.562Z,101392.91
2022-10-17T19:19:23.693Z,101395.83
2022-10-17T19:21:51.565Z,101401.55
2022-10-17T19:24:22.081Z,101399.13
2022-10-17T19:26:53.648Z,101392.90
2022-10-17T19:29:23.351Z,101391.81
2022-10-17T19:31:51.554Z,101389.25
2022-10-17T19:34:19.926Z,101384.85
2022-10-17T19:36:47.819Z,101381.94
2022-10-17T19:39:18.329Z,101380.88
2022-10-17T19:41:48.035Z,101377.85
2022-10-17T19:44:16.616Z,101379.36
2022-10-17T19:46:46.878Z,101376.96
2022-10-17T19:49:15.343Z,101377.11
2022-10-17T19:51:43.105Z,101380.90
2022-10-17T19:54:11.552Z,101379.65
2022-10-17T19:56:40.389Z,101382.54
2022-10-17T19:59:08.659Z,101378.86
2022-10-17T20:01:41.614Z,101380.98
2022-10-17T20:04:11.049Z,101373.80
2022-10-17T20:06:40.244Z,101371.77
2022-10-17T20:09:12.382Z,101370.80
2022-10-17T20:11:43.537Z,101368.22
2022-10-17T20:14:11.259Z,101371.56
2022-10-17T20:16:39.013Z,101368.45
2022-10-17T20:19:09.924Z,101365.88
2022-10-17T20:21:39.725Z,101365.52
2022-10-17T20:24:12.077Z,101364.48
2022-10-17T20:26:41.819Z,101366.17
2022-10-17T20:29:21.001Z,101362.02
2022-10-17T20:31:49.362Z,101358.64
2022-10-17T20:34:20.149Z,101355.42
2022-10-17T20:36:49.203Z,101356.12
2022-10-17T20:39:19.411Z,101353.60
2022-10-17T20:41:48.322Z,101349.61
2022-10-17T20:44:16.065Z,101343.43
2022-10-17T20:46:57.598Z,101342.99
2022-10-17T20:49:30.454Z,101339.03
2022-10-17T20:51:59.146Z,101338.45
2022-10-17T20:54:28.462Z,101339.27
2022-10-17T20:56:59.774Z,101336.67
2022-10-17T20:59:31.152Z,101332.14
2022-10-17T21:01:59.507Z,101335.46
2022-10-17T21:07:17.025Z,101334.25
2022-10-17T21:09:46.390Z,101331.05
2022-10-17T21:12:21.640Z,101327.50
2022-10-17T21:14:59.721Z,101328.23
2022-10-17T21:17:28.312Z,101329.54
2022-10-17T21:19:56.693Z,101330.73
2022-10-17T21:22:24.665Z,101332.41
2022-10-17T21:24:52.397Z,101333.59
2022-10-17T21:27:20.138Z,101332.88
2022-10-17T21:29:48.687Z,101329.58
2022-10-17T21:32:31.825Z,101327.75
2022-10-17T21:35:04.887Z,101323.84
2022-10-17T21:37:32.609Z,101324.17
2022-10-17T21:40:00.310Z,101318.84
2022-10-17T21:42:28.973Z,101318.26
2022-10-17T21:44:57.099Z,101317.45
2022-10-17T21:47:27.657Z,101317.20
2022-10-17T21:49:56.215Z,101318.05
2022-10-17T21:52:23.985Z,101310.48
2022-10-17T21:54:51.963Z,101312.23
2022-10-17T21:57:19.656Z,101307.13
2022-10-17T21:59:47.423Z,101304.50
2022-10-17T22:02:16.444Z,101305.81
2022-10-17T22:04:44.157Z,101302.34
2022-10-17T22:07:11.927Z,101304.12
2022-10-17T22:09:39.638Z,101304.05
2022-10-17T22:12:07.468Z,101305.41
2022-10-17T22:14:35.234Z,101302.69
2022-10-17T22:17:02.990Z,101302.70
2022-10-17T22:19:30.874Z,101305.42
2022-10-17T22:21:58.628Z,101305.12
2022-10-17T22:24:26.414Z,101306.00
2022-10-17T22:26:54.325Z,101302.70
2022-10-17T22:29:22.087Z,101306.13
2022-10-17T22:31:50.034Z,101304.75
2022-10-17T22:34:18.813Z,101302.77
2022-10-17T22:36:49.047Z,101302.46
2022-10-17T22:39:17.015Z,101303.89
2022-10-17T22:41:44.740Z,101302.79
2022-10-17T22:44:12.459Z,101302.94
2022-10-17T22:46:40.423Z,101297.84
2022-10-17T22:49:08.600Z,101296.25
2022-10-17T22:51:36.379Z,101298.10
2022-10-17T22:54:04.284Z,101299.86
2022-10-17T22:56:32.115Z,101298.94
2022-10-17T22:58:59.869Z,101298.90
2022-10-17T23:01:27.728Z,101297.17
2022-10-17T23:03:55.624Z,101298.69
2022-10-17T23:06:23.804Z,101296.04
2022-10-17T23:08:52.382Z,101295.49
2022-10-17T23:11:21.009Z,101294.16
2022-10-17T23:13:49.257Z,101296.38
2022-10-17T23:16:17.332Z,101300.64
2022-10-17T23:18:45.211Z,101300.22
2022-10-17T23:21:13.096Z,101295.61
2022-10-17T23:23:40.845Z,101299.16
2022-10-17T23:26:12.834Z,101295.29
2022-10-17T23:28:41.856Z,101297.74
2022-10-17T23:31:12.421Z,101297.07
2022-10-17T23:33:41.511Z,101297.00
2022-10-17T23:36:11.562Z,101298.55
2022-10-17T23:38:40.664Z,101296.51
2022-10-17T23:41:09.048Z,101296.88
2022-10-17T23:43:37.831Z,101289.52
2022-10-17T23:46:06.669Z,101293.00
2022-10-17T23:48:34.885Z,101294.30
2022-10-17T23:51:03.147Z,101296.04
2022-10-17T23:53:31.399Z,101298.21
2022-10-17T23:55:59.112Z,101293.85
2022-10-17T23:58:26.902Z,101290.39
