createdAt,value
2018-11-23T00:00:28.615Z,93.89
2018-11-23T00:01:28.641Z,93.89
2018-11-23T00:02:28.667Z,94.37
2018-11-23T00:03:28.690Z,94.65
2018-11-23T00:04:28.716Z,94.37
2018-11-23T00:05:28.740Z,94.27
2018-11-23T00:06:28.769Z,93.99
2018-11-23T00:07:28.795Z,94.37
2018-11-23T00:08:28.818Z,94.08
2018-11-23T00:09:28.846Z,94.08
2018-11-23T00:10:28.869Z,94.46
2018-11-23T00:11:28.895Z,93.99
2018-11-23T00:12:28.918Z,94.37
2018-11-23T00:13:28.947Z,93.99
2018-11-23T00:14:28.976Z,94.46
2018-11-23T00:15:28.997Z,93.80
2018-11-23T00:16:29.027Z,94.08
2018-11-23T00:17:29.045Z,94.37
2018-11-23T00:18:29.072Z,94.27
2018-11-23T00:19:29.096Z,93.99
2018-11-23T00:20:29.125Z,94.37
2018-11-23T00:21:29.147Z,93.99
2018-11-23T00:22:29.172Z,94.27
2018-11-23T00:23:29.198Z,93.42
2018-11-23T00:24:29.223Z,93.70
2018-11-23T00:25:29.298Z,93.89
2018-11-23T00:26:29.274Z,93.80
2018-11-23T00:27:29.299Z,93.70
2018-11-23T00:28:29.329Z,94.65
2018-11-23T00:29:29.350Z,94.27
2018-11-23T00:30:29.375Z,93.80
2018-11-23T00:31:29.403Z,94.37
2018-11-23T00:32:29.425Z,94.27
2018-11-23T00:33:29.450Z,93.89
2018-11-23T00:34:29.475Z,94.27
2018-11-23T00:35:29.499Z,94.18
2018-11-23T00:36:29.528Z,94.65
2018-11-23T00:37:29.551Z,94.56
2018-11-23T00:38:29.579Z,94.37
2018-11-23T00:39:29.603Z,94.37
2018-11-23T00:40:29.628Z,93.42
2018-11-23T00:41:29.652Z,93.89
2018-11-23T00:42:29.677Z,94.18
2018-11-23T00:43:29.699Z,94.08
2018-11-23T00:44:29.725Z,93.89
2018-11-23T00:45:29.752Z,93.99
2018-11-23T00:46:29.777Z,94.18
2018-11-23T00:47:29.805Z,94.46
2018-11-23T00:48:29.826Z,93.89
2018-11-23T00:49:29.851Z,94.37
2018-11-23T00:50:29.876Z,94.18
2018-11-23T00:51:29.902Z,94.27
2018-11-23T00:52:29.929Z,93.51
2018-11-23T00:53:29.953Z,94.08
2018-11-23T00:54:29.976Z,94.08
2018-11-23T00:55:30.005Z,94.27
2018-11-23T00:56:30.026Z,94.27
2018-11-23T00:57:30.057Z,93.99
2018-11-23T00:58:30.076Z,94.27
2018-11-23T00:59:30.101Z,94.37
2018-11-23T01:00:30.129Z,93.51
2018-11-23T01:01:30.154Z,93.89
2018-11-23T01:02:30.177Z,94.46
2018-11-23T01:03:30.201Z,94.08
2018-11-23T01:04:30.229Z,94.08
2018-11-23T01:05:30.256Z,93.89
2018-11-23T01:06:30.277Z,94.27
2018-11-23T01:07:30.302Z,94.08
2018-11-23T01:08:30.335Z,94.08
2018-11-23T01:09:30.353Z,94.27
2018-11-23T01:10:30.377Z,94.32
2018-11-23T01:11:30.403Z,94.51
2018-11-23T01:12:30.435Z,94.56
2018-11-23T01:13:30.455Z,94.51
2018-11-23T01:14:30.480Z,94.13
2018-11-23T01:15:30.502Z,94.27
2018-11-23T01:16:30.530Z,94.18
2018-11-23T01:17:30.556Z,93.89
2018-11-23T01:18:30.580Z,94.42
2018-11-23T01:19:30.607Z,93.84
2018-11-23T01:20:30.638Z,94.27
2018-11-23T01:21:30.655Z,94.27
2018-11-23T01:22:30.683Z,94.37
2018-11-23T01:23:30.708Z,94.23
2018-11-23T01:24:30.734Z,94.13
2018-11-23T01:25:30.755Z,94.13
2018-11-23T01:26:30.781Z,94.04
2018-11-23T01:27:30.808Z,94.42
2018-11-23T01:28:30.831Z,94.46
2018-11-23T01:29:30.857Z,93.70
2018-11-23T01:30:30.881Z,93.99
2018-11-23T01:31:30.904Z,93.89
2018-11-23T01:32:30.930Z,94.27
2018-11-23T01:33:30.957Z,94.18
2018-11-23T01:34:30.985Z,94.65
2018-11-23T01:35:31.009Z,94.23
2018-11-23T01:36:31.031Z,93.99
2018-11-23T01:37:31.061Z,94.23
2018-11-23T01:38:31.081Z,94.23
2018-11-23T01:39:31.109Z,93.89
2018-11-23T01:40:31.132Z,93.80
2018-11-23T01:41:31.158Z,93.51
2018-11-23T01:42:31.182Z,94.04
2018-11-23T01:43:31.210Z,93.70
2018-11-23T01:44:31.232Z,93.61
2018-11-23T01:45:31.262Z,93.84
2018-11-23T01:46:31.284Z,94.13
2018-11-23T01:47:31.309Z,94.13
2018-11-23T01:48:31.333Z,93.84
2018-11-23T01:49:31.358Z,94.13
2018-11-23T01:50:31.385Z,93.84
2018-11-23T01:51:31.410Z,94.23
2018-11-23T01:52:31.436Z,93.94
2018-11-23T01:53:31.460Z,94.37
2018-11-23T01:54:31.487Z,94.04
2018-11-23T01:55:31.510Z,94.13
2018-11-23T01:56:31.536Z,93.65
2018-11-23T01:57:31.558Z,94.32
2018-11-23T01:58:31.583Z,94.42
2018-11-23T01:59:31.612Z,93.94
2018-11-23T02:00:31.635Z,93.94
2018-11-23T02:01:31.666Z,94.04
2018-11-23T02:02:31.684Z,93.94
2018-11-23T02:03:31.710Z,93.75
2018-11-23T02:04:31.735Z,93.84
2018-11-23T02:05:31.762Z,93.65
2018-11-23T02:06:31.786Z,93.84
2018-11-23T02:07:31.812Z,93.46
2018-11-23T02:08:31.835Z,93.18
2018-11-23T02:09:31.859Z,93.42
2018-11-23T02:10:31.890Z,93.75
2018-11-23T02:11:31.910Z,93.27
2018-11-23T02:12:31.937Z,93.46
2018-11-23T02:13:31.962Z,94.13
2018-11-23T02:14:31.989Z,93.65
2018-11-23T02:15:32.013Z,93.65
2018-11-23T02:16:32.036Z,93.37
2018-11-23T02:17:32.060Z,93.46
2018-11-23T02:18:32.088Z,93.84
2018-11-23T02:19:32.113Z,93.84
2018-11-23T02:20:32.136Z,93.75
2018-11-23T02:21:32.162Z,93.84
2018-11-23T02:22:32.190Z,93.46
2018-11-23T02:23:32.215Z,93.46
2018-11-23T02:24:32.235Z,93.84
2018-11-23T02:25:32.260Z,93.84
2018-11-23T02:26:32.286Z,93.75
2018-11-23T02:27:32.313Z,93.75
2018-11-23T02:28:32.341Z,93.37
2018-11-23T02:29:32.361Z,93.56
2018-11-23T02:30:32.387Z,93.75
2018-11-23T02:31:32.412Z,93.65
2018-11-23T02:32:32.440Z,93.84
2018-11-23T02:33:32.460Z,93.65
2018-11-23T02:34:32.486Z,93.84
2018-11-23T02:35:32.510Z,93.75
2018-11-23T02:36:32.541Z,94.13
2018-11-23T02:37:32.568Z,93.56
2018-11-23T02:38:32.588Z,93.84
2018-11-23T02:39:32.611Z,93.65
2018-11-23T02:40:32.635Z,94.42
2018-11-23T02:41:32.661Z,93.18
2018-11-23T02:42:32.690Z,94.42
2018-11-23T02:43:32.709Z,94.13
2018-11-23T02:44:32.740Z,93.75
2018-11-23T02:45:32.760Z,94.13
2018-11-23T02:46:32.791Z,94.23
2018-11-23T02:47:32.811Z,94.23
2018-11-23T02:48:32.839Z,93.56
2018-11-23T02:49:32.861Z,93.65
2018-11-23T02:50:32.886Z,93.46
2018-11-23T02:51:32.913Z,93.56
2018-11-23T02:52:32.938Z,93.65
2018-11-23T02:53:32.963Z,93.65
2018-11-23T02:54:32.987Z,93.56
2018-11-23T02:55:33.010Z,93.84
2018-11-23T02:56:33.036Z,93.37
2018-11-23T02:57:33.062Z,93.08
2018-11-23T02:58:33.091Z,93.46
2018-11-23T02:59:33.117Z,92.90
2018-11-23T03:00:33.136Z,92.80
2018-11-23T03:01:33.164Z,92.61
2018-11-23T03:02:33.186Z,92.71
2018-11-23T03:03:33.210Z,92.14
2018-11-23T03:04:33.238Z,91.57
2018-11-23T03:05:33.264Z,91.48
2018-11-23T03:06:33.287Z,90.63
2018-11-23T03:07:33.310Z,90.29
2018-11-23T03:08:33.335Z,90.20
2018-11-23T03:09:33.362Z,90.58
2018-11-23T03:10:33.385Z,89.63
2018-11-23T03:11:33.411Z,89.53
2018-11-23T03:12:33.437Z,89.72
2018-11-23T03:13:33.459Z,89.91
2018-11-23T03:14:33.482Z,90.10
2018-11-23T03:15:33.518Z,90.34
2018-11-23T03:16:33.536Z,90.10
2018-11-23T03:17:33.562Z,90.10
2018-11-23T03:18:33.583Z,89.87
2018-11-23T03:19:33.616Z,90.53
2018-11-23T03:20:33.634Z,90.58
2018-11-23T03:21:33.661Z,90.67
2018-11-23T03:22:33.683Z,90.63
2018-11-23T03:23:33.707Z,90.81
2018-11-23T03:24:33.739Z,91.19
2018-11-23T03:25:33.757Z,91.00
2018-11-23T03:26:33.781Z,91.86
2018-11-23T03:27:33.813Z,91.67
2018-11-23T03:28:33.835Z,91.38
2018-11-23T03:29:33.909Z,91.19
2018-11-23T03:30:33.885Z,91.67
2018-11-23T03:31:33.906Z,91.19
2018-11-23T03:32:33.931Z,91.19
2018-11-23T03:33:33.958Z,91.48
2018-11-23T03:34:33.981Z,91.67
2018-11-23T03:35:34.005Z,91.57
2018-11-23T03:36:34.031Z,91.67
2018-11-23T03:37:34.059Z,91.48
2018-11-23T03:38:34.082Z,91.48
2018-11-23T03:39:34.311Z,91.38
2018-11-23T03:40:34.133Z,91.67
2018-11-23T03:41:34.158Z,91.67
2018-11-23T03:42:34.180Z,91.76
2018-11-23T03:43:34.207Z,92.24
2018-11-23T03:44:34.230Z,92.05
2018-11-23T03:45:34.257Z,91.95
2018-11-23T03:46:34.285Z,92.14
2018-11-23T03:47:34.307Z,92.71
2018-11-23T03:48:34.329Z,92.71
2018-11-23T03:49:34.353Z,93.08
2018-11-23T03:50:34.379Z,92.43
2018-11-23T03:51:34.404Z,92.71
2018-11-23T03:52:34.438Z,93.37
2018-11-23T03:53:34.458Z,93.27
2018-11-23T03:54:34.480Z,93.08
2018-11-23T03:55:34.503Z,93.18
2018-11-23T03:56:34.530Z,93.27
2018-11-23T03:57:34.554Z,93.37
2018-11-23T03:58:34.581Z,92.90
2018-11-23T03:59:34.604Z,92.43
2018-11-23T04:00:34.636Z,93.37
2018-11-23T04:01:34.654Z,93.37
2018-11-23T04:02:34.681Z,92.71
2018-11-23T04:03:34.707Z,92.71
2018-11-23T04:04:34.730Z,92.52
2018-11-23T04:05:34.755Z,92.52
2018-11-23T04:06:34.779Z,92.90
2018-11-23T04:07:34.808Z,92.99
2018-11-23T04:08:34.837Z,92.90
2018-11-23T04:09:34.865Z,93.08
2018-11-23T04:10:34.882Z,92.90
2018-11-23T04:11:34.908Z,92.71
2018-11-23T04:12:34.930Z,92.71
2018-11-23T04:13:34.955Z,93.08
2018-11-23T04:14:34.981Z,92.99
2018-11-23T04:15:35.006Z,92.61
2018-11-23T04:16:35.029Z,93.27
2018-11-23T04:17:35.056Z,92.71
2018-11-23T04:18:35.081Z,92.90
2018-11-23T04:19:35.106Z,93.18
2018-11-23T04:20:35.129Z,93.37
2018-11-23T04:21:35.159Z,93.56
2018-11-23T04:22:35.180Z,93.75
2018-11-23T04:23:35.206Z,94.13
2018-11-23T04:24:35.236Z,93.65
2018-11-23T04:25:35.258Z,94.23
2018-11-23T04:26:35.281Z,94.42
2018-11-23T04:27:35.307Z,93.94
2018-11-23T04:28:35.330Z,93.75
2018-11-23T04:29:35.365Z,93.75
2018-11-23T04:30:35.384Z,93.84
2018-11-23T04:31:35.408Z,93.75
2018-11-23T04:32:35.432Z,93.08
2018-11-23T04:33:35.458Z,92.80
2018-11-23T04:34:35.483Z,92.90
2018-11-23T04:35:35.508Z,92.90
2018-11-23T04:36:35.531Z,93.27
2018-11-23T04:37:35.559Z,93.75
2018-11-23T04:38:35.582Z,93.56
2018-11-23T04:39:35.607Z,92.90
2018-11-23T04:40:35.632Z,93.56
2018-11-23T04:41:35.658Z,92.90
2018-11-23T04:42:35.683Z,93.27
2018-11-23T04:43:35.712Z,92.61
2018-11-23T04:44:35.732Z,93.18
2018-11-23T04:45:35.757Z,93.46
2018-11-23T04:46:35.784Z,93.46
2018-11-23T04:47:35.810Z,92.61
2018-11-23T04:48:35.832Z,93.08
2018-11-23T04:49:35.857Z,92.90
2018-11-23T04:50:35.885Z,93.37
2018-11-23T04:51:35.908Z,92.71
2018-11-23T04:52:35.938Z,92.80
2018-11-23T04:53:35.958Z,92.80
2018-11-23T04:54:35.987Z,92.80
2018-11-23T04:55:36.012Z,92.80
2018-11-23T04:56:36.036Z,92.71
2018-11-23T04:57:36.061Z,92.90
2018-11-23T04:58:36.085Z,93.27
2018-11-23T04:59:36.108Z,92.90
2018-11-23T05:00:36.134Z,92.52
2018-11-23T05:01:36.160Z,92.14
2018-11-23T05:02:36.183Z,92.71
2018-11-23T05:03:36.210Z,92.33
2018-11-23T05:04:36.236Z,92.33
2018-11-23T05:05:36.262Z,92.61
2018-11-23T05:06:36.284Z,92.90
2018-11-23T05:07:36.308Z,92.71
2018-11-23T05:08:36.337Z,92.90
2018-11-23T05:09:36.363Z,92.43
2018-11-23T05:10:36.384Z,93.27
2018-11-23T05:11:36.410Z,92.61
2018-11-23T05:12:36.433Z,92.61
2018-11-23T05:13:36.459Z,92.90
2018-11-23T05:14:36.487Z,92.90
2018-11-23T05:15:36.508Z,93.56
2018-11-23T05:16:36.534Z,93.46
2018-11-23T05:17:36.563Z,93.84
2018-11-23T05:18:36.584Z,93.18
2018-11-23T05:19:36.608Z,92.90
2018-11-23T05:20:36.641Z,93.65
2018-11-23T05:21:36.661Z,93.56
2018-11-23T05:22:36.689Z,93.56
2018-11-23T05:23:36.711Z,93.84
2018-11-23T05:24:36.734Z,93.94
2018-11-23T05:25:36.762Z,93.94
2018-11-23T05:26:36.793Z,94.42
2018-11-23T05:27:36.810Z,93.37
2018-11-23T05:28:36.842Z,94.13
2018-11-23T05:29:36.863Z,94.32
2018-11-23T05:30:36.886Z,94.23
2018-11-23T05:31:36.913Z,94.23
2018-11-23T05:32:36.938Z,93.65
2018-11-23T05:33:36.960Z,94.42
2018-11-23T05:34:36.993Z,93.75
2018-11-23T05:35:37.014Z,93.56
2018-11-23T05:36:37.629Z,93.94
2018-11-23T05:37:37.061Z,93.75
2018-11-23T05:38:37.087Z,93.56
2018-11-23T05:39:37.115Z,93.65
2018-11-23T05:40:37.136Z,93.56
2018-11-23T05:41:37.161Z,93.65
2018-11-23T05:42:37.187Z,93.46
2018-11-23T05:43:37.214Z,93.46
2018-11-23T05:44:37.238Z,93.84
2018-11-23T05:45:37.263Z,93.65
2018-11-23T05:46:37.286Z,92.80
2018-11-23T05:47:37.311Z,92.52
2018-11-23T05:48:37.336Z,91.76
2018-11-23T05:49:37.361Z,91.86
2018-11-23T05:50:37.388Z,91.48
2018-11-23T05:51:37.418Z,91.48
2018-11-23T05:52:37.436Z,91.86
2018-11-23T05:53:37.463Z,92.14
2018-11-23T05:54:37.487Z,91.57
2018-11-23T05:55:37.511Z,91.19
2018-11-23T05:56:37.536Z,91.86
2018-11-23T05:57:37.560Z,92.05
2018-11-23T05:58:37.588Z,92.05
2018-11-23T05:59:37.609Z,91.86
2018-11-23T06:00:37.634Z,92.43
2018-11-23T06:01:37.671Z,92.33
2018-11-23T06:02:37.684Z,92.33
2018-11-23T06:03:37.709Z,92.61
2018-11-23T06:04:37.734Z,93.18
2018-11-23T06:05:37.758Z,93.27
2018-11-23T06:06:42.227Z,92.33
2018-11-23T06:07:37.810Z,92.61
2018-11-23T06:08:37.833Z,92.43
2018-11-23T06:09:37.866Z,92.52
2018-11-23T06:10:37.885Z,93.37
2018-11-23T06:11:37.909Z,92.71
2018-11-23T06:12:37.932Z,92.43
2018-11-23T06:13:37.960Z,92.43
2018-11-23T06:14:37.984Z,92.52
2018-11-23T06:15:40.475Z,93.08
2018-11-23T06:16:38.032Z,92.71
2018-11-23T06:17:38.058Z,93.27
2018-11-23T06:18:38.083Z,93.27
2018-11-23T06:19:38.107Z,93.37
2018-11-23T06:20:38.131Z,92.90
2018-11-23T06:21:38.157Z,92.71
2018-11-23T06:22:38.183Z,93.18
2018-11-23T06:23:38.206Z,92.43
2018-11-23T06:24:38.233Z,92.99
2018-11-23T06:25:38.263Z,92.43
2018-11-23T06:26:38.294Z,92.80
2018-11-23T06:27:38.304Z,92.80
2018-11-23T06:28:38.332Z,93.46
2018-11-23T06:29:38.361Z,93.08
2018-11-23T06:30:38.382Z,92.90
2018-11-23T06:31:38.406Z,92.90
2018-11-23T06:32:38.430Z,92.71
2018-11-23T06:33:38.462Z,91.95
2018-11-23T06:34:38.484Z,92.43
2018-11-23T06:35:38.506Z,92.52
2018-11-23T06:36:38.533Z,92.43
2018-11-23T06:37:38.556Z,92.14
2018-11-23T06:38:38.584Z,92.05
2018-11-23T06:39:38.609Z,91.00
2018-11-23T06:40:38.630Z,91.00
2018-11-23T06:41:38.654Z,91.76
2018-11-23T06:42:42.241Z,91.38
2018-11-23T06:43:38.705Z,91.86
2018-11-23T06:44:38.729Z,91.86
2018-11-23T06:45:38.753Z,92.24
2018-11-23T06:46:38.787Z,91.76
2018-11-23T06:47:38.805Z,91.67
2018-11-23T06:48:38.830Z,91.86
2018-11-23T06:49:38.852Z,91.86
2018-11-23T06:50:38.880Z,92.14
2018-11-23T06:51:38.902Z,91.48
2018-11-23T06:52:38.928Z,91.29
2018-11-23T06:53:38.951Z,91.48
2018-11-23T06:54:38.978Z,91.48
2018-11-23T06:55:39.000Z,91.57
2018-11-23T06:56:39.028Z,91.76
2018-11-23T06:57:39.052Z,91.67
2018-11-23T06:58:39.083Z,92.14
2018-11-23T06:59:39.103Z,91.67
2018-11-23T07:00:39.129Z,91.76
2018-11-23T07:01:39.150Z,91.57
2018-11-23T07:02:39.178Z,92.05
2018-11-23T07:03:39.203Z,92.05
2018-11-23T07:04:39.224Z,92.43
2018-11-23T07:05:39.252Z,91.95
2018-11-23T07:06:39.273Z,91.57
2018-11-23T07:07:39.305Z,91.86
2018-11-23T07:08:39.323Z,91.67
2018-11-23T07:09:39.348Z,92.05
2018-11-23T07:10:39.374Z,91.86
2018-11-23T07:11:39.397Z,91.57
2018-11-23T07:12:39.426Z,91.86
2018-11-23T07:13:39.448Z,91.86
2018-11-23T07:14:39.476Z,91.19
2018-11-23T07:15:39.496Z,91.48
2018-11-23T07:16:39.523Z,90.81
2018-11-23T07:17:39.550Z,90.91
2018-11-23T07:18:39.571Z,90.44
2018-11-23T07:19:39.595Z,90.81
2018-11-23T07:20:39.621Z,91.00
2018-11-23T07:21:39.645Z,91.10
2018-11-23T07:22:39.678Z,90.91
2018-11-23T07:23:39.698Z,90.91
2018-11-23T07:24:39.722Z,90.81
2018-11-23T07:25:39.746Z,91.19
2018-11-23T07:26:39.771Z,91.19
2018-11-23T07:27:39.802Z,91.10
2018-11-23T07:28:39.822Z,90.44
2018-11-23T07:29:39.847Z,91.19
2018-11-23T07:30:39.872Z,90.81
2018-11-23T07:31:39.896Z,89.96
2018-11-23T07:32:39.925Z,89.87
2018-11-23T07:33:39.944Z,89.68
2018-11-23T07:34:39.968Z,89.11
2018-11-23T07:35:39.994Z,89.20
2018-11-23T07:36:40.018Z,89.20
2018-11-23T07:37:40.042Z,89.11
2018-11-23T07:38:40.067Z,89.11
2018-11-23T07:39:40.090Z,89.11
2018-11-23T07:40:40.115Z,89.20
2018-11-23T07:41:40.142Z,89.11
2018-11-23T07:42:40.169Z,89.39
2018-11-23T07:43:40.188Z,89.77
2018-11-23T07:44:40.213Z,89.30
2018-11-23T07:45:40.238Z,89.58
2018-11-23T07:46:40.267Z,89.58
2018-11-23T07:47:40.287Z,89.58
2018-11-23T07:48:40.316Z,89.77
2018-11-23T07:49:40.339Z,89.58
2018-11-23T07:50:40.365Z,89.58
2018-11-23T07:51:40.393Z,89.96
2018-11-23T07:52:40.412Z,90.15
2018-11-23T07:53:40.441Z,90.44
2018-11-23T07:54:40.464Z,89.96
2018-11-23T07:55:40.489Z,90.25
2018-11-23T07:56:40.514Z,90.06
2018-11-23T07:57:40.543Z,90.15
2018-11-23T07:58:40.561Z,90.15
2018-11-23T07:59:40.587Z,90.15
2018-11-23T08:00:40.610Z,89.87
2018-11-23T08:01:40.641Z,89.96
2018-11-23T08:02:40.660Z,90.15
2018-11-23T08:03:40.685Z,90.34
2018-11-23T08:04:40.714Z,90.72
2018-11-23T08:05:40.734Z,90.44
2018-11-23T08:06:40.759Z,90.81
2018-11-23T08:07:40.784Z,90.15
2018-11-23T08:08:40.814Z,90.25
2018-11-23T08:09:40.834Z,90.91
2018-11-23T08:10:40.861Z,90.63
2018-11-23T08:11:40.891Z,91.00
2018-11-23T08:12:40.912Z,90.91
2018-11-23T08:13:40.946Z,90.34
2018-11-23T08:14:40.960Z,90.63
2018-11-23T08:15:40.983Z,90.44
2018-11-23T08:16:41.009Z,90.44
2018-11-23T08:17:41.035Z,90.63
2018-11-23T08:18:41.060Z,90.53
2018-11-23T08:19:47.213Z,91.14
2018-11-23T08:20:41.108Z,90.91
2018-11-23T08:21:41.175Z,90.77
2018-11-23T08:22:41.165Z,90.29
2018-11-23T08:23:41.184Z,90.20
2018-11-23T08:24:41.212Z,90.39
2018-11-23T08:25:41.239Z,90.39
2018-11-23T08:26:41.259Z,90.25
2018-11-23T08:27:41.285Z,90.01
2018-11-23T08:28:41.309Z,90.29
2018-11-23T08:29:41.333Z,90.39
2018-11-23T08:30:41.360Z,90.48
2018-11-23T08:31:41.384Z,90.20
2018-11-23T08:32:41.412Z,90.20
2018-11-23T08:33:41.437Z,90.39
2018-11-23T08:34:41.460Z,90.10
2018-11-23T08:35:41.485Z,90.10
2018-11-23T08:36:41.509Z,89.91
2018-11-23T08:37:41.539Z,90.86
2018-11-23T08:38:41.570Z,90.10
2018-11-23T08:39:41.585Z,90.20
2018-11-23T08:40:41.611Z,89.91
2018-11-23T08:41:41.637Z,90.29
2018-11-23T08:42:41.662Z,90.01
2018-11-23T08:43:41.685Z,90.39
2018-11-23T08:44:41.713Z,90.29
2018-11-23T08:45:41.739Z,89.82
2018-11-23T08:46:41.762Z,90.39
2018-11-23T08:47:41.787Z,90.01
2018-11-23T08:48:41.828Z,90.48
2018-11-23T08:49:41.846Z,90.10
2018-11-23T08:50:41.870Z,90.58
2018-11-23T08:51:41.890Z,90.20
2018-11-23T08:52:41.915Z,90.58
2018-11-23T08:53:41.941Z,90.39
2018-11-23T08:54:41.969Z,90.48
2018-11-23T08:55:41.991Z,90.29
2018-11-23T08:56:42.017Z,90.95
2018-11-23T08:57:42.043Z,90.67
2018-11-23T08:58:42.069Z,90.58
2018-11-23T08:59:42.095Z,90.67
2018-11-23T09:00:42.120Z,90.39
2018-11-23T09:01:42.159Z,90.67
2018-11-23T09:02:42.171Z,90.58
2018-11-23T09:03:42.199Z,90.20
2018-11-23T09:04:42.225Z,90.48
2018-11-23T09:05:42.252Z,90.20
2018-11-23T09:06:42.282Z,90.29
2018-11-23T09:07:42.304Z,90.86
2018-11-23T09:08:42.324Z,90.29
2018-11-23T09:09:42.353Z,90.39
2018-11-23T09:10:42.378Z,90.48
2018-11-23T09:11:42.403Z,90.67
2018-11-23T09:12:42.431Z,90.20
2018-11-23T09:13:42.458Z,90.29
2018-11-23T09:14:42.480Z,90.20
2018-11-23T09:15:42.506Z,90.48
2018-11-23T09:16:42.531Z,90.67
2018-11-23T09:17:42.560Z,90.58
2018-11-23T09:18:42.584Z,90.20
2018-11-23T09:19:42.611Z,90.29
2018-11-23T09:20:42.636Z,90.95
2018-11-23T09:21:42.661Z,90.77
2018-11-23T09:22:42.692Z,90.86
2018-11-23T09:23:42.714Z,90.67
2018-11-23T09:24:42.744Z,90.39
2018-11-23T09:25:42.765Z,90.77
2018-11-23T09:26:42.791Z,90.20
2018-11-23T09:27:42.821Z,91.05
2018-11-23T09:28:42.843Z,90.95
2018-11-23T09:29:42.881Z,90.67
2018-11-23T09:30:42.896Z,90.67
2018-11-23T09:31:42.922Z,90.67
2018-11-23T09:32:42.948Z,90.67
2018-11-23T09:33:42.974Z,90.39
2018-11-23T09:34:43.002Z,89.91
2018-11-23T09:35:43.032Z,90.29
2018-11-23T09:36:43.052Z,90.29
2018-11-23T09:37:43.080Z,90.01
2018-11-23T09:38:43.105Z,89.91
2018-11-23T09:39:43.134Z,89.91
2018-11-23T09:40:43.163Z,89.91
2018-11-23T09:41:43.184Z,90.20
2018-11-23T09:42:43.213Z,89.82
2018-11-23T09:43:43.235Z,90.01
2018-11-23T09:44:43.268Z,90.58
2018-11-23T09:45:43.287Z,89.72
2018-11-23T09:46:43.314Z,89.72
2018-11-23T09:47:43.343Z,90.01
2018-11-23T09:48:43.364Z,90.01
2018-11-23T09:49:43.392Z,90.34
2018-11-23T09:50:43.417Z,90.24
2018-11-23T09:51:43.445Z,90.01
2018-11-23T09:52:43.470Z,90.10
2018-11-23T09:53:43.497Z,89.63
2018-11-23T09:54:43.523Z,89.77
2018-11-23T09:55:43.552Z,89.96
2018-11-23T09:56:43.575Z,90.15
2018-11-23T09:57:43.599Z,90.29
2018-11-23T09:58:43.952Z,90.43
2018-11-23T09:59:43.651Z,89.96
2018-11-23T10:00:43.680Z,89.86
2018-11-23T10:01:43.706Z,90.15
2018-11-23T10:02:43.730Z,90.34
2018-11-23T10:03:43.756Z,90.43
2018-11-23T10:04:43.782Z,90.43
2018-11-23T10:05:43.810Z,90.34
2018-11-23T10:06:43.889Z,90.34
2018-11-23T10:07:43.861Z,90.24
2018-11-23T10:08:43.887Z,90.24
2018-11-23T10:09:43.914Z,90.05
2018-11-23T10:10:43.941Z,90.24
2018-11-23T10:11:43.974Z,90.48
2018-11-23T10:12:43.992Z,90.29
2018-11-23T10:13:44.021Z,89.96
2018-11-23T10:14:44.047Z,90.15
2018-11-23T10:15:44.071Z,90.24
2018-11-23T10:16:44.096Z,90.15
2018-11-23T10:17:44.122Z,89.58
2018-11-23T10:18:44.151Z,90.53
2018-11-23T10:19:44.174Z,90.15
2018-11-23T10:20:44.199Z,90.15
2018-11-23T10:21:44.227Z,90.24
2018-11-23T10:22:44.253Z,90.43
2018-11-23T10:23:44.286Z,89.67
2018-11-23T10:24:44.303Z,89.77
2018-11-23T10:25:44.330Z,90.24
2018-11-23T10:26:44.383Z,90.24
2018-11-23T10:27:44.423Z,89.67
2018-11-23T10:28:44.415Z,89.67
2018-11-23T10:29:44.438Z,89.96
2018-11-23T10:30:44.460Z,89.67
2018-11-23T10:31:44.493Z,89.29
2018-11-23T10:32:44.519Z,89.39
2018-11-23T10:33:44.538Z,89.29
2018-11-23T10:34:44.565Z,89.11
2018-11-23T10:35:44.593Z,89.29
2018-11-23T10:36:44.622Z,89.11
2018-11-23T10:37:44.641Z,89.67
2018-11-23T10:38:44.668Z,89.29
2018-11-23T10:39:44.692Z,89.39
2018-11-23T10:40:44.719Z,89.11
2018-11-23T10:41:44.744Z,89.77
2018-11-23T10:42:44.774Z,90.05
2018-11-23T10:43:44.798Z,90.05
2018-11-23T10:44:44.821Z,89.48
2018-11-23T10:45:44.850Z,89.67
2018-11-23T10:46:44.883Z,89.58
2018-11-23T10:47:44.901Z,89.67
2018-11-23T10:48:44.925Z,89.86
2018-11-23T10:49:44.951Z,89.77
2018-11-23T10:50:44.977Z,89.48
2018-11-23T10:51:45.007Z,89.77
2018-11-23T10:52:45.029Z,89.77
2018-11-23T10:54:45.084Z,90.15
2018-11-23T10:55:45.105Z,89.86
2018-11-23T10:56:45.146Z,90.15
2018-11-23T10:57:45.160Z,89.58
2018-11-23T10:58:45.187Z,90.05
2018-11-23T10:59:45.249Z,89.96
2018-11-23T11:00:45.238Z,89.77
2018-11-23T11:01:45.264Z,90.43
2018-11-23T11:02:45.296Z,90.24
2018-11-23T11:03:45.314Z,90.15
2018-11-23T11:04:45.342Z,90.24
2018-11-23T11:05:45.366Z,89.96
2018-11-23T11:06:45.394Z,89.96
2018-11-23T11:07:45.419Z,90.43
2018-11-23T11:08:45.446Z,90.34
2018-11-23T11:09:45.470Z,90.24
2018-11-23T11:10:45.499Z,90.15
2018-11-23T11:11:45.522Z,90.15
2018-11-23T11:12:45.549Z,90.24
2018-11-23T11:13:45.575Z,90.43
2018-11-23T11:14:45.603Z,90.81
2018-11-23T11:15:45.633Z,90.72
2018-11-23T11:16:45.656Z,90.43
2018-11-23T11:17:45.681Z,90.53
2018-11-23T11:18:45.709Z,90.91
2018-11-23T11:19:45.735Z,90.05
2018-11-23T11:20:45.762Z,90.91
2018-11-23T11:21:45.787Z,90.62
2018-11-23T11:22:45.809Z,90.43
2018-11-23T11:23:45.837Z,90.53
2018-11-23T11:24:45.869Z,90.24
2018-11-23T11:25:45.891Z,90.34
2018-11-23T11:26:45.917Z,90.15
2018-11-23T11:27:45.940Z,90.34
2018-11-23T11:28:45.966Z,90.24
2018-11-23T11:29:45.997Z,90.15
2018-11-23T11:30:46.019Z,90.43
2018-11-23T11:31:46.044Z,90.34
2018-11-23T11:32:46.070Z,91.00
2018-11-23T11:33:46.096Z,90.24
2018-11-23T11:34:46.124Z,89.86
2018-11-23T11:35:46.152Z,90.05
2018-11-23T11:36:46.176Z,90.62
2018-11-23T11:37:46.201Z,89.96
2018-11-23T11:38:46.343Z,90.34
2018-11-23T11:39:46.255Z,90.43
2018-11-23T11:40:46.284Z,90.15
2018-11-23T11:41:46.309Z,90.05
2018-11-23T11:42:46.333Z,90.05
2018-11-23T11:43:46.355Z,90.15
2018-11-23T11:44:46.382Z,90.53
2018-11-23T11:45:46.411Z,90.15
2018-11-23T11:46:46.438Z,90.15
2018-11-23T11:47:46.461Z,90.05
2018-11-23T11:48:46.489Z,90.24
2018-11-23T11:49:46.513Z,90.15
2018-11-23T11:50:46.538Z,90.53
2018-11-23T11:51:46.564Z,90.15
2018-11-23T11:52:46.597Z,90.15
2018-11-23T11:53:46.618Z,90.24
2018-11-23T11:54:46.642Z,90.15
2018-11-23T11:55:46.717Z,90.15
2018-11-23T11:56:46.693Z,89.86
2018-11-23T11:57:46.722Z,90.62
2018-11-23T11:58:46.746Z,89.96
2018-11-23T11:59:46.774Z,90.34
2018-11-23T12:00:46.797Z,90.15
2018-11-23T12:01:46.824Z,90.72
2018-11-23T12:02:46.849Z,90.24
2018-11-23T12:03:46.875Z,90.05
2018-11-23T12:04:46.911Z,90.43
2018-11-23T12:05:46.928Z,89.96
2018-11-23T12:06:46.954Z,89.77
2018-11-23T12:07:46.981Z,89.20
2018-11-23T12:08:47.012Z,89.77
2018-11-23T12:09:47.036Z,89.29
2018-11-23T12:10:47.058Z,89.39
2018-11-23T12:11:47.083Z,89.20
2018-11-23T12:12:47.107Z,89.58
2018-11-23T12:13:47.137Z,89.67
2018-11-23T12:14:47.159Z,89.77
2018-11-23T12:15:47.189Z,89.86
2018-11-23T12:16:47.212Z,89.77
2018-11-23T12:17:47.242Z,89.96
2018-11-23T12:18:47.262Z,89.86
2018-11-23T12:19:47.291Z,90.15
2018-11-23T12:20:47.316Z,90.15
2018-11-23T12:21:47.341Z,90.05
2018-11-23T12:22:47.367Z,90.53
2018-11-23T12:23:47.395Z,90.05
2018-11-23T12:24:47.420Z,90.34
2018-11-23T12:25:47.446Z,90.24
2018-11-23T12:26:47.471Z,90.05
2018-11-23T12:27:47.495Z,90.15
2018-11-23T12:28:47.520Z,90.34
2018-11-23T12:29:47.546Z,90.05
2018-11-23T12:30:47.572Z,90.43
2018-11-23T12:31:47.598Z,90.15
2018-11-23T12:32:47.629Z,90.62
2018-11-23T12:33:47.650Z,90.15
2018-11-23T12:34:47.678Z,89.86
2018-11-23T12:35:47.705Z,90.24
2018-11-23T12:36:47.731Z,89.86
2018-11-23T12:37:47.761Z,90.34
2018-11-23T12:38:47.780Z,90.91
2018-11-23T12:39:47.806Z,90.53
2018-11-23T12:40:47.835Z,90.24
2018-11-23T12:41:47.860Z,90.34
2018-11-23T12:42:47.893Z,90.62
2018-11-23T12:43:47.910Z,90.43
2018-11-23T12:44:47.941Z,90.81
2018-11-23T12:45:47.960Z,90.53
2018-11-23T12:46:47.990Z,89.96
2018-11-23T12:47:48.013Z,90.34
2018-11-23T12:48:48.038Z,90.72
2018-11-23T12:49:48.066Z,90.15
2018-11-23T12:50:48.089Z,89.86
2018-11-23T12:51:48.115Z,90.34
2018-11-23T12:52:48.142Z,90.15
2018-11-23T12:53:48.167Z,90.15