createdAt,value
2023-10-15T00:00:51.078Z,15.69
2023-10-15T00:01:50.807Z,15.70
2023-10-15T00:02:50.037Z,15.69
2023-10-15T00:03:49.782Z,15.63
2023-10-15T00:04:51.130Z,15.64
2023-10-15T00:05:50.560Z,15.70
2023-10-15T00:06:50.421Z,15.74
2023-10-15T00:07:50.569Z,15.75
2023-10-15T00:08:51.140Z,15.79
2023-10-15T00:09:50.976Z,15.80
2023-10-15T00:10:49.257Z,15.81
2023-10-15T00:11:48.249Z,15.82
2023-10-15T00:12:46.938Z,15.84
2023-10-15T00:13:48.630Z,15.86
2023-10-15T00:14:49.174Z,15.88
2023-10-15T00:15:49.051Z,15.88
2023-10-15T00:16:49.853Z,15.87
2023-10-15T00:17:48.805Z,15.87
2023-10-15T00:18:49.680Z,15.88
2023-10-15T00:19:50.179Z,15.90
2023-10-15T00:20:49.679Z,15.93
2023-10-15T00:21:50.011Z,15.85
2023-10-15T00:22:50.668Z,15.89
2023-10-15T00:23:51.131Z,15.87
2023-10-15T00:24:49.860Z,15.83
2023-10-15T00:25:49.911Z,15.85
2023-10-15T00:26:50.204Z,15.85
2023-10-15T00:27:50.053Z,15.81
2023-10-15T00:28:50.788Z,15.82
2023-10-15T00:29:50.419Z,15.82
2023-10-15T00:30:50.274Z,15.76
2023-10-15T00:31:48.498Z,15.71
2023-10-15T00:32:48.979Z,15.72
2023-10-15T00:33:49.932Z,15.70
2023-10-15T00:34:48.499Z,15.65
2023-10-15T00:35:49.654Z,15.71
2023-10-15T00:36:48.933Z,15.71
2023-10-15T00:37:48.326Z,15.71
2023-10-15T00:38:49.403Z,15.57
2023-10-15T00:39:51.093Z,15.62
2023-10-15T00:40:49.961Z,15.66
2023-10-15T00:41:50.492Z,15.64
2023-10-15T00:42:51.102Z,15.66
2023-10-15T00:43:48.597Z,15.69
2023-10-15T00:44:48.658Z,15.67
2023-10-15T00:45:49.891Z,15.56
2023-10-15T00:46:50.208Z,15.56
2023-10-15T00:47:49.801Z,15.60
2023-10-15T00:48:50.655Z,15.60
2023-10-15T00:49:49.278Z,15.58
2023-10-15T00:50:50.195Z,15.51
2023-10-15T00:51:49.931Z,15.63
2023-10-15T00:52:49.609Z,15.56
2023-10-15T00:53:49.980Z,15.50
2023-10-15T00:54:49.687Z,15.50
2023-10-15T00:55:50.660Z,15.47
2023-10-15T00:56:51.008Z,15.43
2023-10-15T00:57:49.093Z,15.39
2023-10-15T00:58:49.315Z,15.41
2023-10-15T00:59:49.826Z,15.43
2023-10-15T01:00:48.878Z,15.46
2023-10-15T01:01:49.466Z,15.38
2023-10-15T01:02:49.511Z,15.36
2023-10-15T01:03:50.039Z,15.34
2023-10-15T01:04:49.875Z,15.31
2023-10-15T01:05:48.727Z,15.37
2023-10-15T01:06:49.113Z,15.35
2023-10-15T01:07:50.732Z,15.36
2023-10-15T01:08:49.074Z,15.37
2023-10-15T01:09:48.031Z,15.36
2023-10-15T01:10:48.186Z,15.44
2023-10-15T01:11:49.107Z,15.36
2023-10-15T01:12:50.082Z,15.42
2023-10-15T01:13:50.709Z,15.37
2023-10-15T01:14:49.911Z,15.32
2023-10-15T01:15:49.681Z,15.35
2023-10-15T01:16:49.083Z,15.42
2023-10-15T01:17:48.544Z,15.37
2023-10-15T01:18:48.566Z,15.34
2023-10-15T01:19:49.183Z,15.28
2023-10-15T01:20:50.296Z,15.35
2023-10-15T01:21:49.619Z,15.32
2023-10-15T01:22:50.011Z,15.37
2023-10-15T01:23:50.807Z,15.33
2023-10-15T01:24:50.069Z,15.35
2023-10-15T01:25:50.406Z,15.34
2023-10-15T01:26:50.946Z,15.29
2023-10-15T01:27:50.056Z,15.36
2023-10-15T01:28:50.571Z,15.31
2023-10-15T01:29:50.614Z,15.33
2023-10-15T01:30:50.801Z,15.28
2023-10-15T01:31:50.344Z,15.25
2023-10-15T01:32:49.138Z,15.24
2023-10-15T01:33:49.145Z,15.25
2023-10-15T01:34:48.726Z,15.23
2023-10-15T01:35:50.098Z,15.30
2023-10-15T01:36:49.278Z,15.24
2023-10-15T01:37:50.010Z,15.27
2023-10-15T01:38:48.942Z,15.17
2023-10-15T01:39:49.459Z,15.17
2023-10-15T01:40:50.901Z,15.08
2023-10-15T01:41:50.468Z,15.05
2023-10-15T01:42:50.212Z,15.07
2023-10-15T01:43:48.205Z,15.18
2023-10-15T01:44:49.080Z,15.23
2023-10-15T01:45:50.577Z,15.17
2023-10-15T01:46:50.622Z,15.10
2023-10-15T01:47:50.695Z,15.08
2023-10-15T01:48:50.464Z,15.09
2023-10-15T01:49:50.955Z,15.03
2023-10-15T01:50:50.531Z,15.01
2023-10-15T01:51:51.123Z,15.02
2023-10-15T01:52:49.979Z,15.09
2023-10-15T01:53:49.060Z,15.15
2023-10-15T01:54:47.130Z,15.13
2023-10-15T01:55:48.994Z,15.10
2023-10-15T01:56:50.861Z,14.97
2023-10-15T01:57:50.387Z,14.98
2023-10-15T01:58:49.989Z,14.86
2023-10-15T01:59:50.513Z,14.91
2023-10-15T02:00:49.535Z,15.02
2023-10-15T02:01:50.095Z,15.03
2023-10-15T02:02:51.568Z,14.95
2023-10-15T02:03:49.355Z,14.91
2023-10-15T02:04:49.401Z,14.88
2023-10-15T02:05:49.093Z,14.83
2023-10-15T02:06:50.431Z,14.89
2023-10-15T02:07:48.967Z,14.83
2023-10-15T02:08:49.691Z,14.80
2023-10-15T02:09:49.870Z,14.78
2023-10-15T02:10:50.762Z,14.84
2023-10-15T02:11:49.822Z,14.84
2023-10-15T02:12:49.609Z,14.92
2023-10-15T02:13:48.761Z,14.93
2023-10-15T02:14:49.240Z,14.95
2023-10-15T02:15:48.107Z,14.93
2023-10-15T02:16:48.907Z,14.90
2023-10-15T02:17:49.997Z,14.92
2023-10-15T02:18:48.578Z,14.93
2023-10-15T02:19:49.487Z,14.91
2023-10-15T02:20:50.361Z,14.88
2023-10-15T02:21:50.427Z,14.86
2023-10-15T02:22:48.895Z,14.92
2023-10-15T02:23:48.249Z,14.91
2023-10-15T02:24:50.124Z,14.87
2023-10-15T02:25:50.507Z,14.91
2023-10-15T02:26:50.354Z,14.89
2023-10-15T02:27:50.545Z,14.91
2023-10-15T02:28:49.905Z,14.87
2023-10-15T02:29:50.259Z,14.77
2023-10-15T02:30:50.033Z,14.75
2023-10-15T02:31:50.669Z,14.77
2023-10-15T02:32:50.937Z,14.80
2023-10-15T02:33:50.766Z,14.85
2023-10-15T02:34:49.368Z,14.81
2023-10-15T02:35:50.038Z,14.85
2023-10-15T02:36:51.034Z,14.88
2023-10-15T02:37:49.812Z,14.88
2023-10-15T02:38:49.516Z,14.93
2023-10-15T02:39:50.658Z,14.90
2023-10-15T02:40:50.060Z,14.89
2023-10-15T02:41:49.908Z,14.88
2023-10-15T02:42:50.986Z,14.90
2023-10-15T02:43:50.141Z,14.90
2023-10-15T02:44:50.195Z,14.83
2023-10-15T02:45:50.168Z,14.93
2023-10-15T02:46:49.856Z,14.85
2023-10-15T02:47:50.003Z,14.87
2023-10-15T02:48:49.868Z,14.84
2023-10-15T02:49:49.776Z,14.78
2023-10-15T02:50:50.108Z,14.76
2023-10-15T02:51:50.505Z,14.79
2023-10-15T02:52:51.728Z,14.77
2023-10-15T02:53:51.824Z,14.76
2023-10-15T02:54:50.613Z,14.77
2023-10-15T02:55:49.092Z,14.77
2023-10-15T02:56:48.699Z,14.77
2023-10-15T02:57:49.386Z,14.76
2023-10-15T02:58:48.659Z,14.79
2023-10-15T02:59:48.187Z,14.77
2023-10-15T03:00:50.010Z,14.80
2023-10-15T03:01:48.842Z,14.78
2023-10-15T03:02:50.501Z,14.77
2023-10-15T03:03:50.516Z,14.73
2023-10-15T03:04:49.816Z,14.78
2023-10-15T03:05:50.135Z,14.77
2023-10-15T03:06:50.487Z,14.77
2023-10-15T03:07:50.422Z,14.79
2023-10-15T03:08:50.586Z,14.72
2023-10-15T03:09:50.278Z,14.71
2023-10-15T03:10:50.518Z,14.72
2023-10-15T03:11:50.702Z,14.72
2023-10-15T03:12:50.180Z,14.69
2023-10-15T03:13:49.085Z,14.76
2023-10-15T03:14:50.774Z,14.77
2023-10-15T03:15:50.529Z,14.77
2023-10-15T03:16:50.774Z,14.80
2023-10-15T03:17:50.520Z,14.80
2023-10-15T03:18:49.358Z,14.80
2023-10-15T03:19:49.613Z,14.78
2023-10-15T03:20:49.267Z,14.77
2023-10-15T03:21:49.575Z,14.78
2023-10-15T03:22:49.413Z,14.79
2023-10-15T03:23:49.761Z,14.78
2023-10-15T03:24:49.604Z,14.78
2023-10-15T03:25:50.657Z,14.76
2023-10-15T03:26:49.409Z,14.77
2023-10-15T03:27:50.682Z,14.77
2023-10-15T03:28:50.365Z,14.77
2023-10-15T03:29:49.645Z,14.76
2023-10-15T03:30:50.156Z,14.80
2023-10-15T03:31:49.871Z,14.80
2023-10-15T03:32:49.079Z,14.77
2023-10-15T03:33:49.427Z,14.76
2023-10-15T03:34:49.642Z,14.78
2023-10-15T03:35:50.075Z,14.76
2023-10-15T03:36:49.263Z,14.76
2023-10-15T03:37:50.000Z,14.77
2023-10-15T03:38:50.293Z,14.76
2023-10-15T03:39:49.837Z,14.77
2023-10-15T03:40:50.106Z,14.77
2023-10-15T03:41:49.850Z,14.78
2023-10-15T03:42:49.235Z,14.76
2023-10-15T03:43:49.621Z,14.75
2023-10-15T03:44:50.178Z,14.76
2023-10-15T03:45:49.862Z,14.76
2023-10-15T03:46:49.945Z,14.76
2023-10-15T03:47:50.035Z,14.77
2023-10-15T03:48:48.720Z,14.77
2023-10-15T03:49:48.877Z,14.79
2023-10-15T03:50:47.574Z,14.78
2023-10-15T03:51:47.331Z,14.77
2023-10-15T03:52:47.572Z,14.77
2023-10-15T03:53:48.889Z,14.75
2023-10-15T03:54:49.015Z,14.76
2023-10-15T03:55:49.392Z,14.77
2023-10-15T03:56:50.079Z,14.71
2023-10-15T03:57:48.989Z,14.68
2023-10-15T03:58:50.058Z,14.72
2023-10-15T03:59:49.620Z,14.70
2023-10-15T04:00:49.576Z,14.66
2023-10-15T04:01:50.072Z,14.62
2023-10-15T04:02:49.804Z,14.64
2023-10-15T04:03:48.902Z,14.75
2023-10-15T04:04:49.368Z,14.76
2023-10-15T04:05:48.874Z,14.75
2023-10-15T04:06:50.465Z,14.62
2023-10-15T04:07:50.362Z,14.59
2023-10-15T04:08:50.276Z,14.57
2023-10-15T04:09:50.276Z,14.61
2023-10-15T04:10:49.006Z,14.68
2023-10-15T04:11:49.797Z,14.69
2023-10-15T04:12:49.471Z,14.71
2023-10-15T04:13:48.237Z,14.72
2023-10-15T04:14:49.488Z,14.63
2023-10-15T04:15:50.129Z,14.69
2023-10-15T04:16:50.495Z,14.70
2023-10-15T04:17:50.104Z,14.67
2023-10-15T04:18:50.502Z,14.70
2023-10-15T04:19:50.274Z,14.69
2023-10-15T04:20:50.700Z,14.72
2023-10-15T04:21:49.067Z,14.76
2023-10-15T04:22:49.747Z,14.77
2023-10-15T04:23:50.569Z,14.78
2023-10-15T04:24:50.718Z,14.80
2023-10-15T04:25:50.745Z,14.79
2023-10-15T04:26:49.674Z,14.78
2023-10-15T04:27:50.323Z,14.80
2023-10-15T04:28:51.012Z,14.78
2023-10-15T04:29:48.813Z,14.75
2023-10-15T04:30:49.543Z,14.78
2023-10-15T04:31:50.448Z,14.78
2023-10-15T04:32:49.266Z,14.77
2023-10-15T04:33:49.225Z,14.78
2023-10-15T04:34:49.075Z,14.79
2023-10-15T04:35:48.820Z,14.78
2023-10-15T04:36:49.770Z,14.77
2023-10-15T04:37:49.434Z,14.77
2023-10-15T04:38:49.521Z,14.77
2023-10-15T04:39:58.365Z,14.77
2023-10-15T04:40:54.329Z,14.79
2023-10-15T04:41:51.961Z,14.77
2023-10-15T04:42:51.654Z,14.76
2023-10-15T04:43:50.054Z,14.77
2023-10-15T04:44:50.516Z,14.79
2023-10-15T04:45:51.087Z,14.76
2023-10-15T04:46:50.409Z,14.78
2023-10-15T04:47:50.784Z,14.75
2023-10-15T04:48:50.335Z,14.77
2023-10-15T04:49:50.667Z,14.77
2023-10-15T04:50:49.987Z,14.76
2023-10-15T04:51:49.578Z,14.75
2023-10-15T04:52:50.185Z,14.76
2023-10-15T04:53:49.547Z,14.77
2023-10-15T04:54:48.390Z,14.76
2023-10-15T04:55:48.752Z,14.75
2023-10-15T04:56:48.004Z,14.77
2023-10-15T04:57:48.914Z,14.80
2023-10-15T04:58:49.293Z,14.76
2023-10-15T04:59:49.483Z,14.76
2023-10-15T05:00:51.182Z,14.79
2023-10-15T05:01:50.074Z,14.76
2023-10-15T05:02:49.915Z,14.78
2023-10-15T05:03:50.142Z,14.81
2023-10-15T05:04:49.233Z,14.79
2023-10-15T05:05:49.601Z,14.76
2023-10-15T05:06:49.191Z,14.76
2023-10-15T05:07:48.854Z,14.80
2023-10-15T05:08:50.334Z,14.80
2023-10-15T05:09:50.082Z,14.78
2023-10-15T05:10:50.808Z,14.77
2023-10-15T05:11:48.864Z,14.75
2023-10-15T05:12:49.677Z,14.78
2023-10-15T05:13:49.381Z,14.76
2023-10-15T05:14:50.348Z,14.77
2023-10-15T05:15:50.781Z,14.83
2023-10-15T05:16:49.205Z,14.82
2023-10-15T05:17:50.385Z,14.85
2023-10-15T05:18:49.338Z,14.87
2023-10-15T05:19:50.153Z,14.90
2023-10-15T05:20:49.719Z,14.89
2023-10-15T05:21:48.976Z,14.92
2023-10-15T05:22:49.749Z,14.91
2023-10-15T05:23:50.677Z,14.91
2023-10-15T05:24:50.135Z,14.90
2023-10-15T05:25:48.366Z,14.89
2023-10-15T05:26:49.199Z,14.89
2023-10-15T05:27:50.048Z,14.89
2023-10-15T05:28:48.285Z,14.88
2023-10-15T05:29:49.671Z,14.89
2023-10-15T05:30:50.252Z,14.82
2023-10-15T05:31:50.515Z,14.83
2023-10-15T05:32:50.407Z,14.83
2023-10-15T05:33:49.850Z,14.84
2023-10-15T05:34:50.066Z,14.82
2023-10-15T05:35:49.288Z,14.77
2023-10-15T05:36:50.206Z,14.76
2023-10-15T05:37:49.499Z,14.75
2023-10-15T05:38:48.585Z,14.76
2023-10-15T05:39:47.713Z,14.78
2023-10-15T05:40:49.742Z,14.78
2023-10-15T05:41:49.480Z,14.77
2023-10-15T05:42:49.684Z,14.77
2023-10-15T05:43:49.323Z,14.76
2023-10-15T05:44:50.789Z,14.77
2023-10-15T05:45:51.135Z,14.77
2023-10-15T05:46:49.309Z,14.76
2023-10-15T05:47:49.943Z,14.54
2023-10-15T05:48:49.383Z,14.47
2023-10-15T05:49:50.410Z,14.51
2023-10-15T05:50:48.453Z,14.51
2023-10-15T05:51:49.153Z,14.56
2023-10-15T05:52:49.981Z,14.49
2023-10-15T05:53:49.139Z,14.48
2023-10-15T05:54:49.228Z,14.51
2023-10-15T05:55:49.245Z,14.53
2023-10-15T05:56:49.216Z,14.53
2023-10-15T05:57:47.933Z,14.47
2023-10-15T05:58:49.054Z,14.51
2023-10-15T05:59:48.930Z,14.56
2023-10-15T06:00:49.557Z,14.56
2023-10-15T06:01:49.192Z,14.57
2023-10-15T06:02:50.366Z,14.62
2023-10-15T06:03:50.043Z,14.68
2023-10-15T06:04:50.703Z,14.66
2023-10-15T06:05:50.247Z,14.58
2023-10-15T06:06:50.731Z,14.60
2023-10-15T06:07:51.192Z,14.65
2023-10-15T06:08:50.266Z,14.68
2023-10-15T06:09:49.537Z,14.69
2023-10-15T06:10:49.590Z,14.76
2023-10-15T06:11:49.048Z,14.78
2023-10-15T06:12:49.897Z,14.77
2023-10-15T06:13:49.598Z,14.78
2023-10-15T06:14:48.946Z,14.77
2023-10-15T06:15:48.595Z,14.80
2023-10-15T06:16:48.821Z,14.80
2023-10-15T06:17:50.335Z,14.78
2023-10-15T06:18:49.809Z,14.77
2023-10-15T06:19:50.311Z,14.80
2023-10-15T06:20:49.204Z,14.80
2023-10-15T06:21:49.324Z,14.83
2023-10-15T06:22:49.630Z,14.87
2023-10-15T06:23:49.831Z,14.92
2023-10-15T06:24:49.699Z,14.89
2023-10-15T06:25:51.209Z,14.92
2023-10-15T06:26:49.646Z,14.97
2023-10-15T06:27:49.182Z,15.01
2023-10-15T06:28:49.200Z,15.06
2023-10-15T06:29:47.603Z,15.05
2023-10-15T06:30:49.410Z,15.00
2023-10-15T06:31:50.369Z,15.01
2023-10-15T06:32:49.901Z,15.01
2023-10-15T06:33:48.668Z,15.06
2023-10-15T06:34:48.123Z,15.07
2023-10-15T06:35:47.563Z,15.14
2023-10-15T06:36:49.249Z,15.12
2023-10-15T06:37:49.330Z,15.13
2023-10-15T06:38:49.335Z,15.19
2023-10-15T06:39:50.707Z,15.23
2023-10-15T06:40:50.928Z,15.29
2023-10-15T06:41:50.856Z,15.34
2023-10-15T06:42:49.873Z,15.31
2023-10-15T06:43:53.476Z,15.33
2023-10-15T06:44:51.804Z,15.34
2023-10-15T06:45:51.384Z,15.39
2023-10-15T06:46:51.419Z,15.33
2023-10-15T06:47:51.029Z,15.27
2023-10-15T06:48:50.073Z,15.27
2023-10-15T06:49:50.258Z,15.30
2023-10-15T06:50:48.901Z,15.28
2023-10-15T06:51:47.265Z,15.31
2023-10-15T06:52:48.610Z,15.36
2023-10-15T06:53:49.176Z,15.40
2023-10-15T06:54:48.089Z,15.44
2023-10-15T06:55:49.302Z,15.42
2023-10-15T06:56:48.890Z,15.45
2023-10-15T06:57:49.075Z,15.47
2023-10-15T06:58:49.337Z,15.5
2023-10-15T06:59:50.925Z,15.51
2023-10-15T07:00:50.876Z,15.57
2023-10-15T07:01:50.860Z,15.52
2023-10-15T07:02:50.731Z,15.51
2023-10-15T07:03:51.083Z,15.58
2023-10-15T07:04:51.257Z,15.52
2023-10-15T07:05:50.566Z,15.49
2023-10-15T07:06:51.392Z,15.48
2023-10-15T07:07:50.926Z,15.51
2023-10-15T07:08:51.518Z,15.44
2023-10-15T07:09:50.367Z,15.5
2023-10-15T07:10:49.468Z,15.54
2023-10-15T07:11:49.932Z,15.60
2023-10-15T07:12:50.584Z,15.63
2023-10-15T07:13:50.620Z,15.66
2023-10-15T07:14:49.663Z,15.67
2023-10-15T07:15:50.487Z,15.79
2023-10-15T07:16:50.551Z,15.85
2023-10-15T07:17:50.525Z,15.81
2023-10-15T07:18:51.464Z,15.85
2023-10-15T07:19:51.219Z,15.87
2023-10-15T07:20:50.592Z,15.89
2023-10-15T07:21:50.475Z,15.91
2023-10-15T07:22:51.409Z,16
2023-10-15T07:23:51.193Z,16.02
2023-10-15T07:24:50.594Z,15.97
2023-10-15T07:25:50.600Z,15.92
2023-10-15T07:26:49.459Z,15.89
2023-10-15T07:27:49.094Z,15.92
2023-10-15T07:28:49.896Z,15.89
2023-10-15T07:29:49.776Z,15.93
2023-10-15T07:30:50.726Z,16
2023-10-15T07:31:51.074Z,16.01
2023-10-15T07:32:50.798Z,16.00
2023-10-15T07:33:50.895Z,16.03
2023-10-15T07:34:51.062Z,16.07
2023-10-15T07:35:49.535Z,16.14
2023-10-15T07:36:48.766Z,16.25
2023-10-15T07:37:49.215Z,16.27
2023-10-15T07:38:48.859Z,16.27
2023-10-15T07:39:49.006Z,16.23
2023-10-15T07:40:50.142Z,16.25
2023-10-15T07:41:49.359Z,16.24
2023-10-15T07:42:49.260Z,16.23
2023-10-15T07:43:49.779Z,16.30
2023-10-15T07:44:49.813Z,16.35
2023-10-15T07:45:50.543Z,16.44
2023-10-15T07:46:50.879Z,16.53
2023-10-15T07:47:50.950Z,16.54
2023-10-15T07:48:49.992Z,16.59
2023-10-15T07:49:49.389Z,16.58
2023-10-15T07:50:51.087Z,16.57
2023-10-15T07:51:50.688Z,16.61
2023-10-15T07:52:49.575Z,16.70
2023-10-15T07:53:49.702Z,16.70
2023-10-15T07:54:49.250Z,16.69
2023-10-15T07:55:50.001Z,16.73
2023-10-15T07:56:49.530Z,16.73
2023-10-15T07:57:50.712Z,16.70
2023-10-15T07:58:50.166Z,16.67
2023-10-15T07:59:50.300Z,16.66
2023-10-15T08:01:01.307Z,16.71
2023-10-15T08:01:49.843Z,16.81
2023-10-15T08:02:48.708Z,16.83
2023-10-15T08:03:47.461Z,16.86
2023-10-15T08:04:49.110Z,16.85
2023-10-15T08:05:50.324Z,16.86
2023-10-15T08:06:50.880Z,16.95
2023-10-15T08:07:50.648Z,17.05
2023-10-15T08:08:49.543Z,17.11
2023-10-15T08:09:49.998Z,17.17
2023-10-15T08:10:49.275Z,17.22
2023-10-15T08:11:49.807Z,17.18
2023-10-15T08:12:50.208Z,17.14
2023-10-15T08:13:50.806Z,17.21
2023-10-15T08:14:50.484Z,17.21
2023-10-15T08:15:49.794Z,17.31
2023-10-15T08:16:50.301Z,17.29
2023-10-15T08:17:49.991Z,17.37
2023-10-15T08:18:49.770Z,17.43
2023-10-15T08:19:50.149Z,17.48
2023-10-15T08:20:50.739Z,17.54
2023-10-15T08:21:50.627Z,17.62
2023-10-15T08:22:51.015Z,17.70
2023-10-15T08:23:50.544Z,17.81
2023-10-15T08:24:49.133Z,17.93
2023-10-15T08:25:50.767Z,18.01
2023-10-15T08:26:49.096Z,18.12
2023-10-15T08:27:48.547Z,18.18
2023-10-15T08:28:48.784Z,18.25
2023-10-15T08:29:49.859Z,18.30
2023-10-15T08:30:50.203Z,18.42
2023-10-15T08:31:50.911Z,18.46
2023-10-15T08:32:50.390Z,18.56
2023-10-15T08:33:51.467Z,18.67
2023-10-15T08:34:51.678Z,18.76
2023-10-15T08:35:50.339Z,18.78
2023-10-15T08:36:50.836Z,18.86
2023-10-15T08:37:50.865Z,18.90
2023-10-15T08:38:48.777Z,18.88
2023-10-15T08:39:50.531Z,18.92
2023-10-15T08:40:51.837Z,18.95
2023-10-15T08:41:50.653Z,18.99
2023-10-15T08:42:48.669Z,18.95
2023-10-15T08:43:48.938Z,18.89
2023-10-15T08:44:48.827Z,18.90
2023-10-15T08:45:47.832Z,18.88
2023-10-15T08:46:48.795Z,18.83
2023-10-15T08:47:49.707Z,18.78
2023-10-15T08:48:50.084Z,18.75
2023-10-15T08:49:50.303Z,18.64
2023-10-15T08:50:49.950Z,18.56
2023-10-15T08:51:52.245Z,18.57
2023-10-15T08:52:51.419Z,18.49
2023-10-15T08:53:50.768Z,18.42
2023-10-15T08:54:50.188Z,18.27
2023-10-15T08:55:48.719Z,18.10
2023-10-15T08:56:49.278Z,18
2023-10-15T08:57:50.162Z,17.94
2023-10-15T08:58:48.011Z,17.91
2023-10-15T08:59:48.995Z,17.83
2023-10-15T09:00:50.881Z,17.81
2023-10-15T09:01:49.275Z,17.71
2023-10-15T09:02:50.122Z,17.66
2023-10-15T09:03:49.556Z,17.62
2023-10-15T09:04:50.529Z,17.55
2023-10-15T09:05:50.553Z,17.52
2023-10-15T09:06:49.953Z,17.55
2023-10-15T09:07:50.887Z,17.61
2023-10-15T09:08:49.997Z,17.56
2023-10-15T09:09:49.210Z,17.52
2023-10-15T09:10:53.280Z,17.47
2023-10-15T09:11:52.769Z,17.41
2023-10-15T09:12:51.193Z,17.35
2023-10-15T09:13:50.751Z,17.25
2023-10-15T09:14:49.114Z,17.20
2023-10-15T09:15:49.274Z,17.19
2023-10-15T09:16:49.631Z,17.31
2023-10-15T09:17:50.164Z,17.29
2023-10-15T09:18:49.834Z,17.32
2023-10-15T09:19:50.198Z,17.33
2023-10-15T09:20:50.033Z,17.31
2023-10-15T09:21:51.125Z,17.36
2023-10-15T09:22:49.428Z,17.34
2023-10-15T09:23:49.452Z,17.37
2023-10-15T09:24:47.880Z,17.38
2023-10-15T09:25:50.002Z,17.42
2023-10-15T09:26:49.488Z,17.47
2023-10-15T09:27:49.652Z,17.47
2023-10-15T09:28:48.532Z,17.50
2023-10-15T09:29:49.303Z,17.59
2023-10-15T09:30:50.960Z,17.69
2023-10-15T09:31:51.134Z,17.71
2023-10-15T09:32:49.817Z,17.70
2023-10-15T09:33:49.751Z,17.77
2023-10-15T09:34:49.426Z,17.79
2023-10-15T09:35:50.265Z,17.78
2023-10-15T09:36:49.960Z,17.75
2023-10-15T09:37:49.337Z,17.72
2023-10-15T09:38:49.603Z,17.71
2023-10-15T09:39:49.210Z,17.67
2023-10-15T09:40:50.238Z,17.61
2023-10-15T09:41:49.581Z,17.65
2023-10-15T09:42:50.444Z,17.70
2023-10-15T09:43:49.136Z,17.73
2023-10-15T09:44:49.401Z,17.76
2023-10-15T09:45:48.192Z,17.79
2023-10-15T09:46:48.913Z,17.87
2023-10-15T09:47:48.944Z,17.90
2023-10-15T09:48:47.592Z,17.97
2023-10-15T09:49:49.751Z,17.98
2023-10-15T09:50:49.057Z,18.04
2023-10-15T09:51:49.513Z,18.09
2023-10-15T09:52:50.390Z,18.06
2023-10-15T09:53:50.184Z,18.12
2023-10-15T09:54:50.667Z,18.17
2023-10-15T09:55:50.987Z,18.24
2023-10-15T09:56:50.536Z,18.29
2023-10-15T09:57:51.029Z,18.33
2023-10-15T09:58:51.442Z,18.44
2023-10-15T09:59:50.971Z,18.5
2023-10-15T10:00:51.182Z,18.61
2023-10-15T10:01:51.332Z,18.55
2023-10-15T10:02:49.572Z,18.48
2023-10-15T10:03:50.924Z,18.47
2023-10-15T10:04:50.682Z,18.50
2023-10-15T10:05:50.283Z,18.51
2023-10-15T10:06:49.411Z,18.52
2023-10-15T10:07:50.044Z,18.51
2023-10-15T10:08:48.459Z,18.53
2023-10-15T10:09:46.759Z,18.53
2023-10-15T10:10:46.861Z,18.45
2023-10-15T10:11:48.922Z,18.40
2023-10-15T10:12:50.416Z,18.43
2023-10-15T10:13:50.726Z,18.54
2023-10-15T10:14:50.610Z,18.57
2023-10-15T10:15:48.901Z,18.66
2023-10-15T10:16:47.837Z,18.69
2023-10-15T10:17:49.182Z,18.57
2023-10-15T10:18:49.179Z,18.51
2023-10-15T10:19:50.621Z,18.58
2023-10-15T10:20:50.371Z,18.64
2023-10-15T10:21:50.156Z,18.54
2023-10-15T10:22:50.309Z,18.55
2023-10-15T10:23:49.394Z,18.61
2023-10-15T10:24:49.847Z,18.63
2023-10-15T10:25:49.706Z,18.64
2023-10-15T10:26:49.195Z,18.56
2023-10-15T10:27:49.429Z,18.53
2023-10-15T10:28:49.246Z,18.56
2023-10-15T10:29:47.945Z,18.59
2023-10-15T10:30:49.736Z,18.56
2023-10-15T10:31:50.571Z,18.48
2023-10-15T10:32:48.546Z,18.42
2023-10-15T10:33:49.015Z,18.40
2023-10-15T10:34:50.078Z,18.43
2023-10-15T10:35:50.272Z,18.38
2023-10-15T10:36:49.635Z,18.44
2023-10-15T10:37:50.468Z,18.37
2023-10-15T10:38:49.660Z,18.37
2023-10-15T10:39:50.471Z,18.37
2023-10-15T10:40:50.996Z,18.44
2023-10-15T10:41:51.356Z,18.33
2023-10-15T10:42:50.369Z,18.33
2023-10-15T10:43:54.139Z,18.29
2023-10-15T10:44:53.557Z,18.27
2023-10-15T10:45:51.786Z,18.26
2023-10-15T10:46:49.975Z,18.10
2023-10-15T10:47:49.644Z,17.96
2023-10-15T10:48:49.835Z,17.83
2023-10-15T10:49:47.709Z,17.77
2023-10-15T10:50:48.687Z,17.69
2023-10-15T10:51:49.467Z,17.58
2023-10-15T10:52:49.558Z,17.59
2023-10-15T10:53:49.234Z,17.55
2023-10-15T10:54:50.145Z,17.51
2023-10-15T10:55:50.088Z,17.48
2023-10-15T10:56:49.461Z,17.46
2023-10-15T10:57:49.857Z,17.48
2023-10-15T10:58:50.327Z,17.52
2023-10-15T10:59:49.841Z,17.45
2023-10-15T11:00:47.814Z,17.46
2023-10-15T11:01:48.995Z,17.43
2023-10-15T11:02:49.449Z,17.50
2023-10-15T11:03:50.493Z,17.45
2023-10-15T11:04:50.556Z,17.42
2023-10-15T11:05:49.467Z,17.42
2023-10-15T11:06:50.284Z,17.40
2023-10-15T11:07:48.653Z,17.33
2023-10-15T11:08:49.504Z,17.35
2023-10-15T11:09:48.159Z,17.42
2023-10-15T11:10:49.540Z,17.35
2023-10-15T11:11:50.863Z,17.28
2023-10-15T11:12:51.286Z,17.22
2023-10-15T11:13:50.715Z,17.25
2023-10-15T11:14:50.802Z,17.20
2023-10-15T11:15:51.044Z,17.20
2023-10-15T11:16:50.054Z,17.23
2023-10-15T11:17:50.748Z,17.29
2023-10-15T11:18:50.769Z,17.40
2023-10-15T11:19:50.178Z,17.46
2023-10-15T11:20:48.440Z,17.59
2023-10-15T11:21:49.640Z,17.67
2023-10-15T11:22:49.607Z,17.75
2023-10-15T11:23:49.604Z,17.84
2023-10-15T11:24:49.818Z,17.92
2023-10-15T11:25:50.081Z,17.95
2023-10-15T11:26:49.243Z,18.04
2023-10-15T11:27:49.801Z,18.15
2023-10-15T11:28:48.983Z,18.23
2023-10-15T11:29:50.438Z,18.31
2023-10-15T11:30:49.165Z,18.36
2023-10-15T11:31:49.872Z,18.33
2023-10-15T11:32:50.219Z,18.36
2023-10-15T11:33:48.301Z,18.28
2023-10-15T11:34:49.289Z,18.27
2023-10-15T11:35:48.743Z,18.28
2023-10-15T11:36:49.743Z,18.20
2023-10-15T11:37:50.866Z,18.27
2023-10-15T11:38:51.231Z,18.25
2023-10-15T11:39:50.200Z,18.29
2023-10-15T11:40:50.644Z,18.31
2023-10-15T11:41:48.696Z,18.41
2023-10-15T11:42:49.676Z,18.51
2023-10-15T11:43:49.879Z,18.5
2023-10-15T11:44:50.742Z,18.60
2023-10-15T11:45:50.797Z,18.68
2023-10-15T11:46:50.430Z,18.74
2023-10-15T11:47:51.013Z,18.71
2023-10-15T11:48:50.356Z,18.76
2023-10-15T11:49:49.534Z,18.80
2023-10-15T11:50:50.707Z,18.87
2023-10-15T11:51:50.352Z,18.98
2023-10-15T11:52:50.399Z,18.96
2023-10-15T11:53:51.471Z,19.01
2023-10-15T11:54:52.657Z,19.06
2023-10-15T11:55:52.840Z,19.10
2023-10-15T11:56:51.812Z,19.11
2023-10-15T11:57:53.068Z,19.10
2023-10-15T11:58:52.832Z,19.07
2023-10-15T11:59:56.323Z,19.03
2023-10-15T12:00:53.820Z,19.01
2023-10-15T12:01:52.250Z,18.96
2023-10-15T12:02:51.924Z,19.01
2023-10-15T12:03:52.719Z,19.04
2023-10-15T12:04:53.715Z,19.07
2023-10-15T12:05:52.864Z,18.98
2023-10-15T12:06:53.276Z,18.88
2023-10-15T12:07:54.414Z,18.80
2023-10-15T12:08:52.807Z,18.79
2023-10-15T12:09:52.373Z,18.77
2023-10-15T12:10:50.262Z,18.69
2023-10-15T12:11:49.747Z,18.62
2023-10-15T12:12:50.584Z,18.62
2023-10-15T12:13:50.507Z,18.61
2023-10-15T12:14:51.223Z,18.63
2023-10-15T12:15:52.630Z,18.66
2023-10-15T12:16:52.428Z,18.70
2023-10-15T12:17:51.672Z,18.63
2023-10-15T12:18:52.940Z,18.61
2023-10-15T12:20:04.106Z,18.51
2023-10-15T12:20:48.143Z,18.55
2023-10-15T12:21:48.144Z,18.56
2023-10-15T12:22:43.568Z,18.59
2023-10-15T12:23:47.748Z,18.56
2023-10-15T12:24:49.989Z,18.62
2023-10-15T12:25:51.404Z,18.77
2023-10-15T12:26:52.006Z,18.86
2023-10-15T12:27:52.341Z,18.94
2023-10-15T12:28:52.360Z,18.91
2023-10-15T12:29:51.710Z,18.93
2023-10-15T12:30:52.286Z,18.85
2023-10-15T12:31:51.268Z,18.91
2023-10-15T12:32:51.789Z,18.93
2023-10-15T12:33:51.599Z,18.96
2023-10-15T12:34:52.213Z,19.03
2023-10-15T12:35:51.595Z,19.09
2023-10-15T12:36:51.073Z,19.11
2023-10-15T12:37:51.903Z,19.10
2023-10-15T12:38:52.294Z,19.12
2023-10-15T12:39:51.143Z,19.14
2023-10-15T12:40:51.551Z,19.13
2023-10-15T12:41:50.945Z,19.19
2023-10-15T12:42:51.625Z,19.17
2023-10-15T12:43:50.786Z,18.98
2023-10-15T12:44:49.121Z,19.00
2023-10-15T12:45:50.794Z,19.05
2023-10-15T12:46:50.328Z,19.07
2023-10-15T12:47:49.716Z,19.08
2023-10-15T12:48:49.813Z,19.13
2023-10-15T12:49:51.463Z,19.11
2023-10-15T12:50:50.332Z,19.20
2023-10-15T12:51:50.668Z,19.31
2023-10-15T12:52:50.821Z,19.43
2023-10-15T12:53:51.448Z,19.39