createdAt,value
2019-01-30T00:00:13.408Z,0.00
2019-01-30T00:01:13.333Z,0.00
2019-01-30T00:02:13.228Z,0.00
2019-01-30T00:03:13.138Z,0.00
2019-01-30T00:04:13.047Z,0.00
2019-01-30T00:05:12.957Z,0.00
2019-01-30T00:06:12.874Z,0.00
2019-01-30T00:07:12.775Z,0.00
2019-01-30T00:08:12.689Z,0.00
2019-01-30T00:09:12.599Z,0.00
2019-01-30T00:10:12.506Z,0.00
2019-01-30T00:11:12.418Z,0.00
2019-01-30T00:12:12.327Z,0.00
2019-01-30T00:13:12.237Z,0.00
2019-01-30T00:14:12.147Z,0.00
2019-01-30T00:15:12.063Z,0.00
2019-01-30T00:16:11.967Z,0.00
2019-01-30T00:17:11.882Z,0.00
2019-01-30T00:18:11.786Z,0.00
2019-01-30T00:19:11.715Z,0.00
2019-01-30T00:20:11.607Z,0.00
2019-01-30T00:21:11.521Z,0.00
2019-01-30T00:22:11.427Z,0.00
2019-01-30T00:23:11.339Z,0.00
2019-01-30T00:24:11.256Z,0.00
2019-01-30T00:25:11.162Z,0.00
2019-01-30T00:26:11.065Z,0.00
2019-01-30T00:27:10.980Z,0.00
2019-01-30T00:28:10.890Z,0.00
2019-01-30T00:29:10.797Z,0.00
2019-01-30T00:30:10.710Z,0.00
2019-01-30T00:31:10.617Z,0.00
2019-01-30T00:32:10.527Z,0.00
2019-01-30T00:33:10.440Z,0.00
2019-01-30T00:34:10.346Z,0.00
2019-01-30T00:35:10.263Z,0.00
2019-01-30T00:36:10.168Z,0.00
2019-01-30T00:37:10.077Z,0.00
2019-01-30T00:38:09.996Z,0.00
2019-01-30T00:39:09.897Z,0.00
2019-01-30T00:40:09.809Z,0.00
2019-01-30T00:41:09.720Z,0.00
2019-01-30T00:42:09.626Z,0.00
2019-01-30T00:43:09.539Z,0.00
2019-01-30T00:44:09.447Z,0.00
2019-01-30T00:45:09.367Z,0.00
2019-01-30T00:46:09.268Z,0.00
2019-01-30T00:47:15.806Z,0.00
2019-01-30T00:48:09.087Z,0.00
2019-01-30T00:49:08.998Z,0.00
2019-01-30T00:50:08.905Z,0.00
2019-01-30T00:51:08.815Z,0.00
2019-01-30T00:52:08.751Z,0.00
2019-01-30T00:53:08.636Z,0.00
2019-01-30T00:54:08.549Z,0.00
2019-01-30T00:55:08.456Z,0.00
2019-01-30T00:56:08.367Z,0.00
2019-01-30T00:57:08.290Z,0.00
2019-01-30T00:58:08.184Z,0.00
2019-01-30T00:59:08.097Z,0.00
2019-01-30T01:00:14.387Z,0.00
2019-01-30T01:01:07.917Z,0.00
2019-01-30T01:02:07.837Z,0.00
2019-01-30T01:03:07.737Z,0.00
2019-01-30T01:04:07.649Z,0.00
2019-01-30T01:05:07.561Z,0.00
2019-01-30T01:06:07.465Z,0.00
2019-01-30T01:07:07.376Z,0.00
2019-01-30T01:08:07.288Z,0.00
2019-01-30T01:09:07.198Z,0.00
2019-01-30T01:10:07.105Z,0.00
2019-01-30T01:11:07.022Z,0.00
2019-01-30T01:12:06.926Z,0.00
2019-01-30T01:13:06.835Z,0.00
2019-01-30T01:14:06.750Z,0.00
2019-01-30T01:15:06.664Z,0.00
2019-01-30T01:16:06.567Z,0.00
2019-01-30T01:17:06.476Z,0.00
2019-01-30T01:18:06.385Z,0.00
2019-01-30T01:19:06.299Z,0.00
2019-01-30T01:20:06.227Z,0.00
2019-01-30T01:21:06.124Z,0.00
2019-01-30T01:22:06.033Z,0.00
2019-01-30T01:23:05.939Z,0.00
2019-01-30T01:24:05.851Z,0.00
2019-01-30T01:25:05.763Z,0.00
2019-01-30T01:26:05.669Z,0.00
2019-01-30T01:27:05.577Z,0.00
2019-01-30T01:28:05.587Z,0.00
2019-01-30T01:29:05.395Z,0.00
2019-01-30T01:30:05.314Z,0.00
2019-01-30T01:31:05.217Z,0.00
2019-01-30T01:32:05.128Z,0.00
2019-01-30T01:33:05.036Z,0.00
2019-01-30T01:34:04.945Z,0.00
2019-01-30T01:35:04.855Z,0.00
2019-01-30T01:36:04.765Z,0.00
2019-01-30T01:37:04.678Z,0.00
2019-01-30T01:38:04.620Z,0.00
2019-01-30T01:39:04.496Z,0.00
2019-01-30T01:40:04.408Z,0.00
2019-01-30T01:41:04.316Z,0.00
2019-01-30T01:42:04.228Z,0.00
2019-01-30T01:43:04.135Z,0.00
2019-01-30T01:44:04.046Z,0.00
2019-01-30T01:45:03.955Z,0.00
2019-01-30T01:46:03.864Z,0.00
2019-01-30T01:47:03.775Z,0.00
2019-01-30T01:48:03.697Z,0.00
2019-01-30T01:49:03.599Z,0.00
2019-01-30T01:50:03.504Z,0.00
2019-01-30T01:51:03.419Z,0.00
2019-01-30T01:52:03.325Z,0.00
2019-01-30T01:53:03.234Z,0.00
2019-01-30T01:54:03.143Z,0.00
2019-01-30T01:55:03.058Z,0.00
2019-01-30T01:56:02.964Z,0.00
2019-01-30T01:57:02.876Z,0.00
2019-01-30T01:58:02.798Z,0.00
2019-01-30T01:59:02.695Z,0.00
2019-01-30T02:00:02.625Z,0.00
2019-01-30T02:01:02.515Z,0.00
2019-01-30T02:02:02.424Z,0.00
2019-01-30T02:03:02.345Z,0.00
2019-01-30T02:04:02.244Z,0.00
2019-01-30T02:05:02.153Z,0.00
2019-01-30T02:06:02.068Z,0.00
2019-01-30T02:07:01.978Z,0.00
2019-01-30T02:08:01.883Z,0.00
2019-01-30T02:09:01.794Z,0.00
2019-01-30T02:10:01.704Z,0.00
2019-01-30T02:11:01.626Z,0.00
2019-01-30T02:12:01.522Z,0.00
2019-01-30T02:13:01.432Z,0.00
2019-01-30T02:14:01.343Z,0.00
2019-01-30T02:15:01.251Z,0.00
2019-01-30T02:16:01.186Z,0.00
2019-01-30T02:17:01.072Z,0.00
2019-01-30T02:18:00.981Z,0.00
2019-01-30T02:19:00.890Z,0.00
2019-01-30T02:20:00.802Z,0.00
2019-01-30T02:21:00.722Z,0.00
2019-01-30T02:22:00.625Z,0.00
2019-01-30T02:23:00.536Z,0.00
2019-01-30T02:24:00.438Z,0.00
2019-01-30T02:25:00.348Z,0.00
2019-01-30T02:26:00.262Z,0.00
2019-01-30T02:27:00.167Z,0.00
2019-01-30T02:28:00.093Z,0.00
2019-01-30T02:28:59.992Z,0.00
2019-01-30T02:29:59.902Z,0.00
2019-01-30T02:30:59.808Z,0.00
2019-01-30T02:31:59.720Z,0.00
2019-01-30T02:32:59.626Z,0.00
2019-01-30T02:33:59.547Z,0.00
2019-01-30T02:34:59.446Z,0.00
2019-01-30T02:35:59.370Z,0.00
2019-01-30T02:36:59.276Z,0.00
2019-01-30T02:37:59.173Z,0.00
2019-01-30T02:38:59.093Z,0.00
2019-01-30T02:39:58.997Z,0.00
2019-01-30T02:40:58.905Z,0.00
2019-01-30T02:41:58.812Z,0.00
2019-01-30T02:42:58.722Z,0.00
2019-01-30T02:43:58.671Z,0.00
2019-01-30T02:44:58.543Z,0.00
2019-01-30T02:45:58.457Z,0.00
2019-01-30T02:46:58.368Z,0.00
2019-01-30T02:47:58.277Z,0.00
2019-01-30T02:48:58.180Z,0.00
2019-01-30T02:49:58.091Z,0.00
2019-01-30T02:50:58.007Z,0.00
2019-01-30T02:51:57.922Z,0.00
2019-01-30T02:52:57.819Z,0.00
2019-01-30T02:53:57.728Z,0.00
2019-01-30T02:54:57.638Z,0.00
2019-01-30T02:55:57.563Z,0.00
2019-01-30T02:56:57.462Z,0.00
2019-01-30T02:57:57.373Z,0.00
2019-01-30T02:58:57.277Z,0.00
2019-01-30T02:59:57.195Z,0.00
2019-01-30T03:00:59.437Z,0.00
2019-01-30T03:01:57.005Z,0.00
2019-01-30T03:02:56.916Z,0.00
2019-01-30T03:03:56.826Z,0.00
2019-01-30T03:04:56.741Z,0.00
2019-01-30T03:05:56.645Z,0.00
2019-01-30T03:06:56.671Z,0.00
2019-01-30T03:07:56.465Z,0.00
2019-01-30T03:08:56.383Z,0.00
2019-01-30T03:09:56.286Z,0.00
2019-01-30T03:10:56.195Z,0.00
2019-01-30T03:11:56.109Z,0.00
2019-01-30T03:12:56.015Z,0.00
2019-01-30T03:13:55.922Z,0.00
2019-01-30T03:14:55.835Z,0.00
2019-01-30T03:15:55.746Z,0.00
2019-01-30T03:16:55.657Z,0.00
2019-01-30T03:17:55.572Z,0.00
2019-01-30T03:18:55.473Z,0.00
2019-01-30T03:19:55.387Z,0.00
2019-01-30T03:20:55.296Z,0.00
2019-01-30T03:21:55.202Z,0.00
2019-01-30T03:22:55.116Z,0.00
2019-01-30T03:23:55.021Z,0.00
2019-01-30T03:24:54.942Z,0.00
2019-01-30T03:25:54.840Z,0.00
2019-01-30T03:26:54.752Z,0.00
2019-01-30T03:27:54.665Z,0.00
2019-01-30T03:28:54.572Z,0.00
2019-01-30T03:29:54.490Z,0.00
2019-01-30T03:30:54.394Z,0.00
2019-01-30T03:31:54.310Z,0.00
2019-01-30T03:32:54.239Z,0.00
2019-01-30T03:33:54.116Z,0.00
2019-01-30T03:34:54.027Z,0.00
2019-01-30T03:35:53.956Z,0.00
2019-01-30T03:36:53.899Z,0.00
2019-01-30T03:37:53.758Z,0.00
2019-01-30T03:38:53.666Z,0.00
2019-01-30T03:39:53.574Z,0.00
2019-01-30T03:40:53.485Z,0.00
2019-01-30T03:41:53.395Z,0.00
2019-01-30T03:42:53.313Z,0.00
2019-01-30T03:43:53.214Z,0.00
2019-01-30T03:44:53.125Z,0.00
2019-01-30T03:45:53.031Z,0.00
2019-01-30T03:46:52.942Z,0.00
2019-01-30T03:47:52.851Z,0.00
2019-01-30T03:48:52.763Z,0.00
2019-01-30T03:49:52.673Z,0.00
2019-01-30T03:50:52.580Z,0.00
2019-01-30T03:51:52.519Z,0.00
2019-01-30T03:52:52.411Z,0.00
2019-01-30T03:53:52.308Z,0.00
2019-01-30T03:54:52.220Z,0.00
2019-01-30T03:55:52.129Z,0.00
2019-01-30T03:56:52.039Z,0.00
2019-01-30T03:57:51.962Z,0.00
2019-01-30T03:58:51.861Z,0.00
2019-01-30T03:59:51.776Z,0.00
2019-01-30T04:00:51.677Z,0.00
2019-01-30T04:01:51.586Z,0.00
2019-01-30T04:02:51.522Z,0.00
2019-01-30T04:03:51.411Z,0.00
2019-01-30T04:04:51.317Z,0.00
2019-01-30T04:05:51.225Z,0.00
2019-01-30T04:06:51.136Z,0.00
2019-01-30T04:07:51.142Z,0.00
2019-01-30T04:08:50.961Z,0.00
2019-01-30T04:09:50.866Z,0.00
2019-01-30T04:10:50.773Z,0.00
2019-01-30T04:11:50.719Z,0.00
2019-01-30T04:12:50.591Z,0.00
2019-01-30T04:13:50.501Z,0.00
2019-01-30T04:14:50.412Z,0.00
2019-01-30T04:15:50.320Z,0.00
2019-01-30T04:16:50.236Z,0.00
2019-01-30T04:17:50.141Z,0.00
2019-01-30T04:18:50.048Z,0.00
2019-01-30T04:19:49.958Z,0.00
2019-01-30T04:20:49.876Z,0.00
2019-01-30T04:21:49.784Z,0.00
2019-01-30T04:22:49.701Z,0.00
2019-01-30T04:23:49.595Z,0.00
2019-01-30T04:24:49.509Z,0.00
2019-01-30T04:25:49.421Z,0.00
2019-01-30T04:26:49.327Z,0.00
2019-01-30T04:27:49.257Z,0.00
2019-01-30T04:28:49.142Z,0.00
2019-01-30T04:29:49.051Z,0.00
2019-01-30T04:30:48.994Z,0.00
2019-01-30T04:31:48.872Z,0.00
2019-01-30T04:32:48.783Z,0.00
2019-01-30T04:33:48.691Z,0.00
2019-01-30T04:34:48.599Z,0.00
2019-01-30T04:35:48.533Z,0.00
2019-01-30T04:36:48.440Z,0.00
2019-01-30T04:37:48.328Z,0.00
2019-01-30T04:38:48.245Z,0.00
2019-01-30T04:39:48.149Z,0.00
2019-01-30T04:40:48.069Z,0.00
2019-01-30T04:41:47.979Z,0.00
2019-01-30T04:42:47.875Z,0.00
2019-01-30T04:43:47.789Z,0.00
2019-01-30T04:44:47.703Z,0.00
2019-01-30T04:45:47.607Z,0.00
2019-01-30T04:46:47.512Z,0.00
2019-01-30T04:47:47.522Z,0.00
2019-01-30T04:48:47.333Z,0.00
2019-01-30T04:49:47.239Z,0.00
2019-01-30T04:50:47.148Z,0.00
2019-01-30T04:51:47.063Z,0.00
2019-01-30T04:52:46.974Z,0.00
2019-01-30T04:53:46.888Z,0.00
2019-01-30T04:54:46.788Z,0.00
2019-01-30T04:55:46.696Z,0.00
2019-01-30T04:56:46.635Z,0.00
2019-01-30T04:57:46.517Z,0.00
2019-01-30T04:58:46.433Z,0.00
2019-01-30T04:59:46.340Z,0.00
2019-01-30T05:00:46.259Z,0.00
2019-01-30T05:01:49.603Z,0.00
2019-01-30T05:02:46.075Z,0.00
2019-01-30T05:03:45.980Z,0.00
2019-01-30T05:04:45.885Z,0.00
2019-01-30T05:05:45.809Z,0.00
2019-01-30T05:06:45.701Z,0.00
2019-01-30T05:07:45.614Z,0.00
2019-01-30T05:08:45.573Z,0.00
2019-01-30T05:09:45.434Z,0.00
2019-01-30T05:10:45.343Z,0.00
2019-01-30T05:11:45.255Z,0.00
2019-01-30T05:12:45.162Z,0.00
2019-01-30T05:13:45.076Z,0.00
2019-01-30T05:14:44.979Z,0.00
2019-01-30T05:15:44.885Z,0.00
2019-01-30T05:16:44.792Z,0.00
2019-01-30T05:17:44.705Z,0.00
2019-01-30T05:18:44.615Z,0.00
2019-01-30T05:19:44.528Z,0.00
2019-01-30T05:20:44.451Z,0.00
2019-01-30T05:21:44.355Z,0.00
2019-01-30T05:22:44.250Z,0.00
2019-01-30T05:23:44.165Z,0.00
2019-01-30T05:24:44.070Z,0.00
2019-01-30T05:25:43.980Z,0.00
2019-01-30T05:26:43.905Z,0.00
2019-01-30T05:27:43.799Z,0.00
2019-01-30T05:28:43.709Z,0.00
2019-01-30T05:29:43.718Z,0.00
2019-01-30T05:30:43.530Z,0.00
2019-01-30T05:31:43.442Z,0.00
2019-01-30T05:32:43.445Z,0.00
2019-01-30T05:33:43.255Z,0.00
2019-01-30T05:34:43.165Z,0.00
2019-01-30T05:35:43.176Z,0.00
2019-01-30T05:36:42.986Z,0.00
2019-01-30T05:37:42.900Z,0.00
2019-01-30T05:38:42.807Z,0.00
2019-01-30T05:39:42.712Z,0.00
2019-01-30T05:40:42.622Z,0.00
2019-01-30T05:41:42.534Z,0.00
2019-01-30T05:42:42.445Z,0.00
2019-01-30T05:43:42.650Z,0.00
2019-01-30T05:44:42.263Z,0.00
2019-01-30T05:45:42.168Z,0.00
2019-01-30T05:46:42.079Z,0.00
2019-01-30T05:47:41.989Z,0.00
2019-01-30T05:48:41.896Z,0.00
2019-01-30T05:49:41.805Z,0.00
2019-01-30T05:50:41.728Z,0.00
2019-01-30T05:51:41.630Z,0.00
2019-01-30T05:52:41.535Z,0.00
2019-01-30T05:53:41.446Z,0.00
2019-01-30T05:54:41.359Z,0.00
2019-01-30T05:55:41.267Z,0.00
2019-01-30T05:56:41.184Z,0.00
2019-01-30T05:57:41.078Z,0.00
2019-01-30T05:58:40.998Z,0.00
2019-01-30T05:59:40.900Z,0.00
2019-01-30T06:00:40.809Z,0.00
2019-01-30T06:01:40.722Z,0.00
2019-01-30T06:02:40.628Z,0.00
2019-01-30T06:03:40.539Z,0.00
2019-01-30T06:04:40.445Z,0.00
2019-01-30T06:05:40.359Z,0.00
2019-01-30T06:06:40.263Z,0.00
2019-01-30T06:07:40.180Z,0.00
2019-01-30T06:08:40.081Z,0.00
2019-01-30T06:09:39.991Z,0.00
2019-01-30T06:10:39.901Z,0.00
2019-01-30T06:11:39.818Z,0.00
2019-01-30T06:12:39.728Z,0.00
2019-01-30T06:13:39.636Z,0.00
2019-01-30T06:14:39.538Z,0.00
2019-01-30T06:15:39.447Z,0.00
2019-01-30T06:16:39.362Z,0.00
2019-01-30T06:17:39.265Z,0.00
2019-01-30T06:18:39.175Z,0.00
2019-01-30T06:19:39.084Z,0.00
2019-01-30T06:20:38.998Z,0.00
2019-01-30T06:21:38.903Z,0.00
2019-01-30T06:22:38.825Z,0.00
2019-01-30T06:23:38.727Z,0.00
2019-01-30T06:24:38.635Z,0.00
2019-01-30T06:25:38.541Z,0.00
2019-01-30T06:26:38.456Z,0.00
2019-01-30T06:27:38.362Z,0.00
2019-01-30T06:28:38.273Z,0.00
2019-01-30T06:29:38.175Z,0.00
2019-01-30T06:30:38.086Z,0.00
2019-01-30T06:31:38.000Z,0.00
2019-01-30T06:32:37.906Z,0.00
2019-01-30T06:33:37.814Z,0.00
2019-01-30T06:34:37.724Z,0.00
2019-01-30T06:35:37.634Z,0.00
2019-01-30T06:36:37.544Z,0.00
2019-01-30T06:37:37.457Z,5.63
2019-01-30T06:38:37.367Z,5.63
2019-01-30T06:39:37.276Z,5.63
2019-01-30T06:40:37.182Z,5.63
2019-01-30T06:41:37.094Z,5.63
2019-01-30T06:42:37.093Z,5.63
2019-01-30T06:43:36.911Z,5.63
2019-01-30T06:44:36.817Z,5.63
2019-01-30T06:45:36.736Z,5.63
2019-01-30T06:46:36.636Z,5.63
2019-01-30T06:47:36.550Z,5.63
2019-01-30T06:48:36.454Z,11.25
2019-01-30T06:49:36.363Z,11.25
2019-01-30T06:50:36.310Z,11.25
2019-01-30T06:51:36.184Z,11.25
2019-01-30T06:52:36.095Z,11.25
2019-01-30T06:53:36.001Z,11.25
2019-01-30T06:54:35.914Z,11.25
2019-01-30T06:55:35.831Z,16.88
2019-01-30T06:56:35.735Z,16.88
2019-01-30T06:57:35.638Z,16.88
2019-01-30T06:58:35.552Z,16.88
2019-01-30T06:59:35.459Z,22.50
2019-01-30T07:00:35.367Z,22.50
2019-01-30T07:01:35.276Z,22.50
2019-01-30T07:02:35.189Z,22.50
2019-01-30T07:03:35.129Z,28.13
2019-01-30T07:04:35.011Z,28.13
2019-01-30T07:05:34.914Z,28.13
2019-01-30T07:06:34.822Z,33.75
2019-01-30T07:07:34.739Z,33.75
2019-01-30T07:08:34.651Z,33.75
2019-01-30T07:09:34.550Z,39.38
2019-01-30T07:10:34.461Z,39.38
2019-01-30T07:11:34.368Z,39.38
2019-01-30T07:12:34.281Z,45.00
2019-01-30T07:13:34.195Z,45.00
2019-01-30T07:14:34.098Z,45.00
2019-01-30T07:15:34.023Z,50.63
2019-01-30T07:16:33.920Z,50.63
2019-01-30T07:17:33.826Z,50.63
2019-01-30T07:18:33.761Z,56.25
2019-01-30T07:19:33.647Z,56.25
2019-01-30T07:20:33.561Z,56.25
2019-01-30T07:21:33.469Z,61.88
2019-01-30T07:22:33.375Z,61.88
2019-01-30T07:23:33.297Z,61.88
2019-01-30T07:24:33.195Z,67.50
2019-01-30T07:25:33.107Z,67.50
2019-01-30T07:26:33.013Z,67.50
2019-01-30T07:27:32.927Z,73.13
2019-01-30T07:28:32.833Z,73.13
2019-01-30T07:29:32.741Z,73.13
2019-01-30T07:30:32.654Z,78.75
2019-01-30T07:31:32.560Z,78.75
2019-01-30T07:32:41.937Z,78.75
2019-01-30T07:33:32.379Z,84.38
2019-01-30T07:34:32.289Z,84.38
2019-01-30T07:35:32.200Z,84.38
2019-01-30T07:36:32.112Z,84.38
2019-01-30T07:37:32.027Z,84.38
2019-01-30T07:38:31.927Z,84.38
2019-01-30T07:39:31.837Z,84.38
2019-01-30T07:40:31.750Z,90.00
2019-01-30T07:41:31.660Z,90.00
2019-01-30T07:42:31.568Z,90.00
2019-01-30T07:43:31.482Z,95.63
2019-01-30T07:44:31.392Z,95.63
2019-01-30T07:45:31.298Z,95.63
2019-01-30T07:46:31.211Z,95.63
2019-01-30T07:47:31.131Z,95.63
2019-01-30T07:48:31.028Z,95.63
2019-01-30T07:49:30.936Z,95.63
2019-01-30T07:50:30.848Z,101.25
2019-01-30T07:51:30.760Z,101.25
2019-01-30T07:52:32.749Z,101.25
2019-01-30T07:53:30.580Z,101.25
2019-01-30T07:54:30.493Z,106.88
2019-01-30T07:55:30.400Z,106.88
2019-01-30T07:56:30.311Z,106.88
2019-01-30T07:57:30.219Z,106.88
2019-01-30T07:58:30.128Z,106.88
2019-01-30T07:59:32.012Z,106.88
2019-01-30T08:00:29.952Z,112.50
2019-01-30T08:01:29.859Z,112.50
2019-01-30T08:02:29.773Z,118.13
2019-01-30T08:03:29.683Z,118.13
2019-01-30T08:04:29.591Z,123.75
2019-01-30T08:05:29.503Z,129.38
2019-01-30T08:06:29.413Z,129.38
2019-01-30T08:07:29.320Z,135.00
2019-01-30T08:08:29.230Z,135.00
2019-01-30T08:09:29.150Z,135.00
2019-01-30T08:10:29.052Z,140.63
2019-01-30T08:11:28.968Z,140.63
2019-01-30T08:12:28.873Z,140.63
2019-01-30T08:13:28.780Z,140.63
2019-01-30T08:14:28.712Z,140.63
2019-01-30T08:15:28.603Z,140.63
2019-01-30T08:16:28.513Z,140.63
2019-01-30T08:17:28.426Z,146.25
2019-01-30T08:18:28.337Z,146.25
2019-01-30T08:19:28.292Z,151.88
2019-01-30T08:20:28.158Z,151.88
2019-01-30T08:21:28.103Z,151.88
2019-01-30T08:22:27.981Z,151.88
2019-01-30T08:23:28.261Z,146.25
2019-01-30T08:24:28.175Z,146.25
2019-01-30T08:25:27.740Z,146.25
2019-01-30T08:26:28.019Z,146.25
2019-01-30T08:27:27.855Z,146.25
2019-01-30T08:28:27.553Z,140.63
2019-01-30T08:29:27.369Z,140.63
2019-01-30T08:30:27.408Z,135.00
2019-01-30T08:31:27.388Z,135.00
2019-01-30T08:32:27.200Z,135.00
2019-01-30T08:33:26.995Z,135.00
2019-01-30T08:34:26.907Z,135.00
2019-01-30T08:35:26.815Z,135.00
2019-01-30T08:36:26.730Z,135.00
2019-01-30T08:37:26.638Z,135.00
2019-01-30T08:38:26.549Z,140.63
2019-01-30T08:39:26.460Z,146.25
2019-01-30T08:40:26.366Z,146.25
2019-01-30T08:41:26.281Z,151.88
2019-01-30T08:42:26.196Z,157.50
2019-01-30T08:43:26.150Z,157.50
2019-01-30T08:44:26.010Z,163.13
2019-01-30T08:45:25.928Z,168.75
2019-01-30T08:46:25.836Z,168.75
2019-01-30T08:47:25.748Z,168.75
2019-01-30T08:48:28.400Z,174.38
2019-01-30T08:49:25.569Z,174.38
2019-01-30T08:50:25.477Z,168.75
2019-01-30T08:51:25.436Z,168.75
2019-01-30T08:52:25.301Z,174.38
2019-01-30T08:53:25.213Z,174.38
2019-01-30T08:54:25.123Z,174.38
2019-01-30T08:55:25.041Z,174.38
2019-01-30T08:56:24.946Z,174.38
2019-01-30T08:57:24.855Z,174.38
2019-01-30T08:58:24.772Z,174.38
2019-01-30T08:59:24.686Z,174.38
2019-01-30T09:00:24.591Z,168.75
2019-01-30T09:01:24.500Z,174.38
2019-01-30T09:02:24.410Z,168.75
2019-01-30T09:03:24.321Z,163.13
2019-01-30T09:04:24.234Z,163.13
2019-01-30T09:05:24.144Z,163.13
2019-01-30T09:06:24.070Z,157.50
2019-01-30T09:07:23.966Z,157.50
2019-01-30T09:08:23.880Z,157.50
2019-01-30T09:09:23.793Z,151.88
2019-01-30T09:10:23.705Z,151.88
2019-01-30T09:11:23.613Z,151.88
2019-01-30T09:12:23.522Z,146.25
2019-01-30T09:13:25.626Z,146.25
2019-01-30T09:14:23.347Z,146.25
2019-01-30T09:15:23.259Z,146.25
2019-01-30T09:16:23.171Z,140.63
2019-01-30T09:17:23.080Z,140.63
2019-01-30T09:18:22.993Z,140.63
2019-01-30T09:19:22.901Z,140.63
2019-01-30T09:20:22.813Z,140.63
2019-01-30T09:21:22.723Z,140.63
2019-01-30T09:22:22.636Z,135.00
2019-01-30T09:23:22.549Z,135.00
2019-01-30T09:24:22.462Z,135.00
2019-01-30T09:25:22.368Z,135.00
2019-01-30T09:26:22.281Z,135.00
2019-01-30T09:27:24.202Z,135.00
2019-01-30T09:28:22.107Z,135.00
2019-01-30T09:29:22.020Z,135.00
2019-01-30T09:30:21.925Z,135.00
2019-01-30T09:31:21.859Z,140.63
2019-01-30T09:32:21.746Z,140.63
2019-01-30T09:33:25.807Z,140.63
2019-01-30T09:34:21.569Z,146.25
2019-01-30T09:35:21.533Z,146.25
2019-01-30T09:36:21.397Z,146.25
2019-01-30T09:37:21.302Z,151.88
2019-01-30T09:38:21.250Z,151.88
2019-01-30T09:39:21.126Z,157.50
2019-01-30T09:40:21.066Z,157.50
2019-01-30T09:41:20.949Z,163.13
2019-01-30T09:42:20.900Z,163.13
2019-01-30T09:43:20.771Z,168.75
2019-01-30T09:44:20.682Z,168.75
2019-01-30T09:45:20.617Z,174.38
2019-01-30T09:46:20.504Z,180.00
2019-01-30T09:47:20.469Z,185.63
2019-01-30T09:48:20.328Z,185.63
2019-01-30T09:49:20.238Z,185.63
2019-01-30T09:50:20.155Z,191.25
2019-01-30T09:51:20.118Z,191.25
2019-01-30T09:52:26.644Z,196.88
2019-01-30T09:53:19.963Z,196.88
2019-01-30T09:54:19.799Z,196.88
2019-01-30T09:55:19.713Z,196.88
2019-01-30T09:56:19.619Z,196.88
2019-01-30T09:57:19.532Z,196.88
2019-01-30T09:58:19.447Z,202.50
2019-01-30T09:59:19.364Z,202.50
2019-01-30T10:00:19.265Z,202.50
2019-01-30T10:01:19.177Z,202.50
2019-01-30T10:02:19.086Z,208.13
2019-01-30T10:03:18.998Z,208.13
2019-01-30T10:04:19.551Z,208.13
2019-01-30T10:05:18.820Z,208.13
2019-01-30T10:06:18.733Z,208.13
2019-01-30T10:07:18.645Z,213.75
2019-01-30T10:08:18.557Z,213.75
2019-01-30T10:09:18.465Z,213.75
2019-01-30T10:10:18.379Z,213.75
2019-01-30T10:11:18.291Z,213.75
2019-01-30T10:12:18.200Z,219.38
2019-01-30T10:13:18.117Z,225.00
2019-01-30T10:14:18.023Z,230.63
2019-01-30T10:15:17.937Z,236.25
2019-01-30T10:16:17.851Z,236.25
2019-01-30T10:17:17.758Z,241.88
2019-01-30T10:18:17.672Z,247.50
2019-01-30T10:19:17.580Z,253.13
2019-01-30T10:20:17.494Z,253.13
2019-01-30T10:21:17.404Z,253.13
2019-01-30T10:22:17.318Z,253.13
2019-01-30T10:23:17.231Z,253.13
2019-01-30T10:24:17.141Z,258.75
2019-01-30T10:25:17.057Z,258.75
2019-01-30T10:26:16.966Z,258.75
2019-01-30T10:27:16.880Z,264.38
2019-01-30T10:28:17.199Z,264.38
2019-01-30T10:29:16.700Z,264.38
2019-01-30T10:30:16.614Z,258.75
2019-01-30T10:31:16.524Z,258.75
2019-01-30T10:32:16.438Z,253.13
2019-01-30T10:33:16.351Z,253.13
2019-01-30T10:34:16.269Z,253.13
2019-01-30T10:35:16.172Z,258.75
2019-01-30T10:36:16.086Z,258.75
2019-01-30T10:37:15.997Z,258.75
2019-01-30T10:38:15.909Z,258.75
2019-01-30T10:39:15.820Z,258.75
2019-01-30T10:40:15.751Z,253.13
2019-01-30T10:41:15.645Z,247.50
2019-01-30T10:42:15.559Z,241.88
2019-01-30T10:43:15.472Z,241.88
2019-01-30T10:44:15.386Z,236.25
2019-01-30T10:45:15.293Z,236.25
2019-01-30T10:46:15.205Z,236.25
2019-01-30T10:47:15.118Z,236.25
2019-01-30T10:48:15.092Z,236.25
2019-01-30T10:49:14.946Z,230.63
2019-01-30T10:50:14.854Z,230.63
2019-01-30T10:51:14.778Z,236.25
2019-01-30T10:52:14.680Z,253.13
2019-01-30T10:53:14.594Z,270.00
2019-01-30T10:54:14.539Z,275.63
2019-01-30T10:55:14.419Z,286.88
2019-01-30T10:56:16.534Z,292.50
2019-01-30T10:57:14.243Z,292.50
2019-01-30T10:58:14.154Z,292.50
2019-01-30T10:59:21.726Z,292.50
2019-01-30T11:01:18.517Z,298.13
2019-01-30T11:02:18.261Z,303.75
2019-01-30T11:04:22.584Z,303.75
2019-01-30T11:05:22.448Z,309.38
2019-01-30T11:07:26.787Z,309.38
2019-01-30T11:08:26.653Z,315.00
2019-01-30T11:10:19.895Z,320.63
2019-01-30T11:11:19.780Z,320.63
2019-01-30T11:13:24.192Z,315.00
2019-01-30T11:14:23.981Z,315.00
2019-01-30T11:16:28.315Z,320.63
2019-01-30T11:17:28.247Z,320.63
2019-01-30T11:19:32.591Z,326.25
2019-01-30T11:20:32.371Z,337.50
2019-01-30T11:22:36.663Z,360.00
2019-01-30T11:23:36.567Z,376.88
2019-01-30T11:25:40.912Z,405.00
2019-01-30T11:26:40.777Z,416.25
2019-01-30T11:27:40.690Z,444.38
2019-01-30T11:28:40.619Z,461.25
2019-01-30T11:29:40.511Z,500.63
2019-01-30T11:30:40.438Z,517.50
2019-01-30T11:31:40.338Z,517.50
2019-01-30T11:32:40.249Z,511.88
2019-01-30T11:33:40.162Z,511.88
2019-01-30T11:34:40.079Z,511.88
2019-01-30T11:35:39.990Z,506.25
2019-01-30T11:36:39.903Z,500.63
2019-01-30T11:37:39.816Z,489.38
2019-01-30T11:38:39.728Z,478.13
2019-01-30T11:39:39.669Z,472.50
2019-01-30T11:40:39.557Z,461.25
2019-01-30T11:41:39.473Z,450.00
2019-01-30T11:42:39.383Z,455.63
2019-01-30T11:43:39.307Z,472.50
2019-01-30T11:44:39.213Z,483.75
2019-01-30T11:45:39.124Z,489.38
2019-01-30T11:46:39.039Z,500.63
2019-01-30T11:47:38.953Z,489.38
2019-01-30T11:48:38.870Z,472.50
2019-01-30T11:49:38.782Z,438.75
2019-01-30T11:50:38.694Z,427.50
2019-01-30T11:51:38.609Z,410.63
2019-01-30T11:52:38.524Z,405.00
2019-01-30T11:53:38.441Z,405.00
2019-01-30T11:54:39.127Z,410.63
2019-01-30T11:55:39.053Z,421.88
2019-01-30T11:56:38.177Z,450.00
2019-01-30T11:57:38.106Z,483.75
2019-01-30T11:58:38.007Z,523.13
2019-01-30T11:59:37.921Z,495.00
2019-01-30T12:00:37.834Z,489.38
2019-01-30T12:01:37.748Z,478.13
2019-01-30T12:02:47.469Z,466.88
2019-01-30T12:03:37.576Z,466.88
2019-01-30T12:04:37.494Z,534.38
2019-01-30T12:05:37.406Z,534.38
2019-01-30T12:06:37.320Z,500.63
2019-01-30T12:07:37.237Z,500.63
2019-01-30T12:08:37.154Z,517.50
2019-01-30T12:09:37.063Z,562.50
2019-01-30T12:10:36.982Z,596.25
2019-01-30T12:11:36.892Z,630.00
2019-01-30T12:12:36.806Z,641.25
2019-01-30T12:13:36.722Z,641.25
2019-01-30T12:14:36.739Z,641.25
2019-01-30T12:15:38.557Z,669.38
2019-01-30T12:16:36.464Z,787.50
2019-01-30T12:17:36.379Z,911.25
2019-01-30T12:18:36.294Z,894.38
2019-01-30T12:19:36.209Z,810.00
2019-01-30T12:20:36.126Z,1063.13
2019-01-30T12:21:36.041Z,1130.63
2019-01-30T12:22:35.960Z,860.63
2019-01-30T12:23:35.871Z,646.88
2019-01-30T12:24:35.787Z,461.25
2019-01-30T12:25:35.703Z,450.00
2019-01-30T12:26:35.621Z,365.63
2019-01-30T12:27:35.534Z,360.00
2019-01-30T12:28:35.452Z,371.25
2019-01-30T12:29:35.368Z,354.38
2019-01-30T12:30:35.287Z,354.38
2019-01-30T12:31:35.196Z,360.00
2019-01-30T12:32:35.112Z,405.00
2019-01-30T12:33:35.030Z,450.00
2019-01-30T12:34:34.943Z,427.50
2019-01-30T12:35:34.860Z,433.13
2019-01-30T12:36:34.774Z,421.88
2019-01-30T12:37:34.687Z,421.88
2019-01-30T12:38:34.603Z,427.50
2019-01-30T12:39:34.525Z,438.75
2019-01-30T12:40:34.438Z,438.75
2019-01-30T12:41:35.813Z,427.50
2019-01-30T12:42:34.267Z,421.88
2019-01-30T12:43:34.180Z,416.25
2019-01-30T12:44:34.096Z,388.13
2019-01-30T12:45:34.014Z,371.25
2019-01-30T12:46:34.016Z,360.00
2019-01-30T12:47:33.839Z,343.13
2019-01-30T12:48:33.755Z,337.50
2019-01-30T12:49:33.670Z,320.63
2019-01-30T12:50:33.614Z,303.75
2019-01-30T12:51:36.021Z,298.13
2019-01-30T12:52:33.414Z,292.50
2019-01-30T12:53:34.809Z,286.88
2019-01-30T12:54:33.253Z,281.25
2019-01-30T12:55:33.159Z,281.25
2019-01-30T12:56:33.073Z,275.63
2019-01-30T12:57:32.998Z,275.63
2019-01-30T12:58:32.903Z,275.63
2019-01-30T12:59:32.823Z,275.63
2019-01-30T13:00:32.733Z,281.25
2019-01-30T13:01:32.646Z,286.88
2019-01-30T13:02:32.559Z,298.13
2019-01-30T13:03:32.475Z,320.63