createdAt,value
2022-08-26T00:00:01.021Z,0.00
2022-08-26T00:01:01.060Z,0.00
2022-08-26T00:02:01.217Z,0.00
2022-08-26T00:03:01.205Z,0.00
2022-08-26T00:04:01.269Z,0.00
2022-08-26T00:05:01.222Z,0.00
2022-08-26T00:06:01.263Z,0.00
2022-08-26T00:07:01.313Z,0.00
2022-08-26T00:08:01.397Z,0.00
2022-08-26T00:09:01.486Z,0.00
2022-08-26T00:10:01.444Z,0.00
2022-08-26T00:11:01.504Z,0.00
2022-08-26T00:12:01.536Z,0.00
2022-08-26T00:13:01.598Z,0.00
2022-08-26T00:14:01.564Z,0.00
2022-08-26T00:15:01.638Z,0.00
2022-08-26T00:16:01.675Z,0.00
2022-08-26T00:17:01.728Z,0.00
2022-08-26T00:18:01.716Z,0.00
2022-08-26T00:19:01.757Z,0.00
2022-08-26T00:20:01.817Z,0.00
2022-08-26T00:21:01.864Z,0.00
2022-08-26T00:22:01.878Z,0.00
2022-08-26T00:23:01.946Z,0.00
2022-08-26T00:24:01.938Z,0.00
2022-08-26T00:25:01.957Z,0.00
2022-08-26T00:26:01.951Z,0.00
2022-08-26T00:27:01.999Z,0.00
2022-08-26T00:28:02.028Z,0.00
2022-08-26T00:29:02.060Z,0.00
2022-08-26T00:30:02.121Z,0.00
2022-08-26T00:31:02.081Z,0.00
2022-08-26T00:32:02.107Z,0.00
2022-08-26T00:33:02.074Z,0.00
2022-08-26T00:34:02.092Z,0.00
2022-08-26T00:35:02.120Z,0.00
2022-08-26T00:36:02.176Z,0.00
2022-08-26T00:37:02.203Z,0.00
2022-08-26T00:38:02.254Z,0.00
2022-08-26T00:39:02.277Z,0.00
2022-08-26T00:40:05.299Z,0.00
2022-08-26T00:41:02.346Z,0.00
2022-08-26T00:42:02.416Z,0.00
2022-08-26T00:43:02.467Z,0.00
2022-08-26T00:44:02.474Z,0.00
2022-08-26T00:45:02.466Z,0.00
2022-08-26T00:46:02.612Z,0.00
2022-08-26T00:47:02.567Z,0.00
2022-08-26T00:48:02.609Z,0.00
2022-08-26T00:49:02.601Z,0.00
2022-08-26T00:50:02.608Z,0.00
2022-08-26T00:51:02.646Z,0.00
2022-08-26T00:52:02.678Z,0.00
2022-08-26T00:53:02.730Z,0.00
2022-08-26T00:54:02.752Z,0.00
2022-08-26T00:55:02.817Z,0.00
2022-08-26T00:56:02.791Z,0.00
2022-08-26T00:57:02.841Z,0.00
2022-08-26T00:58:02.821Z,0.00
2022-08-26T00:59:02.870Z,0.00
2022-08-26T01:00:02.890Z,0.00
2022-08-26T01:01:02.954Z,0.00
2022-08-26T01:02:03.208Z,0.00
2022-08-26T01:03:02.990Z,0.00
2022-08-26T01:04:03.014Z,0.00
2022-08-26T01:05:03.415Z,0.00
2022-08-26T01:06:03.064Z,0.00
2022-08-26T01:07:03.063Z,0.00
2022-08-26T01:08:03.561Z,0.00
2022-08-26T01:09:03.127Z,0.00
2022-08-26T01:10:03.167Z,0.00
2022-08-26T01:11:03.176Z,0.00
2022-08-26T01:12:03.206Z,0.00
2022-08-26T01:13:03.267Z,0.00
2022-08-26T01:14:03.297Z,0.00
2022-08-26T01:15:03.337Z,0.00
2022-08-26T01:16:03.400Z,0.00
2022-08-26T01:17:03.368Z,0.00
2022-08-26T01:18:03.408Z,0.00
2022-08-26T01:19:03.456Z,0.00
2022-08-26T01:20:03.569Z,0.00
2022-08-26T01:21:03.523Z,0.00
2022-08-26T01:22:03.565Z,0.00
2022-08-26T01:23:03.773Z,0.00
2022-08-26T01:24:03.630Z,0.00
2022-08-26T01:25:03.867Z,0.00
2022-08-26T01:26:03.661Z,0.00
2022-08-26T01:27:03.741Z,0.00
2022-08-26T01:28:03.779Z,0.00
2022-08-26T01:29:03.843Z,0.00
2022-08-26T01:30:03.821Z,0.00
2022-08-26T01:31:03.863Z,0.00
2022-08-26T01:32:04.997Z,0.00
2022-08-26T01:33:03.958Z,0.00
2022-08-26T01:34:03.983Z,0.00
2022-08-26T01:35:04.034Z,0.00
2022-08-26T01:36:04.083Z,0.00
2022-08-26T01:37:04.105Z,0.00
2022-08-26T01:38:04.155Z,0.00
2022-08-26T01:39:05.946Z,0.00
2022-08-26T01:40:04.290Z,0.00
2022-08-26T01:41:04.267Z,0.00
2022-08-26T01:42:04.297Z,0.00
2022-08-26T01:43:04.394Z,0.00
2022-08-26T01:44:04.327Z,0.00
2022-08-26T01:45:04.390Z,0.00
2022-08-26T01:46:04.470Z,0.00
2022-08-26T01:47:05.177Z,0.00
2022-08-26T01:48:04.469Z,0.00
2022-08-26T01:49:04.519Z,0.00
2022-08-26T01:50:04.559Z,0.00
2022-08-26T01:51:04.610Z,0.00
2022-08-26T01:52:04.660Z,0.00
2022-08-26T01:53:04.709Z,0.00
2022-08-26T01:54:04.753Z,0.00
2022-08-26T01:55:04.811Z,0.00
2022-08-26T01:56:04.863Z,0.00
2022-08-26T01:57:04.884Z,0.00
2022-08-26T01:58:05.246Z,0.00
2022-08-26T01:59:04.982Z,0.00
2022-08-26T02:00:05.043Z,0.00
2022-08-26T02:01:05.108Z,0.00
2022-08-26T02:02:05.148Z,0.00
2022-08-26T02:03:05.198Z,0.00
2022-08-26T02:04:05.186Z,0.00
2022-08-26T02:05:05.213Z,0.00
2022-08-26T02:06:05.275Z,0.00
2022-08-26T02:07:05.314Z,0.00
2022-08-26T02:08:05.366Z,0.00
2022-08-26T02:09:05.396Z,0.00
2022-08-26T02:10:05.437Z,0.00
2022-08-26T02:11:05.496Z,0.00
2022-08-26T02:12:05.458Z,0.00
2022-08-26T02:13:05.513Z,0.00
2022-08-26T02:14:05.587Z,0.00
2022-08-26T02:15:05.900Z,0.00
2022-08-26T02:16:05.686Z,0.00
2022-08-26T02:17:05.668Z,0.00
2022-08-26T02:18:05.709Z,0.00
2022-08-26T02:19:05.749Z,0.00
2022-08-26T02:20:05.730Z,0.00
2022-08-26T02:21:06.753Z,0.00
2022-08-26T02:22:05.774Z,0.00
2022-08-26T02:23:05.895Z,0.00
2022-08-26T02:24:05.832Z,0.00
2022-08-26T02:25:05.871Z,0.00
2022-08-26T02:26:05.872Z,0.00
2022-08-26T02:27:05.923Z,0.00
2022-08-26T02:28:05.896Z,0.00
2022-08-26T02:29:05.915Z,0.00
2022-08-26T02:30:05.975Z,0.00
2022-08-26T02:31:06.065Z,0.00
2022-08-26T02:32:06.094Z,0.00
2022-08-26T02:33:06.264Z,0.00
2022-08-26T02:34:06.194Z,0.00
2022-08-26T02:35:06.275Z,0.00
2022-08-26T02:36:06.314Z,0.00
2022-08-26T02:37:06.376Z,0.00
2022-08-26T02:38:09.942Z,0.00
2022-08-26T02:39:06.478Z,0.00
2022-08-26T02:40:06.577Z,0.00
2022-08-26T02:41:06.598Z,0.00
2022-08-26T02:42:06.632Z,0.00
2022-08-26T02:43:08.560Z,0.00
2022-08-26T02:44:06.709Z,0.00
2022-08-26T02:45:06.689Z,0.00
2022-08-26T02:46:06.722Z,0.00
2022-08-26T02:47:06.809Z,0.00
2022-08-26T02:48:06.750Z,0.00
2022-08-26T02:49:06.800Z,0.00
2022-08-26T02:50:06.849Z,0.00
2022-08-26T02:51:06.870Z,0.00
2022-08-26T02:52:06.940Z,0.00
2022-08-26T02:53:07.171Z,0.00
2022-08-26T02:54:06.922Z,0.00
2022-08-26T02:55:06.973Z,0.00
2022-08-26T02:56:07.021Z,0.00
2022-08-26T02:57:07.061Z,0.00
2022-08-26T02:58:07.113Z,0.00
2022-08-26T02:59:07.164Z,0.00
2022-08-26T03:00:07.224Z,0.00
2022-08-26T03:01:07.316Z,0.00
2022-08-26T03:02:07.403Z,0.00
2022-08-26T03:03:07.484Z,0.00
2022-08-26T03:04:07.386Z,0.00
2022-08-26T03:05:07.429Z,0.00
2022-08-26T03:06:07.466Z,0.00
2022-08-26T03:07:07.495Z,0.00
2022-08-26T03:08:07.507Z,0.00
2022-08-26T03:09:07.567Z,0.00
2022-08-26T03:10:08.666Z,0.00
2022-08-26T03:11:07.578Z,0.00
2022-08-26T03:12:07.629Z,0.00
2022-08-26T03:13:07.963Z,0.00
2022-08-26T03:14:07.760Z,0.00
2022-08-26T03:15:17.634Z,0.00
2022-08-26T03:16:07.802Z,0.00
2022-08-26T03:17:07.800Z,0.00
2022-08-26T03:18:07.853Z,0.00
2022-08-26T03:19:07.892Z,0.00
2022-08-26T03:20:07.971Z,0.00
2022-08-26T03:21:07.951Z,0.00
2022-08-26T03:22:08.003Z,0.00
2022-08-26T03:23:08.213Z,0.00
2022-08-26T03:24:08.114Z,0.00
2022-08-26T03:25:08.163Z,0.00
2022-08-26T03:26:08.224Z,0.00
2022-08-26T03:27:08.223Z,0.00
2022-08-26T03:28:09.622Z,0.00
2022-08-26T03:29:08.334Z,0.00
2022-08-26T03:30:08.323Z,0.00
2022-08-26T03:31:08.482Z,0.00
2022-08-26T03:32:08.396Z,0.00
2022-08-26T03:33:08.472Z,0.00
2022-08-26T03:34:08.386Z,0.00
2022-08-26T03:35:08.436Z,0.00
2022-08-26T03:36:08.486Z,0.00
2022-08-26T03:37:08.537Z,0.00
2022-08-26T03:38:08.598Z,0.00
2022-08-26T03:39:08.582Z,0.00
2022-08-26T03:40:08.691Z,0.00
2022-08-26T03:41:08.669Z,0.00
2022-08-26T03:42:08.758Z,0.00
2022-08-26T03:43:09.853Z,0.00
2022-08-26T03:44:08.750Z,0.00
2022-08-26T03:45:08.797Z,0.00
2022-08-26T03:46:08.889Z,0.00
2022-08-26T03:47:08.850Z,0.00
2022-08-26T03:48:08.892Z,4.00
2022-08-26T03:49:08.948Z,4.00
2022-08-26T03:50:09.001Z,4.00
2022-08-26T03:51:09.002Z,0.00
2022-08-26T03:52:09.054Z,4.00
2022-08-26T03:53:12.827Z,4.00
2022-08-26T03:54:09.123Z,4.00
2022-08-26T03:55:09.083Z,4.00
2022-08-26T03:56:09.111Z,4.00
2022-08-26T03:57:09.134Z,4.00
2022-08-26T03:58:09.184Z,4.00
2022-08-26T03:59:09.251Z,8.00
2022-08-26T04:00:09.304Z,8.00
2022-08-26T04:01:09.325Z,12.00
2022-08-26T04:02:11.584Z,12.00
2022-08-26T04:03:10.065Z,12.00
2022-08-26T04:04:09.398Z,16.00
2022-08-26T04:05:09.392Z,24.00
2022-08-26T04:06:09.443Z,24.00
2022-08-26T04:07:09.427Z,28.00
2022-08-26T04:08:09.428Z,32.00
2022-08-26T04:09:09.448Z,36.00
2022-08-26T04:10:09.519Z,40.00
2022-08-26T04:11:09.529Z,48.00
2022-08-26T04:12:09.580Z,56.00
2022-08-26T04:13:09.807Z,60.00
2022-08-26T04:14:09.709Z,64.00
2022-08-26T04:15:09.731Z,80.00
2022-08-26T04:16:10.253Z,96.00
2022-08-26T04:17:09.831Z,96.00
2022-08-26T04:18:09.971Z,108.00
2022-08-26T04:19:09.871Z,124.00
2022-08-26T04:20:09.911Z,140.00
2022-08-26T04:21:09.882Z,148.00
2022-08-26T04:22:09.893Z,168.00
2022-08-26T04:23:09.944Z,172.00
2022-08-26T04:24:11.827Z,204.00
2022-08-26T04:25:10.054Z,216.00
2022-08-26T04:26:10.058Z,232.00
2022-08-26T04:27:10.034Z,240.00
2022-08-26T04:28:10.097Z,232.00
2022-08-26T04:29:10.167Z,264.00
2022-08-26T04:30:10.156Z,280.00
2022-08-26T04:31:10.186Z,280.00
2022-08-26T04:32:10.195Z,304.00
2022-08-26T04:33:13.156Z,324.00
2022-08-26T04:34:11.099Z,316.00
2022-08-26T04:35:10.225Z,336.00
2022-08-26T04:36:10.230Z,356.00
2022-08-26T04:37:10.222Z,396.00
2022-08-26T04:38:10.228Z,404.00
2022-08-26T04:39:10.249Z,432.00
2022-08-26T04:40:10.306Z,484.00
2022-08-26T04:41:14.926Z,576.00
2022-08-26T04:42:10.352Z,668.00
2022-08-26T04:43:10.370Z,728.00
2022-08-26T04:44:10.371Z,844.00
2022-08-26T04:45:11.788Z,956.00
2022-08-26T04:46:10.563Z,996.00
2022-08-26T04:47:10.493Z,1072.00
2022-08-26T04:48:11.166Z,1072.00
2022-08-26T04:49:10.602Z,1244.00
2022-08-26T04:50:11.027Z,1332.00
2022-08-26T04:51:10.633Z,1388.00
2022-08-26T04:52:10.643Z,1444.00
2022-08-26T04:53:10.654Z,1504.00
2022-08-26T04:54:10.675Z,1548.00
2022-08-26T04:55:10.664Z,1592.00
2022-08-26T04:56:10.705Z,1588.00
2022-08-26T04:57:10.767Z,1744.00
2022-08-26T04:58:10.793Z,1808.00
2022-08-26T04:59:16.624Z,1932.00
2022-08-26T05:00:10.846Z,2008.00
2022-08-26T05:01:10.955Z,2000.00
2022-08-26T05:02:10.987Z,2212.00
2022-08-26T05:03:11.017Z,2288.00
2022-08-26T05:04:11.053Z,2308.00
2022-08-26T05:06:37.288Z,2712.00
2022-08-26T05:07:37.106Z,2728.00
2022-08-26T05:08:37.117Z,2752.00
2022-08-26T05:09:37.110Z,2660.00
2022-08-26T05:10:37.107Z,2788.00
2022-08-26T05:11:37.147Z,2832.00
2022-08-26T05:12:37.201Z,2728.00
2022-08-26T05:13:37.199Z,2884.00
2022-08-26T05:14:37.268Z,2956.00
2022-08-26T05:15:37.332Z,3096.00
2022-08-26T05:16:37.337Z,3248.00
2022-08-26T05:17:37.380Z,3272.00
2022-08-26T05:18:37.409Z,3488.00
2022-08-26T05:19:37.480Z,3932.00
2022-08-26T05:20:37.471Z,4028.00
2022-08-26T05:21:37.519Z,4228.00
2022-08-26T05:22:37.491Z,4420.00
2022-08-26T05:23:37.563Z,4888.00
2022-08-26T05:24:37.651Z,4972.00
2022-08-26T05:25:37.693Z,6856.00
2022-08-26T05:26:37.677Z,7872.00
2022-08-26T05:27:37.673Z,5980.00
2022-08-26T05:28:37.661Z,6176.00
2022-08-26T05:29:37.674Z,6216.00
2022-08-26T05:30:37.730Z,6360.00
2022-08-26T05:31:37.754Z,6324.00
2022-08-26T05:32:37.767Z,6204.00
2022-08-26T05:33:37.755Z,6360.00
2022-08-26T05:34:37.754Z,6412.00
2022-08-26T05:35:37.755Z,6880.00
2022-08-26T05:36:37.869Z,6928.00
2022-08-26T05:37:37.886Z,7308.00
2022-08-26T05:38:37.876Z,7448.00
2022-08-26T05:39:37.930Z,7812.00
2022-08-26T05:40:38.043Z,7944.00
2022-08-26T05:41:38.532Z,7976.00
2022-08-26T05:42:38.038Z,8148.00
2022-08-26T05:43:38.050Z,8008.00
2022-08-26T05:44:53.585Z,8036.00
2022-08-26T05:45:41.197Z,8180.00
2022-08-26T05:46:38.202Z,8356.00
2022-08-26T05:47:38.163Z,8160.00
2022-08-26T05:48:38.233Z,8048.00
2022-08-26T05:49:43.765Z,7672.00
2022-08-26T05:50:38.322Z,7788.00
2022-08-26T05:51:38.382Z,7856.00
2022-08-26T05:52:38.433Z,7748.00
2022-08-26T05:53:38.462Z,8060.00
2022-08-26T05:54:38.474Z,8256.00
2022-08-26T05:55:38.544Z,8652.00
2022-08-26T05:56:38.618Z,8848.00
2022-08-26T05:57:42.185Z,9044.00
2022-08-26T05:58:38.705Z,9000.00
2022-08-26T05:59:38.705Z,9248.00
2022-08-26T06:00:38.696Z,9132.00
2022-08-26T06:01:38.723Z,9148.00
2022-08-26T06:02:38.846Z,8980.00
2022-08-26T06:03:38.744Z,8748.00
2022-08-26T06:04:38.778Z,8956.00
2022-08-26T06:05:39.239Z,9272.00
2022-08-26T06:06:38.818Z,9580.00
2022-08-26T06:07:38.809Z,9596.00
2022-08-26T06:08:38.839Z,9684.00
2022-08-26T06:09:38.919Z,9844.00
2022-08-26T06:10:38.920Z,10168.00
2022-08-26T06:11:38.961Z,10900.00
2022-08-26T06:12:38.961Z,10780.00
2022-08-26T06:13:38.961Z,11152.00
2022-08-26T06:14:38.990Z,11240.00
2022-08-26T06:15:39.085Z,13160.00
2022-08-26T06:16:40.834Z,12956.00
2022-08-26T06:17:39.021Z,22240.00
2022-08-26T06:18:39.023Z,33664.00
2022-08-26T06:19:39.083Z,32576.00
2022-08-26T06:20:39.116Z,31680.00
2022-08-26T06:21:39.205Z,32544.00
2022-08-26T06:22:39.225Z,31360.00
2022-08-26T06:23:39.256Z,29280.00
2022-08-26T06:24:39.325Z,27872.00
2022-08-26T06:25:39.335Z,24416.00
2022-08-26T06:26:39.354Z,26464.00
2022-08-26T06:27:39.390Z,27584.00
2022-08-26T06:28:39.427Z,30912.00
2022-08-26T06:29:39.482Z,30848.00
2022-08-26T06:30:39.528Z,32512.00
2022-08-26T06:31:40.010Z,29600.00
2022-08-26T06:32:39.602Z,26848.00
2022-08-26T06:33:39.632Z,30464.00
2022-08-26T06:34:39.699Z,41984.00
2022-08-26T06:35:39.720Z,46432.00
2022-08-26T06:36:39.767Z,47936.00
2022-08-26T06:37:39.771Z,50368.00
2022-08-26T06:38:39.782Z,52128.00
2022-08-26T06:39:41.191Z,53632.00
2022-08-26T06:40:39.863Z,56160.00
2022-08-26T06:41:43.239Z,53408.00
2022-08-26T06:42:39.863Z,52608.00
2022-08-26T06:43:39.907Z,54368.00
2022-08-26T06:44:41.093Z,54176.00
2022-08-26T06:45:39.972Z,54080.00
2022-08-26T06:46:40.057Z,56320.00
2022-08-26T06:47:40.047Z,55168.00
2022-08-26T06:48:40.046Z,51872.00
2022-08-26T06:49:40.096Z,48448.00
2022-08-26T06:50:40.148Z,47616.00
2022-08-26T06:51:40.189Z,48544.00
2022-08-26T06:52:40.219Z,50752.00
2022-08-26T06:53:41.069Z,49248.00
2022-08-26T06:54:40.291Z,47456.00
2022-08-26T06:55:40.310Z,48128.00
2022-08-26T06:56:40.352Z,60000.00
2022-08-26T06:57:41.238Z,60032.00
2022-08-26T06:58:40.595Z,63104.00
2022-08-26T06:59:40.403Z,63360.00
2022-08-26T07:00:40.434Z,60160.00
2022-08-26T07:01:43.054Z,56224.00
2022-08-26T07:02:40.752Z,50656.00
2022-08-26T07:03:40.597Z,55232.00
2022-08-26T07:04:41.331Z,55520.00
2022-08-26T07:05:40.586Z,56000.00
2022-08-26T07:06:43.336Z,61184.00
2022-08-26T07:07:40.676Z,61472.00
2022-08-26T07:08:41.465Z,65472.00
2022-08-26T07:09:40.688Z,66464.00
2022-08-26T07:10:40.749Z,65824.00
2022-08-26T07:11:40.709Z,67424.00
2022-08-26T07:12:40.749Z,67904.00
2022-08-26T07:13:40.841Z,71552.00
2022-08-26T07:14:40.896Z,75488.00
2022-08-26T07:15:40.932Z,72640.00
2022-08-26T07:16:40.940Z,68480.00
2022-08-26T07:17:40.953Z,70976.00
2022-08-26T07:18:41.006Z,73312.00
2022-08-26T07:19:41.074Z,41408.00
2022-08-26T07:20:41.063Z,59040.00
2022-08-26T07:21:41.104Z,63040.00
2022-08-26T07:22:41.147Z,70784.00
2022-08-26T07:23:41.196Z,71232.00
2022-08-26T07:24:41.250Z,72256.00
2022-08-26T07:25:41.306Z,39200.00
2022-08-26T07:26:43.121Z,47552.00
2022-08-26T07:27:41.387Z,48992.00
2022-08-26T07:28:43.237Z,53536.00
2022-08-26T07:29:41.514Z,54176.00
2022-08-26T07:30:41.507Z,61056.00
2022-08-26T07:31:42.429Z,51872.00
2022-08-26T07:32:41.611Z,50528.00
2022-08-26T07:33:41.551Z,48064.00
2022-08-26T07:34:41.919Z,49952.00
2022-08-26T07:35:41.691Z,48768.00
2022-08-26T07:36:41.623Z,56512.00
2022-08-26T07:37:41.648Z,55712.00
2022-08-26T07:38:41.649Z,53280.00
2022-08-26T07:39:41.665Z,57376.00
2022-08-26T07:40:41.704Z,52160.00
2022-08-26T07:41:41.726Z,57568.00
2022-08-26T07:42:41.775Z,59840.00
2022-08-26T07:43:41.793Z,61344.00
2022-08-26T07:44:41.773Z,60832.00
2022-08-26T07:45:41.766Z,61440.00
2022-08-26T07:46:41.785Z,69312.00
2022-08-26T07:47:41.851Z,63904.00
2022-08-26T07:48:46.064Z,68832.00
2022-08-26T07:49:41.893Z,64864.00
2022-08-26T07:50:50.227Z,63136.00
2022-08-26T07:51:41.950Z,64352.00
2022-08-26T07:52:41.953Z,65536.00
2022-08-26T07:53:42.002Z,63776.00
2022-08-26T07:54:42.005Z,72928.00
2022-08-26T07:55:42.003Z,70080.00
2022-08-26T07:56:42.043Z,68000.00
2022-08-26T07:57:42.096Z,68128.00
2022-08-26T07:58:42.111Z,67520.00
2022-08-26T07:59:42.183Z,70368.00
2022-08-26T08:00:42.213Z,69472.00
2022-08-26T08:01:44.774Z,65376.00
2022-08-26T08:02:42.277Z,62080.00
2022-08-26T08:03:42.297Z,49600.00
2022-08-26T08:04:42.394Z,46912.00
2022-08-26T08:05:42.388Z,52672.00
2022-08-26T08:06:43.853Z,52736.00
2022-08-26T08:07:44.885Z,65280.00
2022-08-26T08:08:42.521Z,67520.00
2022-08-26T08:09:42.589Z,67040.00
2022-08-26T08:10:42.639Z,70624.00
2022-08-26T08:11:42.647Z,57312.00
2022-08-26T08:12:42.620Z,53600.00
2022-08-26T08:13:42.681Z,65856.00
2022-08-26T08:14:42.651Z,67360.00
2022-08-26T08:15:42.671Z,65056.00
2022-08-26T08:16:47.054Z,66880.00
2022-08-26T08:17:42.724Z,66016.00
2022-08-26T08:18:42.796Z,63296.00
2022-08-26T08:19:42.835Z,63488.00
2022-08-26T08:20:47.694Z,67648.00
2022-08-26T08:21:42.905Z,62688.00
2022-08-26T08:22:42.966Z,55072.00
2022-08-26T08:23:42.956Z,54240.00
2022-08-26T08:24:42.947Z,51840.00
2022-08-26T08:25:42.975Z,56704.00
2022-08-26T08:26:43.005Z,55424.00
2022-08-26T08:27:43.002Z,57984.00
2022-08-26T08:28:43.015Z,63584.00
2022-08-26T08:29:43.040Z,64864.00
2022-08-26T08:30:43.132Z,60096.00
2022-08-26T08:31:56.724Z,55776.00
2022-08-26T08:32:43.358Z,50016.00
2022-08-26T08:33:43.181Z,48832.00
2022-08-26T08:35:43.921Z,55744.00
2022-08-26T08:36:43.286Z,56672.00
2022-08-26T08:37:43.313Z,56896.00
2022-08-26T08:38:43.356Z,58112.00
2022-08-26T08:39:43.719Z,51456.00
2022-08-26T08:40:43.384Z,38304.00
2022-08-26T08:41:43.365Z,36320.00
2022-08-26T08:42:43.412Z,36544.00
2022-08-26T08:43:43.367Z,34272.00
2022-08-26T08:44:43.431Z,35072.00
2022-08-26T08:45:43.446Z,34560.00
2022-08-26T08:46:43.541Z,32416.00
2022-08-26T08:47:43.431Z,33824.00
2022-08-26T08:48:43.438Z,27200.00
2022-08-26T08:49:43.449Z,24736.00
2022-08-26T08:50:43.521Z,29248.00
2022-08-26T08:51:43.570Z,27328.00
2022-08-26T08:52:43.753Z,29472.00
2022-08-26T08:53:43.621Z,26784.00
2022-08-26T08:54:43.642Z,28512.00
2022-08-26T08:55:43.670Z,27584.00
2022-08-26T08:56:43.696Z,29888.00
2022-08-26T08:57:43.704Z,27648.00
2022-08-26T08:58:43.794Z,26144.00
2022-08-26T08:59:43.774Z,26720.00
2022-08-26T09:00:43.775Z,28640.00
2022-08-26T09:01:43.835Z,28640.00
2022-08-26T09:02:43.811Z,28160.00
2022-08-26T09:03:43.867Z,26144.00
2022-08-26T09:04:43.815Z,25056.00
2022-08-26T09:05:48.541Z,23872.00
2022-08-26T09:06:43.858Z,25696.00
2022-08-26T09:07:43.879Z,24384.00
2022-08-26T09:08:43.849Z,25920.00
2022-08-26T09:09:43.851Z,26752.00
2022-08-26T09:10:44.146Z,30048.00
2022-08-26T09:11:43.891Z,34944.00
2022-08-26T09:12:44.182Z,38944.00
2022-08-26T09:13:43.934Z,43616.00
2022-08-26T09:14:43.944Z,41792.00
2022-08-26T09:15:44.032Z,45856.00
2022-08-26T09:16:44.104Z,48480.00
2022-08-26T09:17:44.049Z,53216.00
2022-08-26T09:18:46.182Z,54464.00
2022-08-26T09:19:44.046Z,53152.00
2022-08-26T09:20:44.095Z,55040.00
2022-08-26T09:21:44.120Z,51008.00
2022-08-26T09:22:44.382Z,42368.00
2022-08-26T09:23:44.131Z,44480.00
2022-08-26T09:24:49.072Z,43008.00
2022-08-26T09:25:44.215Z,40480.00
2022-08-26T09:26:44.129Z,33216.00
2022-08-26T09:27:44.173Z,32064.00
2022-08-26T09:28:44.230Z,33504.00
2022-08-26T09:29:44.367Z,36864.00
2022-08-26T09:30:44.291Z,39616.00
2022-08-26T09:31:44.271Z,39264.00
2022-08-26T09:32:44.292Z,39776.00
2022-08-26T09:33:44.342Z,43008.00
2022-08-26T09:34:44.373Z,47552.00
2022-08-26T09:35:44.387Z,46400.00
2022-08-26T09:36:44.383Z,45280.00
2022-08-26T09:38:44.445Z,42464.00
2022-08-26T09:39:44.487Z,40320.00
2022-08-26T09:40:44.559Z,42880.00
2022-08-26T09:41:44.598Z,43648.00
2022-08-26T09:42:44.669Z,38496.00
2022-08-26T09:43:44.715Z,34784.00
2022-08-26T09:44:44.767Z,37792.00
2022-08-26T09:45:50.116Z,41024.00
2022-08-26T09:46:44.841Z,41216.00
2022-08-26T09:47:44.830Z,39104.00
2022-08-26T09:48:44.831Z,40128.00
2022-08-26T09:49:44.840Z,37600.00
2022-08-26T09:50:44.916Z,34048.00
2022-08-26T09:51:44.911Z,35968.00
2022-08-26T09:52:44.971Z,32992.00
2022-08-26T09:53:44.973Z,33312.00
2022-08-26T09:54:46.018Z,28032.00
2022-08-26T09:55:46.016Z,24608.00
2022-08-26T09:56:45.022Z,23616.00
2022-08-26T09:57:45.116Z,26400.00
2022-08-26T09:58:45.155Z,25952.00
2022-08-26T09:59:45.106Z,28576.00
2022-08-26T10:00:45.116Z,26144.00
2022-08-26T10:01:46.142Z,25920.00
2022-08-26T10:02:47.661Z,27648.00
2022-08-26T10:03:45.243Z,28512.00
2022-08-26T10:04:46.234Z,28416.00
2022-08-26T10:05:45.789Z,29088.00
2022-08-26T10:06:45.222Z,28640.00
2022-08-26T10:07:45.290Z,26784.00
2022-08-26T10:08:47.678Z,24704.00
2022-08-26T10:09:45.351Z,25344.00
2022-08-26T10:10:45.400Z,25088.00
2022-08-26T10:11:45.431Z,23616.00
2022-08-26T10:12:45.412Z,23232.00
2022-08-26T10:13:45.550Z,21888.00
2022-08-26T10:15:48.743Z,20896.00
2022-08-26T10:16:45.622Z,20896.00
2022-08-26T10:17:45.506Z,20768.00
2022-08-26T10:18:45.476Z,21408.00
2022-08-26T10:19:55.775Z,24000.00
2022-08-26T10:20:45.494Z,24384.00
2022-08-26T10:21:45.527Z,25344.00
2022-08-26T10:22:45.507Z,26912.00
2022-08-26T10:23:45.577Z,28352.00
2022-08-26T10:24:46.374Z,28480.00
2022-08-26T10:25:45.629Z,29664.00
2022-08-26T10:26:45.629Z,28640.00
2022-08-26T10:27:51.123Z,28736.00
2022-08-26T10:28:45.622Z,26656.00
2022-08-26T10:29:45.661Z,27360.00
2022-08-26T10:30:45.701Z,27008.00
2022-08-26T10:31:45.727Z,26432.00
2022-08-26T10:32:45.749Z,24608.00
2022-08-26T10:33:45.784Z,23424.00
2022-08-26T10:34:45.783Z,21856.00
2022-08-26T10:35:45.805Z,21760.00
2022-08-26T10:37:10.795Z,21696.00
2022-08-26T10:37:45.845Z,21760.00
2022-08-26T10:38:45.826Z,21376.00
2022-08-26T10:39:46.000Z,21504.00
2022-08-26T10:40:45.934Z,22144.00
2022-08-26T10:41:45.848Z,22400.00
2022-08-26T10:42:45.888Z,21312.00
2022-08-26T10:43:45.888Z,20704.00
2022-08-26T10:44:45.909Z,20896.00
2022-08-26T10:45:46.050Z,22112.00
2022-08-26T10:46:46.779Z,22912.00
2022-08-26T10:47:46.070Z,21440.00
2022-08-26T10:48:46.171Z,21120.00
2022-08-26T10:49:46.191Z,20768.00
2022-08-26T10:50:47.459Z,20512.00
2022-08-26T10:51:46.287Z,19872.00
2022-08-26T10:52:46.344Z,19328.00
2022-08-26T10:53:46.424Z,19552.00
2022-08-26T10:54:46.423Z,18976.00
2022-08-26T10:55:46.509Z,18112.00
2022-08-26T10:56:46.515Z,16320.00
2022-08-26T10:57:46.529Z,15476.00
2022-08-26T10:58:46.528Z,15252.00
2022-08-26T10:59:46.559Z,15020.00
2022-08-26T11:00:46.648Z,14328.00
2022-08-26T11:01:47.070Z,13824.00
2022-08-26T11:02:47.540Z,12720.00
2022-08-26T11:03:46.709Z,14748.00
2022-08-26T11:04:48.481Z,15768.00
2022-08-26T11:05:46.737Z,15932.00
2022-08-26T11:06:46.793Z,16180.00
2022-08-26T11:07:46.830Z,15736.00
2022-08-26T11:08:46.831Z,15684.00
2022-08-26T11:09:46.858Z,16084.00
2022-08-26T11:10:46.846Z,16132.00
2022-08-26T11:11:47.026Z,16872.00
2022-08-26T11:12:49.196Z,17280.00
2022-08-26T11:13:47.006Z,18304.00
2022-08-26T11:14:56.203Z,18816.00
2022-08-26T11:15:47.064Z,19040.00
2022-08-26T11:16:47.274Z,18752.00
2022-08-26T11:17:47.105Z,18432.00
2022-08-26T11:18:47.106Z,18240.00
2022-08-26T11:20:00.102Z,17920.00
2022-08-26T11:20:47.325Z,17696.00
2022-08-26T11:21:47.677Z,17696.00
2022-08-26T11:22:47.949Z,17280.00
2022-08-26T11:23:50.178Z,17600.00
2022-08-26T11:24:47.172Z,17088.00
2022-08-26T11:25:47.150Z,16520.00
2022-08-26T11:26:56.265Z,15116.00
2022-08-26T11:27:47.182Z,13888.00
2022-08-26T11:28:47.222Z,12640.00
2022-08-26T11:29:47.283Z,13132.00
2022-08-26T11:30:47.350Z,14876.00
2022-08-26T11:31:47.381Z,15520.00
2022-08-26T11:32:48.695Z,15528.00
2022-08-26T11:33:47.384Z,17216.00
2022-08-26T11:34:47.465Z,17664.00
2022-08-26T11:35:47.444Z,17696.00
2022-08-26T11:36:47.487Z,18272.00
2022-08-26T11:37:47.547Z,17920.00
2022-08-26T11:38:47.608Z,18176.00
2022-08-26T11:39:52.623Z,17600.00
2022-08-26T11:40:47.658Z,16752.00
2022-08-26T11:41:47.736Z,17952.00
2022-08-26T11:42:47.818Z,14176.00
2022-08-26T11:43:47.762Z,13668.00
2022-08-26T11:45:05.486Z,13260.00
2022-08-26T11:45:47.882Z,14524.00
2022-08-26T11:46:48.651Z,15376.00
2022-08-26T11:47:49.316Z,14700.00
2022-08-26T11:48:48.096Z,14376.00
2022-08-26T11:49:48.022Z,13588.00
2022-08-26T11:50:48.036Z,12820.00
2022-08-26T11:51:48.359Z,11400.00
2022-08-26T11:52:48.114Z,12420.00
2022-08-26T11:53:48.145Z,12316.00
2022-08-26T11:54:48.233Z,12544.00
2022-08-26T11:55:48.844Z,12124.00
2022-08-26T11:56:48.294Z,12116.00
2022-08-26T11:57:48.226Z,11872.00
2022-08-26T11:58:49.110Z,11944.00
2022-08-26T11:59:48.292Z,11904.00
2022-08-26T12:00:48.261Z,12064.00
2022-08-26T12:01:49.119Z,12652.00
2022-08-26T12:02:48.349Z,12256.00
2022-08-26T12:03:48.514Z,11684.00
2022-08-26T12:04:48.455Z,11352.00
2022-08-26T12:05:48.460Z,11608.00
2022-08-26T12:06:48.501Z,11816.00
2022-08-26T12:07:48.591Z,10976.00
2022-08-26T12:08:48.622Z,11532.00
2022-08-26T12:09:48.610Z,12128.00
2022-08-26T12:10:48.622Z,12668.00
2022-08-26T12:11:48.623Z,12756.00
2022-08-26T12:12:48.614Z,13368.00
2022-08-26T12:13:48.685Z,14020.00
2022-08-26T12:14:48.714Z,14260.00
2022-08-26T12:15:48.722Z,14620.00
2022-08-26T12:16:48.790Z,14744.00
2022-08-26T12:17:53.384Z,14692.00
2022-08-26T12:18:48.876Z,14036.00
2022-08-26T12:19:48.867Z,14304.00
2022-08-26T12:20:48.896Z,14648.00
2022-08-26T12:21:48.939Z,15116.00
2022-08-26T12:22:48.976Z,14884.00