createdAt,value
2019-04-20T00:00:09.917Z,10.60
2019-04-20T00:02:48.015Z,10.87
2019-04-20T00:05:17.014Z,10.37
2019-04-20T00:07:50.087Z,10.30
2019-04-20T00:10:24.326Z,10.73
2019-04-20T00:13:09.073Z,10.80
2019-04-20T00:15:28.326Z,10.63
2019-04-20T00:18:04.649Z,11.20
2019-04-20T00:20:36.896Z,11.03
2019-04-20T00:23:28.826Z,11.90
2019-04-20T00:26:52.090Z,11.13
2019-04-20T00:29:17.620Z,11.50
2019-04-20T00:31:47.794Z,11.17
2019-04-20T00:34:13.905Z,11.20
2019-04-20T00:36:39.310Z,10.97
2019-04-20T00:39:13.154Z,11.03
2019-04-20T00:41:51.737Z,10.73
2019-04-20T00:44:23.350Z,11.13
2019-04-20T00:47:04.872Z,11.03
2019-04-20T00:49:41.336Z,10.97
2019-04-20T00:52:24.092Z,10.57
2019-04-20T00:54:32.658Z,10.50
2019-04-20T00:57:13.267Z,10.23
2019-04-20T01:00:03.330Z,9.97
2019-04-20T01:02:27.273Z,9.93
2019-04-20T01:05:04.495Z,10.00
2019-04-20T01:07:32.779Z,9.90
2019-04-20T01:10:06.849Z,10.50
2019-04-20T01:12:42.078Z,11.47
2019-04-20T01:15:25.577Z,10.80
2019-04-20T01:17:46.506Z,11.43
2019-04-20T01:20:19.233Z,10.73
2019-04-20T01:22:58.731Z,11.17
2019-04-20T01:25:32.324Z,11.73
2019-04-20T01:28:13.003Z,11.57
2019-04-20T01:30:39.786Z,12.60
2019-04-20T01:33:21.326Z,11.60
2019-04-20T01:35:56.863Z,11.43
2019-04-20T01:38:30.754Z,12.97
2019-04-20T01:40:48.447Z,12.37
2019-04-20T01:43:20.596Z,11.30
2019-04-20T01:46:01.359Z,11.47
2019-04-20T01:48:33.956Z,10.60
2019-04-20T01:51:11.834Z,11.37
2019-04-20T01:53:58.507Z,10.73
2019-04-20T01:56:27.501Z,10.73
2019-04-20T01:59:20.144Z,10.57
2019-04-20T02:02:11.638Z,10.37
2019-04-20T02:04:45.940Z,9.93
2019-04-20T02:07:18.294Z,10.70
2019-04-20T02:09:56.126Z,10.10
2019-04-20T02:12:28.446Z,9.23
2019-04-20T02:15:02.733Z,9.70
2019-04-20T02:17:40.218Z,9.90
2019-04-20T02:20:22.763Z,9.23
2019-04-20T02:22:56.937Z,9.83
2019-04-20T02:25:14.215Z,9.70
2019-04-20T02:27:51.747Z,8.87
2019-04-20T02:30:55.539Z,9.43
2019-04-20T02:33:37.565Z,9.40
2019-04-20T02:41:54.808Z,9.07
2019-04-20T02:47:08.460Z,10.20
2019-04-20T02:52:02.650Z,9.83
2019-04-20T02:57:28.359Z,9.90
2019-04-20T03:02:06.310Z,9.87
2019-04-20T03:04:34.128Z,9.77
2019-04-20T03:07:11.797Z,9.70
2019-04-20T03:09:50.522Z,10.20
2019-04-20T03:12:29.197Z,10.40
2019-04-20T03:14:52.777Z,10.77
2019-04-20T03:17:32.702Z,10.93
2019-04-20T03:19:57.274Z,11.23
2019-04-20T03:23:05.411Z,10.97
2019-04-20T03:25:20.937Z,11.10
2019-04-20T03:28:01.032Z,11.00
2019-04-20T03:33:46.624Z,11.60
2019-04-20T03:36:10.428Z,11.53
2019-04-20T03:38:27.302Z,11.50
2019-04-20T03:40:57.167Z,11.47
2019-04-20T03:43:15.883Z,11.57
2019-04-20T03:45:57.274Z,11.67
2019-04-20T03:48:41.427Z,12.60
2019-04-20T03:51:22.128Z,11.97
2019-04-20T03:54:05.161Z,12.50
2019-04-20T03:56:49.448Z,12.10
2019-04-20T03:59:50.695Z,12.40
2019-04-20T04:03:00.365Z,12.37
2019-04-20T04:05:23.568Z,11.73
2019-04-20T04:07:46.729Z,12.50
2019-04-20T04:10:29.384Z,13.17
2019-04-20T04:13:09.591Z,12.20
2019-04-20T04:15:50.294Z,12.80
2019-04-20T04:18:25.985Z,13.20
2019-04-20T04:21:01.431Z,12.90
2019-04-20T04:23:45.847Z,14.03
2019-04-20T04:26:17.631Z,14.07
2019-04-20T04:28:47.608Z,13.47
2019-04-20T04:31:25.984Z,14.20
2019-04-20T04:34:02.323Z,14.43
2019-04-20T04:36:37.579Z,14.37
2019-04-20T04:39:19.656Z,14.13
2019-04-20T04:41:50.968Z,14.40
2019-04-20T04:44:15.202Z,13.93
2019-04-20T04:46:40.615Z,14.93
2019-04-20T04:49:16.527Z,15.03
2019-04-20T04:51:51.483Z,14.70
2019-04-20T04:54:25.822Z,14.43
2019-04-20T04:56:50.374Z,13.00
2019-04-20T04:59:23.518Z,13.13
2019-04-20T05:01:58.361Z,13.33
2019-04-20T05:05:17.997Z,12.80
2019-04-20T05:07:43.876Z,13.50
2019-04-20T05:10:05.724Z,12.03
2019-04-20T05:12:39.373Z,12.20
2019-04-20T05:15:22.664Z,13.13
2019-04-20T05:18:07.221Z,13.27
2019-04-20T05:20:47.037Z,13.23
2019-04-20T05:23:28.088Z,13.90
2019-04-20T05:26:36.066Z,13.90
2019-04-20T05:29:06.646Z,13.13
2019-04-20T05:31:42.453Z,13.20
2019-04-20T05:34:26.261Z,13.20
2019-04-20T05:36:56.853Z,13.70
2019-04-20T05:39:50.652Z,13.67
2019-04-20T05:42:13.326Z,14.43
2019-04-20T05:44:48.637Z,13.87
2019-04-20T05:47:19.649Z,13.47
2019-04-20T05:49:49.963Z,13.37
2019-04-20T05:52:39.043Z,14.17
2019-04-20T05:55:07.404Z,14.07
2019-04-20T05:57:36.188Z,14.17
2019-04-20T06:00:08.343Z,14.47
2019-04-20T06:02:37.899Z,13.43
2019-04-20T06:05:16.053Z,15.30
2019-04-20T06:07:52.178Z,14.63
2019-04-20T06:10:26.013Z,14.70
2019-04-20T06:12:55.490Z,14.57
2019-04-20T06:15:54.203Z,15.43
2019-04-20T06:18:45.903Z,14.43
2019-04-20T06:21:35.397Z,14.90
2019-04-20T06:24:08.784Z,15.33
2019-04-20T06:29:16.023Z,14.73
2019-04-20T06:31:51.829Z,15.37
2019-04-20T06:34:33.363Z,16.10
2019-04-20T06:37:19.430Z,16.10
2019-04-20T06:39:40.661Z,15.87
2019-04-20T06:44:57.651Z,16.90
2019-04-20T06:47:24.446Z,16.50
2019-04-20T06:49:42.453Z,16.03
2019-04-20T06:52:45.325Z,16.50
2019-04-20T06:55:18.165Z,16.30
2019-04-20T06:57:45.065Z,15.40
2019-04-20T07:02:57.577Z,17.27
2019-04-20T07:05:45.728Z,16.13
2019-04-20T07:08:16.849Z,18.03
2019-04-20T07:10:37.787Z,18.53
2019-04-20T07:13:07.225Z,18.40
2019-04-20T07:15:48.713Z,17.90
2019-04-20T07:18:29.980Z,17.93
2019-04-20T07:21:37.822Z,18.50
2019-04-20T07:24:03.592Z,18.33
2019-04-20T07:26:37.350Z,18.00
2019-04-20T07:29:07.113Z,19.30
2019-04-20T07:31:36.810Z,19.10
2019-04-20T07:34:14.325Z,19.27
2019-04-20T07:36:50.262Z,18.33
2019-04-20T07:39:24.633Z,19.20
2019-04-20T07:42:00.369Z,19.90
2019-04-20T07:44:34.274Z,19.37
2019-04-20T07:47:07.491Z,18.40
2019-04-20T07:49:34.654Z,19.57
2019-04-20T07:51:50.629Z,19.20
2019-04-20T07:55:03.400Z,19.77
2019-04-20T07:57:14.927Z,19.17
2019-04-20T07:59:52.785Z,19.60
2019-04-20T08:02:57.269Z,19.33
2019-04-20T08:05:40.364Z,19.17
2019-04-20T08:08:25.337Z,18.73
2019-04-20T08:10:54.477Z,18.60
2019-04-20T08:16:06.634Z,18.70
2019-04-20T08:18:44.582Z,19.13
2019-04-20T08:21:16.728Z,19.07
2019-04-20T08:23:55.598Z,20.23
2019-04-20T08:26:10.843Z,19.07
2019-04-20T08:29:01.785Z,18.97
2019-04-20T08:32:10.335Z,19.00
2019-04-20T08:35:00.735Z,19.87
2019-04-20T08:37:17.319Z,19.27
2019-04-20T08:39:58.412Z,18.50
2019-04-20T08:42:22.536Z,18.13
2019-04-20T08:45:03.605Z,18.37
2019-04-20T08:47:47.384Z,17.53
2019-04-20T08:50:17.099Z,16.53
2019-04-20T08:55:14.590Z,16.60
2019-04-20T08:57:33.693Z,18.13
2019-04-20T09:00:09.214Z,17.33
2019-04-20T09:02:51.705Z,17.27
2019-04-20T09:05:30.337Z,16.97
2019-04-20T09:08:02.379Z,16.57
2019-04-20T09:10:42.606Z,16.93
2019-04-20T09:13:08.396Z,17.67
2019-04-20T09:15:32.304Z,18.27
2019-04-20T09:18:20.973Z,18.07
2019-04-20T09:20:52.956Z,18.13
2019-04-20T09:23:36.327Z,20.37
2019-04-20T09:26:29.408Z,20.27
2019-04-20T09:29:03.164Z,21.00
2019-04-20T09:31:47.244Z,20.83
2019-04-20T09:34:53.260Z,21.47
2019-04-20T09:37:33.851Z,20.80
2019-04-20T09:40:48.191Z,21.17
2019-04-20T09:43:08.801Z,20.70
2019-04-20T09:45:48.968Z,18.10
2019-04-20T09:48:31.236Z,19.60
2019-04-20T09:51:12.754Z,17.37
2019-04-20T09:53:39.018Z,15.97
2019-04-20T09:56:15.774Z,14.17
2019-04-20T09:58:57.714Z,16.23
2019-04-20T10:01:19.051Z,15.00
2019-04-20T10:03:40.840Z,13.27
2019-04-20T10:06:13.799Z,12.70
2019-04-20T10:08:51.412Z,13.37
2019-04-20T10:11:21.446Z,12.93
2019-04-20T10:13:54.400Z,13.73
2019-04-20T10:16:26.776Z,12.63
2019-04-20T10:18:58.858Z,13.80
2019-04-20T10:21:30.357Z,12.97
2019-04-20T10:24:02.834Z,12.43
2019-04-20T10:26:34.750Z,13.07
2019-04-20T10:29:07.736Z,14.50
2019-04-20T10:31:46.614Z,12.07
2019-04-20T10:34:15.692Z,12.03
2019-04-20T10:37:09.272Z,11.60
2019-04-20T10:39:42.738Z,12.20
2019-04-20T10:42:14.592Z,12.00
2019-04-20T10:44:47.134Z,12.10
2019-04-20T10:47:21.143Z,11.80
2019-04-20T10:49:53.289Z,12.20
2019-04-20T10:52:27.738Z,12.23
2019-04-20T10:55:00.629Z,13.03
2019-04-20T10:57:35.386Z,13.63
2019-04-20T11:00:08.295Z,13.50
2019-04-20T11:02:45.507Z,12.80
2019-04-20T11:05:15.344Z,13.75
2019-04-20T11:07:48.219Z,12.63
2019-04-20T11:10:26.746Z,13.17
2019-04-20T11:12:54.498Z,13.67
2019-04-20T11:15:26.584Z,13.00
2019-04-20T11:17:59.602Z,13.27
2019-04-20T11:20:33.274Z,10.87
2019-04-20T11:23:06.618Z,12.25
2019-04-20T11:25:40.019Z,12.47
2019-04-20T11:28:12.376Z,11.43
2019-04-20T11:30:45.983Z,10.75
2019-04-20T11:33:18.222Z,8.60
2019-04-20T11:35:51.482Z,6.10
2019-04-20T11:38:26.127Z,8.13
2019-04-20T11:41:08.349Z,9.78
2019-04-20T11:43:33.534Z,8.00
2019-04-20T11:46:06.742Z,8.37
2019-04-20T11:48:39.419Z,8.00
2019-04-20T11:51:11.709Z,8.60
2019-04-20T11:53:43.634Z,10.38
2019-04-20T11:56:22.679Z,9.98
2019-04-20T11:58:49.564Z,12.65
2019-04-20T12:01:38.124Z,7.42
2019-04-20T12:04:22.853Z,7.03
2019-04-20T12:06:43.362Z,7.62
2019-04-20T12:09:16.946Z,9.90
2019-04-20T12:12:02.156Z,8.90
2019-04-20T12:14:24.932Z,6.00
2019-04-20T12:16:57.581Z,5.03
2019-04-20T12:19:29.323Z,5.83
2019-04-20T12:22:03.585Z,6.90
2019-04-20T12:24:38.137Z,5.10
2019-04-20T12:27:12.462Z,5.53
2019-04-20T12:29:46.125Z,5.10
2019-04-20T12:32:18.108Z,6.40
2019-04-20T12:34:51.077Z,6.15
2019-04-20T12:37:22.962Z,5.72
2019-04-20T12:39:55.335Z,5.33
2019-04-20T12:42:28.756Z,5.28
2019-04-20T12:45:01.755Z,5.25
2019-04-20T12:47:35.449Z,5.12
2019-04-20T12:50:09.729Z,5.97
2019-04-20T12:52:41.742Z,6.08
2019-04-20T12:55:16.585Z,5.92
2019-04-20T12:57:50.314Z,5.95
2019-04-20T13:00:27.699Z,5.85
2019-04-20T13:03:01.122Z,5.42
2019-04-20T13:05:33.894Z,5.05
2019-04-20T13:08:06.220Z,4.60
2019-04-20T13:10:40.745Z,4.17
2019-04-20T13:13:34.584Z,4.53
2019-04-20T13:16:10.258Z,3.85
2019-04-20T13:19:05.674Z,4.22
2019-04-20T13:21:38.910Z,4.40
2019-04-20T13:24:13.532Z,3.60
2019-04-20T13:26:46.804Z,4.10
2019-04-20T13:29:19.296Z,4.63
2019-04-20T13:31:53.000Z,4.25
2019-04-20T13:34:26.434Z,4.70
2019-04-20T13:37:00.070Z,4.60
2019-04-20T13:39:35.143Z,4.27
2019-04-20T13:42:14.139Z,4.80
2019-04-20T13:44:41.568Z,4.87
2019-04-20T13:47:14.630Z,5.00
2019-04-20T13:49:49.246Z,5.43
2019-04-20T13:52:22.593Z,6.08
2019-04-20T13:54:55.926Z,6.17
2019-04-20T13:57:35.689Z,6.70
2019-04-20T14:00:28.294Z,7.00
2019-04-20T14:03:08.892Z,7.00
2019-04-20T14:05:40.790Z,6.78
2019-04-20T14:08:15.589Z,6.63
2019-04-20T14:10:49.200Z,6.50
2019-04-20T14:13:23.842Z,6.70
2019-04-20T14:15:55.440Z,7.62
2019-04-20T14:18:28.975Z,7.33
2019-04-20T14:21:00.666Z,6.78
2019-04-20T14:23:34.835Z,6.15
2019-04-20T14:26:07.074Z,6.95
2019-04-20T14:28:40.800Z,6.17
2019-04-20T14:31:14.094Z,6.20
2019-04-20T14:33:46.738Z,4.87
2019-04-20T14:36:19.180Z,6.53
2019-04-20T14:38:51.962Z,7.23
2019-04-20T14:41:24.338Z,7.50
2019-04-20T14:43:58.192Z,5.97
2019-04-20T14:46:32.009Z,6.15
2019-04-20T14:49:04.965Z,6.20
2019-04-20T14:51:39.537Z,6.50
2019-04-20T14:54:11.747Z,6.08
2019-04-20T14:56:45.380Z,6.65
2019-04-20T14:59:31.684Z,6.92
2019-04-20T15:02:12.696Z,7.03
2019-04-20T15:04:45.306Z,7.20
2019-04-20T15:07:20.517Z,7.23
2019-04-20T15:09:54.983Z,7.30
2019-04-20T15:12:38.774Z,7.20
2019-04-20T15:15:00.780Z,7.72
2019-04-20T15:17:47.857Z,6.40
2019-04-20T15:20:37.462Z,6.60
2019-04-20T15:23:35.354Z,7.40
2019-04-20T15:26:08.701Z,6.95
2019-04-20T15:28:42.179Z,6.90
2019-04-20T15:31:16.202Z,7.15
2019-04-20T15:33:48.834Z,7.40
2019-04-20T15:36:22.215Z,8.00
2019-04-20T15:38:55.220Z,7.70
2019-04-20T15:41:27.446Z,7.72
2019-04-20T15:44:01.728Z,8.00
2019-04-20T15:46:36.239Z,8.17
2019-04-20T15:49:10.939Z,8.13
2019-04-20T15:51:43.790Z,8.25
2019-04-20T15:54:16.036Z,9.60
2019-04-20T15:56:52.500Z,9.37
2019-04-20T15:59:24.259Z,9.50
2019-04-20T16:02:03.165Z,7.78
2019-04-20T16:05:00.640Z,6.80
2019-04-20T16:07:40.721Z,5.60
2019-04-20T16:10:09.553Z,6.35
2019-04-20T16:12:42.637Z,6.30
2019-04-20T16:15:15.749Z,5.90
2019-04-20T16:17:51.289Z,4.87
2019-04-20T16:20:23.554Z,5.10
2019-04-20T16:22:54.480Z,5.27
2019-04-20T16:25:35.376Z,4.97
2019-04-20T16:28:09.811Z,4.80
2019-04-20T16:30:41.249Z,4.83
2019-04-20T16:33:14.672Z,4.40
2019-04-20T16:35:50.178Z,4.47
2019-04-20T16:38:22.447Z,3.80
2019-04-20T16:40:54.686Z,3.40
2019-04-20T16:43:32.826Z,4.10
2019-04-20T16:46:01.362Z,5.73
2019-04-20T16:48:34.269Z,6.93
2019-04-20T16:51:06.914Z,7.20
2019-04-20T16:53:39.657Z,8.10
2019-04-20T16:56:12.718Z,7.87
2019-04-20T16:58:48.220Z,8.40
2019-04-20T17:01:19.404Z,8.30
2019-04-20T17:04:01.758Z,9.17
2019-04-20T17:06:26.385Z,8.53
2019-04-20T17:08:59.151Z,9.10
2019-04-20T17:11:34.106Z,9.63
2019-04-20T17:14:06.734Z,9.77
2019-04-20T17:16:39.608Z,9.77
2019-04-20T17:19:13.355Z,10.00
2019-04-20T17:21:46.519Z,9.43
2019-04-20T17:24:21.625Z,10.30
2019-04-20T17:27:19.085Z,10.90
2019-04-20T17:30:07.395Z,10.87
2019-04-20T17:32:41.043Z,10.93
2019-04-20T17:35:27.660Z,11.10
2019-04-20T17:37:53.424Z,11.13
2019-04-20T17:40:41.903Z,11.10
2019-04-20T17:43:08.348Z,12.07
2019-04-20T17:45:47.452Z,10.90
2019-04-20T17:48:18.882Z,11.87
2019-04-20T17:51:07.891Z,10.93
2019-04-20T17:53:53.746Z,11.30
2019-04-20T17:56:20.204Z,11.20
2019-04-20T17:58:52.282Z,11.07
2019-04-20T18:02:00.721Z,9.67
2019-04-20T18:04:48.836Z,10.33
2019-04-20T18:07:17.508Z,9.97
2019-04-20T18:09:49.354Z,10.13
2019-04-20T18:12:08.486Z,9.77
2019-04-20T18:14:47.960Z,9.67
2019-04-20T18:17:40.354Z,9.40
2019-04-20T18:20:05.200Z,9.87
2019-04-20T18:22:42.742Z,9.97
2019-04-20T18:25:29.351Z,10.50
2019-04-20T18:28:04.435Z,10.50
2019-04-20T18:30:48.034Z,10.77
2019-04-20T18:33:11.520Z,10.37
2019-04-20T18:35:47.219Z,10.97
2019-04-20T18:38:18.504Z,11.07
2019-04-20T18:41:00.068Z,10.87
2019-04-20T18:43:27.881Z,10.90
2019-04-20T18:46:17.637Z,9.70
2019-04-20T18:48:59.996Z,10.83
2019-04-20T18:51:05.941Z,10.40
2019-04-20T18:53:42.932Z,10.10
2019-04-20T18:56:19.018Z,9.93
2019-04-20T18:59:09.265Z,10.40
2019-04-20T19:01:45.493Z,9.97
2019-04-20T19:04:17.765Z,10.43
2019-04-20T19:06:52.321Z,9.77
2019-04-20T19:09:30.107Z,9.90
2019-04-20T19:12:02.888Z,10.77
2019-04-20T19:15:03.395Z,10.10
2019-04-20T19:17:58.980Z,10.63
2019-04-20T19:20:41.253Z,10.37
2019-04-20T19:23:14.748Z,10.90
2019-04-20T19:25:47.820Z,11.10
2019-04-20T19:28:26.073Z,10.33
2019-04-20T19:31:08.755Z,10.67
2019-04-20T19:33:46.886Z,11.30
2019-04-20T19:36:15.087Z,12.33
2019-04-20T19:38:49.458Z,11.90
2019-04-20T19:41:26.422Z,12.30
2019-04-20T19:43:56.323Z,13.33
2019-04-20T19:49:04.136Z,13.53
2019-04-20T19:51:49.372Z,14.10
2019-04-20T19:54:25.121Z,14.17
2019-04-20T19:56:56.312Z,13.33
2019-04-20T19:59:21.764Z,13.63
2019-04-20T20:01:45.331Z,13.73
2019-04-20T20:04:17.582Z,14.43
2019-04-20T20:06:57.496Z,13.90
2019-04-20T20:09:25.837Z,13.93
2019-04-20T20:12:04.995Z,14.30
2019-04-20T20:14:37.484Z,14.63
2019-04-20T20:17:28.064Z,14.87
2019-04-20T20:20:13.001Z,15.37
2019-04-20T20:22:25.500Z,15.17
2019-04-20T20:24:51.226Z,14.73
2019-04-20T20:27:34.009Z,16.00
2019-04-20T20:30:05.603Z,15.17
2019-04-20T20:32:47.008Z,15.80
2019-04-20T20:35:13.209Z,14.67
2019-04-20T20:37:45.704Z,15.20
2019-04-20T20:40:19.909Z,15.07
2019-04-20T20:42:56.318Z,15.63
2019-04-20T20:45:29.778Z,15.70
2019-04-20T20:48:15.504Z,15.93
2019-04-20T20:50:51.018Z,16.53
2019-04-20T20:53:15.809Z,15.63
2019-04-20T20:55:44.004Z,16.53
2019-04-20T20:58:21.203Z,15.97
2019-04-20T21:01:00.579Z,15.37
2019-04-20T21:03:28.018Z,15.37
2019-04-20T21:05:54.051Z,16.60
2019-04-20T21:08:25.891Z,16.50
2019-04-20T21:10:57.912Z,16.37
2019-04-20T21:13:36.592Z,16.20
2019-04-20T21:16:13.462Z,16.40
2019-04-20T21:18:54.095Z,16.20
2019-04-20T21:21:31.454Z,16.23
2019-04-20T21:23:56.728Z,15.50
2019-04-20T21:26:29.892Z,15.30
2019-04-20T21:28:55.583Z,15.93
2019-04-20T21:31:29.223Z,16.53
2019-04-20T21:34:01.919Z,16.27
2019-04-20T21:36:34.844Z,17.87
2019-04-20T21:39:16.511Z,16.63
2019-04-20T21:41:49.645Z,16.90
2019-04-20T21:44:24.373Z,17.10
2019-04-20T21:46:54.692Z,17.33
2019-04-20T21:49:38.768Z,18.10
2019-04-20T21:52:06.533Z,16.67
2019-04-20T21:54:38.238Z,16.37
2019-04-20T21:57:12.942Z,16.00
2019-04-20T21:59:48.547Z,16.73
2019-04-20T22:02:21.977Z,16.40
2019-04-20T22:04:51.854Z,16.53
2019-04-20T22:07:24.528Z,17.03
2019-04-20T22:09:56.877Z,16.93
2019-04-20T22:12:39.881Z,16.53
2019-04-20T22:15:15.118Z,16.63
2019-04-20T22:17:40.806Z,16.93
2019-04-20T22:20:20.118Z,17.70
2019-04-20T22:22:59.638Z,16.43
2019-04-20T22:25:39.266Z,15.60
2019-04-20T22:27:55.684Z,16.20
2019-04-20T22:30:26.406Z,15.87
2019-04-20T22:33:04.037Z,17.23
2019-04-20T22:35:42.535Z,16.63
2019-04-20T22:38:17.251Z,16.20
2019-04-20T22:40:49.262Z,17.33
2019-04-20T22:43:26.196Z,16.77
2019-04-20T22:45:57.210Z,16.97
2019-04-20T22:48:29.178Z,17.23
2019-04-20T22:51:22.099Z,19.03
2019-04-20T22:53:48.551Z,18.30
2019-04-20T22:56:26.841Z,16.83
2019-04-20T22:58:55.612Z,17.90
2019-04-20T23:01:27.488Z,17.43
2019-04-20T23:03:50.691Z,16.83
2019-04-20T23:06:25.306Z,17.70
2019-04-20T23:09:03.197Z,18.00
2019-04-20T23:11:35.833Z,18.67
2019-04-20T23:14:10.847Z,17.97
2019-04-20T23:16:47.211Z,18.43
2019-04-20T23:19:29.012Z,17.73
2019-04-20T23:21:57.235Z,18.07
2019-04-20T23:24:25.170Z,16.67
2019-04-20T23:26:57.429Z,16.83
2019-04-20T23:29:32.818Z,15.87
2019-04-20T23:32:06.355Z,14.77
2019-04-20T23:34:38.904Z,15.23
2019-04-20T23:37:16.048Z,16.20
2019-04-20T23:39:47.331Z,16.33
2019-04-20T23:42:23.954Z,17.37
2019-04-20T23:45:07.754Z,18.63
2019-04-20T23:47:47.859Z,19.20
2019-04-20T23:50:37.189Z,18.57
2019-04-20T23:53:18.188Z,18.23
2019-04-20T23:55:29.765Z,17.17
2019-04-20T23:58:06.727Z,15.77
