createdAt,value
2019-04-21T00:00:06.259Z,1024.26
2019-04-21T00:01:05.702Z,1024.30
2019-04-21T00:02:01.346Z,1024.26
2019-04-21T00:03:07.341Z,1024.26
2019-04-21T00:04:11.306Z,1024.27
2019-04-21T00:05:24.960Z,1024.22
2019-04-21T00:06:22.482Z,1024.21
2019-04-21T00:07:19.324Z,1024.19
2019-04-21T00:08:25.836Z,1024.13
2019-04-21T00:09:31.559Z,1024.20
2019-04-21T00:10:22.492Z,1024.14
2019-04-21T00:11:22.622Z,1024.19
2019-04-21T00:12:20.643Z,1024.19
2019-04-21T00:13:17.872Z,1024.20
2019-04-21T00:14:16.982Z,1024.21
2019-04-21T00:15:14.600Z,1024.20
2019-04-21T00:16:06.796Z,1024.20
2019-04-21T00:17:07.823Z,1024.19
2019-04-21T00:18:04.418Z,1024.17
2019-04-21T00:19:08.142Z,1024.20
2019-04-21T00:20:15.027Z,1024.17
2019-04-21T00:21:10.981Z,1024.20
2019-04-21T00:22:16.189Z,1024.14
2019-04-21T00:23:19.840Z,1024.14
2019-04-21T00:24:17.702Z,1024.13
2019-04-21T00:25:16.338Z,1024.11
2019-04-21T00:26:13.102Z,1024.10
2019-04-21T00:27:14.148Z,1024.08
2019-04-21T00:28:25.410Z,1024.11
2019-04-21T00:29:27.107Z,1024.10
2019-04-21T00:30:21.679Z,1024.10
2019-04-21T00:31:19.303Z,1024.04
2019-04-21T00:32:13.618Z,1024.10
2019-04-21T00:33:11.455Z,1024.06
2019-04-21T00:34:02.486Z,1024.09
2019-04-21T00:35:06.369Z,1024.06
2019-04-21T00:36:11.477Z,1023.99
2019-04-21T00:37:12.162Z,1024.01
2019-04-21T00:39:30.188Z,1023.99
2019-04-21T00:40:17.822Z,1024.01
2019-04-21T00:41:24.941Z,1023.95
2019-04-21T00:42:21.630Z,1023.92
2019-04-21T00:43:18.414Z,1023.94
2019-04-21T00:44:14.290Z,1023.90
2019-04-21T00:45:15.226Z,1023.95
2019-04-21T00:46:12.316Z,1023.88
2019-04-21T00:47:24.702Z,1023.89
2019-04-21T00:48:27.334Z,1023.87
2019-04-21T00:49:18.179Z,1023.85
2019-04-21T00:50:18.027Z,1023.86
2019-04-21T00:51:36.028Z,1023.86
2019-04-21T00:52:22.096Z,1023.85
2019-04-21T00:53:29.749Z,1023.83
2019-04-21T00:54:29.343Z,1023.83
2019-04-21T00:55:31.261Z,1023.87
2019-04-21T00:56:21.960Z,1023.85
2019-04-21T00:57:27.423Z,1023.83
2019-04-21T00:58:30.064Z,1023.87
2019-04-21T00:59:27.701Z,1023.85
2019-04-21T01:01:22.270Z,1023.85
2019-04-21T01:02:26.366Z,1023.87
2019-04-21T01:03:26.460Z,1023.87
2019-04-21T01:04:23.462Z,1023.83
2019-04-21T01:05:21.172Z,1023.86
2019-04-21T01:06:22.636Z,1023.83
2019-04-21T01:07:22.004Z,1023.84
2019-04-21T01:08:20.002Z,1023.79
2019-04-21T01:09:13.519Z,1023.79
2019-04-21T01:10:14.896Z,1023.85
2019-04-21T01:12:19.331Z,1023.79
2019-04-21T01:13:20.008Z,1023.79
2019-04-21T01:14:20.059Z,1023.80
2019-04-21T01:15:29.234Z,1023.74
2019-04-21T01:16:31.679Z,1023.75
2019-04-21T01:17:23.289Z,1023.74
2019-04-21T01:18:20.773Z,1023.76
2019-04-21T01:19:23.795Z,1023.75
2019-04-21T01:20:13.220Z,1023.76
2019-04-21T01:21:13.428Z,1023.73
2019-04-21T01:22:01.160Z,1023.73
2019-04-21T01:23:02.205Z,1023.77
2019-04-21T01:24:08.212Z,1023.76
2019-04-21T01:25:08.974Z,1023.77
2019-04-21T01:26:14.646Z,1023.79
2019-04-21T01:27:10.052Z,1023.77
2019-04-21T01:28:23.249Z,1023.81
2019-04-21T01:29:16.969Z,1023.80
2019-04-21T01:30:22.271Z,1023.75
2019-04-21T01:31:13.896Z,1023.82
2019-04-21T01:32:23.732Z,1023.77
2019-04-21T01:33:27.846Z,1023.77
2019-04-21T01:34:23.286Z,1023.76
2019-04-21T01:35:23.913Z,1023.76
2019-04-21T01:36:21.370Z,1023.76
2019-04-21T01:37:20.785Z,1023.74
2019-04-21T01:38:21.687Z,1023.78
2019-04-21T01:39:22.468Z,1023.71
2019-04-21T01:40:22.965Z,1023.69
2019-04-21T01:41:25.483Z,1023.72
2019-04-21T01:42:21.649Z,1023.73
2019-04-21T01:43:22.179Z,1023.69
2019-04-21T01:44:24.872Z,1023.78
2019-04-21T01:45:21.327Z,1023.68
2019-04-21T01:46:19.438Z,1023.71
2019-04-21T01:47:17.574Z,1023.71
2019-04-21T01:48:18.496Z,1023.74
2019-04-21T01:49:11.441Z,1023.70
2019-04-21T01:50:14.343Z,1023.69
2019-04-21T01:51:14.273Z,1023.68
2019-04-21T01:53:27.505Z,1023.75
2019-04-21T01:54:23.776Z,1023.72
2019-04-21T01:55:24.969Z,1023.71
2019-04-21T01:56:17.010Z,1023.72
2019-04-21T01:57:17.594Z,1023.69
2019-04-21T01:58:15.018Z,1023.68
2019-04-21T01:59:10.180Z,1023.69
2019-04-21T02:00:13.024Z,1023.64
2019-04-21T02:01:18.224Z,1023.60
2019-04-21T02:02:28.067Z,1023.61
2019-04-21T02:03:44.914Z,1023.62
2019-04-21T02:04:30.592Z,1023.57
2019-04-21T02:05:17.467Z,1023.58
2019-04-21T02:06:21.153Z,1023.58
2019-04-21T02:07:20.865Z,1023.52
2019-04-21T02:08:25.950Z,1023.53
2019-04-21T02:09:18.936Z,1023.52
2019-04-21T02:10:26.667Z,1023.51
2019-04-21T02:11:24.750Z,1023.54
2019-04-21T02:13:16.904Z,1023.49
2019-04-21T02:14:15.803Z,1023.50
2019-04-21T02:15:24.003Z,1023.43
2019-04-21T02:16:23.167Z,1023.43
2019-04-21T02:17:23.570Z,1023.49
2019-04-21T02:18:22.018Z,1023.42
2019-04-21T02:19:21.596Z,1023.46
2019-04-21T02:20:15.206Z,1023.42
2019-04-21T02:21:19.093Z,1023.44
2019-04-21T02:22:28.761Z,1023.44
2019-04-21T02:23:28.222Z,1023.41
2019-04-21T02:24:31.592Z,1023.42
2019-04-21T02:26:23.186Z,1023.35
2019-04-21T02:27:23.395Z,1023.39
2019-04-21T02:28:30.903Z,1023.41
2019-04-21T02:29:21.848Z,1023.33
2019-04-21T02:30:40.676Z,1023.39
2019-04-21T02:33:43.056Z,1023.41
2019-04-21T02:34:32.265Z,1023.43
2019-04-21T02:35:39.982Z,1023.44
2019-04-21T02:36:40.266Z,1023.37
2019-04-21T02:38:40.222Z,1023.39
2019-04-21T02:39:30.448Z,1023.38
2019-04-21T02:41:26.479Z,1023.35
2019-04-21T02:42:38.058Z,1023.27
2019-04-21T02:43:25.134Z,1023.30
2019-04-21T02:44:30.144Z,1023.28
2019-04-21T02:45:34.992Z,1023.35
2019-04-21T02:47:37.219Z,1023.29
2019-04-21T02:48:28.215Z,1023.27
2019-04-21T02:49:45.200Z,1023.26
2019-04-21T02:50:31.740Z,1023.22
2019-04-21T02:51:33.908Z,1023.18
2019-04-21T02:52:37.273Z,1023.18
2019-04-21T02:53:45.516Z,1023.11
2019-04-21T02:54:48.001Z,1023.17
2019-04-21T02:55:22.014Z,1023.10
2019-04-21T02:56:35.719Z,1023.11
2019-04-21T02:57:34.654Z,1023.06
2019-04-21T02:58:37.157Z,1023.02
2019-04-21T02:59:33.782Z,1023.04
2019-04-21T03:00:32.886Z,1022.99
2019-04-21T03:03:36.380Z,1022.99
2019-04-21T03:04:34.760Z,1022.97
2019-04-21T03:05:41.735Z,1022.97
2019-04-21T03:06:32.909Z,1022.91
2019-04-21T03:07:32.429Z,1022.92
2019-04-21T03:09:31.422Z,1022.90
2019-04-21T03:10:38.653Z,1022.92
2019-04-21T03:11:24.444Z,1022.86
2019-04-21T03:13:41.622Z,1022.92
2019-04-21T03:16:25.907Z,1022.81
2019-04-21T03:17:41.243Z,1022.79
2019-04-21T03:18:36.409Z,1022.77
2019-04-21T03:19:28.427Z,1022.77
2019-04-21T03:20:36.498Z,1022.78
2019-04-21T03:21:28.403Z,1022.74
2019-04-21T03:22:31.477Z,1022.77
2019-04-21T03:23:38.847Z,1022.76
2019-04-21T03:24:29.476Z,1022.81
2019-04-21T03:25:33.891Z,1022.75
2019-04-21T03:26:36.350Z,1022.78
2019-04-21T03:27:42.466Z,1022.75
2019-04-21T03:30:55.824Z,1022.71
2019-04-21T03:32:14.363Z,1022.73
2019-04-21T03:33:16.662Z,1022.66
2019-04-21T03:37:34.419Z,1022.53
2019-04-21T03:38:37.532Z,1022.53
2019-04-21T03:40:28.670Z,1022.46
2019-04-21T03:42:34.865Z,1022.42
2019-04-21T03:43:32.413Z,1022.45
2019-04-21T03:44:32.256Z,1022.49
2019-04-21T03:46:37.323Z,1022.51
2019-04-21T03:47:32.649Z,1022.49
2019-04-21T03:50:33.386Z,1022.52
2019-04-21T03:51:25.586Z,1022.53
2019-04-21T03:52:42.631Z,1022.53
2019-04-21T03:53:31.315Z,1022.55
2019-04-21T03:54:36.888Z,1022.52
2019-04-21T03:56:50.920Z,1022.49
2019-04-21T03:57:46.373Z,1022.46
2019-04-21T03:59:24.919Z,1022.46
2019-04-21T04:01:23.980Z,1022.40
2019-04-21T04:02:39.026Z,1022.43
2019-04-21T04:04:34.968Z,1022.40
2019-04-21T04:06:38.391Z,1022.38
2019-04-21T04:08:44.132Z,1022.44
2019-04-21T04:09:41.821Z,1022.43
2019-04-21T04:10:32.051Z,1022.40
2019-04-21T04:11:33.746Z,1022.41
2019-04-21T04:13:37.223Z,1022.38
2019-04-21T04:14:42.470Z,1022.40
2019-04-21T04:15:38.675Z,1022.37
2019-04-21T04:16:24.893Z,1022.39
2019-04-21T04:19:26.285Z,1022.44
2019-04-21T04:22:30.969Z,1022.40
2019-04-21T04:23:35.586Z,1022.41
2019-04-21T04:25:26.780Z,1022.39
2019-04-21T04:26:31.545Z,1022.38
2019-04-21T04:27:49.578Z,1022.42
2019-04-21T04:28:39.858Z,1022.41
2019-04-21T04:29:35.510Z,1022.43
2019-04-21T04:30:31.979Z,1022.37
2019-04-21T04:31:39.560Z,1022.39
2019-04-21T04:32:40.929Z,1022.37
2019-04-21T04:33:43.916Z,1022.35
2019-04-21T04:36:47.430Z,1022.30
2019-04-21T04:38:40.463Z,1022.23
2019-04-21T04:41:30.478Z,1022.24
2019-04-21T04:42:16.359Z,1022.27
2019-04-21T04:43:19.347Z,1022.28
2019-04-21T04:44:30.308Z,1022.30
2019-04-21T04:45:27.697Z,1022.25
2019-04-21T04:47:18.466Z,1022.23
2019-04-21T04:48:05.798Z,1022.30
2019-04-21T04:49:10.866Z,1022.29
2019-04-21T04:50:19.890Z,1022.21
2019-04-21T04:51:12.302Z,1022.20
2019-04-21T04:53:20.758Z,1022.20
2019-04-21T04:54:31.981Z,1022.19
2019-04-21T04:55:22.122Z,1022.19
2019-04-21T04:56:26.148Z,1022.22
2019-04-21T04:57:21.751Z,1022.22
2019-04-21T04:58:19.181Z,1022.17
2019-04-21T04:59:32.531Z,1022.20
2019-04-21T05:07:28.919Z,1022.19
2019-04-21T05:08:34.155Z,1022.14
2019-04-21T05:09:23.476Z,1022.10
2019-04-21T05:10:22.211Z,1022.07
2019-04-21T05:11:30.864Z,1022.14
2019-04-21T05:12:10.801Z,1022.15
2019-04-21T05:13:08.169Z,1022.08
2019-04-21T05:14:18.271Z,1022.09
2019-04-21T05:15:11.543Z,1022.07
2019-04-21T05:16:24.104Z,1022.04
2019-04-21T05:17:21.501Z,1022.08
2019-04-21T05:18:22.435Z,1022.09
2019-04-21T05:20:23.797Z,1022.06
2019-04-21T05:21:23.288Z,1022.07
2019-04-21T05:22:17.183Z,1022.07
2019-04-21T05:23:12.092Z,1022.02
2019-04-21T05:24:00.043Z,1022.05
2019-04-21T05:25:05.513Z,1022.04
2019-04-21T05:26:00.028Z,1022.02
2019-04-21T05:27:03.184Z,1022.03
2019-04-21T05:28:05.379Z,1022.00
2019-04-21T05:29:02.035Z,1022.00
2019-04-21T05:30:08.408Z,1021.99
2019-04-21T05:31:14.186Z,1022.04
2019-04-21T05:32:01.468Z,1022.02
2019-04-21T05:33:09.231Z,1022.03
2019-04-21T05:34:12.116Z,1022.05
2019-04-21T05:35:07.669Z,1022.02
2019-04-21T05:36:04.778Z,1022.06
2019-04-21T05:37:07.453Z,1022.05
2019-04-21T05:38:11.226Z,1022.05
2019-04-21T05:40:00.616Z,1022.01
2019-04-21T05:41:02.389Z,1022.00
2019-04-21T05:41:55.265Z,1022.06
2019-04-21T05:43:07.908Z,1022.00
2019-04-21T05:44:05.081Z,1021.99
2019-04-21T05:46:13.763Z,1022.04
2019-04-21T05:47:20.178Z,1022.00
2019-04-21T05:48:18.998Z,1022.03
2019-04-21T05:49:10.829Z,1022.06
2019-04-21T05:50:07.512Z,1022.03
2019-04-21T05:51:07.810Z,1021.99
2019-04-21T05:52:04.074Z,1022.02
2019-04-21T05:53:08.749Z,1022.00
2019-04-21T05:54:19.294Z,1022.00
2019-04-21T05:55:12.963Z,1022.01
2019-04-21T05:56:12.834Z,1021.96
2019-04-21T05:58:08.462Z,1021.96
2019-04-21T05:59:59.149Z,1022.02
2019-04-21T06:01:16.572Z,1021.91
2019-04-21T06:02:20.889Z,1021.95
2019-04-21T06:03:04.248Z,1021.99
2019-04-21T06:04:17.150Z,1021.92
2019-04-21T06:05:28.557Z,1021.95
2019-04-21T06:06:08.690Z,1021.93
2019-04-21T06:08:13.194Z,1021.97
2019-04-21T06:09:08.269Z,1021.95
2019-04-21T06:10:10.522Z,1021.94
2019-04-21T06:11:14.860Z,1021.96
2019-04-21T06:12:08.827Z,1021.96
2019-04-21T06:13:13.082Z,1021.99
2019-04-21T06:16:07.517Z,1021.99
2019-04-21T06:18:13.875Z,1022.01
2019-04-21T06:19:06.695Z,1021.98
2019-04-21T06:21:13.150Z,1022.00
2019-04-21T06:22:08.980Z,1021.99
2019-04-21T06:23:13.539Z,1021.99
2019-04-21T06:24:13.021Z,1021.94
2019-04-21T06:25:44.633Z,1022.00
2019-04-21T06:26:27.041Z,1021.98
2019-04-21T06:27:11.326Z,1021.93
2019-04-21T06:28:12.108Z,1021.97
2019-04-21T06:29:08.680Z,1021.89
2019-04-21T06:29:59.962Z,1021.90
2019-04-21T06:33:00.022Z,1021.96
2019-04-21T06:34:08.111Z,1021.90
2019-04-21T06:35:13.360Z,1021.97
2019-04-21T06:38:04.688Z,1021.97
2019-04-21T06:39:21.195Z,1021.86
2019-04-21T06:41:12.937Z,1021.94
2019-04-21T06:42:22.574Z,1021.94
2019-04-21T06:43:33.377Z,1021.89
2019-04-21T06:44:25.901Z,1021.90
2019-04-21T06:45:18.590Z,1021.96
2019-04-21T06:46:30.659Z,1021.91
2019-04-21T06:47:33.696Z,1021.92
2019-04-21T06:48:18.683Z,1021.93
2019-04-21T06:49:27.459Z,1021.91
2019-04-21T06:50:30.189Z,1021.88
2019-04-21T06:51:27.290Z,1021.89
2019-04-21T06:52:46.252Z,1021.87
2019-04-21T06:53:35.766Z,1021.90
2019-04-21T06:55:27.877Z,1021.90
2019-04-21T06:56:34.732Z,1021.88
2019-04-21T06:57:29.158Z,1021.90
2019-04-21T06:58:26.260Z,1021.90
2019-04-21T06:59:20.799Z,1021.86
2019-04-21T07:00:27.742Z,1021.85
2019-04-21T07:01:31.265Z,1021.86
2019-04-21T07:03:19.381Z,1021.94
2019-04-21T07:04:22.537Z,1021.89
2019-04-21T07:05:26.241Z,1021.89
2019-04-21T07:06:32.440Z,1021.96
2019-04-21T07:07:26.134Z,1021.93
2019-04-21T07:08:34.558Z,1021.89
2019-04-21T07:09:25.398Z,1021.91
2019-04-21T07:10:26.657Z,1021.87
2019-04-21T07:11:21.644Z,1021.88
2019-04-21T07:12:35.461Z,1021.91
2019-04-21T07:13:31.002Z,1021.87
2019-04-21T07:14:34.591Z,1021.89
2019-04-21T07:15:39.241Z,1021.83
2019-04-21T07:16:39.121Z,1021.91
2019-04-21T07:17:32.305Z,1021.89
2019-04-21T07:18:44.093Z,1021.82
2019-04-21T07:19:45.499Z,1021.87
2019-04-21T07:20:38.119Z,1021.83
2019-04-21T07:21:34.248Z,1021.79
2019-04-21T07:22:37.626Z,1021.81
2019-04-21T07:23:36.855Z,1021.83
2019-04-21T07:24:36.883Z,1021.79
2019-04-21T07:26:36.861Z,1021.80
2019-04-21T07:27:33.940Z,1021.86
2019-04-21T07:28:45.989Z,1021.83
2019-04-21T07:29:39.513Z,1021.80
2019-04-21T07:30:38.024Z,1021.80
2019-04-21T07:31:39.806Z,1021.84
2019-04-21T07:32:33.705Z,1021.79
2019-04-21T07:33:50.632Z,1021.87
2019-04-21T07:34:30.440Z,1021.80
2019-04-21T07:35:26.920Z,1021.78
2019-04-21T07:36:45.074Z,1021.73
2019-04-21T07:37:35.327Z,1021.73
2019-04-21T07:38:33.205Z,1021.76
2019-04-21T07:39:34.050Z,1021.72
2019-04-21T07:40:27.688Z,1021.75
2019-04-21T07:41:31.293Z,1021.70
2019-04-21T07:42:33.986Z,1021.72
2019-04-21T07:43:28.538Z,1021.71
2019-04-21T07:44:28.876Z,1021.74
2019-04-21T07:45:27.845Z,1021.67
2019-04-21T07:46:25.410Z,1021.66
2019-04-21T07:47:27.115Z,1021.68
2019-04-21T07:50:51.926Z,1021.71
2019-04-21T07:52:48.702Z,1021.63
2019-04-21T07:53:59.660Z,1021.62
2019-04-21T07:55:00.128Z,1021.64
2019-04-21T07:55:32.631Z,1021.64
2019-04-21T07:56:36.158Z,1021.63
2019-04-21T07:57:46.833Z,1021.60
2019-04-21T07:58:53.906Z,1021.61
2019-04-21T08:00:09.813Z,1021.60
2019-04-21T08:01:53.763Z,1021.55
2019-04-21T08:02:51.078Z,1021.60
2019-04-21T08:03:58.155Z,1021.57
2019-04-21T08:05:07.555Z,1021.62
2019-04-21T08:06:52.114Z,1021.57
2019-04-21T08:07:55.789Z,1021.59
2019-04-21T08:08:50.710Z,1021.57
2019-04-21T08:09:51.521Z,1021.56
2019-04-21T08:10:55.325Z,1021.57
2019-04-21T08:11:48.708Z,1021.46
2019-04-21T08:12:48.225Z,1021.57
2019-04-21T08:13:44.890Z,1021.50
2019-04-21T08:14:50.829Z,1021.47
2019-04-21T08:15:52.219Z,1021.48
2019-04-21T08:16:51.067Z,1021.45
2019-04-21T08:18:52.436Z,1021.42
2019-04-21T08:19:51.452Z,1021.49
2019-04-21T08:20:47.971Z,1021.38
2019-04-21T08:22:51.025Z,1021.44
2019-04-21T08:24:50.830Z,1021.36
2019-04-21T08:26:03.303Z,1021.40
2019-04-21T08:26:53.710Z,1021.41
2019-04-21T08:27:55.129Z,1021.35
2019-04-21T08:29:33.421Z,1021.33
2019-04-21T08:30:35.055Z,1021.29
2019-04-21T08:31:25.898Z,1021.26
2019-04-21T08:33:32.511Z,1021.29
2019-04-21T08:34:28.389Z,1021.24
2019-04-21T08:37:26.090Z,1021.21
2019-04-21T08:38:31.378Z,1021.19
2019-04-21T08:39:28.848Z,1021.25
2019-04-21T08:40:31.623Z,1021.20
2019-04-21T08:41:27.723Z,1021.21
2019-04-21T08:42:25.696Z,1021.23
2019-04-21T08:43:36.963Z,1021.17
2019-04-21T08:44:35.214Z,1021.20
2019-04-21T08:45:29.408Z,1021.18
2019-04-21T08:46:25.626Z,1021.17
2019-04-21T08:47:29.405Z,1021.14
2019-04-21T08:48:22.839Z,1021.14
2019-04-21T08:49:26.558Z,1021.14
2019-04-21T08:50:25.567Z,1021.14
2019-04-21T08:51:33.388Z,1021.18
2019-04-21T08:52:37.071Z,1021.16
2019-04-21T08:53:27.966Z,1021.15
2019-04-21T08:54:28.127Z,1021.17
2019-04-21T08:55:25.345Z,1021.11
2019-04-21T08:56:25.910Z,1021.12
2019-04-21T08:57:37.684Z,1021.12
2019-04-21T08:58:29.384Z,1021.12
2019-04-21T08:59:24.092Z,1021.07
2019-04-21T09:01:33.036Z,1021.09
2019-04-21T09:02:33.987Z,1021.07
2019-04-21T09:03:28.458Z,1021.04
2019-04-21T09:04:26.220Z,1021.02
2019-04-21T09:05:26.267Z,1020.98
2019-04-21T09:06:40.331Z,1020.99
2019-04-21T09:07:33.088Z,1020.91
2019-04-21T09:08:24.826Z,1020.96
2019-04-21T09:09:27.923Z,1020.96
2019-04-21T09:10:23.604Z,1020.90
2019-04-21T09:11:22.744Z,1020.98
2019-04-21T09:12:25.841Z,1020.90
2019-04-21T09:13:26.415Z,1020.89
2019-04-21T09:14:25.391Z,1020.88
2019-04-21T09:15:24.895Z,1020.88
2019-04-21T09:16:20.823Z,1020.87
2019-04-21T09:17:20.588Z,1020.87
2019-04-21T09:19:35.447Z,1020.87
2019-04-21T09:20:16.862Z,1020.82
2019-04-21T09:21:19.433Z,1020.81
2019-04-21T09:22:20.789Z,1020.83
2019-04-21T09:23:19.277Z,1020.82
2019-04-21T09:24:22.244Z,1020.75
2019-04-21T09:25:32.147Z,1020.81
2019-04-21T09:26:20.870Z,1020.77
2019-04-21T09:27:14.240Z,1020.79
2019-04-21T09:28:18.479Z,1020.72
2019-04-21T09:29:13.716Z,1020.77
2019-04-21T09:30:04.959Z,1020.76
2019-04-21T09:31:04.988Z,1020.77
2019-04-21T09:32:03.417Z,1020.70
2019-04-21T09:33:02.399Z,1020.69
2019-04-21T09:34:04.762Z,1020.66
2019-04-21T09:35:03.403Z,1020.68
2019-04-21T09:36:04.998Z,1020.63
2019-04-21T09:37:15.232Z,1020.71
2019-04-21T09:38:13.340Z,1020.70
2019-04-21T09:39:08.711Z,1020.66
2019-04-21T09:40:02.961Z,1020.69
2019-04-21T09:41:02.664Z,1020.64
2019-04-21T09:42:04.390Z,1020.64
2019-04-21T09:43:06.511Z,1020.66
2019-04-21T09:44:03.019Z,1020.65
2019-04-21T09:45:04.956Z,1020.66
2019-04-21T09:46:01.928Z,1020.62
2019-04-21T09:47:03.738Z,1020.62
2019-04-21T09:48:09.177Z,1020.56
2019-04-21T09:49:05.537Z,1020.63
2019-04-21T09:50:03.515Z,1020.60
2019-04-21T09:51:01.923Z,1020.59
2019-04-21T09:52:02.236Z,1020.62
2019-04-21T09:53:12.989Z,1020.56
2019-04-21T09:54:29.846Z,1020.52
2019-04-21T09:55:32.175Z,1020.45
2019-04-21T09:56:37.412Z,1020.39
2019-04-21T09:57:31.388Z,1020.41
2019-04-21T09:58:31.112Z,1020.40
2019-04-21T09:59:32.090Z,1020.39
2019-04-21T10:00:29.299Z,1020.37
2019-04-21T10:01:36.416Z,1020.34
2019-04-21T10:02:34.321Z,1020.32
2019-04-21T10:03:26.356Z,1020.37
2019-04-21T10:04:26.661Z,1020.34
2019-04-21T10:05:27.062Z,1020.32
2019-04-21T10:06:26.113Z,1020.30
2019-04-21T10:07:30.782Z,1020.31
2019-04-21T10:08:27.177Z,1020.24
2019-04-21T10:09:26.390Z,1020.22
2019-04-21T10:10:25.918Z,1020.18
2019-04-21T10:11:26.884Z,1020.13
2019-04-21T10:12:25.920Z,1020.09
2019-04-21T10:13:25.917Z,1020.06
2019-04-21T10:14:26.400Z,1020.04
2019-04-21T11:58:32.352Z,1018.84
2019-04-21T11:59:33.413Z,1018.92
2019-04-21T12:00:33.540Z,1018.88
2019-04-21T12:01:33.703Z,1018.85
2019-04-21T12:02:33.228Z,1018.90
2019-04-21T12:03:33.614Z,1018.86
2019-04-21T12:04:33.599Z,1018.87
2019-04-21T12:05:33.031Z,1018.84
2019-04-21T12:06:37.928Z,1018.80
2019-04-21T12:07:33.327Z,1018.80
2019-04-21T12:08:40.182Z,1018.75
2019-04-21T12:09:33.335Z,1018.78
2019-04-21T12:10:37.564Z,1018.78
2019-04-21T12:11:33.690Z,1018.70
2019-04-21T12:12:33.178Z,1018.67
2019-04-21T12:13:42.890Z,1018.69
2019-04-21T12:14:36.397Z,1018.63
2019-04-21T12:15:32.774Z,1018.70
2019-04-21T12:16:35.085Z,1018.72
2019-04-21T12:17:34.137Z,1018.65
2019-04-21T12:18:34.098Z,1018.62
2019-04-21T12:19:32.633Z,1018.57
2019-04-21T12:20:33.206Z,1018.64
2019-04-21T12:21:46.596Z,1018.60
2019-04-21T12:22:34.115Z,1018.54
2019-04-21T12:23:32.661Z,1018.46
2019-04-21T12:24:33.386Z,1018.45
2019-04-21T12:25:33.333Z,1018.45
2019-04-21T12:26:33.781Z,1018.45
2019-04-21T12:27:32.281Z,1018.45
2019-04-21T12:28:34.263Z,1018.41
2019-04-21T12:29:33.568Z,1018.50
2019-04-21T12:30:33.585Z,1018.41
2019-04-21T12:31:33.730Z,1018.41
2019-04-21T12:32:33.748Z,1018.43
2019-04-21T12:33:34.139Z,1018.34
2019-04-21T12:34:34.281Z,1018.38
2019-04-21T12:35:37.725Z,1018.37
2019-04-21T12:36:32.244Z,1018.37
2019-04-21T12:37:33.003Z,1018.41
2019-04-21T12:38:40.718Z,1018.34
2019-04-21T12:39:32.807Z,1018.47
2019-04-21T12:40:32.778Z,1018.37
2019-04-21T12:41:32.861Z,1018.31
2019-04-21T12:42:34.455Z,1018.38
2019-04-21T12:44:02.537Z,1018.30
2019-04-21T12:45:03.480Z,1018.21
2019-04-21T12:46:02.378Z,1018.26
2019-04-21T12:47:03.692Z,1018.27
2019-04-21T12:48:02.190Z,1018.23
2019-04-21T12:49:02.150Z,1018.28
2019-04-21T12:50:02.743Z,1018.18
2019-04-21T12:51:02.165Z,1018.23
2019-04-21T12:52:03.734Z,1018.23
2019-04-21T12:53:03.210Z,1018.11
2019-04-21T12:54:01.879Z,1018.15
2019-04-21T12:55:03.721Z,1018.14
2019-04-21T12:56:02.128Z,1018.16
2019-04-21T12:57:01.762Z,1018.15
2019-04-21T12:58:03.498Z,1018.18
2019-04-21T12:59:01.974Z,1018.12
2019-04-21T13:00:02.903Z,1018.08
2019-04-21T13:01:02.946Z,1018.10
2019-04-21T13:02:03.252Z,1018.04
2019-04-21T13:03:03.579Z,1018.05
2019-04-21T13:04:03.813Z,1017.99
2019-04-21T13:05:02.219Z,1017.96
2019-04-21T13:06:03.482Z,1017.91
2019-04-21T13:07:01.978Z,1017.95
2019-04-21T13:08:02.028Z,1017.91
2019-04-21T13:09:05.786Z,1017.89
2019-04-21T13:10:02.385Z,1017.83
2019-04-21T13:11:28.878Z,1017.78
2019-04-21T13:12:28.890Z,1017.75
2019-04-21T13:13:28.154Z,1017.84
2019-04-21T13:14:27.421Z,1017.79
2019-04-21T13:15:27.580Z,1017.70
2019-04-21T13:16:27.724Z,1017.77
2019-04-21T13:17:27.793Z,1017.79
2019-04-21T13:18:29.068Z,1017.76
2019-04-21T13:19:27.581Z,1017.78
2019-04-21T13:20:29.494Z,1017.72
2019-04-21T13:21:27.885Z,1017.70
2019-04-21T13:22:27.966Z,1017.65
2019-04-21T13:23:29.139Z,1017.65
2019-04-21T13:24:28.016Z,1017.64
2019-04-21T13:25:27.945Z,1017.61
2019-04-21T13:26:36.220Z,1017.65
2019-04-21T13:27:28.854Z,1017.59
2019-04-21T13:30:28.405Z,1017.56
2019-04-21T13:31:28.283Z,1017.48
2019-04-21T13:32:27.410Z,1017.46
2019-04-21T13:33:27.449Z,1017.51
2019-04-21T13:35:28.955Z,1017.41
2019-04-21T13:36:27.732Z,1017.45
2019-04-21T13:37:27.791Z,1017.40
2019-04-21T13:38:36.353Z,1017.33
2019-04-21T13:40:44.972Z,1017.33
2019-04-21T13:41:40.862Z,1017.34
2019-04-21T13:42:36.332Z,1017.37
2019-04-21T13:43:27.504Z,1017.36
2019-04-21T13:45:27.803Z,1017.32
2019-04-21T13:46:28.841Z,1017.32
2019-04-21T13:47:28.240Z,1017.35
2019-04-21T13:48:28.605Z,1017.27
2019-04-21T13:50:28.934Z,1017.23
2019-04-21T13:51:27.451Z,1017.23
2019-04-21T13:52:28.908Z,1017.25
2019-04-21T13:53:28.498Z,1017.16
2019-04-21T13:55:27.629Z,1017.21
2019-04-21T13:56:28.914Z,1017.21
2019-04-21T13:57:28.521Z,1017.12
2019-04-21T13:58:28.594Z,1017.12
2019-04-21T14:00:27.632Z,1017.11
2019-04-21T14:02:28.875Z,1017.07
2019-04-21T14:03:27.456Z,1017.02
2019-04-21T14:04:27.468Z,1016.98
2019-04-21T14:05:28.650Z,1016.92
2019-04-21T14:07:28.055Z,1016.96
2019-04-21T14:08:27.487Z,1016.87
2019-04-21T14:09:37.777Z,1016.83
2019-04-21T14:10:27.493Z,1016.85
2019-04-21T14:12:03.365Z,1016.81
2019-04-21T14:13:02.567Z,1016.85
2019-04-21T14:14:02.657Z,1016.85
2019-04-21T14:15:02.319Z,1016.82
2019-04-21T14:16:15.937Z,1016.82
2019-04-21T14:17:03.924Z,1016.76
2019-04-21T14:18:02.824Z,1016.74
2019-04-21T14:19:03.369Z,1016.75
2019-04-21T14:20:03.406Z,1016.78
2019-04-21T14:21:03.095Z,1016.69
2019-04-21T14:22:03.326Z,1016.71
2019-04-21T14:23:45.984Z,1016.65
2019-04-21T14:24:43.656Z,1016.63
2019-04-21T14:25:43.738Z,1016.62
2019-04-21T14:26:42.484Z,1016.59
2019-04-21T14:27:42.350Z,1016.58
2019-04-21T14:28:42.991Z,1016.66
2019-04-21T14:29:43.748Z,1016.56
2019-04-21T14:30:42.350Z,1016.59
2019-04-21T14:31:42.357Z,1016.61
2019-04-21T14:32:42.374Z,1016.60
2019-04-21T14:33:43.656Z,1016.57
2019-04-21T14:34:42.365Z,1016.53
2019-04-21T14:35:43.053Z,1016.56
2019-04-21T14:36:42.356Z,1016.47
2019-04-21T14:37:42.545Z,1016.52
2019-04-21T14:38:42.757Z,1016.55
2019-04-21T14:39:53.840Z,1016.50
2019-04-21T14:40:42.527Z,1016.50
2019-04-21T14:41:42.466Z,1016.51
2019-04-21T14:42:42.399Z,1016.50
2019-04-21T14:43:43.789Z,1016.46
2019-04-21T14:44:42.939Z,1016.44
2019-04-21T14:45:42.950Z,1016.42
2019-04-21T14:46:42.828Z,1016.44
2019-04-21T14:47:42.478Z,1016.45
2019-04-21T14:48:43.139Z,1016.45
2019-04-21T14:49:42.370Z,1016.40
2019-04-21T14:50:42.367Z,1016.42
2019-04-21T14:51:43.222Z,1016.37
2019-04-21T14:52:44.157Z,1016.42
2019-04-21T14:53:43.609Z,1016.36
2019-04-21T14:54:42.753Z,1016.38
2019-04-21T14:55:43.482Z,1016.31
2019-04-21T14:56:43.079Z,1016.31
2019-04-21T14:57:43.206Z,1016.33
2019-04-21T14:58:43.258Z,1016.29
2019-04-21T14:59:42.861Z,1016.33
2019-04-21T15:00:43.810Z,1016.30
2019-04-21T15:01:44.120Z,1016.24
2019-04-21T15:02:43.515Z,1016.24
2019-04-21T15:03:43.704Z,1016.30
2019-04-21T15:05:11.567Z,1016.22
2019-04-21T15:05:43.011Z,1016.29
2019-04-21T15:06:43.286Z,1016.25
2019-04-21T15:08:03.397Z,1016.16
2019-04-21T15:09:03.027Z,1016.18
2019-04-21T15:10:09.747Z,1016.17
2019-04-21T15:11:03.205Z,1016.16
2019-04-21T15:12:02.364Z,1016.14
2019-04-21T15:13:05.764Z,1016.21
2019-04-21T15:14:02.092Z,1016.17
2019-04-21T15:15:02.303Z,1016.12
2019-04-21T15:16:02.729Z,1016.15
2019-04-21T15:17:02.978Z,1016.12
2019-04-21T15:18:02.054Z,1016.13
2019-04-21T15:19:02.478Z,1016.06
2019-04-21T15:20:06.618Z,1016.14
2019-04-21T15:21:03.613Z,1016.09
2019-04-21T15:22:02.679Z,1016.08
2019-04-21T15:23:02.170Z,1016.08
2019-04-21T15:24:02.460Z,1016.05
2019-04-21T15:25:02.814Z,1016.06
2019-04-21T15:26:02.132Z,1015.99
2019-04-21T15:27:03.094Z,1015.99