createdAt,value
2019-04-22T11:58:55.399Z,2.30
2019-04-22T12:01:26.650Z,2.60
2019-04-22T12:03:57.976Z,2.72
2019-04-22T12:06:29.625Z,2.52
2019-04-22T12:08:59.738Z,2.30
2019-04-22T12:11:30.256Z,2.33
2019-04-22T12:14:01.802Z,2.98
2019-04-22T12:16:32.318Z,2.58
2019-04-22T12:19:03.160Z,2.30
2019-04-22T12:21:35.192Z,2.30
2019-04-22T12:24:06.309Z,2.47
2019-04-22T12:29:08.838Z,2.02
2019-04-22T12:31:39.882Z,2.00
2019-04-22T12:36:40.133Z,2.45
2019-04-22T12:39:11.548Z,2.33
2019-04-22T12:41:42.406Z,2.20
2019-04-22T12:44:13.368Z,2.27
2019-04-22T12:46:46.003Z,2.37
2019-04-22T12:49:16.436Z,2.20
2019-04-22T12:51:47.513Z,2.00
2019-04-22T12:54:19.333Z,2.55
2019-04-22T12:56:49.400Z,2.33
2019-04-22T12:59:19.496Z,2.30
2019-04-22T13:01:51.174Z,2.25
2019-04-22T13:04:23.189Z,2.35
2019-04-22T13:06:53.613Z,2.15
2019-04-22T13:09:25.141Z,2.27
2019-04-22T13:11:59.203Z,2.50
2019-04-22T13:14:30.534Z,2.37
2019-04-22T13:17:03.920Z,2.27
2019-04-22T13:19:34.086Z,2.50
2019-04-22T13:22:05.088Z,2.12
2019-04-22T13:24:36.608Z,2.25
2019-04-22T13:27:06.794Z,2.15
2019-04-22T13:29:41.252Z,2.33
2019-04-22T13:32:12.991Z,2.15
2019-04-22T13:34:48.140Z,2.10
2019-04-22T13:37:14.934Z,2.33
2019-04-22T13:39:45.108Z,2.58
2019-04-22T13:42:19.649Z,2.07
2019-04-22T13:44:47.452Z,2.22
2019-04-22T13:47:35.003Z,2.70
2019-04-22T13:52:59.812Z,2.70
2019-04-22T13:55:23.981Z,2.47
2019-04-22T13:57:41.346Z,2.17
2019-04-22T14:00:01.887Z,2.33
2019-04-22T14:02:32.718Z,2.17
2019-04-22T14:05:04.265Z,2.40
2019-04-22T14:07:36.905Z,2.50
2019-04-22T14:10:12.139Z,2.40
2019-04-22T14:12:44.654Z,2.52
2019-04-22T14:15:15.864Z,2.70
2019-04-22T14:17:47.111Z,2.58
2019-04-22T14:22:46.694Z,2.72
2019-04-22T14:25:18.940Z,2.15
2019-04-22T14:27:56.542Z,2.72
2019-04-22T14:30:24.459Z,2.40
2019-04-22T14:32:55.952Z,2.67
2019-04-22T14:37:58.250Z,2.60
2019-04-22T14:43:27.313Z,2.77
2019-04-22T14:48:35.937Z,2.75
2019-04-22T14:51:06.196Z,2.33
2019-04-22T14:53:38.281Z,2.40
2019-04-22T14:55:48.583Z,2.30
2019-04-22T14:58:19.266Z,2.35
2019-04-22T15:00:51.921Z,2.27
2019-04-22T15:03:23.820Z,2.25
2019-04-22T15:05:54.507Z,2.55
2019-04-22T15:08:24.819Z,2.75
2019-04-22T15:10:58.115Z,2.60
2019-04-22T15:13:29.410Z,2.60
2019-04-22T15:16:02.961Z,2.75
2019-04-22T15:18:49.569Z,2.45
2019-04-22T15:21:24.961Z,2.42
2019-04-22T15:23:56.278Z,2.33
2019-04-22T15:26:28.477Z,2.33
2019-04-22T15:28:59.758Z,2.47
2019-04-22T15:31:31.361Z,2.98
2019-04-22T15:34:02.635Z,2.50
2019-04-22T15:36:33.022Z,2.27
2019-04-22T15:39:07.161Z,2.67
2019-04-22T15:41:38.692Z,2.75
2019-04-22T15:44:10.128Z,2.65
2019-04-22T15:46:42.520Z,2.27
2019-04-22T15:49:15.973Z,2.35
2019-04-22T15:51:47.284Z,2.60
2019-04-22T15:54:17.447Z,2.30
2019-04-22T15:56:50.606Z,2.58
2019-04-22T15:59:39.960Z,2.27
2019-04-22T16:01:58.196Z,2.45
2019-04-22T16:04:26.319Z,2.60
2019-04-22T16:06:57.023Z,2.85
2019-04-22T16:09:27.357Z,2.67
2019-04-22T16:12:09.969Z,2.12
2019-04-22T16:14:38.898Z,2.00
2019-04-22T16:17:02.478Z,2.58
2019-04-22T16:19:34.965Z,2.20
2019-04-22T16:22:11.179Z,2.00
2019-04-22T16:24:42.403Z,1.98
2019-04-22T16:27:18.661Z,2.62
2019-04-22T16:29:49.705Z,2.40
2019-04-22T16:32:21.219Z,2.33
2019-04-22T16:37:21.073Z,2.12
2019-04-22T16:39:52.854Z,2.15
2019-04-22T16:42:33.280Z,2.80
2019-04-22T16:44:57.552Z,2.52
2019-04-22T16:47:28.033Z,2.37
2019-04-22T16:50:01.306Z,2.83
2019-04-22T16:52:32.297Z,2.58
2019-04-22T16:55:03.467Z,2.30
2019-04-22T16:57:37.702Z,2.70
2019-04-22T17:00:11.231Z,2.85
2019-04-22T17:03:00.708Z,2.30
2019-04-22T17:05:49.879Z,2.42
2019-04-22T17:08:22.203Z,2.55
2019-04-22T17:10:55.662Z,2.62
2019-04-22T17:13:30.279Z,2.40
2019-04-22T17:16:00.856Z,2.22
2019-04-22T17:18:31.062Z,2.92
2019-04-22T17:21:04.691Z,2.30
2019-04-22T17:23:33.865Z,1.90
2019-04-22T17:26:04.016Z,2.80
2019-04-22T17:28:35.368Z,2.55
2019-04-22T17:31:08.698Z,2.50
2019-04-22T17:33:39.227Z,2.50
2019-04-22T17:36:11.996Z,2.27
2019-04-22T17:38:53.113Z,2.70
2019-04-22T17:41:28.565Z,3.12
2019-04-22T17:44:12.208Z,2.02
2019-04-22T17:46:42.026Z,2.67
2019-04-22T17:49:21.848Z,2.47
2019-04-22T17:52:10.755Z,2.60
2019-04-22T17:54:46.792Z,2.08
2019-04-22T17:57:13.547Z,2.10
2019-04-22T17:59:42.193Z,2.25
2019-04-22T18:04:35.278Z,2.40
2019-04-22T18:07:24.457Z,2.70
2019-04-22T18:10:16.241Z,2.33
2019-04-22T18:12:34.214Z,2.37
2019-04-22T18:15:16.317Z,2.72
2019-04-22T18:17:37.410Z,2.60
2019-04-22T18:19:58.333Z,2.15
2019-04-22T18:24:58.701Z,3.33
2019-04-22T18:27:45.735Z,2.50
2019-04-22T18:30:04.060Z,2.10
2019-04-22T18:32:42.501Z,2.45
2019-04-22T18:35:18.520Z,2.55
2019-04-22T18:42:58.413Z,2.10
2019-04-22T18:47:51.892Z,2.12
2019-04-22T18:50:37.021Z,2.75
2019-04-22T18:53:13.174Z,2.42
2019-04-22T18:55:33.843Z,2.67
2019-04-22T18:58:08.505Z,2.40
2019-04-22T19:00:37.591Z,2.40
2019-04-22T19:03:15.923Z,2.50
2019-04-22T19:06:03.595Z,2.58
2019-04-22T19:08:30.417Z,2.62
2019-04-22T19:11:08.475Z,2.77
2019-04-22T19:14:00.720Z,2.57
2019-04-22T19:19:10.014Z,2.50
2019-04-22T19:21:13.190Z,3.45
2019-04-22T19:23:45.033Z,3.22
2019-04-22T19:26:25.511Z,3.02
2019-04-22T19:28:46.461Z,2.83
2019-04-22T19:31:22.016Z,3.22
2019-04-22T19:33:56.250Z,7.22
2019-04-22T19:36:22.716Z,6.67
2019-04-22T19:38:55.172Z,11.95
2019-04-22T19:43:56.873Z,15.32
2019-04-22T19:46:22.115Z,17.52
2019-04-22T19:49:06.126Z,13.63
2019-04-22T19:51:38.372Z,16.50
2019-04-22T19:54:01.510Z,13.13
2019-04-22T19:56:26.477Z,12.40
2019-04-22T19:58:59.123Z,13.72
2019-04-22T20:01:38.643Z,10.08
2019-04-22T20:04:21.649Z,13.73
2019-04-22T20:06:52.276Z,10.93
2019-04-22T20:09:26.796Z,9.30
2019-04-22T20:11:49.615Z,7.92
2019-04-22T20:14:21.931Z,7.33
2019-04-22T20:16:48.727Z,9.70
2019-04-22T20:19:32.267Z,9.38
2019-04-22T20:21:59.579Z,9.60
2019-04-22T20:24:16.751Z,8.05
2019-04-22T20:29:39.990Z,8.80
2019-04-22T20:32:08.913Z,8.40
2019-04-22T20:34:40.949Z,13.20
2019-04-22T20:37:29.481Z,8.65
2019-04-22T20:39:44.129Z,9.90
2019-04-22T20:44:46.074Z,4.60
2019-04-22T20:47:09.311Z,5.10
2019-04-22T20:49:47.502Z,4.20
2019-04-22T20:54:49.491Z,2.90
2019-04-22T20:57:15.825Z,2.98
2019-04-22T20:59:48.244Z,2.90
2019-04-22T21:02:17.964Z,2.98
2019-04-22T21:04:44.178Z,2.60
2019-04-22T21:07:24.293Z,2.67
2019-04-22T21:09:56.909Z,2.42
2019-04-22T21:12:20.345Z,2.50
2019-04-22T21:15:06.802Z,2.70
2019-04-22T21:17:31.217Z,2.55
2019-04-22T21:20:10.054Z,2.70
2019-04-22T21:22:33.868Z,2.70
2019-04-22T21:25:03.547Z,3.33
2019-04-22T21:27:42.377Z,3.05
2019-04-22T21:29:58.131Z,3.07
2019-04-22T21:32:38.535Z,2.93
2019-04-22T21:35:16.283Z,3.00
2019-04-22T21:37:43.288Z,3.10
2019-04-22T21:40:13.736Z,2.90
2019-04-22T21:42:48.558Z,2.87
2019-04-22T21:45:07.261Z,3.08
2019-04-22T21:47:57.118Z,3.03
2019-04-22T21:50:35.924Z,2.87
2019-04-22T21:52:59.218Z,3.40
2019-04-22T21:55:25.232Z,2.80
2019-04-22T21:58:04.775Z,2.85
2019-04-22T22:00:43.512Z,2.87
2019-04-22T22:03:07.194Z,3.25
2019-04-22T22:05:30.110Z,3.10
2019-04-22T22:07:55.839Z,3.05
2019-04-22T22:10:39.776Z,3.37
2019-04-22T22:13:11.103Z,3.10
2019-04-22T22:15:42.098Z,3.65
2019-04-22T22:18:10.035Z,3.90
2019-04-22T22:20:53.796Z,4.00
2019-04-22T22:23:25.234Z,4.20
2019-04-22T22:25:48.013Z,3.75
2019-04-22T22:28:40.995Z,3.75
2019-04-22T22:31:02.037Z,3.55
2019-04-22T22:33:33.361Z,3.50
2019-04-22T22:35:58.455Z,4.15
2019-04-22T22:38:26.971Z,6.73
2019-04-22T22:40:43.843Z,8.20
2019-04-22T22:43:24.882Z,8.83
2019-04-22T22:45:54.502Z,10.20
2019-04-22T22:48:41.333Z,7.22
2019-04-22T22:51:03.374Z,9.65
2019-04-22T22:53:46.415Z,8.65
2019-04-22T22:56:13.569Z,7.55
2019-04-22T22:58:41.046Z,7.93
2019-04-22T23:01:10.071Z,7.12
2019-04-22T23:03:51.719Z,9.90
2019-04-22T23:06:21.441Z,5.80
2019-04-22T23:08:52.662Z,6.00
2019-04-22T23:11:34.942Z,6.20
2019-04-22T23:13:56.954Z,5.13
2019-04-22T23:16:14.891Z,4.37
2019-04-22T23:21:15.977Z,3.77
2019-04-22T23:23:57.720Z,3.25
2019-04-22T23:26:30.488Z,2.60
2019-04-22T23:29:16.072Z,2.33
2019-04-22T23:31:44.133Z,2.33
2019-04-22T23:34:21.124Z,2.70
2019-04-22T23:37:12.193Z,2.62
2019-04-22T23:39:56.061Z,3.92
2019-04-22T23:42:21.908Z,3.25
2019-04-22T23:44:56.356Z,3.40
2019-04-22T23:47:29.336Z,3.58
2019-04-22T23:50:09.375Z,3.15
2019-04-22T23:52:49.403Z,3.30
2019-04-22T23:55:14.328Z,3.33
2019-04-22T23:57:47.309Z,3.67
