createdAt,value
2018-11-22T12:17:52.820Z,101570.52
2018-11-22T12:20:21.931Z,101567.88
2018-11-22T12:22:51.996Z,101567.28
2018-11-22T12:25:21.924Z,101568.08
2018-11-22T12:27:52.264Z,101568.51
2018-11-22T12:30:23.197Z,101562.65
2018-11-22T12:32:57.365Z,101562.53
2018-11-22T12:35:31.514Z,101567.72
2018-11-22T12:38:05.517Z,101567.28
2018-11-22T12:40:34.708Z,101566.41
2018-11-22T12:43:03.420Z,101568.19
2018-11-22T12:45:32.805Z,101566.09
2018-11-22T12:48:01.575Z,101565.48
2018-11-22T12:50:30.383Z,101553.83
2018-11-22T12:52:59.105Z,101562.30
2018-11-22T12:55:27.820Z,101547.75
2018-11-22T12:57:56.532Z,101548.50
2018-11-22T13:00:25.542Z,101548.06
2018-11-22T13:02:54.021Z,101549.53
2018-11-22T13:05:22.680Z,101552.53
2018-11-22T13:07:51.381Z,101549.18
2018-11-22T13:10:20.153Z,101545.21
2018-11-22T13:12:49.637Z,101545.53
2018-11-22T13:15:19.577Z,101550.05
2018-11-22T13:17:54.664Z,101548.63
2018-11-22T13:20:23.593Z,101548.94
2018-11-22T13:22:52.280Z,101542.55
2018-11-22T13:25:22.381Z,101541.04
2018-11-22T13:27:51.101Z,101541.28
2018-11-22T13:30:21.406Z,101539.43
2018-11-22T13:32:50.656Z,101536.80
2018-11-22T13:35:19.740Z,101541.53
2018-11-22T13:37:49.606Z,101539.92
2018-11-22T13:40:18.429Z,101538.89
2018-11-22T13:42:48.104Z,101543.30
2018-11-22T13:45:19.349Z,101542.71
2018-11-22T13:47:48.816Z,101541.84
2018-11-22T13:50:20.202Z,101540.62
2018-11-22T13:52:50.527Z,101540.17
2018-11-22T13:55:19.253Z,101536.62
2018-11-22T13:57:47.968Z,101542.33
2018-11-22T14:00:19.185Z,101540.83
2018-11-22T14:02:49.463Z,101544.77
2018-11-22T14:05:18.181Z,101539.59
2018-11-22T14:07:46.893Z,101538.25
2018-11-22T14:10:17.777Z,101536.03
2018-11-22T14:12:46.504Z,101541.22
2018-11-22T14:15:19.823Z,101543.73
2018-11-22T14:17:49.449Z,101529.14
2018-11-22T14:20:32.473Z,101528.27
2018-11-22T14:23:11.363Z,101526.61
2018-11-22T14:25:40.065Z,101528.34
2018-11-22T14:28:08.967Z,101529.95
2018-11-22T14:30:37.692Z,101524.22
2018-11-22T14:33:06.429Z,101527.56
2018-11-22T14:35:35.117Z,101524.17
2018-11-22T14:38:03.836Z,101531.66
2018-11-22T14:40:33.016Z,101527.85
2018-11-22T14:43:01.766Z,101527.95
2018-11-22T14:45:31.233Z,101537.98
2018-11-22T14:48:01.217Z,101540.47
2018-11-22T14:50:36.682Z,101530.12
2018-11-22T14:53:09.102Z,101528.02
2018-11-22T14:55:37.891Z,101526.34
2018-11-22T14:58:06.913Z,101528.51
2018-11-22T15:00:35.617Z,101537.49
2018-11-22T15:03:04.847Z,101534.00
2018-11-22T15:05:33.553Z,101530.66
2018-11-22T15:08:02.365Z,101536.75
2018-11-22T15:10:31.233Z,101525.60
2018-11-22T15:12:59.968Z,101532.97
2018-11-22T15:15:29.459Z,101530.28
2018-11-22T15:17:58.180Z,101532.27
2018-11-22T15:20:26.924Z,101530.92
2018-11-22T15:22:56.101Z,101536.03
2018-11-22T15:25:26.043Z,101535.73
2018-11-22T15:27:55.028Z,101528.95
2018-11-22T15:30:25.259Z,101530.61
2018-11-22T15:32:54.145Z,101532.97
2018-11-22T15:35:24.264Z,101533.04
2018-11-22T15:37:53.360Z,101530.98
2018-11-22T15:40:24.092Z,101531.16
2018-11-22T15:42:54.208Z,101527.81
2018-11-22T15:45:24.385Z,101528.69
2018-11-22T15:47:53.381Z,101531.59
2018-11-22T15:50:23.468Z,101531.69
2018-11-22T15:52:52.218Z,101532.67
2018-11-22T15:55:21.380Z,101532.17
2018-11-22T15:57:51.857Z,101525.22
2018-11-22T16:00:24.649Z,101533.05
2018-11-22T16:02:54.036Z,101533.00
2018-11-22T16:05:23.398Z,101533.80
2018-11-22T16:07:52.152Z,101536.44
2018-11-22T16:10:26.786Z,101541.22
2018-11-22T16:12:55.410Z,101538.10
2018-11-22T16:15:32.966Z,101533.30
2018-11-22T16:18:01.683Z,101533.30
2018-11-22T16:20:30.452Z,101534.66
2018-11-22T16:22:59.143Z,101533.37
2018-11-22T16:25:27.881Z,101531.27
2018-11-22T16:27:56.604Z,101528.78
2018-11-22T16:30:26.773Z,101534.81
2018-11-22T16:32:55.481Z,101532.83
2018-11-22T16:35:26.325Z,101529.33
2018-11-22T16:37:54.144Z,101531.04
2018-11-22T16:40:24.261Z,101533.20
2018-11-22T16:42:53.894Z,101535.78
2018-11-22T16:45:25.834Z,101536.22
2018-11-22T16:47:54.836Z,101530.23
2018-11-22T16:50:24.736Z,101533.41
2018-11-22T16:52:53.948Z,101529.53
2018-11-22T16:55:23.218Z,101529.42
2018-11-22T16:57:52.846Z,101532.81
2018-11-22T17:00:25.727Z,101532.01
2018-11-22T17:03:11.605Z,101523.34
2018-11-22T17:05:41.030Z,101529.77
2018-11-22T17:08:10.750Z,101525.88
2018-11-22T17:10:39.929Z,101524.00
2018-11-22T17:13:08.843Z,101523.61
2018-11-22T17:15:38.828Z,101526.70
2018-11-22T17:18:08.407Z,101523.34
2018-11-22T17:20:37.361Z,101523.78
2018-11-22T17:23:06.513Z,101528.13
2018-11-22T17:25:36.027Z,101531.22
2018-11-22T17:28:06.856Z,101524.31
2018-11-22T17:30:39.025Z,101523.08
2018-11-22T17:33:07.720Z,101537.28
2018-11-22T17:35:36.909Z,101532.66
2018-11-22T17:38:07.112Z,101534.75
2018-11-22T17:40:39.406Z,101537.19
2018-11-22T17:43:08.173Z,101537.72
2018-11-22T17:45:39.137Z,101541.92
2018-11-22T17:48:08.122Z,101537.98
2018-11-22T17:50:38.518Z,101534.59
2018-11-22T17:53:10.821Z,101534.55
2018-11-22T17:55:39.553Z,101540.95
2018-11-22T17:58:13.308Z,101539.77
2018-11-22T18:00:48.453Z,101545.80
2018-11-22T18:03:17.419Z,101541.39
2018-11-22T18:05:46.196Z,101545.20
2018-11-22T18:08:14.935Z,101553.33
2018-11-22T18:10:44.032Z,101545.48
2018-11-22T18:13:12.741Z,101549.36
2018-11-22T18:15:46.006Z,101542.95
2018-11-22T18:18:14.865Z,101548.55
2018-11-22T18:20:43.567Z,101548.06
2018-11-22T18:23:12.598Z,101554.09
2018-11-22T18:25:42.149Z,101552.84
2018-11-22T18:28:11.141Z,101554.14
2018-11-22T18:30:40.134Z,101550.12
2018-11-22T18:33:09.261Z,101548.77
2018-11-22T18:35:38.153Z,101546.56
2018-11-22T18:38:06.852Z,101544.41
2018-11-22T18:40:37.061Z,101545.42
2018-11-22T18:43:05.964Z,101549.69
2018-11-22T18:45:37.033Z,101543.66
2018-11-22T18:48:07.137Z,101546.71
2018-11-22T18:50:36.449Z,101547.86
2018-11-22T18:53:05.300Z,101546.18
2018-11-22T18:55:34.032Z,101545.25
2018-11-22T18:58:03.309Z,101551.46
2018-11-22T19:00:33.350Z,101551.46
2018-11-22T19:03:04.509Z,101548.81
2018-11-22T19:05:33.228Z,101547.95
2018-11-22T19:08:02.085Z,101551.39
2018-11-22T19:10:33.671Z,101550.12
2018-11-22T19:13:04.554Z,101550.17
2018-11-22T19:15:35.777Z,101549.73
2018-11-22T19:18:05.632Z,101557.72
2018-11-22T19:20:35.695Z,101554.70
2018-11-22T19:23:06.037Z,101555.66
2018-11-22T19:25:34.756Z,101561.73
2018-11-22T19:28:03.989Z,101558.73
2018-11-22T19:30:40.180Z,101556.58
2018-11-22T19:33:10.390Z,101560.99
2018-11-22T19:35:44.888Z,101563.14
2018-11-22T19:38:13.629Z,101560.92
2018-11-22T19:40:42.854Z,101562.17
2018-11-22T19:43:11.958Z,101563.35
2018-11-22T19:45:42.151Z,101562.06
2018-11-22T19:48:10.946Z,101562.17
2018-11-22T19:50:52.188Z,101562.61
2018-11-22T19:53:20.906Z,101561.25
2018-11-22T19:55:49.801Z,101562.87
2018-11-22T19:58:19.009Z,101561.43
2018-11-22T20:00:49.018Z,101564.06
2018-11-22T20:03:18.018Z,101566.21
2018-11-22T20:05:47.613Z,101563.09
2018-11-22T20:08:19.098Z,101565.61
2018-11-22T20:10:47.542Z,101564.00
2018-11-22T20:13:16.262Z,101560.61
2018-11-22T20:15:51.637Z,101569.99
2018-11-22T20:18:20.346Z,101565.73
2018-11-22T20:20:49.952Z,101563.19
2018-11-22T20:23:21.852Z,101564.44
2018-11-22T20:25:46.615Z,101569.56
2018-11-22T20:28:15.364Z,101563.95
2018-11-22T20:30:45.312Z,101572.73
2018-11-22T20:33:14.089Z,101570.78
2018-11-22T20:35:42.815Z,101567.30
2018-11-22T20:38:12.806Z,101564.22
2018-11-22T20:40:41.522Z,101575.81
2018-11-22T20:43:10.257Z,101572.40
2018-11-22T20:45:41.135Z,101568.16
2018-11-22T20:48:08.255Z,101572.90
2018-11-22T20:50:37.390Z,101571.27
2018-11-22T20:53:06.668Z,101570.73
2018-11-22T20:55:36.752Z,101569.55
2018-11-22T20:58:06.277Z,101567.88
2018-11-22T21:00:36.702Z,101566.53
2018-11-22T21:03:06.047Z,101562.28
2018-11-22T21:05:35.190Z,101560.55
2018-11-22T21:08:03.649Z,101567.88
2018-11-22T21:10:33.187Z,101568.27
2018-11-22T21:13:01.903Z,101564.70
2018-11-22T21:15:32.099Z,101564.32
2018-11-22T21:18:02.307Z,101565.23
2018-11-22T21:20:33.445Z,101564.39
2018-11-22T21:23:02.343Z,101562.23
2018-11-22T21:25:31.328Z,101558.83
2018-11-22T21:28:00.065Z,101553.81
2018-11-22T21:30:30.243Z,101559.47
2018-11-22T21:32:59.539Z,101558.08
2018-11-22T21:35:28.733Z,101554.36
2018-11-22T21:37:58.440Z,101550.48
2018-11-22T21:40:27.674Z,101555.17
2018-11-22T21:42:56.376Z,101555.27
2018-11-22T21:45:25.941Z,101554.80
2018-11-22T21:47:54.665Z,101556.95
2018-11-22T21:50:24.740Z,101557.04
2018-11-22T21:52:53.601Z,101556.14
2018-11-22T21:55:23.876Z,101554.84
2018-11-22T21:57:53.686Z,101545.36
2018-11-22T22:00:25.619Z,101546.23
2018-11-22T22:02:56.859Z,101551.39
2018-11-22T22:05:25.610Z,101551.55
2018-11-22T22:07:54.336Z,101547.67
2018-11-22T22:10:23.073Z,101544.98
2018-11-22T22:12:51.782Z,101543.31
2018-11-22T22:15:22.020Z,101542.84
2018-11-22T22:17:50.765Z,101540.88
2018-11-22T22:20:20.938Z,101544.43
2018-11-22T22:22:49.668Z,101547.55
2018-11-22T22:25:19.632Z,101546.73
2018-11-22T22:27:48.928Z,101543.50
2018-11-22T22:30:21.415Z,101547.42
2018-11-22T22:32:52.053Z,101544.45
2018-11-22T22:35:20.769Z,101542.78
2018-11-22T22:37:49.483Z,101546.33
2018-11-22T22:40:20.617Z,101544.70
2018-11-22T22:42:50.262Z,101552.92
2018-11-22T22:45:19.872Z,101553.80
2018-11-22T22:47:49.267Z,101548.24
2018-11-22T22:50:19.185Z,101550.45
2018-11-22T22:52:49.125Z,101547.47
2018-11-22T22:55:17.849Z,101546.72
2018-11-22T22:57:46.537Z,101548.58
2018-11-22T23:00:23.623Z,101552.94
2018-11-22T23:02:53.556Z,101550.44
2018-11-22T23:05:22.779Z,101544.52
2018-11-22T23:07:52.139Z,101549.30
2018-11-22T23:10:21.261Z,101549.30
2018-11-22T23:12:50.076Z,101548.52
2018-11-22T23:15:19.350Z,101541.39
2018-11-22T23:17:48.097Z,101541.44
2018-11-22T23:20:19.077Z,101548.75
2018-11-22T23:22:48.174Z,101547.59
2018-11-22T23:25:17.867Z,101547.64
2018-11-22T23:27:47.389Z,101548.55
2018-11-22T23:30:18.001Z,101554.57
2018-11-22T23:32:47.749Z,101550.78
2018-11-22T23:35:16.804Z,101546.95
2018-11-22T23:37:45.696Z,101552.16
2018-11-22T23:40:16.962Z,101543.69
2018-11-22T23:42:45.832Z,101545.06
2018-11-22T23:45:15.944Z,101542.96
2018-11-22T23:47:44.921Z,101544.30
2018-11-22T23:50:15.264Z,101546.05
2018-11-22T23:52:45.020Z,101543.95
2018-11-22T23:55:13.740Z,101545.32
2018-11-22T23:57:42.452Z,101556.11
