createdAt,value
2018-07-14T00:01:40.569Z,3.70
2018-07-14T00:04:23.740Z,3.47
2018-07-14T00:07:06.818Z,3.40
2018-07-14T00:09:49.990Z,3.50
2018-07-14T00:12:32.616Z,3.57
2018-07-14T00:15:16.937Z,3.40
2018-07-14T00:17:59.602Z,3.73
2018-07-14T00:20:42.356Z,3.80
2018-07-14T00:23:25.068Z,3.77
2018-07-14T00:26:07.827Z,3.50
2018-07-14T00:28:50.817Z,3.53
2018-07-14T00:31:33.469Z,3.90
2018-07-14T00:34:16.363Z,3.90
2018-07-14T00:36:59.340Z,3.50
2018-07-14T00:39:42.124Z,3.73
2018-07-14T00:42:25.428Z,4.30
2018-07-14T00:45:07.899Z,4.53
2018-07-14T00:47:50.739Z,4.40
2018-07-14T00:50:33.319Z,4.80
2018-07-14T00:53:16.282Z,4.20
2018-07-14T00:55:58.890Z,3.90
2018-07-14T00:58:41.736Z,4.27
2018-07-14T01:01:24.689Z,5.33
2018-07-14T01:04:07.469Z,4.30
2018-07-14T01:06:50.046Z,4.00
2018-07-14T01:09:32.825Z,4.90
2018-07-14T01:12:15.867Z,4.33
2018-07-14T01:14:58.159Z,4.33
2018-07-14T01:17:41.436Z,4.70
2018-07-14T01:20:29.283Z,4.27
2018-07-14T01:23:11.564Z,4.50
2018-07-14T01:25:54.681Z,4.87
2018-07-14T01:28:37.507Z,4.63
2018-07-14T01:31:19.862Z,4.70
2018-07-14T01:34:02.840Z,4.77
2018-07-14T01:36:45.755Z,4.50
2018-07-14T01:39:28.120Z,4.70
2018-07-14T01:42:10.787Z,5.07
2018-07-14T01:44:53.893Z,5.00
2018-07-14T01:47:36.578Z,4.50
2018-07-14T01:50:19.261Z,4.60
2018-07-14T01:53:02.013Z,4.33
2018-07-14T01:55:44.925Z,4.67
2018-07-14T01:58:27.961Z,4.73
2018-07-14T02:01:11.025Z,4.43
2018-07-14T02:03:54.340Z,4.90
2018-07-14T02:06:37.528Z,5.30
2018-07-14T02:09:20.275Z,4.50
2018-07-14T02:12:03.141Z,4.63
2018-07-14T02:14:46.107Z,4.50
2018-07-14T02:17:28.506Z,4.80
2018-07-14T02:20:11.142Z,5.10
2018-07-14T02:22:54.181Z,4.70
2018-07-14T02:25:37.032Z,4.33
2018-07-14T02:28:19.682Z,5.13
2018-07-14T02:31:02.392Z,4.63
2018-07-14T02:33:45.541Z,4.83
2018-07-14T02:36:28.347Z,5.17
2018-07-14T02:39:10.863Z,5.00
2018-07-14T02:41:54.527Z,4.80
2018-07-14T02:44:37.792Z,4.10
2018-07-14T02:47:20.613Z,4.70
2018-07-14T02:50:03.095Z,5.23
2018-07-14T02:52:45.767Z,4.53
2018-07-14T02:55:29.072Z,5.00
2018-07-14T02:58:11.733Z,5.27
2018-07-14T03:00:54.536Z,5.40
2018-07-14T03:03:37.608Z,5.00
2018-07-14T03:06:20.603Z,4.50
2018-07-14T03:09:04.060Z,5.03
2018-07-14T03:11:46.740Z,5.03
2018-07-14T03:14:29.560Z,5.20
2018-07-14T03:17:12.137Z,4.70
2018-07-14T03:19:55.056Z,5.00
2018-07-14T03:22:38.205Z,4.30
2018-07-14T03:25:21.260Z,4.97
2018-07-14T03:28:03.692Z,5.80
2018-07-14T03:30:46.643Z,5.43
2018-07-14T03:33:29.344Z,4.50
2018-07-14T03:36:12.274Z,4.40
2018-07-14T03:38:54.645Z,5.47
2018-07-14T03:41:37.441Z,5.10
2018-07-14T03:44:20.416Z,5.50
2018-07-14T03:47:03.121Z,5.57
2018-07-14T03:49:45.697Z,5.40
2018-07-14T03:52:28.676Z,5.60
2018-07-14T03:55:10.976Z,5.60
2018-07-14T03:57:53.731Z,5.67
2018-07-14T04:00:36.517Z,5.93
2018-07-14T04:03:19.199Z,6.10
2018-07-14T04:06:01.909Z,5.57
2018-07-14T04:08:44.537Z,5.63
2018-07-14T04:11:27.433Z,6.07
2018-07-14T04:14:10.438Z,6.13
2018-07-14T04:16:53.244Z,5.70
2018-07-14T04:19:36.127Z,5.87
2018-07-14T04:22:19.076Z,6.60
2018-07-14T04:25:02.212Z,6.17
2018-07-14T04:27:44.597Z,5.50
2018-07-14T04:30:27.351Z,6.90
2018-07-14T04:33:10.225Z,5.27
2018-07-14T04:35:53.147Z,5.80
2018-07-14T04:38:36.308Z,6.37
2018-07-14T04:41:18.808Z,6.37
2018-07-14T04:44:01.453Z,5.60
2018-07-14T04:46:43.839Z,5.73
2018-07-14T04:49:26.859Z,5.90
2018-07-14T04:52:09.646Z,6.10
2018-07-14T04:54:52.296Z,5.90
2018-07-14T04:57:35.136Z,5.40
2018-07-14T05:00:17.893Z,5.60
2018-07-14T05:03:00.612Z,5.43
2018-07-14T05:05:43.181Z,5.90
2018-07-14T05:08:26.201Z,5.80
2018-07-14T05:11:08.689Z,5.33
2018-07-14T05:13:51.421Z,5.73
2018-07-14T05:16:34.287Z,5.97
2018-07-14T05:19:17.092Z,5.00
2018-07-14T05:21:59.623Z,5.87
2018-07-14T05:24:42.984Z,5.20
2018-07-14T05:27:25.435Z,5.00
2018-07-14T05:30:08.449Z,5.00
2018-07-14T05:32:51.185Z,4.83
2018-07-14T05:35:34.435Z,4.57
2018-07-14T05:38:17.047Z,5.60
2018-07-14T05:40:59.914Z,5.10
2018-07-14T05:43:42.647Z,5.07
2018-07-14T05:46:25.371Z,5.60
2018-07-14T05:49:08.327Z,5.40
2018-07-14T05:51:51.233Z,5.43
2018-07-14T05:54:33.857Z,6.30
2018-07-14T05:57:16.422Z,6.17
2018-07-14T05:59:59.321Z,8.00
2018-07-14T06:02:42.072Z,5.23
2018-07-14T06:05:24.803Z,6.50
2018-07-14T06:08:07.445Z,5.30
2018-07-14T06:10:50.557Z,5.63
2018-07-14T06:13:33.142Z,6.63
2018-07-14T06:16:15.783Z,5.83
2018-07-14T06:18:58.705Z,6.20
2018-07-14T06:21:41.353Z,6.17
2018-07-14T06:24:24.221Z,6.40
2018-07-14T06:27:06.767Z,6.28
2018-07-14T06:29:49.721Z,6.30
2018-07-14T06:32:32.776Z,6.67
2018-07-14T06:35:15.485Z,6.57
2018-07-14T06:37:58.324Z,5.87
2018-07-14T06:40:41.159Z,5.53
2018-07-14T06:43:24.048Z,5.13
2018-07-14T06:46:06.667Z,5.53
2018-07-14T06:48:49.313Z,5.57
2018-07-14T06:51:31.984Z,5.77
2018-07-14T06:54:14.868Z,5.87
2018-07-14T06:56:57.648Z,6.27
2018-07-14T06:59:40.242Z,5.90
2018-07-14T07:02:23.075Z,6.03
2018-07-14T07:05:05.887Z,7.27
2018-07-14T07:07:48.649Z,7.00
2018-07-14T07:10:31.344Z,6.73
2018-07-14T07:13:14.120Z,7.50
2018-07-14T07:15:56.616Z,7.53
2018-07-14T07:18:39.368Z,6.53
2018-07-14T07:21:22.196Z,6.80
2018-07-14T07:24:04.889Z,7.12
2018-07-14T07:26:47.541Z,7.78
2018-07-14T07:29:30.644Z,7.35
2018-07-14T07:32:13.345Z,7.03
2018-07-14T07:34:55.928Z,7.05
2018-07-14T07:37:38.715Z,7.65
2018-07-14T07:40:21.344Z,8.83
2018-07-14T07:43:04.197Z,8.58
2018-07-14T07:45:46.943Z,7.17
2018-07-14T07:48:29.785Z,7.78
2018-07-14T07:51:12.467Z,7.08
2018-07-14T07:53:55.436Z,6.78
2018-07-14T07:56:38.228Z,8.03
2018-07-14T07:59:20.832Z,7.75
2018-07-14T08:02:03.795Z,7.58
2018-07-14T08:04:46.439Z,7.50
2018-07-14T08:07:29.259Z,7.83
2018-07-14T08:10:12.005Z,7.28
2018-07-14T08:12:54.933Z,7.22
2018-07-14T08:15:37.403Z,7.00
2018-07-14T08:18:20.183Z,6.67
2018-07-14T08:21:02.572Z,6.97
2018-07-14T08:23:45.339Z,7.33
2018-07-14T08:26:27.964Z,6.78
2018-07-14T08:29:10.857Z,7.05
2018-07-14T08:31:54.134Z,6.78
2018-07-14T08:34:36.663Z,6.37
2018-07-14T08:37:19.287Z,6.95
2018-07-14T08:40:02.200Z,6.60
2018-07-14T08:42:44.828Z,7.00
2018-07-14T08:45:27.812Z,7.10
2018-07-14T08:48:10.492Z,6.97
2018-07-14T08:50:53.505Z,7.20
2018-07-14T08:53:36.245Z,7.83
2018-07-14T08:56:19.165Z,6.72
2018-07-14T08:59:01.955Z,7.20
2018-07-14T09:01:46.397Z,7.10
2018-07-14T09:04:29.352Z,6.78
2018-07-14T09:07:12.204Z,6.92
2018-07-14T09:09:54.761Z,6.92
2018-07-14T09:12:37.833Z,6.60
2018-07-14T09:15:20.537Z,6.92
2018-07-14T09:18:03.416Z,7.28
2018-07-14T09:20:46.500Z,6.30
2018-07-14T09:23:29.154Z,6.95
2018-07-14T09:26:11.945Z,7.08
2018-07-14T09:28:54.710Z,7.10
2018-07-14T09:31:37.831Z,6.72
2018-07-14T09:34:20.959Z,8.08
2018-07-14T09:37:03.756Z,7.12
2018-07-14T09:39:46.552Z,7.10
2018-07-14T09:42:29.344Z,7.12
2018-07-14T09:45:12.279Z,7.25
2018-07-14T09:47:55.064Z,7.33
2018-07-14T09:50:37.907Z,7.58
2018-07-14T09:53:20.611Z,7.72
2018-07-14T09:56:03.086Z,7.85
2018-07-14T09:58:45.940Z,7.28
2018-07-14T10:01:28.657Z,7.87
2018-07-14T10:04:11.630Z,7.78
2018-07-14T10:06:54.653Z,7.60
2018-07-14T10:09:37.295Z,7.17
2018-07-14T10:12:19.954Z,8.15
2018-07-14T10:15:02.885Z,8.23
2018-07-14T10:17:45.708Z,9.18
2018-07-14T10:20:28.612Z,7.15
2018-07-14T10:23:11.424Z,8.60
2018-07-14T10:25:54.724Z,7.85
2018-07-14T10:28:36.923Z,7.30
2018-07-14T10:31:19.736Z,7.72
2018-07-14T10:34:02.133Z,8.25
2018-07-14T10:36:45.060Z,7.80
2018-07-14T10:39:31.020Z,7.83
2018-07-14T10:42:23.371Z,7.28
2018-07-14T10:45:10.300Z,6.55
2018-07-14T10:47:53.045Z,6.87
2018-07-14T10:50:35.903Z,7.22
2018-07-14T10:53:18.719Z,7.40
2018-07-14T10:56:01.357Z,6.65
2018-07-14T10:58:44.424Z,7.92
2018-07-14T11:01:27.001Z,7.67
2018-07-14T11:04:09.727Z,7.03
2018-07-14T11:06:52.637Z,6.78
2018-07-14T11:09:35.756Z,6.70
2018-07-14T11:12:18.454Z,6.22
2018-07-14T11:15:01.247Z,6.80
2018-07-14T11:17:43.743Z,7.10
2018-07-14T11:20:26.811Z,7.20
2018-07-14T11:23:09.937Z,7.15
2018-07-14T11:25:52.831Z,7.05
2018-07-14T11:28:35.540Z,6.87
2018-07-14T11:31:18.207Z,6.53
2018-07-14T11:34:01.096Z,6.90
2018-07-14T11:36:43.732Z,7.85
2018-07-14T11:39:26.036Z,6.70
2018-07-14T11:42:09.011Z,7.53
2018-07-14T11:44:52.148Z,7.08
2018-07-14T11:47:34.729Z,7.17
2018-07-14T11:50:17.549Z,7.28
2018-07-14T11:53:00.259Z,5.97
2018-07-14T11:55:42.848Z,7.45
2018-07-14T11:58:25.844Z,6.33
2018-07-14T12:01:08.384Z,6.65
2018-07-14T12:03:51.691Z,6.75
2018-07-14T12:06:34.450Z,6.53
2018-07-14T12:09:17.291Z,6.10
2018-07-14T12:12:00.227Z,6.08
2018-07-14T12:14:42.886Z,6.62
2018-07-14T12:17:25.652Z,6.22
2018-07-14T12:20:08.002Z,6.42
2018-07-14T12:22:50.864Z,6.20
2018-07-14T12:25:33.631Z,5.95
2018-07-14T12:28:16.312Z,5.97
2018-07-14T12:30:59.093Z,6.60
2018-07-14T12:33:42.084Z,6.67
2018-07-14T12:36:24.815Z,6.58
2018-07-14T12:39:08.021Z,5.80
2018-07-14T12:41:50.349Z,5.90
2018-07-14T12:44:33.474Z,6.28
2018-07-14T12:47:16.043Z,6.28
2018-07-14T12:49:58.660Z,5.72
2018-07-14T12:52:41.440Z,6.05
2018-07-14T12:55:24.033Z,6.37
2018-07-14T12:58:06.937Z,6.50
2018-07-14T13:00:49.082Z,5.78
2018-07-14T13:03:32.217Z,6.37
2018-07-14T13:06:14.767Z,5.80
2018-07-14T13:08:57.692Z,5.78
2018-07-14T13:11:40.865Z,7.17
2018-07-14T13:14:23.157Z,5.65
2018-07-14T13:17:06.215Z,5.58
2018-07-14T13:19:48.711Z,6.87
2018-07-14T13:22:31.677Z,6.03
2018-07-14T13:25:14.490Z,6.47
2018-07-14T13:27:57.320Z,6.65
2018-07-14T13:30:40.060Z,6.72
2018-07-14T13:33:22.968Z,5.62
2018-07-14T13:36:06.149Z,6.72
2018-07-14T13:38:51.735Z,5.90
2018-07-14T13:41:32.216Z,5.75
2018-07-14T13:44:15.150Z,5.95
2018-07-14T13:46:57.920Z,5.97
2018-07-14T13:49:41.156Z,5.62
2018-07-14T13:52:23.854Z,6.05
2018-07-14T13:55:06.434Z,5.65
2018-07-14T13:57:49.028Z,6.22
2018-07-14T14:00:31.673Z,5.55
2018-07-14T14:03:14.732Z,6.10
2018-07-14T14:05:57.372Z,6.55
2018-07-14T14:08:40.360Z,5.92
2018-07-14T14:11:23.254Z,6.15
2018-07-14T14:14:06.909Z,6.20
2018-07-14T14:16:49.944Z,6.00
2018-07-14T14:19:32.392Z,5.47
2018-07-14T14:22:15.331Z,6.17
2018-07-14T14:24:57.987Z,5.62
2018-07-14T14:27:40.782Z,5.17
2018-07-14T14:30:23.508Z,5.92
2018-07-14T14:33:06.493Z,5.20
2018-07-14T14:35:49.394Z,4.90
2018-07-14T14:38:32.234Z,5.12
2018-07-14T14:41:15.041Z,4.90
2018-07-14T14:43:57.951Z,5.28
2018-07-14T14:46:40.685Z,5.33
2018-07-14T14:49:23.653Z,5.78
2018-07-14T14:52:06.492Z,4.95
2018-07-14T14:54:49.473Z,5.22
2018-07-14T14:57:32.637Z,5.45
2018-07-14T15:00:15.021Z,5.28
2018-07-14T15:02:58.419Z,5.17
2018-07-14T15:05:40.827Z,4.90
2018-07-14T15:08:23.740Z,4.33
2018-07-14T15:11:06.611Z,5.00
2018-07-14T15:13:49.952Z,5.03
2018-07-14T15:16:32.708Z,5.10
2018-07-14T15:19:15.622Z,5.20
2018-07-14T15:21:58.401Z,5.10
2018-07-14T15:24:40.840Z,5.60
2018-07-14T15:27:23.424Z,4.58
2018-07-14T15:30:06.967Z,5.20
2018-07-14T15:32:50.161Z,5.12
2018-07-14T15:35:33.555Z,5.45
2018-07-14T15:38:16.210Z,4.95
2018-07-14T15:40:59.073Z,5.00
2018-07-14T15:43:41.722Z,4.30
2018-07-14T15:46:24.258Z,5.12
2018-07-14T15:49:06.904Z,4.70
2018-07-14T15:51:50.015Z,4.17
2018-07-14T15:54:32.666Z,4.60
2018-07-14T15:57:15.407Z,4.03
2018-07-14T15:59:58.481Z,4.30
2018-07-14T16:02:41.128Z,4.58
2018-07-14T16:05:24.609Z,4.03
2018-07-14T16:08:07.577Z,4.45
2018-07-14T16:10:50.444Z,4.45
2018-07-14T16:13:33.258Z,4.05
2018-07-14T16:16:16.153Z,4.28
2018-07-14T16:18:59.245Z,4.22
2018-07-14T16:21:41.945Z,4.53
2018-07-14T16:24:24.945Z,4.80
2018-07-14T16:27:07.875Z,4.62
2018-07-14T16:29:50.847Z,4.45
2018-07-14T16:32:33.284Z,3.72
2018-07-14T16:35:15.474Z,3.77
2018-07-14T16:37:58.295Z,3.55
2018-07-14T16:40:41.133Z,4.00
2018-07-14T16:43:24.284Z,3.83
2018-07-14T16:46:07.045Z,3.40
2018-07-14T16:48:49.831Z,3.55
2018-07-14T16:51:32.556Z,3.45
2018-07-14T16:54:15.917Z,3.30
2018-07-14T16:56:58.641Z,3.85
2018-07-14T16:59:41.587Z,3.75
2018-07-14T17:02:24.423Z,3.67
2018-07-14T17:05:07.478Z,3.17
2018-07-14T17:07:50.085Z,3.20
2018-07-14T17:10:33.020Z,3.83
2018-07-14T17:13:15.954Z,3.50
2018-07-14T17:15:58.645Z,3.25
2018-07-14T17:18:41.508Z,3.25
2018-07-14T17:21:24.404Z,2.90
2018-07-14T17:24:07.519Z,5.22
2018-07-14T17:26:50.043Z,4.65
2018-07-14T17:29:32.936Z,3.92
2018-07-14T17:32:15.775Z,4.33
2018-07-14T17:34:58.496Z,4.25
2018-07-14T17:37:41.314Z,3.80
2018-07-14T17:40:24.164Z,3.83
2018-07-14T17:43:07.576Z,3.72
2018-07-14T17:45:50.195Z,4.17
2018-07-14T17:48:33.071Z,4.03
2018-07-14T17:51:16.296Z,6.92
2018-07-14T17:53:59.031Z,7.85
2018-07-14T17:56:41.689Z,5.10
2018-07-14T17:59:24.368Z,4.43
2018-07-14T18:02:08.003Z,4.53
2018-07-14T18:04:50.966Z,4.60
2018-07-14T18:07:33.756Z,4.78
2018-07-14T18:10:16.869Z,4.30
2018-07-14T18:13:00.262Z,4.70
2018-07-14T18:15:43.355Z,4.40
2018-07-14T18:18:26.258Z,5.37
2018-07-14T18:21:09.054Z,7.57
2018-07-14T18:23:51.989Z,4.57
2018-07-14T18:26:35.001Z,3.93
2018-07-14T18:29:17.937Z,3.93
2018-07-14T18:32:01.081Z,3.93
2018-07-14T18:34:43.882Z,3.80
2018-07-14T18:37:26.684Z,3.70
2018-07-14T18:40:09.636Z,3.80
2018-07-14T18:42:52.684Z,4.27
2018-07-14T18:45:35.243Z,4.30
2018-07-14T18:48:18.116Z,5.90
2018-07-14T18:51:00.669Z,7.27
2018-07-14T18:53:43.645Z,5.60
2018-07-14T18:56:26.340Z,4.40
2018-07-14T18:59:09.380Z,4.57
2018-07-14T19:01:58.722Z,4.80
2018-07-14T19:04:41.432Z,4.60
2018-07-14T19:07:24.239Z,4.43
2018-07-14T19:10:07.075Z,4.40
2018-07-14T19:12:49.780Z,4.63
2018-07-14T19:15:32.980Z,4.50
2018-07-14T19:18:15.715Z,4.63
2018-07-14T19:20:58.561Z,4.87
2018-07-14T19:23:41.747Z,5.10
2018-07-14T19:26:24.467Z,5.43
2018-07-14T19:29:07.397Z,4.93
2018-07-14T19:31:50.691Z,4.80
2018-07-14T19:34:33.975Z,5.10
2018-07-14T19:37:16.913Z,5.57
2018-07-14T19:39:59.535Z,5.60
2018-07-14T19:42:42.091Z,4.23
2018-07-14T19:45:24.951Z,4.77
2018-07-14T19:48:07.725Z,5.03
2018-07-14T19:50:50.447Z,4.60
2018-07-14T19:53:33.244Z,4.63
2018-07-14T19:56:16.017Z,4.80
2018-07-14T19:58:59.676Z,5.80
2018-07-14T20:01:42.661Z,5.20
2018-07-14T20:04:25.924Z,6.37
2018-07-14T20:07:08.584Z,5.23
2018-07-14T20:09:51.372Z,5.83
2018-07-14T20:12:34.292Z,6.10
2018-07-14T20:15:16.953Z,5.67
2018-07-14T20:17:59.417Z,5.57
2018-07-14T20:20:42.253Z,6.13
2018-07-14T20:23:25.324Z,6.20
2018-07-14T20:26:08.211Z,5.90
2018-07-14T20:28:54.336Z,5.10
2018-07-14T20:31:37.558Z,5.30
2018-07-14T20:34:20.600Z,5.53
2018-07-14T20:37:03.363Z,5.57
2018-07-14T20:39:46.154Z,5.77
2018-07-14T20:42:28.797Z,5.87
2018-07-14T20:45:11.797Z,5.30
2018-07-14T20:47:54.893Z,5.33
2018-07-14T20:50:37.687Z,5.37
2018-07-14T20:53:20.265Z,4.50
2018-07-14T20:56:03.037Z,4.53
2018-07-14T20:58:46.107Z,4.80
2018-07-14T21:01:28.678Z,4.70
2018-07-14T21:04:11.557Z,4.40
2018-07-14T21:06:54.385Z,5.60
2018-07-14T21:09:37.980Z,5.40
2018-07-14T21:12:25.486Z,4.90
2018-07-14T21:15:10.328Z,4.53
2018-07-14T21:17:53.409Z,4.60
2018-07-14T21:20:36.203Z,4.60
2018-07-14T21:23:18.657Z,4.60
2018-07-14T21:26:01.377Z,5.60
2018-07-14T21:28:44.094Z,4.33
2018-07-14T21:31:26.832Z,4.63
2018-07-14T21:34:10.083Z,4.47
2018-07-14T21:36:52.769Z,4.43
2018-07-14T21:39:35.274Z,5.17
2018-07-14T21:42:18.095Z,5.30
2018-07-14T21:45:00.259Z,3.77
2018-07-14T21:47:42.505Z,4.67
2018-07-14T21:50:25.206Z,4.90
2018-07-14T21:53:08.017Z,5.60
2018-07-14T21:55:51.837Z,5.17
2018-07-14T21:58:34.532Z,4.87
2018-07-14T22:01:21.765Z,5.20
2018-07-14T22:04:04.810Z,5.57
2018-07-14T22:06:47.870Z,5.20
2018-07-14T22:09:30.805Z,5.20
2018-07-14T22:12:13.557Z,5.20
2018-07-14T22:14:56.275Z,5.27
2018-07-14T22:17:39.458Z,5.30
2018-07-14T22:20:22.283Z,6.20
2018-07-14T22:23:05.517Z,5.70
2018-07-14T22:25:48.915Z,6.97
2018-07-14T22:28:31.439Z,6.50
2018-07-14T22:31:14.846Z,6.20
2018-07-14T22:33:57.719Z,6.80
2018-07-14T22:36:40.525Z,6.07
2018-07-14T22:39:23.040Z,5.93
2018-07-14T22:42:05.693Z,6.20
2018-07-14T22:44:48.644Z,6.90
2018-07-14T22:47:31.409Z,6.07
2018-07-14T22:50:14.344Z,6.30
2018-07-14T22:52:56.926Z,6.10
2018-07-14T22:55:39.759Z,6.33
2018-07-14T22:58:28.565Z,6.87
2018-07-14T23:01:11.317Z,6.03
2018-07-14T23:03:53.845Z,6.67
2018-07-14T23:06:36.382Z,6.47
2018-07-14T23:09:19.177Z,5.97
2018-07-14T23:12:01.964Z,6.33
2018-07-14T23:14:44.988Z,6.70
2018-07-14T23:17:27.510Z,7.00
2018-07-14T23:20:10.733Z,6.53
2018-07-14T23:22:54.652Z,6.50
2018-07-14T23:25:37.160Z,7.20
2018-07-14T23:28:19.800Z,7.93
2018-07-14T23:31:03.852Z,6.90
2018-07-14T23:33:46.727Z,6.37
2018-07-14T23:36:29.553Z,6.57
2018-07-14T23:39:12.004Z,6.27
2018-07-14T23:41:54.891Z,5.57
2018-07-14T23:44:37.802Z,5.63
2018-07-14T23:47:20.534Z,5.33
2018-07-14T23:50:03.501Z,5.73
2018-07-14T23:52:46.728Z,5.30
2018-07-14T23:55:29.492Z,4.07
2018-07-14T23:58:12.012Z,4.60
