createdAt,value
2023-12-23T00:00:14.338Z,12.50
2023-12-23T00:01:15.330Z,13.20
2023-12-23T00:02:15.321Z,12.90
2023-12-23T00:03:15.294Z,14.80
2023-12-23T00:04:15.238Z,12.50
2023-12-23T00:05:15.294Z,14.60
2023-12-23T00:06:15.249Z,11.40
2023-12-23T00:07:15.189Z,12.20
2023-12-23T00:08:15.238Z,10.80
2023-12-23T00:09:15.187Z,14.10
2023-12-23T00:10:15.221Z,13.30
2023-12-23T00:11:15.255Z,10.30
2023-12-23T00:12:15.183Z,12.10
2023-12-23T00:22:56.746Z,13.90
2023-12-23T00:23:57.666Z,15.10
2023-12-23T00:24:57.634Z,13.50
2023-12-23T00:25:57.662Z,12.30
2023-12-23T00:26:57.617Z,11.50
2023-12-23T00:27:57.649Z,14.70
2023-12-23T00:28:57.827Z,12.20
2023-12-23T00:32:53.218Z,14.70
2023-12-23T00:33:54.219Z,13.60
2023-12-23T00:34:54.244Z,11.10
2023-12-23T00:35:54.181Z,12.90
2023-12-23T00:36:54.184Z,12.20
2023-12-23T00:37:54.243Z,15.50
2023-12-23T00:38:54.144Z,13.00
2023-12-23T00:39:54.143Z,10.80
2023-12-23T00:40:54.145Z,10.70
2023-12-23T00:41:54.091Z,11.70
2023-12-23T00:42:54.104Z,10.00
2023-12-23T00:43:54.098Z,11.80
2023-12-23T00:44:54.059Z,10.10
2023-12-23T00:45:54.079Z,11.00
2023-12-23T00:46:54.130Z,14.40
2023-12-23T00:47:55.391Z,11.80
2023-12-23T00:48:54.829Z,13.00
2023-12-23T00:49:57.595Z,13.50
2023-12-23T00:50:54.020Z,12.60
2023-12-23T00:51:54.163Z,14.20
2023-12-23T00:57:57.547Z,13.90
2023-12-23T00:58:58.778Z,14.80
2023-12-23T00:59:58.522Z,15.00
2023-12-23T01:00:58.648Z,11.50
2023-12-23T01:01:58.573Z,12.80
2023-12-23T01:05:24.951Z,15.30
2023-12-23T01:06:26.114Z,12.90
2023-12-23T01:09:21.209Z,13.50
2023-12-23T01:10:20.261Z,12.40
2023-12-23T01:11:20.592Z,11.90
2023-12-23T01:14:39.695Z,11.00
2023-12-23T01:15:39.223Z,13.20
2023-12-23T01:16:39.218Z,12.40
2023-12-23T01:17:39.090Z,10.90
2023-12-23T01:18:39.076Z,10.80
2023-12-23T01:19:38.985Z,11.90
2023-12-23T01:20:38.913Z,13.10
2023-12-23T01:21:38.909Z,11.40
2023-12-23T01:22:42.443Z,13.30
2023-12-23T01:23:39.122Z,12.80
2023-12-23T01:24:40.194Z,9.70
2023-12-23T01:28:04.500Z,14.00
2023-12-23T01:29:06.449Z,10.70
2023-12-23T01:30:05.466Z,12.70
2023-12-23T01:31:05.468Z,13.80
2023-12-23T01:32:20.032Z,13.50
2023-12-23T01:33:05.513Z,12.30
2023-12-23T01:34:05.440Z,13.00
2023-12-23T01:35:05.452Z,11.60
2023-12-23T01:36:05.378Z,12.40
2023-12-23T01:37:05.364Z,14.80
2023-12-23T01:38:08.379Z,13.70
2023-12-23T01:39:05.353Z,10.70
2023-12-23T01:40:05.338Z,9.10
2023-12-23T01:41:05.408Z,10.40
2023-12-23T01:42:05.314Z,11.00
2023-12-23T01:43:06.389Z,11.70
2023-12-23T01:44:05.314Z,10.00
2023-12-23T01:45:06.019Z,13.20
2023-12-23T01:47:59.904Z,9.90
2023-12-23T01:49:00.895Z,11.30
2023-12-23T01:50:00.886Z,10.50
2023-12-23T01:51:00.838Z,11.30
2023-12-23T01:52:01.060Z,12.30
2023-12-23T01:53:01.538Z,12.50
2023-12-23T01:54:01.271Z,10.40
2023-12-23T01:55:01.028Z,8.50
2023-12-23T01:56:01.039Z,11.50
2023-12-23T01:57:00.765Z,12.50
2023-12-23T01:58:01.230Z,11.20
2023-12-23T02:03:01.710Z,10.50
2023-12-23T02:04:02.534Z,12.20
2023-12-23T02:05:02.662Z,10.20
2023-12-23T02:06:08.592Z,9.40
2023-12-23T02:07:02.513Z,11.70
2023-12-23T02:08:02.537Z,11.40
2023-12-23T02:09:02.522Z,10.00
2023-12-23T02:10:02.679Z,8.10
2023-12-23T02:11:02.510Z,11.60
2023-12-23T02:12:02.466Z,8.10
2023-12-23T02:13:09.947Z,11.30
2023-12-23T02:14:02.563Z,10.00
2023-12-23T02:15:02.472Z,10.10
2023-12-23T02:16:02.443Z,9.20
2023-12-23T02:17:02.473Z,12.70
2023-12-23T02:18:02.508Z,13.00
2023-12-23T02:19:11.697Z,11.20
2023-12-23T02:20:02.508Z,11.20
2023-12-23T02:21:02.341Z,10.90
2023-12-23T02:22:02.326Z,10.20
2023-12-23T02:23:02.345Z,12.20
2023-12-23T02:24:02.301Z,12.10
2023-12-23T02:25:02.283Z,14.90
2023-12-23T02:26:02.382Z,11.90
2023-12-23T02:27:02.247Z,12.90
2023-12-23T02:28:02.245Z,16.20
2023-12-23T02:29:02.265Z,13.40
2023-12-23T02:30:02.228Z,15.90
2023-12-23T02:31:02.339Z,15.70
2023-12-23T02:32:02.254Z,17.30
2023-12-23T02:33:02.944Z,22.50
2023-12-23T02:34:02.300Z,19.90
2023-12-23T02:35:02.258Z,14.90
2023-12-23T02:36:02.154Z,15.80
2023-12-23T02:37:02.166Z,17.60
2023-12-23T02:38:10.167Z,17.00
2023-12-23T02:39:02.104Z,16.90
2023-12-23T02:40:02.149Z,17.00
2023-12-23T02:41:02.078Z,15.30
2023-12-23T02:42:02.081Z,15.90
2023-12-23T02:43:02.098Z,14.20
2023-12-23T02:44:02.090Z,21.90
2023-12-23T02:45:02.067Z,25.10
2023-12-23T02:46:02.041Z,19.20
2023-12-23T02:47:02.074Z,21.70
2023-12-23T02:48:02.084Z,18.70
2023-12-23T02:49:02.064Z,15.40
2023-12-23T02:50:02.033Z,20.60
2023-12-23T02:51:01.952Z,16.20
2023-12-23T02:52:01.976Z,19.20
2023-12-23T02:53:02.009Z,16.50
2023-12-23T02:54:01.912Z,15.40
2023-12-23T02:55:01.905Z,18.30
2023-12-23T02:56:02.191Z,16.80
2023-12-23T02:57:01.899Z,16.70
2023-12-23T02:58:01.856Z,22.00
2023-12-23T02:59:01.920Z,22.10
2023-12-23T03:00:01.862Z,21.30
2023-12-23T03:01:01.864Z,19.80
2023-12-23T03:02:01.855Z,19.60
2023-12-23T03:03:01.849Z,18.80
2023-12-23T03:04:01.838Z,21.70
2023-12-23T03:07:54.068Z,19.70
2023-12-23T03:14:28.155Z,20.10
2023-12-23T03:15:29.382Z,22.90
2023-12-23T03:16:29.129Z,28.60
2023-12-23T03:21:24.497Z,31.50
2023-12-23T07:12:34.839Z,68.80
2023-12-23T11:10:49.241Z,38.60
2023-12-23T11:11:21.940Z,39.80
2023-12-23T11:47:08.787Z,38.20
2023-12-23T11:48:09.257Z,31.80
2023-12-23T11:49:09.228Z,42.90
2023-12-23T11:50:09.787Z,37.90
2023-12-23T11:51:09.148Z,44.50
2023-12-23T11:52:09.390Z,36.70
2023-12-23T11:53:09.207Z,37.40
2023-12-23T11:54:10.075Z,36.40
2023-12-23T11:55:09.115Z,43.40
2023-12-23T11:56:09.873Z,48.10
2023-12-23T11:57:09.078Z,40.50
2023-12-23T11:58:13.992Z,38.90
2023-12-23T11:59:37.754Z,40.00
2023-12-23T12:00:09.729Z,38.50
2023-12-23T12:01:09.036Z,40.10
2023-12-23T12:02:09.266Z,37.50
2023-12-23T12:03:09.033Z,41.30
2023-12-23T12:04:09.725Z,40.10
2023-12-23T12:05:09.177Z,40.30
2023-12-23T12:06:09.737Z,37.70
2023-12-23T12:07:09.449Z,36.10
2023-12-23T12:08:09.761Z,37.10
2023-12-23T14:29:50.439Z,5.70
2023-12-23T14:30:22.400Z,6.10
2023-12-23T14:31:25.243Z,10.10
2023-12-23T14:32:22.159Z,8.20
2023-12-23T14:33:22.364Z,7.60
2023-12-23T14:34:44.513Z,6.30
2023-12-23T14:35:34.011Z,7.80
2023-12-23T14:36:21.583Z,9.20
2023-12-23T14:37:22.517Z,8.40
2023-12-23T14:38:21.782Z,10.00
2023-12-23T14:39:25.291Z,10.50
2023-12-23T14:40:21.509Z,10.70
2023-12-23T14:41:22.018Z,10.90
2023-12-23T14:42:23.113Z,10.20
2023-12-23T14:45:17.869Z,9.50
2023-12-23T14:45:23.266Z,9.10
2023-12-23T14:46:24.999Z,7.80
2023-12-23T14:47:27.424Z,8.40
2023-12-23T14:48:24.056Z,8.00
2023-12-23T14:49:23.238Z,12.20
2023-12-23T14:50:24.723Z,8.20
2023-12-23T14:51:23.846Z,9.40
2023-12-23T14:52:24.244Z,8.90
2023-12-23T14:53:23.939Z,12.00
2023-12-23T14:54:53.530Z,9.30
2023-12-23T14:55:40.806Z,7.50
2023-12-23T14:56:24.162Z,7.20
2023-12-23T14:57:35.924Z,8.60
2023-12-23T14:58:23.139Z,8.10
2023-12-23T14:59:23.344Z,10.30
2023-12-23T15:00:23.099Z,9.00
2023-12-23T15:01:23.062Z,7.90
2023-12-23T15:02:23.157Z,7.70
2023-12-23T15:03:23.255Z,8.30
2023-12-23T15:04:23.670Z,8.30
2023-12-23T15:05:23.925Z,6.90
2023-12-23T15:06:23.301Z,7.70
2023-12-23T15:07:24.643Z,7.40
2023-12-23T15:08:23.172Z,7.30
2023-12-23T15:09:22.981Z,7.50
2023-12-23T15:10:23.222Z,6.30
2023-12-23T15:11:23.017Z,8.00
2023-12-23T15:12:23.075Z,7.20
2023-12-23T15:13:22.894Z,7.60
2023-12-23T15:14:23.898Z,6.90
2023-12-23T15:15:23.510Z,6.50
2023-12-23T15:16:22.885Z,6.60
2023-12-23T15:17:22.910Z,7.90
2023-12-23T15:18:22.888Z,6.70
2023-12-23T15:19:22.920Z,6.30
2023-12-23T15:20:22.866Z,6.80
2023-12-23T15:21:22.791Z,7.00
2023-12-23T15:22:22.778Z,7.00
2023-12-23T15:23:22.801Z,6.80
2023-12-23T15:24:22.769Z,8.40
2023-12-23T15:25:38.618Z,8.70
2023-12-23T15:26:22.759Z,7.10
2023-12-23T15:27:22.706Z,6.50
2023-12-23T15:28:22.704Z,5.70
2023-12-23T15:29:22.772Z,7.20
2023-12-23T15:30:22.988Z,8.30
2023-12-23T15:31:22.652Z,6.70
2023-12-23T15:32:22.768Z,5.40
2023-12-23T15:33:22.736Z,5.90
2023-12-23T15:34:22.694Z,6.50
2023-12-23T15:35:22.701Z,5.20
2023-12-23T15:36:22.643Z,7.40
2023-12-23T15:37:22.586Z,6.00
2023-12-23T15:38:22.646Z,5.20
2023-12-23T15:39:22.608Z,6.30
2023-12-23T15:40:22.557Z,6.90
2023-12-23T15:41:22.569Z,6.70
2023-12-23T15:42:22.553Z,6.20
2023-12-23T15:43:22.571Z,6.40
2023-12-23T15:44:22.528Z,6.50
2023-12-23T15:45:22.519Z,7.40
2023-12-23T15:46:22.467Z,5.30
2023-12-23T15:47:22.614Z,7.60
2023-12-23T15:48:23.765Z,8.20
2023-12-23T15:49:22.479Z,7.30
2023-12-23T15:50:22.448Z,8.40
2023-12-23T15:51:22.402Z,8.00
2023-12-23T15:52:22.493Z,6.30
2023-12-23T15:53:22.518Z,8.30
2023-12-23T15:54:22.644Z,8.90
2023-12-23T15:55:22.415Z,6.50
2023-12-23T15:56:22.455Z,6.00
2023-12-23T15:57:22.408Z,8.60
2023-12-23T15:58:22.411Z,5.60
2023-12-23T15:59:22.406Z,7.40
2023-12-23T16:00:22.309Z,4.90
2023-12-23T16:01:22.283Z,6.60
2023-12-23T16:02:22.347Z,6.90
2023-12-23T16:03:22.346Z,8.50
2023-12-23T16:04:22.326Z,6.50
2023-12-23T16:05:22.355Z,7.10
2023-12-23T16:06:22.310Z,7.40
2023-12-23T16:07:22.274Z,6.80
2023-12-23T16:08:22.310Z,6.60
2023-12-23T16:09:22.237Z,6.10
2023-12-23T16:10:22.233Z,7.30
2023-12-23T16:11:22.268Z,6.50
2023-12-23T16:12:22.178Z,7.10
2023-12-23T16:13:22.225Z,6.70
2023-12-23T16:14:22.244Z,7.90
2023-12-23T16:15:22.166Z,9.00
2023-12-23T16:16:22.282Z,10.30
2023-12-23T16:17:22.158Z,9.50
2023-12-23T16:18:22.413Z,8.20
2023-12-23T16:19:22.155Z,8.50
2023-12-23T16:20:22.144Z,9.90
2023-12-23T16:21:22.114Z,8.30
2023-12-23T16:22:22.102Z,12.30
2023-12-23T16:23:22.092Z,7.70
2023-12-23T16:24:22.075Z,8.10
2023-12-23T16:25:22.058Z,8.40
2023-12-23T16:26:22.116Z,6.30
2023-12-23T16:27:22.018Z,8.80
2023-12-23T16:28:22.034Z,8.40
2023-12-23T16:29:22.040Z,9.90
2023-12-23T16:30:22.143Z,12.60
2023-12-23T16:31:21.978Z,11.00
2023-12-23T16:32:22.087Z,15.10
2023-12-23T16:33:22.001Z,15.80
2023-12-23T16:34:22.023Z,12.10
2023-12-23T16:35:22.067Z,16.00
2023-12-23T16:36:21.897Z,19.00
2023-12-23T16:37:24.834Z,14.10
2023-12-23T16:38:22.068Z,16.40
2023-12-23T16:39:21.858Z,14.60
2023-12-23T16:40:21.833Z,17.10
2023-12-23T16:41:21.898Z,18.10
2023-12-23T16:42:23.026Z,18.30
2023-12-23T16:43:21.813Z,16.70
2023-12-23T16:44:21.873Z,17.00
2023-12-23T16:45:23.438Z,21.00
2023-12-23T16:46:21.836Z,22.00
2023-12-23T16:47:21.884Z,21.70
2023-12-23T16:48:22.027Z,18.30
2023-12-23T16:49:21.814Z,25.50
2023-12-23T16:50:21.997Z,20.60
2023-12-23T16:51:21.749Z,20.00
2023-12-23T16:52:22.593Z,19.60
2023-12-23T16:53:24.899Z,22.80
2023-12-23T16:54:21.676Z,22.20
2023-12-23T16:55:30.644Z,21.20
2023-12-23T16:56:21.676Z,23.10
2023-12-23T16:57:21.637Z,18.90
2023-12-23T16:58:21.612Z,27.50
2023-12-23T16:59:28.881Z,18.60
2023-12-23T17:00:22.252Z,19.50
2023-12-23T17:01:21.790Z,20.50
2023-12-23T17:02:23.383Z,18.30
2023-12-23T17:03:21.557Z,20.90
2023-12-23T17:04:21.551Z,17.20
2023-12-23T17:05:21.613Z,22.00
2023-12-23T17:06:21.599Z,21.90
2023-12-23T17:07:21.501Z,22.80
2023-12-23T17:08:21.688Z,17.30
2023-12-23T17:09:21.521Z,16.10
2023-12-23T17:10:21.474Z,21.00
2023-12-23T17:11:21.530Z,19.10
2023-12-23T17:12:21.434Z,17.20
2023-12-23T17:13:21.428Z,22.20
2023-12-23T17:14:21.473Z,19.30
2023-12-23T17:15:21.448Z,17.70
2023-12-23T17:16:21.413Z,18.80
2023-12-23T17:17:21.417Z,18.00
2023-12-23T17:18:21.718Z,20.60
2023-12-23T17:19:21.428Z,17.40
2023-12-23T17:20:21.430Z,18.30
2023-12-23T17:21:21.486Z,20.00
2023-12-23T17:22:23.699Z,17.50
2023-12-23T17:23:22.022Z,19.40
2023-12-23T17:24:21.336Z,21.10
2023-12-23T17:33:18.442Z,20.80
2023-12-23T17:33:24.028Z,19.50
2023-12-23T17:34:23.956Z,15.60
2023-12-23T17:35:23.897Z,16.50
2023-12-23T17:36:23.854Z,15.70
2023-12-23T17:37:24.775Z,14.80
2023-12-23T17:38:23.849Z,14.40
2023-12-23T17:39:23.850Z,17.30
2023-12-23T17:40:23.796Z,16.00
2023-12-23T17:41:23.801Z,16.10
2023-12-23T17:42:24.682Z,18.80
2023-12-23T17:43:23.765Z,18.20
2023-12-23T17:44:23.801Z,14.40
2023-12-23T17:45:23.763Z,16.10
2023-12-23T17:46:23.777Z,16.20
2023-12-23T17:47:24.719Z,17.40
2023-12-23T17:48:23.756Z,16.60
2023-12-23T17:49:23.854Z,17.70
2023-12-23T17:50:23.691Z,18.20
2023-12-23T17:51:23.701Z,15.90
2023-12-23T17:52:23.642Z,16.10
2023-12-23T17:53:25.302Z,17.00
2023-12-23T17:54:23.623Z,19.50
2023-12-23T17:55:23.607Z,19.10
2023-12-23T17:56:23.686Z,17.60
2023-12-23T17:57:23.604Z,16.70
2023-12-23T17:58:23.602Z,15.80
2023-12-23T17:59:23.631Z,14.60
2023-12-23T18:00:23.625Z,14.70
2023-12-23T18:01:23.540Z,14.10
2023-12-23T18:02:23.547Z,14.00
2023-12-23T18:03:23.579Z,14.50
2023-12-23T18:04:23.536Z,16.30
2023-12-23T18:05:23.529Z,11.70
2023-12-23T18:06:23.521Z,15.50
2023-12-23T18:07:24.596Z,12.70
2023-12-23T18:08:23.505Z,11.20
2023-12-23T18:09:23.710Z,13.50
2023-12-23T18:10:23.676Z,12.30
2023-12-23T18:11:23.421Z,15.10
2023-12-23T18:12:23.396Z,14.60
2023-12-23T18:13:23.394Z,16.80
2023-12-23T18:14:23.578Z,14.10
2023-12-23T18:15:23.381Z,15.50
2023-12-23T18:16:23.386Z,17.60
2023-12-23T18:17:23.389Z,15.50
2023-12-23T18:18:23.954Z,19.10
2023-12-23T18:19:23.522Z,19.00
2023-12-23T18:20:23.314Z,20.00
2023-12-23T18:21:23.805Z,17.80
2023-12-23T18:22:23.293Z,16.90
2023-12-23T18:23:24.890Z,16.70
2023-12-23T18:24:23.260Z,18.80
2023-12-23T18:25:23.245Z,19.20
2023-12-23T18:26:23.496Z,18.80
2023-12-23T18:27:23.249Z,21.90
2023-12-23T18:28:23.220Z,20.20
2023-12-23T18:29:23.395Z,17.50
2023-12-23T18:30:23.200Z,17.20
2023-12-23T18:31:23.155Z,13.80
2023-12-23T18:32:23.232Z,17.10
2023-12-23T18:33:23.319Z,20.00
2023-12-23T18:34:23.340Z,20.00
2023-12-23T18:35:23.427Z,18.40
2023-12-23T18:36:23.102Z,17.10
2023-12-23T18:37:23.076Z,14.40
2023-12-23T18:38:23.075Z,13.40
2023-12-23T18:39:23.092Z,12.30
2023-12-23T18:40:23.064Z,12.70
2023-12-23T18:41:23.081Z,13.50
2023-12-23T18:42:24.730Z,14.00
2023-12-23T18:43:37.518Z,13.00
2023-12-23T18:44:23.215Z,13.00
2023-12-23T18:45:23.301Z,12.30
2023-12-23T18:46:22.991Z,16.00
2023-12-23T18:47:23.163Z,11.10
2023-12-23T18:48:22.996Z,12.00
2023-12-23T18:49:22.932Z,11.70
2023-12-23T18:50:23.777Z,12.10
2023-12-23T18:51:22.916Z,11.90
2023-12-23T18:52:22.890Z,12.60
2023-12-23T18:53:22.920Z,13.60
2023-12-23T18:54:22.850Z,10.40
2023-12-23T18:55:23.764Z,11.40
2023-12-23T18:56:22.864Z,10.60
2023-12-23T18:57:22.881Z,8.80
2023-12-23T18:58:22.869Z,10.50
2023-12-23T18:59:23.523Z,10.30
2023-12-23T19:00:22.839Z,9.50
2023-12-23T19:01:22.815Z,9.90
2023-12-23T19:02:24.850Z,12.00
2023-12-23T19:03:23.309Z,10.40
2023-12-23T19:04:22.761Z,11.00
2023-12-23T19:05:22.795Z,12.70
2023-12-23T19:06:22.934Z,10.60
2023-12-23T19:07:22.691Z,13.40
2023-12-23T19:08:22.739Z,13.20
2023-12-23T19:09:22.776Z,14.60
2023-12-23T19:10:22.663Z,12.10
2023-12-23T19:11:22.760Z,17.00
2023-12-23T19:12:33.292Z,13.00
2023-12-23T19:13:23.577Z,14.40
2023-12-23T19:14:22.732Z,11.00
2023-12-23T19:15:22.614Z,14.80
2023-12-23T19:16:22.587Z,14.70
2023-12-23T19:17:22.724Z,15.00
2023-12-23T19:18:22.595Z,12.70
2023-12-23T19:19:22.584Z,14.10
2023-12-23T19:20:22.605Z,13.60
2023-12-23T19:21:22.557Z,13.50
2023-12-23T19:22:22.515Z,15.00
2023-12-23T19:23:22.527Z,15.30
2023-12-23T19:24:22.738Z,13.30
2023-12-23T19:25:22.494Z,13.90
2023-12-23T19:26:26.295Z,11.60
2023-12-23T19:29:23.537Z,11.30
2023-12-23T19:35:40.519Z,12.40
2023-12-23T19:36:41.496Z,11.00
2023-12-23T19:37:43.072Z,16.30
2023-12-23T19:38:46.291Z,16.60
2023-12-23T19:44:51.979Z,19.00
2023-12-23T19:48:21.143Z,18.70
2023-12-23T19:49:21.969Z,18.00
2023-12-23T19:50:23.690Z,16.60
2023-12-23T19:51:19.296Z,15.40
2023-12-23T19:52:19.268Z,16.10
2023-12-23T19:53:20.081Z,17.50
2023-12-23T19:54:18.553Z,18.00
2023-12-23T19:55:21.945Z,14.70
2023-12-23T19:56:18.708Z,13.10
2023-12-23T20:01:12.146Z,12.00
2023-12-23T20:01:19.173Z,14.10
2023-12-23T20:02:17.602Z,16.00
2023-12-23T20:03:17.565Z,13.80
2023-12-23T20:04:17.757Z,13.00
2023-12-23T20:05:22.715Z,11.60
2023-12-23T20:06:17.560Z,13.20
2023-12-23T20:07:17.507Z,14.50
2023-12-23T20:08:17.798Z,13.20
2023-12-23T20:09:18.067Z,14.00
2023-12-23T20:10:18.142Z,10.80
2023-12-23T20:14:33.987Z,9.80
2023-12-23T20:15:38.674Z,11.30
2023-12-23T20:16:33.930Z,10.70
2023-12-23T20:17:48.091Z,8.90
2023-12-23T20:23:46.067Z,9.80
2023-12-23T20:24:21.659Z,9.40
2023-12-23T20:25:19.497Z,10.50
2023-12-23T20:25:52.241Z,10.60
2023-12-23T20:26:52.284Z,11.20
2023-12-23T20:27:54.860Z,9.80
2023-12-23T20:28:51.771Z,12.00
2023-12-23T20:29:51.636Z,8.80
2023-12-23T20:31:05.640Z,11.40
2023-12-23T20:31:51.586Z,9.90
2023-12-23T20:35:29.844Z,9.40
2023-12-23T20:38:33.500Z,10.80
2023-12-23T20:39:34.152Z,11.20
2023-12-23T20:40:34.363Z,8.60
2023-12-23T20:41:34.180Z,8.20
2023-12-23T20:42:34.180Z,8.50
2023-12-23T20:43:34.076Z,7.80
2023-12-23T20:44:34.341Z,9.30
2023-12-23T20:45:34.076Z,9.70
2023-12-23T20:46:34.091Z,8.90
2023-12-23T20:47:34.920Z,6.20
2023-12-23T20:48:49.778Z,9.70
2023-12-23T20:51:51.649Z,11.40
2023-12-23T20:53:00.501Z,12.90
2023-12-23T20:53:51.656Z,10.10
2023-12-23T20:54:51.825Z,9.00
2023-12-23T20:55:53.193Z,8.50
2023-12-23T20:56:54.348Z,9.10
2023-12-23T21:03:07.046Z,7.40
2023-12-23T21:04:08.662Z,6.70
2023-12-23T21:05:07.913Z,9.10
2023-12-23T21:06:20.035Z,7.60
2023-12-23T21:07:08.508Z,8.40
2023-12-23T21:08:08.558Z,9.50
2023-12-23T21:09:08.503Z,9.20
2023-12-23T21:10:12.522Z,9.10
2023-12-23T21:11:08.915Z,8.60
2023-12-23T21:12:19.578Z,8.30
2023-12-23T21:13:07.745Z,9.00
2023-12-23T21:14:08.458Z,10.20
2023-12-23T21:15:07.971Z,9.60
2023-12-23T21:16:07.930Z,9.00
2023-12-23T21:17:09.095Z,11.50
2023-12-23T21:18:07.695Z,10.30
2023-12-23T21:19:07.760Z,7.50
2023-12-23T21:20:07.784Z,9.10
2023-12-23T21:21:07.642Z,8.60
2023-12-23T21:22:07.618Z,8.80
2023-12-23T21:23:07.628Z,9.30
2023-12-23T21:24:07.605Z,8.50
2023-12-23T21:25:08.650Z,9.30
2023-12-23T21:26:07.602Z,7.20
2023-12-23T21:27:07.775Z,10.10
2023-12-23T21:28:08.297Z,8.50
2023-12-23T21:29:08.320Z,9.20
2023-12-23T21:30:07.514Z,7.80
2023-12-23T21:31:19.292Z,8.70
2023-12-23T21:32:09.616Z,6.20
2023-12-23T21:33:08.601Z,8.80
2023-12-23T21:34:11.118Z,8.60
2023-12-23T21:35:07.469Z,9.30
2023-12-23T21:36:07.445Z,7.90
2023-12-23T21:37:07.449Z,10.70
2023-12-23T21:38:13.506Z,9.00
2023-12-23T21:39:07.930Z,6.30
2023-12-23T21:40:07.529Z,9.00
2023-12-23T21:41:07.555Z,9.70
2023-12-23T21:42:07.554Z,8.30
2023-12-23T21:43:07.565Z,8.20
2023-12-23T21:44:08.229Z,9.60
2023-12-23T21:45:07.433Z,8.50
2023-12-23T21:46:07.548Z,9.40
2023-12-23T21:47:21.421Z,7.30
2023-12-23T21:48:07.547Z,9.00
2023-12-23T21:49:07.519Z,9.20
2023-12-23T21:50:07.941Z,9.00
2023-12-23T21:51:07.302Z,8.90
2023-12-23T21:52:07.236Z,7.20
2023-12-23T21:53:07.274Z,6.80
2023-12-23T21:54:07.227Z,8.20
2023-12-23T21:55:07.221Z,7.80
2023-12-23T21:56:07.260Z,9.70
2023-12-23T21:57:07.185Z,9.20
2023-12-23T21:58:07.398Z,6.40
2023-12-23T21:59:07.203Z,8.50
2023-12-23T22:00:07.141Z,8.50
2023-12-23T22:01:21.227Z,8.70
2023-12-23T22:02:07.206Z,9.30
2023-12-23T22:03:07.393Z,13.40
2023-12-23T22:04:07.306Z,7.30
2023-12-23T22:05:07.267Z,8.90
2023-12-23T22:06:07.434Z,10.80
2023-12-23T22:07:35.683Z,7.30
2023-12-23T22:08:07.154Z,9.40
2023-12-23T22:09:07.031Z,8.30
2023-12-23T22:10:07.015Z,10.40
2023-12-23T22:11:07.034Z,9.60
2023-12-23T22:12:06.971Z,7.30
2023-12-23T22:13:07.006Z,9.80
2023-12-23T22:14:07.004Z,10.20
2023-12-23T22:15:07.081Z,7.80
2023-12-23T22:16:07.131Z,7.40
2023-12-23T22:17:06.931Z,7.70
2023-12-23T22:18:17.075Z,8.50
2023-12-23T22:19:06.892Z,8.10
2023-12-23T22:20:06.942Z,7.90
2023-12-23T22:21:06.852Z,9.60
2023-12-23T22:22:06.852Z,8.00
2023-12-23T22:23:06.871Z,9.00
2023-12-23T22:24:06.837Z,7.00
2023-12-23T22:25:06.827Z,8.10
2023-12-23T22:26:06.838Z,8.70
2023-12-23T22:27:06.786Z,7.00
2023-12-23T22:28:06.773Z,7.90
2023-12-23T22:29:06.808Z,8.00
2023-12-23T22:30:07.039Z,7.40
2023-12-23T22:31:07.701Z,7.30
2023-12-23T22:32:06.768Z,8.30
2023-12-23T22:33:06.892Z,8.20
2023-12-23T22:34:06.802Z,7.80
2023-12-23T22:35:06.725Z,9.40
2023-12-23T22:36:06.689Z,9.90
2023-12-23T22:37:07.391Z,7.10
2023-12-23T22:38:06.682Z,7.70
2023-12-23T22:39:06.631Z,8.20
2023-12-23T22:40:06.866Z,10.10
2023-12-23T22:41:06.744Z,8.30
2023-12-23T22:42:06.612Z,7.40
2023-12-23T22:43:06.609Z,6.20
2023-12-23T22:44:06.598Z,6.70
2023-12-23T22:45:06.578Z,7.30
2023-12-23T22:46:06.537Z,9.10
2023-12-23T22:47:06.676Z,8.30
2023-12-23T22:48:06.808Z,7.20
2023-12-23T22:49:06.521Z,7.40
2023-12-23T22:50:06.526Z,9.40
2023-12-23T22:51:06.509Z,7.60
2023-12-23T22:52:06.498Z,7.30
2023-12-23T22:53:06.553Z,5.90
2023-12-23T22:54:08.612Z,7.70
2023-12-23T22:55:06.482Z,7.00
2023-12-23T22:56:06.458Z,7.60
2023-12-23T22:57:06.414Z,9.10
2023-12-23T22:58:06.442Z,5.70
2023-12-23T22:59:06.465Z,6.60
2023-12-23T23:00:06.412Z,8.40
2023-12-23T23:01:06.439Z,6.30
2023-12-23T23:02:06.381Z,9.20
2023-12-23T23:03:06.483Z,6.40
2023-12-23T23:04:06.322Z,6.40
2023-12-23T23:05:06.390Z,7.70
2023-12-23T23:06:06.394Z,7.30
2023-12-23T23:07:06.302Z,6.80
2023-12-23T23:08:06.291Z,8.30
2023-12-23T23:09:06.253Z,6.10
2023-12-23T23:10:06.250Z,8.40
2023-12-23T23:11:06.267Z,8.40
2023-12-23T23:12:06.295Z,8.40
2023-12-23T23:13:16.243Z,6.30
2023-12-23T23:14:06.243Z,6.80
2023-12-23T23:15:06.197Z,8.70
2023-12-23T23:16:06.165Z,8.50
2023-12-23T23:17:06.191Z,7.40
2023-12-23T23:18:06.345Z,7.50
2023-12-23T23:19:06.274Z,7.10
2023-12-23T23:20:06.215Z,7.80
2023-12-23T23:21:06.168Z,8.60
2023-12-23T23:22:06.104Z,8.00
2023-12-23T23:23:06.133Z,7.30
2023-12-23T23:24:06.087Z,8.30
2023-12-23T23:25:06.099Z,9.30
2023-12-23T23:26:06.091Z,7.60
2023-12-23T23:27:06.027Z,7.10
2023-12-23T23:28:06.036Z,9.50
2023-12-23T23:29:06.039Z,7.90
2023-12-23T23:30:06.023Z,7.70
2023-12-23T23:31:06.020Z,10.60
2023-12-23T23:32:06.010Z,9.30
2023-12-23T23:33:06.049Z,7.70
2023-12-23T23:34:05.975Z,6.90
2023-12-23T23:35:11.442Z,7.00
2023-12-23T23:36:05.953Z,8.60
2023-12-23T23:37:05.899Z,6.80
2023-12-23T23:38:06.047Z,8.10
2023-12-23T23:39:05.912Z,7.90
2023-12-23T23:40:05.895Z,8.30
2023-12-23T23:41:05.891Z,8.50
2023-12-23T23:42:05.870Z,7.80
2023-12-23T23:43:05.840Z,9.40
2023-12-23T23:44:05.872Z,8.40
2023-12-23T23:45:05.837Z,11.00
2023-12-23T23:46:05.814Z,11.40
2023-12-23T23:47:06.513Z,9.30
2023-12-23T23:48:05.849Z,8.90
