createdAt,value
2022-10-19T00:01:21.347Z,5.10
2022-10-19T00:03:54.791Z,5.10
2022-10-19T00:06:30.306Z,5.50
2022-10-19T00:09:12.822Z,5.80
2022-10-19T00:11:45.658Z,4.20
2022-10-19T00:14:21.493Z,4.50
2022-10-19T00:16:53.045Z,4.70
2022-10-19T00:19:25.503Z,5.50
2022-10-19T00:21:53.659Z,5.30
2022-10-19T00:24:21.639Z,5.10
2022-10-19T00:26:49.979Z,4.60
2022-10-19T00:29:18.041Z,5.30
2022-10-19T00:31:45.936Z,5.20
2022-10-19T00:34:13.809Z,4.70
2022-10-19T00:36:42.290Z,5.30
2022-10-19T00:39:16.911Z,5.00
2022-10-19T00:44:16.100Z,4.50
2022-10-19T00:46:48.938Z,4.90
2022-10-19T00:49:30.027Z,5.50
2022-10-19T00:52:05.066Z,4.90
2022-10-19T00:54:37.172Z,5.40
2022-10-19T00:57:07.381Z,4.80
2022-10-19T00:59:38.168Z,4.50
2022-10-19T01:02:07.459Z,5.40
2022-10-19T01:04:43.073Z,5.30
2022-10-19T01:07:12.553Z,4.40
2022-10-19T01:09:40.544Z,5.00
2022-10-19T01:12:37.260Z,4.90
2022-10-19T01:15:10.983Z,5.10
2022-10-19T01:18:15.524Z,4.50
2022-10-19T01:21:18.775Z,5.40
2022-10-19T01:24:24.674Z,4.40
2022-10-19T01:27:33.196Z,5.10
2022-10-19T01:30:13.264Z,5.40
2022-10-19T01:33:25.516Z,3.80
2022-10-19T01:36:08.535Z,4.40
2022-10-19T01:38:52.013Z,5.10
2022-10-19T01:41:43.016Z,4.60
2022-10-19T01:44:19.177Z,4.00
2022-10-19T01:46:58.390Z,4.20
2022-10-19T01:49:54.140Z,4.80
2022-10-19T01:54:59.905Z,3.80
2022-10-19T01:57:37.121Z,4.30
2022-10-19T02:00:10.036Z,5.60
2022-10-19T02:02:51.225Z,4.50
2022-10-19T02:05:24.546Z,4.70
2022-10-19T02:08:12.557Z,4.40
2022-10-19T02:10:44.653Z,4.30
2022-10-19T02:13:16.470Z,5.40
2022-10-19T02:15:50.322Z,4.70
2022-10-19T02:18:28.966Z,4.50
2022-10-19T02:20:58.219Z,3.90
2022-10-19T02:23:28.059Z,4.20
2022-10-19T02:25:57.094Z,4.20
2022-10-19T02:28:29.054Z,4.00
2022-10-19T02:30:58.350Z,3.60
2022-10-19T02:33:28.412Z,4.80
2022-10-19T02:35:58.216Z,4.20
2022-10-19T02:38:27.506Z,3.90
2022-10-19T02:41:12.021Z,4.20
2022-10-19T02:43:45.313Z,3.80
2022-10-19T02:46:25.449Z,3.90
2022-10-19T02:48:55.862Z,3.30
2022-10-19T02:51:39.618Z,4.40
2022-10-19T02:54:08.732Z,3.90
2022-10-19T02:56:36.631Z,5.10
2022-10-19T02:59:04.577Z,3.30
2022-10-19T03:01:32.536Z,4.80
2022-10-19T03:04:00.486Z,4.40
2022-10-19T03:06:28.497Z,3.20
2022-10-19T03:08:56.938Z,4.90
2022-10-19T03:11:24.761Z,4.20
2022-10-19T03:13:52.879Z,3.90
2022-10-19T03:16:20.959Z,4.30
2022-10-19T03:18:50.359Z,3.80
2022-10-19T03:21:20.067Z,4.30
2022-10-19T03:23:47.931Z,3.80
2022-10-19T03:26:18.104Z,3.80
2022-10-19T03:28:46.285Z,4.10
2022-10-19T03:31:14.243Z,3.90
2022-10-19T03:33:42.110Z,3.80
2022-10-19T03:36:25.086Z,5.30
2022-10-19T03:38:59.216Z,3.90
2022-10-19T03:41:31.603Z,3.70
2022-10-19T03:46:35.759Z,3.70
2022-10-19T03:49:04.598Z,5.10
2022-10-19T03:51:34.197Z,3.40
2022-10-19T03:54:09.230Z,4.20
2022-10-19T03:56:37.033Z,4.10
2022-10-19T03:59:07.207Z,3.70
2022-10-19T04:01:40.331Z,3.90
2022-10-19T04:04:15.096Z,3.10
2022-10-19T04:09:17.929Z,3.60
2022-10-19T04:11:46.338Z,3.70
2022-10-19T04:14:26.895Z,3.70
2022-10-19T04:17:02.470Z,3.10
2022-10-19T04:19:31.285Z,3.90
2022-10-19T04:21:59.673Z,3.80
2022-10-19T04:24:29.076Z,3.90
2022-10-19T04:26:56.945Z,4.50
2022-10-19T04:29:29.661Z,3.20
2022-10-19T04:31:58.749Z,4.00
2022-10-19T04:34:26.821Z,3.30
2022-10-19T04:36:55.002Z,3.70
2022-10-19T04:39:22.866Z,3.50
2022-10-19T04:41:50.931Z,4.20
2022-10-19T04:44:18.942Z,3.70
2022-10-19T04:46:47.075Z,3.30
2022-10-19T04:49:17.898Z,3.70
2022-10-19T04:51:48.544Z,4.00
2022-10-19T04:54:16.819Z,3.60
2022-10-19T04:56:44.688Z,3.10
2022-10-19T04:59:12.758Z,3.40
2022-10-19T05:01:46.525Z,5.70
2022-10-19T05:06:43.325Z,3.90
2022-10-19T05:09:11.668Z,3.90
2022-10-19T05:11:39.774Z,4.70
2022-10-19T05:14:07.950Z,3.60
2022-10-19T05:16:36.020Z,3.80
2022-10-19T05:19:03.892Z,3.60
2022-10-19T05:21:33.320Z,4.30
2022-10-19T05:24:01.568Z,3.40
2022-10-19T05:26:30.455Z,3.80
2022-10-19T05:29:04.550Z,3.50
2022-10-19T05:31:34.940Z,4.20
2022-10-19T05:34:04.333Z,4.00
2022-10-19T05:36:37.047Z,3.70
2022-10-19T05:39:14.958Z,4.10
2022-10-19T05:41:44.863Z,3.90
2022-10-19T05:44:22.050Z,3.30
2022-10-19T05:46:52.000Z,3.10
2022-10-19T05:49:22.358Z,3.70
2022-10-19T05:51:51.112Z,4.00
2022-10-19T05:54:22.707Z,4.80
2022-10-19T05:56:52.993Z,3.50
2022-10-19T05:59:22.398Z,3.50
2022-10-19T06:01:50.287Z,4.30
2022-10-19T06:04:18.452Z,3.40
2022-10-19T06:06:46.359Z,3.30
2022-10-19T06:09:14.585Z,4.00
2022-10-19T06:11:43.267Z,3.40
2022-10-19T06:14:16.215Z,3.40
2022-10-19T06:16:46.241Z,3.10
2022-10-19T06:19:14.522Z,5.10
2022-10-19T06:21:45.912Z,3.00
2022-10-19T06:24:14.618Z,4.20
2022-10-19T06:26:42.781Z,3.20
2022-10-19T06:29:10.927Z,3.40
2022-10-19T06:31:39.008Z,4.60
2022-10-19T06:34:07.326Z,3.30
2022-10-19T06:36:35.566Z,4.00
2022-10-19T06:39:04.247Z,3.40
2022-10-19T06:41:33.036Z,3.30
2022-10-19T06:44:09.974Z,3.30
2022-10-19T06:46:38.682Z,3.70
2022-10-19T06:49:06.664Z,2.80
2022-10-19T06:51:34.703Z,4.80
2022-10-19T06:54:03.529Z,3.30
2022-10-19T06:56:31.772Z,3.50
2022-10-19T06:59:00.100Z,4.80
2022-10-19T07:01:28.413Z,4.10
2022-10-19T07:03:56.530Z,4.30
2022-10-19T07:06:27.171Z,3.80
2022-10-19T07:08:55.336Z,2.80
2022-10-19T07:11:23.615Z,3.00
2022-10-19T07:13:53.589Z,3.50
2022-10-19T07:16:22.877Z,3.70
2022-10-19T07:18:53.460Z,2.70
2022-10-19T07:21:23.698Z,4.20
2022-10-19T07:23:52.163Z,2.60
2022-10-19T07:26:26.914Z,3.70
2022-10-19T07:28:58.239Z,4.00
2022-10-19T07:31:30.041Z,3.30
2022-10-19T07:34:03.861Z,3.50
2022-10-19T07:36:35.397Z,3.20
2022-10-19T07:39:06.393Z,5.80
2022-10-19T07:41:35.039Z,3.50
2022-10-19T07:44:03.374Z,3.20
2022-10-19T07:46:33.921Z,3.50
2022-10-19T07:49:02.733Z,2.20
2022-10-19T07:51:31.061Z,3.60
2022-10-19T07:53:59.901Z,3.60
2022-10-19T07:56:29.879Z,3.10
2022-10-19T07:59:00.359Z,2.80
2022-10-19T08:01:41.685Z,2.90
2022-10-19T08:06:57.797Z,3.10
2022-10-19T08:09:52.864Z,3.30
2022-10-19T08:12:15.388Z,2.60
2022-10-19T08:14:43.815Z,2.30
2022-10-19T08:17:16.857Z,3.40
2022-10-19T08:19:46.512Z,2.80
2022-10-19T08:22:14.377Z,3.70
2022-10-19T08:24:42.184Z,3.60
2022-10-19T08:27:10.375Z,2.80
2022-10-19T08:29:38.392Z,2.10
2022-10-19T08:32:06.259Z,3.10
2022-10-19T08:34:34.331Z,4.00
2022-10-19T08:37:10.360Z,3.50
2022-10-19T08:39:48.211Z,3.20
2022-10-19T08:42:29.977Z,3.30
2022-10-19T08:45:21.326Z,3.90
2022-10-19T08:48:30.521Z,3.50
2022-10-19T08:51:00.985Z,4.20
2022-10-19T08:53:40.911Z,3.50
2022-10-19T08:56:51.164Z,4.20
2022-10-19T08:59:43.312Z,3.30
2022-10-19T09:02:50.626Z,2.00
2022-10-19T09:05:38.214Z,2.60
2022-10-19T09:08:16.811Z,2.60
2022-10-19T09:10:50.947Z,2.30
2022-10-19T09:13:41.736Z,3.30
2022-10-19T09:16:22.545Z,3.30
2022-10-19T09:18:50.883Z,2.60
2022-10-19T09:21:33.362Z,3.10
2022-10-19T09:24:46.917Z,3.20
2022-10-19T09:29:58.567Z,3.90
2022-10-19T09:32:37.676Z,2.30
2022-10-19T09:35:21.036Z,2.20
2022-10-19T09:37:50.949Z,3.10
2022-10-19T09:40:27.811Z,2.70
2022-10-19T09:42:57.947Z,3.40
2022-10-19T09:45:43.401Z,2.00
2022-10-19T09:48:39.660Z,2.00
2022-10-19T09:51:17.186Z,3.10
2022-10-19T09:53:48.290Z,3.50
2022-10-19T09:56:26.079Z,2.90
2022-10-19T09:58:59.137Z,1.90
2022-10-19T10:01:43.941Z,2.30
2022-10-19T10:04:18.674Z,1.80
2022-10-19T10:06:49.625Z,1.80
2022-10-19T10:09:22.347Z,5.10
2022-10-19T10:14:33.622Z,1.70
2022-10-19T10:17:06.808Z,2.60
2022-10-19T10:19:36.216Z,1.70
2022-10-19T10:22:04.776Z,2.60
2022-10-19T10:24:34.625Z,2.20
2022-10-19T10:27:06.338Z,1.40
2022-10-19T10:29:37.839Z,1.80
2022-10-19T10:32:20.289Z,2.00
2022-10-19T10:35:02.184Z,2.00
2022-10-19T10:37:46.661Z,2.50
2022-10-19T10:40:30.572Z,2.20
2022-10-19T10:43:18.025Z,2.30
2022-10-19T10:45:51.454Z,2.70
2022-10-19T10:48:28.714Z,2.30
2022-10-19T10:50:59.958Z,1.50
2022-10-19T10:53:43.319Z,1.90
2022-10-19T10:56:28.786Z,1.50
2022-10-19T10:59:24.833Z,1.30
2022-10-19T11:02:01.513Z,2.20
2022-10-19T11:04:38.635Z,2.00
2022-10-19T11:07:24.688Z,2.00
2022-10-19T11:10:07.867Z,1.40
2022-10-19T11:12:47.814Z,1.50
2022-10-19T11:15:26.060Z,2.30
2022-10-19T11:18:31.276Z,1.40
2022-10-19T11:21:20.924Z,1.60
2022-10-19T11:24:00.859Z,1.50
2022-10-19T11:27:09.700Z,2.00
2022-10-19T11:30:15.187Z,2.40
2022-10-19T11:33:16.904Z,2.70
2022-10-19T11:35:58.324Z,1.40
2022-10-19T11:38:43.651Z,1.10
2022-10-19T11:41:30.843Z,1.80
2022-10-19T11:44:10.364Z,1.90
2022-10-19T11:46:51.556Z,2.30
2022-10-19T11:50:04.240Z,1.00
2022-10-19T11:52:41.255Z,1.40
2022-10-19T11:55:46.486Z,1.50
2022-10-19T11:58:42.722Z,1.30
2022-10-19T12:02:06.410Z,1.20
2022-10-19T12:04:53.368Z,1.10
2022-10-19T12:07:37.162Z,1.30
2022-10-19T12:10:41.467Z,1.90
2022-10-19T12:13:17.353Z,1.80
2022-10-19T12:15:53.812Z,1.20
2022-10-19T12:18:41.222Z,1.40
2022-10-19T12:21:39.759Z,1.20
2022-10-19T12:24:17.805Z,3.50
2022-10-19T12:26:47.803Z,1.10
2022-10-19T12:29:39.891Z,1.70
2022-10-19T12:32:14.682Z,1.20
2022-10-19T12:35:17.789Z,3.00
2022-10-19T12:38:00.606Z,1.80
2022-10-19T12:40:45.061Z,1.20
2022-10-19T12:43:23.419Z,1.60
2022-10-19T12:46:18.373Z,2.90
2022-10-19T12:48:46.379Z,1.70
2022-10-19T12:51:16.810Z,1.50
2022-10-19T12:53:51.500Z,1.30
2022-10-19T12:59:01.907Z,2.00
2022-10-19T13:01:44.520Z,1.30
2022-10-19T13:04:18.334Z,1.50
2022-10-19T13:06:51.293Z,1.70
2022-10-19T13:09:47.220Z,1.30
2022-10-19T13:12:22.194Z,2.00
2022-10-19T13:15:05.031Z,2.80
2022-10-19T13:17:41.020Z,1.60
2022-10-19T13:20:15.236Z,1.50
2022-10-19T13:22:45.703Z,1.30
2022-10-19T13:25:17.796Z,2.00
2022-10-19T13:27:51.886Z,1.50
2022-10-19T13:30:38.553Z,1.90
2022-10-19T13:33:25.532Z,1.80
2022-10-19T13:35:59.645Z,1.30
2022-10-19T13:38:28.513Z,1.30
2022-10-19T13:41:16.927Z,1.10
2022-10-19T13:44:12.234Z,1.70
2022-10-19T13:47:22.318Z,2.50
2022-10-19T13:50:15.093Z,1.50
2022-10-19T13:53:12.787Z,1.20
2022-10-19T13:56:18.754Z,1.60
2022-10-19T13:59:03.565Z,1.80
2022-10-19T14:02:11.431Z,1.30
2022-10-19T14:05:06.760Z,1.50
2022-10-19T14:10:32.925Z,0.90
2022-10-19T14:13:05.382Z,1.40
2022-10-19T14:15:35.633Z,1.60
2022-10-19T14:18:05.902Z,2.50
2022-10-19T14:20:36.904Z,1.10
2022-10-19T14:23:24.989Z,1.50
2022-10-19T14:26:13.851Z,2.00
2022-10-19T14:28:43.109Z,2.20
2022-10-19T14:31:20.959Z,1.70
2022-10-19T14:33:57.120Z,1.60
2022-10-19T14:36:35.263Z,2.00
2022-10-19T14:39:04.651Z,1.30
2022-10-19T14:41:37.630Z,1.40
2022-10-19T14:44:44.863Z,1.20
2022-10-19T14:47:20.350Z,1.60
2022-10-19T14:49:49.954Z,1.60
2022-10-19T14:52:33.471Z,1.70
2022-10-19T14:55:12.783Z,1.40
2022-10-19T14:57:47.575Z,1.40
2022-10-19T15:00:21.286Z,1.30
2022-10-19T15:03:04.368Z,2.40
2022-10-19T15:05:41.218Z,1.60
2022-10-19T15:08:24.828Z,1.80
2022-10-19T15:10:53.688Z,1.70
2022-10-19T15:13:33.073Z,2.00
2022-10-19T15:16:01.707Z,1.60
2022-10-19T15:18:49.645Z,1.30
2022-10-19T15:21:21.697Z,1.50
2022-10-19T15:23:52.995Z,1.90
2022-10-19T15:26:26.818Z,2.20
2022-10-19T15:29:08.791Z,1.80
2022-10-19T15:31:36.937Z,1.60
2022-10-19T15:34:05.523Z,1.90
2022-10-19T15:36:34.102Z,1.40
2022-10-19T15:39:18.496Z,1.50
2022-10-19T15:41:53.494Z,1.20
2022-10-19T15:44:42.359Z,1.40
2022-10-19T15:47:23.550Z,1.60
2022-10-19T15:49:59.488Z,1.90
2022-10-19T15:52:34.233Z,1.10
2022-10-19T15:55:02.454Z,2.00
2022-10-19T15:57:33.118Z,2.40
2022-10-19T16:00:15.178Z,3.40
2022-10-19T16:02:43.479Z,1.70
2022-10-19T16:05:11.776Z,2.40
2022-10-19T16:07:41.417Z,2.20
2022-10-19T16:10:18.931Z,2.60
2022-10-19T16:12:47.079Z,2.40
2022-10-19T16:15:22.386Z,2.70
2022-10-19T16:17:59.093Z,2.00
2022-10-19T16:20:31.399Z,3.10
2022-10-19T16:23:02.306Z,2.80
2022-10-19T16:25:32.783Z,2.70
2022-10-19T16:28:04.052Z,3.50
2022-10-19T16:30:35.196Z,4.10
2022-10-19T16:33:05.964Z,3.10
2022-10-19T16:35:38.660Z,3.80
2022-10-19T16:38:09.018Z,3.00
2022-10-19T16:40:40.253Z,3.30
2022-10-19T16:43:13.698Z,3.80
2022-10-19T16:45:46.008Z,2.30
2022-10-19T16:48:20.777Z,3.90
2022-10-19T16:51:29.236Z,2.80
2022-10-19T16:56:36.170Z,3.20
2022-10-19T16:59:08.921Z,3.80
2022-10-19T17:01:40.931Z,3.20
2022-10-19T17:04:15.479Z,4.20
2022-10-19T17:06:47.613Z,2.00
2022-10-19T17:12:12.089Z,5.40
2022-10-19T17:14:44.735Z,2.50
2022-10-19T17:17:18.605Z,3.30
2022-10-19T17:19:52.904Z,3.20
2022-10-19T17:22:25.160Z,2.70
2022-10-19T17:24:57.843Z,3.20
2022-10-19T17:27:32.630Z,3.30
2022-10-19T17:30:04.534Z,3.90
2022-10-19T17:32:38.627Z,2.50
2022-10-19T17:35:11.111Z,2.70
2022-10-19T17:37:44.551Z,3.40
2022-10-19T17:40:16.805Z,2.60
2022-10-19T17:42:48.157Z,2.60
2022-10-19T17:45:21.008Z,3.00
2022-10-19T17:47:54.987Z,2.70
2022-10-19T17:50:29.250Z,4.30
2022-10-19T17:53:02.972Z,3.30
2022-10-19T17:55:39.167Z,2.10
2022-10-19T17:58:11.703Z,2.90
2022-10-19T18:00:42.746Z,1.80
2022-10-19T18:03:14.328Z,1.90
2022-10-19T18:05:45.507Z,3.40
2022-10-19T18:08:16.731Z,2.20
2022-10-19T18:10:47.572Z,1.80
2022-10-19T18:13:18.627Z,3.20
2022-10-19T18:15:51.358Z,2.30
2022-10-19T18:18:24.835Z,2.30
2022-10-19T18:20:56.307Z,3.70
2022-10-19T18:23:28.246Z,2.80
2022-10-19T18:26:12.353Z,2.60
2022-10-19T18:28:45.124Z,2.50
2022-10-19T18:31:23.901Z,1.70
2022-10-19T18:34:02.896Z,2.70
2022-10-19T18:36:36.119Z,2.10
2022-10-19T18:39:08.327Z,2.00
2022-10-19T18:41:39.695Z,2.30
2022-10-19T18:44:16.507Z,2.00
2022-10-19T18:46:49.190Z,2.30
2022-10-19T18:49:21.766Z,2.90
2022-10-19T18:51:55.362Z,2.60
2022-10-19T18:54:29.164Z,2.80
2022-10-19T18:56:59.666Z,1.90
2022-10-19T19:02:01.393Z,2.90
2022-10-19T19:04:29.418Z,1.80
2022-10-19T19:06:57.384Z,2.10
2022-10-19T19:09:25.457Z,2.70
2022-10-19T19:11:57.944Z,1.60
2022-10-19T19:14:26.620Z,2.70
2022-10-19T19:16:54.922Z,2.10
2022-10-19T19:19:25.346Z,1.50
2022-10-19T19:21:54.108Z,2.60
2022-10-19T19:24:23.413Z,1.90
2022-10-19T19:26:54.940Z,4.90
2022-10-19T19:29:22.971Z,3.00
2022-10-19T19:31:53.501Z,2.50
2022-10-19T19:34:22.717Z,3.80
2022-10-19T19:36:51.042Z,4.00
2022-10-19T19:39:21.127Z,3.80
2022-10-19T19:41:50.466Z,4.10
2022-10-19T19:44:19.892Z,2.80
2022-10-19T19:46:49.369Z,4.10
2022-10-19T19:49:17.542Z,3.50
2022-10-19T19:51:45.513Z,2.90
2022-10-19T19:54:13.468Z,3.10
2022-10-19T19:56:44.933Z,4.70
2022-10-19T19:59:13.346Z,3.60
2022-10-19T20:01:42.402Z,3.80
2022-10-19T20:04:11.402Z,4.00
2022-10-19T20:06:41.081Z,3.50
2022-10-19T20:09:10.850Z,3.40
2022-10-19T20:11:42.602Z,4.10
2022-10-19T20:14:12.520Z,3.90
2022-10-19T20:16:41.030Z,3.20
2022-10-19T20:19:13.466Z,4.70
2022-10-19T20:21:42.889Z,3.60
2022-10-19T20:24:12.297Z,2.70
2022-10-19T20:26:40.270Z,3.30
2022-10-19T20:29:08.366Z,4.70
2022-10-19T20:31:39.783Z,4.30
2022-10-19T20:34:12.330Z,3.20
2022-10-19T20:36:40.603Z,3.90
2022-10-19T20:39:09.897Z,4.60
2022-10-19T20:41:37.978Z,5.50
2022-10-19T20:44:06.151Z,4.10
2022-10-19T20:46:34.734Z,3.80
2022-10-19T20:49:04.241Z,4.40
2022-10-19T20:51:36.839Z,3.90
2022-10-19T20:54:10.540Z,3.70
2022-10-19T20:56:41.427Z,3.00
2022-10-19T20:59:15.867Z,4.20
2022-10-19T21:01:46.208Z,3.20
2022-10-19T21:04:15.607Z,2.80
2022-10-19T21:06:48.112Z,2.40
2022-10-19T21:09:21.239Z,3.20
2022-10-19T21:11:51.392Z,4.90
2022-10-19T21:14:30.737Z,2.20
2022-10-19T21:17:00.728Z,3.70
2022-10-19T21:19:31.160Z,2.90
2022-10-19T21:22:02.491Z,3.00
2022-10-19T21:24:35.408Z,3.80
2022-10-19T21:27:07.631Z,3.50
2022-10-19T21:29:37.219Z,2.30
2022-10-19T21:32:05.671Z,2.20
2022-10-19T21:34:33.843Z,2.80
2022-10-19T21:37:01.687Z,3.60
2022-10-19T21:39:29.704Z,3.30
2022-10-19T21:41:58.155Z,2.40
2022-10-19T21:44:26.031Z,3.20
2022-10-19T21:46:53.822Z,3.40
2022-10-19T21:49:21.641Z,2.40
2022-10-19T21:51:56.077Z,2.90
2022-10-19T21:54:25.616Z,3.70
2022-10-19T21:56:55.863Z,3.10
2022-10-19T21:59:25.220Z,2.50
2022-10-19T22:01:55.350Z,3.50
2022-10-19T22:04:24.218Z,3.00
2022-10-19T22:06:52.294Z,3.50
2022-10-19T22:09:22.237Z,2.90
2022-10-19T22:11:50.390Z,4.60
2022-10-19T22:14:18.450Z,2.90
2022-10-19T22:16:46.692Z,2.30
2022-10-19T22:19:15.044Z,2.90
2022-10-19T22:21:42.976Z,4.00
2022-10-19T22:24:15.817Z,3.50
2022-10-19T22:26:47.912Z,3.80
2022-10-19T22:29:16.307Z,3.20
2022-10-19T22:31:44.324Z,3.10
2022-10-19T22:34:16.418Z,2.70
2022-10-19T22:36:45.155Z,3.30
2022-10-19T22:39:14.326Z,3.50
2022-10-19T22:41:42.293Z,3.20
2022-10-19T22:44:10.330Z,3.00
2022-10-19T22:46:38.342Z,2.50
2022-10-19T22:49:06.467Z,2.50
2022-10-19T22:51:35.655Z,3.00
2022-10-19T22:54:04.091Z,2.70
2022-10-19T22:56:31.995Z,2.60
2022-10-19T22:59:02.309Z,2.50
2022-10-19T23:01:30.242Z,2.70
2022-10-19T23:03:58.318Z,4.00
2022-10-19T23:06:26.806Z,3.00
2022-10-19T23:08:55.085Z,3.00
2022-10-19T23:11:23.619Z,4.20
2022-10-19T23:13:51.799Z,3.00
2022-10-19T23:16:19.885Z,2.90
2022-10-19T23:18:47.954Z,3.10
2022-10-19T23:21:16.262Z,3.50
2022-10-19T23:23:44.537Z,3.30
2022-10-19T23:26:21.595Z,2.70
2022-10-19T23:28:50.714Z,4.50
2022-10-19T23:31:26.618Z,3.50
2022-10-19T23:33:55.052Z,2.80
2022-10-19T23:36:29.289Z,3.30
2022-10-19T23:38:59.095Z,3.10
2022-10-19T23:41:27.136Z,3.00
2022-10-19T23:43:55.220Z,3.10
2022-10-19T23:46:23.090Z,4.00
2022-10-19T23:48:50.993Z,4.10
2022-10-19T23:51:21.826Z,4.30
2022-10-19T23:53:53.327Z,3.70
2022-10-19T23:56:25.443Z,3.10
2022-10-19T23:58:55.139Z,3.00
