createdAt,value
2018-10-02T05:12:47.261Z,4.93
2018-10-02T11:03:38.146Z,1.30
2018-10-02T11:06:26.928Z,5.63
2018-10-02T11:09:09.522Z,2.40
2018-10-02T11:11:51.429Z,2.60
2018-10-02T11:14:22.230Z,1.33
2018-10-02T11:17:03.079Z,4.77
2018-10-02T11:19:41.332Z,6.07
2018-10-02T11:22:11.310Z,2.00
2018-10-02T11:27:05.024Z,2.30
2018-10-02T11:29:36.255Z,4.50
2018-10-02T11:32:05.726Z,3.07
2018-10-02T11:34:48.411Z,2.93
2018-10-02T11:37:21.172Z,2.67
2018-10-02T11:39:52.288Z,1.70
2018-10-02T11:42:22.675Z,1.63
2018-10-02T11:44:52.880Z,2.90
2018-10-02T11:47:23.559Z,2.37
2018-10-02T11:49:55.635Z,2.10
2018-10-02T11:52:24.790Z,2.40
2018-10-02T11:54:54.165Z,1.30
2018-10-02T11:57:26.178Z,1.80
2018-10-02T11:59:58.104Z,1.97
2018-10-02T12:02:27.683Z,1.90
2018-10-02T12:05:03.888Z,2.13
2018-10-02T12:07:44.089Z,3.90
2018-10-02T12:10:17.265Z,1.00
2018-10-02T12:12:46.512Z,2.67
2018-10-02T12:15:16.163Z,1.43
2018-10-02T12:17:44.984Z,1.20
2018-10-02T12:20:13.801Z,1.40
2018-10-02T12:22:42.973Z,1.67
2018-10-02T12:25:12.211Z,1.63
2018-10-02T12:27:41.130Z,3.63
2018-10-02T12:30:10.616Z,2.27
2018-10-02T12:32:39.578Z,1.50
2018-10-02T12:35:08.789Z,1.53
2018-10-02T12:37:38.093Z,1.00
2018-10-02T12:40:07.053Z,0.93
2018-10-02T12:42:39.526Z,1.63
2018-10-02T12:51:38.841Z,2.73
2018-10-02T13:39:52.508Z,1.30
2018-10-02T13:42:21.474Z,1.60
2018-10-02T13:44:50.462Z,1.10
2018-10-02T13:47:19.797Z,1.30
2018-10-02T13:49:51.491Z,1.00
2018-10-02T13:52:21.728Z,2.57
2018-10-02T13:54:50.740Z,1.50
2018-10-02T13:57:30.453Z,1.60
2018-10-02T14:00:01.885Z,3.60
2018-10-02T14:02:32.077Z,2.00
2018-10-02T14:05:07.181Z,2.17
2018-10-02T14:07:45.729Z,3.33
2018-10-02T14:10:25.278Z,2.80
2018-10-02T17:03:25.703Z,9.80
2018-10-02T17:05:54.266Z,14.40
2018-10-02T17:08:22.817Z,14.93
2018-10-02T17:10:51.434Z,13.37
2018-10-02T17:13:20.047Z,10.80
2018-10-02T17:15:48.628Z,10.63
2018-10-02T17:18:17.463Z,13.77
2018-10-02T17:20:46.086Z,12.63
2018-10-02T17:23:14.720Z,12.07
2018-10-02T17:25:43.254Z,10.93
2018-10-02T17:28:11.906Z,14.20
2018-10-02T17:30:40.561Z,14.43
2018-10-02T17:33:09.148Z,12.07
2018-10-02T17:35:38.004Z,11.00
2018-10-02T17:38:06.650Z,15.17
2018-10-02T17:40:35.248Z,14.90
2018-10-02T17:43:04.216Z,15.20
2018-10-02T17:45:33.874Z,12.77
2018-10-02T17:48:02.443Z,13.13
2018-10-02T17:50:31.112Z,13.73
2018-10-02T17:52:59.800Z,14.43
2018-10-02T17:55:28.510Z,15.70
2018-10-02T17:57:57.523Z,14.30
2018-10-02T18:00:26.166Z,18.20
2018-10-02T18:02:54.834Z,16.20
2018-10-02T18:05:23.557Z,16.00
2018-10-02T18:07:52.627Z,14.13
2018-10-02T18:10:21.318Z,15.90
2018-10-02T18:12:49.946Z,13.13
2018-10-02T18:15:18.896Z,10.43
2018-10-02T18:17:47.739Z,12.70
2018-10-02T18:20:16.376Z,11.37
2018-10-02T18:22:48.658Z,14.23
2018-10-02T18:25:17.564Z,20.00
2018-10-02T18:27:47.212Z,21.20
2018-10-02T18:30:15.789Z,12.17
2018-10-02T18:32:44.569Z,15.80
2018-10-02T18:35:13.160Z,15.03
2018-10-02T18:37:41.744Z,21.00
2018-10-02T18:40:10.395Z,14.27
2018-10-02T18:42:39.008Z,14.20
2018-10-02T18:45:07.764Z,13.83
2018-10-02T18:47:36.411Z,11.87
2018-10-02T18:50:05.798Z,27.30
2018-10-02T18:52:34.459Z,22.60
2018-10-02T18:55:04.172Z,10.70
2018-10-02T18:57:32.839Z,15.50
2018-10-02T19:00:01.486Z,13.30
2018-10-02T19:02:31.987Z,13.57
2018-10-02T19:05:05.115Z,16.20
2018-10-02T19:07:33.923Z,14.03
2018-10-02T19:10:02.717Z,12.17
2018-10-02T19:12:32.024Z,16.87
2018-10-02T19:15:00.637Z,16.80
2018-10-02T19:17:29.331Z,22.57
2018-10-02T19:20:03.348Z,20.10
2018-10-02T19:22:32.063Z,30.83
2018-10-02T19:25:05.919Z,30.60
2018-10-02T19:27:34.590Z,26.80
2018-10-02T19:30:09.485Z,21.93
2018-10-02T19:32:38.114Z,14.60
2018-10-02T19:35:06.799Z,15.17
2018-10-02T19:37:40.664Z,18.50
2018-10-02T19:40:09.412Z,14.30
2018-10-02T19:42:38.280Z,18.20
2018-10-02T19:45:12.320Z,14.40
2018-10-02T19:47:41.079Z,18.17
2018-10-02T19:50:09.833Z,26.70
2018-10-02T19:52:38.452Z,18.10
2018-10-02T19:55:07.458Z,19.33
2018-10-02T19:57:36.116Z,17.03
2018-10-02T20:00:04.890Z,19.57
2018-10-02T20:02:33.607Z,14.97
2018-10-02T20:05:02.271Z,17.57
2018-10-02T20:07:39.016Z,14.90
2018-10-02T20:10:07.559Z,16.90
2018-10-02T20:12:36.147Z,15.97
2018-10-02T20:15:04.802Z,13.30
2018-10-02T20:17:33.360Z,16.83
2018-10-02T20:20:02.057Z,15.47
2018-10-02T20:22:30.639Z,18.20
2018-10-02T20:24:59.444Z,21.60
2018-10-02T20:27:38.559Z,20.10
2018-10-02T20:30:07.140Z,19.53
2018-10-02T20:32:36.086Z,15.07
2018-10-02T20:35:04.964Z,15.10
2018-10-02T20:37:33.608Z,12.33
2018-10-02T20:40:02.230Z,17.20
2018-10-02T20:42:30.830Z,14.40
2018-10-02T20:44:59.616Z,14.73
2018-10-02T20:47:28.319Z,11.83
2018-10-02T20:49:56.881Z,17.13
2018-10-02T20:52:25.535Z,13.57
2018-10-02T20:54:54.117Z,15.93
2018-10-02T20:57:22.916Z,16.70
2018-10-02T20:59:51.846Z,19.50
2018-10-02T21:02:20.603Z,16.90
2018-10-02T21:04:49.955Z,16.33
2018-10-02T21:07:18.527Z,14.50
2018-10-02T21:09:47.332Z,17.73
2018-10-02T21:12:15.995Z,14.63
2018-10-02T21:14:44.643Z,16.30
2018-10-02T21:17:13.293Z,13.63
2018-10-02T21:19:41.918Z,17.17
2018-10-02T21:22:14.286Z,13.40
2018-10-02T21:24:42.858Z,18.40
2018-10-02T21:27:11.578Z,13.10
2018-10-02T21:29:41.168Z,13.37
2018-10-02T21:32:09.828Z,17.50
2018-10-02T21:34:38.538Z,20.23
2018-10-02T21:37:07.375Z,19.27
2018-10-02T21:39:36.073Z,14.53
2018-10-02T21:42:04.686Z,23.00
2018-10-02T21:44:33.486Z,18.80
2018-10-02T21:47:02.086Z,14.73
2018-10-02T21:49:30.932Z,14.03
2018-10-02T21:51:59.587Z,17.57
2018-10-02T21:54:37.591Z,14.07
2018-10-02T21:57:06.416Z,13.03
2018-10-02T21:59:35.330Z,18.60
2018-10-02T22:02:03.990Z,16.47
2018-10-02T22:04:53.147Z,12.33
2018-10-02T22:07:21.891Z,15.80
2018-10-02T22:09:50.603Z,13.40
2018-10-02T22:12:19.330Z,13.87
2018-10-02T22:14:48.078Z,14.73
2018-10-02T22:17:16.714Z,14.03
2018-10-02T22:19:45.381Z,11.37
2018-10-02T22:22:14.004Z,11.80
2018-10-02T22:24:42.668Z,18.07
2018-10-02T22:27:11.791Z,16.00
2018-10-02T22:29:40.411Z,12.87
2018-10-02T22:32:09.073Z,13.30
2018-10-02T22:34:37.743Z,17.27
2018-10-02T22:37:06.480Z,14.70
2018-10-02T22:39:37.033Z,12.03
2018-10-02T22:42:05.918Z,17.87
2018-10-02T22:44:34.557Z,16.40
2018-10-02T22:47:03.179Z,14.43
2018-10-02T22:49:31.887Z,15.00
2018-10-02T22:52:00.503Z,17.20
2018-10-02T22:54:29.218Z,15.67
2018-10-02T22:56:57.863Z,18.30
2018-10-02T22:59:26.473Z,17.70
2018-10-02T23:01:55.060Z,14.70
2018-10-02T23:04:23.628Z,13.47
2018-10-02T23:06:52.347Z,16.40
2018-10-02T23:09:21.008Z,16.47
2018-10-02T23:11:49.588Z,20.27
2018-10-02T23:14:18.130Z,15.73
2018-10-02T23:16:46.742Z,13.87
2018-10-02T23:19:15.403Z,21.60
2018-10-02T23:21:44.006Z,17.23
2018-10-02T23:24:12.766Z,15.27
2018-10-02T23:26:41.378Z,16.67
2018-10-02T23:29:10.063Z,12.50
2018-10-02T23:31:38.673Z,14.70
2018-10-02T23:34:07.290Z,16.03
2018-10-02T23:36:35.927Z,19.73
2018-10-02T23:39:05.951Z,12.43
2018-10-02T23:41:35.984Z,14.63
2018-10-02T23:44:04.965Z,16.60
2018-10-02T23:46:33.526Z,13.87
2018-10-02T23:49:02.148Z,12.13
2018-10-02T23:51:31.034Z,14.97
2018-10-02T23:53:59.802Z,12.03
2018-10-02T23:56:28.467Z,18.60
2018-10-02T23:58:57.119Z,10.50
