createdAt,value
2023-03-23T00:01:02.296Z,11.03
2023-03-23T00:03:33.196Z,11.02
2023-03-23T00:06:05.918Z,11.02
2023-03-23T00:08:47.397Z,11.02
2023-03-23T00:11:22.717Z,11.02
2023-03-23T00:13:55.950Z,11.02
2023-03-23T00:16:31.518Z,11.02
2023-03-23T00:19:03.697Z,11.01
2023-03-23T00:21:38.194Z,11.00
2023-03-23T00:24:12.080Z,11.00
2023-03-23T00:26:48.252Z,11.00
2023-03-23T00:29:22.440Z,11.00
2023-03-23T00:31:52.735Z,11.00
2023-03-23T00:34:26.017Z,10.99
2023-03-23T00:36:58.162Z,10.93
2023-03-23T00:39:30.160Z,10.93
2023-03-23T00:42:01.886Z,10.94
2023-03-23T00:44:36.490Z,10.94
2023-03-23T00:47:06.376Z,10.95
2023-03-23T00:49:36.581Z,10.95
2023-03-23T00:52:09.702Z,10.95
2023-03-23T00:54:43.292Z,10.95
2023-03-23T00:57:12.951Z,10.95
2023-03-23T00:59:42.481Z,10.96
2023-03-23T01:02:12.101Z,10.97
2023-03-23T01:04:46.945Z,10.98
2023-03-23T01:07:19.310Z,10.98
2023-03-23T01:09:49.449Z,10.98
2023-03-23T01:12:18.940Z,10.97
2023-03-23T01:15:02.879Z,10.97
2023-03-23T01:17:32.661Z,10.98
2023-03-23T01:20:02.443Z,10.98
2023-03-23T01:22:37.814Z,10.98
2023-03-23T01:25:13.090Z,10.98
2023-03-23T01:27:43.065Z,10.97
2023-03-23T01:30:15.133Z,10.98
2023-03-23T01:32:44.761Z,10.98
2023-03-23T01:35:15.813Z,10.98
2023-03-23T01:37:48.747Z,10.98
2023-03-23T01:40:18.776Z,10.97
2023-03-23T01:42:51.317Z,10.97
2023-03-23T01:45:35.832Z,10.97
2023-03-23T01:48:13.654Z,10.96
2023-03-23T01:50:58.063Z,10.97
2023-03-23T01:53:36.023Z,10.97
2023-03-23T01:56:13.713Z,10.98
2023-03-23T01:58:43.687Z,10.99
2023-03-23T02:01:16.561Z,10.99
2023-03-23T02:03:52.717Z,11.00
2023-03-23T02:06:22.641Z,11.00
2023-03-23T02:08:54.962Z,10.99
2023-03-23T02:11:25.150Z,10.99
2023-03-23T02:13:55.603Z,10.98
2023-03-23T02:16:36.550Z,10.98
2023-03-23T02:19:30.866Z,10.99
2023-03-23T02:22:36.660Z,11.00
2023-03-23T02:25:38.437Z,11.00
2023-03-23T02:28:37.793Z,11.00
2023-03-23T02:31:29.566Z,11.00
2023-03-23T02:34:16.120Z,11.00
2023-03-23T02:36:54.309Z,10.92
2023-03-23T02:39:31.028Z,10.93
2023-03-23T02:42:14.339Z,10.94
2023-03-23T02:44:51.079Z,10.94
2023-03-23T02:47:26.502Z,10.93
2023-03-23T02:50:00.250Z,10.94
2023-03-23T02:52:33.738Z,10.95
2023-03-23T02:55:08.258Z,10.95
2023-03-23T02:57:40.216Z,10.95
2023-03-23T03:00:15.646Z,10.95
2023-03-23T03:02:48.652Z,10.96
2023-03-23T03:05:36.264Z,10.96
2023-03-23T03:08:21.003Z,10.97
2023-03-23T03:10:57.551Z,10.99
2023-03-23T03:13:39.728Z,11.00
2023-03-23T03:16:21.495Z,11.01
2023-03-23T03:18:58.761Z,11.01
2023-03-23T03:21:38.368Z,11.02
2023-03-23T03:24:25.095Z,11.03
2023-03-23T03:27:00.442Z,11.04
2023-03-23T03:29:35.907Z,11.06
2023-03-23T03:32:10.937Z,11.07
2023-03-23T03:34:41.312Z,11.07
2023-03-23T03:37:15.970Z,11.07
2023-03-23T03:39:45.642Z,11.07
2023-03-23T03:42:15.323Z,11.08
2023-03-23T03:45:15.098Z,11.08
2023-03-23T03:47:44.742Z,11.07
2023-03-23T03:50:15.454Z,11.06
2023-03-23T03:52:47.497Z,11.06
2023-03-23T03:55:18.514Z,11.06
2023-03-23T03:57:48.387Z,11.06
2023-03-23T04:00:19.658Z,11.06
2023-03-23T04:02:55.282Z,11.07
2023-03-23T04:05:43.349Z,11.08
2023-03-23T04:08:16.056Z,11.09
2023-03-23T04:10:45.752Z,11.09
2023-03-23T04:13:15.465Z,11.10
2023-03-23T04:16:07.219Z,11.11
2023-03-23T04:18:37.981Z,11.13
2023-03-23T04:21:09.841Z,11.13
2023-03-23T04:23:42.968Z,11.13
2023-03-23T04:26:14.231Z,11.13
2023-03-23T04:28:44.343Z,11.13
2023-03-23T04:31:14.050Z,11.11
2023-03-23T04:33:59.959Z,11.11
2023-03-23T04:36:57.041Z,11.03
2023-03-23T04:39:23.187Z,11.03
2023-03-23T04:41:52.794Z,11.03
2023-03-23T04:44:22.618Z,11.05
2023-03-23T04:46:55.372Z,11.06
2023-03-23T04:49:24.872Z,11.07
2023-03-23T04:51:54.641Z,11.07
2023-03-23T04:54:30.412Z,11.07
2023-03-23T04:57:00.039Z,11.06
2023-03-23T04:59:31.906Z,11.06
2023-03-23T05:02:14.642Z,11.07
2023-03-23T05:04:52.268Z,11.09
2023-03-23T05:07:21.671Z,11.08
2023-03-23T05:09:54.041Z,11.07
2023-03-23T05:12:23.474Z,11.07
2023-03-23T05:14:56.595Z,11.07
2023-03-23T05:17:26.246Z,11.06
2023-03-23T05:19:57.860Z,11.07
2023-03-23T05:22:29.754Z,11.07
2023-03-23T05:25:04.441Z,11.07
2023-03-23T05:27:34.544Z,11.07
2023-03-23T05:30:05.142Z,11.07
2023-03-23T05:32:34.553Z,11.08
2023-03-23T05:35:04.832Z,11.08
2023-03-23T05:37:34.322Z,11.09
2023-03-23T05:40:08.169Z,11.08
2023-03-23T05:42:38.538Z,11.07
2023-03-23T05:45:19.295Z,11.07
2023-03-23T05:47:50.372Z,11.08
2023-03-23T05:50:20.085Z,11.09
2023-03-23T05:52:49.887Z,11.10
2023-03-23T05:55:46.353Z,11.11
2023-03-23T05:58:16.158Z,11.11
2023-03-23T06:00:46.505Z,11.10
2023-03-23T06:03:16.806Z,11.11
2023-03-23T06:05:51.541Z,11.11
2023-03-23T06:08:20.970Z,11.11
2023-03-23T06:10:53.192Z,11.10
2023-03-23T06:13:22.660Z,11.09
2023-03-23T06:15:59.216Z,11.08
2023-03-23T06:18:30.164Z,11.08
2023-03-23T06:20:59.854Z,11.09
2023-03-23T06:23:30.300Z,11.09
2023-03-23T06:26:06.771Z,11.10
2023-03-23T06:28:36.931Z,11.10
2023-03-23T06:31:09.416Z,11.10
2023-03-23T06:33:42.110Z,11.10
2023-03-23T06:36:13.372Z,11.03
2023-03-23T06:38:42.813Z,11.00
2023-03-23T06:41:15.126Z,11.00
2023-03-23T06:43:45.303Z,11.01
2023-03-23T06:46:14.780Z,10.99
2023-03-23T06:48:44.689Z,10.98
2023-03-23T06:51:14.286Z,10.96
2023-03-23T06:53:44.001Z,10.95
2023-03-23T06:56:16.458Z,10.94
2023-03-23T06:58:48.998Z,10.95
2023-03-23T07:01:18.657Z,10.94
2023-03-23T07:03:48.276Z,10.95
2023-03-23T07:06:17.999Z,10.96
2023-03-23T07:08:47.770Z,10.96
2023-03-23T07:11:19.973Z,10.96
2023-03-23T07:13:51.084Z,10.96
2023-03-23T07:16:20.733Z,10.96
2023-03-23T07:18:50.333Z,10.96
2023-03-23T07:21:20.139Z,10.96
2023-03-23T07:23:49.626Z,10.96
2023-03-23T07:26:22.873Z,10.96
2023-03-23T07:28:55.723Z,10.96
2023-03-23T07:31:29.884Z,10.96
2023-03-23T07:34:02.638Z,10.96
2023-03-23T07:36:34.465Z,10.96
2023-03-23T07:39:04.158Z,10.94
2023-03-23T07:41:36.891Z,10.92
2023-03-23T07:44:23.248Z,10.90
2023-03-23T07:46:54.648Z,10.90
2023-03-23T07:49:24.011Z,10.90
2023-03-23T07:51:53.505Z,10.91
2023-03-23T07:54:27.159Z,10.93
2023-03-23T07:57:00.914Z,10.94
2023-03-23T07:59:30.578Z,10.95
2023-03-23T08:02:00.186Z,10.98
2023-03-23T08:04:38.589Z,10.99
2023-03-23T08:07:13.545Z,11.01
