createdAt,value
2023-03-23T15:57:57.738Z,49.39
2023-03-23T16:00:27.754Z,48.05
2023-03-23T16:02:59.605Z,46.80
2023-03-23T16:05:27.430Z,46.08
2023-03-23T16:07:54.642Z,47.17
2023-03-23T16:10:24.209Z,46.56
2023-03-23T16:12:51.389Z,47.56
2023-03-23T16:15:18.631Z,48.38
2023-03-23T16:17:48.371Z,46.55
2023-03-23T16:20:18.106Z,49.06
2023-03-23T16:22:45.861Z,50.44
2023-03-23T16:25:13.849Z,52.23
2023-03-23T16:27:42.295Z,54.52
2023-03-23T16:30:16.037Z,56.76
2023-03-23T16:32:46.179Z,57.08
2023-03-23T16:35:14.542Z,55.81
2023-03-23T16:37:51.976Z,59.28
2023-03-23T16:40:37.564Z,60.40
2023-03-23T16:43:08.890Z,60.39
2023-03-23T16:45:38.752Z,61.86
2023-03-23T16:48:06.448Z,63.74
2023-03-23T16:50:34.207Z,64.70
2023-03-23T16:53:01.694Z,66.45
2023-03-23T16:55:30.158Z,66.83
2023-03-23T16:58:12.854Z,66.64
2023-03-23T17:00:45.574Z,65.28
2023-03-23T17:03:13.435Z,67.33
2023-03-23T17:05:41.193Z,68.30
2023-03-23T17:08:08.526Z,68.92
2023-03-23T17:10:38.516Z,70.21
2023-03-23T17:13:08.950Z,70.20
2023-03-23T17:15:37.846Z,70.10
2023-03-23T17:18:06.010Z,72.39
2023-03-23T17:20:34.185Z,72.88
2023-03-23T17:23:01.695Z,72.47
2023-03-23T17:25:30.788Z,72.80
2023-03-23T17:28:05.465Z,73.20
2023-03-23T17:30:47.387Z,72.94
2023-03-23T17:33:14.637Z,72.99
2023-03-23T17:35:42.600Z,71.90
2023-03-23T17:38:11.094Z,71.52
2023-03-23T17:40:38.532Z,71.35
2023-03-23T17:43:06.831Z,73.11
2023-03-23T17:45:33.841Z,72.62
2023-03-23T17:48:01.393Z,71.24
2023-03-23T17:50:30.236Z,72.02
2023-03-23T17:52:57.972Z,71.93
2023-03-23T17:55:24.989Z,71.09
2023-03-23T17:57:51.942Z,71.72
2023-03-23T18:00:19.365Z,73.55
2023-03-23T18:02:46.528Z,73.43
2023-03-23T18:05:14.487Z,72.51
2023-03-23T18:07:44.365Z,72.63
2023-03-23T18:10:13.109Z,73.40
2023-03-23T18:12:41.703Z,73.18
2023-03-23T18:15:10.917Z,72.62
2023-03-23T18:17:38.537Z,72.51
2023-03-23T18:20:07.357Z,72.22
2023-03-23T18:22:34.409Z,72.04
2023-03-23T18:25:02.755Z,72.52
2023-03-23T18:27:29.913Z,71.28
2023-03-23T18:30:01.266Z,72.21
2023-03-23T18:32:28.782Z,72.57
2023-03-23T18:34:56.235Z,72.87
2023-03-23T18:37:23.471Z,72.90
2023-03-23T18:39:50.760Z,73.69
2023-03-23T18:42:17.764Z,72.25
2023-03-23T18:44:44.696Z,72.27
2023-03-23T18:47:11.831Z,71.38
2023-03-23T18:49:38.861Z,70.86
2023-03-23T18:52:16.396Z,71.80
2023-03-23T18:54:47.582Z,71.88
2023-03-23T18:57:16.199Z,72.59
2023-03-23T18:59:43.266Z,71.78
2023-03-23T19:02:12.459Z,71.76
2023-03-23T19:04:40.313Z,70.70
2023-03-23T19:07:23.291Z,71.60
2023-03-23T19:09:54.265Z,71.87
2023-03-23T19:12:29.154Z,71.57
2023-03-23T19:15:09.982Z,72.67
2023-03-23T19:17:39.910Z,72.33
2023-03-23T19:20:14.487Z,72.18
2023-03-23T19:22:47.536Z,71.88
2023-03-23T19:25:26.053Z,72.35
2023-03-23T19:28:45.420Z,72.81
2023-03-23T19:30:48.116Z,73.43
2023-03-23T19:33:15.815Z,74.77
2023-03-23T19:36:05.726Z,73.94
2023-03-23T19:38:38.164Z,73.98
2023-03-23T19:41:06.879Z,74.63
2023-03-23T19:43:34.201Z,75.01
2023-03-23T19:46:01.810Z,75.61
2023-03-23T19:48:31.137Z,75.86
2023-03-23T19:50:58.692Z,77.04
2023-03-23T19:53:26.761Z,76.94
2023-03-23T19:55:53.763Z,77.67
2023-03-23T19:58:21.270Z,78.02
2023-03-23T20:00:48.718Z,77.59
2023-03-23T20:03:16.932Z,78.56
2023-03-23T20:05:49.377Z,78.59
2023-03-23T20:08:16.771Z,79.43
2023-03-23T20:10:43.816Z,79.55
2023-03-23T20:13:11.595Z,80.35
2023-03-23T20:15:38.569Z,81.35
2023-03-23T20:18:07.309Z,81.66
2023-03-23T20:20:36.727Z,82.00
2023-03-23T20:23:13.046Z,81.72
2023-03-23T20:25:41.213Z,82.38
2023-03-23T20:28:08.218Z,82.12
2023-03-23T20:30:35.741Z,82.82
2023-03-23T20:33:09.449Z,83.38
2023-03-23T20:35:36.739Z,83.96
2023-03-23T20:38:03.616Z,84.59
2023-03-23T20:40:30.764Z,85.09
2023-03-23T20:42:57.861Z,85.32
2023-03-23T20:45:27.327Z,85.22
2023-03-23T20:47:55.414Z,85.86
2023-03-23T20:50:22.967Z,86.47
2023-03-23T20:52:49.935Z,86.54
2023-03-23T20:55:16.932Z,86.84
2023-03-23T20:57:44.896Z,87.11
2023-03-23T21:00:15.561Z,87.58
2023-03-23T21:02:42.670Z,88.07
2023-03-23T21:05:16.435Z,88.54
2023-03-23T21:07:49.240Z,88.84
2023-03-23T21:10:19.323Z,89.33
2023-03-23T21:12:58.614Z,90.16
2023-03-23T21:15:26.350Z,90.19
2023-03-23T21:17:53.262Z,90.26
2023-03-23T21:20:21.432Z,90.74
2023-03-23T21:22:48.710Z,90.88
2023-03-23T21:25:16.395Z,91.18
2023-03-23T21:27:43.257Z,91.42
2023-03-23T21:30:11.819Z,91.50
2023-03-23T21:32:38.706Z,91.63
2023-03-23T21:35:06.498Z,91.93
2023-03-23T21:37:33.485Z,92.27
2023-03-23T21:40:00.503Z,92.59
2023-03-23T21:42:32.854Z,92.74
2023-03-23T21:45:02.791Z,92.84
2023-03-23T21:47:31.752Z,93.09
2023-03-23T21:49:59.570Z,93.15
2023-03-23T21:52:26.784Z,93.32
2023-03-23T21:55:00.461Z,93.45
2023-03-23T21:57:31.128Z,93.77
2023-03-23T21:59:57.994Z,93.85
2023-03-23T22:02:25.121Z,93.70
2023-03-23T22:04:57.428Z,93.78
2023-03-23T22:07:25.106Z,94.04
2023-03-23T22:09:52.864Z,93.81
2023-03-23T22:12:22.897Z,93.76
2023-03-23T22:14:50.273Z,93.85
2023-03-23T22:17:17.580Z,94.03
2023-03-23T22:19:44.577Z,94.42
2023-03-23T22:22:12.902Z,94.48
2023-03-23T22:24:39.865Z,94.67
2023-03-23T22:27:07.136Z,94.85
2023-03-23T22:29:33.998Z,94.69
2023-03-23T22:32:01.334Z,94.68
2023-03-23T22:34:28.258Z,94.85
2023-03-23T22:36:56.402Z,94.71
2023-03-23T22:39:30.189Z,94.73
2023-03-23T22:41:57.390Z,94.83
2023-03-23T22:44:24.562Z,94.90
2023-03-23T22:46:51.759Z,95.34
2023-03-23T22:49:18.869Z,95.63
2023-03-23T22:51:47.076Z,95.52
2023-03-23T22:54:14.020Z,95.70
2023-03-23T22:56:41.268Z,95.69
2023-03-23T22:59:08.764Z,95.69
2023-03-23T23:01:36.282Z,96.08
2023-03-23T23:04:04.312Z,95.87
2023-03-23T23:06:31.654Z,96.13
2023-03-23T23:09:01.027Z,96.43
2023-03-23T23:11:28.290Z,96.82
2023-03-23T23:13:55.397Z,96.73
2023-03-23T23:16:22.837Z,97.06
2023-03-23T23:18:50.201Z,97.00
2023-03-23T23:21:20.586Z,97.13
2023-03-23T23:23:48.199Z,97.16
2023-03-23T23:26:16.683Z,97.19
2023-03-23T23:28:44.413Z,97.48
2023-03-23T23:31:29.272Z,97.53
2023-03-23T23:33:58.282Z,97.90
2023-03-23T23:36:30.323Z,98.06
2023-03-23T23:39:02.338Z,98.01
2023-03-23T23:41:30.834Z,97.91
2023-03-23T23:43:58.369Z,98.06
2023-03-23T23:46:26.788Z,98.28
2023-03-23T23:48:53.708Z,98.09
2023-03-23T23:51:20.991Z,98.04
2023-03-23T23:53:55.565Z,98.20
2023-03-23T23:56:22.651Z,98.07
2023-03-23T23:58:49.544Z,98.00
