createdAt,value
2018-10-12T00:02:05.867Z,31.00
2018-10-12T00:04:34.402Z,28.73
2018-10-12T00:07:02.661Z,31.93
2018-10-12T00:09:30.931Z,31.67
2018-10-12T00:11:59.198Z,29.80
2018-10-12T00:14:27.495Z,32.10
2018-10-12T00:16:55.751Z,32.93
2018-10-12T00:19:24.010Z,30.67
2018-10-12T00:21:52.215Z,29.43
2018-10-12T00:24:20.488Z,33.63
2018-10-12T00:26:48.760Z,30.67
2018-10-12T00:29:17.002Z,31.30
2018-10-12T00:31:45.332Z,32.50
2018-10-12T00:34:13.570Z,35.70
2018-10-12T00:36:41.847Z,31.87
2018-10-12T00:39:10.114Z,33.23
2018-10-12T00:41:38.348Z,32.73
2018-10-12T00:44:06.693Z,34.93
2018-10-12T00:46:35.015Z,36.67
2018-10-12T00:49:03.248Z,31.07
2018-10-12T00:51:31.964Z,31.70
2018-10-12T00:54:00.204Z,34.63
2018-10-12T00:56:28.451Z,32.33
2018-10-12T00:58:56.709Z,29.80
2018-10-12T01:01:24.943Z,34.30
2018-10-12T01:03:53.182Z,34.43
2018-10-12T01:06:21.481Z,38.60
2018-10-12T01:08:49.682Z,34.60
2018-10-12T01:11:17.962Z,33.17
2018-10-12T01:13:46.227Z,33.80
2018-10-12T01:16:14.440Z,36.00
2018-10-12T01:18:42.663Z,34.87
2018-10-12T01:21:10.932Z,32.00
2018-10-12T01:23:39.470Z,31.70
2018-10-12T01:26:07.675Z,32.77
2018-10-12T01:28:36.106Z,35.17
2018-10-12T01:31:04.446Z,35.13
2018-10-12T01:33:32.646Z,33.07
2018-10-12T01:36:00.975Z,31.87
2018-10-12T01:38:29.229Z,38.47
2018-10-12T01:40:57.466Z,33.10
2018-10-12T01:43:25.702Z,34.27
2018-10-12T01:45:53.999Z,28.20
2018-10-12T01:48:22.285Z,36.03
2018-10-12T01:50:50.784Z,33.30
2018-10-12T01:53:18.968Z,31.07
2018-10-12T01:55:47.341Z,31.90
2018-10-12T01:58:15.615Z,35.70
2018-10-12T02:00:43.863Z,32.47
2018-10-12T02:03:12.105Z,33.83
2018-10-12T02:05:40.324Z,30.20
2018-10-12T02:08:08.591Z,32.77
2018-10-12T02:10:36.850Z,39.53
2018-10-12T02:13:05.379Z,34.10
2018-10-12T02:15:33.718Z,36.77
2018-10-12T02:18:02.095Z,34.10
2018-10-12T02:20:30.410Z,36.53
2018-10-12T02:22:58.664Z,34.83
2018-10-12T02:25:26.872Z,35.77
2018-10-12T02:27:55.126Z,33.67
2018-10-12T02:30:23.329Z,30.63
2018-10-12T02:32:51.575Z,35.70
2018-10-12T02:35:19.788Z,32.50
2018-10-12T02:37:48.056Z,35.87
2018-10-12T02:40:16.478Z,35.13
2018-10-12T02:42:44.727Z,37.37
2018-10-12T02:45:13.670Z,33.23
2018-10-12T02:47:41.881Z,35.30
2018-10-12T02:50:10.118Z,36.30
2018-10-12T02:52:38.380Z,34.00
2018-10-12T02:55:06.642Z,37.20
2018-10-12T02:57:35.241Z,34.87
2018-10-12T03:00:04.018Z,39.10
2018-10-12T03:02:32.251Z,39.67
2018-10-12T03:05:00.520Z,38.90
2018-10-12T03:07:28.797Z,34.10
2018-10-12T03:09:57.071Z,37.90
2018-10-12T03:12:26.080Z,31.80
2018-10-12T03:14:54.409Z,33.53
2018-10-12T03:17:22.678Z,39.40
2018-10-12T03:19:50.899Z,36.03
2018-10-12T03:22:19.230Z,32.60
2018-10-12T03:24:47.475Z,39.30
2018-10-12T03:27:15.701Z,47.17
2018-10-12T03:29:44.017Z,36.37
2018-10-12T03:32:12.351Z,36.97
2018-10-12T03:34:40.612Z,38.27
2018-10-12T03:37:08.998Z,35.90
2018-10-12T03:39:37.235Z,35.90
2018-10-12T03:42:05.486Z,40.23
2018-10-12T03:44:33.766Z,40.83
2018-10-12T03:47:02.009Z,36.03
2018-10-12T03:49:30.303Z,39.20
2018-10-12T03:51:58.611Z,34.80
2018-10-12T03:54:26.842Z,36.40
2018-10-12T03:56:55.113Z,38.33
2018-10-12T03:59:23.351Z,41.03
2018-10-12T04:01:51.646Z,40.90
2018-10-12T04:04:19.902Z,32.67
2018-10-12T04:06:48.063Z,36.50
2018-10-12T04:09:16.305Z,39.47
2018-10-12T04:11:44.588Z,37.60
2018-10-12T04:14:12.838Z,32.67
2018-10-12T04:16:41.079Z,39.13
2018-10-12T04:19:09.396Z,38.57
2018-10-12T04:21:37.768Z,38.07
2018-10-12T04:24:06.060Z,35.33
2018-10-12T04:26:34.499Z,37.33
2018-10-12T04:29:02.803Z,39.77
2018-10-12T04:31:31.054Z,34.13
2018-10-12T04:33:59.302Z,38.73
2018-10-12T04:36:27.495Z,39.33
2018-10-12T04:39:07.216Z,37.70
2018-10-12T04:41:35.490Z,37.23
2018-10-12T04:44:03.949Z,35.80
2018-10-12T04:46:41.250Z,41.40
2018-10-12T04:49:11.880Z,37.23
2018-10-12T04:51:47.087Z,39.07
2018-10-12T04:54:15.966Z,45.20
2018-10-12T04:56:44.604Z,38.60
2018-10-12T04:59:13.098Z,34.00
2018-10-12T05:01:41.518Z,38.03
2018-10-12T05:04:09.738Z,32.87
2018-10-12T05:06:37.969Z,36.97
2018-10-12T05:09:08.245Z,43.80
2018-10-12T05:11:36.552Z,39.60
2018-10-12T05:14:04.809Z,61.07
2018-10-12T05:16:33.075Z,61.93
2018-10-12T05:19:01.339Z,45.50
2018-10-12T05:21:29.655Z,41.97
2018-10-12T05:23:57.888Z,41.83
2018-10-12T05:26:26.142Z,40.27
2018-10-12T05:28:54.464Z,41.03
2018-10-12T05:31:22.734Z,41.07
2018-10-12T05:33:51.062Z,41.27
2018-10-12T05:36:19.271Z,41.23
2018-10-12T05:38:47.479Z,49.00
2018-10-12T05:41:15.714Z,49.93
2018-10-12T05:43:44.088Z,47.80
2018-10-12T05:46:12.278Z,52.00
2018-10-12T05:48:52.057Z,45.60
2018-10-12T05:51:20.520Z,37.57
2018-10-12T05:53:48.786Z,41.37
2018-10-12T05:56:22.268Z,44.50
2018-10-12T05:58:50.989Z,47.83
2018-10-12T06:01:19.269Z,40.80
2018-10-12T06:03:47.517Z,47.20
2018-10-12T06:06:16.386Z,42.70
2018-10-12T06:08:44.610Z,40.57
2018-10-12T06:11:13.440Z,41.70
2018-10-12T06:13:41.660Z,46.60
2018-10-12T06:16:10.073Z,48.30
2018-10-12T06:18:38.310Z,43.07
2018-10-12T06:21:07.041Z,42.27
2018-10-12T06:23:35.254Z,43.23
2018-10-12T06:26:03.563Z,43.03
2018-10-12T06:28:31.835Z,45.10
2018-10-12T06:31:00.718Z,43.73
2018-10-12T06:33:28.933Z,46.13
2018-10-12T06:35:57.220Z,42.00
2018-10-12T06:38:25.767Z,39.20
2018-10-12T06:40:54.047Z,41.37
2018-10-12T06:43:22.296Z,38.53
2018-10-12T06:45:50.541Z,37.43
2018-10-12T06:48:18.941Z,45.27
2018-10-12T06:50:47.206Z,44.10
2018-10-12T06:53:15.456Z,40.40
2018-10-12T06:55:43.691Z,40.03
2018-10-12T06:58:11.891Z,39.03
2018-10-12T07:00:40.177Z,41.00
2018-10-12T07:03:08.563Z,44.30
2018-10-12T07:05:36.886Z,41.37
2018-10-12T07:08:05.083Z,41.40
2018-10-12T07:10:33.464Z,39.40
2018-10-12T07:13:01.742Z,43.73
2018-10-12T07:15:29.983Z,40.93
2018-10-12T07:17:58.202Z,43.23
2018-10-12T07:20:26.418Z,47.33
2018-10-12T07:22:54.618Z,48.23
2018-10-12T07:25:23.063Z,42.13
2018-10-12T07:27:51.246Z,46.67
2018-10-12T07:30:19.546Z,52.60
2018-10-12T07:32:47.856Z,56.30
2018-10-12T07:35:16.081Z,47.40
2018-10-12T07:37:45.036Z,57.73
2018-10-12T07:40:12.503Z,48.53
2018-10-12T07:42:40.732Z,46.50
2018-10-12T07:45:09.188Z,53.60
2018-10-12T07:47:37.415Z,54.10
2018-10-12T07:50:05.727Z,49.57
2018-10-12T07:52:33.971Z,49.37
2018-10-12T07:55:03.479Z,47.40
2018-10-12T07:57:32.646Z,46.63
2018-10-12T08:00:01.455Z,41.40
2018-10-12T08:02:29.907Z,43.30
2018-10-12T08:04:58.098Z,47.93
2018-10-12T08:07:26.369Z,46.83
2018-10-12T08:09:54.601Z,45.67
2018-10-12T08:12:22.791Z,51.60
2018-10-12T08:14:50.996Z,41.73
2018-10-12T08:17:19.392Z,44.53
2018-10-12T08:19:47.869Z,43.83
2018-10-12T08:22:16.090Z,45.37
2018-10-12T08:24:44.422Z,46.20
2018-10-12T08:27:13.322Z,49.13
2018-10-12T08:29:41.621Z,48.20
2018-10-12T08:32:09.923Z,45.50
2018-10-12T08:34:38.143Z,43.83
2018-10-12T08:37:06.610Z,54.77
2018-10-12T08:39:34.808Z,47.10
2018-10-12T08:42:03.056Z,41.70
2018-10-12T08:44:31.317Z,48.90
2018-10-12T08:46:59.588Z,47.10
2018-10-12T08:49:27.770Z,48.47
2018-10-12T08:51:56.043Z,46.47
2018-10-12T08:54:24.246Z,48.83
2018-10-12T08:56:52.507Z,47.20
2018-10-12T08:59:20.746Z,46.27
2018-10-12T09:01:49.860Z,44.63
2018-10-12T09:04:18.710Z,42.27
2018-10-12T09:06:46.974Z,46.63
2018-10-12T09:09:15.292Z,48.53
2018-10-12T09:11:43.542Z,35.77
2018-10-12T09:14:11.781Z,43.53
2018-10-12T09:16:40.089Z,40.60
2018-10-12T09:19:08.402Z,38.97
2018-10-12T09:21:36.704Z,41.50
2018-10-12T09:24:04.910Z,39.93
2018-10-12T09:26:33.114Z,38.40
2018-10-12T09:29:01.410Z,39.60
2018-10-12T09:31:29.568Z,43.13
2018-10-12T09:33:57.838Z,36.23
2018-10-12T09:36:26.056Z,38.67
2018-10-12T09:38:54.295Z,37.00
2018-10-12T09:41:22.531Z,37.30
2018-10-12T09:43:50.799Z,35.80
2018-10-12T09:46:19.137Z,31.83
2018-10-12T09:48:47.375Z,41.10
2018-10-12T09:51:22.398Z,36.27
2018-10-12T09:53:50.626Z,35.50
2018-10-12T09:56:18.934Z,28.60
2018-10-12T09:58:47.194Z,29.97
2018-10-12T10:01:20.820Z,28.97
2018-10-12T10:03:54.530Z,29.60
2018-10-12T10:06:22.757Z,29.60
2018-10-12T10:08:51.105Z,27.43
2018-10-12T10:11:19.154Z,35.60
2018-10-12T10:13:47.447Z,37.00
2018-10-12T10:16:15.695Z,31.83
2018-10-12T10:18:43.978Z,28.57
2018-10-12T10:21:12.351Z,30.50
2018-10-12T10:23:41.249Z,26.70
2018-10-12T10:26:09.520Z,23.90
2018-10-12T10:28:37.761Z,24.63
2018-10-12T10:31:06.326Z,23.17
2018-10-12T10:33:34.523Z,26.67
2018-10-12T10:36:03.884Z,26.77
2018-10-12T10:38:32.098Z,26.03
2018-10-12T10:41:00.322Z,27.63
2018-10-12T10:43:28.522Z,23.03
2018-10-12T10:45:56.675Z,21.33
2018-10-12T10:48:25.010Z,23.00
2018-10-12T10:50:53.246Z,25.00
2018-10-12T10:53:21.482Z,20.93
2018-10-12T10:55:49.750Z,20.63
2018-10-12T10:58:17.970Z,22.33
2018-10-12T11:00:46.213Z,19.37
2018-10-12T11:03:14.437Z,17.27
2018-10-12T11:05:42.674Z,16.80
2018-10-12T11:08:10.881Z,20.03
2018-10-12T11:10:39.134Z,12.90
2018-10-12T11:13:07.440Z,17.73
2018-10-12T11:15:35.598Z,18.90
2018-10-12T11:18:03.838Z,16.90
2018-10-12T11:20:32.171Z,16.50
2018-10-12T11:23:00.549Z,15.47
2018-10-12T11:25:28.917Z,20.37
2018-10-12T11:27:57.422Z,19.93
2018-10-12T11:30:25.708Z,19.90
2018-10-12T11:32:54.479Z,20.30
2018-10-12T11:35:22.882Z,21.63
2018-10-12T11:37:51.202Z,15.80
2018-10-12T11:40:19.651Z,18.90
2018-10-12T11:42:59.815Z,14.93
2018-10-12T11:45:28.179Z,16.80
2018-10-12T11:47:56.455Z,15.50
2018-10-12T11:50:26.413Z,15.87
2018-10-12T11:52:54.919Z,14.60
2018-10-12T11:55:23.355Z,15.17
2018-10-12T11:57:51.598Z,13.63
2018-10-12T12:00:19.878Z,13.50
2018-10-12T12:02:48.614Z,17.87
2018-10-12T12:05:17.250Z,13.67
2018-10-12T12:07:45.674Z,14.73
2018-10-12T12:10:14.026Z,13.57
2018-10-12T12:12:42.304Z,13.07
2018-10-12T12:15:10.714Z,15.70
2018-10-12T12:17:39.356Z,10.40
2018-10-12T12:20:07.634Z,15.83
2018-10-12T12:22:36.038Z,11.53
2018-10-12T12:25:04.366Z,13.50
2018-10-12T12:27:32.948Z,12.93
2018-10-12T12:30:02.127Z,12.60
2018-10-12T12:32:30.461Z,16.63
2018-10-12T12:34:59.206Z,10.77
2018-10-12T12:37:27.521Z,9.10
2018-10-12T12:39:55.782Z,10.43
2018-10-12T12:42:24.167Z,13.20
2018-10-12T12:44:52.591Z,11.93
2018-10-12T12:47:21.135Z,12.50
2018-10-12T12:49:49.438Z,9.00
2018-10-12T12:52:18.047Z,7.97
2018-10-12T12:54:47.101Z,8.73
2018-10-12T12:57:16.230Z,9.53
2018-10-12T12:59:44.616Z,7.63
2018-10-12T13:02:13.071Z,6.57
2018-10-12T13:04:41.571Z,6.10
2018-10-12T13:07:09.889Z,11.40
2018-10-12T13:09:38.327Z,5.53
2018-10-12T13:12:06.746Z,12.90
2018-10-12T13:14:35.129Z,6.17
2018-10-12T13:17:03.520Z,9.00
2018-10-12T13:19:31.906Z,6.10
2018-10-12T13:22:00.378Z,4.20
2018-10-12T13:24:29.051Z,8.07
2018-10-12T13:26:57.282Z,7.53
2018-10-12T13:29:25.901Z,4.53
2018-10-12T13:31:54.153Z,9.33
2018-10-12T13:34:22.466Z,5.87
2018-10-12T13:36:51.135Z,6.33
2018-10-12T13:39:19.554Z,4.13
2018-10-12T13:41:48.006Z,7.07
2018-10-12T13:44:16.891Z,5.40
2018-10-12T13:46:45.551Z,5.33
2018-10-12T13:49:13.822Z,6.53
2018-10-12T13:51:42.147Z,6.40
2018-10-12T13:54:10.531Z,7.60
2018-10-12T13:56:38.919Z,7.40
2018-10-12T13:59:07.401Z,7.40
2018-10-12T14:01:35.650Z,5.13
2018-10-12T14:04:03.970Z,4.37
2018-10-12T14:06:32.344Z,8.93
2018-10-12T14:09:00.706Z,6.47
2018-10-12T14:11:29.116Z,5.53
2018-10-12T14:13:57.435Z,4.43
2018-10-12T14:16:25.923Z,12.30
2018-10-12T14:18:54.426Z,4.70
2018-10-12T14:21:22.914Z,7.67
2018-10-12T14:23:51.360Z,6.03
2018-10-12T14:26:19.690Z,7.73
2018-10-12T14:28:48.307Z,7.20
2018-10-12T14:31:17.116Z,4.53
2018-10-12T14:33:45.530Z,5.20
2018-10-12T14:36:13.909Z,8.70
2018-10-12T14:38:42.402Z,5.80
2018-10-12T14:41:10.682Z,5.40
2018-10-12T14:43:39.114Z,4.40
2018-10-12T14:46:07.843Z,5.17
2018-10-12T14:48:36.226Z,4.73
2018-10-12T14:51:04.586Z,5.53
2018-10-12T14:53:32.931Z,5.60
2018-10-12T14:56:01.266Z,6.60
2018-10-12T14:58:30.239Z,6.13
2018-10-12T15:00:58.647Z,7.27
2018-10-12T15:03:27.767Z,4.67
2018-10-12T15:05:56.439Z,5.50
2018-10-12T15:08:24.882Z,6.10
2018-10-12T15:10:53.209Z,5.40
2018-10-12T15:13:22.339Z,5.80
2018-10-12T15:15:50.746Z,5.77
2018-10-12T15:18:19.090Z,4.20
2018-10-12T15:20:47.560Z,7.93
2018-10-12T15:23:16.043Z,6.80
2018-10-12T15:25:44.488Z,5.67
2018-10-12T15:28:12.867Z,5.10
2018-10-12T15:30:41.384Z,4.63
2018-10-12T15:33:09.799Z,3.70
2018-10-12T15:35:38.110Z,4.13
2018-10-12T15:38:06.346Z,5.97
2018-10-12T15:40:34.868Z,4.17
2018-10-12T15:43:03.380Z,6.40
2018-10-12T15:45:31.889Z,7.23
2018-10-12T15:48:00.388Z,5.27
2018-10-12T15:50:28.941Z,4.00
2018-10-12T15:52:57.161Z,3.40
2018-10-12T15:55:27.272Z,6.73
2018-10-12T15:57:55.647Z,5.90
2018-10-12T16:00:24.028Z,5.57
2018-10-12T16:02:52.201Z,3.97
2018-10-12T16:05:20.492Z,5.33
2018-10-12T16:07:48.760Z,4.20
2018-10-12T16:10:17.113Z,4.80
2018-10-12T16:12:45.678Z,8.83
2018-10-12T16:15:13.979Z,7.47
2018-10-12T16:17:42.282Z,5.13
2018-10-12T16:20:10.640Z,5.57
2018-10-12T16:22:38.886Z,5.50
2018-10-12T16:25:18.727Z,4.37
2018-10-12T16:27:47.408Z,6.23
2018-10-12T16:30:15.678Z,9.03
2018-10-12T16:32:44.150Z,10.07
2018-10-12T16:35:12.518Z,15.77
2018-10-12T16:37:40.897Z,36.60
2018-10-12T16:40:09.228Z,22.77
2018-10-12T16:42:37.579Z,18.90
2018-10-12T16:45:05.845Z,22.50
2018-10-12T16:47:34.143Z,12.73
2018-10-12T16:50:02.559Z,12.43
2018-10-12T16:52:30.788Z,12.87
2018-10-12T16:54:58.990Z,10.50
2018-10-12T16:57:34.970Z,7.10
2018-10-12T17:00:03.227Z,7.47
2018-10-12T17:02:33.225Z,6.63
2018-10-12T17:05:01.569Z,8.17
2018-10-12T17:07:29.902Z,12.07
2018-10-12T17:09:58.210Z,10.13
2018-10-12T17:12:26.491Z,6.93
2018-10-12T17:14:54.697Z,8.73
2018-10-12T17:17:23.000Z,11.07
2018-10-12T17:19:51.283Z,20.40
2018-10-12T17:22:20.277Z,14.13
2018-10-12T17:24:49.283Z,13.07
2018-10-12T17:27:17.508Z,10.17
2018-10-12T17:29:46.173Z,7.60
2018-10-12T17:32:14.469Z,9.20
2018-10-12T17:34:42.926Z,9.23
2018-10-12T17:37:11.245Z,10.97
2018-10-12T17:39:39.484Z,8.47
2018-10-12T17:42:12.991Z,9.53
2018-10-12T17:44:41.291Z,7.20
2018-10-12T17:47:09.617Z,7.77
2018-10-12T17:49:37.866Z,9.73
2018-10-12T17:52:06.451Z,12.57
2018-10-12T17:54:34.827Z,11.67
2018-10-12T17:57:03.928Z,9.50
2018-10-12T17:59:32.286Z,8.33
2018-10-12T18:02:00.637Z,9.73
2018-10-12T18:04:28.913Z,10.33
2018-10-12T18:06:57.325Z,12.30
2018-10-12T18:09:25.632Z,13.37
2018-10-12T18:11:54.433Z,14.23
2018-10-12T18:14:22.799Z,11.73
2018-10-12T18:16:50.994Z,11.50
2018-10-12T18:19:19.588Z,10.10
2018-10-12T18:21:48.086Z,11.00
2018-10-12T18:24:16.385Z,12.33
2018-10-12T18:26:44.698Z,14.50
2018-10-12T18:29:13.121Z,16.50
2018-10-12T18:31:41.499Z,15.40
2018-10-12T18:34:09.888Z,13.20
2018-10-12T18:36:38.204Z,23.77
2018-10-12T18:39:08.018Z,24.00
2018-10-12T18:41:36.304Z,18.93
2018-10-12T18:44:04.584Z,17.13
2018-10-12T18:46:33.603Z,15.60
2018-10-12T18:49:01.886Z,14.17
2018-10-12T18:51:30.273Z,15.67
2018-10-12T18:53:58.565Z,13.67
2018-10-12T18:56:26.791Z,15.30
2018-10-12T18:58:55.212Z,15.63
2018-10-12T19:01:23.478Z,11.13
2018-10-12T19:03:53.569Z,10.60
2018-10-12T19:06:21.911Z,13.53
2018-10-12T19:08:50.169Z,12.50
2018-10-12T19:11:18.415Z,15.17
2018-10-12T19:13:46.702Z,13.10
2018-10-12T19:16:14.911Z,14.10
2018-10-12T19:18:43.170Z,17.67
2018-10-12T19:21:11.370Z,13.63
2018-10-12T19:23:39.709Z,13.53
2018-10-12T19:26:09.793Z,11.63
2018-10-12T19:28:37.966Z,15.13
2018-10-12T19:31:07.988Z,11.90
2018-10-12T19:33:36.951Z,11.80
2018-10-12T19:36:05.357Z,13.23
2018-10-12T19:38:33.637Z,27.83
2018-10-12T19:41:01.890Z,22.33
2018-10-12T19:43:30.106Z,15.00
2018-10-12T19:45:58.332Z,15.53
2018-10-12T19:48:26.603Z,12.37
2018-10-12T19:50:55.313Z,14.07
2018-10-12T19:53:23.659Z,15.93
2018-10-12T19:55:51.974Z,13.77
2018-10-12T19:58:20.247Z,11.40
2018-10-12T20:00:48.510Z,10.97
2018-10-12T20:03:16.749Z,10.90
2018-10-12T20:05:45.034Z,9.13
2018-10-12T20:08:13.269Z,14.17
2018-10-12T20:10:42.313Z,8.60
2018-10-12T20:13:10.517Z,10.20
2018-10-12T20:15:38.781Z,14.70
2018-10-12T20:18:06.951Z,8.87
2018-10-12T20:20:35.426Z,9.17
2018-10-12T20:23:04.949Z,11.43
2018-10-12T20:25:33.209Z,10.80
2018-10-12T20:28:01.487Z,14.73
2018-10-12T20:30:29.772Z,11.37
2018-10-12T20:32:58.027Z,12.00
2018-10-12T20:35:26.395Z,12.63
2018-10-12T20:37:54.684Z,7.47
2018-10-12T20:40:22.875Z,8.00
2018-10-12T20:42:51.099Z,8.83
2018-10-12T20:45:19.275Z,8.13
2018-10-12T20:47:47.491Z,10.87
2018-10-12T20:50:15.688Z,9.03
2018-10-12T20:52:43.949Z,9.60
2018-10-12T20:55:12.663Z,10.03
2018-10-12T20:57:48.486Z,8.20
2018-10-12T21:00:17.997Z,12.37
2018-10-12T21:02:46.435Z,15.30
2018-10-12T21:05:14.667Z,9.60
2018-10-12T21:07:43.650Z,11.37
2018-10-12T21:10:11.843Z,8.83
2018-10-12T21:12:40.213Z,13.40
2018-10-12T21:15:08.565Z,7.93
2018-10-12T21:17:36.858Z,12.53
2018-10-12T21:20:05.604Z,12.70
2018-10-12T21:22:34.013Z,7.07
2018-10-12T21:25:02.211Z,8.90
2018-10-12T21:27:30.530Z,12.97
2018-10-12T21:29:58.749Z,6.83
2018-10-12T21:32:26.938Z,10.30
2018-10-12T21:34:55.171Z,10.50
2018-10-12T21:37:25.439Z,11.27
2018-10-12T21:39:53.730Z,11.60
2018-10-12T21:42:21.967Z,8.83
2018-10-12T21:44:50.130Z,10.00
2018-10-12T21:47:18.436Z,11.90
2018-10-12T21:49:46.662Z,10.43
2018-10-12T21:52:14.906Z,8.47
2018-10-12T21:54:43.131Z,8.00
2018-10-12T21:57:11.388Z,10.93
2018-10-12T21:59:39.635Z,8.77
2018-10-12T22:02:07.884Z,10.80
2018-10-12T22:04:36.179Z,9.40
2018-10-12T22:07:04.430Z,10.30
2018-10-12T22:09:32.646Z,10.57
2018-10-12T22:12:00.857Z,8.40
2018-10-12T22:14:30.309Z,7.97
2018-10-12T22:16:58.492Z,8.07
2018-10-12T22:19:27.824Z,10.57
2018-10-12T22:21:56.057Z,10.00
2018-10-12T22:24:24.221Z,10.70
2018-10-12T22:26:52.484Z,10.50
2018-10-12T22:29:20.682Z,9.37
2018-10-12T22:31:48.919Z,11.33
2018-10-12T22:34:17.196Z,8.57
2018-10-12T22:36:45.407Z,9.27
2018-10-12T22:39:13.673Z,8.73
2018-10-12T22:41:41.926Z,7.97
2018-10-12T22:44:10.198Z,9.87
2018-10-12T22:46:38.433Z,7.17
2018-10-12T22:49:06.664Z,12.60
2018-10-12T22:51:34.860Z,8.40
2018-10-12T22:54:03.108Z,13.73
2018-10-12T22:56:31.323Z,9.97
2018-10-12T22:58:59.557Z,13.73
2018-10-12T23:01:27.734Z,11.20
2018-10-12T23:03:55.930Z,11.80
2018-10-12T23:06:24.136Z,26.77
2018-10-12T23:08:52.370Z,37.73
2018-10-12T23:11:20.578Z,30.37
2018-10-12T23:13:48.802Z,20.50
2018-10-12T23:16:17.004Z,17.87
2018-10-12T23:18:45.247Z,14.00
2018-10-12T23:21:13.378Z,15.80
2018-10-12T23:23:41.598Z,18.40
2018-10-12T23:26:09.886Z,12.80
2018-10-12T23:28:38.104Z,13.57
2018-10-12T23:31:07.143Z,12.93
2018-10-12T23:33:46.787Z,16.70
2018-10-12T23:36:14.961Z,9.37
2018-10-12T23:38:43.131Z,9.10
2018-10-12T23:41:11.355Z,14.20
2018-10-12T23:43:39.590Z,12.03
2018-10-12T23:46:07.750Z,8.83
2018-10-12T23:48:35.967Z,10.17
2018-10-12T23:51:04.135Z,11.30
2018-10-12T23:53:32.306Z,11.63
2018-10-12T23:56:00.553Z,9.00
2018-10-12T23:58:28.678Z,10.47
