createdAt,value
2023-04-02T00:01:22.812Z,100.00
2023-04-02T00:03:53.996Z,100.00
2023-04-02T00:06:33.231Z,100.00
2023-04-02T00:09:33.111Z,100.00
2023-04-02T00:12:15.340Z,100.00
2023-04-02T00:14:47.320Z,100.00
2023-04-02T00:17:13.946Z,100.00
2023-04-02T00:20:05.345Z,100.00
2023-04-02T00:22:33.643Z,100.00
2023-04-02T00:25:02.580Z,100.00
2023-04-02T00:27:31.274Z,100.00
2023-04-02T00:29:59.134Z,100.00
2023-04-02T00:32:32.709Z,100.00
2023-04-02T00:35:00.119Z,100.00
2023-04-02T00:37:39.083Z,100.00
2023-04-02T00:40:16.595Z,100.00
2023-04-02T00:42:44.768Z,100.00
2023-04-02T00:45:24.682Z,100.00
2023-04-02T00:47:52.364Z,100.00
2023-04-02T00:50:26.388Z,100.00
2023-04-02T00:52:54.526Z,100.00
2023-04-02T00:55:40.313Z,100.00
2023-04-02T00:58:29.920Z,100.00
2023-04-02T01:00:56.917Z,100.00
2023-04-02T01:03:23.613Z,100.00
2023-04-02T01:05:56.153Z,100.00
2023-04-02T01:08:40.998Z,100.00
2023-04-02T01:11:44.643Z,100.00
2023-04-02T01:14:29.310Z,100.00
2023-04-02T01:17:03.886Z,100.00
2023-04-02T01:19:36.011Z,100.00
2023-04-02T01:22:22.052Z,100.00
2023-04-02T01:24:49.137Z,100.00
2023-04-02T01:27:26.326Z,100.00
2023-04-02T01:29:56.595Z,100.00
2023-04-02T01:32:25.817Z,100.00
2023-04-02T01:34:52.946Z,100.00
2023-04-02T01:37:49.443Z,100.00
2023-04-02T01:40:44.391Z,100.00
2023-04-02T01:43:29.072Z,100.00
2023-04-02T01:45:58.134Z,100.00
2023-04-02T01:48:30.261Z,100.00
2023-04-02T01:50:59.275Z,100.00
2023-04-02T01:53:28.215Z,100.00
2023-04-02T01:55:57.536Z,100.00
2023-04-02T01:58:27.553Z,100.00
2023-04-02T02:01:22.885Z,100.00
2023-04-02T02:03:50.452Z,100.00
2023-04-02T02:06:19.369Z,100.00
2023-04-02T02:08:56.518Z,100.00
2023-04-02T02:11:28.266Z,100.00
2023-04-02T02:14:00.523Z,100.00
2023-04-02T02:16:29.343Z,100.00
2023-04-02T02:19:04.778Z,100.00
2023-04-02T02:21:39.814Z,100.00
2023-04-02T02:24:17.054Z,100.00
2023-04-02T02:26:46.983Z,100.00
2023-04-02T02:29:18.466Z,100.00
2023-04-02T02:31:52.341Z,100.00
2023-04-02T02:34:24.984Z,100.00
2023-04-02T02:36:56.590Z,100.00
2023-04-02T02:39:29.590Z,100.00
2023-04-02T02:42:03.367Z,100.00
2023-04-02T02:44:35.017Z,100.00
2023-04-02T02:47:04.979Z,100.00
2023-04-02T02:49:36.228Z,100.00
2023-04-02T02:52:08.275Z,100.00
2023-04-02T02:54:38.142Z,100.00
2023-04-02T02:57:10.224Z,100.00
2023-04-02T02:59:37.995Z,100.00
2023-04-02T03:02:07.048Z,100.00
2023-04-02T03:04:37.061Z,100.00
2023-04-02T03:07:06.105Z,100.00
2023-04-02T03:10:19.671Z,100.00
2023-04-02T03:13:02.557Z,100.00
2023-04-02T03:15:32.103Z,100.00
2023-04-02T03:18:14.294Z,100.00
2023-04-02T03:20:52.402Z,100.00
2023-04-02T03:23:24.827Z,100.00
2023-04-02T03:26:01.677Z,100.00
2023-04-02T03:28:32.518Z,100.00
2023-04-02T03:31:05.881Z,100.00
2023-04-02T03:33:39.954Z,100.00
2023-04-02T03:36:29.766Z,100.00
2023-04-02T03:39:05.841Z,100.00
2023-04-02T03:41:41.539Z,100.00
2023-04-02T03:44:36.528Z,100.00
2023-04-02T03:47:12.960Z,100.00
2023-04-02T03:49:47.964Z,100.00
2023-04-02T03:52:22.777Z,100.00
2023-04-02T03:54:53.847Z,100.00
2023-04-02T03:57:37.532Z,100.00
2023-04-02T04:00:39.140Z,100.00
2023-04-02T04:03:13.985Z,100.00
2023-04-02T04:05:58.868Z,100.00
2023-04-02T04:08:32.823Z,100.00
2023-04-02T04:11:07.446Z,100.00
2023-04-02T04:13:46.701Z,100.00
2023-04-02T04:16:20.140Z,100.00
2023-04-02T04:19:04.989Z,100.00
2023-04-02T04:21:37.041Z,100.00
2023-04-02T04:24:39.142Z,100.00
2023-04-02T04:27:42.768Z,100.00
2023-04-02T04:30:30.345Z,100.00
2023-04-02T04:33:03.850Z,100.00
2023-04-02T04:35:35.070Z,100.00
2023-04-02T04:38:15.568Z,100.00
2023-04-02T04:40:50.363Z,100.00
2023-04-02T04:43:25.775Z,100.00
2023-04-02T04:45:58.328Z,100.00
2023-04-02T04:48:36.525Z,100.00
2023-04-02T04:51:16.682Z,100.00
2023-04-02T04:53:49.031Z,100.00
2023-04-02T04:56:19.828Z,100.00
2023-04-02T04:59:04.148Z,100.00
2023-04-02T05:02:23.110Z,100.00
2023-04-02T05:04:52.001Z,100.00
2023-04-02T05:07:18.376Z,100.00
2023-04-02T05:10:19.995Z,100.00
2023-04-02T05:13:01.697Z,100.00
2023-04-02T05:15:54.713Z,100.00
2023-04-02T05:18:32.965Z,100.00
2023-04-02T05:21:08.447Z,100.00
2023-04-02T05:23:51.125Z,100.00
2023-04-02T05:26:43.111Z,100.00
2023-04-02T05:29:14.714Z,100.00
2023-04-02T05:31:49.630Z,100.00
2023-04-02T05:34:23.776Z,100.00
2023-04-02T05:36:50.421Z,100.00
2023-04-02T05:39:22.362Z,100.00
2023-04-02T05:41:57.007Z,100.00
2023-04-02T05:44:31.293Z,100.00
2023-04-02T05:47:21.047Z,100.00
2023-04-02T05:49:53.337Z,100.00
2023-04-02T05:52:29.820Z,100.00
2023-04-02T05:55:11.360Z,100.00
2023-04-02T05:58:01.267Z,100.00
2023-04-02T06:00:36.418Z,100.00
2023-04-02T06:03:12.662Z,100.00
2023-04-02T06:05:43.668Z,100.00
2023-04-02T06:08:22.731Z,100.00
2023-04-02T06:10:56.462Z,100.00
2023-04-02T06:13:23.248Z,100.00
2023-04-02T06:15:49.897Z,100.00
2023-04-02T06:18:23.461Z,100.00
2023-04-02T06:20:50.488Z,100.00
2023-04-02T06:23:23.400Z,100.00
2023-04-02T06:25:57.456Z,100.00
2023-04-02T06:28:40.726Z,100.00
2023-04-02T06:31:12.062Z,100.00
2023-04-02T06:33:38.558Z,100.00
2023-04-02T06:36:07.778Z,100.00
2023-04-02T06:38:36.175Z,100.00
2023-04-02T06:41:15.423Z,100.00
2023-04-02T06:43:51.031Z,100.00
2023-04-02T06:46:26.835Z,100.00
2023-04-02T06:49:00.561Z,100.00
2023-04-02T06:51:28.760Z,100.00
2023-04-02T06:53:56.181Z,100.00
2023-04-02T06:56:44.606Z,100.00
2023-04-02T06:59:12.710Z,100.00
2023-04-02T07:01:53.548Z,100.00
2023-04-02T07:04:21.622Z,100.00
2023-04-02T07:06:48.102Z,100.00
2023-04-02T07:09:14.594Z,100.00
2023-04-02T07:11:41.205Z,100.00
2023-04-02T07:14:12.995Z,100.00
2023-04-02T07:16:40.995Z,100.00
2023-04-02T07:19:09.170Z,100.00
2023-04-02T07:21:35.597Z,100.00
2023-04-02T07:24:02.023Z,100.00
2023-04-02T07:26:28.577Z,100.00
2023-04-02T07:28:56.406Z,100.00
2023-04-02T07:31:28.021Z,100.00
2023-04-02T07:34:00.659Z,100.00
2023-04-02T07:36:29.513Z,100.00
2023-04-02T07:38:56.086Z,100.00
2023-04-02T07:41:23.262Z,100.00
2023-04-02T07:43:50.001Z,100.00
2023-04-02T07:46:17.996Z,100.00
2023-04-02T07:48:44.986Z,100.00
2023-04-02T07:51:23.337Z,100.00
2023-04-02T07:53:50.984Z,100.00
2023-04-02T07:56:19.608Z,100.00
2023-04-02T07:58:46.208Z,100.00
2023-04-02T08:01:18.858Z,100.00
2023-04-02T08:03:46.302Z,100.00
2023-04-02T08:06:13.051Z,100.00
2023-04-02T08:08:39.658Z,100.00
2023-04-02T08:11:06.653Z,100.00
2023-04-02T08:13:33.139Z,100.00
2023-04-02T08:16:00.602Z,100.00
2023-04-02T08:18:27.283Z,100.00
2023-04-02T08:20:53.683Z,100.00
2023-04-02T08:23:21.592Z,100.00
2023-04-02T08:25:48.763Z,100.00
2023-04-02T08:28:16.014Z,100.00
2023-04-02T08:30:42.945Z,100.00
2023-04-02T08:33:09.517Z,100.00
2023-04-02T08:35:36.602Z,100.00
2023-04-02T08:38:03.237Z,100.00
2023-04-02T08:40:41.596Z,100.00
2023-04-02T08:43:28.792Z,100.00
2023-04-02T08:46:27.972Z,100.00
2023-04-02T08:49:00.576Z,100.00
2023-04-02T08:51:31.380Z,100.00
2023-04-02T08:54:18.600Z,100.00
2023-04-02T08:56:56.866Z,100.00
2023-04-02T08:59:32.619Z,100.00
2023-04-02T09:02:28.795Z,100.00
2023-04-02T09:05:02.283Z,100.00
2023-04-02T09:07:29.215Z,100.00
2023-04-02T09:09:57.936Z,100.00
2023-04-02T09:12:30.922Z,100.00
2023-04-02T09:14:57.629Z,100.00
2023-04-02T09:17:26.487Z,100.00
2023-04-02T09:20:19.160Z,100.00
2023-04-02T09:22:48.528Z,100.00
2023-04-02T09:25:26.867Z,100.00
2023-04-02T09:27:55.649Z,100.00
2023-04-02T09:30:47.221Z,100.00
2023-04-02T09:33:13.694Z,100.00
2023-04-02T09:35:48.991Z,100.00
2023-04-02T09:38:18.470Z,100.00
2023-04-02T09:40:58.689Z,100.00
2023-04-02T09:43:25.017Z,100.00
2023-04-02T09:46:04.919Z,100.00
2023-04-02T09:48:35.404Z,100.00
2023-04-02T09:51:12.710Z,100.00
2023-04-02T09:53:49.197Z,100.00
2023-04-02T09:56:24.381Z,100.00
2023-04-02T09:59:03.217Z,100.00
2023-04-02T10:01:38.779Z,100.00
2023-04-02T10:04:26.592Z,100.00
2023-04-02T10:07:00.466Z,100.00
2023-04-02T10:09:32.576Z,100.00
2023-04-02T10:12:03.268Z,100.00
2023-04-02T10:14:40.241Z,100.00
2023-04-02T10:17:19.913Z,100.00
2023-04-02T10:19:51.413Z,100.00
2023-04-02T10:22:20.425Z,100.00
2023-04-02T10:24:47.335Z,100.00
2023-04-02T10:27:31.310Z,100.00
2023-04-02T10:30:37.243Z,100.00
2023-04-02T10:33:20.105Z,100.00
2023-04-02T10:36:04.774Z,100.00
2023-04-02T10:38:47.899Z,100.00
2023-04-02T10:41:32.319Z,100.00
2023-04-02T10:44:09.523Z,100.00
2023-04-02T10:47:07.310Z,100.00
2023-04-02T10:50:04.968Z,100.00
2023-04-02T10:52:39.952Z,100.00
2023-04-02T10:55:15.522Z,100.00
2023-04-02T10:57:43.943Z,100.00
2023-04-02T11:00:16.667Z,100.00
2023-04-02T11:02:49.349Z,100.00
2023-04-02T11:05:43.243Z,100.00
2023-04-02T11:08:18.652Z,100.00
2023-04-02T11:10:50.819Z,100.00
2023-04-02T11:13:28.239Z,100.00
2023-04-02T11:15:54.836Z,100.00
2023-04-02T11:18:35.646Z,100.00
2023-04-02T11:21:04.425Z,100.00
2023-04-02T11:23:53.764Z,100.00
2023-04-02T11:26:38.214Z,100.00
2023-04-02T11:29:38.773Z,100.00
2023-04-02T11:32:20.534Z,100.00
2023-04-02T11:34:49.529Z,100.00
2023-04-02T11:37:38.385Z,100.00
2023-04-02T11:40:44.696Z,100.00
2023-04-02T11:43:32.921Z,100.00
2023-04-02T11:46:00.701Z,100.00
2023-04-02T11:48:31.032Z,100.00
2023-04-02T11:50:58.183Z,100.00
2023-04-02T11:53:32.986Z,100.00
2023-04-02T11:56:29.419Z,100.00
2023-04-02T11:59:05.280Z,100.00
2023-04-02T12:02:01.986Z,100.00
2023-04-02T12:04:46.590Z,100.00
2023-04-02T12:07:36.897Z,100.00
2023-04-02T12:10:11.846Z,100.00
2023-04-02T12:12:39.353Z,99.40
2023-04-02T12:15:43.514Z,100.00
2023-04-02T12:18:25.357Z,99.53
2023-04-02T12:20:55.841Z,99.70
2023-04-02T12:23:33.710Z,98.92
2023-04-02T12:26:08.872Z,99.39
2023-04-02T12:28:37.981Z,99.25
2023-04-02T12:31:19.146Z,98.18
2023-04-02T12:33:46.282Z,97.77
2023-04-02T12:36:14.364Z,96.89
2023-04-02T12:38:46.905Z,96.76
2023-04-02T12:41:24.507Z,96.85
2023-04-02T12:44:01.882Z,96.48
2023-04-02T12:46:31.099Z,97.32
2023-04-02T12:49:06.868Z,97.93
2023-04-02T12:51:37.882Z,98.25
2023-04-02T12:54:05.354Z,99.16
2023-04-02T12:56:31.856Z,97.75
2023-04-02T12:59:00.692Z,97.43
2023-04-02T13:01:31.766Z,96.94
2023-04-02T13:04:13.565Z,97.38
2023-04-02T13:06:47.276Z,97.18
2023-04-02T13:09:34.218Z,98.11
2023-04-02T13:12:01.712Z,98.26
2023-04-02T13:14:28.432Z,98.71
2023-04-02T13:16:56.030Z,98.63
2023-04-02T13:19:31.496Z,97.77
2023-04-02T13:22:00.805Z,98.28
2023-04-02T13:24:35.155Z,99.65
2023-04-02T13:27:03.473Z,99.72
2023-04-02T13:29:30.996Z,98.63
2023-04-02T13:32:06.507Z,99.93
2023-04-02T13:34:33.132Z,100.00
2023-04-02T13:36:59.891Z,100.00
2023-04-02T13:39:27.150Z,100.00
2023-04-02T13:42:02.794Z,100.00
2023-04-02T13:44:34.596Z,100.00
2023-04-02T13:47:01.400Z,100.00
2023-04-02T13:49:28.131Z,100.00
2023-04-02T13:51:58.744Z,100.00
2023-04-02T13:54:56.144Z,100.00
2023-04-02T13:57:22.623Z,100.00
2023-04-02T13:59:49.099Z,100.00
2023-04-02T14:02:24.539Z,100.00
2023-04-02T14:05:03.798Z,100.00
2023-04-02T14:07:36.914Z,99.04
2023-04-02T14:10:22.987Z,97.90
2023-04-02T14:13:18.547Z,97.22
2023-04-02T14:15:57.052Z,96.74
2023-04-02T14:18:33.017Z,96.35
2023-04-02T14:21:29.042Z,96.74
2023-04-02T14:24:07.322Z,96.48
2023-04-02T14:26:53.196Z,95.79
2023-04-02T14:29:31.494Z,95.20
2023-04-02T14:32:08.731Z,96.41
2023-04-02T14:34:56.451Z,95.03
2023-04-02T14:37:39.815Z,94.00
2023-04-02T14:40:51.898Z,94.07
2023-04-02T14:43:27.487Z,93.79
2023-04-02T14:46:04.362Z,94.10
2023-04-02T14:48:54.188Z,94.61
2023-04-02T14:51:29.125Z,94.23
2023-04-02T14:53:59.349Z,94.63
2023-04-02T14:56:26.521Z,93.75
2023-04-02T14:59:21.141Z,94.40
2023-04-02T15:01:50.597Z,94.21
2023-04-02T15:04:22.825Z,94.33
2023-04-02T15:06:56.643Z,94.36
2023-04-02T15:09:35.611Z,94.75
2023-04-02T15:12:10.746Z,94.36
2023-04-02T15:14:47.608Z,94.54
2023-04-02T15:17:14.088Z,94.95
2023-04-02T15:19:40.523Z,94.56
2023-04-02T15:22:18.978Z,94.95
2023-04-02T15:24:45.323Z,94.37
2023-04-02T15:27:24.437Z,95.02
2023-04-02T15:29:56.230Z,94.74
2023-04-02T15:32:38.327Z,94.17
2023-04-02T15:35:29.375Z,94.03
2023-04-02T15:38:11.068Z,94.23
2023-04-02T15:40:43.526Z,94.45
2023-04-02T15:43:29.489Z,93.78
2023-04-02T15:46:37.857Z,93.79
2023-04-02T15:49:19.962Z,93.77
2023-04-02T15:52:01.665Z,93.93
2023-04-02T15:54:37.519Z,94.23
2023-04-02T15:57:45.638Z,94.84
2023-04-02T16:00:12.472Z,95.68
2023-04-02T16:02:53.725Z,95.06
2023-04-02T16:05:41.667Z,95.21
2023-04-02T16:08:39.296Z,95.41
2023-04-02T16:11:14.916Z,95.17
2023-04-02T16:13:44.075Z,95.41
2023-04-02T16:16:27.018Z,95.61
2023-04-02T16:18:59.412Z,95.67
2023-04-02T16:21:32.834Z,96.11
2023-04-02T16:23:59.450Z,97.27
2023-04-02T16:26:56.782Z,96.43
2023-04-02T16:29:37.993Z,95.58
2023-04-02T16:32:16.427Z,95.10
2023-04-02T16:35:15.271Z,95.28
2023-04-02T16:38:18.912Z,95.85
2023-04-02T16:41:09.788Z,95.28
2023-04-02T16:43:46.159Z,95.06
2023-04-02T16:46:31.712Z,96.19
2023-04-02T16:49:20.135Z,96.27
2023-04-02T16:51:49.496Z,96.15
2023-04-02T16:55:00.201Z,96.33
2023-04-02T16:57:49.319Z,97.08
2023-04-02T17:00:50.501Z,97.15
2023-04-02T17:03:40.005Z,97.01
2023-04-02T17:06:19.807Z,98.46
2023-04-02T17:08:57.235Z,98.51
2023-04-02T17:11:33.252Z,98.12
2023-04-02T17:14:38.490Z,97.63
2023-04-02T17:17:05.850Z,96.17
2023-04-02T17:19:32.699Z,95.16
2023-04-02T17:22:04.355Z,94.48
2023-04-02T17:24:33.614Z,95.81
2023-04-02T17:27:07.035Z,95.03
2023-04-02T17:29:39.274Z,93.46
2023-04-02T17:32:16.340Z,93.29
2023-04-02T17:34:42.744Z,93.33
2023-04-02T17:37:27.656Z,93.99
2023-04-02T17:40:00.508Z,92.94
2023-04-02T17:42:59.356Z,92.78
2023-04-02T17:45:28.929Z,92.70
2023-04-02T17:48:05.563Z,92.42
2023-04-02T17:50:38.309Z,92.09
2023-04-02T17:53:46.356Z,90.98
2023-04-02T17:56:21.903Z,90.00
2023-04-02T17:58:58.688Z,90.27
2023-04-02T18:01:34.241Z,89.64
2023-04-02T18:04:25.803Z,90.46
2023-04-02T18:07:04.362Z,88.88
2023-04-02T18:09:49.064Z,89.36
2023-04-02T18:12:24.513Z,89.41
2023-04-02T18:15:53.662Z,89.30
2023-04-02T18:18:48.461Z,89.47
2023-04-02T18:21:28.075Z,88.87
2023-04-02T18:24:10.150Z,89.19
2023-04-02T18:26:48.387Z,88.41
2023-04-02T18:29:30.759Z,87.98
2023-04-02T18:32:17.108Z,86.54
2023-04-02T18:34:57.444Z,86.29
2023-04-02T18:37:54.142Z,85.00
2023-04-02T18:40:46.750Z,86.71
2023-04-02T18:43:28.946Z,85.93
2023-04-02T18:46:32.350Z,87.42
2023-04-02T18:49:00.543Z,84.68
2023-04-02T18:51:34.159Z,85.42
2023-04-02T18:54:09.640Z,85.72
2023-04-02T18:56:40.451Z,86.50
2023-04-02T18:59:32.370Z,86.24
2023-04-02T19:02:03.150Z,86.01
2023-04-02T19:04:32.743Z,85.42
2023-04-02T19:07:06.988Z,85.92
2023-04-02T19:09:42.056Z,87.02
2023-04-02T19:12:19.734Z,87.10
2023-04-02T19:14:50.255Z,86.48
2023-04-02T19:17:20.602Z,86.24
2023-04-02T19:20:08.298Z,86.58
2023-04-02T19:22:59.290Z,86.17
2023-04-02T19:25:38.572Z,85.87
2023-04-02T19:28:16.895Z,84.61
2023-04-02T19:31:09.378Z,84.47
2023-04-02T19:33:48.062Z,84.77
2023-04-02T19:36:40.403Z,85.47
2023-04-02T19:39:07.987Z,84.87
2023-04-02T19:41:52.101Z,86.18
2023-04-02T19:44:19.437Z,84.90
2023-04-02T19:46:46.481Z,85.85
2023-04-02T19:49:22.904Z,85.67
2023-04-02T19:51:50.622Z,84.84
2023-04-02T19:54:17.678Z,85.90
2023-04-02T19:56:44.490Z,85.87
2023-04-02T20:01:43.346Z,86.46
2023-04-02T20:04:09.885Z,85.90
2023-04-02T20:06:36.363Z,87.15
2023-04-02T20:09:03.531Z,86.44
2023-04-02T20:11:30.738Z,86.35
2023-04-02T20:13:57.156Z,86.85
2023-04-02T20:16:23.623Z,86.77
2023-04-02T20:18:50.247Z,86.20
2023-04-02T20:21:17.190Z,86.12
2023-04-02T20:23:43.726Z,86.54
2023-04-02T20:26:10.394Z,86.66
2023-04-02T20:28:36.792Z,85.18
2023-04-02T20:31:17.265Z,86.34
2023-04-02T20:33:44.345Z,85.79
2023-04-02T20:36:13.407Z,85.67
2023-04-02T20:38:40.141Z,86.07
2023-04-02T20:41:08.062Z,86.21
2023-04-02T20:43:35.857Z,86.14
2023-04-02T20:46:05.406Z,85.58
2023-04-02T20:48:33.283Z,84.77
2023-04-02T20:51:01.772Z,86.27
2023-04-02T20:53:34.306Z,85.07
2023-04-02T20:56:05.693Z,83.86
2023-04-02T20:58:32.649Z,84.96
2023-04-02T21:01:06.906Z,84.82
2023-04-02T21:03:33.307Z,84.86
2023-04-02T21:05:59.779Z,84.52
2023-04-02T21:08:26.352Z,84.95
2023-04-02T21:10:52.796Z,85.78
2023-04-02T21:13:19.259Z,84.83
2023-04-02T21:15:45.712Z,84.07
2023-04-02T21:18:12.154Z,84.45
2023-04-02T21:20:38.495Z,85.23
2023-04-02T21:23:04.888Z,84.90
2023-04-02T21:25:31.272Z,85.81
2023-04-02T21:27:57.692Z,85.09
2023-04-02T21:30:24.049Z,85.18
2023-04-02T21:32:50.608Z,84.08
2023-04-02T21:35:17.116Z,84.08
2023-04-02T21:37:48.079Z,84.01
2023-04-02T21:40:14.556Z,82.64
2023-04-02T21:42:40.904Z,83.24
2023-04-02T21:45:07.669Z,83.76
2023-04-02T21:47:34.080Z,83.42
2023-04-02T21:50:00.472Z,82.56
2023-04-02T21:52:26.878Z,83.16
2023-04-02T21:54:53.254Z,82.04
2023-04-02T21:57:19.690Z,81.74
2023-04-02T21:59:46.126Z,82.70
2023-04-02T22:02:12.498Z,82.57
2023-04-02T22:04:40.766Z,83.47
2023-04-02T22:07:07.170Z,81.81
2023-04-02T22:09:33.544Z,83.02
2023-04-02T22:12:00.134Z,82.43
2023-04-02T22:14:27.605Z,83.41
2023-04-02T22:16:54.168Z,82.97
2023-04-02T22:19:20.945Z,83.81
2023-04-02T22:21:47.642Z,82.60
2023-04-02T22:24:16.301Z,83.34
2023-04-02T22:26:43.144Z,83.52
2023-04-02T22:29:09.625Z,85.68
2023-04-02T22:31:36.663Z,85.65
2023-04-02T22:34:04.808Z,86.30
2023-04-02T22:36:31.802Z,88.06
2023-04-02T22:38:59.376Z,87.70
2023-04-02T22:41:28.385Z,87.35
2023-04-02T22:43:56.710Z,86.67
2023-04-02T22:46:24.439Z,87.41
2023-04-02T22:48:50.938Z,87.77
2023-04-02T22:51:19.848Z,87.43
2023-04-02T22:53:47.327Z,88.53
2023-04-02T22:56:19.314Z,88.99
2023-04-02T22:58:46.213Z,88.84
2023-04-02T23:01:25.092Z,89.08
2023-04-02T23:03:54.132Z,90.01
2023-04-02T23:06:21.194Z,89.23
2023-04-02T23:08:47.719Z,90.91
2023-04-02T23:11:17.307Z,91.33
2023-04-02T23:13:44.483Z,90.12
2023-04-02T23:16:13.445Z,90.08
2023-04-02T23:18:42.010Z,90.93
2023-04-02T23:21:09.676Z,91.41
2023-04-02T23:23:37.621Z,88.48
2023-04-02T23:26:08.341Z,90.14
2023-04-02T23:28:36.004Z,87.82
2023-04-02T23:31:04.658Z,88.27
2023-04-02T23:33:31.349Z,90.03
2023-04-02T23:35:58.508Z,90.41
2023-04-02T23:38:25.966Z,87.92
2023-04-02T23:40:53.426Z,90.14
2023-04-02T23:43:19.848Z,90.33
2023-04-02T23:45:50.490Z,91.25
2023-04-02T23:48:17.453Z,91.29
2023-04-02T23:50:45.417Z,91.10
2023-04-02T23:53:13.095Z,91.90
2023-04-02T23:55:40.700Z,91.85
2023-04-02T23:58:07.353Z,91.70
