createdAt,value
2022-12-15T00:02:19.766Z,99.90
2022-12-15T00:05:06.997Z,99.90
2022-12-15T00:07:53.418Z,99.90
2022-12-15T00:10:39.706Z,99.90
2022-12-15T00:13:30.771Z,99.90
2022-12-15T00:16:17.262Z,99.90
2022-12-15T00:19:03.275Z,99.90
2022-12-15T00:21:49.119Z,99.90
2022-12-15T00:24:34.969Z,99.90
2022-12-15T00:27:20.881Z,99.90
2022-12-15T00:30:06.777Z,99.90
2022-12-15T00:32:53.316Z,99.90
2022-12-15T00:35:39.286Z,99.90
2022-12-15T00:38:32.917Z,99.90
2022-12-15T00:41:03.904Z,99.90
2022-12-15T00:43:33.467Z,99.90
2022-12-15T00:46:20.758Z,99.90
2022-12-15T00:48:48.303Z,99.90
2022-12-15T00:51:16.434Z,99.90
2022-12-15T00:54:03.209Z,99.90
2022-12-15T00:56:49.443Z,99.90
2022-12-15T00:59:36.717Z,99.90
2022-12-15T01:02:23.200Z,99.90
2022-12-15T01:05:09.476Z,99.90
2022-12-15T01:07:55.546Z,99.90
2022-12-15T01:10:41.652Z,99.90
2022-12-15T01:13:32.290Z,99.90
2022-12-15T01:16:18.600Z,99.90
2022-12-15T01:19:04.709Z,99.90
2022-12-15T01:21:32.571Z,99.90
2022-12-15T01:23:59.924Z,99.90
2022-12-15T01:26:27.259Z,99.90
2022-12-15T01:28:54.678Z,99.90
2022-12-15T01:31:22.028Z,99.90
2022-12-15T01:33:53.237Z,99.90
2022-12-15T01:36:20.598Z,99.90
2022-12-15T01:38:53.689Z,99.90
2022-12-15T01:41:22.036Z,99.90
2022-12-15T01:43:49.771Z,99.90
2022-12-15T01:46:21.300Z,99.90
2022-12-15T01:49:15.296Z,99.90
2022-12-15T01:51:47.016Z,99.90
2022-12-15T01:54:23.308Z,99.90
2022-12-15T01:56:54.911Z,99.90
2022-12-15T01:59:32.902Z,99.90
2022-12-15T02:02:00.643Z,99.90
2022-12-15T02:04:28.933Z,99.90
2022-12-15T02:06:56.424Z,99.90
2022-12-15T02:09:26.474Z,99.90
2022-12-15T02:12:33.400Z,99.90
2022-12-15T02:15:28.306Z,99.90
2022-12-15T02:18:14.644Z,99.90
2022-12-15T02:21:00.887Z,99.90
2022-12-15T02:23:56.076Z,99.90
2022-12-15T02:26:57.368Z,99.90
2022-12-15T02:29:53.040Z,99.90
2022-12-15T02:32:40.838Z,99.90
2022-12-15T02:35:21.438Z,99.90
2022-12-15T02:37:50.084Z,99.90
2022-12-15T02:40:17.739Z,99.90
2022-12-15T02:42:51.773Z,99.90
2022-12-15T02:45:38.670Z,99.90
2022-12-15T02:48:24.535Z,99.90
2022-12-15T02:51:18.465Z,99.90
2022-12-15T02:53:59.048Z,99.90
2022-12-15T02:56:46.014Z,99.90
2022-12-15T02:59:32.238Z,99.90
2022-12-15T03:02:06.388Z,99.90
2022-12-15T03:04:34.247Z,99.90
2022-12-15T03:07:05.427Z,99.90
2022-12-15T03:09:33.410Z,99.90
2022-12-15T03:12:00.995Z,99.90
2022-12-15T03:14:28.498Z,99.90
2022-12-15T03:16:56.319Z,99.90
2022-12-15T03:19:23.890Z,99.90
2022-12-15T03:21:51.588Z,99.90
2022-12-15T03:24:19.112Z,99.90
2022-12-15T03:26:49.961Z,99.90
2022-12-15T03:29:18.226Z,99.90
2022-12-15T03:31:45.851Z,99.90
2022-12-15T03:34:17.368Z,99.90
2022-12-15T03:36:44.746Z,99.90
2022-12-15T03:39:12.477Z,99.90
2022-12-15T03:41:41.612Z,99.90
2022-12-15T03:44:09.122Z,99.90
2022-12-15T03:46:36.583Z,99.90
2022-12-15T03:49:04.103Z,99.90
2022-12-15T03:51:31.630Z,99.90
2022-12-15T03:53:59.044Z,99.90
2022-12-15T03:56:26.526Z,99.90
2022-12-15T03:58:53.866Z,99.90
2022-12-15T04:01:21.372Z,99.90
2022-12-15T04:03:48.908Z,99.90
2022-12-15T04:06:16.276Z,99.90
2022-12-15T04:08:43.637Z,99.90
2022-12-15T04:11:10.977Z,99.90
2022-12-15T04:13:38.375Z,99.90
2022-12-15T04:16:06.119Z,99.90
2022-12-15T04:18:33.494Z,99.90
2022-12-15T04:21:01.069Z,99.90
2022-12-15T04:23:28.636Z,99.90
2022-12-15T04:26:14.938Z,99.90
2022-12-15T04:29:01.138Z,99.90
2022-12-15T04:31:50.083Z,99.90
2022-12-15T04:34:42.785Z,99.90
2022-12-15T04:37:32.267Z,99.90
2022-12-15T04:40:18.878Z,99.90
2022-12-15T04:43:05.979Z,99.90
2022-12-15T04:45:52.248Z,99.90
2022-12-15T04:48:38.144Z,99.90
2022-12-15T04:51:24.617Z,99.90
2022-12-15T04:54:10.770Z,99.90
2022-12-15T04:56:56.683Z,99.90
2022-12-15T04:59:42.657Z,99.90
2022-12-15T05:02:29.102Z,99.90
2022-12-15T05:05:15.565Z,99.90
2022-12-15T05:08:01.762Z,99.90
2022-12-15T05:10:47.808Z,99.90
2022-12-15T05:13:34.602Z,99.90
2022-12-15T05:16:21.218Z,99.90
2022-12-15T05:19:07.265Z,99.90
2022-12-15T05:21:53.233Z,99.90
2022-12-15T05:24:39.252Z,99.90
2022-12-15T05:27:25.197Z,99.90
2022-12-15T05:30:11.217Z,99.90
2022-12-15T05:32:38.663Z,99.90
2022-12-15T05:35:06.380Z,99.90
2022-12-15T05:37:33.836Z,99.90
2022-12-15T05:40:01.259Z,99.90
2022-12-15T05:42:28.711Z,99.90
2022-12-15T05:44:56.157Z,99.90
2022-12-15T05:47:23.591Z,99.90
2022-12-15T05:49:51.228Z,99.90
2022-12-15T05:52:18.715Z,99.90
2022-12-15T05:54:46.098Z,99.90
2022-12-15T05:57:13.552Z,99.90
2022-12-15T05:59:40.923Z,99.90
2022-12-15T06:02:08.469Z,99.90
2022-12-15T06:04:36.213Z,99.90
2022-12-15T06:07:03.682Z,99.90
2022-12-15T06:09:31.119Z,99.90
2022-12-15T06:11:58.580Z,99.90
2022-12-15T06:14:26.013Z,99.90
2022-12-15T06:16:53.517Z,99.90
2022-12-15T06:19:22.030Z,99.90
2022-12-15T06:21:49.859Z,99.90
2022-12-15T06:24:17.398Z,99.90
2022-12-15T06:26:44.898Z,99.90
2022-12-15T06:29:13.421Z,99.90
2022-12-15T06:31:42.955Z,99.90
2022-12-15T06:34:13.350Z,99.90
2022-12-15T06:36:41.068Z,99.90
2022-12-15T06:39:11.062Z,99.90
2022-12-15T06:41:39.166Z,99.90
2022-12-15T06:44:06.876Z,99.90
2022-12-15T06:46:35.196Z,99.90
2022-12-15T06:49:02.822Z,99.90
2022-12-15T06:51:30.278Z,99.90
2022-12-15T06:53:59.351Z,99.90
2022-12-15T06:56:34.602Z,99.90
2022-12-15T06:59:04.648Z,99.90
2022-12-15T07:01:32.754Z,99.90
2022-12-15T07:04:01.509Z,99.90
2022-12-15T07:06:36.060Z,99.90
2022-12-15T07:09:07.362Z,99.90
2022-12-15T07:11:35.304Z,99.90
2022-12-15T07:14:03.569Z,99.90
2022-12-15T07:16:31.201Z,99.90
2022-12-15T07:18:58.955Z,99.90
2022-12-15T07:21:26.618Z,99.90
2022-12-15T07:23:56.358Z,99.90
2022-12-15T07:26:24.908Z,99.90
2022-12-15T07:28:53.612Z,99.90
2022-12-15T07:31:22.591Z,99.90
2022-12-15T07:33:52.235Z,99.90
2022-12-15T07:36:20.404Z,99.90
2022-12-15T07:38:50.079Z,99.90
2022-12-15T07:41:19.490Z,99.90
2022-12-15T07:43:47.994Z,99.90
2022-12-15T07:46:16.618Z,99.90
2022-12-15T07:48:50.479Z,99.90
2022-12-15T07:51:20.355Z,99.90
2022-12-15T07:53:51.755Z,99.90
2022-12-15T07:56:20.370Z,99.90
2022-12-15T07:58:48.331Z,99.90
2022-12-15T08:01:16.610Z,99.90
2022-12-15T08:03:45.080Z,99.90
2022-12-15T08:06:14.999Z,99.90
2022-12-15T08:08:45.021Z,99.90
2022-12-15T08:11:21.676Z,99.90
2022-12-15T08:14:02.718Z,99.90
2022-12-15T08:16:34.529Z,99.90
2022-12-15T08:19:03.742Z,99.90
2022-12-15T08:21:32.092Z,99.90
2022-12-15T08:24:03.058Z,99.90
2022-12-15T08:26:31.587Z,99.90
2022-12-15T08:29:31.771Z,99.90
2022-12-15T08:31:52.298Z,99.90
2022-12-15T08:34:20.620Z,99.90
2022-12-15T08:36:49.544Z,99.90
2022-12-15T08:39:17.201Z,99.90
2022-12-15T08:41:45.026Z,99.90
2022-12-15T08:44:12.568Z,99.90
2022-12-15T08:46:40.058Z,99.90
2022-12-15T08:49:08.712Z,99.90
2022-12-15T08:51:36.358Z,99.90
2022-12-15T08:54:03.859Z,99.90
2022-12-15T08:56:31.293Z,99.90
2022-12-15T08:59:01.157Z,99.90
2022-12-15T09:01:31.458Z,99.90
2022-12-15T09:03:59.461Z,99.90
2022-12-15T09:06:31.941Z,99.90
2022-12-15T09:09:02.721Z,99.90
2022-12-15T09:11:30.639Z,99.90
2022-12-15T09:13:58.537Z,99.90
2022-12-15T09:16:27.682Z,99.90
2022-12-15T09:18:57.516Z,99.90
2022-12-15T09:21:27.218Z,99.90
2022-12-15T09:24:00.116Z,99.90
2022-12-15T09:26:32.743Z,99.90
2022-12-15T09:29:01.956Z,99.90
2022-12-15T09:31:32.673Z,99.90
2022-12-15T09:34:00.942Z,99.90
2022-12-15T09:36:30.403Z,99.90
2022-12-15T09:38:59.020Z,99.90
2022-12-15T09:41:30.560Z,99.90
2022-12-15T09:44:00.896Z,99.90
2022-12-15T09:46:37.099Z,99.90
2022-12-15T09:49:31.033Z,99.90
2022-12-15T09:52:10.671Z,99.90
2022-12-15T09:54:41.780Z,99.90
2022-12-15T09:57:18.759Z,99.90
2022-12-15T09:59:59.456Z,99.90
2022-12-15T10:02:55.769Z,99.90
2022-12-15T10:05:57.377Z,99.90
2022-12-15T10:08:23.319Z,99.90
2022-12-15T10:10:57.411Z,99.90
2022-12-15T10:13:40.358Z,99.90
2022-12-15T10:16:23.135Z,99.90
2022-12-15T10:19:02.216Z,99.90
2022-12-15T10:21:31.467Z,99.90
2022-12-15T10:27:20.721Z,99.90
2022-12-15T10:29:56.590Z,99.90
2022-12-15T10:32:51.724Z,99.90
2022-12-15T10:35:28.693Z,99.90
2022-12-15T10:38:01.417Z,99.90
2022-12-15T10:40:59.209Z,99.90
2022-12-15T10:43:34.090Z,99.90
2022-12-15T10:46:22.092Z,99.90
2022-12-15T10:48:52.479Z,99.90
2022-12-15T10:51:25.722Z,99.90
2022-12-15T10:54:03.290Z,99.90
2022-12-15T10:56:33.991Z,99.90
2022-12-15T10:59:03.617Z,99.90
2022-12-15T11:01:34.223Z,99.90
2022-12-15T11:04:02.111Z,99.90
2022-12-15T11:06:32.195Z,99.90
2022-12-15T11:09:24.837Z,99.90
2022-12-15T11:12:12.241Z,99.60
2022-12-15T11:14:45.926Z,99.50
2022-12-15T11:17:24.050Z,99.30
2022-12-15T11:20:03.420Z,99.20
2022-12-15T11:22:50.820Z,99.00
2022-12-15T11:25:42.855Z,98.90
2022-12-15T11:28:16.851Z,98.80
2022-12-15T11:31:13.365Z,98.80
2022-12-15T11:33:40.975Z,98.60
2022-12-15T11:36:29.975Z,98.40
2022-12-15T11:39:13.113Z,98.20
2022-12-15T11:41:55.347Z,98.00
2022-12-15T11:44:44.626Z,98.00
2022-12-15T11:47:31.452Z,97.60
2022-12-15T11:50:07.900Z,98.70
2022-12-15T11:53:00.179Z,99.20
2022-12-15T11:55:45.660Z,98.20
2022-12-15T11:58:23.624Z,97.90
2022-12-15T12:01:05.310Z,97.60
2022-12-15T12:04:09.486Z,97.10
2022-12-15T12:07:10.089Z,96.70
2022-12-15T12:10:04.500Z,97.00
2022-12-15T12:12:43.977Z,96.70
2022-12-15T12:15:12.736Z,95.90
2022-12-15T12:17:53.405Z,95.50
2022-12-15T12:20:48.621Z,94.60
2022-12-15T12:23:31.331Z,94.40
2022-12-15T12:26:12.459Z,94.30
2022-12-15T12:29:19.685Z,93.90
2022-12-15T12:31:51.592Z,93.20
2022-12-15T12:35:31.498Z,93.20
2022-12-15T12:38:07.252Z,92.20
2022-12-15T12:40:41.108Z,91.90
2022-12-15T12:43:14.134Z,91.50
2022-12-15T12:45:50.277Z,91.00
2022-12-15T12:48:43.900Z,90.50
2022-12-15T12:51:28.575Z,90.30
2022-12-15T12:53:58.233Z,90.20
2022-12-15T12:56:48.673Z,90.10
2022-12-15T12:59:30.222Z,89.10
2022-12-15T13:02:25.850Z,88.60
2022-12-15T13:05:04.453Z,87.70
2022-12-15T13:07:43.005Z,86.90
2022-12-15T13:10:21.944Z,85.50
2022-12-15T13:12:55.668Z,84.70
2022-12-15T13:15:39.913Z,85.00
2022-12-15T13:18:16.183Z,83.70
2022-12-15T13:20:50.524Z,82.60
2022-12-15T13:23:21.453Z,82.70
2022-12-15T13:25:59.035Z,81.60
2022-12-15T13:28:29.523Z,80.90
2022-12-15T13:31:19.038Z,80.90
2022-12-15T13:33:50.160Z,79.50
2022-12-15T13:36:36.241Z,79.80
2022-12-15T13:39:12.556Z,81.50
2022-12-15T13:42:23.673Z,80.00
2022-12-15T13:44:46.792Z,78.20
2022-12-15T13:47:24.038Z,82.20
2022-12-15T13:50:17.857Z,80.40
2022-12-15T13:53:18.542Z,77.40
2022-12-15T13:56:34.758Z,76.60
2022-12-15T13:59:12.542Z,75.60
2022-12-15T14:01:49.227Z,76.10
2022-12-15T14:04:19.965Z,74.80
2022-12-15T14:06:56.441Z,74.40
2022-12-15T14:09:41.035Z,73.40
2022-12-15T14:12:13.859Z,72.30
2022-12-15T14:14:49.296Z,72.60
2022-12-15T14:17:18.625Z,72.00
2022-12-15T14:22:36.262Z,71.20
2022-12-15T14:25:18.037Z,71.40
2022-12-15T14:27:45.713Z,70.60
2022-12-15T14:30:24.591Z,70.90
2022-12-15T14:33:07.228Z,70.90
2022-12-15T14:38:45.118Z,71.30
2022-12-15T14:41:22.605Z,72.30
2022-12-15T14:44:36.403Z,72.30
2022-12-15T14:46:40.692Z,72.60
2022-12-15T14:49:10.934Z,72.90
2022-12-15T14:51:43.257Z,72.90
2022-12-15T14:54:32.004Z,73.20
2022-12-15T14:57:02.636Z,73.60
2022-12-15T14:59:34.149Z,74.20
2022-12-15T15:02:23.090Z,74.50
2022-12-15T15:03:09.546Z,71.10
2022-12-15T15:03:09.716Z,99.90
2022-12-15T15:04:59.917Z,74.50
2022-12-15T15:07:31.217Z,75.10
2022-12-15T15:10:00.077Z,75.70
2022-12-15T15:12:43.427Z,76.30
2022-12-15T15:15:24.641Z,76.70
2022-12-15T15:17:57.832Z,77.30
2022-12-15T15:20:26.979Z,77.80
2022-12-15T15:23:16.980Z,78.20
2022-12-15T15:25:58.383Z,78.50
2022-12-15T15:28:29.235Z,79.10
2022-12-15T15:31:06.879Z,79.50
2022-12-15T15:33:34.557Z,79.90
2022-12-15T15:36:02.906Z,80.30
2022-12-15T15:38:41.022Z,80.60
2022-12-15T15:41:14.350Z,81.10
2022-12-15T15:43:42.448Z,81.50
2022-12-15T15:46:34.385Z,81.90
2022-12-15T15:49:06.257Z,82.60
2022-12-15T15:51:34.549Z,82.70
2022-12-15T15:54:06.316Z,83.00
2022-12-15T15:56:34.573Z,83.40
2022-12-15T15:59:11.850Z,83.90
2022-12-15T16:01:39.694Z,84.40
2022-12-15T16:04:07.440Z,84.70
2022-12-15T16:06:35.864Z,85.20
2022-12-15T16:09:05.133Z,85.60
2022-12-15T16:11:33.366Z,86.10
2022-12-15T16:14:01.522Z,87.30
2022-12-15T16:16:32.289Z,86.80
2022-12-15T16:18:59.967Z,87.10
2022-12-15T16:21:28.260Z,87.40
2022-12-15T16:23:57.996Z,87.80
2022-12-15T16:26:29.362Z,88.00
2022-12-15T16:28:57.218Z,88.30
2022-12-15T16:31:41.036Z,88.50
2022-12-15T16:34:09.394Z,89.00
2022-12-15T16:36:37.045Z,89.20
2022-12-15T16:39:04.631Z,89.50
2022-12-15T16:41:33.154Z,89.90
2022-12-15T16:44:00.677Z,90.10
2022-12-15T16:46:28.115Z,90.10
2022-12-15T16:48:55.602Z,90.20
2022-12-15T16:51:39.472Z,90.40
2022-12-15T16:54:07.735Z,90.70
2022-12-15T16:56:35.951Z,90.70
2022-12-15T16:59:31.419Z,90.90
2022-12-15T17:01:51.277Z,91.00
2022-12-15T17:04:19.342Z,91.20
2022-12-15T17:06:47.092Z,91.30
2022-12-15T17:09:24.812Z,91.50
2022-12-15T17:11:52.602Z,91.60
2022-12-15T17:14:20.034Z,91.70
2022-12-15T17:16:47.688Z,91.80
2022-12-15T17:19:21.274Z,91.90
2022-12-15T17:21:52.460Z,92.10
2022-12-15T17:24:20.656Z,92.20
2022-12-15T17:26:48.592Z,92.20
2022-12-15T17:29:18.999Z,92.30
2022-12-15T17:31:46.628Z,92.50
2022-12-15T17:34:30.396Z,92.70
2022-12-15T17:37:00.712Z,92.90
2022-12-15T17:39:29.213Z,92.90
2022-12-15T17:42:00.571Z,93.00
2022-12-15T17:44:33.765Z,93.20
2022-12-15T17:47:04.504Z,93.30
2022-12-15T17:49:36.040Z,93.30
2022-12-15T17:52:20.017Z,93.40
2022-12-15T17:54:47.625Z,93.60
2022-12-15T17:57:15.189Z,93.70
2022-12-15T17:59:42.784Z,93.80
2022-12-15T18:02:13.210Z,93.90
2022-12-15T18:04:41.686Z,94.00
2022-12-15T18:07:21.529Z,93.90
2022-12-15T18:09:51.003Z,94.00
2022-12-15T18:12:24.561Z,94.10
2022-12-15T18:14:53.021Z,94.20
2022-12-15T18:17:20.805Z,94.30
2022-12-15T18:19:48.789Z,94.40
2022-12-15T18:22:22.279Z,94.50
2022-12-15T18:24:52.440Z,94.70
2022-12-15T18:27:24.972Z,94.70
2022-12-15T18:29:52.920Z,94.80
2022-12-15T18:32:23.528Z,94.90
2022-12-15T18:34:51.298Z,95.00
2022-12-15T18:37:22.886Z,95.00
2022-12-15T18:39:50.873Z,95.10
2022-12-15T18:42:21.546Z,95.10
2022-12-15T18:44:51.881Z,95.30
2022-12-15T18:47:22.514Z,95.30
2022-12-15T18:49:50.166Z,95.30
2022-12-15T18:52:23.355Z,95.40
2022-12-15T18:54:53.132Z,95.80
2022-12-15T18:57:30.394Z,95.60
2022-12-15T19:00:24.372Z,95.70
2022-12-15T19:02:54.259Z,95.80
2022-12-15T19:05:29.982Z,95.80
2022-12-15T19:08:24.448Z,96.00
2022-12-15T19:10:56.446Z,96.50
2022-12-15T19:13:27.909Z,96.10
2022-12-15T19:15:55.617Z,96.30
2022-12-15T19:18:43.256Z,96.30
2022-12-15T19:21:42.013Z,96.40
2022-12-15T19:24:15.773Z,96.50
2022-12-15T19:26:43.795Z,96.60
2022-12-15T19:29:18.117Z,96.70
2022-12-15T19:31:46.376Z,96.80
2022-12-15T19:34:14.242Z,96.70
2022-12-15T19:36:41.724Z,96.80
2022-12-15T19:39:22.000Z,96.90
2022-12-15T19:41:49.471Z,97.00
2022-12-15T19:44:17.181Z,96.90
2022-12-15T19:46:45.296Z,97.00
2022-12-15T19:49:14.278Z,97.00
2022-12-15T19:51:42.548Z,97.10
2022-12-15T19:54:17.208Z,97.20
2022-12-15T19:56:44.666Z,97.20
2022-12-15T19:59:22.244Z,97.30
2022-12-15T20:01:52.010Z,97.40
2022-12-15T20:04:24.068Z,97.40
2022-12-15T20:06:51.879Z,97.50
2022-12-15T20:09:19.691Z,97.60
2022-12-15T20:11:47.238Z,97.70
2022-12-15T20:14:17.410Z,97.70
2022-12-15T20:16:45.728Z,97.80
2022-12-15T20:19:13.493Z,97.90
2022-12-15T20:21:41.641Z,98.00
2022-12-15T20:24:10.645Z,98.00
2022-12-15T20:26:39.296Z,98.10
2022-12-15T20:29:24.716Z,98.10
2022-12-15T20:31:52.422Z,98.30
2022-12-15T20:34:20.283Z,98.20
2022-12-15T20:36:48.200Z,98.30
2022-12-15T20:39:27.204Z,98.30
2022-12-15T20:41:55.375Z,98.50
2022-12-15T20:44:23.902Z,98.40
2022-12-15T20:46:51.721Z,98.60
2022-12-15T20:49:21.750Z,98.60
2022-12-15T20:51:50.729Z,98.70
2022-12-15T20:54:21.819Z,98.70
2022-12-15T20:56:50.232Z,98.80
2022-12-15T20:59:18.356Z,98.80
2022-12-15T21:01:46.943Z,98.90
2022-12-15T21:04:20.799Z,98.90
2022-12-15T21:06:54.303Z,99.00
2022-12-15T21:09:23.716Z,99.00
2022-12-15T21:11:55.084Z,99.00
2022-12-15T21:14:23.950Z,99.00
2022-12-15T21:16:52.090Z,99.10
2022-12-15T21:19:21.291Z,99.10
2022-12-15T21:21:55.104Z,99.10
2022-12-15T21:24:25.672Z,99.20
2022-12-15T21:26:53.793Z,99.20
2022-12-15T21:29:24.772Z,99.20
2022-12-15T21:31:52.473Z,99.20
2022-12-15T21:34:20.129Z,99.20
2022-12-15T21:36:51.726Z,99.30
2022-12-15T21:39:25.508Z,99.30
2022-12-15T21:41:53.093Z,99.30
2022-12-15T21:44:22.941Z,99.30
2022-12-15T21:46:50.526Z,99.30
2022-12-15T21:49:20.440Z,99.30
2022-12-15T21:51:58.300Z,99.40
2022-12-15T21:54:34.812Z,99.40
2022-12-15T21:57:02.883Z,99.50
2022-12-15T21:59:32.862Z,99.70
2022-12-15T22:02:01.347Z,99.50
2022-12-15T22:04:34.174Z,99.50
2022-12-15T22:07:02.367Z,99.50
2022-12-15T22:09:29.846Z,99.50
2022-12-15T22:11:57.460Z,99.50
2022-12-15T22:14:30.544Z,99.60
2022-12-15T22:16:59.841Z,99.70
2022-12-15T22:19:27.655Z,99.60
2022-12-15T22:21:55.217Z,99.70
2022-12-15T22:24:22.610Z,99.70
2022-12-15T22:26:50.321Z,99.70
2022-12-15T22:29:21.195Z,99.70
2022-12-15T22:31:50.112Z,99.70
2022-12-15T22:34:20.487Z,99.60
2022-12-15T22:36:48.260Z,99.70
2022-12-15T22:39:15.908Z,99.70
2022-12-15T22:41:45.756Z,99.80
2022-12-15T22:44:21.335Z,99.80
2022-12-15T22:46:50.727Z,99.80
2022-12-15T22:49:39.446Z,99.80
2022-12-15T22:52:16.825Z,99.90
2022-12-15T22:54:45.952Z,99.80
2022-12-15T22:57:32.646Z,99.80
2022-12-15T23:00:05.697Z,99.80
2022-12-15T23:02:36.986Z,99.70
2022-12-15T23:05:05.717Z,99.70
2022-12-15T23:07:34.175Z,99.70
2022-12-15T23:10:20.957Z,99.70
2022-12-15T23:12:48.689Z,99.60
2022-12-15T23:15:34.773Z,99.60
2022-12-15T23:18:02.272Z,99.70
2022-12-15T23:20:29.808Z,99.70
2022-12-15T23:22:57.192Z,99.70
2022-12-15T23:25:24.654Z,99.70
2022-12-15T23:27:52.095Z,99.70
2022-12-15T23:30:19.876Z,99.60
2022-12-15T23:32:47.463Z,99.60
2022-12-15T23:35:15.026Z,99.70
2022-12-15T23:37:42.402Z,99.70
2022-12-15T23:40:10.859Z,99.70
2022-12-15T23:42:38.395Z,99.70
2022-12-15T23:45:06.302Z,99.70
2022-12-15T23:47:33.725Z,99.70
2022-12-15T23:50:01.294Z,99.70
2022-12-15T23:52:28.804Z,99.60
2022-12-15T23:54:56.261Z,99.60
2022-12-15T23:57:23.760Z,99.60
2022-12-15T23:59:51.260Z,99.60
