createdAt,value
2023-03-23T00:00:27.463Z,577.00
2023-03-23T00:04:27.415Z,578.00
2023-03-23T00:08:27.392Z,579.00
2023-03-23T00:12:31.307Z,578.00
2023-03-23T00:16:28.334Z,576.00
2023-03-23T00:20:27.291Z,579.00
2023-03-23T00:24:27.239Z,582.00
2023-03-23T00:28:27.215Z,576.00
2023-03-23T00:32:27.171Z,586.00
2023-03-23T00:36:27.147Z,576.00
2023-03-23T00:40:27.119Z,576.00
2023-03-23T00:44:27.095Z,580.00
2023-03-23T00:48:27.053Z,583.00
2023-03-23T00:52:27.021Z,589.00
2023-03-23T00:56:26.976Z,577.00
2023-03-23T01:00:26.948Z,578.00
2023-03-23T01:04:26.914Z,575.00
2023-03-23T01:08:26.858Z,586.00
2023-03-23T01:12:26.840Z,576.00
2023-03-23T01:16:26.793Z,578.00
2023-03-23T01:20:26.760Z,577.00
2023-03-23T01:24:26.774Z,581.00
2023-03-23T01:28:26.748Z,586.00
2023-03-23T01:32:26.687Z,585.00
2023-03-23T01:36:26.672Z,582.00
2023-03-23T01:40:26.645Z,586.00
2023-03-23T01:44:26.618Z,584.00
2023-03-23T01:48:26.576Z,587.00
2023-03-23T01:52:26.541Z,588.00
2023-03-23T01:56:26.489Z,586.00
2023-03-23T02:00:26.485Z,592.00
2023-03-23T02:04:26.426Z,587.00
2023-03-23T02:08:26.394Z,591.00
2023-03-23T02:12:26.369Z,588.00
2023-03-23T02:16:26.331Z,590.00
2023-03-23T02:20:26.288Z,589.00
2023-03-23T02:24:26.285Z,584.00
2023-03-23T02:28:26.357Z,586.00
2023-03-23T02:32:26.453Z,588.00
2023-03-23T02:36:26.611Z,584.00
2023-03-23T02:40:26.709Z,585.00
2023-03-23T02:44:26.832Z,586.00
2023-03-23T02:48:26.925Z,581.00
2023-03-23T02:52:27.045Z,574.00
2023-03-23T02:56:27.142Z,588.00
2023-03-23T03:00:27.238Z,583.00
2023-03-23T03:04:27.372Z,577.00
2023-03-23T03:08:27.528Z,574.00
2023-03-23T03:12:27.624Z,574.00
2023-03-23T03:16:27.728Z,570.00
2023-03-23T03:20:27.813Z,577.00
2023-03-23T03:24:27.949Z,580.00
2023-03-23T03:28:28.039Z,572.00
2023-03-23T03:32:28.177Z,572.00
2023-03-23T03:36:28.267Z,568.00
2023-03-23T03:40:28.389Z,573.00
2023-03-23T03:44:28.519Z,565.00
2023-03-23T03:48:28.633Z,567.00
2023-03-23T03:52:28.768Z,565.00
2023-03-23T03:56:28.847Z,568.00
2023-03-23T04:00:28.940Z,560.00
2023-03-23T04:04:29.122Z,567.00
2023-03-23T04:08:29.257Z,567.00
2023-03-23T04:12:29.396Z,565.00
2023-03-23T04:16:29.490Z,564.00
2023-03-23T04:20:32.137Z,573.00
2023-03-23T04:24:56.905Z,568.00
2023-03-23T04:28:30.554Z,566.00
2023-03-23T04:32:29.526Z,571.00
2023-03-23T04:36:56.157Z,581.00
2023-03-23T04:40:30.493Z,575.00
2023-03-23T04:44:29.423Z,577.00
2023-03-23T04:48:29.419Z,586.00
2023-03-23T04:52:29.385Z,580.00
2023-03-23T04:56:29.502Z,589.00
2023-03-23T05:00:29.649Z,591.00
2023-03-23T05:04:29.753Z,587.00
2023-03-23T05:08:29.846Z,586.00
2023-03-23T05:12:29.978Z,589.00
2023-03-23T05:16:30.488Z,589.00
2023-03-23T05:20:30.528Z,585.00
2023-03-23T05:24:30.538Z,584.00
2023-03-23T05:28:30.509Z,582.00
2023-03-23T05:32:31.011Z,583.00
2023-03-23T05:36:30.755Z,577.00
2023-03-23T05:40:31.015Z,576.00
2023-03-23T05:44:31.110Z,578.00
2023-03-23T05:48:31.066Z,570.00
2023-03-23T05:52:31.018Z,565.00
2023-03-23T05:56:31.517Z,565.00
2023-03-23T06:00:30.977Z,569.00
2023-03-23T06:04:30.943Z,581.00
2023-03-23T06:08:30.894Z,572.00
2023-03-23T06:12:31.032Z,597.00
2023-03-23T06:16:30.818Z,604.00
2023-03-23T06:20:30.842Z,601.00
2023-03-23T06:24:30.737Z,593.00
2023-03-23T06:28:30.703Z,628.00
2023-03-23T06:32:30.670Z,627.00
2023-03-23T06:36:30.629Z,633.00
2023-03-23T06:40:31.060Z,644.00
2023-03-23T06:44:30.567Z,681.00
2023-03-23T06:48:30.541Z,698.00
2023-03-23T06:52:30.511Z,929.00
2023-03-23T06:56:30.500Z,878.00
2023-03-23T07:00:30.446Z,856.00
2023-03-23T07:04:30.625Z,923.00
2023-03-23T07:08:30.718Z,943.00
2023-03-23T07:12:30.825Z,957.00
2023-03-23T07:16:30.869Z,958.00
2023-03-23T07:20:31.145Z,979.00
2023-03-23T07:24:30.883Z,991.00
2023-03-23T07:28:31.607Z,990.00
2023-03-23T07:32:31.111Z,1239.00
2023-03-23T07:36:30.987Z,1020.00
2023-03-23T07:40:31.038Z,1011.00
2023-03-23T07:44:31.089Z,1015.00
2023-03-23T07:48:31.294Z,995.00
2023-03-23T07:52:31.548Z,1004.00
2023-03-23T07:56:32.076Z,1024.00
2023-03-23T08:00:31.828Z,1003.00
2023-03-23T08:04:31.777Z,977.00
2023-03-23T08:08:31.739Z,935.00
2023-03-23T08:12:31.701Z,906.00
2023-03-23T08:16:31.659Z,865.00
2023-03-23T08:20:32.070Z,855.00
2023-03-23T08:24:31.586Z,757.00
2023-03-23T08:28:33.099Z,765.00
2023-03-23T08:32:31.512Z,764.00
2023-03-23T08:36:31.487Z,548.00
2023-03-23T08:40:31.661Z,619.00
2023-03-23T08:44:31.823Z,682.00
2023-03-23T08:48:31.967Z,677.00
2023-03-23T08:52:32.084Z,735.00
2023-03-23T08:56:32.610Z,656.00
2023-03-23T09:00:34.042Z,613.00
2023-03-23T09:04:32.428Z,662.00
2023-03-23T09:08:32.513Z,664.00
2023-03-23T09:12:32.653Z,724.00
2023-03-23T09:16:32.853Z,699.00
2023-03-23T09:20:33.082Z,716.00
2023-03-23T09:24:33.111Z,687.00
2023-03-23T09:28:32.746Z,703.00
2023-03-23T09:32:32.682Z,657.00
2023-03-23T09:36:32.672Z,640.00
2023-03-23T09:40:32.619Z,702.00
2023-03-23T09:44:32.595Z,1299.00
2023-03-23T09:48:32.611Z,1818.00
2023-03-23T09:52:32.515Z,1404.00
2023-03-23T09:56:32.454Z,1023.00
2023-03-23T10:00:32.675Z,965.00
2023-03-23T10:04:32.610Z,858.00
2023-03-23T10:08:32.626Z,1234.00
2023-03-23T10:12:32.441Z,810.00
2023-03-23T10:16:32.468Z,809.00
2023-03-23T10:20:32.609Z,806.00
2023-03-23T10:24:32.587Z,754.00
2023-03-23T10:28:33.158Z,647.00
2023-03-23T10:32:32.771Z,664.00
2023-03-23T10:36:33.134Z,519.00
2023-03-23T10:40:32.670Z,518.00
2023-03-23T10:44:32.635Z,511.00
2023-03-23T10:48:32.667Z,542.00
2023-03-23T10:52:32.554Z,616.00
2023-03-23T10:56:41.245Z,543.00
2023-03-23T11:00:33.497Z,546.00
2023-03-23T11:04:32.461Z,640.00
2023-03-23T11:08:32.438Z,642.00
2023-03-23T11:12:32.389Z,679.00
2023-03-23T11:16:32.386Z,766.00
2023-03-23T11:20:32.320Z,800.00
2023-03-23T11:24:32.703Z,834.00
2023-03-23T11:28:32.251Z,773.00
2023-03-23T11:32:32.642Z,808.00
2023-03-23T11:36:32.177Z,829.00
2023-03-23T11:40:32.136Z,859.00
2023-03-23T11:44:32.127Z,833.00
2023-03-23T11:48:32.062Z,848.00
2023-03-23T11:52:32.030Z,746.00
2023-03-23T11:56:32.144Z,811.00
2023-03-23T12:00:32.191Z,815.00
2023-03-23T12:04:31.988Z,832.00
2023-03-23T12:08:31.898Z,829.00
2023-03-23T12:12:32.150Z,836.00
2023-03-23T12:16:32.181Z,854.00
2023-03-23T12:20:37.767Z,819.00
2023-03-23T12:24:33.076Z,827.00
2023-03-23T12:28:32.024Z,817.00
2023-03-23T12:32:32.174Z,823.00
2023-03-23T12:36:32.040Z,798.00
2023-03-23T12:40:32.042Z,801.00
2023-03-23T12:44:32.054Z,800.00
2023-03-23T12:48:32.177Z,806.00
2023-03-23T12:52:32.184Z,808.00
2023-03-23T12:56:32.098Z,782.00
2023-03-23T13:00:32.087Z,761.00
2023-03-23T13:04:32.040Z,771.00
2023-03-23T13:08:32.008Z,779.00
2023-03-23T13:12:31.963Z,741.00
2023-03-23T13:16:31.926Z,747.00
2023-03-23T13:20:31.882Z,758.00
2023-03-23T13:24:31.873Z,723.00
2023-03-23T13:28:31.826Z,756.00
2023-03-23T13:32:31.789Z,744.00
2023-03-23T13:36:31.784Z,709.00
2023-03-23T13:40:31.735Z,718.00
2023-03-23T13:44:31.714Z,681.00
2023-03-23T13:48:31.639Z,715.00
2023-03-23T13:52:31.707Z,695.00
2023-03-23T13:56:31.763Z,670.00
2023-03-23T14:00:31.804Z,658.00
2023-03-23T14:04:32.227Z,657.00
2023-03-23T14:08:32.220Z,659.00
2023-03-23T14:12:32.214Z,649.00
2023-03-23T14:16:32.166Z,653.00
2023-03-23T14:20:32.201Z,645.00
2023-03-23T14:24:32.201Z,618.00
2023-03-23T14:28:32.319Z,643.00
2023-03-23T14:32:32.416Z,621.00
2023-03-23T14:36:32.612Z,635.00
2023-03-23T14:40:32.659Z,647.00
2023-03-23T14:44:32.685Z,626.00
2023-03-23T14:48:33.262Z,627.00
2023-03-23T14:52:33.221Z,613.00
2023-03-23T14:56:32.915Z,641.00
2023-03-23T15:00:33.240Z,630.00
2023-03-23T15:04:33.064Z,623.00
2023-03-23T15:08:33.183Z,620.00
2023-03-23T15:12:33.422Z,636.00
2023-03-23T15:16:33.597Z,632.00
2023-03-23T15:20:33.643Z,612.00
2023-03-23T15:24:33.698Z,599.00
2023-03-23T15:28:33.740Z,586.00
2023-03-23T15:32:33.759Z,583.00
2023-03-23T15:36:33.832Z,591.00
2023-03-23T15:40:34.038Z,599.00
2023-03-23T15:44:34.107Z,572.00
2023-03-23T15:48:34.200Z,570.00
2023-03-23T15:52:34.338Z,563.00
2023-03-23T15:56:34.465Z,537.00
2023-03-23T16:00:34.642Z,553.00
2023-03-23T16:04:34.803Z,543.00
2023-03-23T16:08:34.891Z,546.00
2023-03-23T16:12:35.033Z,550.00
2023-03-23T16:16:35.198Z,550.00
2023-03-23T16:20:35.282Z,550.00
2023-03-23T16:24:35.395Z,542.00
2023-03-23T16:28:35.454Z,554.00
2023-03-23T16:36:45.875Z,500.00
2023-03-23T16:40:46.298Z,537.00
2023-03-23T16:44:45.593Z,533.00
2023-03-23T16:48:45.591Z,537.00
2023-03-23T16:52:46.258Z,545.00
2023-03-23T16:56:45.505Z,551.00
2023-03-23T17:00:45.433Z,502.00
2023-03-23T17:04:45.446Z,503.00
2023-03-23T17:08:45.386Z,507.00
2023-03-23T17:12:45.367Z,535.00
2023-03-23T17:16:45.401Z,506.00
2023-03-23T17:20:45.250Z,566.00
2023-03-23T17:24:45.266Z,544.00
2023-03-23T17:28:45.238Z,520.00
2023-03-23T17:32:45.270Z,509.00
2023-03-23T17:36:45.272Z,530.00
2023-03-23T17:40:45.352Z,579.00
2023-03-23T17:44:45.557Z,544.00
2023-03-23T17:48:45.683Z,564.00
2023-03-23T17:52:45.612Z,501.00
2023-03-23T17:56:45.671Z,536.00
2023-03-23T18:00:45.581Z,571.00
2023-03-23T18:04:45.496Z,575.00
2023-03-23T18:08:45.919Z,571.00
2023-03-23T18:12:45.960Z,608.00
2023-03-23T18:16:45.461Z,638.00
2023-03-23T18:20:45.387Z,610.00
2023-03-23T18:24:45.324Z,604.00
2023-03-23T18:28:45.302Z,598.00
2023-03-23T18:32:45.329Z,595.00
2023-03-23T18:36:45.218Z,589.00
2023-03-23T18:40:45.202Z,596.00
2023-03-23T18:44:45.163Z,593.00
