createdAt,value
2023-04-16T00:02:08.755Z,51.90
2023-04-16T00:04:36.696Z,51.90
2023-04-16T00:07:04.880Z,51.90
2023-04-16T00:09:34.115Z,51.90
2023-04-16T00:12:02.038Z,51.90
2023-04-16T00:14:30.880Z,51.90
2023-04-16T00:16:58.780Z,51.90
2023-04-16T00:19:26.640Z,51.90
2023-04-16T00:21:54.692Z,51.90
2023-04-16T00:24:22.573Z,51.90
2023-04-16T00:26:51.842Z,51.90
2023-04-16T00:29:19.770Z,51.90
2023-04-16T00:31:47.714Z,51.90
2023-04-16T00:34:15.733Z,51.90
2023-04-16T00:36:43.579Z,51.90
2023-04-16T00:39:11.573Z,51.90
2023-04-16T00:41:39.504Z,51.90
2023-04-16T00:44:08.713Z,51.90
2023-04-16T00:46:37.499Z,51.90
2023-04-16T00:49:05.712Z,52.00
2023-04-16T00:51:33.596Z,52.00
2023-04-16T00:54:01.487Z,51.90
2023-04-16T00:56:29.954Z,52.00
2023-04-16T00:58:57.940Z,52.00
2023-04-16T01:01:27.289Z,52.00
2023-04-16T01:03:56.803Z,52.00
2023-04-16T01:06:24.864Z,52.00
2023-04-16T01:08:52.734Z,52.00
2023-04-16T01:11:20.989Z,52.00
2023-04-16T01:13:48.866Z,52.00
2023-04-16T01:16:16.751Z,52.00
2023-04-16T01:18:46.248Z,52.00
2023-04-16T01:21:15.457Z,52.00
2023-04-16T01:23:43.331Z,52.00
2023-04-16T01:26:11.277Z,52.00
2023-04-16T01:28:39.168Z,52.00
2023-04-16T01:31:07.071Z,52.00
2023-04-16T01:33:34.997Z,52.00
2023-04-16T01:36:02.917Z,52.10
2023-04-16T01:38:32.236Z,52.00
2023-04-16T01:41:00.395Z,52.00
2023-04-16T01:43:28.368Z,52.00
2023-04-16T01:46:12.182Z,52.00
2023-04-16T01:48:40.120Z,52.00
2023-04-16T01:51:08.123Z,52.00
2023-04-16T01:53:37.368Z,52.00
2023-04-16T01:56:05.888Z,52.00
2023-04-16T01:58:34.140Z,52.00
2023-04-16T02:01:02.095Z,52.00
2023-04-16T02:03:30.296Z,52.00
2023-04-16T02:05:58.340Z,52.10
2023-04-16T02:08:26.203Z,52.00
2023-04-16T02:10:55.441Z,52.00
2023-04-16T02:13:23.354Z,52.10
2023-04-16T02:15:52.954Z,52.10
2023-04-16T02:18:20.832Z,52.10
2023-04-16T02:20:49.579Z,52.10
2023-04-16T02:23:17.502Z,52.00
2023-04-16T02:25:46.453Z,52.00
2023-04-16T02:28:17.157Z,51.90
2023-04-16T02:30:45.378Z,52.10
2023-04-16T02:33:13.752Z,52.10
2023-04-16T02:35:42.372Z,52.10
2023-04-16T02:38:10.276Z,52.00
2023-04-16T02:40:38.152Z,52.00
2023-04-16T02:43:06.046Z,52.00
2023-04-16T02:45:35.360Z,52.00
2023-04-16T02:48:03.261Z,52.00
2023-04-16T02:50:31.236Z,52.10
2023-04-16T02:52:59.106Z,52.00
2023-04-16T02:55:28.149Z,52.00
2023-04-16T02:57:56.035Z,52.10
2023-04-16T03:00:23.992Z,52.10
2023-04-16T03:02:53.285Z,52.00
2023-04-16T03:05:21.588Z,52.00
2023-04-16T03:07:50.665Z,52.00
2023-04-16T03:10:18.557Z,52.00
2023-04-16T03:12:46.408Z,52.00
2023-04-16T03:15:14.306Z,52.00
2023-04-16T03:17:42.212Z,52.00
2023-04-16T03:20:12.250Z,52.00
2023-04-16T03:22:40.400Z,52.00
2023-04-16T03:25:09.065Z,52.00
2023-04-16T03:27:37.067Z,52.00
2023-04-16T03:30:05.565Z,52.00
2023-04-16T03:32:33.634Z,52.00
2023-04-16T03:35:01.743Z,52.00
2023-04-16T03:37:31.335Z,52.10
2023-04-16T03:39:59.301Z,52.00
2023-04-16T03:42:27.174Z,52.10
2023-04-16T03:44:55.087Z,52.00
2023-04-16T03:47:22.988Z,52.00
2023-04-16T03:49:51.065Z,52.10
2023-04-16T03:52:18.890Z,52.10
2023-04-16T03:54:48.156Z,52.10
2023-04-16T03:57:16.010Z,52.10
2023-04-16T03:59:43.879Z,52.10
2023-04-16T04:02:11.834Z,52.20
2023-04-16T04:04:39.836Z,52.10
2023-04-16T04:07:07.779Z,52.10
2023-04-16T04:09:35.721Z,52.10
2023-04-16T04:12:05.035Z,52.10
2023-04-16T04:14:33.050Z,52.20
2023-04-16T04:17:00.930Z,52.10
2023-04-16T04:19:28.797Z,52.10
2023-04-16T04:21:56.633Z,52.20
2023-04-16T04:24:24.603Z,52.10
2023-04-16T04:26:52.509Z,52.10
2023-04-16T04:29:21.708Z,52.10
2023-04-16T04:31:49.619Z,52.10
2023-04-16T04:34:17.476Z,52.10
2023-04-16T04:36:45.488Z,52.10
2023-04-16T04:39:13.339Z,52.10
2023-04-16T04:41:41.396Z,52.10
2023-04-16T04:44:09.228Z,52.10
2023-04-16T04:46:38.472Z,52.10
2023-04-16T04:49:06.717Z,52.20
2023-04-16T04:51:34.616Z,52.10
2023-04-16T04:54:02.527Z,52.10
2023-04-16T04:56:30.404Z,52.10
2023-04-16T04:58:58.298Z,52.20
2023-04-16T05:01:26.217Z,52.10
2023-04-16T05:03:55.522Z,52.10
2023-04-16T05:06:23.541Z,52.20
2023-04-16T05:08:51.407Z,52.20
2023-04-16T05:11:19.282Z,52.20
2023-04-16T05:13:47.140Z,52.20
2023-04-16T05:16:15.009Z,52.20
2023-04-16T05:18:43.177Z,52.20
2023-04-16T05:21:12.366Z,52.10
2023-04-16T05:23:40.228Z,52.10
2023-04-16T05:26:08.166Z,52.10
2023-04-16T05:28:36.032Z,52.20
2023-04-16T05:31:03.914Z,52.20
2023-04-16T05:33:31.901Z,52.20
2023-04-16T05:35:59.766Z,52.20
2023-04-16T05:38:29.123Z,52.20
2023-04-16T05:40:57.013Z,52.20
2023-04-16T05:43:24.897Z,52.20
2023-04-16T05:45:52.767Z,52.20
2023-04-16T05:48:20.976Z,52.20
2023-04-16T05:50:48.851Z,52.20
2023-04-16T05:53:18.928Z,52.20
2023-04-16T05:55:48.140Z,52.20
2023-04-16T05:58:15.987Z,52.20
2023-04-16T06:00:43.892Z,52.20
2023-04-16T06:03:11.964Z,52.20
2023-04-16T06:05:40.014Z,52.20
2023-04-16T06:08:07.960Z,52.20
2023-04-16T06:10:35.842Z,52.20
2023-04-16T06:13:05.116Z,52.20
2023-04-16T06:15:32.989Z,52.20
2023-04-16T06:18:01.091Z,52.20
2023-04-16T06:20:29.307Z,52.20
2023-04-16T06:22:57.260Z,52.30
2023-04-16T06:25:25.128Z,52.20
2023-04-16T06:27:53.008Z,52.30
2023-04-16T06:30:22.322Z,52.30
2023-04-16T06:32:50.654Z,52.30
2023-04-16T06:35:20.123Z,52.30
2023-04-16T06:37:48.133Z,52.20
2023-04-16T06:40:16.442Z,52.30
2023-04-16T06:42:45.673Z,52.30
2023-04-16T06:45:14.578Z,52.30
2023-04-16T06:47:43.803Z,52.30
2023-04-16T06:50:12.277Z,52.30
2023-04-16T06:52:40.189Z,52.20
2023-04-16T06:55:09.814Z,52.30
2023-04-16T06:57:37.921Z,52.30
2023-04-16T07:00:06.769Z,52.30
2023-04-16T07:02:34.898Z,52.30
2023-04-16T07:05:04.465Z,52.30
2023-04-16T07:07:33.794Z,52.30
2023-04-16T07:10:02.256Z,52.30
2023-04-16T07:12:30.156Z,52.20
2023-04-16T07:14:58.015Z,52.30
2023-04-16T07:17:25.910Z,52.20
2023-04-16T07:19:53.980Z,52.30
2023-04-16T07:22:23.180Z,52.20
2023-04-16T07:24:51.049Z,52.20
2023-04-16T07:27:19.007Z,52.30
2023-04-16T07:29:46.936Z,52.30
2023-04-16T07:32:15.573Z,52.20
2023-04-16T07:34:43.649Z,52.20
2023-04-16T07:37:11.533Z,52.20
2023-04-16T07:39:41.010Z,52.20
2023-04-16T07:42:08.931Z,52.20
2023-04-16T07:47:05.786Z,52.20
2023-04-16T07:49:33.875Z,52.20
2023-04-16T07:52:01.787Z,52.20
2023-04-16T07:54:29.659Z,52.20
2023-04-16T07:56:58.884Z,52.20
2023-04-16T07:59:26.872Z,52.90
2023-04-16T08:01:55.229Z,52.20
2023-04-16T08:04:25.538Z,52.30
2023-04-16T08:06:54.739Z,52.20
2023-04-16T08:09:24.805Z,52.20
2023-04-16T08:11:52.713Z,52.30
2023-04-16T08:14:22.116Z,52.20
2023-04-16T08:16:50.526Z,52.20
2023-04-16T08:19:18.455Z,52.30
2023-04-16T08:21:46.493Z,52.20
2023-04-16T08:24:14.513Z,52.30
2023-04-16T08:26:42.381Z,52.30
2023-04-16T08:29:10.495Z,52.20
2023-04-16T08:31:40.198Z,52.30
2023-04-16T08:34:08.113Z,52.90
2023-04-16T08:36:36.100Z,52.30
2023-04-16T08:39:04.049Z,52.30
2023-04-16T08:41:34.160Z,52.30
2023-04-16T08:44:08.940Z,52.30
2023-04-16T08:46:39.493Z,52.30
2023-04-16T08:49:08.993Z,52.30
2023-04-16T08:51:37.550Z,52.30
2023-04-16T08:54:07.365Z,52.30
2023-04-16T08:56:38.098Z,52.30
2023-04-16T08:59:06.324Z,52.30
2023-04-16T09:01:34.600Z,52.30
2023-04-16T09:04:04.617Z,52.30
2023-04-16T09:06:34.039Z,52.30
2023-04-16T09:09:04.546Z,52.30
2023-04-16T09:11:32.666Z,52.30
2023-04-16T09:14:02.076Z,53.00
2023-04-16T09:16:34.987Z,52.30
2023-04-16T09:19:04.550Z,52.30
2023-04-16T09:21:32.990Z,52.30
2023-04-16T09:24:01.464Z,52.30
2023-04-16T09:26:29.570Z,52.40
2023-04-16T09:28:57.518Z,52.30
2023-04-16T09:31:25.464Z,52.30
2023-04-16T09:34:04.952Z,52.40
2023-04-16T09:36:34.589Z,52.40
2023-04-16T09:39:03.719Z,52.30
2023-04-16T09:41:35.908Z,52.40
2023-04-16T09:44:05.689Z,52.40
2023-04-16T09:46:36.269Z,52.30
2023-04-16T09:49:10.614Z,52.40
2023-04-16T09:51:39.016Z,52.40
2023-04-16T09:54:07.212Z,52.40
2023-04-16T09:56:35.106Z,52.40
2023-04-16T09:59:03.154Z,53.00
2023-04-16T10:01:32.010Z,52.30
2023-04-16T10:04:00.948Z,52.40
2023-04-16T10:06:31.158Z,52.40
2023-04-16T10:08:59.071Z,52.40
2023-04-16T10:11:27.106Z,52.40
2023-04-16T10:13:55.059Z,52.40
2023-04-16T10:16:23.919Z,52.40
2023-04-16T10:18:51.905Z,52.40
2023-04-16T10:21:20.460Z,52.40
2023-04-16T10:23:51.371Z,52.40
2023-04-16T10:26:19.973Z,52.40
2023-04-16T10:28:48.023Z,52.40
2023-04-16T10:31:16.198Z,52.40
2023-04-16T10:33:45.918Z,52.40
2023-04-16T10:36:15.304Z,52.40
2023-04-16T10:38:47.160Z,52.40
2023-04-16T10:41:16.676Z,52.40
2023-04-16T10:43:45.948Z,52.40
2023-04-16T10:46:21.494Z,52.40
2023-04-16T10:48:50.806Z,52.40
2023-04-16T10:51:31.405Z,52.40
2023-04-16T10:54:04.886Z,52.40
2023-04-16T10:56:35.978Z,52.40
2023-04-16T10:59:06.968Z,52.40
2023-04-16T11:01:36.977Z,52.40
2023-04-16T11:04:27.807Z,53.10
2023-04-16T11:07:07.160Z,52.40
2023-04-16T11:09:46.938Z,52.50
2023-04-16T11:12:18.575Z,52.50
2023-04-16T11:14:50.086Z,52.50
2023-04-16T11:17:18.137Z,52.50
2023-04-16T11:19:46.259Z,52.50
2023-04-16T11:22:17.000Z,52.50
2023-04-16T11:24:45.899Z,52.50
2023-04-16T11:27:16.574Z,52.50
2023-04-16T11:29:46.988Z,52.40
2023-04-16T11:32:22.537Z,52.50
2023-04-16T11:34:50.515Z,52.50
2023-04-16T11:37:33.056Z,52.40
2023-04-16T11:40:01.387Z,52.50
2023-04-16T11:42:30.805Z,52.50
2023-04-16T11:45:01.460Z,52.50
2023-04-16T11:47:31.509Z,52.40
2023-04-16T11:50:16.418Z,52.40
2023-04-16T11:52:44.335Z,52.50
2023-04-16T11:55:12.516Z,52.40
2023-04-16T11:57:41.779Z,52.50
2023-04-16T12:00:13.659Z,52.50
2023-04-16T12:02:42.941Z,52.40
2023-04-16T12:05:30.238Z,52.40
2023-04-16T12:07:58.540Z,52.40
2023-04-16T12:10:27.107Z,52.50
2023-04-16T12:12:56.828Z,52.50
2023-04-16T12:15:24.800Z,52.50
2023-04-16T12:18:07.078Z,52.50
2023-04-16T12:20:41.815Z,52.50
2023-04-16T12:23:10.247Z,52.50
2023-04-16T12:25:38.558Z,52.40
2023-04-16T12:28:08.005Z,52.50
2023-04-16T12:30:50.025Z,52.50
2023-04-16T12:33:19.561Z,52.50
2023-04-16T12:35:47.682Z,52.50
2023-04-16T12:38:15.848Z,52.50
2023-04-16T12:40:43.816Z,52.60
2023-04-16T12:43:13.373Z,52.50
2023-04-16T12:45:41.923Z,52.50
2023-04-16T12:48:10.190Z,52.50
2023-04-16T12:50:39.619Z,52.60
2023-04-16T12:53:07.634Z,52.50
2023-04-16T12:55:35.580Z,52.50
2023-04-16T12:58:03.398Z,52.50
2023-04-16T13:00:32.766Z,52.50
2023-04-16T13:03:00.980Z,52.50
2023-04-16T13:05:28.983Z,52.50
2023-04-16T13:07:56.920Z,52.50
2023-04-16T13:10:25.004Z,52.50
2023-04-16T13:12:52.889Z,52.50
2023-04-16T13:15:20.919Z,52.50
2023-04-16T13:17:50.169Z,52.60
2023-04-16T13:20:18.129Z,52.50
2023-04-16T13:22:46.152Z,52.50
2023-04-16T13:25:14.059Z,52.50
2023-04-16T13:27:41.955Z,52.50
2023-04-16T13:30:10.591Z,52.50
2023-04-16T13:32:38.654Z,52.50
2023-04-16T13:35:08.631Z,52.60
2023-04-16T13:37:36.539Z,52.50
2023-04-16T13:40:04.841Z,52.60
2023-04-16T13:42:32.726Z,52.60
2023-04-16T13:45:01.233Z,52.60
2023-04-16T13:47:29.361Z,52.60
2023-04-16T13:49:57.346Z,52.60
2023-04-16T13:52:26.939Z,52.60
2023-04-16T13:54:54.810Z,52.60
2023-04-16T13:57:22.722Z,52.60
2023-04-16T13:59:50.717Z,52.60
2023-04-16T14:02:18.783Z,52.60
2023-04-16T14:04:46.698Z,52.60
2023-04-16T14:07:15.639Z,52.60
2023-04-16T14:09:44.952Z,52.60
2023-04-16T14:12:12.899Z,52.60
2023-04-16T14:14:42.176Z,52.60
2023-04-16T14:17:10.765Z,52.60
2023-04-16T14:19:38.671Z,52.60
2023-04-16T14:22:08.714Z,52.60
2023-04-16T14:24:37.362Z,52.60
2023-04-16T14:27:06.641Z,52.60
2023-04-16T14:29:34.538Z,52.60
2023-04-16T14:32:02.408Z,52.60
2023-04-16T14:34:30.423Z,52.60
2023-04-16T14:36:58.402Z,52.60
2023-04-16T14:39:27.108Z,52.60
2023-04-16T14:41:54.974Z,52.60
2023-04-16T14:44:24.195Z,52.60
2023-04-16T14:46:52.075Z,52.60
2023-04-16T14:49:19.964Z,52.60
2023-04-16T14:51:48.223Z,52.60
2023-04-16T14:54:16.209Z,52.60
2023-04-16T14:56:44.076Z,52.60
2023-04-16T14:59:12.195Z,52.60
2023-04-16T15:01:41.956Z,52.70
2023-04-16T15:04:10.110Z,52.70
2023-04-16T15:06:38.433Z,52.70
2023-04-16T15:09:07.489Z,52.60
2023-04-16T15:11:35.416Z,52.70
2023-04-16T15:14:03.272Z,52.60
2023-04-16T15:16:31.619Z,52.60
2023-04-16T15:19:02.028Z,52.60
2023-04-16T15:21:31.659Z,52.60
2023-04-16T15:23:59.502Z,52.60
2023-04-16T15:26:27.613Z,52.60
2023-04-16T15:28:55.504Z,52.70
2023-04-16T15:31:23.466Z,52.70
2023-04-16T15:33:51.513Z,52.60
2023-04-16T15:36:20.775Z,52.60
2023-04-16T15:38:48.718Z,52.60
2023-04-16T15:41:16.578Z,52.60
2023-04-16T15:43:45.014Z,52.60
2023-04-16T15:46:12.979Z,52.70
2023-04-16T15:48:40.896Z,52.60
2023-04-16T15:51:09.048Z,52.70
2023-04-16T15:53:38.402Z,52.60
2023-04-16T15:56:06.610Z,52.70
2023-04-16T15:58:34.477Z,52.70
2023-04-16T16:01:02.496Z,52.70
2023-04-16T16:03:32.171Z,52.70
2023-04-16T16:06:00.238Z,52.70
2023-04-16T16:08:29.512Z,52.60
2023-04-16T16:10:58.715Z,52.70
2023-04-16T16:13:26.630Z,52.70
2023-04-16T16:15:55.063Z,52.70
2023-04-16T16:18:23.157Z,52.70
2023-04-16T16:20:52.877Z,52.70
2023-04-16T16:23:20.719Z,52.70
2023-04-16T16:25:48.645Z,52.70
2023-04-16T16:28:17.849Z,52.70
2023-04-16T16:30:47.066Z,52.70
2023-04-16T16:33:15.435Z,52.70
2023-04-16T16:35:43.334Z,52.70
2023-04-16T16:38:11.379Z,52.70
2023-04-16T16:40:39.505Z,52.70
2023-04-16T16:43:07.838Z,52.70
2023-04-16T16:45:37.095Z,52.70
2023-04-16T16:48:05.310Z,52.70
2023-04-16T16:50:33.441Z,52.70
2023-04-16T16:53:01.816Z,52.70
2023-04-16T16:55:29.760Z,52.70
2023-04-16T16:57:58.906Z,52.70
2023-04-16T17:00:28.031Z,52.70
2023-04-16T17:02:57.452Z,52.80
2023-04-16T17:05:25.498Z,52.70
2023-04-16T17:07:53.380Z,52.70
2023-04-16T17:10:22.361Z,52.70
2023-04-16T17:12:51.820Z,52.70
2023-04-16T17:15:21.790Z,52.70
2023-04-16T17:17:50.061Z,52.80
2023-04-16T17:20:19.947Z,52.70
2023-04-16T17:22:47.842Z,52.80
2023-04-16T17:25:15.994Z,52.80
2023-04-16T17:27:43.891Z,52.70
2023-04-16T17:30:12.284Z,52.70
2023-04-16T17:32:40.191Z,52.70
2023-04-16T17:35:09.431Z,52.70
2023-04-16T17:37:38.913Z,52.70
2023-04-16T17:40:10.022Z,52.80
2023-04-16T17:42:38.409Z,52.70
2023-04-16T17:45:07.172Z,52.80
2023-04-16T17:47:36.203Z,52.80
2023-04-16T17:50:04.197Z,52.80
2023-04-16T17:52:32.076Z,53.40
2023-04-16T17:55:01.630Z,52.80
2023-04-16T17:57:29.787Z,52.70
2023-04-16T17:59:57.836Z,52.80
2023-04-16T18:02:26.200Z,52.80
2023-04-16T18:04:54.310Z,52.80
2023-04-16T18:07:22.277Z,52.80
2023-04-16T18:09:50.166Z,52.80
2023-04-16T18:12:19.379Z,52.80
2023-04-16T18:14:47.234Z,52.80
2023-04-16T18:17:15.531Z,52.80
2023-04-16T18:19:44.301Z,52.80
2023-04-16T18:22:13.187Z,52.80
2023-04-16T18:24:41.721Z,52.80
2023-04-16T18:27:09.805Z,52.80
2023-04-16T18:29:40.164Z,52.80
2023-04-16T18:32:11.722Z,52.80
2023-04-16T18:34:40.248Z,52.80
2023-04-16T18:37:08.210Z,52.80
2023-04-16T18:39:36.584Z,52.80
2023-04-16T18:42:05.138Z,52.80
2023-04-16T18:44:33.289Z,52.80
2023-04-16T18:47:02.604Z,52.80
2023-04-16T18:49:30.546Z,52.80
2023-04-16T18:51:58.435Z,52.80
2023-04-16T18:54:27.500Z,52.80
2023-04-16T18:56:56.845Z,52.80
2023-04-16T18:59:25.854Z,52.80
2023-04-16T19:01:53.801Z,52.80
2023-04-16T19:04:23.132Z,53.40
2023-04-16T19:06:51.063Z,52.80
2023-04-16T19:09:20.071Z,53.50
2023-04-16T19:11:50.445Z,52.80
2023-04-16T19:14:18.423Z,52.80
2023-04-16T19:16:46.332Z,52.80
2023-04-16T19:19:14.241Z,52.80
2023-04-16T19:21:43.436Z,52.80
2023-04-16T19:24:11.413Z,52.80
2023-04-16T19:26:39.485Z,52.80
2023-04-16T19:29:07.344Z,52.80
2023-04-16T19:31:35.329Z,52.80
2023-04-16T19:34:03.663Z,52.80
2023-04-16T19:36:32.407Z,52.80
2023-04-16T19:39:01.678Z,52.80
2023-04-16T19:41:29.585Z,52.80
2023-04-16T19:43:57.439Z,52.80
2023-04-16T19:46:25.487Z,52.80
2023-04-16T19:48:53.384Z,52.70
2023-04-16T19:51:21.242Z,52.80
2023-04-16T19:53:49.137Z,52.80
2023-04-16T19:56:18.462Z,52.80
2023-04-16T19:58:46.356Z,52.80
2023-04-16T20:01:14.342Z,52.80
2023-04-16T20:03:42.272Z,52.80
2023-04-16T20:06:10.138Z,52.80
2023-04-16T20:08:38.479Z,52.80
2023-04-16T20:11:08.411Z,52.80
2023-04-16T20:13:38.889Z,52.80
2023-04-16T20:16:09.234Z,52.80
2023-04-16T20:18:41.279Z,52.80
2023-04-16T20:21:09.511Z,52.80
2023-04-16T20:23:37.444Z,52.80
2023-04-16T20:26:05.409Z,52.80
2023-04-16T20:28:33.356Z,52.80
2023-04-16T20:31:02.562Z,52.80
2023-04-16T20:33:30.437Z,52.80
2023-04-16T20:35:58.397Z,52.80
2023-04-16T20:38:26.308Z,52.80
2023-04-16T20:41:06.179Z,52.80
2023-04-16T20:43:38.525Z,52.80
2023-04-16T20:46:08.146Z,52.80
2023-04-16T20:48:36.176Z,52.80
2023-04-16T20:51:05.348Z,52.80
2023-04-16T20:53:34.098Z,52.80
2023-04-16T20:56:02.158Z,52.80
2023-04-16T20:58:30.180Z,52.80
2023-04-16T21:00:58.710Z,52.80
2023-04-16T21:03:28.117Z,52.80
2023-04-16T21:05:56.676Z,52.80
2023-04-16T21:08:25.518Z,52.80
2023-04-16T21:10:53.386Z,52.80
2023-04-16T21:13:21.847Z,52.80
2023-04-16T21:15:49.858Z,52.80
2023-04-16T21:18:18.572Z,52.80
2023-04-16T21:20:47.790Z,52.80
2023-04-16T21:23:15.707Z,52.80
2023-04-16T21:25:43.685Z,52.80
2023-04-16T21:28:11.611Z,52.70
2023-04-16T21:30:39.515Z,52.80
2023-04-16T21:33:07.940Z,52.80
2023-04-16T21:35:35.775Z,52.80
2023-04-16T21:38:04.999Z,52.80
2023-04-16T21:40:32.878Z,52.80
2023-04-16T21:43:01.010Z,52.80
2023-04-16T21:45:30.528Z,52.80
2023-04-16T21:47:58.636Z,52.80
2023-04-16T21:50:26.693Z,52.80
2023-04-16T21:52:54.800Z,52.80
2023-04-16T21:55:24.540Z,53.40
2023-04-16T21:57:52.453Z,52.80
2023-04-16T22:00:21.197Z,52.80
2023-04-16T22:02:49.294Z,52.80
2023-04-16T22:05:17.572Z,52.80
2023-04-16T22:07:45.444Z,52.80
2023-04-16T22:10:15.139Z,52.80
2023-04-16T22:12:45.724Z,52.80
2023-04-16T22:15:14.342Z,52.90
2023-04-16T22:17:42.389Z,52.80
2023-04-16T22:20:12.741Z,52.80
2023-04-16T22:22:40.703Z,52.80
2023-04-16T22:25:09.845Z,52.80
2023-04-16T22:27:38.214Z,52.80
2023-04-16T22:30:09.154Z,52.80
2023-04-16T22:32:37.124Z,52.80
2023-04-16T22:35:05.458Z,52.80
2023-04-16T22:37:33.526Z,52.80
2023-04-16T22:40:01.557Z,52.80
2023-04-16T22:42:29.474Z,52.80
2023-04-16T22:44:57.486Z,52.80
2023-04-16T22:47:26.861Z,52.80
2023-04-16T22:49:54.775Z,52.80
2023-04-16T22:52:22.657Z,52.80
2023-04-16T22:54:50.515Z,52.80
2023-04-16T22:57:21.091Z,52.80
2023-04-16T22:59:49.047Z,52.80
2023-04-16T23:02:17.405Z,52.80
2023-04-16T23:04:47.760Z,52.80
2023-04-16T23:07:16.936Z,52.80
2023-04-16T23:09:44.822Z,52.80
2023-04-16T23:12:12.723Z,52.80
2023-04-16T23:14:45.921Z,52.80
2023-04-16T23:17:14.043Z,52.80
2023-04-16T23:19:41.895Z,52.80
2023-04-16T23:22:11.106Z,52.80
2023-04-16T23:24:39.028Z,52.80
2023-04-16T23:27:06.962Z,52.80
2023-04-16T23:29:34.854Z,52.90
2023-04-16T23:32:02.761Z,52.80
2023-04-16T23:34:30.628Z,52.80
2023-04-16T23:36:58.506Z,52.80
2023-04-16T23:39:28.144Z,52.80
2023-04-16T23:41:57.119Z,52.80
2023-04-16T23:44:25.060Z,52.80
2023-04-16T23:46:53.415Z,52.80
2023-04-16T23:49:21.294Z,52.80
2023-04-16T23:51:49.210Z,52.90
2023-04-16T23:54:17.141Z,52.80
2023-04-16T23:56:46.489Z,52.80
2023-04-16T23:59:14.561Z,52.90
