createdAt,value
2018-08-08T00:00:52.643Z,0.00
2018-08-08T00:01:52.687Z,0.00
2018-08-08T00:02:52.732Z,0.00
2018-08-08T00:03:52.796Z,0.00
2018-08-08T00:04:52.813Z,0.00
2018-08-08T00:05:52.857Z,0.00
2018-08-08T00:06:52.905Z,0.00
2018-08-08T00:07:52.942Z,0.00
2018-08-08T00:08:52.983Z,0.00
2018-08-08T00:09:53.027Z,0.00
2018-08-08T00:10:53.068Z,0.00
2018-08-08T00:11:53.109Z,0.00
2018-08-08T00:12:53.154Z,0.00
2018-08-08T00:13:53.196Z,0.00
2018-08-08T00:14:53.236Z,0.00
2018-08-08T00:15:53.280Z,0.00
2018-08-08T00:16:53.323Z,0.00
2018-08-08T00:17:53.364Z,0.00
2018-08-08T00:18:53.438Z,0.00
2018-08-08T00:19:53.448Z,0.00
2018-08-08T00:20:53.492Z,0.00
2018-08-08T00:21:53.535Z,0.00
2018-08-08T00:22:53.575Z,0.00
2018-08-08T00:23:53.616Z,0.00
2018-08-08T00:24:53.661Z,0.00
2018-08-08T00:25:53.701Z,0.00
2018-08-08T00:26:53.744Z,0.00
2018-08-08T00:27:53.785Z,0.00
2018-08-08T00:28:53.826Z,0.00
2018-08-08T00:29:53.872Z,0.00
2018-08-08T00:30:53.911Z,0.00
2018-08-08T00:31:53.953Z,0.00
2018-08-08T00:32:53.995Z,0.00
2018-08-08T00:33:54.037Z,0.00
2018-08-08T00:34:54.078Z,0.00
2018-08-08T00:35:54.125Z,0.00
2018-08-08T00:36:54.165Z,0.00
2018-08-08T00:37:54.206Z,0.00
2018-08-08T00:38:54.245Z,0.00
2018-08-08T00:39:54.288Z,0.00
2018-08-08T00:40:54.329Z,0.00
2018-08-08T00:41:54.374Z,0.00
2018-08-08T00:42:54.414Z,0.00
2018-08-08T00:43:54.454Z,0.00
2018-08-08T00:44:54.499Z,0.00
2018-08-08T00:45:54.540Z,0.00
2018-08-08T00:46:54.579Z,0.00
2018-08-08T00:47:54.623Z,0.00
2018-08-08T00:48:54.667Z,0.00
2018-08-08T00:49:54.707Z,0.00
2018-08-08T00:50:54.748Z,0.00
2018-08-08T00:51:54.789Z,0.00
2018-08-08T00:52:54.831Z,0.00
2018-08-08T00:53:54.872Z,0.00
2018-08-08T00:54:54.915Z,0.00
2018-08-08T00:55:54.955Z,0.00
2018-08-08T00:56:54.997Z,0.00
2018-08-08T00:57:55.040Z,0.00
2018-08-08T00:58:55.081Z,0.00
2018-08-08T00:59:55.121Z,0.00
2018-08-08T01:00:55.170Z,0.00
2018-08-08T01:01:55.207Z,0.00
2018-08-08T01:02:55.247Z,0.00
2018-08-08T01:03:55.289Z,0.00
2018-08-08T01:04:55.331Z,0.00
2018-08-08T01:05:55.375Z,0.00
2018-08-08T01:06:55.413Z,0.00
2018-08-08T01:07:55.460Z,0.00
2018-08-08T01:08:55.589Z,0.00
2018-08-08T01:09:55.539Z,0.00
2018-08-08T01:10:55.579Z,0.00
2018-08-08T01:11:55.623Z,0.00
2018-08-08T01:12:55.664Z,0.00
2018-08-08T01:13:55.709Z,0.00
2018-08-08T01:14:55.747Z,0.00
2018-08-08T01:15:55.791Z,0.00
2018-08-08T01:16:55.829Z,0.00
2018-08-08T01:17:55.873Z,0.00
2018-08-08T01:18:55.912Z,0.00
2018-08-08T01:19:55.954Z,0.00
2018-08-08T01:20:55.995Z,0.00
2018-08-08T01:21:56.037Z,0.00
2018-08-08T01:22:56.078Z,0.00
2018-08-08T01:23:56.121Z,0.00
2018-08-08T01:24:56.161Z,0.00
2018-08-08T01:25:56.203Z,0.00
2018-08-08T01:26:56.244Z,0.00
2018-08-08T01:27:56.287Z,0.00
2018-08-08T01:28:56.327Z,0.00
2018-08-08T01:29:56.368Z,0.00
2018-08-08T01:30:56.408Z,0.00
2018-08-08T01:31:56.459Z,0.00
2018-08-08T01:32:56.493Z,0.00
2018-08-08T01:33:56.536Z,0.00
2018-08-08T01:34:56.576Z,0.00
2018-08-08T01:35:56.617Z,0.00
2018-08-08T01:36:56.664Z,0.00
2018-08-08T01:37:56.699Z,0.00
2018-08-08T01:38:56.740Z,0.00
2018-08-08T01:39:56.781Z,0.00
2018-08-08T01:40:56.823Z,0.00
2018-08-08T01:41:56.865Z,0.00
2018-08-08T01:42:56.906Z,0.00
2018-08-08T01:43:56.948Z,0.00
2018-08-08T01:44:56.994Z,0.00
2018-08-08T01:45:57.288Z,0.00
2018-08-08T01:46:57.073Z,0.00
2018-08-08T01:47:57.113Z,0.00
2018-08-08T01:48:57.154Z,0.00
2018-08-08T01:49:57.201Z,0.00
2018-08-08T01:50:57.236Z,0.00
2018-08-08T01:51:57.278Z,0.00
2018-08-08T01:52:57.321Z,0.00
2018-08-08T01:53:57.360Z,0.00
2018-08-08T01:54:57.401Z,0.00
2018-08-08T01:55:57.450Z,0.00
2018-08-08T01:56:57.484Z,0.00
2018-08-08T01:57:57.530Z,0.00
2018-08-08T01:58:57.566Z,0.00
2018-08-08T01:59:57.608Z,0.00
2018-08-08T02:00:57.649Z,0.00
2018-08-08T02:01:57.697Z,0.00
2018-08-08T02:02:57.732Z,0.00
2018-08-08T02:03:57.809Z,0.00
2018-08-08T02:04:57.814Z,0.00
2018-08-08T02:05:57.856Z,0.00
2018-08-08T02:06:57.895Z,0.00
2018-08-08T02:07:57.938Z,0.00
2018-08-08T02:08:57.980Z,0.00
2018-08-08T02:09:58.022Z,0.00
2018-08-08T02:10:58.062Z,0.00
2018-08-08T02:11:58.101Z,0.00
2018-08-08T02:12:58.144Z,0.00
2018-08-08T02:13:58.186Z,0.00
2018-08-08T02:14:58.227Z,0.00
2018-08-08T02:15:58.268Z,0.00
2018-08-08T02:16:58.307Z,0.00
2018-08-08T02:17:58.348Z,0.00
2018-08-08T02:18:58.390Z,0.00
2018-08-08T02:19:58.431Z,0.00
2018-08-08T02:20:58.472Z,0.00
2018-08-08T02:21:58.516Z,0.00
2018-08-08T02:22:58.554Z,0.00
2018-08-08T02:23:58.594Z,0.00
2018-08-08T02:24:58.636Z,0.00
2018-08-08T02:25:58.679Z,0.00
2018-08-08T02:26:58.720Z,0.00
2018-08-08T02:27:58.760Z,0.00
2018-08-08T02:28:58.801Z,0.00
2018-08-08T02:29:58.841Z,0.00
2018-08-08T02:30:58.881Z,0.00
2018-08-08T02:31:58.923Z,0.00
2018-08-08T02:32:58.967Z,0.00
2018-08-08T02:33:59.008Z,0.00
2018-08-08T02:34:59.046Z,0.00
2018-08-08T02:35:59.088Z,0.00
2018-08-08T02:36:59.150Z,0.00
2018-08-08T02:37:59.172Z,0.00
2018-08-08T02:38:59.212Z,0.00
2018-08-08T02:39:59.388Z,0.00
2018-08-08T02:40:59.295Z,0.00
2018-08-08T02:41:59.333Z,0.00
2018-08-08T02:42:59.374Z,0.00
2018-08-08T02:43:59.416Z,0.00
2018-08-08T02:44:59.456Z,0.00
2018-08-08T02:45:59.499Z,0.00
2018-08-08T02:46:59.538Z,0.00
2018-08-08T02:47:59.579Z,0.00
2018-08-08T02:48:59.619Z,0.00
2018-08-08T02:49:59.660Z,0.00
2018-08-08T02:50:59.702Z,0.00
2018-08-08T02:51:59.742Z,0.00
2018-08-08T02:52:59.784Z,0.00
2018-08-08T02:53:59.825Z,0.00
2018-08-08T02:54:59.865Z,0.00
2018-08-08T02:55:59.908Z,0.00
2018-08-08T02:56:59.947Z,0.00
2018-08-08T02:57:59.992Z,0.00
2018-08-08T02:59:00.029Z,0.00
2018-08-08T03:00:00.080Z,0.00
2018-08-08T03:01:00.112Z,0.00
2018-08-08T03:02:00.162Z,0.00
2018-08-08T03:03:00.192Z,0.00
2018-08-08T03:04:00.234Z,0.00
2018-08-08T03:05:00.273Z,0.00
2018-08-08T03:06:00.315Z,0.00
2018-08-08T03:07:00.354Z,0.00
2018-08-08T03:08:00.395Z,0.00
2018-08-08T03:09:00.439Z,0.00
2018-08-08T03:10:00.477Z,0.00
2018-08-08T03:11:00.518Z,0.00
2018-08-08T03:12:00.561Z,0.00
2018-08-08T03:13:00.600Z,0.00
2018-08-08T03:14:00.641Z,4.00
2018-08-08T03:15:00.681Z,4.00
2018-08-08T03:16:00.729Z,0.00
2018-08-08T03:17:00.762Z,0.00
2018-08-08T03:18:00.813Z,4.00
2018-08-08T03:19:00.847Z,4.00
2018-08-08T03:20:00.884Z,4.00
2018-08-08T03:21:00.927Z,4.00
2018-08-08T03:22:00.967Z,4.00
2018-08-08T03:23:01.007Z,4.00
2018-08-08T03:24:01.049Z,4.00
2018-08-08T03:25:01.088Z,4.00
2018-08-08T03:26:01.130Z,8.00
2018-08-08T03:27:01.170Z,8.00
2018-08-08T03:28:01.210Z,8.00
2018-08-08T03:29:01.256Z,8.00
2018-08-08T03:30:01.295Z,12.00
2018-08-08T03:31:01.336Z,12.00
2018-08-08T03:32:01.374Z,16.00
2018-08-08T03:33:01.417Z,16.00
2018-08-08T03:34:01.458Z,20.00
2018-08-08T03:35:01.496Z,24.00
2018-08-08T03:36:01.537Z,24.00
2018-08-08T03:37:01.576Z,28.00
2018-08-08T03:38:01.619Z,32.00
2018-08-08T03:39:01.661Z,36.00
2018-08-08T03:40:01.699Z,44.00
2018-08-08T03:41:01.741Z,48.00
2018-08-08T03:42:01.781Z,56.00
2018-08-08T03:43:01.819Z,60.00
2018-08-08T03:44:01.861Z,72.00
2018-08-08T03:45:01.902Z,76.00
2018-08-08T03:46:01.942Z,92.00
2018-08-08T03:47:01.984Z,104.00
2018-08-08T03:48:02.024Z,124.00
2018-08-08T03:49:02.067Z,152.00
2018-08-08T03:50:02.108Z,184.00
2018-08-08T03:51:02.146Z,212.00
2018-08-08T03:52:02.187Z,244.00
2018-08-08T03:53:02.227Z,276.00
2018-08-08T03:54:02.272Z,308.00
2018-08-08T03:55:02.327Z,344.00
2018-08-08T03:56:02.362Z,372.00
2018-08-08T03:57:02.392Z,400.00
2018-08-08T03:58:02.431Z,432.00
2018-08-08T03:59:02.520Z,464.00
2018-08-08T04:00:02.537Z,504.00
2018-08-08T04:01:02.567Z,544.00
2018-08-08T04:02:02.595Z,584.00
2018-08-08T04:03:02.635Z,628.00
2018-08-08T04:04:02.677Z,680.00
2018-08-08T04:05:02.716Z,724.00
2018-08-08T04:06:02.758Z,780.00
2018-08-08T04:07:02.800Z,836.00
2018-08-08T04:08:02.839Z,892.00
2018-08-08T04:09:02.880Z,956.00
2018-08-08T04:10:02.924Z,1024.00
2018-08-08T04:11:02.960Z,1104.00
2018-08-08T04:12:03.002Z,1184.00
2018-08-08T04:13:03.043Z,1272.00
2018-08-08T04:14:03.086Z,1356.00
2018-08-08T04:15:03.125Z,1444.00
2018-08-08T04:16:03.166Z,1536.00
2018-08-08T04:17:03.212Z,1628.00
2018-08-08T04:18:03.249Z,1716.00
2018-08-08T04:19:03.287Z,1800.00
2018-08-08T04:20:03.328Z,1876.00
2018-08-08T04:21:03.371Z,1944.00
2018-08-08T04:22:03.412Z,1996.00
2018-08-08T04:23:03.450Z,2036.00
2018-08-08T04:24:03.491Z,2044.00
2018-08-08T04:25:03.532Z,2032.00
2018-08-08T04:26:03.573Z,2008.00
2018-08-08T04:27:03.613Z,1976.00
2018-08-08T04:28:03.655Z,1948.00
2018-08-08T04:29:03.699Z,1924.00
2018-08-08T04:30:03.737Z,1920.00
2018-08-08T04:31:03.827Z,1936.00
2018-08-08T04:32:03.818Z,1972.00
2018-08-08T04:33:03.861Z,2012.00
2018-08-08T04:34:03.902Z,2044.00
2018-08-08T04:35:03.941Z,2060.00
2018-08-08T04:36:03.988Z,2056.00
2018-08-08T04:37:04.027Z,2044.00
2018-08-08T04:38:04.063Z,2036.00
2018-08-08T04:39:04.105Z,2040.00
2018-08-08T04:40:04.146Z,2052.00
2018-08-08T04:41:04.187Z,2080.00
2018-08-08T04:42:04.229Z,2112.00
2018-08-08T04:43:04.268Z,2136.00
2018-08-08T04:44:04.329Z,2164.00
2018-08-08T04:45:04.351Z,2192.00
2018-08-08T04:46:04.390Z,2220.00
2018-08-08T04:47:04.432Z,2248.00
2018-08-08T04:48:04.526Z,2284.00
2018-08-08T04:49:04.514Z,2312.00
2018-08-08T04:50:04.556Z,2348.00
2018-08-08T04:51:04.597Z,2396.00
2018-08-08T04:52:04.643Z,2456.00
2018-08-08T04:53:04.678Z,2520.00
2018-08-08T04:54:04.719Z,2592.00
2018-08-08T04:55:04.761Z,2664.00
2018-08-08T04:56:04.802Z,2740.00
2018-08-08T04:57:04.843Z,2820.00
2018-08-08T04:58:04.886Z,2896.00
2018-08-08T04:59:04.931Z,2968.00
2018-08-08T05:00:04.984Z,3040.00
2018-08-08T05:01:05.008Z,3104.00
2018-08-08T05:02:05.050Z,3168.00
2018-08-08T05:03:05.090Z,3232.00
2018-08-08T05:04:05.131Z,3296.00
2018-08-08T05:05:05.178Z,3356.00
2018-08-08T05:06:05.214Z,3428.00
2018-08-08T05:07:05.259Z,3500.00
2018-08-08T05:08:05.297Z,3584.00
2018-08-08T05:09:05.338Z,3660.00
2018-08-08T05:10:05.385Z,3744.00
2018-08-08T05:11:05.421Z,3820.00
2018-08-08T05:12:05.465Z,3892.00
2018-08-08T05:13:05.502Z,3960.00
2018-08-08T05:14:05.545Z,4032.00
2018-08-08T05:15:05.585Z,4104.00
2018-08-08T05:16:05.627Z,4176.00
2018-08-08T05:17:05.668Z,4252.00
2018-08-08T05:18:05.718Z,4332.00
2018-08-08T05:19:05.752Z,4408.00
2018-08-08T05:20:05.870Z,4484.00
2018-08-08T05:21:05.836Z,4560.00
2018-08-08T05:22:05.877Z,4620.00
2018-08-08T05:23:05.918Z,4632.00
2018-08-08T05:24:05.960Z,4596.00
2018-08-08T05:25:06.005Z,4552.00
2018-08-08T05:26:06.043Z,4492.00
2018-08-08T05:27:06.084Z,4440.00
2018-08-08T05:28:06.127Z,4380.00
2018-08-08T05:29:06.169Z,4276.00
2018-08-08T05:30:06.212Z,4136.00
2018-08-08T05:31:06.251Z,4004.00
2018-08-08T05:32:06.294Z,3960.00
2018-08-08T05:33:06.346Z,4040.00
2018-08-08T05:34:06.379Z,4188.00
2018-08-08T05:35:06.420Z,4332.00
2018-08-08T05:36:06.460Z,4500.00
2018-08-08T05:37:06.506Z,4676.00
2018-08-08T05:38:06.547Z,4836.00
2018-08-08T05:39:06.586Z,4988.00
2018-08-08T05:40:06.630Z,5144.00
2018-08-08T05:41:06.678Z,5292.00
2018-08-08T05:42:06.722Z,5436.00
2018-08-08T05:43:06.762Z,5528.00
2018-08-08T05:44:06.800Z,5544.00
2018-08-08T05:45:06.838Z,5460.00
2018-08-08T05:46:06.881Z,5312.00
2018-08-08T05:47:06.923Z,5144.00
2018-08-08T05:48:06.965Z,4992.00
2018-08-08T05:49:07.011Z,4824.00
2018-08-08T05:50:07.049Z,4596.00
2018-08-08T05:51:07.090Z,4324.00
2018-08-08T05:52:07.133Z,4028.00
2018-08-08T05:53:07.177Z,3756.00
2018-08-08T05:54:07.219Z,3532.00
2018-08-08T05:55:07.262Z,3352.00
2018-08-08T05:56:07.302Z,3184.00
2018-08-08T05:57:07.347Z,2980.00
2018-08-08T05:58:07.387Z,2776.00
2018-08-08T05:59:07.430Z,2612.00
2018-08-08T06:00:07.473Z,2524.00
2018-08-08T06:01:07.516Z,2544.00
2018-08-08T06:02:07.555Z,2592.00
2018-08-08T06:03:07.650Z,2608.00
2018-08-08T06:04:07.646Z,2556.00
2018-08-08T06:05:07.685Z,2524.00
2018-08-08T06:06:07.727Z,2608.00
2018-08-08T06:07:07.769Z,2752.00
2018-08-08T06:08:07.839Z,2904.00
2018-08-08T06:09:07.856Z,2960.00
2018-08-08T06:10:07.896Z,2884.00
2018-08-08T06:11:07.938Z,2716.00
2018-08-08T06:12:07.980Z,2520.00
2018-08-08T06:13:08.025Z,2296.00
2018-08-08T06:14:08.064Z,2076.00
2018-08-08T06:15:08.110Z,1952.00
2018-08-08T06:16:08.149Z,1940.00
2018-08-08T06:17:08.199Z,1992.00
2018-08-08T06:18:08.234Z,2044.00
2018-08-08T06:19:08.275Z,2072.00
2018-08-08T06:20:08.319Z,2088.00
2018-08-08T06:21:08.361Z,2148.00
2018-08-08T06:22:08.410Z,2276.00
2018-08-08T06:23:08.455Z,2416.00
2018-08-08T06:24:08.537Z,2500.00
2018-08-08T06:25:08.547Z,2560.00
2018-08-08T06:26:08.574Z,2660.00
2018-08-08T06:27:08.615Z,2856.00
2018-08-08T06:28:08.658Z,3212.00
2018-08-08T06:29:08.700Z,3600.00
2018-08-08T06:30:08.743Z,3832.00
2018-08-08T06:31:08.788Z,3952.00
2018-08-08T06:32:08.829Z,4080.00
2018-08-08T06:33:08.870Z,4148.00
2018-08-08T06:34:08.915Z,4228.00
2018-08-08T06:35:08.966Z,4424.00
2018-08-08T06:36:08.996Z,4732.00
2018-08-08T06:37:09.039Z,5120.00
2018-08-08T06:38:09.086Z,5568.00
2018-08-08T06:39:09.124Z,6116.00
2018-08-08T06:40:09.167Z,6668.00
2018-08-08T06:41:09.208Z,7144.00
2018-08-08T06:42:09.252Z,7776.00
2018-08-08T06:43:09.293Z,8212.00
2018-08-08T06:44:09.389Z,8508.00
2018-08-08T06:45:09.379Z,8728.00
2018-08-08T06:46:09.423Z,8940.00
2018-08-08T06:47:09.722Z,9192.00
2018-08-08T06:48:09.506Z,9432.00
2018-08-08T06:49:09.559Z,9576.00
2018-08-08T06:50:09.592Z,9652.00
2018-08-08T06:51:09.637Z,9748.00
2018-08-08T06:52:09.677Z,9900.00
2018-08-08T06:53:09.876Z,10096.00
2018-08-08T06:54:09.768Z,10304.00
2018-08-08T06:55:09.806Z,10452.00
2018-08-08T06:56:09.850Z,10572.00
2018-08-08T06:57:09.893Z,10744.00
2018-08-08T06:58:09.937Z,10944.00
2018-08-08T06:59:09.980Z,11024.00
2018-08-08T07:00:10.023Z,10980.00
2018-08-08T07:01:10.072Z,10908.00
2018-08-08T07:02:10.111Z,10828.00
2018-08-08T07:03:10.154Z,10700.00
2018-08-08T07:04:10.195Z,10544.00
2018-08-08T07:05:10.238Z,10400.00
2018-08-08T07:06:10.289Z,10276.00
2018-08-08T07:07:10.323Z,10236.00
2018-08-08T07:08:10.368Z,10172.00
2018-08-08T07:09:10.410Z,10148.00
2018-08-08T07:10:10.453Z,10196.00
2018-08-08T07:11:10.496Z,10344.00
2018-08-08T07:12:10.539Z,10540.00
2018-08-08T07:13:10.583Z,10712.00
2018-08-08T07:14:10.649Z,10880.00
2018-08-08T07:15:10.669Z,11036.00
2018-08-08T07:16:10.721Z,11116.00
2018-08-08T07:17:10.756Z,11180.00
2018-08-08T07:18:10.801Z,11252.00
2018-08-08T07:19:10.853Z,11280.00
2018-08-08T07:20:10.890Z,11284.00
2018-08-08T07:21:10.937Z,11420.00
2018-08-08T07:22:10.976Z,11432.00
2018-08-08T07:23:11.020Z,11480.00
2018-08-08T07:24:11.066Z,11660.00
2018-08-08T07:25:11.106Z,11876.00
2018-08-08T07:26:11.151Z,12112.00
2018-08-08T07:27:11.195Z,12432.00
2018-08-08T07:28:11.242Z,12752.00
2018-08-08T07:29:11.293Z,13068.00
2018-08-08T07:30:11.327Z,13260.00
2018-08-08T07:31:11.376Z,13476.00
2018-08-08T07:32:11.455Z,13508.00
2018-08-08T07:33:11.457Z,13628.00
2018-08-08T07:34:11.502Z,13708.00
2018-08-08T07:35:11.546Z,13848.00
2018-08-08T07:36:11.590Z,13788.00
2018-08-08T07:37:11.634Z,13668.00
2018-08-08T07:38:11.679Z,13540.00
2018-08-08T07:39:11.722Z,13264.00
2018-08-08T07:40:11.767Z,12976.00
2018-08-08T07:41:11.826Z,12724.00
2018-08-08T07:42:11.856Z,12508.00
2018-08-08T07:43:11.901Z,12332.00
2018-08-08T07:44:11.947Z,12196.00
2018-08-08T07:45:12.004Z,12140.00
2018-08-08T07:46:12.057Z,12104.00
2018-08-08T07:47:12.080Z,12092.00
2018-08-08T07:48:12.127Z,12108.00
2018-08-08T07:49:12.169Z,12208.00
2018-08-08T07:50:12.235Z,12100.00
2018-08-08T07:51:12.267Z,12052.00
2018-08-08T07:52:12.302Z,12060.00
2018-08-08T07:53:12.355Z,11988.00
2018-08-08T07:54:12.393Z,11908.00
2018-08-08T07:55:12.438Z,11748.00
2018-08-08T07:56:12.482Z,11560.00
2018-08-08T07:57:12.526Z,11328.00
2018-08-08T07:58:12.747Z,11192.00
2018-08-08T07:59:12.617Z,11224.00
2018-08-08T08:00:12.661Z,11216.00
2018-08-08T08:01:12.706Z,11204.00
2018-08-08T08:02:12.754Z,11168.00
2018-08-08T08:03:12.796Z,10956.00
2018-08-08T08:04:12.840Z,10896.00
2018-08-08T08:05:12.885Z,10992.00
2018-08-08T08:06:12.929Z,11240.00
2018-08-08T08:07:12.974Z,11260.00
2018-08-08T08:08:13.019Z,11136.00
2018-08-08T08:09:13.065Z,10972.00
2018-08-08T08:10:13.108Z,10808.00
2018-08-08T08:11:13.155Z,10620.00
2018-08-08T08:12:13.202Z,10448.00
2018-08-08T08:13:13.252Z,10220.00
2018-08-08T08:14:13.296Z,9988.00
2018-08-08T08:15:13.333Z,9816.00
2018-08-08T08:16:13.378Z,9648.00
2018-08-08T08:17:13.426Z,9508.00
2018-08-08T08:18:13.469Z,9376.00
2018-08-08T08:19:13.514Z,9236.00
2018-08-08T08:20:13.560Z,9060.00
2018-08-08T08:21:13.605Z,8888.00
2018-08-08T08:22:13.650Z,8696.00
2018-08-08T08:23:13.760Z,8476.00
2018-08-08T08:24:13.740Z,8232.00
2018-08-08T08:25:13.784Z,7980.00
2018-08-08T08:26:13.829Z,7832.00
2018-08-08T08:27:13.884Z,7720.00
2018-08-08T08:28:13.919Z,7616.00
2018-08-08T08:29:13.965Z,7532.00
2018-08-08T08:30:14.014Z,7452.00
2018-08-08T08:31:14.061Z,7384.00
2018-08-08T08:32:14.098Z,7324.00
2018-08-08T08:33:14.144Z,7272.00
2018-08-08T08:34:14.188Z,7216.00
2018-08-08T08:35:14.240Z,7160.00
2018-08-08T08:36:14.280Z,7092.00
2018-08-08T08:37:14.323Z,7068.00
2018-08-08T08:38:14.369Z,7076.00
2018-08-08T08:39:14.415Z,7076.00
2018-08-08T08:40:14.456Z,7056.00
2018-08-08T08:41:14.504Z,7024.00
2018-08-08T08:42:14.548Z,6960.00
2018-08-08T08:43:14.594Z,6972.00
2018-08-08T08:44:14.638Z,7008.00
2018-08-08T08:45:14.682Z,7060.00
2018-08-08T08:46:14.726Z,6852.00
2018-08-08T08:47:14.787Z,6392.00
2018-08-08T08:48:14.817Z,6268.00
2018-08-08T08:49:14.861Z,6664.00
2018-08-08T08:50:14.954Z,7152.00
2018-08-08T08:51:14.952Z,7700.00
2018-08-08T08:52:14.996Z,7988.00
2018-08-08T08:53:15.041Z,7820.00
2018-08-08T08:54:15.085Z,7540.00
2018-08-08T08:55:15.130Z,7344.00
2018-08-08T08:56:15.177Z,7100.00
2018-08-08T08:57:15.230Z,6932.00
2018-08-08T08:58:15.264Z,6780.00
2018-08-08T08:59:15.308Z,6664.00
2018-08-08T09:00:15.356Z,6556.00
2018-08-08T09:01:15.397Z,6508.00
2018-08-08T09:02:15.444Z,6484.00
2018-08-08T09:03:15.487Z,6472.00
2018-08-08T09:04:15.531Z,6436.00
2018-08-08T09:05:15.579Z,6324.00
2018-08-08T09:06:15.622Z,6184.00
2018-08-08T09:07:15.671Z,6176.00
2018-08-08T09:08:15.713Z,6212.00
2018-08-08T09:09:15.760Z,6672.00
2018-08-08T09:10:15.801Z,7116.00
2018-08-08T09:11:15.845Z,7336.00
2018-08-08T09:12:15.909Z,7432.00
2018-08-08T09:13:15.934Z,7352.00
2018-08-08T09:14:15.984Z,7376.00
2018-08-08T09:15:16.029Z,7456.00
2018-08-08T09:16:16.070Z,7464.00
2018-08-08T09:17:16.115Z,7212.00
2018-08-08T09:18:16.158Z,6908.00
2018-08-08T09:19:16.213Z,6904.00
2018-08-08T09:20:16.298Z,7076.00
2018-08-08T09:21:16.291Z,7084.00
2018-08-08T09:22:16.340Z,6788.00
2018-08-08T09:23:16.381Z,6416.00
2018-08-08T09:24:16.474Z,6168.00
2018-08-08T09:25:16.471Z,6036.00
2018-08-08T09:26:16.516Z,5920.00
2018-08-08T09:27:16.560Z,5836.00
2018-08-08T09:28:16.605Z,5764.00
2018-08-08T09:29:16.653Z,5716.00
2018-08-08T09:30:16.723Z,5688.00
2018-08-08T09:31:16.740Z,5628.00
2018-08-08T09:32:16.785Z,5596.00
2018-08-08T09:33:16.830Z,5616.00
2018-08-08T09:34:16.887Z,5596.00
2018-08-08T09:35:16.918Z,5604.00
2018-08-08T09:36:16.970Z,5568.00
2018-08-08T09:37:17.017Z,5532.00
2018-08-08T09:38:17.055Z,5524.00
2018-08-08T09:39:17.101Z,5520.00
2018-08-08T09:40:17.210Z,5528.00
2018-08-08T09:41:17.190Z,5560.00
2018-08-08T09:42:17.234Z,5580.00
2018-08-08T09:43:17.282Z,5616.00
2018-08-08T09:44:17.398Z,5648.00
2018-08-08T09:45:17.370Z,5644.00
2018-08-08T09:46:17.414Z,5648.00
2018-08-08T09:47:17.462Z,5692.00
2018-08-08T09:48:17.502Z,5756.00
2018-08-08T09:49:17.548Z,5724.00
2018-08-08T09:50:17.593Z,5756.00
2018-08-08T09:51:17.638Z,5736.00
2018-08-08T09:52:17.683Z,5796.00
2018-08-08T09:53:17.727Z,5828.00
2018-08-08T09:54:17.772Z,5804.00
2018-08-08T09:55:17.819Z,5740.00
2018-08-08T09:56:17.871Z,5724.00
2018-08-08T09:57:17.908Z,5760.00
2018-08-08T09:58:17.955Z,5784.00
2018-08-08T09:59:17.999Z,5788.00
2018-08-08T10:00:18.044Z,5816.00
2018-08-08T10:01:18.097Z,5780.00
2018-08-08T10:02:18.133Z,5740.00
2018-08-08T10:03:18.187Z,5808.00
2018-08-08T10:04:18.224Z,5900.00
2018-08-08T10:05:18.270Z,5952.00
2018-08-08T10:06:18.315Z,6084.00
2018-08-08T10:07:18.359Z,6436.00
2018-08-08T10:08:18.410Z,6696.00
2018-08-08T10:09:18.452Z,6888.00
2018-08-08T10:10:18.505Z,6848.00
2018-08-08T10:11:18.554Z,6580.00
2018-08-08T10:12:18.667Z,6320.00
2018-08-08T10:13:18.631Z,6124.00
2018-08-08T10:14:18.676Z,5864.00
2018-08-08T10:15:18.720Z,5780.00
2018-08-08T10:16:18.766Z,5736.00
2018-08-08T10:17:18.813Z,5736.00
2018-08-08T10:18:18.859Z,5796.00
2018-08-08T10:19:18.902Z,5904.00
2018-08-08T10:20:18.950Z,6436.00
2018-08-08T10:21:18.992Z,6200.00
2018-08-08T10:22:19.090Z,6160.00
2018-08-08T10:23:19.084Z,6064.00
2018-08-08T10:24:19.129Z,5884.00
2018-08-08T10:25:19.183Z,5828.00
2018-08-08T10:26:19.221Z,5792.00
2018-08-08T10:27:19.265Z,5776.00
2018-08-08T10:28:19.321Z,5736.00
2018-08-08T10:29:19.358Z,5704.00
2018-08-08T10:30:19.403Z,5668.00
2018-08-08T10:31:19.447Z,5684.00
2018-08-08T10:32:19.493Z,5688.00
2018-08-08T10:33:19.538Z,5688.00
2018-08-08T10:34:19.584Z,5684.00
2018-08-08T10:35:19.628Z,5688.00
2018-08-08T10:36:19.676Z,5696.00
2018-08-08T10:37:19.720Z,5700.00
2018-08-08T10:38:19.766Z,5712.00
2018-08-08T10:39:19.810Z,5684.00
2018-08-08T10:40:19.854Z,5700.00
2018-08-08T10:41:19.901Z,5708.00
2018-08-08T10:42:19.966Z,5700.00
2018-08-08T10:43:19.992Z,5708.00
2018-08-08T10:44:20.037Z,5708.00
2018-08-08T10:45:20.082Z,5708.00
2018-08-08T10:46:20.128Z,5712.00
2018-08-08T10:47:20.171Z,5704.00
2018-08-08T10:48:20.226Z,5704.00
2018-08-08T10:49:20.264Z,5704.00
2018-08-08T10:50:20.309Z,5696.00
2018-08-08T10:51:20.352Z,5692.00
2018-08-08T10:52:20.405Z,5672.00
2018-08-08T10:53:20.449Z,5668.00
2018-08-08T10:54:20.490Z,5652.00
2018-08-08T10:55:20.535Z,5628.00
2018-08-08T10:56:20.723Z,5608.00
2018-08-08T10:57:20.628Z,5596.00
2018-08-08T10:58:20.676Z,5580.00
2018-08-08T10:59:20.718Z,5592.00
2018-08-08T11:00:20.762Z,5600.00
2018-08-08T11:01:20.809Z,5628.00
2018-08-08T11:02:20.859Z,5164.00
2018-08-08T11:03:20.908Z,5444.00
2018-08-08T11:04:20.944Z,5560.00
2018-08-08T11:05:20.991Z,5744.00
2018-08-08T11:06:21.041Z,6004.00
2018-08-08T11:07:21.085Z,6012.00
2018-08-08T11:08:21.127Z,5744.00
2018-08-08T11:09:21.187Z,5648.00
2018-08-08T11:10:21.236Z,5660.00
2018-08-08T11:11:21.260Z,5748.00
2018-08-08T11:12:21.317Z,5576.00
2018-08-08T11:13:21.363Z,5528.00
2018-08-08T11:14:21.399Z,6220.00
2018-08-08T11:15:21.444Z,6488.00
2018-08-08T11:16:21.488Z,7384.00
2018-08-08T11:17:21.537Z,8324.00
2018-08-08T11:18:21.588Z,9156.00
2018-08-08T11:19:21.635Z,9580.00
2018-08-08T11:20:21.671Z,9892.00
2018-08-08T11:21:21.718Z,10108.00
2018-08-08T11:22:21.762Z,10096.00
2018-08-08T11:23:21.812Z,9756.00
2018-08-08T11:24:21.855Z,9716.00
2018-08-08T11:25:21.900Z,9620.00
2018-08-08T11:26:21.960Z,9940.00
2018-08-08T11:27:21.992Z,10420.00
2018-08-08T11:28:22.040Z,10852.00
2018-08-08T11:29:22.085Z,11128.00
2018-08-08T11:30:22.175Z,11740.00
2018-08-08T11:31:22.175Z,11268.00
2018-08-08T11:32:22.221Z,9688.00
2018-08-08T11:33:22.269Z,9200.00
2018-08-08T11:34:22.319Z,8788.00
2018-08-08T11:35:22.368Z,8748.00
2018-08-08T11:36:22.414Z,9252.00
2018-08-08T11:37:22.452Z,9672.00
2018-08-08T11:38:22.498Z,9472.00
2018-08-08T11:39:22.552Z,8928.00
2018-08-08T11:40:22.593Z,8504.00
2018-08-08T11:41:22.635Z,8388.00
2018-08-08T11:42:22.683Z,8184.00
2018-08-08T11:43:22.740Z,8044.00
2018-08-08T11:44:22.773Z,8468.00
2018-08-08T11:45:22.820Z,9040.00
2018-08-08T11:46:22.886Z,8996.00
2018-08-08T11:47:22.911Z,9016.00
2018-08-08T11:48:23.182Z,8828.00
2018-08-08T11:49:23.301Z,8268.00
2018-08-08T11:50:23.306Z,7828.00
2018-08-08T11:51:23.331Z,7848.00
2018-08-08T11:52:23.141Z,8188.00
2018-08-08T11:53:23.196Z,8740.00
2018-08-08T11:54:23.237Z,10124.00
2018-08-08T11:55:23.285Z,11360.00
2018-08-08T11:56:23.328Z,12360.00
2018-08-08T11:57:23.377Z,13088.00
2018-08-08T11:58:23.426Z,12780.00
2018-08-08T11:59:23.475Z,12872.00
2018-08-08T12:00:23.514Z,12916.00
2018-08-08T12:01:23.558Z,13232.00
2018-08-08T12:02:23.608Z,13564.00
2018-08-08T12:03:23.650Z,13872.00
2018-08-08T12:04:23.697Z,13116.00
2018-08-08T12:05:23.746Z,11708.00
2018-08-08T12:06:23.795Z,10676.00
2018-08-08T12:07:23.836Z,9952.00
2018-08-08T12:08:23.888Z,9612.00
2018-08-08T12:09:23.929Z,9488.00
2018-08-08T12:10:23.984Z,9288.00
2018-08-08T12:11:24.022Z,9232.00
2018-08-08T12:12:24.073Z,9204.00
2018-08-08T12:13:24.120Z,9588.00
2018-08-08T12:14:24.179Z,11140.00
2018-08-08T12:15:24.208Z,12380.00
2018-08-08T12:16:24.256Z,12508.00
2018-08-08T12:17:24.307Z,13516.00
2018-08-08T12:18:24.349Z,13068.00
2018-08-08T12:19:24.394Z,12868.00
2018-08-08T12:20:24.443Z,11096.00
2018-08-08T12:21:24.490Z,10340.00
2018-08-08T12:22:24.538Z,10620.00
2018-08-08T12:23:24.588Z,11116.00
2018-08-08T12:24:24.630Z,11408.00