createdAt,value
2018-01-12T00:02:00.838Z,95804.06
2018-01-12T00:04:29.880Z,95805.50
2018-01-12T00:09:44.236Z,95803.96
2018-01-12T00:12:13.263Z,95805.53
2018-01-12T00:14:46.234Z,95803.81
2018-01-12T00:17:15.345Z,95809.53
2018-01-12T00:22:21.554Z,95809.48
2018-01-12T00:24:54.422Z,95812.30
2018-01-12T00:27:23.758Z,95813.89
2018-01-12T00:30:00.371Z,95810.73
2018-01-12T00:32:29.515Z,95809.47
2018-01-12T00:34:59.474Z,95812.58
2018-01-12T00:37:28.618Z,95812.77
2018-01-12T00:39:57.674Z,95816.03
2018-01-12T00:42:26.864Z,95821.68
2018-01-12T00:44:57.126Z,95826.96
2018-01-12T00:47:26.293Z,95829.91
2018-01-12T00:49:55.394Z,95832.75
2018-01-12T00:52:24.454Z,95837.49
2018-01-12T00:55:07.073Z,95841.13
2018-01-12T01:00:14.442Z,95840.24
2018-01-12T01:02:47.986Z,95840.27
2018-01-12T01:05:17.436Z,95835.91
2018-01-12T01:07:46.461Z,95838.00
2018-01-12T01:10:16.657Z,95844.91
2018-01-12T01:15:20.712Z,95841.19
2018-01-12T01:17:51.443Z,95847.93
2018-01-12T01:20:20.866Z,95849.59
2018-01-12T01:22:50.205Z,95850.38
2018-01-12T01:25:19.253Z,95852.45
2018-01-12T01:27:48.317Z,95855.41
2018-01-12T01:30:17.454Z,95854.20
2018-01-12T01:32:46.759Z,95856.73
2018-01-12T01:35:15.801Z,95864.97
2018-01-12T01:37:56.742Z,95862.67
2018-01-12T01:40:25.790Z,95868.24
2018-01-12T01:45:32.972Z,95877.63
2018-01-12T01:48:02.950Z,95881.73
2018-01-12T01:50:31.990Z,95884.83
2018-01-12T01:55:46.417Z,95885.94
2018-01-12T01:58:15.465Z,95888.45
2018-01-12T02:00:48.102Z,95893.37
2018-01-12T02:03:17.145Z,95897.76
2018-01-12T02:08:21.218Z,95893.42
2018-01-12T02:10:50.259Z,95892.61
2018-01-12T02:13:19.304Z,95897.66
2018-01-12T02:15:48.353Z,95905.30
2018-01-12T02:18:17.397Z,95898.44
2018-01-12T02:20:46.438Z,95907.53
2018-01-12T02:23:15.574Z,95906.94
2018-01-12T02:25:48.313Z,95907.52
2018-01-12T02:28:17.382Z,95909.46
2018-01-12T02:33:31.143Z,95912.24
2018-01-12T02:36:03.854Z,95916.28
2018-01-12T02:38:32.905Z,95922.93
2018-01-12T02:41:01.944Z,95924.70
2018-01-12T02:43:30.986Z,95925.30
2018-01-12T02:46:14.650Z,95937.31
2018-01-12T02:48:43.690Z,95938.31
2018-01-12T02:51:12.729Z,95932.81
2018-01-12T02:53:41.771Z,95932.50
2018-01-12T02:56:10.817Z,95935.42
2018-01-12T02:58:39.875Z,95931.14
2018-01-12T03:01:08.910Z,95928.55
2018-01-12T03:03:37.962Z,95926.43
2018-01-12T03:06:07.014Z,95925.62
2018-01-12T03:08:36.058Z,95927.03
2018-01-12T03:11:05.106Z,95920.24
2018-01-12T03:16:16.249Z,95916.22
2018-01-12T03:18:45.298Z,95915.91
2018-01-12T03:21:19.991Z,95911.93
2018-01-12T03:23:49.075Z,95912.27
2018-01-12T03:26:22.572Z,95916.45
2018-01-12T03:28:51.584Z,95913.88
2018-01-12T03:31:20.634Z,95914.23
2018-01-12T03:33:49.687Z,95922.02
2018-01-12T03:36:19.688Z,95923.84
2018-01-12T03:38:48.730Z,95921.44
2018-01-12T03:41:24.513Z,95920.36
2018-01-12T03:43:53.563Z,95921.80
2018-01-12T03:46:26.808Z,95920.09
2018-01-12T03:48:56.847Z,95922.89
2018-01-12T03:54:07.221Z,95921.34
2018-01-12T03:59:11.601Z,95916.36
2018-01-12T04:01:40.644Z,95911.53
2018-01-12T04:04:09.699Z,95914.81
2018-01-12T04:06:39.082Z,95911.53
2018-01-12T04:09:08.162Z,95922.45
2018-01-12T04:11:38.121Z,95918.86
2018-01-12T04:14:21.104Z,95921.83
2018-01-12T04:16:53.493Z,95924.43
2018-01-12T04:22:06.410Z,95930.51
2018-01-12T04:24:40.235Z,95930.11
2018-01-12T04:27:09.394Z,95937.56
2018-01-12T04:29:43.335Z,95942.66
2018-01-12T04:32:12.363Z,95945.42
2018-01-12T04:34:41.438Z,95941.25
2018-01-12T04:37:10.537Z,95934.51
2018-01-12T04:39:39.604Z,95936.48
2018-01-12T04:42:08.651Z,95938.65
2018-01-12T04:44:40.666Z,95941.38
2018-01-12T04:47:09.723Z,95941.69
2018-01-12T04:49:38.805Z,95944.63
2018-01-12T04:52:09.806Z,95943.94
2018-01-12T04:54:39.878Z,95944.09
2018-01-12T04:57:08.931Z,95944.41
2018-01-12T04:59:48.847Z,95954.03
2018-01-12T05:02:17.918Z,95947.55
2018-01-12T05:07:30.230Z,95952.88
2018-01-12T05:10:00.182Z,95959.52
2018-01-12T05:12:30.178Z,95957.69
2018-01-12T05:15:00.191Z,95952.84
2018-01-12T05:17:48.739Z,95963.09
2018-01-12T05:20:17.814Z,95962.57
2018-01-12T05:22:46.855Z,95965.94
2018-01-12T05:25:15.898Z,95960.08
2018-01-12T05:27:58.849Z,95966.52
2018-01-12T05:30:27.894Z,95966.89
2018-01-12T05:33:00.728Z,95967.39
2018-01-12T05:38:05.015Z,95970.02
2018-01-12T05:40:34.050Z,95971.70
2018-01-12T05:43:03.126Z,95978.88
2018-01-12T05:45:32.206Z,95975.84
2018-01-12T05:48:14.999Z,95983.34
2018-01-12T05:50:45.010Z,95990.47
2018-01-12T05:53:21.973Z,95995.74
2018-01-12T05:58:29.159Z,95993.65
2018-01-12T06:01:15.930Z,95990.84
2018-01-12T06:04:03.911Z,95991.17
2018-01-12T06:06:32.969Z,95995.62
2018-01-12T06:09:02.938Z,95995.45
2018-01-12T06:11:32.002Z,96003.45
2018-01-12T06:14:01.033Z,95999.25
2018-01-12T06:16:30.083Z,95999.73
2018-01-12T06:21:38.302Z,96000.91
2018-01-12T06:24:18.534Z,96005.50
2018-01-12T06:26:49.558Z,96006.21
2018-01-12T06:29:22.070Z,96006.50
2018-01-12T06:32:04.280Z,96004.56
2018-01-12T06:34:33.310Z,96014.86
2018-01-12T06:39:50.157Z,96022.50
2018-01-12T06:42:27.372Z,96031.39
2018-01-12T06:45:00.979Z,96026.12
2018-01-12T06:47:30.020Z,96032.38
2018-01-12T06:49:59.061Z,96035.13
2018-01-12T06:52:28.105Z,96036.52
2018-01-12T06:54:57.168Z,96035.67
2018-01-12T06:57:26.218Z,96043.49
2018-01-12T07:00:03.379Z,96046.80
2018-01-12T07:02:32.413Z,96046.52
2018-01-12T07:05:01.463Z,96050.28
2018-01-12T07:07:30.503Z,96051.64
2018-01-12T07:12:34.809Z,96059.34
2018-01-12T07:15:20.734Z,96066.23
2018-01-12T07:20:42.764Z,96064.14
2018-01-12T07:23:48.555Z,96065.83
2018-01-12T07:26:21.038Z,96068.64
2018-01-12T07:28:50.081Z,96068.89
2018-01-12T07:34:20.716Z,96071.61
2018-01-12T07:39:25.008Z,96076.20
2018-01-12T07:41:54.962Z,96077.24
2018-01-12T07:44:25.317Z,96083.52
2018-01-12T07:46:54.398Z,96083.52
2018-01-12T07:49:23.451Z,96089.84
2018-01-12T07:51:55.897Z,96083.47
2018-01-12T07:54:24.961Z,96085.34
2018-01-12T07:57:01.365Z,96089.21
2018-01-12T07:59:39.271Z,96085.28
2018-01-12T08:02:13.960Z,96087.74
2018-01-12T08:04:43.001Z,96098.97
2018-01-12T08:07:12.238Z,96096.77
2018-01-12T08:09:51.983Z,96096.98
2018-01-12T08:12:44.664Z,96095.75
2018-01-12T08:15:19.918Z,96098.90
2018-01-12T08:20:39.521Z,96100.97
2018-01-12T08:23:14.099Z,96106.56
2018-01-12T08:25:53.650Z,96106.71
2018-01-12T08:28:32.595Z,96107.77
2018-01-12T08:31:08.578Z,96109.14
2018-01-12T08:33:42.615Z,96103.42
2018-01-12T08:36:17.987Z,96107.94
2018-01-12T08:38:52.940Z,96099.67
2018-01-12T08:41:30.023Z,96100.97
2018-01-12T08:44:04.560Z,96106.58
2018-01-12T08:46:41.081Z,96104.11
2018-01-12T08:49:17.054Z,96103.20
2018-01-12T08:51:58.298Z,96100.36
2018-01-12T08:57:12.963Z,96108.38
2018-01-12T08:59:49.517Z,96103.25
2018-01-12T09:02:40.661Z,96105.61
2018-01-12T09:07:50.980Z,96107.47
2018-01-12T09:13:03.579Z,96113.16
2018-01-12T09:15:41.754Z,96116.34
2018-01-12T09:18:32.862Z,96120.47
2018-01-12T09:21:23.304Z,96128.75
2018-01-12T09:24:03.835Z,96126.59
2018-01-12T09:26:43.990Z,96125.72
2018-01-12T09:29:23.727Z,96127.37
2018-01-12T09:31:59.975Z,96125.22
2018-01-12T09:40:55.912Z,96125.55
2018-01-12T09:43:34.616Z,96126.81
2018-01-12T09:48:51.148Z,96137.57
2018-01-12T09:51:25.997Z,96139.97
2018-01-12T09:53:56.697Z,96145.12
2018-01-12T09:56:33.442Z,96135.34
2018-01-12T09:59:04.058Z,96136.12
2018-01-12T10:01:41.142Z,96137.22
2018-01-12T10:04:10.195Z,96138.97
2018-01-12T10:06:39.239Z,96136.78
2018-01-12T10:09:08.347Z,96136.13
2018-01-12T10:11:37.419Z,96135.20
2018-01-12T10:14:06.526Z,96136.95
2018-01-12T10:16:35.578Z,96128.83
2018-01-12T10:19:04.613Z,96126.23
2018-01-12T10:21:41.286Z,96126.55
2018-01-12T10:24:10.362Z,96128.16
2018-01-12T10:26:39.402Z,96125.89
2018-01-12T10:29:08.473Z,96123.88
2018-01-12T10:31:51.295Z,96124.55
2018-01-12T10:34:44.677Z,96125.92
2018-01-12T10:37:22.488Z,96129.55
2018-01-12T10:40:02.292Z,96126.61
2018-01-12T10:42:31.328Z,96131.38
2018-01-12T10:45:00.396Z,96130.42
2018-01-12T10:47:29.437Z,96126.22
2018-01-12T10:52:58.372Z,96125.24
2018-01-12T10:55:29.432Z,96122.11
2018-01-12T10:58:06.199Z,96120.05
2018-01-12T11:00:35.702Z,96118.98
2018-01-12T11:03:04.733Z,96121.59
2018-01-12T11:08:13.850Z,96118.66
2018-01-12T11:10:42.997Z,96129.75
2018-01-12T11:15:47.249Z,96124.37
2018-01-12T11:18:16.603Z,96124.55
2018-01-12T11:20:45.709Z,96127.91
2018-01-12T11:23:15.677Z,96128.23
2018-01-12T11:25:44.697Z,96126.09
2018-01-12T11:28:13.801Z,96116.05
2018-01-12T11:30:43.752Z,96110.17
2018-01-12T11:33:12.784Z,96104.63
2018-01-12T11:35:41.842Z,96102.69
2018-01-12T11:38:12.890Z,96106.20
2018-01-12T11:40:41.989Z,96098.61
2018-01-12T11:45:46.337Z,96091.86
2018-01-12T11:48:15.399Z,96085.45
2018-01-12T11:50:44.447Z,96081.15
2018-01-12T11:53:13.543Z,96073.45
2018-01-12T11:55:42.615Z,96075.92
2018-01-12T11:58:11.686Z,96076.80
2018-01-12T12:00:44.107Z,96074.81
2018-01-12T12:03:13.393Z,96075.56
2018-01-12T12:05:42.499Z,96077.89
2018-01-12T12:08:11.552Z,96080.14
2018-01-12T12:10:40.607Z,96079.57
2018-01-12T12:13:12.137Z,96083.67
2018-01-12T12:15:41.269Z,96082.16
2018-01-12T12:18:10.314Z,96083.86
2018-01-12T12:20:39.365Z,96086.30
2018-01-12T12:23:09.334Z,96086.17
2018-01-12T12:25:38.398Z,96082.80
2018-01-12T12:28:07.472Z,96076.13
2018-01-12T12:30:36.522Z,96070.77
2018-01-12T12:33:05.595Z,96071.16
2018-01-12T12:35:34.654Z,96068.54
2018-01-12T12:38:03.705Z,96063.67
2018-01-12T12:40:36.290Z,96066.16
2018-01-12T12:43:07.671Z,96063.13
2018-01-12T12:45:36.745Z,96068.83
2018-01-12T12:48:06.703Z,96071.73
2018-01-12T12:50:35.811Z,96071.02
2018-01-12T12:53:04.844Z,96074.41
2018-01-12T12:58:09.089Z,96075.67
2018-01-12T13:00:53.670Z,96075.37
2018-01-12T13:03:23.289Z,96079.79
2018-01-12T13:05:59.794Z,96079.06
2018-01-12T13:08:29.093Z,96081.98
2018-01-12T13:10:58.168Z,96081.94
2018-01-12T13:13:27.200Z,96075.39
2018-01-12T13:15:57.318Z,96077.14
2018-01-12T13:18:26.369Z,96082.78
2018-01-12T13:20:59.209Z,96083.94
2018-01-12T13:26:03.552Z,96081.33
2018-01-12T13:28:32.621Z,96078.30
2018-01-12T13:31:03.651Z,96082.48
2018-01-12T13:33:32.745Z,96078.17
2018-01-12T13:36:04.201Z,96084.92
2018-01-12T13:38:33.250Z,96082.98
2018-01-12T13:43:44.602Z,96086.08
2018-01-12T13:46:13.653Z,96088.56
2018-01-12T13:48:44.736Z,96094.02
2018-01-12T13:51:13.763Z,96101.37
2018-01-12T13:56:18.011Z,96107.98
2018-01-12T13:58:48.026Z,96112.59
2018-01-12T14:01:17.086Z,96112.70
2018-01-12T14:03:47.029Z,96111.13
2018-01-12T14:06:16.443Z,96118.48
2018-01-12T14:08:46.414Z,96117.91
2018-01-12T14:11:15.478Z,96123.06
2018-01-12T14:16:26.479Z,96138.88
2018-01-12T14:18:56.441Z,96139.39
2018-01-12T14:21:25.485Z,96127.17
2018-01-12T14:24:00.305Z,96131.13
2018-01-12T14:26:30.255Z,96129.25
2018-01-12T14:28:59.294Z,96132.19
2018-01-12T14:31:32.293Z,96131.77
2018-01-12T14:34:03.337Z,96136.47
2018-01-12T14:36:36.110Z,96138.53
2018-01-12T14:39:06.139Z,96137.67
2018-01-12T14:41:38.818Z,96140.03
2018-01-12T14:44:07.857Z,96136.93
2018-01-12T14:46:40.454Z,96138.93
2018-01-12T14:49:09.494Z,96136.41
2018-01-12T14:51:39.450Z,96132.17
2018-01-12T14:54:08.503Z,96135.83
2018-01-12T14:56:37.559Z,96135.42
2018-01-12T14:59:07.534Z,96140.88
2018-01-12T15:01:40.833Z,96141.97
2018-01-12T15:04:09.917Z,96147.23
2018-01-12T15:06:38.941Z,96146.91
2018-01-12T15:09:07.999Z,96147.79
2018-01-12T15:11:37.134Z,96146.70
2018-01-12T15:14:07.173Z,96151.15
2018-01-12T15:16:36.221Z,96158.05
2018-01-12T15:19:06.319Z,96150.63
2018-01-12T15:21:36.289Z,96152.15
2018-01-12T15:24:08.677Z,96162.07
2018-01-12T15:26:39.715Z,96166.28
2018-01-12T15:29:09.032Z,96169.38
2018-01-12T15:31:38.050Z,96174.41
2018-01-12T15:36:43.809Z,96187.33
2018-01-12T15:39:18.338Z,96187.38
2018-01-12T15:41:47.389Z,96192.92
2018-01-12T15:44:16.481Z,96190.09
2018-01-12T15:46:45.527Z,96199.38
2018-01-12T15:49:14.565Z,96204.00
2018-01-12T15:51:47.390Z,96203.19
2018-01-12T15:54:16.474Z,96202.61
2018-01-12T15:56:45.497Z,96209.25
2018-01-12T15:59:16.526Z,96210.16
2018-01-12T16:01:45.577Z,96206.12
2018-01-12T16:04:14.635Z,96212.19
2018-01-12T16:06:43.674Z,96214.91
2018-01-12T16:09:12.709Z,96212.08
2018-01-12T16:11:41.771Z,96210.08
2018-01-12T16:14:10.794Z,96207.46
2018-01-12T16:16:39.902Z,96207.94
2018-01-12T16:19:08.981Z,96208.64
2018-01-12T16:21:38.009Z,96211.01
2018-01-12T16:26:42.282Z,96215.25
2018-01-12T16:29:11.326Z,96214.62
2018-01-12T16:31:40.378Z,96214.39
2018-01-12T16:34:11.353Z,96216.98
2018-01-12T16:36:40.399Z,96219.16
2018-01-12T16:39:17.244Z,96226.50
2018-01-12T16:41:40.494Z,96228.23
2018-01-12T16:44:09.536Z,96226.94
2018-01-12T16:46:38.593Z,96224.93
2018-01-12T16:49:07.640Z,96223.29
2018-01-12T16:51:36.655Z,96222.20
2018-01-12T16:54:06.648Z,96224.99
2018-01-12T16:56:35.685Z,96219.92
2018-01-12T17:01:39.901Z,96223.19
2018-01-12T17:04:08.963Z,96225.33
2018-01-12T17:06:38.026Z,96229.95
2018-01-12T17:09:21.676Z,96231.15
2018-01-12T17:14:29.665Z,96226.56
2018-01-12T17:17:06.606Z,96226.31
2018-01-12T17:19:35.670Z,96231.11
2018-01-12T17:22:04.708Z,96226.11
2018-01-12T17:24:33.754Z,96226.49
2018-01-12T17:29:37.990Z,96224.68
2018-01-12T17:32:07.051Z,96221.92
2018-01-12T17:34:36.085Z,96225.25
2018-01-12T17:39:40.314Z,96227.72
2018-01-12T17:42:10.317Z,96224.92
2018-01-12T17:44:40.270Z,96233.39
2018-01-12T17:47:10.249Z,96235.63
2018-01-12T17:49:40.185Z,96234.73
2018-01-12T17:52:12.433Z,96234.87
2018-01-12T17:54:41.478Z,96235.22
2018-01-12T17:57:25.945Z,96231.22
2018-01-12T17:59:54.996Z,96230.27
2018-01-12T18:02:29.719Z,96233.34
2018-01-12T18:05:02.515Z,96235.22
2018-01-12T18:07:31.562Z,96236.86
2018-01-12T18:10:00.618Z,96235.93
2018-01-12T18:12:29.733Z,96237.91
2018-01-12T18:15:02.869Z,96243.07
2018-01-12T18:17:32.105Z,96239.94
2018-01-12T18:20:06.287Z,96239.76
2018-01-12T18:22:35.323Z,96241.53
2018-01-12T18:25:06.328Z,96246.62
2018-01-12T18:27:35.381Z,96248.17
2018-01-12T18:32:39.611Z,96245.20
2018-01-12T18:35:08.729Z,96246.89
2018-01-12T18:37:37.773Z,96252.61
2018-01-12T18:40:07.797Z,96249.02
2018-01-12T18:42:36.858Z,96253.08
2018-01-12T18:47:42.086Z,96259.32
2018-01-12T18:50:11.129Z,96253.05
2018-01-12T18:52:40.301Z,96256.80
2018-01-12T18:55:09.353Z,96260.22
2018-01-12T18:57:38.410Z,96256.08
2018-01-12T19:00:15.040Z,96266.13
2018-01-12T19:02:44.053Z,96262.86
2018-01-12T19:05:14.032Z,96264.05
2018-01-12T19:07:43.065Z,96265.72
2018-01-12T19:10:12.110Z,96268.27
2018-01-12T19:12:41.222Z,96268.06
2018-01-12T19:15:10.278Z,96272.84
2018-01-12T19:17:40.063Z,96270.39
2018-01-12T19:20:10.084Z,96271.47
2018-01-12T19:22:40.337Z,96266.30
2018-01-12T19:27:44.516Z,96266.93
2018-01-12T19:32:48.784Z,96267.91
2018-01-12T19:35:21.645Z,96269.66
2018-01-12T19:37:50.685Z,96269.37
2018-01-12T19:40:25.891Z,96271.69
2018-01-12T19:45:39.211Z,96269.69
2018-01-12T19:50:43.807Z,96271.84
2018-01-12T19:53:13.818Z,96269.69
2018-01-12T19:55:42.860Z,96266.57
2018-01-12T19:58:13.848Z,96271.07
2018-01-12T20:00:42.922Z,96277.41
2018-01-12T20:03:12.035Z,96275.48
2018-01-12T20:05:41.072Z,96273.00
2018-01-12T20:08:22.235Z,96275.17
2018-01-12T20:10:51.300Z,96275.66
2018-01-12T20:15:55.607Z,96276.29
2018-01-12T20:18:24.673Z,96280.09
2018-01-12T20:20:53.721Z,96280.86
2018-01-12T20:23:25.003Z,96276.94
2018-01-12T20:25:54.034Z,96287.60
2018-01-12T20:28:24.129Z,96281.69
2018-01-12T20:30:53.231Z,96272.34
2018-01-12T20:33:24.174Z,96276.16
2018-01-12T20:35:55.757Z,96275.75
2018-01-12T20:38:25.668Z,96278.00
2018-01-12T20:40:54.714Z,96279.10
2018-01-12T20:43:23.767Z,96272.34
2018-01-12T20:45:52.824Z,96266.97
2018-01-12T20:48:21.876Z,96268.29
2018-01-12T20:50:50.917Z,96261.59
2018-01-12T20:53:19.970Z,96258.73
2018-01-12T20:55:49.005Z,96266.02
2018-01-12T20:58:18.051Z,96269.73
2018-01-12T21:00:47.095Z,96267.40
2018-01-12T21:05:58.104Z,96276.96
2018-01-12T21:08:29.173Z,96272.81
2018-01-12T21:10:58.212Z,96271.73
2018-01-12T21:13:27.229Z,96269.23
2018-01-12T21:15:56.368Z,96271.58
2018-01-12T21:18:25.498Z,96268.05
2018-01-12T21:20:55.434Z,96270.94
2018-01-12T21:23:26.435Z,96277.59
2018-01-12T21:25:55.470Z,96267.91
2018-01-12T21:28:25.491Z,96268.70
2018-01-12T21:30:54.554Z,96270.22
2018-01-12T21:33:23.622Z,96269.38
2018-01-12T21:38:38.150Z,96265.44
2018-01-12T21:41:07.301Z,96264.92
2018-01-12T21:46:11.656Z,96270.13
2018-01-12T21:48:40.770Z,96265.50
2018-01-12T21:51:09.876Z,96263.48
2018-01-12T21:53:39.907Z,96263.88
2018-01-12T21:56:13.139Z,96261.09
2018-01-12T22:01:18.914Z,96257.69
2018-01-12T22:03:50.054Z,96258.87
2018-01-12T22:06:19.119Z,96257.34
2018-01-12T22:08:52.093Z,96249.98
2018-01-12T22:11:22.318Z,96252.83
2018-01-12T22:13:51.507Z,96251.47
2018-01-12T22:16:20.578Z,96254.31
2018-01-12T22:21:29.884Z,96253.38
2018-01-12T22:24:03.530Z,96251.31
2018-01-12T22:29:15.764Z,96248.81
2018-01-12T22:31:44.776Z,96251.86
2018-01-12T22:34:13.825Z,96248.25
2018-01-12T22:36:42.869Z,96250.64
2018-01-12T22:39:11.912Z,96245.03
2018-01-12T22:41:42.005Z,96244.64
2018-01-12T22:44:12.049Z,96242.17
2018-01-12T22:46:41.090Z,96238.82
2018-01-12T22:49:10.205Z,96241.42
2018-01-12T22:51:40.154Z,96241.06
2018-01-12T22:54:09.210Z,96245.08
2018-01-12T22:56:38.341Z,96246.50
2018-01-12T22:59:10.552Z,96241.41
2018-01-12T23:01:39.648Z,96240.86
2018-01-12T23:06:43.939Z,96239.72
2018-01-12T23:11:51.429Z,96237.00
2018-01-12T23:16:55.774Z,96228.62
2018-01-12T23:19:24.852Z,96231.85
2018-01-12T23:22:02.736Z,96229.58
2018-01-12T23:24:31.798Z,96234.77
2018-01-12T23:27:00.926Z,96231.34
2018-01-12T23:29:29.960Z,96227.44
2018-01-12T23:31:59.004Z,96223.54
2018-01-12T23:34:28.147Z,96221.02
2018-01-12T23:37:01.172Z,96221.91
2018-01-12T23:39:30.201Z,96214.79
2018-01-12T23:42:00.649Z,96216.26
2018-01-12T23:44:30.039Z,96215.72
2018-01-12T23:47:03.186Z,96217.86
2018-01-12T23:49:32.234Z,96213.58
2018-01-12T23:52:13.450Z,96212.73
2018-01-12T23:57:19.654Z,96213.64
2018-01-12T23:59:48.733Z,96213.08
