createdAt,value
2019-01-30T00:00:22.754Z,0.00
2019-01-30T00:01:22.681Z,0.00
2019-01-30T00:02:22.579Z,0.00
2019-01-30T00:03:22.491Z,0.00
2019-01-30T00:04:22.405Z,0.00
2019-01-30T00:05:22.316Z,0.00
2019-01-30T00:06:22.229Z,0.00
2019-01-30T00:07:22.142Z,0.00
2019-01-30T00:08:22.055Z,0.00
2019-01-30T00:09:21.958Z,0.00
2019-01-30T00:10:21.869Z,0.00
2019-01-30T00:11:21.781Z,0.00
2019-01-30T00:12:21.693Z,0.00
2019-01-30T00:13:21.861Z,0.00
2019-01-30T00:14:21.531Z,0.00
2019-01-30T00:15:21.430Z,0.00
2019-01-30T00:16:21.343Z,0.00
2019-01-30T00:17:21.264Z,0.00
2019-01-30T00:18:21.163Z,0.00
2019-01-30T00:19:21.068Z,0.00
2019-01-30T00:20:20.983Z,0.00
2019-01-30T00:21:20.894Z,0.00
2019-01-30T00:22:20.806Z,0.00
2019-01-30T00:23:20.719Z,0.00
2019-01-30T00:24:20.632Z,0.00
2019-01-30T00:25:20.544Z,0.00
2019-01-30T00:26:20.458Z,0.00
2019-01-30T00:27:20.358Z,0.00
2019-01-30T00:28:20.269Z,0.00
2019-01-30T00:29:20.185Z,0.00
2019-01-30T00:30:20.095Z,0.00
2019-01-30T00:31:20.009Z,0.00
2019-01-30T00:32:19.920Z,0.00
2019-01-30T00:33:19.834Z,0.00
2019-01-30T00:34:19.758Z,0.00
2019-01-30T00:35:19.661Z,0.00
2019-01-30T00:36:19.569Z,0.00
2019-01-30T00:37:19.471Z,0.00
2019-01-30T00:38:19.383Z,0.00
2019-01-30T00:39:19.295Z,0.00
2019-01-30T00:40:19.210Z,0.00
2019-01-30T00:41:19.121Z,0.00
2019-01-30T00:42:19.034Z,0.00
2019-01-30T00:43:18.945Z,0.00
2019-01-30T00:44:18.860Z,0.00
2019-01-30T00:45:18.770Z,0.00
2019-01-30T00:46:18.671Z,0.00
2019-01-30T00:47:18.584Z,0.00
2019-01-30T00:48:18.509Z,0.00
2019-01-30T00:49:18.409Z,0.00
2019-01-30T00:50:18.322Z,0.00
2019-01-30T00:51:18.238Z,0.00
2019-01-30T00:52:18.147Z,0.00
2019-01-30T00:53:18.065Z,0.00
2019-01-30T00:54:17.961Z,0.00
2019-01-30T00:55:17.872Z,0.00
2019-01-30T00:56:17.785Z,0.00
2019-01-30T00:57:17.699Z,0.00
2019-01-30T00:58:17.617Z,0.00
2019-01-30T00:59:17.523Z,0.00
2019-01-30T01:00:17.435Z,0.00
2019-01-30T01:01:17.348Z,0.00
2019-01-30T01:02:17.250Z,0.00
2019-01-30T01:03:17.162Z,0.00
2019-01-30T01:04:17.072Z,0.00
2019-01-30T01:05:16.998Z,0.00
2019-01-30T01:06:16.901Z,0.00
2019-01-30T01:07:16.811Z,0.00
2019-01-30T01:08:16.737Z,0.00
2019-01-30T01:09:16.636Z,0.00
2019-01-30T01:10:16.549Z,0.00
2019-01-30T01:11:16.449Z,0.00
2019-01-30T01:12:16.362Z,0.00
2019-01-30T01:13:16.274Z,0.00
2019-01-30T01:14:16.189Z,0.00
2019-01-30T01:15:16.099Z,0.00
2019-01-30T01:16:16.013Z,0.00
2019-01-30T01:17:15.937Z,0.00
2019-01-30T01:18:16.075Z,0.00
2019-01-30T01:19:15.740Z,0.00
2019-01-30T01:20:15.650Z,0.00
2019-01-30T01:21:15.563Z,0.00
2019-01-30T01:22:15.477Z,0.00
2019-01-30T01:23:15.389Z,0.00
2019-01-30T01:24:15.300Z,0.00
2019-01-30T01:25:15.213Z,0.00
2019-01-30T01:26:15.114Z,0.00
2019-01-30T01:27:15.026Z,0.00
2019-01-30T01:28:14.938Z,0.00
2019-01-30T01:29:14.863Z,0.00
2019-01-30T01:30:24.589Z,0.00
2019-01-30T01:31:14.676Z,0.00
2019-01-30T01:32:14.589Z,0.00
2019-01-30T01:33:14.503Z,0.00
2019-01-30T01:34:14.401Z,0.00
2019-01-30T01:35:14.315Z,0.00
2019-01-30T01:36:14.226Z,0.00
2019-01-30T01:37:14.139Z,0.00
2019-01-30T01:38:14.051Z,0.00
2019-01-30T01:39:13.965Z,0.00
2019-01-30T01:40:13.877Z,0.00
2019-01-30T01:41:13.778Z,0.00
2019-01-30T01:42:13.690Z,0.00
2019-01-30T01:43:13.603Z,0.00
2019-01-30T01:44:13.515Z,0.00
2019-01-30T01:45:13.427Z,0.00
2019-01-30T01:46:13.340Z,0.00
2019-01-30T01:47:13.253Z,0.00
2019-01-30T01:48:13.154Z,0.00
2019-01-30T01:49:13.065Z,0.00
2019-01-30T01:50:12.978Z,0.00
2019-01-30T01:51:12.891Z,0.00
2019-01-30T01:52:12.816Z,0.00
2019-01-30T01:53:12.715Z,0.00
2019-01-30T01:54:12.628Z,0.00
2019-01-30T01:55:12.545Z,0.00
2019-01-30T01:56:12.443Z,0.00
2019-01-30T01:57:12.353Z,0.00
2019-01-30T01:58:12.266Z,0.00
2019-01-30T01:59:12.193Z,0.00
2019-01-30T02:00:12.092Z,0.00
2019-01-30T02:01:12.004Z,0.00
2019-01-30T02:02:11.920Z,0.00
2019-01-30T02:03:11.829Z,0.00
2019-01-30T02:04:11.729Z,0.00
2019-01-30T02:05:11.643Z,0.00
2019-01-30T02:06:11.556Z,0.00
2019-01-30T02:07:11.467Z,0.00
2019-01-30T02:08:11.379Z,0.00
2019-01-30T02:09:11.293Z,0.00
2019-01-30T02:10:11.204Z,0.00
2019-01-30T02:11:11.109Z,0.00
2019-01-30T02:12:11.019Z,0.00
2019-01-30T02:13:10.931Z,0.00
2019-01-30T02:14:10.843Z,0.00
2019-01-30T02:15:10.755Z,0.00
2019-01-30T02:16:10.668Z,0.00
2019-01-30T02:17:10.581Z,0.00
2019-01-30T02:18:10.482Z,0.00
2019-01-30T02:19:10.394Z,0.00
2019-01-30T02:20:10.306Z,0.00
2019-01-30T02:21:10.219Z,0.00
2019-01-30T02:22:10.131Z,0.00
2019-01-30T02:23:10.044Z,0.00
2019-01-30T02:24:09.956Z,0.00
2019-01-30T02:25:09.869Z,0.00
2019-01-30T02:26:09.769Z,0.00
2019-01-30T02:27:09.694Z,0.00
2019-01-30T02:28:09.597Z,0.00
2019-01-30T02:29:09.520Z,0.00
2019-01-30T02:30:09.423Z,0.00
2019-01-30T02:31:09.333Z,0.00
2019-01-30T02:32:09.245Z,0.00
2019-01-30T02:33:09.156Z,0.00
2019-01-30T02:34:09.057Z,0.00
2019-01-30T02:35:08.971Z,0.00
2019-01-30T02:36:08.883Z,0.00
2019-01-30T02:37:08.796Z,0.00
2019-01-30T02:38:08.707Z,0.00
2019-01-30T02:39:08.621Z,0.00
2019-01-30T02:40:08.525Z,0.00
2019-01-30T02:41:08.434Z,0.00
2019-01-30T02:42:08.346Z,0.00
2019-01-30T02:43:08.258Z,0.00
2019-01-30T02:44:08.171Z,0.00
2019-01-30T02:45:08.087Z,0.00
2019-01-30T02:46:07.997Z,0.00
2019-01-30T02:47:07.897Z,0.00
2019-01-30T02:48:07.821Z,0.00
2019-01-30T02:49:07.722Z,0.00
2019-01-30T02:50:07.633Z,0.00
2019-01-30T02:51:07.548Z,0.00
2019-01-30T02:52:07.461Z,0.00
2019-01-30T02:53:07.372Z,0.00
2019-01-30T02:54:07.284Z,0.00
2019-01-30T02:55:07.184Z,0.00
2019-01-30T02:56:07.097Z,0.00
2019-01-30T02:57:07.009Z,0.00
2019-01-30T02:58:06.923Z,0.00
2019-01-30T02:59:07.003Z,0.00
2019-01-30T03:00:06.749Z,0.00
2019-01-30T03:01:06.659Z,0.00
2019-01-30T03:02:06.560Z,0.00
2019-01-30T03:03:06.474Z,0.00
2019-01-30T03:04:06.385Z,0.00
2019-01-30T03:05:06.299Z,0.00
2019-01-30T03:06:06.228Z,0.00
2019-01-30T03:07:06.123Z,0.00
2019-01-30T03:08:06.028Z,0.00
2019-01-30T03:09:05.935Z,0.00
2019-01-30T03:10:05.849Z,0.00
2019-01-30T03:11:05.762Z,0.00
2019-01-30T03:12:05.674Z,0.00
2019-01-30T03:13:05.586Z,0.00
2019-01-30T03:14:05.499Z,0.00
2019-01-30T03:15:05.400Z,0.00
2019-01-30T03:16:05.313Z,0.00
2019-01-30T03:17:05.225Z,0.00
2019-01-30T03:18:05.139Z,0.00
2019-01-30T03:19:05.052Z,0.00
2019-01-30T03:20:04.963Z,0.00
2019-01-30T03:21:04.875Z,0.00
2019-01-30T03:22:04.826Z,0.00
2019-01-30T03:23:04.686Z,0.00
2019-01-30T03:24:04.600Z,0.00
2019-01-30T03:25:04.525Z,0.00
2019-01-30T03:26:04.426Z,0.00
2019-01-30T03:27:04.357Z,0.00
2019-01-30T03:28:04.239Z,0.00
2019-01-30T03:29:04.264Z,0.00
2019-01-30T03:30:04.064Z,0.00
2019-01-30T03:31:16.774Z,0.00
2019-01-30T03:32:03.889Z,0.00
2019-01-30T03:33:03.803Z,0.00
2019-01-30T03:34:03.726Z,0.00
2019-01-30T03:35:03.626Z,0.00
2019-01-30T03:36:03.529Z,0.00
2019-01-30T03:37:03.443Z,0.00
2019-01-30T03:38:03.353Z,0.00
2019-01-30T03:39:03.263Z,0.00
2019-01-30T03:40:03.177Z,0.00
2019-01-30T03:41:03.090Z,0.00
2019-01-30T03:42:02.990Z,0.00
2019-01-30T03:43:02.903Z,0.00
2019-01-30T03:44:02.826Z,0.00
2019-01-30T03:45:02.728Z,0.00
2019-01-30T03:46:02.639Z,0.00
2019-01-30T03:47:02.552Z,0.00
2019-01-30T03:48:02.456Z,0.00
2019-01-30T03:49:02.365Z,0.00
2019-01-30T03:50:02.279Z,0.00
2019-01-30T03:51:02.190Z,0.00
2019-01-30T03:52:02.105Z,0.00
2019-01-30T03:53:02.016Z,0.00
2019-01-30T03:54:01.928Z,0.00
2019-01-30T03:55:01.830Z,0.00
2019-01-30T03:56:01.741Z,0.00
2019-01-30T03:57:01.654Z,0.00
2019-01-30T03:58:01.566Z,0.00
2019-01-30T03:59:01.479Z,0.00
2019-01-30T04:00:01.391Z,0.00
2019-01-30T04:01:01.327Z,0.00
2019-01-30T04:02:01.204Z,0.00
2019-01-30T04:03:01.127Z,0.00
2019-01-30T04:04:01.030Z,0.00
2019-01-30T04:05:00.941Z,0.00
2019-01-30T04:06:00.855Z,0.00
2019-01-30T04:07:00.766Z,0.00
2019-01-30T04:08:00.667Z,0.00
2019-01-30T04:09:00.595Z,0.00
2019-01-30T04:10:00.597Z,0.00
2019-01-30T04:11:00.408Z,0.00
2019-01-30T04:12:00.318Z,0.00
2019-01-30T04:13:00.230Z,0.00
2019-01-30T04:14:00.821Z,0.00
2019-01-30T04:15:00.050Z,0.00
2019-01-30T04:15:59.957Z,0.00
2019-01-30T04:16:59.867Z,0.00
2019-01-30T04:17:59.781Z,0.00
2019-01-30T04:18:59.692Z,0.00
2019-01-30T04:19:59.595Z,0.00
2019-01-30T04:20:59.512Z,0.00
2019-01-30T04:21:59.418Z,0.00
2019-01-30T04:22:59.331Z,0.00
2019-01-30T04:23:59.242Z,0.00
2019-01-30T04:24:59.161Z,0.00
2019-01-30T04:25:59.057Z,0.00
2019-01-30T04:26:58.969Z,0.00
2019-01-30T04:27:58.883Z,0.00
2019-01-30T04:28:58.793Z,0.00
2019-01-30T04:29:58.709Z,0.00
2019-01-30T04:30:58.618Z,0.00
2019-01-30T04:31:58.533Z,0.00
2019-01-30T04:32:58.441Z,0.00
2019-01-30T04:33:58.344Z,0.00
2019-01-30T04:34:58.257Z,0.00
2019-01-30T04:35:58.170Z,0.00
2019-01-30T04:36:58.084Z,0.00
2019-01-30T04:37:58.001Z,0.00
2019-01-30T04:38:57.894Z,0.00
2019-01-30T04:39:57.810Z,0.00
2019-01-30T04:40:57.721Z,0.00
2019-01-30T04:41:57.633Z,0.00
2019-01-30T04:42:57.546Z,0.00
2019-01-30T04:43:57.462Z,0.00
2019-01-30T04:44:57.370Z,0.00
2019-01-30T04:45:57.270Z,0.00
2019-01-30T04:46:57.183Z,0.00
2019-01-30T04:47:57.108Z,0.00
2019-01-30T04:48:57.011Z,0.00
2019-01-30T04:49:56.923Z,0.00
2019-01-30T04:50:56.822Z,0.00
2019-01-30T04:51:56.734Z,0.00
2019-01-30T04:52:56.649Z,0.00
2019-01-30T04:53:56.559Z,0.00
2019-01-30T04:54:56.472Z,0.00
2019-01-30T04:55:56.386Z,0.00
2019-01-30T04:56:56.284Z,0.00
2019-01-30T04:57:58.202Z,0.00
2019-01-30T04:58:56.110Z,0.00
2019-01-30T04:59:56.021Z,0.00
2019-01-30T05:00:55.935Z,0.00
2019-01-30T05:01:55.846Z,0.00
2019-01-30T05:02:55.747Z,0.00
2019-01-30T05:03:55.668Z,0.00
2019-01-30T05:04:55.572Z,0.00
2019-01-30T05:05:55.487Z,0.00
2019-01-30T05:06:55.398Z,0.00
2019-01-30T05:07:55.310Z,0.00
2019-01-30T05:08:56.043Z,0.00
2019-01-30T05:09:55.123Z,0.00
2019-01-30T05:10:55.036Z,0.00
2019-01-30T05:11:54.966Z,0.00
2019-01-30T05:12:54.862Z,0.00
2019-01-30T05:13:54.773Z,0.00
2019-01-30T05:14:54.673Z,0.00
2019-01-30T05:15:54.592Z,0.00
2019-01-30T05:16:54.498Z,0.00
2019-01-30T05:17:54.411Z,0.00
2019-01-30T05:18:54.327Z,0.00
2019-01-30T05:19:54.239Z,0.00
2019-01-30T05:20:54.138Z,0.00
2019-01-30T05:21:54.049Z,0.00
2019-01-30T05:22:53.964Z,0.00
2019-01-30T05:23:53.886Z,0.00
2019-01-30T05:24:53.786Z,0.00
2019-01-30T05:25:53.700Z,0.00
2019-01-30T05:26:53.599Z,0.00
2019-01-30T05:27:53.513Z,0.00
2019-01-30T05:28:53.425Z,0.00
2019-01-30T05:29:53.338Z,0.00
2019-01-30T05:30:53.252Z,0.00
2019-01-30T05:32:01.044Z,0.00
2019-01-30T05:32:53.067Z,0.00
2019-01-30T05:33:52.976Z,0.00
2019-01-30T05:34:52.890Z,0.00
2019-01-30T05:35:52.804Z,0.00
2019-01-30T05:36:52.715Z,0.00
2019-01-30T05:37:52.614Z,0.00
2019-01-30T05:38:52.539Z,0.00
2019-01-30T05:39:52.438Z,0.00
2019-01-30T05:40:52.351Z,0.00
2019-01-30T05:41:52.265Z,0.00
2019-01-30T05:42:52.177Z,0.00
2019-01-30T05:43:52.077Z,0.00
2019-01-30T05:44:52.110Z,0.00
2019-01-30T05:45:51.900Z,0.00
2019-01-30T05:46:51.817Z,0.00
2019-01-30T05:47:51.731Z,0.00
2019-01-30T05:48:51.639Z,0.00
2019-01-30T05:49:51.541Z,0.00
2019-01-30T05:50:51.455Z,0.00
2019-01-30T05:51:51.364Z,0.00
2019-01-30T05:52:51.285Z,0.00
2019-01-30T05:53:51.192Z,0.00
2019-01-30T05:54:51.105Z,0.00
2019-01-30T05:55:51.003Z,0.00
2019-01-30T05:56:50.918Z,0.00
2019-01-30T05:57:50.828Z,0.00
2019-01-30T05:58:50.742Z,0.00
2019-01-30T05:59:50.655Z,0.00
2019-01-30T06:00:50.572Z,0.00
2019-01-30T06:01:50.470Z,0.00
2019-01-30T06:02:50.378Z,0.00
2019-01-30T06:03:50.291Z,0.00
2019-01-30T06:04:50.203Z,0.00
2019-01-30T06:05:50.116Z,0.00
2019-01-30T06:06:50.028Z,0.00
2019-01-30T06:07:49.929Z,0.00
2019-01-30T06:08:49.844Z,0.00
2019-01-30T06:09:49.778Z,0.00
2019-01-30T06:10:49.668Z,0.00
2019-01-30T06:11:49.579Z,0.00
2019-01-30T06:12:49.491Z,0.00
2019-01-30T06:13:49.393Z,0.00
2019-01-30T06:14:49.305Z,0.00
2019-01-30T06:15:49.217Z,0.00
2019-01-30T06:16:49.130Z,0.00
2019-01-30T06:17:49.043Z,0.00
2019-01-30T06:18:48.945Z,0.00
2019-01-30T06:19:48.867Z,0.00
2019-01-30T06:20:48.771Z,0.00
2019-01-30T06:21:48.679Z,0.00
2019-01-30T06:22:48.593Z,0.00
2019-01-30T06:23:48.515Z,0.00
2019-01-30T06:24:48.407Z,0.00
2019-01-30T06:25:48.319Z,0.00
2019-01-30T06:26:48.229Z,0.00
2019-01-30T06:27:48.151Z,0.00
2019-01-30T06:28:48.069Z,0.00
2019-01-30T06:29:47.972Z,0.00
2019-01-30T06:30:47.869Z,0.00
2019-01-30T06:31:47.781Z,0.00
2019-01-30T06:32:47.696Z,0.00
2019-01-30T06:33:47.619Z,0.00
2019-01-30T06:34:47.520Z,0.00
2019-01-30T06:35:47.431Z,0.00
2019-01-30T06:36:47.330Z,0.00
2019-01-30T06:37:47.249Z,0.00
2019-01-30T06:38:47.156Z,0.00
2019-01-30T06:39:47.070Z,0.00
2019-01-30T06:40:46.981Z,0.00
2019-01-30T06:41:46.882Z,0.00
2019-01-30T06:42:46.796Z,0.00
2019-01-30T06:43:46.707Z,0.00
2019-01-30T06:44:46.620Z,0.00
2019-01-30T06:45:46.531Z,0.00
2019-01-30T06:46:46.446Z,0.00
2019-01-30T06:47:46.346Z,5.63
2019-01-30T06:48:46.260Z,5.63
2019-01-30T06:49:46.170Z,5.63
2019-01-30T06:50:46.082Z,5.63
2019-01-30T06:51:45.996Z,5.63
2019-01-30T06:52:45.908Z,5.63
2019-01-30T06:53:45.809Z,5.63
2019-01-30T06:54:45.722Z,5.63
2019-01-30T06:55:45.633Z,5.63
2019-01-30T06:56:45.546Z,5.63
2019-01-30T06:57:45.458Z,5.63
2019-01-30T06:58:45.371Z,11.25
2019-01-30T06:59:45.273Z,11.25
2019-01-30T07:00:45.184Z,11.25
2019-01-30T07:01:45.097Z,11.25
2019-01-30T07:02:45.010Z,11.25
2019-01-30T07:03:44.923Z,11.25
2019-01-30T07:04:44.834Z,11.25
2019-01-30T07:05:44.737Z,16.88
2019-01-30T07:06:44.647Z,16.88
2019-01-30T07:07:44.559Z,16.88
2019-01-30T07:08:44.473Z,16.88
2019-01-30T07:09:44.384Z,22.50
2019-01-30T07:10:44.298Z,22.50
2019-01-30T07:11:44.198Z,22.50
2019-01-30T07:12:44.110Z,22.50
2019-01-30T07:13:44.030Z,22.50
2019-01-30T07:14:43.935Z,22.50
2019-01-30T07:15:43.851Z,28.13
2019-01-30T07:16:43.760Z,28.13
2019-01-30T07:17:43.660Z,28.13
2019-01-30T07:18:43.574Z,28.13
2019-01-30T07:19:43.486Z,28.13
2019-01-30T07:20:43.402Z,33.75
2019-01-30T07:21:43.312Z,33.75
2019-01-30T07:22:43.213Z,33.75
2019-01-30T07:23:43.134Z,33.75
2019-01-30T07:24:43.036Z,33.75
2019-01-30T07:25:42.949Z,39.38
2019-01-30T07:26:42.862Z,39.38
2019-01-30T07:27:42.775Z,39.38
2019-01-30T07:28:42.687Z,39.38
2019-01-30T07:29:42.587Z,45.00
2019-01-30T07:30:42.501Z,45.00
2019-01-30T07:31:42.413Z,45.00
2019-01-30T07:32:42.551Z,45.00
2019-01-30T07:33:42.237Z,50.63
2019-01-30T07:34:42.151Z,50.63
2019-01-30T07:35:42.059Z,50.63
2019-01-30T07:36:41.962Z,50.63
2019-01-30T07:37:41.876Z,56.25
2019-01-30T07:38:41.789Z,56.25
2019-01-30T07:39:41.701Z,56.25
2019-01-30T07:40:41.615Z,56.25
2019-01-30T07:41:41.527Z,61.88
2019-01-30T07:42:41.426Z,61.88
2019-01-30T07:43:41.338Z,61.88
2019-01-30T07:44:50.286Z,67.50
2019-01-30T07:45:41.164Z,67.50
2019-01-30T07:46:41.077Z,67.50
2019-01-30T07:47:40.988Z,67.50
2019-01-30T07:48:40.890Z,73.13
2019-01-30T07:49:40.801Z,73.13
2019-01-30T07:50:40.717Z,73.13
2019-01-30T07:51:40.628Z,73.13
2019-01-30T07:52:40.543Z,78.75
2019-01-30T07:53:40.452Z,78.75
2019-01-30T07:54:40.365Z,78.75
2019-01-30T07:55:40.279Z,78.75
2019-01-30T07:56:40.178Z,84.38
2019-01-30T07:57:40.090Z,84.38
2019-01-30T07:58:40.008Z,84.38
2019-01-30T07:59:39.930Z,84.38
2019-01-30T08:00:39.830Z,90.00
2019-01-30T08:01:39.741Z,90.00
2019-01-30T08:02:39.654Z,90.00
2019-01-30T08:03:39.554Z,90.00
2019-01-30T08:04:39.466Z,95.63
2019-01-30T08:05:39.378Z,95.63
2019-01-30T08:06:39.292Z,95.63
2019-01-30T08:07:39.204Z,101.25
2019-01-30T08:08:39.116Z,101.25
2019-01-30T08:09:39.029Z,106.88
2019-01-30T08:10:38.942Z,106.88
2019-01-30T08:11:38.842Z,106.88
2019-01-30T08:12:38.765Z,112.50
2019-01-30T08:13:38.666Z,112.50
2019-01-30T08:14:38.580Z,112.50
2019-01-30T08:15:38.493Z,112.50
2019-01-30T08:16:38.405Z,112.50
2019-01-30T08:17:38.316Z,118.13
2019-01-30T08:18:38.231Z,118.13
2019-01-30T08:19:38.142Z,118.13
2019-01-30T08:20:38.054Z,118.13
2019-01-30T08:21:37.955Z,118.13
2019-01-30T08:22:37.869Z,123.75
2019-01-30T08:23:37.926Z,123.75
2019-01-30T08:24:37.773Z,123.75
2019-01-30T08:25:37.864Z,129.38
2019-01-30T08:26:37.866Z,129.38
2019-01-30T08:27:37.524Z,129.38
2019-01-30T08:28:37.426Z,129.38
2019-01-30T08:29:37.634Z,135.00
2019-01-30T08:30:37.441Z,135.00
2019-01-30T08:31:37.451Z,135.00
2019-01-30T08:32:37.244Z,135.00
2019-01-30T08:33:36.893Z,135.00
2019-01-30T08:34:36.807Z,135.00
2019-01-30T08:35:36.718Z,135.00
2019-01-30T08:36:36.632Z,135.00
2019-01-30T08:37:38.441Z,135.00
2019-01-30T08:38:36.461Z,135.00
2019-01-30T08:39:36.370Z,135.00
2019-01-30T08:40:36.283Z,135.00
2019-01-30T08:41:36.194Z,135.00
2019-01-30T08:42:36.107Z,135.00
2019-01-30T08:43:36.020Z,135.00
2019-01-30T08:44:35.923Z,129.38
2019-01-30T08:45:35.844Z,129.38
2019-01-30T08:46:35.744Z,129.38
2019-01-30T08:47:35.658Z,135.00
2019-01-30T08:48:35.582Z,135.00
2019-01-30T08:49:35.483Z,135.00
2019-01-30T08:50:35.394Z,140.63
2019-01-30T08:51:35.308Z,140.63
2019-01-30T08:52:35.221Z,146.25
2019-01-30T08:53:35.136Z,151.88
2019-01-30T08:54:35.052Z,151.88
2019-01-30T08:55:34.961Z,151.88
2019-01-30T08:56:39.006Z,151.88
2019-01-30T08:57:34.796Z,157.50
2019-01-30T08:58:34.698Z,163.13
2019-01-30T08:59:34.611Z,163.13
2019-01-30T09:00:34.534Z,168.75
2019-01-30T09:01:34.422Z,180.00
2019-01-30T09:02:34.334Z,180.00
2019-01-30T09:03:34.247Z,185.63
2019-01-30T09:04:34.161Z,180.00
2019-01-30T09:05:34.075Z,180.00
2019-01-30T09:06:33.985Z,185.63
2019-01-30T09:07:43.616Z,180.00
2019-01-30T09:08:33.810Z,174.38
2019-01-30T09:09:33.722Z,180.00
2019-01-30T09:10:33.635Z,180.00
2019-01-30T09:11:33.572Z,196.88
2019-01-30T09:12:33.461Z,196.88
2019-01-30T09:13:33.372Z,202.50
2019-01-30T09:14:33.285Z,196.88
2019-01-30T09:15:33.198Z,196.88
2019-01-30T09:16:33.114Z,196.88
2019-01-30T09:17:33.023Z,196.88
2019-01-30T09:18:32.938Z,208.13
2019-01-30T09:19:32.860Z,196.88
2019-01-30T09:20:32.760Z,196.88
2019-01-30T09:21:32.674Z,191.25
2019-01-30T09:22:32.586Z,185.63
2019-01-30T09:23:32.498Z,191.25
2019-01-30T09:24:32.412Z,174.38
2019-01-30T09:25:32.326Z,163.13
2019-01-30T09:26:32.236Z,157.50
2019-01-30T09:27:32.149Z,151.88
2019-01-30T09:28:32.066Z,151.88
2019-01-30T09:29:31.987Z,140.63
2019-01-30T09:30:31.888Z,140.63
2019-01-30T09:31:31.812Z,140.63
2019-01-30T09:32:31.720Z,135.00
2019-01-30T09:33:31.625Z,140.63
2019-01-30T09:34:31.550Z,140.63
2019-01-30T09:35:31.481Z,140.63
2019-01-30T09:36:31.375Z,140.63
2019-01-30T09:37:31.316Z,140.63
2019-01-30T09:38:31.200Z,140.63
2019-01-30T09:39:31.113Z,140.63
2019-01-30T09:40:31.026Z,140.63
2019-01-30T09:41:30.939Z,146.25
2019-01-30T09:42:30.850Z,146.25
2019-01-30T09:43:30.816Z,151.88
2019-01-30T09:44:30.675Z,151.88
2019-01-30T09:45:30.591Z,151.88
2019-01-30T09:46:30.564Z,157.50
2019-01-30T09:47:30.415Z,151.88
2019-01-30T09:48:30.345Z,151.88
2019-01-30T09:49:30.239Z,157.50
2019-01-30T09:50:30.150Z,157.50
2019-01-30T09:51:30.088Z,157.50
2019-01-30T09:52:30.023Z,157.50
2019-01-30T09:53:29.889Z,151.88
2019-01-30T09:54:29.853Z,151.88
2019-01-30T09:55:29.716Z,151.88
2019-01-30T09:56:29.654Z,146.25
2019-01-30T09:57:29.540Z,146.25
2019-01-30T09:58:29.451Z,146.25
2019-01-30T09:59:29.364Z,146.25
2019-01-30T10:00:29.278Z,146.25
2019-01-30T10:01:29.190Z,151.88
2019-01-30T10:02:29.103Z,151.88
2019-01-30T10:03:36.030Z,151.88
2019-01-30T10:04:28.941Z,151.88
2019-01-30T10:05:28.840Z,151.88
2019-01-30T10:06:28.754Z,151.88
2019-01-30T10:07:28.667Z,151.88
2019-01-30T10:08:28.577Z,151.88
2019-01-30T10:09:28.494Z,151.88
2019-01-30T10:10:28.403Z,151.88
2019-01-30T10:11:28.316Z,157.50
2019-01-30T10:12:28.228Z,157.50
2019-01-30T10:13:28.141Z,157.50
2019-01-30T10:14:28.053Z,151.88
2019-01-30T10:15:27.966Z,168.75
2019-01-30T10:16:27.894Z,163.13
2019-01-30T10:17:27.800Z,168.75
2019-01-30T10:18:27.703Z,168.75
2019-01-30T10:19:27.621Z,163.13
2019-01-30T10:20:27.530Z,168.75
2019-01-30T10:21:27.442Z,174.38
2019-01-30T10:22:27.354Z,174.38
2019-01-30T10:23:27.267Z,174.38
2019-01-30T10:24:29.000Z,180.00
2019-01-30T10:25:27.096Z,180.00
2019-01-30T10:26:27.005Z,180.00
2019-01-30T10:27:26.919Z,180.00
2019-01-30T10:28:26.830Z,180.00
2019-01-30T10:29:26.744Z,180.00
2019-01-30T10:30:26.656Z,185.63
2019-01-30T10:31:26.569Z,185.63
2019-01-30T10:32:26.480Z,185.63
2019-01-30T10:33:26.399Z,180.00
2019-01-30T10:34:26.320Z,185.63
2019-01-30T10:35:26.223Z,185.63
2019-01-30T10:36:26.132Z,174.38
2019-01-30T10:37:26.048Z,168.75
2019-01-30T10:38:25.956Z,174.38
2019-01-30T10:39:25.874Z,180.00
2019-01-30T10:40:25.780Z,180.00
2019-01-30T10:41:25.694Z,191.25
2019-01-30T10:42:25.609Z,196.88
2019-01-30T10:43:25.519Z,196.88
2019-01-30T10:44:25.432Z,202.50
2019-01-30T10:45:25.345Z,202.50
2019-01-30T10:46:25.269Z,202.50
2019-01-30T10:47:25.184Z,202.50
2019-01-30T10:48:25.082Z,202.50
2019-01-30T10:49:24.997Z,202.50
2019-01-30T10:50:24.907Z,202.50
2019-01-30T10:51:24.820Z,202.50
2019-01-30T10:52:24.733Z,191.25
2019-01-30T10:53:24.645Z,185.63
2019-01-30T10:54:24.561Z,191.25
2019-01-30T10:55:24.471Z,191.25
2019-01-30T10:56:24.383Z,202.50
2019-01-30T10:57:24.298Z,208.13
2019-01-30T10:58:24.209Z,208.13
2019-01-30T10:59:26.540Z,208.13
2019-01-30T11:00:24.048Z,208.13
2019-01-30T11:01:23.971Z,213.75
2019-01-30T11:02:23.871Z,213.75
2019-01-30T11:03:23.784Z,208.13
2019-01-30T11:04:23.698Z,208.13
2019-01-30T11:05:23.609Z,213.75
2019-01-30T11:06:23.524Z,213.75
2019-01-30T11:07:23.438Z,213.75
2019-01-30T11:08:23.352Z,213.75
2019-01-30T11:09:23.273Z,213.75
2019-01-30T11:10:23.172Z,213.75
2019-01-30T11:11:23.084Z,213.75
2019-01-30T11:12:23.004Z,213.75
2019-01-30T11:13:22.910Z,213.75
2019-01-30T11:14:22.823Z,219.38
2019-01-30T11:15:22.734Z,225.00
2019-01-30T11:16:22.650Z,230.63
2019-01-30T11:17:22.669Z,230.63
2019-01-30T11:18:22.488Z,258.75
2019-01-30T11:19:22.404Z,253.13
2019-01-30T11:20:22.317Z,247.50
2019-01-30T11:21:22.224Z,247.50
2019-01-30T11:22:22.135Z,270.00
2019-01-30T11:23:22.049Z,292.50
2019-01-30T11:24:21.974Z,315.00
2019-01-30T11:25:21.874Z,298.13
2019-01-30T11:26:21.786Z,292.50
2019-01-30T11:27:21.707Z,292.50
2019-01-30T11:28:21.624Z,337.50
2019-01-30T11:29:21.541Z,388.13
2019-01-30T11:30:21.451Z,343.13
2019-01-30T11:31:21.375Z,360.00
2019-01-30T11:32:21.275Z,388.13
2019-01-30T11:33:21.200Z,388.13
2019-01-30T11:34:21.100Z,399.38
2019-01-30T11:35:21.026Z,399.38
2019-01-30T11:36:20.936Z,354.38
2019-01-30T11:37:20.850Z,399.38
2019-01-30T11:38:20.762Z,410.63
2019-01-30T11:39:20.675Z,393.75
2019-01-30T11:40:20.589Z,365.63
2019-01-30T11:41:20.512Z,405.00
2019-01-30T11:42:20.429Z,421.88
2019-01-30T11:43:20.341Z,410.63
2019-01-30T11:44:20.250Z,410.63
2019-01-30T11:45:20.163Z,410.63
2019-01-30T11:46:20.088Z,405.00
2019-01-30T11:47:20.001Z,382.50
2019-01-30T11:48:19.914Z,360.00
2019-01-30T11:49:19.826Z,388.13
2019-01-30T11:50:19.741Z,399.38
2019-01-30T11:51:19.664Z,410.63
2019-01-30T11:52:19.577Z,410.63
2019-01-30T11:53:19.488Z,388.13
2019-01-30T11:54:19.405Z,388.13
2019-01-30T11:55:19.318Z,371.25
2019-01-30T11:56:19.239Z,382.50
2019-01-30T11:57:19.154Z,365.63
2019-01-30T11:58:19.064Z,376.88
2019-01-30T11:59:18.977Z,382.50
2019-01-30T12:00:18.891Z,382.50
2019-01-30T12:01:18.815Z,382.50
2019-01-30T12:02:18.728Z,382.50
2019-01-30T12:03:18.640Z,410.63
2019-01-30T12:04:18.554Z,405.00
2019-01-30T12:05:18.466Z,382.50
2019-01-30T12:06:18.390Z,376.88
2019-01-30T12:07:18.303Z,405.00
2019-01-30T12:08:18.227Z,405.00
2019-01-30T12:09:18.128Z,388.13
2019-01-30T12:10:18.054Z,376.88
2019-01-30T12:11:17.965Z,393.75
2019-01-30T12:12:17.878Z,376.88
2019-01-30T12:13:17.790Z,382.50
2019-01-30T12:14:17.704Z,382.50
2019-01-30T12:15:17.629Z,393.75
2019-01-30T12:16:17.541Z,393.75
2019-01-30T12:17:17.454Z,388.13
2019-01-30T12:18:17.367Z,382.50
2019-01-30T12:19:17.291Z,388.13
2019-01-30T12:20:17.205Z,405.00
2019-01-30T12:21:17.129Z,410.63
2019-01-30T12:22:17.032Z,416.25
2019-01-30T12:23:16.994Z,410.63
2019-01-30T12:24:16.857Z,393.75
2019-01-30T12:25:16.771Z,388.13
2019-01-30T12:26:16.692Z,382.50
2019-01-30T12:27:16.606Z,416.25
2019-01-30T12:28:16.531Z,427.50
2019-01-30T12:29:16.431Z,410.63
2019-01-30T12:30:16.342Z,382.50
2019-01-30T12:31:16.269Z,382.50
2019-01-30T12:32:16.181Z,376.88
2019-01-30T12:33:16.092Z,365.63
2019-01-30T12:34:16.006Z,360.00
2019-01-30T12:35:15.918Z,371.25
2019-01-30T12:36:15.843Z,365.63
2019-01-30T12:37:15.756Z,354.38
2019-01-30T12:38:15.669Z,360.00
2019-01-30T12:39:15.582Z,360.00
2019-01-30T12:40:15.493Z,365.63
2019-01-30T12:41:15.407Z,371.25
2019-01-30T12:42:15.319Z,371.25
2019-01-30T12:43:15.244Z,354.38
2019-01-30T12:44:15.156Z,343.13
2019-01-30T12:45:15.069Z,348.75
2019-01-30T12:46:14.982Z,343.13
2019-01-30T12:47:19.978Z,337.50
2019-01-30T12:48:14.819Z,343.13
2019-01-30T12:49:14.733Z,331.88
2019-01-30T12:50:14.644Z,326.25
2019-01-30T12:51:14.557Z,326.25
2019-01-30T12:52:14.470Z,326.25
2019-01-30T12:53:14.384Z,320.63
2019-01-30T12:54:14.295Z,326.25
2019-01-30T12:55:14.219Z,309.38