createdAt,value
2023-01-02T00:08:49.139Z,8.75
2023-01-02T00:23:51.171Z,8.93
2023-01-02T00:38:55.830Z,8.07
2023-01-02T00:53:57.863Z,7.38
2023-01-02T01:08:59.972Z,8.50
2023-01-02T01:24:01.927Z,7.68
2023-01-02T01:39:04.083Z,8.23
2023-01-02T01:54:15.250Z,8.75
2023-01-02T02:09:22.873Z,9.77
2023-01-02T02:25:08.621Z,10.02
2023-01-02T02:40:26.256Z,10.18
2023-01-02T02:55:38.312Z,9.88
2023-01-02T03:10:47.532Z,10.57
2023-01-02T03:25:49.768Z,10.27
2023-01-02T03:41:07.238Z,9.95
2023-01-02T03:56:12.248Z,10.68
2023-01-02T04:11:18.039Z,10.55
2023-01-02T04:26:43.748Z,9.43
2023-01-02T04:41:45.670Z,8.02
2023-01-02T04:56:47.570Z,7.00
2023-01-02T05:11:49.493Z,6.45
2023-01-02T05:26:51.446Z,5.30
2023-01-02T05:41:53.362Z,4.55
2023-01-02T05:56:56.814Z,5.28
2023-01-02T06:11:58.719Z,4.50
2023-01-02T06:27:00.654Z,6.70
2023-01-02T06:42:02.608Z,5.35
2023-01-02T06:57:04.750Z,5.15
2023-01-02T07:12:06.697Z,5.10
2023-01-02T07:27:08.616Z,5.40
2023-01-02T07:42:10.531Z,6.47
2023-01-02T07:57:12.448Z,6.53
2023-01-02T08:12:14.412Z,8.13
2023-01-02T08:27:16.628Z,8.25
2023-01-02T08:42:18.542Z,7.22
2023-01-02T08:57:20.459Z,4.97
2023-01-02T09:12:22.467Z,5.85
2023-01-02T09:27:24.543Z,6.38
2023-01-02T09:42:26.765Z,7.28
2023-01-02T09:57:28.706Z,5.90
2023-01-02T10:13:02.445Z,5.90
2023-01-02T10:28:25.728Z,5.32
2023-01-02T10:43:29.444Z,4.00
2023-01-02T10:58:34.541Z,7.82
2023-01-02T11:13:54.086Z,4.55
2023-01-02T11:29:04.662Z,4.75
2023-01-02T11:44:06.989Z,5.30
2023-01-02T11:59:12.218Z,5.15
2023-01-02T12:14:20.242Z,5.47
2023-01-02T12:29:46.604Z,6.45
2023-01-02T12:44:57.462Z,6.70
2023-01-02T13:00:50.632Z,6.57
2023-01-02T13:16:03.046Z,7.50
2023-01-02T13:47:03.069Z,7.28
2023-01-02T14:02:01.360Z,8.20
2023-01-02T14:17:15.441Z,7.53
2023-01-02T14:32:43.642Z,9.32
2023-01-02T14:47:50.867Z,8.53
2023-01-02T15:03:13.177Z,8.60
2023-01-02T15:18:31.791Z,8.00
2023-01-02T15:33:34.795Z,9.70
2023-01-02T15:48:38.784Z,10.93
2023-01-02T16:04:01.943Z,12.15
2023-01-02T16:19:05.820Z,12.77
2023-01-02T16:34:15.450Z,11.35
2023-01-02T16:49:22.719Z,11.00
2023-01-02T17:04:24.680Z,11.13
2023-01-02T17:19:26.949Z,11.20
2023-01-02T17:34:28.998Z,11.13
2023-01-02T17:49:30.960Z,14.18
2023-01-02T18:04:33.190Z,13.50
2023-01-02T18:19:37.782Z,16.25
2023-01-02T18:34:48.327Z,12.93
2023-01-02T18:49:51.895Z,12.45
2023-01-02T19:04:56.443Z,11.35
2023-01-02T19:20:00.310Z,12.07
2023-01-02T19:35:08.444Z,9.27
2023-01-02T19:50:13.121Z,8.70
2023-01-02T20:05:21.511Z,6.88
2023-01-02T20:20:26.632Z,7.55
2023-01-02T20:35:28.615Z,8.40
2023-01-02T20:50:30.774Z,7.25
2023-01-02T21:05:32.759Z,7.63
2023-01-02T21:20:35.241Z,8.82
2023-01-02T21:35:37.501Z,9.20
2023-01-02T21:50:39.541Z,8.32
2023-01-02T22:05:42.438Z,8.40
2023-01-02T22:20:44.365Z,8.77
2023-01-02T22:35:46.374Z,8.50
2023-01-02T22:50:50.530Z,9.10
2023-01-02T23:05:52.611Z,10.23
2023-01-02T23:20:54.520Z,8.68
2023-01-02T23:35:56.488Z,8.93
2023-01-02T23:51:04.016Z,9.10
