createdAt,value
2022-08-17T00:00:42.746Z,96044.06
2022-08-17T00:03:15.393Z,96041.19
2022-08-17T00:05:49.444Z,96045.22
2022-08-17T00:08:22.578Z,96045.28
2022-08-17T00:10:52.580Z,96037.06
2022-08-17T00:13:25.268Z,96034.88
2022-08-17T00:15:55.621Z,96028.22
2022-08-17T00:19:06.512Z,96018.56
2022-08-17T00:21:16.143Z,96016.63
2022-08-17T00:23:52.596Z,96023.91
2022-08-17T00:26:43.671Z,96029.25
2022-08-17T00:29:10.841Z,96023.91
2022-08-17T00:31:47.944Z,96029.88
2022-08-17T00:34:17.577Z,96020.28
2022-08-17T00:36:45.631Z,96014.44
2022-08-17T00:39:13.740Z,96028.84
2022-08-17T00:41:42.370Z,96018.22
2022-08-17T00:44:12.041Z,96018.44
2022-08-17T00:46:43.917Z,96020.34
2022-08-17T00:49:15.922Z,96014.25
2022-08-17T00:51:50.874Z,96011.34
2022-08-17T00:54:28.030Z,96014.09
2022-08-17T00:56:59.813Z,96016.22
2022-08-17T00:59:32.912Z,96017.72
2022-08-17T01:02:02.530Z,96005.22
2022-08-17T01:04:32.328Z,96007.13
2022-08-17T01:07:04.540Z,96002.59
2022-08-17T01:09:33.840Z,95998.56
2022-08-17T01:12:02.014Z,96005.75
2022-08-17T01:14:30.050Z,96007.38
2022-08-17T01:16:58.265Z,96007.94
2022-08-17T01:19:29.603Z,96005.25
2022-08-17T01:22:07.701Z,96013.28
2022-08-17T01:24:39.227Z,96013.28
2022-08-17T01:27:10.668Z,96009.28
2022-08-17T01:29:44.301Z,96012.00
2022-08-17T01:32:13.011Z,96019.00
2022-08-17T01:34:42.551Z,96021.13
2022-08-17T01:37:13.181Z,96023.53
2022-08-17T01:39:49.123Z,96021.94
2022-08-17T01:42:24.614Z,96017.94
2022-08-17T01:44:58.999Z,96024.59
2022-08-17T01:47:27.303Z,96020.63
2022-08-17T01:49:57.851Z,96024.09
2022-08-17T01:52:25.897Z,96019.28
2022-08-17T01:54:55.849Z,96015.81
2022-08-17T01:57:23.864Z,96019.84
2022-08-17T01:59:52.075Z,96028.34
2022-08-17T02:02:31.340Z,96030.25
2022-08-17T02:05:00.019Z,96033.47
2022-08-17T02:07:28.698Z,96028.41
2022-08-17T02:09:58.395Z,96032.16
2022-08-17T02:12:38.278Z,96030.31
2022-08-17T02:15:12.403Z,96029.03
2022-08-17T02:17:41.467Z,96041.63
2022-08-17T02:20:11.515Z,96031.97
2022-08-17T02:22:43.647Z,96026.09
2022-08-17T02:25:17.512Z,96026.09
2022-08-17T02:27:45.702Z,96021.59
2022-08-17T02:30:59.850Z,96015.97
2022-08-17T02:33:06.401Z,96015.19
2022-08-17T02:35:38.243Z,96010.63
2022-08-17T02:38:07.305Z,96022.84
2022-08-17T02:40:40.596Z,96022.28
2022-08-17T02:43:09.901Z,96019.91
2022-08-17T02:45:38.102Z,96015.38
2022-08-17T02:48:06.442Z,96015.38
2022-08-17T02:50:34.501Z,96012.50
2022-08-17T02:53:02.926Z,96022.69
2022-08-17T02:55:40.117Z,96013.84
2022-08-17T02:58:08.301Z,96006.66
2022-08-17T03:00:42.284Z,96007.69
2022-08-17T03:03:13.563Z,96006.06
2022-08-17T03:05:41.774Z,96020.72
2022-08-17T03:08:10.459Z,96031.94
2022-08-17T03:10:43.622Z,96026.38
2022-08-17T03:13:12.631Z,96023.66
2022-08-17T03:15:41.577Z,96032.97
2022-08-17T03:18:21.966Z,96037.28
2022-08-17T03:20:55.244Z,96035.41
2022-08-17T03:23:25.282Z,96037.22
2022-08-17T03:25:56.037Z,96044.47
2022-08-17T03:28:26.065Z,96045.84
2022-08-17T03:30:54.320Z,96055.47
2022-08-17T03:33:22.953Z,96052.75
2022-08-17T03:35:51.644Z,96048.00
2022-08-17T03:38:20.291Z,96055.44
2022-08-17T03:40:58.796Z,96054.34
2022-08-17T03:43:34.445Z,96066.91
2022-08-17T03:46:28.423Z,96056.00
2022-08-17T03:49:22.065Z,96056.28
2022-08-17T03:52:07.954Z,96062.41
2022-08-17T03:54:53.541Z,96054.88
2022-08-17T03:57:21.793Z,96049.34
2022-08-17T03:59:51.679Z,96055.72
2022-08-17T04:02:29.057Z,96049.03
2022-08-17T04:04:57.951Z,96043.66
2022-08-17T04:07:29.587Z,96049.84
2022-08-17T04:09:59.295Z,96059.72
2022-08-17T04:12:30.721Z,96053.25
2022-08-17T04:15:00.713Z,96060.25
2022-08-17T04:17:30.246Z,96057.81
2022-08-17T04:19:58.373Z,96054.91
2022-08-17T04:22:32.572Z,96065.59
2022-08-17T04:25:10.125Z,96058.09
2022-08-17T04:27:38.181Z,96067.69
2022-08-17T04:30:09.624Z,96066.88
2022-08-17T04:33:10.646Z,96070.94
2022-08-17T04:35:41.717Z,96077.09
2022-08-17T04:38:13.535Z,96084.78
2022-08-17T04:40:59.771Z,96085.28
2022-08-17T04:43:29.595Z,96099.38
2022-08-17T04:46:02.592Z,96101.00
2022-08-17T04:48:36.159Z,96106.00
2022-08-17T04:51:09.549Z,96104.69
2022-08-17T04:53:39.499Z,96108.16
2022-08-17T04:56:16.116Z,96111.88
2022-08-17T04:58:46.210Z,96108.44
2022-08-17T05:01:16.485Z,96108.16
2022-08-17T05:03:52.113Z,96112.97
2022-08-17T05:06:20.427Z,96107.84
2022-08-17T05:08:48.522Z,96096.06
2022-08-17T05:11:16.707Z,96095.25
2022-08-17T05:13:44.988Z,96095.44
2022-08-17T05:16:13.229Z,96098.84
2022-08-17T05:18:42.635Z,96099.13
2022-08-17T05:21:10.662Z,96100.88
2022-08-17T05:23:42.609Z,96093.88
2022-08-17T05:26:21.947Z,96087.78
2022-08-17T05:29:00.558Z,96075.94
2022-08-17T05:31:31.933Z,96082.84
2022-08-17T05:34:01.493Z,96093.75
2022-08-17T05:36:42.153Z,96087.81
2022-08-17T05:39:16.333Z,96095.75
2022-08-17T05:41:47.750Z,96094.63
2022-08-17T05:44:16.319Z,96098.91
2022-08-17T05:46:51.062Z,96095.34
2022-08-17T05:49:29.472Z,96099.66
2022-08-17T05:52:18.766Z,96098.28
2022-08-17T05:55:05.912Z,96112.91
2022-08-17T05:57:47.516Z,96105.34
2022-08-17T06:00:30.568Z,96111.19
2022-08-17T06:03:23.401Z,96113.53
2022-08-17T06:06:09.766Z,96117.25
2022-08-17T06:08:51.715Z,96119.28
2022-08-17T06:11:29.501Z,96127.25
2022-08-17T06:14:22.430Z,96118.66
2022-08-17T06:16:56.891Z,96123.41
2022-08-17T06:19:34.335Z,96123.88
2022-08-17T06:22:06.632Z,96126.00
2022-08-17T06:24:40.024Z,96132.88
2022-08-17T06:27:19.755Z,96137.66
2022-08-17T06:29:56.763Z,96138.41
2022-08-17T06:32:26.549Z,96145.31
2022-08-17T06:34:55.276Z,96141.75
2022-08-17T06:37:54.799Z,96143.56
2022-08-17T06:40:53.011Z,96150.75
2022-08-17T06:43:40.203Z,96158.63
2022-08-17T06:46:13.906Z,96148.28
2022-08-17T06:48:47.721Z,96148.94
2022-08-17T06:51:25.856Z,96137.81
2022-08-17T06:54:05.794Z,96131.78
2022-08-17T06:56:53.808Z,96122.84
2022-08-17T06:59:47.190Z,96120.88
2022-08-17T07:02:52.001Z,96119.94
2022-08-17T07:05:25.018Z,96121.72
2022-08-17T07:08:03.697Z,96121.16
2022-08-17T07:10:44.172Z,96120.47
2022-08-17T07:13:29.404Z,96122.47
2022-08-17T07:16:14.638Z,96123.38
2022-08-17T07:18:43.699Z,96125.97
2022-08-17T07:21:27.365Z,96130.91
2022-08-17T07:24:29.632Z,96126.59
2022-08-17T07:27:11.003Z,96130.50
2022-08-17T07:29:44.454Z,96134.66
2022-08-17T07:32:18.247Z,96135.19
2022-08-17T07:35:15.264Z,96139.56
2022-08-17T07:37:53.142Z,96140.16
2022-08-17T07:40:33.443Z,96139.75
2022-08-17T07:43:22.206Z,96150.91
2022-08-17T07:46:32.568Z,96157.16
2022-08-17T07:49:21.914Z,96158.34
2022-08-17T07:52:48.517Z,96164.53
2022-08-17T07:54:49.723Z,96166.38
2022-08-17T07:57:36.656Z,96172.97
2022-08-17T08:00:29.197Z,96165.59
2022-08-17T08:03:21.620Z,96169.81
2022-08-17T08:05:57.326Z,96169.41
2022-08-17T08:08:38.466Z,96171.69
2022-08-17T08:11:11.507Z,96176.66
2022-08-17T08:13:43.927Z,96178.91
2022-08-17T08:16:30.141Z,96167.41
2022-08-17T08:19:01.651Z,96175.25
2022-08-17T08:21:44.500Z,96184.91
2022-08-17T08:24:33.830Z,96181.16
2022-08-17T08:27:20.355Z,96191.56
2022-08-17T08:29:58.021Z,96193.66
2022-08-17T08:32:50.311Z,96198.56
2022-08-17T08:35:29.531Z,96198.88
2022-08-17T08:38:12.111Z,96202.78
2022-08-17T08:40:57.234Z,96205.47
2022-08-17T08:43:38.033Z,96210.66
2022-08-17T08:46:19.698Z,96208.56
2022-08-17T08:50:02.195Z,96198.72
2022-08-17T08:52:45.414Z,96193.97
2022-08-17T08:55:20.735Z,96181.59
2022-08-17T08:57:57.858Z,96196.97
2022-08-17T09:00:27.742Z,96207.63
2022-08-17T09:03:53.037Z,96225.47
2022-08-17T09:06:43.375Z,96235.25
2022-08-17T09:09:26.900Z,96234.16
2022-08-17T09:12:06.423Z,96237.13
2022-08-17T09:14:45.021Z,96239.81
2022-08-17T09:17:19.856Z,96234.66
2022-08-17T09:19:55.945Z,96232.78
2022-08-17T09:22:35.832Z,96224.38
2022-08-17T09:25:10.002Z,96229.66
2022-08-17T09:27:53.137Z,96235.63
2022-08-17T09:30:23.656Z,96233.56
2022-08-17T09:32:57.580Z,96239.72
2022-08-17T09:35:37.054Z,96240.63
2022-08-17T09:38:22.164Z,96235.81
2022-08-17T09:40:58.081Z,96256.03
2022-08-17T09:43:39.319Z,96252.38
2022-08-17T09:46:16.849Z,96246.00
2022-08-17T09:48:51.624Z,96250.19
2022-08-17T09:51:30.525Z,96247.94
2022-08-17T09:54:21.049Z,96239.75
2022-08-17T09:57:25.873Z,96242.84
2022-08-17T10:00:07.746Z,96250.81
2022-08-17T10:03:21.922Z,96250.72
2022-08-17T10:05:57.479Z,96260.75
2022-08-17T10:08:40.194Z,96246.22
2022-08-17T10:11:33.462Z,96243.03
2022-08-17T10:14:36.720Z,96240.06
2022-08-17T10:17:11.100Z,96252.72
2022-08-17T10:19:46.308Z,96239.28
2022-08-17T10:22:44.633Z,96234.69
2022-08-17T10:25:53.649Z,96239.06
2022-08-17T10:28:30.399Z,96236.94
2022-08-17T10:31:33.766Z,96246.59
2022-08-17T10:34:22.721Z,96253.66
2022-08-17T10:36:59.390Z,96276.53
2022-08-17T10:39:35.838Z,96294.63
2022-08-17T10:42:32.435Z,96301.78
2022-08-17T10:45:07.641Z,96300.06
2022-08-17T10:48:06.150Z,96302.94
2022-08-17T10:50:59.672Z,96306.00
2022-08-17T10:54:04.839Z,96297.91
2022-08-17T10:56:50.966Z,96297.63
2022-08-17T10:59:50.860Z,96306.06
2022-08-17T11:02:31.454Z,96339.34
2022-08-17T11:05:32.330Z,96349.72
2022-08-17T11:08:27.592Z,96336.28
2022-08-17T11:11:14.861Z,96323.06
2022-08-17T11:13:53.013Z,96324.53
2022-08-17T11:16:48.102Z,96327.22
2022-08-17T11:19:50.013Z,96325.63
2022-08-17T11:23:07.519Z,96319.53
2022-08-17T11:25:39.685Z,96316.03
2022-08-17T11:28:19.938Z,96303.72
2022-08-17T11:30:53.213Z,96308.22
2022-08-17T11:33:58.081Z,96309.28
2022-08-17T11:37:31.564Z,96304.66
2022-08-17T11:40:38.580Z,96311.66
2022-08-17T11:43:33.476Z,96321.41
2022-08-17T11:46:18.662Z,96322.38
2022-08-17T11:49:27.691Z,96338.69
2022-08-17T11:52:39.357Z,96327.75
2022-08-17T11:55:33.883Z,96322.59
2022-08-17T11:58:03.929Z,96308.31
2022-08-17T12:00:57.356Z,96307.50
2022-08-17T12:03:54.321Z,96302.03
2022-08-17T12:06:35.727Z,96289.88
2022-08-17T12:09:14.681Z,96282.25
2022-08-17T12:12:11.109Z,96273.00
2022-08-17T12:15:08.499Z,96267.34
2022-08-17T12:17:41.550Z,96265.47
2022-08-17T12:20:17.152Z,96269.47
2022-08-17T12:22:57.485Z,96256.63
2022-08-17T12:25:35.698Z,96252.72
2022-08-17T12:28:07.569Z,96242.81
2022-08-17T12:30:37.324Z,96241.41
2022-08-17T12:33:13.684Z,96246.00
2022-08-17T12:35:59.946Z,96245.09
2022-08-17T12:38:32.823Z,96248.97
2022-08-17T12:41:26.273Z,96234.75
2022-08-17T12:44:01.509Z,96234.75
2022-08-17T12:46:33.469Z,96226.69
2022-08-17T12:49:25.147Z,96219.34
2022-08-17T12:52:07.966Z,96215.06
2022-08-17T12:54:50.409Z,96211.09
2022-08-17T12:57:24.425Z,96215.06
2022-08-17T12:59:59.599Z,96209.88
2022-08-17T13:02:45.066Z,96207.72
2022-08-17T13:05:23.849Z,96214.78
2022-08-17T13:07:54.467Z,96210.78
2022-08-17T13:10:32.434Z,96204.53
2022-08-17T13:13:05.799Z,96205.00
2022-08-17T13:15:44.506Z,96210.78
2022-08-17T13:18:38.901Z,96213.72
2022-08-17T13:21:12.471Z,96216.44
2022-08-17T13:23:48.822Z,96204.81
2022-08-17T13:26:32.732Z,96207.06
2022-08-17T13:29:06.227Z,96207.63
2022-08-17T13:31:50.416Z,96200.94
2022-08-17T13:34:38.120Z,96199.56
2022-08-17T13:37:33.433Z,96195.34
2022-08-17T13:40:36.506Z,96201.41
2022-08-17T13:43:05.415Z,96201.41
2022-08-17T13:45:52.211Z,96205.28
2022-08-17T13:48:26.176Z,96205.13
2022-08-17T13:51:26.281Z,96185.22
2022-08-17T13:54:28.991Z,96187.47
2022-08-17T13:57:02.272Z,96171.59
2022-08-17T13:59:54.884Z,96164.78
2022-08-17T14:02:25.948Z,96165.28
2022-08-17T14:04:57.855Z,96158.66
2022-08-17T14:07:34.593Z,96155.34
2022-08-17T14:10:10.196Z,96147.56
2022-08-17T14:12:43.406Z,96142.03
2022-08-17T14:15:14.025Z,96147.13
2022-08-17T14:17:42.280Z,96150.00
2022-08-17T14:20:13.486Z,96146.53
2022-08-17T14:22:47.135Z,96140.06
2022-08-17T14:25:18.650Z,96143.72
2022-08-17T14:27:53.375Z,96133.88
2022-08-17T14:30:24.971Z,96138.50
2022-08-17T14:32:54.197Z,96138.66
2022-08-17T14:35:24.841Z,96135.50
2022-08-17T14:37:53.688Z,96132.31
2022-08-17T14:40:24.654Z,96116.28
2022-08-17T14:42:56.668Z,96128.34
2022-08-17T14:45:31.662Z,96138.66
2022-08-17T14:48:05.544Z,96147.53
2022-08-17T14:50:35.478Z,96140.88
2022-08-17T14:53:05.608Z,96142.63
2022-08-17T14:55:34.549Z,96146.44
2022-08-17T14:58:04.897Z,96142.63
2022-08-17T15:00:33.561Z,96138.81
2022-08-17T15:03:03.386Z,96135.78
2022-08-17T15:05:34.783Z,96142.94
2022-08-17T15:08:04.579Z,96140.53
2022-08-17T15:10:33.870Z,96145.47
2022-08-17T15:13:03.457Z,96143.41
2022-08-17T15:15:31.905Z,96144.50
2022-08-17T15:18:01.110Z,96133.41
2022-08-17T15:20:30.831Z,96129.44
2022-08-17T15:22:59.590Z,96125.78
2022-08-17T15:25:32.922Z,96118.50
2022-08-17T15:28:03.064Z,96121.66
2022-08-17T15:30:32.095Z,96126.25
2022-08-17T15:33:04.065Z,96130.53
2022-08-17T15:35:34.719Z,96135.75
2022-08-17T15:38:11.630Z,96136.06
2022-08-17T15:40:44.898Z,96130.06
2022-08-17T15:43:17.376Z,96128.75
2022-08-17T15:45:52.502Z,96124.78
2022-08-17T15:48:40.607Z,96124.03
2022-08-17T15:51:11.615Z,96118.44
2022-08-17T15:53:41.195Z,96132.41
2022-08-17T15:56:09.588Z,96134.81
2022-08-17T15:58:40.085Z,96129.56
2022-08-17T16:01:16.490Z,96129.56
2022-08-17T16:04:04.655Z,96124.78
2022-08-17T16:06:36.169Z,96131.47
2022-08-17T16:09:04.761Z,96127.03
2022-08-17T16:11:32.817Z,96114.66
2022-08-17T16:14:02.214Z,96112.44
2022-08-17T16:16:31.240Z,96114.66
2022-08-17T16:18:59.449Z,96108.78
2022-08-17T16:21:29.583Z,96104.81
2022-08-17T16:24:02.263Z,96104.00
2022-08-17T16:26:32.537Z,96104.81
2022-08-17T16:29:06.131Z,96098.63
2022-08-17T16:31:35.927Z,96104.13
2022-08-17T16:34:17.305Z,96102.88
2022-08-17T16:36:53.723Z,96104.28
2022-08-17T16:39:25.180Z,96108.41
2022-08-17T16:41:53.196Z,96111.56
2022-08-17T16:44:23.108Z,96116.97
2022-08-17T16:46:51.425Z,96110.75
2022-08-17T16:49:32.436Z,96119.50
2022-08-17T16:52:09.706Z,96127.56
2022-08-17T16:54:40.569Z,96116.63
2022-08-17T16:57:08.707Z,96114.88
2022-08-17T16:59:41.997Z,96105.19
2022-08-17T17:02:15.154Z,96104.09
2022-08-17T17:04:52.591Z,96080.47
2022-08-17T17:07:49.573Z,96075.53
2022-08-17T17:10:22.226Z,96081.72
2022-08-17T17:13:01.689Z,96090.44
2022-08-17T17:15:54.989Z,96090.88
2022-08-17T17:18:40.113Z,96093.56
2022-08-17T17:21:15.162Z,96097.66
2022-08-17T17:23:55.974Z,96092.13
2022-08-17T17:26:55.188Z,96104.13
2022-08-17T17:29:47.769Z,96095.09
2022-08-17T17:32:22.797Z,96093.50
2022-08-17T17:34:58.706Z,96102.69
2022-08-17T17:37:33.336Z,96091.41
2022-08-17T17:40:07.576Z,96083.19
2022-08-17T17:42:36.512Z,96081.09
2022-08-17T17:45:13.044Z,96083.50
2022-08-17T17:47:42.723Z,96078.72
2022-08-17T17:50:11.578Z,96073.16
2022-08-17T17:52:55.773Z,96071.56
2022-08-17T17:55:44.011Z,96073.28
2022-08-17T17:58:34.176Z,96072.31
2022-08-17T18:01:26.300Z,96066.56
2022-08-17T18:04:18.919Z,96077.94
2022-08-17T18:07:20.545Z,96079.66
2022-08-17T18:10:04.861Z,96083.47
2022-08-17T18:12:59.168Z,96072.22
2022-08-17T18:15:33.972Z,96071.53
2022-08-17T18:18:28.745Z,96077.25
2022-08-17T18:21:06.403Z,96076.09
2022-08-17T18:23:35.192Z,96074.81
2022-08-17T18:26:03.288Z,96079.22
2022-08-17T18:28:38.915Z,96078.59
2022-08-17T18:31:16.407Z,96076.34
2022-08-17T18:33:47.234Z,96086.91
2022-08-17T18:36:29.773Z,96091.00
2022-08-17T18:39:15.146Z,96091.41
2022-08-17T18:41:45.789Z,96097.63
2022-08-17T18:44:26.363Z,96093.59
2022-08-17T18:47:13.212Z,96088.56
2022-08-17T18:49:44.195Z,96094.47
2022-08-17T18:52:23.515Z,96092.38
2022-08-17T18:55:05.612Z,96096.00
2022-08-17T18:57:37.811Z,96105.47
2022-08-17T19:00:15.191Z,96111.13
2022-08-17T19:02:53.899Z,96122.19
2022-08-17T19:05:35.446Z,96115.03
2022-08-17T19:08:24.334Z,96125.09
2022-08-17T19:10:56.560Z,96127.78
2022-08-17T19:13:31.934Z,96135.34
2022-08-17T19:16:14.360Z,96134.25
2022-08-17T19:18:49.268Z,96130.59
2022-08-17T19:21:23.661Z,96123.94
2022-08-17T19:24:01.482Z,96119.44
2022-08-17T19:26:54.895Z,96123.84
2022-08-17T19:29:34.401Z,96119.09
2022-08-17T19:32:03.415Z,96120.44
2022-08-17T19:34:35.382Z,96118.06
2022-08-17T19:37:12.376Z,96114.91
2022-08-17T19:39:56.088Z,96103.97
2022-08-17T19:42:37.124Z,96113.06
2022-08-17T19:45:16.085Z,96113.69
2022-08-17T19:47:56.008Z,96109.81
2022-08-17T19:50:38.224Z,96107.13
2022-08-17T19:53:20.428Z,96112.78
2022-08-17T19:56:01.222Z,96103.75
2022-08-17T19:58:48.183Z,96107.81
2022-08-17T20:01:29.916Z,96111.81
2022-08-17T20:04:13.409Z,96121.06
2022-08-17T20:06:49.165Z,96129.13
2022-08-17T20:09:33.755Z,96130.41
2022-08-17T20:12:10.031Z,96126.22
2022-08-17T20:14:53.463Z,96123.06
2022-08-17T20:17:28.607Z,96128.72
2022-08-17T20:20:07.459Z,96119.38
2022-08-17T20:22:55.239Z,96123.75
2022-08-17T20:25:34.702Z,96134.19
2022-08-17T20:28:16.302Z,96135.06
2022-08-17T20:30:45.198Z,96126.03
2022-08-17T20:33:27.277Z,96118.84
2022-08-17T20:36:18.702Z,96128.31
2022-08-17T20:38:50.298Z,96130.22
2022-08-17T20:41:22.344Z,96135.56
2022-08-17T20:44:05.493Z,96125.63
2022-08-17T20:46:57.415Z,96139.66
2022-08-17T20:49:33.046Z,96127.94
2022-08-17T20:52:08.637Z,96143.69
2022-08-17T20:54:48.808Z,96135.97
2022-08-17T20:57:49.050Z,96138.72
2022-08-17T21:00:46.249Z,96137.16
2022-08-17T21:03:52.570Z,96142.63
2022-08-17T21:06:25.961Z,96144.69
2022-08-17T21:08:59.077Z,96154.84
2022-08-17T21:12:04.083Z,96155.63
2022-08-17T21:14:54.142Z,96150.06
2022-08-17T21:17:41.805Z,96155.13
2022-08-17T21:20:36.761Z,96159.63
2022-08-17T21:23:23.379Z,96162.00
2022-08-17T21:26:13.242Z,96160.63
2022-08-17T21:29:01.702Z,96155.44
2022-08-17T21:32:10.794Z,96155.75
2022-08-17T21:34:43.380Z,96153.06
2022-08-17T21:37:34.773Z,96163.50
2022-08-17T21:40:24.273Z,96169.19
2022-08-17T21:42:56.047Z,96168.56
2022-08-17T21:45:29.862Z,96177.13
2022-08-17T21:48:18.129Z,96179.00
2022-08-17T21:51:03.960Z,96176.31
2022-08-17T21:53:41.334Z,96188.88
2022-08-17T21:56:12.560Z,96201.72
2022-08-17T21:58:48.475Z,96212.50
2022-08-17T22:01:24.895Z,96224.44
2022-08-17T22:04:03.312Z,96233.28
2022-08-17T22:06:38.573Z,96256.75
2022-08-17T22:09:18.202Z,96267.47
2022-08-17T22:12:05.462Z,96276.09
2022-08-17T22:14:52.648Z,96298.66
2022-08-17T22:17:25.718Z,96312.28
2022-08-17T22:19:57.633Z,96321.22
2022-08-17T22:22:34.541Z,96329.16
2022-08-17T22:25:06.815Z,96347.00
2022-08-17T22:28:03.173Z,96357.81
2022-08-17T22:30:38.040Z,96357.25
2022-08-17T22:33:37.081Z,96375.75
2022-08-17T22:36:25.335Z,96377.78
2022-08-17T22:38:57.741Z,96372.88
2022-08-17T22:41:40.516Z,96375.88
2022-08-17T22:44:17.160Z,96368.34
2022-08-17T22:47:11.270Z,96358.31
2022-08-17T22:49:54.008Z,96354.88
2022-08-17T22:52:35.419Z,96348.22
2022-08-17T22:55:32.765Z,96346.69
2022-08-17T22:58:19.298Z,96344.41
2022-08-17T23:00:49.999Z,96352.94
2022-08-17T23:03:20.928Z,96362.06
2022-08-17T23:06:03.640Z,96348.59
2022-08-17T23:08:34.075Z,96348.38
2022-08-17T23:11:03.682Z,96342.00
2022-08-17T23:13:33.310Z,96344.97
2022-08-17T23:16:02.339Z,96343.88
2022-08-17T23:18:30.428Z,96338.53
2022-08-17T23:20:58.541Z,96334.25
2022-08-17T23:23:26.861Z,96331.56
2022-08-17T23:25:55.398Z,96328.72
2022-08-17T23:28:24.795Z,96323.34
2022-08-17T23:30:52.948Z,96326.09
2022-08-17T23:33:27.569Z,96315.09
2022-08-17T23:35:55.711Z,96318.56
2022-08-17T23:38:25.319Z,96323.19
2022-08-17T23:40:53.926Z,96319.50
2022-08-17T23:43:25.284Z,96325.06
2022-08-17T23:45:57.351Z,96334.94
2022-08-17T23:48:34.961Z,96344.84
2022-08-17T23:51:12.634Z,96352.34
2022-08-17T23:53:46.116Z,96345.19
2022-08-17T23:56:15.097Z,96340.41
2022-08-17T23:58:46.306Z,96349.47
