createdAt,value
2022-07-27T00:01:40.155Z,72.20
2022-07-27T00:04:10.930Z,72.20
2022-07-27T00:06:37.604Z,72.04
2022-07-27T00:09:04.326Z,72.04
2022-07-27T00:11:31.244Z,71.61
2022-07-27T00:13:57.873Z,71.38
2022-07-27T00:16:24.413Z,71.09
2022-07-27T00:18:50.867Z,70.99
2022-07-27T00:21:17.393Z,70.76
2022-07-27T00:23:43.978Z,70.35
2022-07-27T00:26:10.459Z,70.00
2022-07-27T00:28:36.973Z,69.59
2022-07-27T00:31:03.582Z,69.33
2022-07-27T00:33:30.169Z,69.09
2022-07-27T00:35:56.602Z,68.99
2022-07-27T00:38:23.084Z,69.00
2022-07-27T00:40:49.534Z,68.58
2022-07-27T00:43:16.070Z,68.61
2022-07-27T00:45:42.495Z,68.46
2022-07-27T00:48:08.951Z,68.58
2022-07-27T00:50:35.986Z,68.45
2022-07-27T00:53:04.924Z,68.42
2022-07-27T00:55:33.043Z,68.25
2022-07-27T00:58:00.747Z,68.32
2022-07-27T01:00:28.660Z,68.10
2022-07-27T01:02:57.057Z,68.16
2022-07-27T01:05:24.377Z,67.92
2022-07-27T01:08:03.232Z,67.66
2022-07-27T01:10:29.710Z,67.67
2022-07-27T01:12:56.525Z,67.56
2022-07-27T01:15:22.976Z,67.38
2022-07-27T01:17:49.589Z,67.58
2022-07-27T01:20:16.100Z,67.31
2022-07-27T01:22:42.767Z,67.37
2022-07-27T01:25:10.101Z,67.21
2022-07-27T01:27:37.077Z,67.20
2022-07-27T01:30:24.861Z,67.29
2022-07-27T01:32:51.518Z,67.06
2022-07-27T01:35:18.106Z,67.24
2022-07-27T01:37:46.102Z,67.00
2022-07-27T01:40:14.886Z,66.49
2022-07-27T01:42:41.490Z,67.06
2022-07-27T01:45:08.820Z,67.04
2022-07-27T01:47:38.093Z,67.44
2022-07-27T01:50:05.490Z,67.09
2022-07-27T01:52:31.924Z,67.09
2022-07-27T01:54:58.421Z,67.10
2022-07-27T01:57:24.834Z,66.82
2022-07-27T01:59:52.715Z,67.18
2022-07-27T02:02:19.320Z,67.44
2022-07-27T02:04:46.054Z,67.35
2022-07-27T02:07:12.543Z,67.60
2022-07-27T02:09:38.992Z,67.69
2022-07-27T02:12:24.546Z,68.02
2022-07-27T02:14:50.945Z,68.07
2022-07-27T02:17:17.480Z,68.35
2022-07-27T02:19:45.250Z,68.73
2022-07-27T02:22:11.795Z,69.01
2022-07-27T02:24:38.232Z,69.37
2022-07-27T02:27:05.054Z,69.40
2022-07-27T02:29:31.578Z,69.73
2022-07-27T02:31:58.097Z,69.90
2022-07-27T02:34:24.538Z,69.92
2022-07-27T02:36:50.978Z,69.94
2022-07-27T02:39:17.395Z,70.11
2022-07-27T02:41:46.402Z,69.84
2022-07-27T02:44:14.580Z,70.11
2022-07-27T02:46:41.475Z,69.90
2022-07-27T02:49:08.456Z,69.52
2022-07-27T02:51:36.215Z,69.58
2022-07-27T02:54:06.095Z,69.58
2022-07-27T02:56:32.614Z,69.47
2022-07-27T02:58:59.085Z,69.32
2022-07-27T03:01:25.782Z,69.12
2022-07-27T03:03:52.559Z,68.94
2022-07-27T03:06:19.140Z,68.91
2022-07-27T03:08:45.777Z,68.75
2022-07-27T03:11:12.281Z,68.59
2022-07-27T03:13:38.714Z,68.34
2022-07-27T03:16:06.157Z,68.63
2022-07-27T03:18:32.818Z,68.58
2022-07-27T03:20:59.301Z,68.55
2022-07-27T03:23:25.888Z,68.48
2022-07-27T03:25:52.491Z,68.47
2022-07-27T03:28:18.901Z,68.46
2022-07-27T03:30:45.600Z,68.69
2022-07-27T03:33:12.134Z,68.96
2022-07-27T03:35:38.539Z,69.20
2022-07-27T03:38:05.271Z,69.56
2022-07-27T03:40:33.487Z,69.88
2022-07-27T03:43:00.369Z,69.99
2022-07-27T03:45:27.555Z,70.13
2022-07-27T03:47:54.089Z,70.41
2022-07-27T03:50:20.915Z,70.29
2022-07-27T03:52:47.379Z,70.58
2022-07-27T03:55:14.068Z,70.93
2022-07-27T03:57:40.690Z,70.97
2022-07-27T04:00:10.935Z,71.22
2022-07-27T04:02:37.300Z,69.72
2022-07-27T04:05:04.129Z,71.18
2022-07-27T04:07:30.730Z,71.56
2022-07-27T04:09:57.153Z,71.92
2022-07-27T04:12:23.972Z,72.28
2022-07-27T04:14:51.474Z,72.50
2022-07-27T04:17:53.356Z,72.57
2022-07-27T04:20:04.944Z,72.51
2022-07-27T04:22:31.422Z,72.85
2022-07-27T04:24:57.944Z,72.94
2022-07-27T04:27:25.368Z,72.81
2022-07-27T04:29:51.857Z,72.68
2022-07-27T04:32:18.400Z,72.29
2022-07-27T04:34:44.887Z,72.62
2022-07-27T04:37:11.303Z,72.67
2022-07-27T04:39:37.771Z,72.38
2022-07-27T04:42:04.282Z,72.36
2022-07-27T04:44:30.741Z,72.01
2022-07-27T04:46:57.205Z,71.86
2022-07-27T04:49:23.673Z,71.69
2022-07-27T04:51:50.235Z,71.35
2022-07-27T04:54:16.876Z,71.19
2022-07-27T04:56:43.387Z,70.66
2022-07-27T04:59:10.278Z,70.28
2022-07-27T05:01:36.928Z,70.09
2022-07-27T05:04:05.380Z,70.00
2022-07-27T05:06:32.998Z,69.27
2022-07-27T05:09:00.083Z,69.03
2022-07-27T05:11:26.693Z,68.64
2022-07-27T05:13:53.168Z,68.21
2022-07-27T05:16:19.866Z,68.32
2022-07-27T05:18:46.397Z,67.90
2022-07-27T05:21:12.792Z,67.91
2022-07-27T05:23:39.372Z,67.46
2022-07-27T05:26:05.906Z,66.97
2022-07-27T05:28:32.456Z,66.46
2022-07-27T05:30:59.091Z,66.41
2022-07-27T05:33:25.717Z,66.20
2022-07-27T05:35:52.198Z,66.10
2022-07-27T05:38:18.657Z,65.96
2022-07-27T05:40:46.267Z,65.92
2022-07-27T05:43:12.725Z,65.85
2022-07-27T05:45:39.579Z,65.70
2022-07-27T05:48:06.316Z,65.65
2022-07-27T05:50:32.757Z,65.51
2022-07-27T05:53:00.590Z,65.33
2022-07-27T05:55:27.260Z,65.19
2022-07-27T05:57:53.660Z,65.04
2022-07-27T06:00:20.280Z,65.40
2022-07-27T06:02:46.701Z,66.64
2022-07-27T06:05:15.988Z,66.94
2022-07-27T06:07:59.247Z,67.65
2022-07-27T06:10:27.944Z,68.89
2022-07-27T06:12:54.667Z,70.32
2022-07-27T06:15:21.244Z,70.74
2022-07-27T06:17:49.405Z,71.34
2022-07-27T06:20:16.031Z,71.61
2022-07-27T06:22:54.447Z,72.50
2022-07-27T06:25:22.072Z,72.12
2022-07-27T06:27:49.162Z,69.91
2022-07-27T06:30:17.254Z,69.60
2022-07-27T06:32:44.046Z,68.10
2022-07-27T06:35:12.614Z,68.32
2022-07-27T06:37:43.950Z,68.66
2022-07-27T06:40:13.264Z,67.68
2022-07-27T06:42:40.873Z,67.52
2022-07-27T06:45:08.315Z,66.55
2022-07-27T06:47:34.762Z,66.60
2022-07-27T06:50:01.402Z,65.48
2022-07-27T06:52:27.981Z,65.48
2022-07-27T06:54:54.444Z,65.34
2022-07-27T06:57:20.929Z,64.78
2022-07-27T06:59:47.468Z,64.19
2022-07-27T07:02:13.939Z,63.17
2022-07-27T07:04:40.393Z,62.50
2022-07-27T07:07:07.515Z,61.26
2022-07-27T07:09:34.609Z,60.91
2022-07-27T07:12:02.382Z,61.10
2022-07-27T07:14:29.211Z,61.58
2022-07-27T07:16:55.647Z,61.12
2022-07-27T07:19:22.343Z,61.56
2022-07-27T07:21:49.257Z,61.13
2022-07-27T07:24:15.741Z,60.65
2022-07-27T07:26:42.144Z,61.02
2022-07-27T07:29:09.143Z,60.75
2022-07-27T07:31:36.432Z,60.35
2022-07-27T07:34:03.081Z,60.71
2022-07-27T07:36:29.724Z,59.96
2022-07-27T07:38:56.190Z,58.63
2022-07-27T07:41:23.718Z,58.99
2022-07-27T07:43:50.462Z,58.25
2022-07-27T07:46:17.042Z,58.49
2022-07-27T07:48:44.120Z,57.55
2022-07-27T07:51:11.700Z,56.47
2022-07-27T07:53:41.657Z,56.22
2022-07-27T07:56:08.658Z,54.90
2022-07-27T07:58:35.275Z,54.63
2022-07-27T08:01:01.730Z,53.46
2022-07-27T08:03:28.261Z,53.37
2022-07-27T08:05:54.785Z,52.80
2022-07-27T08:08:21.295Z,52.53
2022-07-27T08:10:51.470Z,53.17
2022-07-27T08:13:22.296Z,52.57
2022-07-27T08:15:50.159Z,52.55
2022-07-27T08:18:16.630Z,53.33
2022-07-27T08:20:43.155Z,52.85
2022-07-27T08:23:09.909Z,52.50
2022-07-27T08:25:39.193Z,52.80
2022-07-27T08:28:06.347Z,52.60
2022-07-27T08:30:34.663Z,52.44
2022-07-27T08:33:03.572Z,52.77
2022-07-27T08:35:32.387Z,52.44
2022-07-27T08:38:00.306Z,51.54
2022-07-27T08:40:44.989Z,50.06
2022-07-27T08:43:18.885Z,49.40
2022-07-27T08:45:57.774Z,48.94
2022-07-27T08:48:25.976Z,48.19
2022-07-27T08:50:53.323Z,47.97
2022-07-27T08:53:22.074Z,48.40
2022-07-27T08:55:49.444Z,47.62
2022-07-27T08:58:16.035Z,47.60
2022-07-27T09:00:45.999Z,46.05
2022-07-27T09:03:19.133Z,45.22
2022-07-27T09:05:55.280Z,46.99
2022-07-27T09:08:30.466Z,45.07
2022-07-27T09:10:59.368Z,44.91
2022-07-27T09:13:31.247Z,45.39
2022-07-27T09:16:18.447Z,44.50
2022-07-27T09:18:45.731Z,43.38
2022-07-27T09:21:20.977Z,43.38
2022-07-27T09:23:53.113Z,41.87
2022-07-27T09:26:33.939Z,41.99
2022-07-27T09:29:06.681Z,41.50
2022-07-27T09:31:50.641Z,41.93
2022-07-27T09:34:28.719Z,41.19
2022-07-27T09:36:57.631Z,40.69
2022-07-27T09:39:26.615Z,41.25
2022-07-27T09:42:01.356Z,41.42
2022-07-27T09:44:42.321Z,40.70
2022-07-27T09:47:40.098Z,42.04
2022-07-27T09:50:21.263Z,41.88
2022-07-27T09:52:47.789Z,42.68
2022-07-27T09:55:14.379Z,43.63
2022-07-27T09:57:58.843Z,44.55
2022-07-27T10:00:26.718Z,44.88
2022-07-27T10:02:53.822Z,45.45
2022-07-27T10:05:23.606Z,45.90
2022-07-27T10:07:52.668Z,46.92
2022-07-27T10:10:21.458Z,46.94
2022-07-27T10:12:54.003Z,46.85
2022-07-27T10:15:21.533Z,46.42
2022-07-27T10:17:53.450Z,46.21
2022-07-27T10:20:19.931Z,44.28
2022-07-27T10:22:58.520Z,44.87
2022-07-27T10:25:26.932Z,44.34
2022-07-27T10:28:10.875Z,44.56
2022-07-27T10:30:39.077Z,42.14
2022-07-27T10:33:37.809Z,40.04
2022-07-27T10:36:04.975Z,40.17
2022-07-27T10:38:52.172Z,41.03
2022-07-27T10:41:25.568Z,41.48
2022-07-27T10:44:23.721Z,41.13
2022-07-27T10:46:54.283Z,38.77
2022-07-27T10:49:23.023Z,37.93
2022-07-27T10:51:53.151Z,37.92
2022-07-27T10:54:22.300Z,38.00
2022-07-27T10:56:51.504Z,37.95
2022-07-27T10:59:58.138Z,37.78
2022-07-27T11:02:38.839Z,37.93
2022-07-27T11:05:05.635Z,37.90
2022-07-27T11:07:42.257Z,38.94
2022-07-27T11:10:12.887Z,39.77
2022-07-27T11:12:41.911Z,40.78
2022-07-27T11:15:09.217Z,42.22
2022-07-27T11:20:23.889Z,43.58
2022-07-27T11:25:40.104Z,45.05
2022-07-27T11:28:10.147Z,44.90
2022-07-27T11:30:37.257Z,42.98
2022-07-27T11:33:04.950Z,42.58
2022-07-27T11:35:31.470Z,42.49
2022-07-27T11:38:03.870Z,42.23
2022-07-27T11:41:12.678Z,41.74
2022-07-27T11:43:33.496Z,41.13
2022-07-27T11:46:23.854Z,41.98
2022-07-27T11:49:10.225Z,41.90
2022-07-27T11:51:48.564Z,42.67
2022-07-27T11:54:20.353Z,42.43
2022-07-27T11:56:50.235Z,43.14
2022-07-27T11:59:28.056Z,43.30
2022-07-27T12:02:01.611Z,43.98
2022-07-27T12:04:33.193Z,43.63
2022-07-27T12:07:10.553Z,45.53
2022-07-27T12:09:43.928Z,43.53
2022-07-27T12:12:10.747Z,43.98
2022-07-27T12:14:39.431Z,44.42
2022-07-27T12:17:19.676Z,44.48
2022-07-27T12:20:03.553Z,45.41
2022-07-27T12:22:34.565Z,45.46
2022-07-27T12:25:12.402Z,45.84
2022-07-27T12:28:06.957Z,45.03
2022-07-27T12:30:40.703Z,44.96
2022-07-27T12:33:24.443Z,44.45
2022-07-27T12:35:51.084Z,44.60
2022-07-27T12:38:17.782Z,44.52
2022-07-27T12:40:50.800Z,44.88
2022-07-27T12:43:20.044Z,44.84
2022-07-27T12:45:48.421Z,45.01
2022-07-27T12:48:17.668Z,43.44
2022-07-27T12:50:46.713Z,42.53
2022-07-27T12:53:15.020Z,43.62
2022-07-27T12:55:43.705Z,42.02
2022-07-27T12:58:11.724Z,41.67
2022-07-27T13:00:38.305Z,41.51
2022-07-27T13:03:06.251Z,42.37
2022-07-27T13:05:34.559Z,41.49
2022-07-27T13:08:03.237Z,41.61
2022-07-27T13:10:29.757Z,40.92
2022-07-27T13:12:56.749Z,40.50
2022-07-27T13:15:23.170Z,40.35
2022-07-27T13:17:49.731Z,41.07
2022-07-27T13:20:17.527Z,40.73
2022-07-27T13:22:44.956Z,41.64
2022-07-27T13:25:16.086Z,41.58
2022-07-27T13:27:43.988Z,41.57
2022-07-27T13:30:11.657Z,41.96
2022-07-27T13:32:39.406Z,42.62
2022-07-27T13:35:07.600Z,43.39
2022-07-27T13:37:34.081Z,43.13
2022-07-27T13:40:00.691Z,43.51
2022-07-27T13:42:27.155Z,43.87
2022-07-27T13:45:11.024Z,43.23
2022-07-27T13:47:39.901Z,43.40
2022-07-27T13:50:15.168Z,43.32
2022-07-27T13:52:44.841Z,44.09
2022-07-27T13:55:13.143Z,44.17
2022-07-27T13:57:39.588Z,43.19
2022-07-27T14:00:06.844Z,43.04
2022-07-27T14:02:33.324Z,42.68
2022-07-27T14:05:01.237Z,42.89
2022-07-27T14:07:29.579Z,42.49
2022-07-27T14:10:14.623Z,43.10
2022-07-27T14:12:41.161Z,43.46
2022-07-27T14:15:08.141Z,43.34
2022-07-27T14:17:34.816Z,43.48
2022-07-27T14:20:01.303Z,43.53
2022-07-27T14:22:27.818Z,43.49
2022-07-27T14:24:54.881Z,43.27
2022-07-27T14:27:21.366Z,44.06
2022-07-27T14:29:47.886Z,44.40
2022-07-27T14:32:15.717Z,43.10
2022-07-27T14:34:44.150Z,44.00
2022-07-27T14:37:10.795Z,42.78
2022-07-27T14:39:37.223Z,42.04
2022-07-27T14:42:05.909Z,41.31
2022-07-27T14:44:34.780Z,41.75
2022-07-27T14:47:01.440Z,41.74
2022-07-27T14:49:28.154Z,41.62
2022-07-27T14:51:54.711Z,42.11
2022-07-27T14:54:21.299Z,42.04
2022-07-27T14:56:48.365Z,41.46
2022-07-27T14:59:15.271Z,40.98
2022-07-27T15:01:42.183Z,40.37
2022-07-27T15:04:08.882Z,39.90
2022-07-27T15:06:39.040Z,39.67
2022-07-27T15:09:06.386Z,40.14
2022-07-27T15:11:33.042Z,39.37
2022-07-27T15:13:59.480Z,39.37
2022-07-27T15:16:26.070Z,39.38
2022-07-27T15:18:52.877Z,39.91
2022-07-27T15:21:19.555Z,40.95
2022-07-27T15:23:46.164Z,40.77
2022-07-27T15:26:13.296Z,40.13
2022-07-27T15:28:40.579Z,40.24
2022-07-27T15:31:07.057Z,40.24
2022-07-27T15:33:33.665Z,40.03
2022-07-27T15:36:00.274Z,39.66
2022-07-27T15:38:26.789Z,40.31
2022-07-27T15:40:53.351Z,40.60
2022-07-27T15:43:19.979Z,41.04
2022-07-27T15:45:51.062Z,41.54
2022-07-27T15:48:20.065Z,41.82
2022-07-27T15:50:49.881Z,42.81
2022-07-27T15:53:18.491Z,40.54
2022-07-27T15:55:45.442Z,39.89
2022-07-27T15:58:17.663Z,39.85
2022-07-27T16:00:45.054Z,38.95
2022-07-27T16:03:12.892Z,39.76
2022-07-27T16:05:42.769Z,39.46
2022-07-27T16:08:10.155Z,39.60
2022-07-27T16:10:38.467Z,38.95
2022-07-27T16:13:05.936Z,37.79
2022-07-27T16:15:52.166Z,37.73
2022-07-27T16:18:18.709Z,39.10
2022-07-27T16:20:45.404Z,40.01
2022-07-27T16:23:18.713Z,41.32
2022-07-27T16:26:04.109Z,41.32
2022-07-27T16:28:33.112Z,40.89
2022-07-27T16:30:59.654Z,40.58
2022-07-27T16:33:26.211Z,40.67
2022-07-27T16:35:52.838Z,40.72
2022-07-27T16:38:19.527Z,40.57
2022-07-27T16:40:46.165Z,40.42
2022-07-27T16:43:12.579Z,40.56
2022-07-27T16:45:39.389Z,40.74
2022-07-27T16:48:06.266Z,40.85
2022-07-27T16:50:32.924Z,42.10
2022-07-27T16:53:01.273Z,41.14
2022-07-27T16:55:27.988Z,40.65
2022-07-27T16:57:55.841Z,40.83
2022-07-27T17:00:22.301Z,41.22
2022-07-27T17:02:48.763Z,41.99
2022-07-27T17:05:15.241Z,41.89
2022-07-27T17:07:42.810Z,42.21
2022-07-27T17:10:10.028Z,42.43
2022-07-27T17:12:38.758Z,42.67
2022-07-27T17:15:07.048Z,43.73
2022-07-27T17:17:34.340Z,43.94
2022-07-27T17:20:00.894Z,44.09
2022-07-27T17:22:27.557Z,44.69
2022-07-27T17:24:54.035Z,44.81
2022-07-27T17:27:20.933Z,45.33
2022-07-27T17:29:47.522Z,45.81
2022-07-27T17:32:13.982Z,46.32
2022-07-27T17:34:41.641Z,46.26
2022-07-27T17:37:08.191Z,46.05
2022-07-27T17:39:35.482Z,46.04
2022-07-27T17:42:02.119Z,44.93
2022-07-27T17:44:28.656Z,44.84
2022-07-27T17:46:55.241Z,45.21
2022-07-27T17:49:21.846Z,44.98
2022-07-27T17:51:48.314Z,45.91
2022-07-27T17:54:14.787Z,45.29
2022-07-27T17:56:41.749Z,45.23
2022-07-27T17:59:34.593Z,45.63
2022-07-27T18:01:56.460Z,45.89
2022-07-27T18:04:23.132Z,46.17
2022-07-27T18:06:49.785Z,46.47
2022-07-27T18:09:17.161Z,46.72
2022-07-27T18:11:43.913Z,47.05
2022-07-27T18:14:10.589Z,47.43
2022-07-27T18:16:40.614Z,47.49
2022-07-27T18:19:07.381Z,46.95
2022-07-27T18:21:34.763Z,47.00
2022-07-27T18:24:01.354Z,47.28
2022-07-27T18:26:27.820Z,47.18
2022-07-27T18:28:55.052Z,47.28
2022-07-27T18:31:21.811Z,47.15
2022-07-27T18:33:50.639Z,47.41
2022-07-27T18:36:19.451Z,47.28
2022-07-27T18:38:46.131Z,47.07
2022-07-27T18:41:19.851Z,47.27
2022-07-27T18:43:53.206Z,47.38
2022-07-27T18:46:21.574Z,47.22
2022-07-27T18:48:48.895Z,47.23
2022-07-27T18:51:16.951Z,47.46
2022-07-27T18:53:46.497Z,47.82
2022-07-27T18:56:12.928Z,47.91
2022-07-27T18:58:40.576Z,48.09
2022-07-27T19:01:09.286Z,48.20
2022-07-27T19:03:37.225Z,48.43
2022-07-27T19:06:06.404Z,48.81
2022-07-27T19:08:35.246Z,48.78
2022-07-27T19:11:01.673Z,49.27
2022-07-27T19:13:28.165Z,48.99
2022-07-27T19:15:54.586Z,49.72
2022-07-27T19:18:23.500Z,49.71
2022-07-27T19:20:50.468Z,50.24
2022-07-27T19:23:17.040Z,50.32
2022-07-27T19:25:45.121Z,50.20
2022-07-27T19:28:16.018Z,50.16
2022-07-27T19:30:42.635Z,50.80
2022-07-27T19:33:09.363Z,50.93
2022-07-27T19:35:36.013Z,51.07
2022-07-27T19:38:03.701Z,51.51
2022-07-27T19:40:43.973Z,51.83
2022-07-27T19:43:11.476Z,52.11
2022-07-27T19:45:38.176Z,52.47
2022-07-27T19:48:05.907Z,52.64
2022-07-27T19:50:32.816Z,52.93
2022-07-27T19:52:59.500Z,53.21
2022-07-27T19:55:26.094Z,53.47
2022-07-27T19:57:52.701Z,54.06
2022-07-27T20:00:19.522Z,54.22
2022-07-27T20:02:47.742Z,54.74
2022-07-27T20:05:14.664Z,54.79
2022-07-27T20:07:41.541Z,55.28
2022-07-27T20:10:08.318Z,55.23
2022-07-27T20:12:34.817Z,56.04
2022-07-27T20:15:01.611Z,55.85
2022-07-27T20:17:28.020Z,56.31
2022-07-27T20:19:54.739Z,56.66
2022-07-27T20:22:21.251Z,57.41
2022-07-27T20:24:47.683Z,57.16
2022-07-27T20:27:14.219Z,57.24
2022-07-27T20:29:40.678Z,57.40
2022-07-27T20:32:07.700Z,57.76
2022-07-27T20:34:34.305Z,58.13
2022-07-27T20:37:00.858Z,58.50
2022-07-27T20:39:27.267Z,59.56
2022-07-27T20:41:53.779Z,59.63
2022-07-27T20:44:21.044Z,59.84
2022-07-27T20:46:47.777Z,60.26
2022-07-27T20:49:14.713Z,60.40
2022-07-27T20:51:42.076Z,60.98
2022-07-27T20:54:08.578Z,61.81
2022-07-27T20:56:35.047Z,62.33
2022-07-27T20:59:01.755Z,62.09
2022-07-27T21:01:29.818Z,63.00
2022-07-27T21:03:56.336Z,63.22
2022-07-27T21:06:22.948Z,63.21
2022-07-27T21:08:49.631Z,63.54
2022-07-27T21:11:16.249Z,64.25
2022-07-27T21:13:42.751Z,64.71
2022-07-27T21:16:09.205Z,65.19
2022-07-27T21:18:35.920Z,65.64
2022-07-27T21:21:02.721Z,66.27
2022-07-27T21:23:47.867Z,66.50
2022-07-27T21:26:16.237Z,66.46
2022-07-27T21:28:45.251Z,66.92
2022-07-27T21:31:11.732Z,66.86
2022-07-27T21:33:39.993Z,67.02
2022-07-27T21:36:07.202Z,67.78
2022-07-27T21:38:33.818Z,68.10
2022-07-27T21:41:00.290Z,67.85
2022-07-27T21:43:26.780Z,68.51
2022-07-27T21:45:53.308Z,68.51
2022-07-27T21:48:19.921Z,68.51
2022-07-27T21:50:46.436Z,68.40
2022-07-27T21:53:12.860Z,68.29
2022-07-27T21:55:40.822Z,68.38
2022-07-27T21:58:09.976Z,68.28
2022-07-27T22:00:36.447Z,68.01
2022-07-27T22:03:02.861Z,67.87
2022-07-27T22:05:29.422Z,67.32
2022-07-27T22:07:57.490Z,67.45
2022-07-27T22:10:23.997Z,66.88
2022-07-27T22:12:50.721Z,66.90
2022-07-27T22:15:17.426Z,66.87
2022-07-27T22:17:46.133Z,66.23
2022-07-27T22:20:18.282Z,66.17
2022-07-27T22:22:44.932Z,66.14
2022-07-27T22:25:11.315Z,66.25
2022-07-27T22:27:38.077Z,66.00
2022-07-27T22:30:05.564Z,65.81
2022-07-27T22:32:31.994Z,66.44
2022-07-27T22:34:58.539Z,66.55
2022-07-27T22:37:25.557Z,66.83
2022-07-27T22:39:52.066Z,67.04
2022-07-27T22:42:18.816Z,67.56
2022-07-27T22:44:45.361Z,67.52
2022-07-27T22:47:12.112Z,67.98
2022-07-27T22:49:38.854Z,68.41
2022-07-27T22:52:05.841Z,69.04
2022-07-27T22:54:34.612Z,69.44
2022-07-27T22:57:01.152Z,69.64
2022-07-27T22:59:27.629Z,69.91
2022-07-27T23:01:54.257Z,70.18
2022-07-27T23:04:21.097Z,70.54
2022-07-27T23:06:47.681Z,70.59
2022-07-27T23:09:14.745Z,70.79
2022-07-27T23:11:41.542Z,71.46
2022-07-27T23:14:07.990Z,71.32
2022-07-27T23:16:35.042Z,71.83
2022-07-27T23:19:01.636Z,72.07
2022-07-27T23:21:28.133Z,71.73
2022-07-27T23:23:54.541Z,72.60
2022-07-27T23:26:22.966Z,73.30
2022-07-27T23:28:52.429Z,72.89
2022-07-27T23:31:18.995Z,73.45
2022-07-27T23:33:45.511Z,73.70
2022-07-27T23:36:11.935Z,74.29
2022-07-27T23:38:38.405Z,74.16
2022-07-27T23:41:04.888Z,74.57
2022-07-27T23:43:31.448Z,74.58
2022-07-27T23:45:57.886Z,75.32
2022-07-27T23:48:25.156Z,75.61
2022-07-27T23:50:51.991Z,76.00
2022-07-27T23:53:18.593Z,76.24
2022-07-27T23:55:45.202Z,76.09
2022-07-27T23:58:11.757Z,76.71
