createdAt,value
2023-05-15T00:00:18.604Z,72.69
2023-05-15T00:02:45.978Z,72.97
2023-05-15T00:05:14.336Z,73.20
2023-05-15T00:07:42.125Z,73.94
2023-05-15T00:10:09.360Z,74.09
2023-05-15T00:12:36.948Z,74.46
2023-05-15T00:15:04.528Z,74.36
2023-05-15T00:17:33.585Z,74.70
2023-05-15T00:20:00.761Z,74.96
2023-05-15T00:22:27.963Z,75.08
2023-05-15T00:24:55.100Z,75.23
2023-05-15T00:27:22.167Z,76.46
2023-05-15T00:29:49.278Z,77.29
2023-05-15T00:32:16.456Z,78.29
2023-05-15T00:34:45.005Z,78.91
2023-05-15T00:37:12.176Z,80.03
2023-05-15T00:39:39.462Z,80.80
2023-05-15T00:42:08.014Z,80.93
2023-05-15T00:44:36.492Z,82.40
2023-05-15T00:47:05.703Z,84.76
2023-05-15T00:49:35.746Z,85.08
2023-05-15T00:52:04.580Z,84.97
2023-05-15T00:54:31.769Z,84.74
2023-05-15T00:56:59.856Z,85.00
2023-05-15T00:59:28.832Z,84.59
2023-05-15T01:01:56.067Z,84.79
2023-05-15T01:04:23.277Z,85.41
2023-05-15T01:06:53.570Z,86.30
2023-05-15T01:09:24.319Z,86.11
2023-05-15T01:11:54.969Z,86.03
2023-05-15T01:14:22.173Z,84.64
2023-05-15T01:16:49.303Z,86.11
2023-05-15T01:19:16.889Z,86.61
2023-05-15T01:22:05.375Z,88.33
2023-05-15T01:25:11.387Z,89.63
2023-05-15T01:27:58.960Z,89.90
2023-05-15T01:30:31.063Z,89.97
2023-05-15T01:33:18.272Z,90.64
2023-05-15T01:36:08.249Z,90.18
2023-05-15T01:38:53.129Z,89.30
2023-05-15T01:41:37.047Z,87.92
2023-05-15T01:44:26.209Z,86.67
2023-05-15T01:46:57.842Z,86.63
2023-05-15T01:49:27.243Z,84.82
2023-05-15T01:52:25.590Z,86.81
2023-05-15T01:54:55.574Z,85.56
2023-05-15T01:57:25.610Z,84.60
2023-05-15T01:59:54.120Z,84.04
2023-05-15T02:02:24.042Z,84.00
2023-05-15T02:04:55.781Z,83.92
2023-05-15T02:07:24.253Z,81.25
2023-05-15T02:09:54.604Z,74.21
2023-05-15T02:12:23.097Z,68.58
2023-05-15T02:14:52.248Z,63.88
2023-05-15T02:17:23.997Z,62.19
2023-05-15T02:19:51.544Z,60.59
2023-05-15T02:22:18.761Z,59.97
2023-05-15T02:24:46.034Z,59.71
2023-05-15T02:27:13.113Z,55.78
2023-05-15T02:30:08.711Z,53.85
2023-05-15T02:33:05.837Z,50.29
2023-05-15T02:35:55.906Z,50.60
2023-05-15T02:38:31.135Z,55.49
2023-05-15T02:40:59.690Z,61.04
2023-05-15T02:43:27.540Z,63.99
2023-05-15T02:45:56.574Z,62.15
2023-05-15T02:48:24.623Z,59.89
2023-05-15T02:50:53.694Z,58.17
2023-05-15T02:53:20.924Z,57.38
2023-05-15T02:55:48.140Z,58.36
2023-05-15T02:58:15.720Z,60.80
2023-05-15T03:00:42.916Z,62.72
2023-05-15T03:03:10.080Z,66.69
2023-05-15T03:05:37.188Z,68.25
2023-05-15T03:08:05.583Z,69.27
2023-05-15T03:10:32.623Z,70.48
2023-05-15T03:12:59.735Z,70.46
2023-05-15T03:15:27.125Z,68.83
2023-05-15T03:17:54.595Z,66.91
2023-05-15T03:20:21.906Z,67.46
2023-05-15T03:22:49.045Z,66.68
2023-05-15T03:25:16.399Z,64.01
2023-05-15T03:27:43.648Z,65.44
2023-05-15T03:30:11.299Z,62.72
2023-05-15T03:32:38.578Z,64.94
2023-05-15T03:35:06.144Z,66.89
2023-05-15T03:37:33.246Z,68.98
2023-05-15T03:40:00.640Z,66.13
2023-05-15T03:42:28.202Z,66.42
2023-05-15T03:44:56.416Z,66.90
2023-05-15T03:47:23.709Z,66.45
2023-05-15T03:49:53.692Z,64.92
2023-05-15T03:52:21.061Z,65.00
2023-05-15T03:54:48.302Z,64.69
2023-05-15T03:57:15.446Z,65.05
2023-05-15T03:59:42.539Z,63.44
2023-05-15T04:02:10.495Z,61.57
2023-05-15T04:04:38.754Z,62.41
2023-05-15T04:07:06.376Z,57.94
2023-05-15T04:09:33.585Z,59.12
2023-05-15T04:12:00.828Z,61.17
2023-05-15T04:14:28.372Z,62.12
2023-05-15T04:16:55.563Z,59.26
2023-05-15T04:19:22.730Z,62.06
2023-05-15T04:21:49.803Z,57.89
2023-05-15T04:24:16.882Z,58.36
2023-05-15T04:26:44.308Z,58.55
2023-05-15T04:29:11.750Z,58.73
2023-05-15T04:31:39.106Z,58.51
2023-05-15T04:34:06.232Z,58.97
2023-05-15T04:36:33.678Z,58.89
2023-05-15T04:39:01.009Z,59.10
2023-05-15T04:41:28.476Z,57.53
2023-05-15T04:43:56.130Z,57.93
2023-05-15T04:46:23.312Z,58.30
2023-05-15T04:48:51.017Z,54.43
2023-05-15T04:51:19.432Z,56.98
2023-05-15T04:53:46.542Z,55.11
2023-05-15T04:56:13.743Z,55.15
2023-05-15T04:58:40.924Z,54.99
2023-05-15T05:01:08.208Z,54.49
2023-05-15T05:03:35.662Z,55.43
2023-05-15T05:06:02.726Z,55.23
2023-05-15T05:08:29.853Z,54.38
2023-05-15T05:10:59.858Z,53.67
2023-05-15T05:13:26.918Z,54.40
2023-05-15T05:15:54.019Z,50.60
2023-05-15T05:18:21.248Z,52.06
2023-05-15T05:20:48.353Z,53.17
2023-05-15T05:23:15.476Z,52.89
2023-05-15T05:25:42.842Z,52.69
2023-05-15T05:28:09.946Z,51.92
2023-05-15T05:30:37.028Z,52.42
2023-05-15T05:33:04.257Z,51.01
2023-05-15T05:35:31.575Z,50.29
2023-05-15T05:37:58.777Z,51.95
2023-05-15T05:40:25.994Z,52.92
2023-05-15T05:42:53.261Z,51.59
2023-05-15T05:45:20.589Z,51.12
2023-05-15T05:47:47.813Z,49.48
2023-05-15T05:50:14.931Z,49.98
2023-05-15T05:52:42.159Z,49.22
2023-05-15T05:55:09.929Z,49.41
2023-05-15T05:57:36.970Z,49.55
2023-05-15T06:00:08.986Z,49.48
2023-05-15T06:02:38.443Z,48.57
2023-05-15T06:05:07.499Z,49.51
2023-05-15T06:07:35.355Z,50.81
2023-05-15T06:10:02.939Z,50.72
2023-05-15T06:12:32.084Z,47.85
2023-05-15T06:14:59.159Z,48.06
2023-05-15T06:17:26.294Z,48.21
2023-05-15T06:19:54.488Z,47.76
2023-05-15T06:22:21.961Z,48.24
2023-05-15T06:24:49.156Z,46.55
2023-05-15T06:27:16.441Z,45.66
2023-05-15T06:29:43.681Z,47.83
2023-05-15T06:32:10.873Z,46.18
2023-05-15T06:34:38.238Z,45.43
2023-05-15T06:37:05.432Z,46.67
2023-05-15T06:39:32.521Z,46.56
2023-05-15T06:42:01.589Z,45.03
2023-05-15T06:44:31.191Z,43.38
2023-05-15T06:46:58.814Z,44.01
2023-05-15T06:49:26.986Z,44.41
2023-05-15T06:51:55.162Z,42.95
2023-05-15T06:54:22.312Z,43.07
2023-05-15T06:56:49.601Z,43.02
2023-05-15T06:59:16.708Z,42.80
2023-05-15T07:01:43.880Z,41.06
2023-05-15T07:04:12.954Z,41.30
2023-05-15T07:06:40.166Z,40.26
2023-05-15T07:09:07.243Z,39.69
2023-05-15T07:11:37.421Z,39.60
2023-05-15T07:14:06.834Z,38.44
2023-05-15T07:16:34.185Z,38.97
2023-05-15T07:19:01.838Z,40.50
2023-05-15T07:21:29.094Z,40.26
2023-05-15T07:23:56.255Z,40.07
2023-05-15T07:26:34.379Z,40.00
2023-05-15T07:29:04.482Z,37.99
2023-05-15T07:31:32.166Z,38.56
2023-05-15T07:33:59.757Z,39.15
2023-05-15T07:36:27.019Z,39.71
2023-05-15T07:38:54.264Z,39.58
2023-05-15T07:41:22.064Z,39.96
2023-05-15T07:43:49.288Z,39.44
2023-05-15T07:46:16.495Z,38.79
2023-05-15T07:48:43.727Z,37.76
2023-05-15T07:51:10.961Z,37.20
2023-05-15T07:53:38.198Z,37.82
2023-05-15T07:56:05.675Z,37.33
2023-05-15T07:58:35.571Z,37.80
2023-05-15T08:01:02.796Z,36.90
2023-05-15T08:03:30.224Z,37.66
2023-05-15T08:05:57.584Z,38.10
2023-05-15T08:08:24.824Z,38.31
2023-05-15T08:10:51.951Z,39.39
2023-05-15T08:13:19.285Z,39.20
2023-05-15T08:15:46.597Z,38.19
2023-05-15T08:18:13.896Z,37.59
2023-05-15T08:20:41.383Z,37.12
2023-05-15T08:23:08.473Z,37.49
2023-05-15T08:25:35.775Z,38.36
2023-05-15T08:28:04.617Z,37.29
2023-05-15T08:30:31.781Z,37.53
2023-05-15T08:32:58.931Z,38.09
2023-05-15T08:35:26.388Z,37.37
2023-05-15T08:37:54.205Z,36.00
2023-05-15T08:40:34.402Z,37.08
2023-05-15T08:43:16.212Z,37.65
2023-05-15T08:45:44.247Z,37.09
2023-05-15T08:48:14.827Z,36.60
2023-05-15T08:50:43.670Z,37.73
2023-05-15T08:53:14.762Z,37.13
2023-05-15T08:55:42.663Z,36.11
2023-05-15T08:58:10.076Z,35.42
2023-05-15T09:00:37.818Z,36.97
2023-05-15T09:03:06.137Z,35.59
2023-05-15T09:05:34.260Z,36.83
2023-05-15T09:08:04.610Z,35.94
2023-05-15T09:10:33.282Z,34.87
2023-05-15T09:13:02.651Z,35.61
2023-05-15T09:15:30.709Z,35.24
2023-05-15T09:17:58.479Z,35.74
2023-05-15T09:20:33.796Z,36.10
2023-05-15T09:23:03.837Z,35.23
2023-05-15T09:25:44.610Z,35.00
2023-05-15T09:28:28.647Z,35.36
2023-05-15T09:31:00.678Z,35.59
2023-05-15T09:33:46.561Z,34.72
2023-05-15T09:36:21.828Z,35.06
2023-05-15T09:38:49.916Z,34.78
2023-05-15T09:41:26.003Z,33.82
2023-05-15T09:43:56.293Z,33.28
2023-05-15T09:46:24.466Z,32.29
2023-05-15T09:48:55.812Z,33.17
2023-05-15T09:51:23.134Z,34.35
2023-05-15T09:53:52.018Z,33.24
2023-05-15T09:56:19.285Z,33.73
2023-05-15T09:58:57.365Z,34.31
2023-05-15T10:01:26.111Z,32.92
2023-05-15T10:04:03.952Z,32.26
2023-05-15T10:06:57.103Z,32.08
2023-05-15T10:09:31.591Z,32.04
2023-05-15T10:11:59.124Z,33.09
2023-05-15T10:14:28.209Z,32.09
2023-05-15T10:16:56.718Z,32.18
2023-05-15T10:19:26.902Z,31.83
2023-05-15T10:21:56.693Z,33.07
2023-05-15T10:24:25.800Z,33.24
2023-05-15T10:26:55.720Z,32.68
2023-05-15T10:29:25.827Z,32.30
2023-05-15T10:31:54.251Z,32.74
2023-05-15T10:34:22.180Z,32.13
2023-05-15T10:36:50.077Z,32.95
2023-05-15T10:39:18.142Z,33.13
2023-05-15T10:41:46.131Z,33.36
2023-05-15T10:44:14.987Z,32.61
2023-05-15T10:46:42.516Z,32.00
2023-05-15T10:49:09.743Z,32.55
2023-05-15T10:51:39.619Z,31.67
2023-05-15T10:54:09.097Z,32.36
2023-05-15T10:56:40.128Z,32.45
2023-05-15T10:59:09.849Z,32.32
2023-05-15T11:01:40.200Z,31.99
2023-05-15T11:04:08.460Z,32.83
2023-05-15T11:06:37.594Z,33.61
2023-05-15T11:09:23.096Z,33.48
2023-05-15T11:11:58.684Z,33.11
2023-05-15T11:14:30.641Z,33.02
2023-05-15T11:16:58.348Z,33.58
2023-05-15T11:19:25.476Z,33.39
2023-05-15T11:21:59.475Z,32.71
2023-05-15T11:24:29.645Z,31.95
2023-05-15T11:27:04.941Z,31.80
2023-05-15T11:29:32.029Z,32.07
2023-05-15T11:31:59.796Z,32.77
2023-05-15T11:34:34.347Z,31.96
2023-05-15T11:37:01.770Z,31.83
2023-05-15T11:39:29.156Z,31.63
2023-05-15T11:41:57.148Z,31.74
2023-05-15T11:44:25.330Z,31.97
2023-05-15T11:46:53.589Z,32.63
2023-05-15T11:49:20.766Z,32.00
2023-05-15T11:51:51.625Z,31.99
2023-05-15T11:54:19.042Z,31.70
2023-05-15T11:56:46.579Z,32.24
2023-05-15T11:59:17.379Z,32.33
2023-05-15T12:01:47.850Z,31.64
2023-05-15T12:04:15.687Z,30.21
2023-05-15T12:06:44.724Z,31.05
2023-05-15T12:09:27.428Z,31.15
2023-05-15T12:11:55.839Z,31.11
2023-05-15T12:14:33.759Z,30.95
2023-05-15T12:17:04.793Z,30.61
2023-05-15T12:19:33.524Z,30.55
2023-05-15T12:22:00.985Z,30.97
2023-05-15T12:24:28.074Z,30.43
2023-05-15T12:26:57.483Z,31.01
2023-05-15T12:29:26.763Z,31.49
2023-05-15T12:31:54.350Z,30.85
2023-05-15T12:34:22.062Z,30.04
2023-05-15T12:36:49.268Z,30.39
2023-05-15T12:39:16.455Z,30.46
2023-05-15T12:41:46.307Z,30.16
2023-05-15T12:44:18.062Z,30.79
2023-05-15T12:46:46.263Z,30.80
2023-05-15T12:49:13.496Z,30.28
2023-05-15T12:51:44.397Z,30.60
2023-05-15T12:54:19.307Z,31.23
2023-05-15T12:56:49.880Z,30.60
2023-05-15T12:59:17.031Z,30.94
2023-05-15T13:01:45.162Z,30.79
2023-05-15T13:04:12.620Z,30.52
2023-05-15T13:06:46.525Z,30.53
2023-05-15T13:09:14.527Z,31.14
2023-05-15T13:11:45.361Z,31.23
2023-05-15T13:14:17.532Z,29.98
2023-05-15T13:16:46.971Z,29.84
2023-05-15T13:19:14.424Z,29.94
2023-05-15T13:21:41.881Z,29.81
2023-05-15T13:24:10.831Z,30.71
2023-05-15T13:26:38.125Z,30.88
2023-05-15T13:29:05.364Z,30.49
2023-05-15T13:31:32.757Z,30.37
2023-05-15T13:33:59.918Z,30.97
2023-05-15T13:36:27.071Z,30.61
2023-05-15T13:38:54.137Z,30.78
2023-05-15T13:41:21.283Z,30.60
2023-05-15T13:43:49.511Z,30.79
2023-05-15T13:46:16.875Z,30.73
2023-05-15T13:48:44.114Z,31.33
2023-05-15T13:51:11.259Z,30.34
2023-05-15T13:53:38.417Z,30.78
2023-05-15T13:56:06.052Z,30.38
2023-05-15T13:58:33.338Z,31.09
2023-05-15T14:01:03.571Z,31.22
2023-05-15T14:03:31.047Z,30.88
2023-05-15T14:05:58.192Z,30.76
2023-05-15T14:08:25.468Z,30.39
2023-05-15T14:10:52.538Z,30.69
2023-05-15T14:13:19.655Z,30.42
2023-05-15T14:15:46.759Z,30.18
2023-05-15T14:18:13.848Z,30.08
2023-05-15T14:20:40.934Z,30.76
2023-05-15T14:23:08.100Z,30.85
2023-05-15T14:25:35.254Z,30.65
2023-05-15T14:28:02.500Z,30.91
2023-05-15T14:30:29.737Z,30.81
2023-05-15T14:32:56.829Z,30.84
2023-05-15T14:35:23.979Z,30.47
2023-05-15T14:37:51.139Z,30.71
2023-05-15T14:40:18.284Z,30.72
2023-05-15T14:42:45.448Z,31.22
2023-05-15T14:45:12.533Z,31.50
2023-05-15T14:47:39.713Z,30.38
2023-05-15T14:50:07.305Z,30.55
2023-05-15T14:52:34.389Z,31.12
2023-05-15T14:55:09.386Z,31.62
2023-05-15T14:57:38.016Z,30.95
2023-05-15T15:00:06.840Z,30.69
2023-05-15T15:02:34.817Z,30.75
2023-05-15T15:05:02.116Z,30.48
2023-05-15T15:07:31.602Z,31.12
2023-05-15T15:09:58.885Z,30.14
2023-05-15T15:12:27.024Z,30.21
2023-05-15T15:14:54.216Z,30.57
2023-05-15T15:17:21.304Z,30.00
2023-05-15T15:19:48.468Z,29.71
2023-05-15T15:22:15.763Z,30.43
2023-05-15T15:24:43.063Z,30.96
2023-05-15T15:27:10.156Z,31.32
2023-05-15T15:29:37.365Z,29.59
2023-05-15T15:32:04.697Z,31.17
2023-05-15T15:34:31.826Z,30.72
2023-05-15T15:36:58.974Z,29.99
2023-05-15T15:39:26.134Z,28.22
2023-05-15T15:41:54.538Z,28.00
2023-05-15T15:44:24.135Z,27.37
2023-05-15T15:46:51.488Z,27.06
2023-05-15T15:49:18.735Z,26.42
2023-05-15T15:51:46.051Z,26.03
2023-05-15T15:54:13.151Z,26.03
2023-05-15T15:56:41.551Z,28.61
2023-05-15T15:59:08.952Z,28.44
2023-05-15T16:01:36.070Z,28.46
2023-05-15T16:04:03.333Z,27.77
2023-05-15T16:06:31.252Z,26.20
2023-05-15T16:08:58.499Z,26.13
2023-05-15T16:11:26.064Z,24.28
2023-05-15T16:13:53.167Z,24.77
2023-05-15T16:16:23.097Z,25.83
2023-05-15T16:18:50.375Z,26.25
2023-05-15T16:21:17.628Z,27.60
2023-05-15T16:23:45.567Z,29.23
2023-05-15T16:26:12.832Z,30.01
2023-05-15T16:28:39.993Z,30.11
2023-05-15T16:31:07.156Z,29.94
2023-05-15T16:33:34.360Z,30.88
2023-05-15T16:36:01.529Z,31.39
2023-05-15T16:38:28.896Z,32.06
2023-05-15T16:40:56.031Z,31.90
2023-05-15T16:43:23.376Z,32.36
2023-05-15T16:46:09.018Z,32.80
2023-05-15T16:48:36.300Z,32.90
2023-05-15T16:51:03.443Z,33.07
2023-05-15T16:53:30.707Z,33.67
2023-05-15T16:55:57.758Z,33.72
2023-05-15T16:58:24.874Z,34.06
2023-05-15T17:00:52.022Z,33.84
2023-05-15T17:03:19.335Z,34.08
2023-05-15T17:05:47.448Z,34.65
2023-05-15T17:08:14.555Z,34.86
2023-05-15T17:10:41.727Z,34.66
2023-05-15T17:13:08.983Z,35.22
2023-05-15T17:15:36.529Z,35.67
2023-05-15T17:18:07.075Z,36.60
2023-05-15T17:20:34.305Z,37.81
2023-05-15T17:23:01.414Z,38.54
2023-05-15T17:25:28.608Z,38.78
2023-05-15T17:28:01.045Z,38.48
2023-05-15T17:30:28.506Z,38.74
2023-05-15T17:32:56.022Z,38.75
2023-05-15T17:35:23.547Z,38.42
2023-05-15T17:37:51.794Z,38.31
2023-05-15T17:40:19.024Z,38.46
2023-05-15T17:42:47.166Z,38.70
2023-05-15T17:45:14.285Z,39.39
2023-05-15T17:47:41.577Z,39.44
2023-05-15T17:50:09.679Z,39.11
2023-05-15T17:52:40.053Z,39.34
2023-05-15T17:55:07.767Z,39.56
2023-05-15T17:57:35.007Z,40.55
2023-05-15T18:00:02.415Z,40.45
2023-05-15T18:02:39.879Z,40.32
2023-05-15T18:05:08.124Z,40.07
2023-05-15T18:07:35.281Z,40.14
2023-05-15T18:10:02.438Z,40.77
2023-05-15T18:12:31.591Z,41.22
2023-05-15T18:14:58.668Z,42.04
2023-05-15T18:17:25.794Z,42.21
2023-05-15T18:19:52.980Z,42.88
2023-05-15T18:22:20.628Z,43.18
2023-05-15T18:24:47.724Z,43.88
2023-05-15T18:27:14.817Z,43.55
2023-05-15T18:29:42.916Z,43.76
2023-05-15T18:32:11.534Z,42.97
2023-05-15T18:34:38.567Z,43.21
2023-05-15T18:37:06.101Z,43.61
2023-05-15T18:39:37.022Z,43.96
2023-05-15T18:42:04.697Z,43.84
2023-05-15T18:44:34.847Z,44.05
2023-05-15T18:47:02.503Z,44.40
2023-05-15T18:49:29.865Z,43.66
2023-05-15T18:51:58.024Z,44.06
2023-05-15T18:54:25.183Z,44.39
2023-05-15T18:56:52.479Z,45.18
2023-05-15T18:59:20.072Z,45.72
2023-05-15T19:01:49.170Z,45.88
2023-05-15T19:04:16.357Z,46.29
2023-05-15T19:06:43.939Z,45.71
2023-05-15T19:09:11.049Z,46.20
2023-05-15T19:11:38.181Z,49.78
2023-05-15T19:14:05.434Z,52.86
2023-05-15T19:16:33.126Z,52.18
2023-05-15T19:19:00.644Z,52.06
2023-05-15T19:21:28.089Z,51.27
2023-05-15T19:23:55.204Z,50.59
2023-05-15T19:26:22.427Z,50.36
2023-05-15T19:28:49.526Z,49.88
2023-05-15T19:31:27.832Z,50.01
2023-05-15T19:33:59.697Z,50.50
2023-05-15T19:36:27.941Z,49.52
2023-05-15T19:38:55.198Z,49.14
2023-05-15T19:41:22.757Z,49.18
2023-05-15T19:43:51.023Z,49.66
2023-05-15T19:46:18.850Z,49.96
2023-05-15T19:48:46.107Z,50.85
2023-05-15T19:51:13.386Z,50.66
2023-05-15T19:53:41.488Z,50.84
2023-05-15T19:56:08.670Z,51.75
2023-05-15T19:58:35.954Z,52.52
2023-05-15T20:01:03.206Z,52.83
2023-05-15T20:03:33.406Z,54.14
2023-05-15T20:06:02.149Z,56.34
2023-05-15T20:08:29.982Z,58.48
2023-05-15T20:10:58.065Z,60.42
2023-05-15T20:13:25.363Z,61.69
2023-05-15T20:15:59.066Z,60.52
2023-05-15T20:18:28.057Z,59.71
2023-05-15T20:20:55.478Z,58.72
2023-05-15T20:23:22.695Z,59.14
2023-05-15T20:25:50.672Z,58.41
2023-05-15T20:28:18.005Z,58.64
2023-05-15T20:30:47.510Z,58.63
2023-05-15T20:33:14.849Z,59.16
2023-05-15T20:35:43.618Z,59.40
2023-05-15T20:38:11.995Z,58.38
2023-05-15T20:40:39.263Z,58.22
2023-05-15T20:43:06.469Z,59.91
2023-05-15T20:45:34.194Z,58.34
2023-05-15T20:48:01.507Z,59.74
2023-05-15T20:50:29.103Z,61.18
2023-05-15T20:52:56.354Z,60.32
2023-05-15T20:55:23.549Z,60.45
2023-05-15T20:57:50.847Z,60.45
2023-05-15T21:00:18.650Z,60.64
2023-05-15T21:02:46.844Z,61.36
2023-05-15T21:05:14.196Z,61.94
2023-05-15T21:07:41.284Z,62.69
2023-05-15T21:10:09.286Z,63.43
2023-05-15T21:12:40.855Z,64.73
2023-05-15T21:15:08.967Z,66.14
2023-05-15T21:17:36.226Z,67.03
2023-05-15T21:20:05.028Z,67.84
2023-05-15T21:22:34.398Z,68.19
2023-05-15T21:25:01.541Z,67.57
2023-05-15T21:27:30.786Z,66.75
2023-05-15T21:29:58.779Z,64.61
2023-05-15T21:32:26.102Z,64.92
2023-05-15T21:34:53.196Z,64.37
2023-05-15T21:37:20.323Z,63.56
2023-05-15T21:39:47.394Z,62.94
2023-05-15T21:42:14.464Z,62.87
2023-05-15T21:44:41.805Z,62.63
2023-05-15T21:47:08.908Z,64.68
2023-05-15T21:49:35.920Z,65.47
2023-05-15T21:52:03.013Z,66.69
2023-05-15T21:54:30.545Z,66.46
2023-05-15T21:56:57.907Z,66.74
2023-05-15T21:59:25.994Z,66.84
2023-05-15T22:01:53.070Z,66.99
2023-05-15T22:04:20.360Z,67.18
2023-05-15T22:06:48.072Z,67.16
2023-05-15T22:09:15.149Z,67.63
2023-05-15T22:11:42.285Z,67.92
2023-05-15T22:14:10.029Z,68.09
2023-05-15T22:16:37.148Z,68.60
2023-05-15T22:19:04.325Z,68.92
2023-05-15T22:21:32.349Z,68.85
2023-05-15T22:23:59.423Z,69.00
2023-05-15T22:26:26.782Z,68.98
2023-05-15T22:28:55.988Z,69.28
2023-05-15T22:31:24.307Z,69.00
2023-05-15T22:33:51.684Z,68.79
2023-05-15T22:36:19.472Z,69.07
2023-05-15T22:38:46.541Z,68.94
2023-05-15T22:41:13.786Z,67.92
2023-05-15T22:43:40.973Z,67.74
2023-05-15T22:46:08.032Z,66.56
2023-05-15T22:48:35.587Z,66.32
2023-05-15T22:51:02.753Z,66.25
2023-05-15T22:53:32.456Z,67.14
2023-05-15T22:55:59.515Z,69.93
2023-05-15T22:58:26.604Z,74.33
2023-05-15T23:00:53.707Z,76.43
2023-05-15T23:03:21.007Z,75.09
2023-05-15T23:05:48.305Z,73.49
2023-05-15T23:08:33.661Z,70.96
2023-05-15T23:11:00.859Z,69.01
2023-05-15T23:13:28.114Z,69.43
2023-05-15T23:15:55.314Z,69.28
2023-05-15T23:18:22.448Z,66.57
2023-05-15T23:20:49.575Z,65.51
2023-05-15T23:23:16.668Z,64.59
2023-05-15T23:25:43.786Z,67.42
2023-05-15T23:28:11.156Z,69.79
2023-05-15T23:30:38.212Z,72.82
2023-05-15T23:33:05.307Z,74.04
2023-05-15T23:35:33.352Z,72.91
2023-05-15T23:38:00.483Z,71.25
2023-05-15T23:40:27.858Z,70.69
2023-05-15T23:42:55.132Z,70.44
2023-05-15T23:45:22.278Z,70.74
2023-05-15T23:47:49.420Z,71.21
2023-05-15T23:50:16.612Z,72.44
2023-05-15T23:52:43.682Z,74.28
2023-05-15T23:55:11.275Z,76.79
2023-05-15T23:57:38.489Z,74.66
