createdAt,value
2023-02-13T00:10:13.707Z,7.24
2023-02-13T00:25:16.917Z,7.33
2023-02-13T00:40:20.225Z,7.37
2023-02-13T00:55:23.440Z,7.46
2023-02-13T01:10:27.321Z,7.55
2023-02-13T01:25:30.635Z,7.59
2023-02-13T01:40:34.604Z,7.43
2023-02-13T01:55:50.072Z,7.29
2023-02-13T02:10:56.486Z,7.24
2023-02-13T02:26:12.497Z,7.29
2023-02-13T02:41:44.244Z,7.36
2023-02-13T02:56:53.497Z,7.41
2023-02-13T03:12:20.829Z,7.43
2023-02-13T03:27:54.056Z,7.43
2023-02-13T03:43:11.244Z,7.48
2023-02-13T03:58:37.683Z,7.44
2023-02-13T04:13:50.231Z,7.39
2023-02-13T04:28:53.377Z,7.39
2023-02-13T04:43:56.828Z,7.39
2023-02-13T04:59:00.043Z,7.43
2023-02-13T05:14:03.227Z,7.42
2023-02-13T05:29:23.117Z,7.55
2023-02-13T05:44:26.335Z,7.64
2023-02-13T05:59:29.421Z,7.67
2023-02-13T06:14:32.596Z,7.56
2023-02-13T06:29:35.741Z,7.59
2023-02-13T06:44:38.846Z,7.66
2023-02-13T06:59:42.331Z,7.67
2023-02-13T07:14:45.598Z,7.71
2023-02-13T07:29:48.780Z,7.79
2023-02-13T07:44:51.990Z,7.84
2023-02-13T07:59:55.199Z,7.84
2023-02-13T08:14:58.347Z,7.85
2023-02-13T08:30:03.356Z,8.01
2023-02-13T08:45:06.753Z,8.02
2023-02-13T09:00:10.320Z,8.04
2023-02-13T09:15:13.680Z,7.95
2023-02-13T09:30:23.563Z,8.02
2023-02-13T09:45:27.131Z,8.20
2023-02-13T10:00:39.705Z,8.31
2023-02-13T10:16:00.556Z,8.44
2023-02-13T10:31:12.922Z,8.59
2023-02-13T10:46:40.747Z,8.74
2023-02-13T11:01:53.979Z,9.06
2023-02-13T11:17:07.352Z,9.27
2023-02-13T11:32:25.511Z,9.41
2023-02-13T11:47:39.113Z,9.78
2023-02-13T12:02:52.471Z,11.17
2023-02-13T12:18:11.042Z,10.64
2023-02-13T12:33:45.914Z,10.15
2023-02-13T12:48:55.135Z,10.01
2023-02-13T13:04:31.911Z,9.75
2023-02-13T13:19:54.426Z,9.93
2023-02-13T13:34:58.859Z,9.79
2023-02-13T13:50:05.945Z,9.61
2023-02-13T14:05:23.992Z,9.41
2023-02-13T14:20:32.871Z,9.51
2023-02-13T14:35:38.187Z,9.28
2023-02-13T14:50:52.072Z,9.19
2023-02-13T15:06:00.167Z,9.08
2023-02-13T15:21:03.539Z,9.12
2023-02-13T15:36:07.111Z,9.08
2023-02-13T15:51:19.857Z,9.06
2023-02-13T16:07:02.730Z,9.12
2023-02-13T16:22:29.878Z,8.90
2023-02-13T16:37:34.464Z,8.84
2023-02-13T16:52:37.960Z,8.74
2023-02-13T17:07:51.136Z,8.60
2023-02-13T17:22:57.418Z,8.40
2023-02-13T17:38:01.228Z,8.39
2023-02-13T17:53:07.448Z,8.33
2023-02-13T18:08:11.036Z,8.28
2023-02-13T18:23:14.442Z,8.29
2023-02-13T18:38:18.417Z,8.29
2023-02-13T18:53:21.924Z,8.22
2023-02-13T19:08:25.159Z,8.22
2023-02-13T19:23:28.608Z,8.05
2023-02-13T19:38:32.412Z,8.03
2023-02-13T19:53:36.030Z,7.84
2023-02-13T20:08:41.933Z,7.50
2023-02-13T20:23:51.461Z,7.19
2023-02-13T20:38:57.229Z,6.95
2023-02-13T20:54:01.037Z,6.81
2023-02-13T21:09:07.167Z,6.60
2023-02-13T21:24:13.676Z,6.25
2023-02-13T21:39:17.030Z,6.02
2023-02-13T21:54:20.235Z,5.78
2023-02-13T22:09:23.736Z,5.54
2023-02-13T22:24:27.971Z,5.55
2023-02-13T22:39:31.453Z,5.41
2023-02-13T22:54:34.744Z,5.19
2023-02-13T23:09:37.945Z,5.14
2023-02-13T23:24:41.177Z,4.97
2023-02-13T23:39:44.486Z,4.93
2023-02-13T23:54:49.488Z,4.88
