createdAt,value
2019-06-26T00:00:47.930Z,23.85
2019-06-26T00:03:18.559Z,23.85
2019-06-26T00:05:49.016Z,23.82
2019-06-26T00:08:19.440Z,23.73
2019-06-26T00:10:49.958Z,23.68
2019-06-26T00:13:26.131Z,23.62
2019-06-26T00:15:52.703Z,23.57
2019-06-26T00:18:23.292Z,23.54
2019-06-26T00:20:53.924Z,23.52
2019-06-26T00:23:24.661Z,23.48
2019-06-26T00:25:55.527Z,23.48
2019-06-26T00:28:26.028Z,23.42
2019-06-26T00:30:56.536Z,23.43
2019-06-26T00:33:26.941Z,23.44
2019-06-26T00:35:57.524Z,23.44
2019-06-26T00:38:27.927Z,23.41
2019-06-26T00:40:58.386Z,23.39
2019-06-26T00:43:41.588Z,23.37
2019-06-26T00:46:00.903Z,23.34
2019-06-26T00:48:31.529Z,23.29
2019-06-26T00:51:02.232Z,23.23
2019-06-26T00:53:32.617Z,23.17
2019-06-26T00:56:03.018Z,23.12
2019-06-26T00:58:33.567Z,23.11
2019-06-26T01:01:03.983Z,23.08
2019-06-26T01:03:34.443Z,23.07
2019-06-26T01:06:04.999Z,23.03
2019-06-26T01:08:35.384Z,23.01
2019-06-26T01:11:05.921Z,23.01
2019-06-26T01:13:36.342Z,23.00
2019-06-26T01:16:06.739Z,22.96
2019-06-26T01:18:37.145Z,22.94
2019-06-26T01:21:07.628Z,22.90
2019-06-26T01:23:38.467Z,22.83
2019-06-26T01:26:09.157Z,22.80
2019-06-26T01:28:39.694Z,22.76
2019-06-26T01:31:10.085Z,22.75
2019-06-26T01:33:40.471Z,22.73
2019-06-26T01:36:12.338Z,22.77
2019-06-26T01:38:43.749Z,22.80
2019-06-26T01:41:14.652Z,22.78
2019-06-26T01:43:45.210Z,22.76
2019-06-26T01:46:15.626Z,22.73
2019-06-26T01:48:45.968Z,22.70
2019-06-26T01:51:16.478Z,22.62
2019-06-26T01:53:46.863Z,22.55
2019-06-26T01:56:17.277Z,22.43
2019-06-26T01:58:47.631Z,22.37
2019-06-26T02:01:18.044Z,22.33
2019-06-26T02:03:48.495Z,22.31
2019-06-26T02:06:18.887Z,22.31
2019-06-26T02:08:49.265Z,22.32
2019-06-26T02:11:19.762Z,22.32
2019-06-26T02:13:50.139Z,22.34
2019-06-26T02:16:20.609Z,22.26
2019-06-26T02:18:52.588Z,22.23
2019-06-26T02:21:23.951Z,22.18
2019-06-26T02:23:54.540Z,22.11
2019-06-26T02:26:25.735Z,22.04
2019-06-26T02:28:56.451Z,22.00
2019-06-26T02:31:26.912Z,21.99
2019-06-26T02:33:57.343Z,21.99
2019-06-26T02:36:29.457Z,21.98
2019-06-26T02:38:59.935Z,22.01
2019-06-26T02:41:30.331Z,22.07
2019-06-26T02:44:00.910Z,22.12
2019-06-26T02:46:31.400Z,22.17
2019-06-26T02:49:01.800Z,22.24
2019-06-26T02:51:32.256Z,22.28
2019-06-26T02:54:02.651Z,22.33
2019-06-26T02:56:33.128Z,22.35
2019-06-26T02:59:03.578Z,22.35
2019-06-26T03:01:33.991Z,22.35
2019-06-26T03:04:04.602Z,22.42
2019-06-26T03:06:35.035Z,22.44
2019-06-26T03:09:07.385Z,22.49
2019-06-26T03:11:37.793Z,22.56
2019-06-26T03:14:08.275Z,22.61
2019-06-26T03:16:39.162Z,22.66
2019-06-26T03:19:09.602Z,22.68
2019-06-26T03:21:39.986Z,22.70
2019-06-26T03:24:10.506Z,22.76
2019-06-26T03:26:40.990Z,22.85
2019-06-26T03:29:11.416Z,22.90
2019-06-26T03:31:41.841Z,22.95
2019-06-26T03:34:12.293Z,23.06
2019-06-26T03:36:42.954Z,23.18
2019-06-26T03:39:13.328Z,23.34
2019-06-26T03:41:43.774Z,23.53
2019-06-26T03:44:14.227Z,23.69
2019-06-26T03:46:44.610Z,23.82
2019-06-26T03:49:15.077Z,23.94
2019-06-26T03:51:45.561Z,24.01
2019-06-26T03:54:15.995Z,24.05
2019-06-26T03:56:46.507Z,24.09
2019-06-26T03:59:17.013Z,24.08
2019-06-26T04:01:47.436Z,24.06
2019-06-26T04:04:17.947Z,24.07
2019-06-26T04:06:48.420Z,24.10
2019-06-26T04:09:18.968Z,24.12
2019-06-26T04:11:49.416Z,24.12
2019-06-26T04:14:20.006Z,24.12
2019-06-26T04:16:50.421Z,24.10
2019-06-26T04:19:20.803Z,24.17
2019-06-26T04:21:51.296Z,24.22
2019-06-26T04:24:21.665Z,24.30
2019-06-26T04:26:52.268Z,24.43
2019-06-26T04:29:22.915Z,24.57
2019-06-26T04:31:53.349Z,24.82
2019-06-26T04:34:23.875Z,25.01
2019-06-26T04:36:55.958Z,25.21
2019-06-26T04:39:26.444Z,25.48
2019-06-26T04:41:56.863Z,25.76
2019-06-26T04:44:27.304Z,26.05
2019-06-26T04:46:57.741Z,26.26
2019-06-26T04:49:28.123Z,26.41
2019-06-26T04:51:58.624Z,26.44
2019-06-26T04:54:29.208Z,26.29
2019-06-26T04:57:00.128Z,26.24
2019-06-26T04:59:30.584Z,26.20
2019-06-26T05:02:01.009Z,26.23
2019-06-26T05:04:31.470Z,26.27
2019-06-26T05:07:01.974Z,26.39
2019-06-26T05:09:32.479Z,26.52
2019-06-26T05:12:03.021Z,26.70
2019-06-26T05:14:33.594Z,26.76
2019-06-26T05:17:04.043Z,26.90
2019-06-26T05:19:34.443Z,27.06
2019-06-26T05:22:05.101Z,27.14
2019-06-26T05:24:35.545Z,27.22
2019-06-26T05:27:05.972Z,27.18
2019-06-26T05:29:36.329Z,27.15
2019-06-26T05:32:06.761Z,27.15
2019-06-26T05:34:37.567Z,27.25
2019-06-26T05:37:08.069Z,27.55
2019-06-26T05:39:39.903Z,27.77
2019-06-26T05:42:10.552Z,27.85
2019-06-26T05:44:41.026Z,28.06
2019-06-26T05:47:11.578Z,28.29
2019-06-26T05:49:42.125Z,28.42
2019-06-26T05:52:16.496Z,28.57
2019-06-26T05:54:45.323Z,28.65
2019-06-26T05:57:16.169Z,28.69
2019-06-26T05:59:46.993Z,28.77
2019-06-26T06:02:17.800Z,28.88
2019-06-26T06:04:48.569Z,29.10
2019-06-26T06:07:19.189Z,29.30
2019-06-26T06:09:49.915Z,29.50
2019-06-26T06:12:20.650Z,29.60
2019-06-26T06:14:51.186Z,29.79
2019-06-26T06:17:21.810Z,29.99
2019-06-26T06:19:52.570Z,30.19
2019-06-26T06:22:23.220Z,30.34
2019-06-26T06:24:54.086Z,30.49
2019-06-26T06:27:24.928Z,30.64
2019-06-26T06:29:57.075Z,30.84
2019-06-26T06:32:27.756Z,30.88
2019-06-26T06:34:58.403Z,30.98
2019-06-26T06:37:29.206Z,31.06
2019-06-26T06:39:59.889Z,31.19
2019-06-26T06:42:30.532Z,31.29
2019-06-26T06:45:01.026Z,31.34
2019-06-26T06:47:31.543Z,31.26
2019-06-26T06:50:02.101Z,31.25
2019-06-26T06:52:32.771Z,31.11
2019-06-26T06:55:04.312Z,31.05
2019-06-26T06:57:34.888Z,31.19
2019-06-26T07:00:07.448Z,31.33
2019-06-26T07:02:38.077Z,31.45
2019-06-26T07:05:10.036Z,31.75
2019-06-26T07:07:40.798Z,31.79
2019-06-26T07:10:11.467Z,31.97
2019-06-26T07:12:42.083Z,32.22
2019-06-26T07:15:13.621Z,32.34
2019-06-26T07:17:44.334Z,32.42
2019-06-26T07:20:14.862Z,32.57
2019-06-26T07:22:45.377Z,32.63
2019-06-26T07:25:16.015Z,32.78
2019-06-26T07:27:46.554Z,32.85
2019-06-26T07:30:17.174Z,32.94
2019-06-26T07:32:47.887Z,33.13
2019-06-26T07:35:18.385Z,33.37
2019-06-26T07:37:49.306Z,33.62
2019-06-26T07:40:19.937Z,33.74
2019-06-26T07:42:50.498Z,33.87
2019-06-26T07:45:23.982Z,34.01
2019-06-26T07:47:53.468Z,34.05
2019-06-26T07:50:24.096Z,34.19
2019-06-26T07:52:54.577Z,34.20
2019-06-26T07:55:25.156Z,34.15
2019-06-26T07:57:55.759Z,34.39
2019-06-26T08:00:26.297Z,34.56
2019-06-26T08:02:56.773Z,34.69
2019-06-26T08:05:27.253Z,34.77
2019-06-26T08:07:57.783Z,34.87
2019-06-26T08:10:28.282Z,34.93
2019-06-26T08:12:58.958Z,34.80
2019-06-26T08:15:29.495Z,34.78
2019-06-26T08:18:01.529Z,34.99
2019-06-26T08:20:32.188Z,35.04
2019-06-26T08:23:03.612Z,35.20
2019-06-26T08:25:34.243Z,35.38
2019-06-26T08:28:04.869Z,35.59
2019-06-26T08:30:35.506Z,35.60
2019-06-26T08:33:06.107Z,35.28
2019-06-26T08:35:36.647Z,35.29
2019-06-26T08:38:11.347Z,35.36
2019-06-26T08:40:39.950Z,35.41
2019-06-26T08:43:10.482Z,35.59
2019-06-26T08:45:40.945Z,35.77
2019-06-26T08:48:22.718Z,35.69
2019-06-26T08:50:43.783Z,35.57
2019-06-26T08:53:14.304Z,35.31
2019-06-26T08:55:44.773Z,35.23
2019-06-26T08:58:15.275Z,35.39
2019-06-26T09:00:46.622Z,35.57
2019-06-26T09:03:17.347Z,35.82
2019-06-26T09:05:48.831Z,35.95
2019-06-26T09:08:19.459Z,36.12
2019-06-26T09:10:50.482Z,36.26
2019-06-26T09:13:21.045Z,36.48
2019-06-26T09:15:51.441Z,36.34
2019-06-26T09:18:34.961Z,36.46
2019-06-26T09:20:54.206Z,36.52
2019-06-26T09:23:24.773Z,36.73
2019-06-26T09:25:55.555Z,36.92
2019-06-26T09:28:26.103Z,36.84
2019-06-26T09:30:56.752Z,36.61
2019-06-26T09:33:27.335Z,36.50
2019-06-26T09:35:57.970Z,36.53
2019-06-26T09:38:29.171Z,36.59
2019-06-26T09:41:00.295Z,36.26
2019-06-26T09:43:30.940Z,36.32
2019-06-26T09:46:01.408Z,36.45
2019-06-26T09:48:32.017Z,36.41
2019-06-26T09:51:02.577Z,36.29
2019-06-26T09:53:46.598Z,36.31
2019-06-26T09:56:05.275Z,36.39
2019-06-26T09:58:35.687Z,36.24
2019-06-26T10:01:06.215Z,36.37
2019-06-26T10:03:36.681Z,36.39
2019-06-26T10:06:07.236Z,36.15
2019-06-26T10:08:37.620Z,36.01
2019-06-26T10:11:08.034Z,35.98
2019-06-26T10:13:38.563Z,35.93
2019-06-26T10:16:09.025Z,35.99
2019-06-26T10:18:39.506Z,35.90
2019-06-26T10:21:09.989Z,35.88
2019-06-26T10:23:40.405Z,35.96
2019-06-26T10:26:10.942Z,36.04
2019-06-26T10:28:41.341Z,35.86
2019-06-26T10:31:11.783Z,35.85
2019-06-26T10:33:42.357Z,35.80
2019-06-26T10:36:13.252Z,35.57
2019-06-26T10:38:43.892Z,35.38
2019-06-26T10:41:14.398Z,35.34
2019-06-26T10:43:44.916Z,35.56
2019-06-26T10:46:15.431Z,35.69
2019-06-26T10:48:45.923Z,35.81
2019-06-26T10:51:16.413Z,36.00
2019-06-26T10:53:46.810Z,36.22
2019-06-26T10:56:17.427Z,36.24
2019-06-26T10:58:47.924Z,36.29
2019-06-26T11:01:18.477Z,36.48
2019-06-26T11:03:48.932Z,36.62
2019-06-26T11:06:19.379Z,36.31
2019-06-26T11:08:50.936Z,36.15
2019-06-26T11:11:21.374Z,36.32
2019-06-26T11:13:51.822Z,36.48
2019-06-26T11:16:22.259Z,36.63
2019-06-26T11:18:53.049Z,36.74
2019-06-26T11:21:23.499Z,36.56
2019-06-26T11:23:54.157Z,36.51
2019-06-26T11:26:24.564Z,36.65
2019-06-26T11:28:55.072Z,36.79
2019-06-26T11:31:25.554Z,36.92
2019-06-26T11:33:56.235Z,36.73
2019-06-26T11:36:26.723Z,36.54
2019-06-26T11:38:58.153Z,36.57
2019-06-26T11:41:32.293Z,36.77
2019-06-26T11:44:03.493Z,37.00
2019-06-26T11:46:37.049Z,37.11
2019-06-26T11:49:10.785Z,37.35
2019-06-26T11:51:59.361Z,37.39
2019-06-26T11:54:37.546Z,37.41
2019-06-26T11:57:19.008Z,37.46
2019-06-26T11:59:50.548Z,37.52
2019-06-26T12:02:25.538Z,37.62
2019-06-26T12:04:56.742Z,37.67
2019-06-26T12:07:29.544Z,37.67
2019-06-26T12:10:12.757Z,37.77
2019-06-26T12:12:45.393Z,37.73
2019-06-26T12:15:18.770Z,37.70
2019-06-26T12:17:51.569Z,37.97
2019-06-26T12:20:32.261Z,38.25
2019-06-26T12:23:08.311Z,38.47
2019-06-26T12:25:44.106Z,38.61
2019-06-26T12:28:37.808Z,38.38
2019-06-26T12:31:12.161Z,38.48
2019-06-26T12:33:46.883Z,38.75
2019-06-26T12:36:23.922Z,38.91
2019-06-26T12:38:55.466Z,39.03
2019-06-26T12:41:40.016Z,39.18
2019-06-26T12:47:34.212Z,38.57
2019-06-26T12:50:35.783Z,38.75
2019-06-26T12:56:39.027Z,38.65
2019-06-26T12:59:16.581Z,38.97
2019-06-26T13:01:48.383Z,38.74
2019-06-26T13:04:38.268Z,38.49
2019-06-26T13:07:18.323Z,38.63
2019-06-26T13:09:49.717Z,38.91
2019-06-26T13:12:27.053Z,39.27
2019-06-26T13:15:10.857Z,39.43
2019-06-26T13:18:20.768Z,39.59
2019-06-26T13:20:55.114Z,39.81
2019-06-26T13:23:32.314Z,40.03
2019-06-26T13:26:04.007Z,40.13
2019-06-26T13:28:38.022Z,39.98
2019-06-26T13:31:10.441Z,39.66
2019-06-26T13:33:41.125Z,39.70
2019-06-26T13:36:11.883Z,39.78
2019-06-26T13:38:42.602Z,39.85
2019-06-26T13:41:13.355Z,39.57
2019-06-26T13:43:43.932Z,39.46
2019-06-26T13:46:14.494Z,39.55
2019-06-26T13:48:45.195Z,39.78
2019-06-26T13:51:15.777Z,39.43
2019-06-26T13:53:46.558Z,39.19
2019-06-26T13:56:17.297Z,39.48
2019-06-26T13:58:47.837Z,39.85
2019-06-26T14:01:22.987Z,39.85
2019-06-26T14:03:53.005Z,39.54
2019-06-26T14:06:23.629Z,39.56
2019-06-26T14:08:54.093Z,39.73
2019-06-26T14:11:24.666Z,39.94
2019-06-26T14:13:56.643Z,40.00
2019-06-26T14:16:29.808Z,40.20
2019-06-26T14:18:59.238Z,40.54
2019-06-26T14:21:29.724Z,40.69
2019-06-26T14:24:00.066Z,40.89
2019-06-26T14:26:30.467Z,40.95
2019-06-26T14:29:00.901Z,41.32
2019-06-26T14:31:31.434Z,41.33
2019-06-26T14:34:01.804Z,41.47
2019-06-26T14:36:32.331Z,41.64
2019-06-26T14:39:03.229Z,41.73
2019-06-26T14:41:33.714Z,42.12
2019-06-26T14:44:04.083Z,41.99
2019-06-26T14:46:34.542Z,42.45
2019-06-26T14:49:05.061Z,42.60
2019-06-26T14:51:45.443Z,42.46
2019-06-26T14:54:07.762Z,42.39
2019-06-26T14:56:38.250Z,41.96
2019-06-26T14:59:08.653Z,41.51
2019-06-26T15:01:39.483Z,41.72
2019-06-26T15:04:09.948Z,41.83
2019-06-26T15:06:40.380Z,41.77
2019-06-26T15:09:10.728Z,42.12
2019-06-26T15:11:41.348Z,42.65
2019-06-26T15:14:12.035Z,42.94
2019-06-26T15:16:42.506Z,42.66
2019-06-26T15:19:13.089Z,41.88
2019-06-26T15:21:57.537Z,41.03
2019-06-26T15:24:15.757Z,40.73
2019-06-26T15:26:46.223Z,41.31
2019-06-26T15:29:16.663Z,41.35
2019-06-26T15:31:47.170Z,41.69
2019-06-26T15:34:17.590Z,40.82
2019-06-26T15:36:48.070Z,40.56
2019-06-26T15:39:18.437Z,40.81
2019-06-26T15:41:48.883Z,41.57
2019-06-26T15:44:19.291Z,41.85
2019-06-26T15:46:49.876Z,41.56
2019-06-26T15:49:20.405Z,41.71
2019-06-26T15:51:50.814Z,42.17
2019-06-26T15:54:21.304Z,42.75
2019-06-26T15:56:51.848Z,43.39
2019-06-26T15:59:22.246Z,43.36
2019-06-26T16:01:52.763Z,43.59
2019-06-26T16:04:23.196Z,43.81
2019-06-26T16:06:53.663Z,42.89
2019-06-26T16:09:24.149Z,42.13
2019-06-26T16:11:54.617Z,41.42
2019-06-26T16:14:25.232Z,40.87
2019-06-26T16:16:57.216Z,40.36
2019-06-26T16:19:27.673Z,39.87
2019-06-26T16:21:58.139Z,39.47
2019-06-26T16:24:30.216Z,39.05
2019-06-26T16:27:00.964Z,38.74
2019-06-26T16:29:31.394Z,38.60
2019-06-26T16:32:01.846Z,38.41
2019-06-26T16:34:32.384Z,38.35
2019-06-26T16:37:02.871Z,38.13
2019-06-26T16:39:33.364Z,38.11
2019-06-26T16:42:03.841Z,37.97
2019-06-26T16:44:34.544Z,37.88
2019-06-26T16:47:05.030Z,37.70
2019-06-26T16:49:35.600Z,37.35
2019-06-26T16:52:06.179Z,37.20
2019-06-26T16:54:36.719Z,37.14
2019-06-26T16:57:07.224Z,36.96
2019-06-26T16:59:37.652Z,36.91
2019-06-26T17:02:08.252Z,36.83
2019-06-26T17:04:38.728Z,36.76
2019-06-26T17:07:09.193Z,36.74
2019-06-26T17:09:39.574Z,36.63
2019-06-26T17:12:10.044Z,36.56
2019-06-26T17:14:40.583Z,36.37
2019-06-26T17:17:11.150Z,36.30
2019-06-26T17:19:41.592Z,36.27
2019-06-26T17:22:12.155Z,36.18
2019-06-26T17:24:42.593Z,36.12
2019-06-26T17:27:13.163Z,36.04
2019-06-26T17:29:43.735Z,35.93
2019-06-26T17:32:14.236Z,35.73
2019-06-26T17:34:44.694Z,35.60
2019-06-26T17:37:15.263Z,35.44
2019-06-26T17:39:45.877Z,35.38
2019-06-26T17:42:16.972Z,35.28
2019-06-26T17:44:47.473Z,35.20
2019-06-26T17:47:17.906Z,35.16
2019-06-26T17:49:48.419Z,35.09
2019-06-26T17:52:18.898Z,35.02
2019-06-26T17:54:49.359Z,34.93
2019-06-26T17:57:19.801Z,34.85
2019-06-26T17:59:50.351Z,34.69
2019-06-26T18:02:20.817Z,34.66
2019-06-26T18:04:51.374Z,34.57
2019-06-26T18:07:22.065Z,34.47
2019-06-26T18:09:52.391Z,34.29
2019-06-26T18:12:22.794Z,34.24
2019-06-26T18:14:53.156Z,34.11
2019-06-26T18:17:23.590Z,34.04
2019-06-26T18:19:54.089Z,33.95
2019-06-26T18:22:24.648Z,33.87
2019-06-26T18:24:55.016Z,33.72
2019-06-26T18:27:25.424Z,33.62
2019-06-26T18:29:55.870Z,33.41
2019-06-26T18:32:26.286Z,33.29
2019-06-26T18:34:56.776Z,33.15
2019-06-26T18:37:27.444Z,33.05
2019-06-26T18:39:58.157Z,32.93
2019-06-26T18:42:28.780Z,32.81
2019-06-26T18:44:59.256Z,32.74
2019-06-26T18:47:29.651Z,32.65
2019-06-26T18:50:00.123Z,32.55
2019-06-26T18:52:30.664Z,32.51
2019-06-26T18:55:01.321Z,32.57
2019-06-26T18:57:32.165Z,32.54
2019-06-26T19:00:02.587Z,32.43
2019-06-26T19:02:33.076Z,32.31
2019-06-26T19:05:04.654Z,32.23
2019-06-26T19:07:35.126Z,32.14
2019-06-26T19:10:08.067Z,32.07
2019-06-26T19:12:38.631Z,31.95
2019-06-26T19:15:09.091Z,31.85
2019-06-26T19:17:42.448Z,31.77
2019-06-26T19:20:12.280Z,31.65
2019-06-26T19:22:42.767Z,31.60
2019-06-26T19:25:13.152Z,31.59
2019-06-26T19:27:43.616Z,31.56
2019-06-26T19:30:14.030Z,31.47
2019-06-26T19:32:44.522Z,31.46
2019-06-26T19:35:19.182Z,31.46
2019-06-26T19:37:47.021Z,31.46
2019-06-26T19:40:17.596Z,31.51
2019-06-26T19:42:48.074Z,31.49
2019-06-26T19:45:18.535Z,31.46
2019-06-26T19:47:48.925Z,31.41
2019-06-26T19:50:23.168Z,31.38
2019-06-26T19:52:51.534Z,31.38
2019-06-26T19:55:21.898Z,31.35
2019-06-26T19:57:52.442Z,31.32
2019-06-26T20:00:22.940Z,31.28
2019-06-26T20:02:53.691Z,31.24
2019-06-26T20:05:24.066Z,31.23
2019-06-26T20:07:54.541Z,31.17
2019-06-26T20:10:24.976Z,31.12
2019-06-26T20:12:55.371Z,31.10
2019-06-26T20:15:25.818Z,31.05
2019-06-26T20:17:56.911Z,31.00
2019-06-26T20:20:27.415Z,30.97
2019-06-26T20:22:57.830Z,30.94
2019-06-26T20:25:28.306Z,30.93
2019-06-26T20:27:58.756Z,30.90
2019-06-26T20:30:33.147Z,30.86
2019-06-26T20:33:04.071Z,30.83
2019-06-26T20:35:34.495Z,30.81
2019-06-26T20:38:04.967Z,30.81
2019-06-26T20:40:35.447Z,30.82
2019-06-26T20:43:05.929Z,30.82
2019-06-26T20:45:36.306Z,30.82
2019-06-26T20:48:06.784Z,30.80
2019-06-26T20:50:37.161Z,30.78
2019-06-26T20:53:08.079Z,30.77
2019-06-26T20:55:38.455Z,30.75
2019-06-26T20:58:08.912Z,30.69
2019-06-26T21:00:39.552Z,30.64
2019-06-26T21:03:10.146Z,30.62
2019-06-26T21:05:40.782Z,30.61
2019-06-26T21:08:11.186Z,30.58
2019-06-26T21:10:41.686Z,30.49
2019-06-26T21:13:12.238Z,30.48
2019-06-26T21:15:42.752Z,30.43
2019-06-26T21:18:13.183Z,30.40
2019-06-26T21:20:43.686Z,30.36
2019-06-26T21:23:18.834Z,30.33
2019-06-26T21:25:46.152Z,30.31
2019-06-26T21:28:16.689Z,30.26
2019-06-26T21:30:47.227Z,30.27
2019-06-26T21:33:17.869Z,30.26
2019-06-26T21:35:48.254Z,30.19
2019-06-26T21:38:18.774Z,30.15
2019-06-26T21:40:49.151Z,30.03
2019-06-26T21:43:19.605Z,29.91
2019-06-26T21:45:50.048Z,29.80
2019-06-26T21:48:20.548Z,29.69
2019-06-26T21:50:50.931Z,29.59
2019-06-26T21:53:21.307Z,29.51
2019-06-26T21:55:51.704Z,29.45
2019-06-26T21:58:22.095Z,29.42
2019-06-26T22:00:52.706Z,29.33
2019-06-26T22:03:23.287Z,29.34
2019-06-26T22:05:53.761Z,29.35
2019-06-26T22:08:24.160Z,29.33
2019-06-26T22:10:54.606Z,29.30
2019-06-26T22:13:25.201Z,29.22
2019-06-26T22:15:55.651Z,29.17
2019-06-26T22:18:26.255Z,29.14
2019-06-26T22:20:56.616Z,29.12
2019-06-26T22:23:27.035Z,29.12
2019-06-26T22:25:57.544Z,29.09
2019-06-26T22:28:28.060Z,29.09
2019-06-26T22:30:58.419Z,29.08
2019-06-26T22:33:28.937Z,29.05
2019-06-26T22:35:59.316Z,29.05
2019-06-26T22:38:29.809Z,29.03
2019-06-26T22:41:00.517Z,29.04
2019-06-26T22:43:31.143Z,29.08
2019-06-26T22:46:01.607Z,29.13
2019-06-26T22:48:32.110Z,29.16
2019-06-26T22:51:03.726Z,29.22
2019-06-26T22:53:34.147Z,29.22
2019-06-26T22:56:08.064Z,29.26
2019-06-26T22:58:36.862Z,29.23
2019-06-26T23:01:07.244Z,29.20
2019-06-26T23:03:37.813Z,29.09
2019-06-26T23:06:08.313Z,29.11
2019-06-26T23:08:38.805Z,29.05
2019-06-26T23:11:09.563Z,28.91
2019-06-26T23:13:39.975Z,28.98
2019-06-26T23:16:10.515Z,28.92
2019-06-26T23:18:41.096Z,28.91
2019-06-26T23:21:11.496Z,28.76
2019-06-26T23:23:41.970Z,28.73
2019-06-26T23:26:23.510Z,28.67
2019-06-26T23:28:44.568Z,28.67
2019-06-26T23:31:14.928Z,28.59
2019-06-26T23:33:45.455Z,28.53
2019-06-26T23:36:15.897Z,28.42
2019-06-26T23:38:46.383Z,28.38
2019-06-26T23:41:18.111Z,28.30
2019-06-26T23:43:48.764Z,28.25
2019-06-26T23:46:19.229Z,28.26
2019-06-26T23:48:49.767Z,28.22
2019-06-26T23:51:20.266Z,28.16
2019-06-26T23:53:50.794Z,28.15
2019-06-26T23:56:21.351Z,28.06
2019-06-26T23:58:51.860Z,27.97
