createdAt,value
2023-03-23T15:59:28.945Z,14.10
2023-03-23T16:02:22.874Z,14.10
2023-03-23T16:05:11.506Z,14.20
2023-03-23T16:07:59.639Z,14.30
2023-03-23T16:10:47.694Z,14.30
2023-03-23T16:13:35.629Z,14.40
2023-03-23T16:16:27.163Z,14.40
2023-03-23T16:19:18.152Z,14.30
2023-03-23T16:22:06.043Z,14.30
2023-03-23T16:24:53.944Z,14.30
2023-03-23T16:27:42.685Z,14.30
2023-03-23T16:30:34.461Z,14.30
2023-03-23T16:33:22.493Z,14.40
2023-03-23T16:36:13.806Z,14.50
2023-03-23T16:39:02.061Z,14.50
2023-03-23T16:41:49.997Z,14.50
2023-03-23T16:44:37.949Z,14.50
2023-03-23T16:47:26.347Z,14.50
2023-03-23T16:50:16.403Z,14.50
2023-03-23T16:53:06.705Z,14.60
2023-03-23T16:55:55.007Z,14.50
2023-03-23T16:58:45.989Z,14.50
2023-03-23T17:01:33.969Z,14.40
2023-03-23T17:04:21.924Z,14.30
2023-03-23T17:07:09.887Z,14.30
2023-03-23T17:10:00.329Z,14.30
2023-03-23T17:12:48.284Z,14.30
2023-03-23T17:15:38.278Z,14.30
2023-03-23T17:18:28.605Z,14.30
2023-03-23T17:21:16.644Z,14.30
2023-03-23T17:24:04.786Z,14.30
2023-03-23T17:26:54.103Z,14.20
2023-03-23T17:29:42.586Z,14.20
2023-03-23T17:32:30.574Z,14.20
2023-03-23T17:35:18.735Z,14.10
2023-03-23T17:38:06.829Z,14.10
2023-03-23T17:40:58.156Z,14.00
2023-03-23T17:43:47.596Z,14.00
2023-03-23T17:46:36.120Z,14.00
2023-03-23T17:49:24.369Z,14.00
2023-03-23T17:52:12.357Z,14.00
2023-03-23T17:55:00.388Z,13.90
2023-03-23T17:57:48.418Z,13.90
2023-03-23T18:00:38.283Z,13.90
2023-03-23T18:03:26.824Z,13.80
2023-03-23T18:06:14.805Z,13.80
2023-03-23T18:09:03.560Z,13.80
2023-03-23T18:11:51.970Z,13.70
2023-03-23T18:14:40.272Z,13.60
2023-03-23T18:17:29.591Z,13.60
2023-03-23T18:20:17.990Z,13.50
2023-03-23T18:23:06.863Z,13.50
2023-03-23T18:25:55.325Z,13.50
2023-03-23T18:28:43.670Z,13.50
2023-03-23T18:31:32.734Z,13.50
2023-03-23T18:34:22.206Z,13.40
2023-03-23T18:37:10.381Z,13.40
2023-03-23T18:39:58.345Z,13.40
2023-03-23T18:42:46.757Z,13.30
2023-03-23T18:45:34.680Z,13.30
2023-03-23T18:48:23.758Z,13.30
2023-03-23T18:51:13.392Z,13.30
2023-03-23T18:54:01.411Z,13.20
2023-03-23T18:56:49.560Z,13.20
2023-03-23T18:59:37.677Z,13.20
2023-03-23T19:02:25.815Z,13.10
2023-03-23T19:05:13.762Z,13.10
2023-03-23T19:08:03.752Z,13.10
2023-03-23T19:10:56.759Z,13.10
2023-03-23T19:13:58.031Z,13.00
2023-03-23T19:16:49.854Z,13.10
2023-03-23T19:19:38.510Z,13.00
2023-03-23T19:22:26.435Z,13.00
2023-03-23T19:25:16.083Z,13.00
2023-03-23T19:30:56.842Z,13.00
2023-03-23T19:33:45.446Z,12.90
2023-03-23T19:36:36.799Z,12.90
2023-03-23T19:39:25.284Z,12.80
2023-03-23T19:42:16.855Z,12.80
2023-03-23T19:45:05.772Z,12.80
2023-03-23T19:47:53.742Z,12.70
2023-03-23T19:50:42.863Z,12.60
2023-03-23T19:53:31.500Z,12.60
2023-03-23T19:56:22.462Z,12.60
2023-03-23T19:59:14.969Z,12.60
2023-03-23T20:02:03.607Z,12.60
2023-03-23T20:04:52.412Z,12.70
2023-03-23T20:07:42.841Z,12.50
2023-03-23T20:10:35.581Z,12.60
2023-03-23T20:13:23.666Z,12.50
2023-03-23T20:16:13.471Z,12.60
2023-03-23T20:19:02.254Z,12.50
2023-03-23T20:21:52.345Z,12.50
2023-03-23T20:24:40.470Z,12.50
2023-03-23T20:27:28.580Z,12.50
2023-03-23T20:30:17.613Z,12.50
2023-03-23T20:33:07.152Z,12.50
2023-03-23T20:35:55.234Z,12.50
2023-03-23T20:38:43.210Z,12.50
2023-03-23T20:41:31.592Z,12.50
2023-03-23T20:44:23.182Z,12.40
2023-03-23T20:47:12.136Z,12.40
2023-03-23T20:50:02.047Z,12.40
2023-03-23T20:52:50.043Z,12.40
2023-03-23T20:55:37.991Z,12.40
2023-03-23T20:58:27.906Z,12.40
2023-03-23T21:01:16.429Z,12.40
2023-03-23T21:04:04.781Z,12.40
2023-03-23T21:06:54.976Z,12.40
2023-03-23T21:09:43.524Z,12.40
2023-03-23T21:12:31.959Z,12.40
2023-03-23T21:15:20.360Z,12.40
2023-03-23T21:18:08.820Z,12.40
2023-03-23T21:20:57.775Z,12.40
2023-03-23T21:23:52.677Z,12.40
2023-03-23T21:26:41.349Z,12.40
2023-03-23T21:29:30.794Z,12.30
2023-03-23T21:32:18.722Z,12.40
2023-03-23T21:35:07.036Z,12.40
2023-03-23T21:37:55.000Z,12.40
2023-03-23T21:40:45.152Z,12.40
2023-03-23T21:43:33.631Z,12.40
2023-03-23T21:46:21.780Z,12.30
2023-03-23T21:49:14.044Z,12.30
2023-03-23T21:52:02.308Z,12.30
2023-03-23T21:54:50.237Z,12.30
2023-03-23T21:57:40.648Z,12.20
2023-03-23T22:00:29.765Z,12.30
2023-03-23T22:03:22.658Z,12.20
2023-03-23T22:06:13.314Z,12.20
2023-03-23T22:09:01.960Z,12.20
2023-03-23T22:11:50.144Z,12.20
2023-03-23T22:14:39.968Z,12.20
2023-03-23T22:17:27.932Z,12.20
2023-03-23T22:20:15.834Z,12.20
2023-03-23T22:23:03.730Z,12.20
2023-03-23T22:25:51.824Z,12.20
2023-03-23T22:28:42.886Z,12.20
2023-03-23T22:31:34.887Z,12.20
2023-03-23T22:34:22.938Z,12.20
2023-03-23T22:37:11.766Z,12.10
2023-03-23T22:39:59.852Z,12.10
2023-03-23T22:42:47.829Z,12.10
2023-03-23T22:45:36.314Z,12.20
2023-03-23T22:48:26.755Z,12.20
2023-03-23T22:51:16.605Z,12.20
2023-03-23T22:54:05.003Z,12.10
2023-03-23T22:56:53.087Z,12.10
2023-03-23T22:59:41.118Z,12.10
2023-03-23T23:02:29.111Z,12.20
2023-03-23T23:05:18.838Z,12.10
2023-03-23T23:08:06.952Z,12.10
2023-03-23T23:10:56.767Z,12.10
2023-03-23T23:13:45.223Z,12.10
2023-03-23T23:16:33.541Z,12.10
2023-03-23T23:19:21.464Z,12.10
2023-03-23T23:22:18.915Z,12.10
2023-03-23T23:25:09.184Z,12.10
2023-03-23T23:28:00.441Z,12.10
2023-03-23T23:30:49.104Z,12.10
2023-03-23T23:33:37.236Z,12.10
2023-03-23T23:36:29.735Z,12.20
2023-03-23T23:39:19.342Z,12.10
2023-03-23T23:42:07.223Z,12.20
2023-03-23T23:44:55.285Z,12.20
2023-03-23T23:47:43.838Z,12.20
2023-03-23T23:50:31.955Z,12.20
2023-03-23T23:53:23.085Z,12.20
2023-03-23T23:56:14.097Z,12.30
2023-03-23T23:59:02.054Z,12.20
