createdAt,value
2018-12-13T00:02:11.318Z,102895.83
2018-12-13T00:04:42.841Z,102893.59
2018-12-13T00:07:12.703Z,102878.62
2018-12-13T00:09:41.871Z,102877.36
2018-12-13T00:12:11.015Z,102879.52
2018-12-13T00:14:40.058Z,102878.20
2018-12-13T00:17:09.186Z,102885.67
2018-12-13T00:19:38.285Z,102884.78
2018-12-13T00:22:07.351Z,102878.66
2018-12-13T00:24:36.549Z,102876.02
2018-12-13T00:27:05.597Z,102876.02
2018-12-13T00:29:34.629Z,102874.69
2018-12-13T00:32:04.153Z,102877.77
2018-12-13T00:34:33.695Z,102879.94
2018-12-13T00:37:02.722Z,102876.48
2018-12-13T00:39:31.728Z,102879.55
2018-12-13T00:42:02.778Z,102879.08
2018-12-13T00:44:31.777Z,102875.98
2018-12-13T00:47:00.823Z,102877.31
2018-12-13T00:49:29.883Z,102881.31
2018-12-13T00:51:59.085Z,102881.78
2018-12-13T00:54:28.208Z,102878.23
2018-12-13T00:56:57.572Z,102872.48
2018-12-13T00:59:27.269Z,102876.00
2018-12-13T01:01:56.417Z,102883.48
2018-12-13T01:04:25.762Z,102878.20
2018-12-13T01:06:54.983Z,102883.02
2018-12-13T01:09:24.057Z,102869.36
2018-12-13T01:11:53.457Z,102868.89
2018-12-13T01:14:22.649Z,102872.84
2018-12-13T01:16:52.965Z,102873.27
2018-12-13T01:19:22.338Z,102872.84
2018-12-13T01:21:51.373Z,102875.03
2018-12-13T01:24:20.462Z,102879.05
2018-12-13T01:26:50.113Z,102874.63
2018-12-13T01:29:19.282Z,102873.29
2018-12-13T01:31:48.360Z,102872.39
2018-12-13T01:34:17.682Z,102874.98
2018-12-13T01:36:52.247Z,102879.44
2018-12-13T01:39:17.930Z,102879.00
2018-12-13T01:41:46.978Z,102872.33
2018-12-13T01:44:16.005Z,102876.81
2018-12-13T01:46:45.230Z,102882.96
2018-12-13T01:49:14.297Z,102877.23
2018-12-13T01:51:43.318Z,102883.41
2018-12-13T01:54:12.681Z,102884.73
2018-12-13T01:56:41.722Z,102886.50
2018-12-13T01:59:12.132Z,102886.41
2018-12-13T02:01:42.442Z,102883.77
2018-12-13T02:04:11.556Z,102892.56
2018-12-13T02:06:40.842Z,102887.35
2018-12-13T02:09:09.961Z,102889.02
2018-12-13T02:11:41.227Z,102882.91
2018-12-13T02:14:10.874Z,102894.36
2018-12-13T02:16:40.041Z,102887.31
2018-12-13T02:19:09.153Z,102892.70
2018-12-13T02:21:38.567Z,102887.87
2018-12-13T02:24:07.727Z,102887.03
2018-12-13T02:26:37.265Z,102892.74
2018-12-13T02:29:06.607Z,102895.83
2018-12-13T02:31:35.659Z,102902.88
2018-12-13T02:34:04.889Z,102906.83
2018-12-13T02:36:35.094Z,102907.27
2018-12-13T02:39:05.619Z,102912.97
2018-12-13T02:41:36.414Z,102916.06
2018-12-13T02:44:05.460Z,102920.97
2018-12-13T02:46:34.522Z,102903.28
2018-12-13T02:49:08.184Z,102908.59
2018-12-13T02:51:37.398Z,102914.33
2018-12-13T02:54:06.530Z,102908.98
2018-12-13T02:56:37.083Z,102910.28
2018-12-13T02:59:06.081Z,102911.52
2018-12-13T03:01:35.131Z,102908.00
2018-12-13T03:04:04.369Z,102907.95
2018-12-13T03:06:34.277Z,102903.96
2018-12-13T03:09:05.236Z,102895.63
2018-12-13T03:11:36.365Z,102895.63
2018-12-13T03:14:05.558Z,102896.91
2018-12-13T03:16:34.631Z,102900.00
2018-12-13T03:19:04.303Z,102890.25
2018-12-13T03:21:33.754Z,102884.47
2018-12-13T03:24:02.834Z,102888.73
2018-12-13T03:26:31.936Z,102884.28
2018-12-13T03:29:01.338Z,102890.39
2018-12-13T03:31:30.643Z,102888.66
2018-12-13T03:33:59.741Z,102881.63
2018-12-13T03:36:28.839Z,102880.77
2018-12-13T03:38:57.942Z,102877.64
2018-12-13T03:41:27.030Z,102878.48
2018-12-13T03:43:56.518Z,102885.97
2018-12-13T03:46:25.745Z,102889.12
2018-12-13T03:48:56.250Z,102888.22
2018-12-13T03:51:25.679Z,102895.27
2018-12-13T03:53:54.755Z,102897.41
2018-12-13T03:56:23.859Z,102901.45
2018-12-13T03:58:53.663Z,102899.36
2018-12-13T04:01:22.700Z,102892.29
2018-12-13T04:03:51.745Z,102893.16
2018-12-13T04:06:21.152Z,102890.97
2018-12-13T04:08:50.229Z,102888.80
2018-12-13T04:11:19.303Z,102891.87
2018-12-13T04:13:48.449Z,102884.84
2018-12-13T04:16:17.510Z,102886.69
2018-12-13T04:18:47.137Z,102892.33
2018-12-13T04:21:16.618Z,102885.29
2018-12-13T04:23:45.739Z,102884.92
2018-12-13T04:26:14.807Z,102893.31
2018-12-13T04:28:44.149Z,102890.13
2018-12-13T04:31:13.315Z,102886.68
2018-12-13T04:33:43.130Z,102892.02
2018-12-13T04:36:13.476Z,102891.89
2018-12-13T04:38:42.959Z,102893.64
2018-12-13T04:41:12.155Z,102893.22
2018-12-13T04:43:41.582Z,102889.14
2018-12-13T04:46:11.539Z,102886.08
2018-12-13T04:48:40.770Z,102881.67
2018-12-13T04:51:10.333Z,102882.12
2018-12-13T04:53:39.649Z,102877.25
2018-12-13T04:56:08.810Z,102875.90
2018-12-13T04:58:38.296Z,102875.99
2018-12-13T05:01:07.485Z,102876.89
2018-12-13T05:03:36.574Z,102874.58
2018-12-13T05:06:05.991Z,102876.25
2018-12-13T05:08:35.345Z,102874.09
2018-12-13T05:11:04.350Z,102874.06
2018-12-13T05:13:34.298Z,102875.38
2018-12-13T05:16:03.895Z,102870.56
2018-12-13T05:18:33.071Z,102889.34
2018-12-13T05:21:02.505Z,102870.44
2018-12-13T05:23:31.821Z,102877.09
2018-12-13T05:26:00.910Z,102880.95
2018-12-13T05:28:30.829Z,102881.95
2018-12-13T05:30:59.838Z,102881.45
2018-12-13T05:33:29.029Z,102880.92
2018-12-13T05:35:58.524Z,102888.88
2018-12-13T05:38:27.758Z,102897.59
2018-12-13T05:40:57.805Z,102889.38
2018-12-13T05:43:27.310Z,102896.86
2018-12-13T05:45:56.456Z,102902.22
2018-12-13T05:48:26.403Z,102906.66
2018-12-13T05:50:55.707Z,102907.55
2018-12-13T05:53:24.821Z,102904.07
2018-12-13T05:55:55.098Z,102899.20
2018-12-13T05:58:24.699Z,102894.91
2018-12-13T06:00:53.715Z,102899.74
2018-12-13T06:03:22.874Z,102902.00
2018-12-13T06:05:52.097Z,102896.77
2018-12-13T06:08:21.127Z,102897.11
2018-12-13T06:10:50.247Z,102896.77
2018-12-13T06:13:19.754Z,102897.07
2018-12-13T06:15:49.949Z,102906.66
2018-12-13T06:18:18.997Z,102903.20
2018-12-13T06:20:49.299Z,102905.42
2018-12-13T06:23:18.330Z,102909.00
2018-12-13T06:25:47.860Z,102904.63
2018-12-13T06:28:17.065Z,102908.67
2018-12-13T06:30:47.119Z,102909.44
2018-12-13T06:33:16.236Z,102912.98
2018-12-13T06:35:45.716Z,102903.86
2018-12-13T06:38:14.797Z,102907.06
2018-12-13T06:40:43.872Z,102908.84
2018-12-13T06:43:13.294Z,102908.83
2018-12-13T06:45:43.025Z,102911.32
2018-12-13T06:48:13.164Z,102916.16
2018-12-13T06:50:43.389Z,102914.42
2018-12-13T06:53:12.947Z,102914.77
2018-12-13T06:55:43.117Z,102914.95
2018-12-13T06:58:12.708Z,102914.63
2018-12-13T07:00:42.365Z,102918.07
2018-12-13T07:03:11.572Z,102921.06
2018-12-13T07:05:40.793Z,102911.70
2018-12-13T07:08:11.023Z,102913.41
2018-12-13T07:10:40.268Z,102907.64
2018-12-13T07:13:09.619Z,102916.48
2018-12-13T07:15:38.728Z,102906.77
2018-12-13T07:18:08.423Z,102914.69
2018-12-13T07:20:38.838Z,102909.91
2018-12-13T07:23:08.198Z,102916.95
2018-12-13T07:25:40.513Z,102921.45
2018-12-13T07:28:11.131Z,102915.28
2018-12-13T07:30:40.194Z,102920.66
2018-12-13T07:33:09.644Z,102914.44
2018-12-13T07:35:38.767Z,102913.47
2018-12-13T07:38:14.245Z,102918.31
2018-12-13T07:40:41.529Z,102920.16
2018-12-13T07:43:11.346Z,102918.82
2018-12-13T07:45:41.173Z,102921.80
2018-12-13T07:48:10.236Z,102922.77
2018-12-13T07:50:39.626Z,102920.12
2018-12-13T07:53:08.646Z,102925.88
2018-12-13T07:55:37.673Z,102923.20
2018-12-13T07:58:07.139Z,102925.97
2018-12-13T08:00:36.238Z,102924.53
2018-12-13T08:03:05.277Z,102927.23
2018-12-13T08:05:34.751Z,102928.13
2018-12-13T08:08:04.358Z,102938.27
2018-12-13T08:10:33.665Z,102929.42
2018-12-13T08:13:03.140Z,102939.62
2018-12-13T08:15:32.176Z,102936.05
2018-12-13T08:18:01.223Z,102935.19
2018-12-13T08:20:32.931Z,102934.78
2018-12-13T08:23:01.950Z,102927.82
2018-12-13T08:25:31.097Z,102924.27
2018-12-13T08:28:01.903Z,102930.48
2018-12-13T08:30:31.387Z,102933.53
2018-12-13T08:33:00.649Z,102935.75
2018-12-13T08:35:29.790Z,102931.78
2018-12-13T08:37:58.904Z,102932.36
2018-12-13T08:40:27.942Z,102934.11
2018-12-13T08:43:03.882Z,102931.44
2018-12-13T08:45:33.476Z,102932.77
2018-12-13T08:48:02.629Z,102932.80
2018-12-13T08:50:31.731Z,102937.27
2018-12-13T08:53:01.949Z,102931.90
2018-12-13T08:55:31.433Z,102938.96
2018-12-13T08:58:00.534Z,102933.19
2018-12-13T09:00:29.854Z,102935.42
2018-12-13T09:03:00.422Z,102929.73
2018-12-13T09:05:29.620Z,102931.48
2018-12-13T09:07:58.678Z,102933.92
2018-12-13T09:10:28.610Z,102934.95
2018-12-13T09:12:58.423Z,102932.09
2018-12-13T09:15:27.766Z,102930.33
2018-12-13T09:17:57.744Z,102935.64
2018-12-13T09:20:27.051Z,102927.71
2018-12-13T09:22:57.661Z,102929.03
2018-12-13T09:25:27.049Z,102932.38
2018-12-13T09:27:56.116Z,102932.39
2018-12-13T09:30:25.338Z,102925.05
2018-12-13T09:32:54.484Z,102927.69
2018-12-13T09:35:23.505Z,102926.80
2018-12-13T09:37:52.696Z,102927.76
2018-12-13T09:40:24.033Z,102926.45
2018-12-13T09:42:54.203Z,102924.97
2018-12-13T09:45:23.258Z,102914.03
2018-12-13T09:47:52.383Z,102925.49
2018-12-13T09:50:21.449Z,102921.54
2018-12-13T09:52:50.541Z,102921.54
2018-12-13T09:55:19.782Z,102925.88
2018-12-13T09:57:49.071Z,102920.92
2018-12-13T10:00:19.339Z,102915.30
2018-12-13T10:02:49.976Z,102920.19
2018-12-13T10:05:19.446Z,102916.23
2018-12-13T10:07:49.001Z,102914.88
2018-12-13T10:10:18.201Z,102916.33
2018-12-13T10:12:47.241Z,102913.69
2018-12-13T10:15:16.368Z,102915.45
2018-12-13T10:17:46.008Z,102917.67
2018-12-13T10:20:15.197Z,102910.30
2018-12-13T10:22:44.218Z,102901.98
2018-12-13T10:25:13.610Z,102897.56
2018-12-13T10:27:42.709Z,102892.33
2018-12-13T10:30:11.730Z,102891.39
2018-12-13T10:32:40.802Z,102888.83
2018-12-13T10:35:11.457Z,102885.40
2018-12-13T10:37:40.786Z,102883.23
2018-12-13T10:40:09.812Z,102874.88
2018-12-13T10:42:40.274Z,102869.59
2018-12-13T10:45:09.618Z,102871.30
2018-12-13T10:47:38.642Z,102870.47
2018-12-13T10:50:08.426Z,102867.79
2018-12-13T10:52:37.894Z,102861.61
2018-12-13T10:55:07.977Z,102867.32
2018-12-13T10:57:38.363Z,102861.16
2018-12-13T11:00:12.766Z,102866.30
2018-12-13T11:02:58.667Z,102864.12
2018-12-13T11:05:28.093Z,102862.36
2018-12-13T11:07:57.787Z,102861.08
2018-12-13T11:10:27.094Z,102860.56
2018-12-13T11:12:57.357Z,102863.70
2018-12-13T11:15:27.014Z,102857.05
2018-12-13T11:17:56.534Z,102849.17
2018-12-13T11:20:26.743Z,102850.91
2018-12-13T11:22:56.194Z,102856.78
2018-12-13T11:25:25.342Z,102851.31
2018-12-13T11:28:11.365Z,102856.99
2018-12-13T11:30:40.424Z,102849.55
2018-12-13T11:33:09.707Z,102851.73
2018-12-13T11:35:38.846Z,102848.20
2018-12-13T11:38:08.031Z,102853.33
2018-12-13T11:40:38.501Z,102854.75
2018-12-13T11:43:08.329Z,102853.88
2018-12-13T11:45:40.982Z,102846.84
2018-12-13T11:48:12.408Z,102850.30
2018-12-13T11:50:42.794Z,102846.72
2018-12-13T11:53:15.345Z,102852.98
2018-12-13T11:55:45.613Z,102854.78
2018-12-13T11:58:17.410Z,102845.98
2018-12-13T12:00:46.451Z,102842.89
2018-12-13T12:03:16.266Z,102839.27
2018-12-13T12:05:45.417Z,102845.00
2018-12-13T12:08:14.569Z,102844.48
2018-12-13T12:10:44.137Z,102839.23
2018-12-13T12:13:13.826Z,102848.47
2018-12-13T12:15:42.946Z,102843.60
2018-12-13T12:18:12.038Z,102849.05
2018-12-13T12:20:41.337Z,102847.75
2018-12-13T12:23:10.450Z,102854.76
2018-12-13T12:25:39.554Z,102846.84
2018-12-13T12:28:08.647Z,102851.32
2018-12-13T12:30:37.842Z,102860.58
2018-12-13T12:33:07.976Z,102852.70
2018-12-13T12:35:37.066Z,102851.79
2018-12-13T12:38:06.673Z,102854.90
2018-12-13T12:40:35.750Z,102861.59
2018-12-13T12:43:04.817Z,102847.41
2018-12-13T12:45:33.818Z,102854.55
2018-12-13T12:48:02.983Z,102849.60
2018-12-13T12:50:32.127Z,102851.77
2018-12-13T12:53:01.465Z,102855.30
2018-12-13T12:55:30.608Z,102859.16
2018-12-13T12:57:59.982Z,102852.06
2018-12-13T13:00:29.040Z,102852.56
2018-12-13T13:02:58.261Z,102859.24
2018-12-13T13:05:27.738Z,102854.38
2018-12-13T13:07:57.765Z,102853.08
2018-12-13T13:10:28.300Z,102856.97
2018-12-13T13:12:57.438Z,102853.97
2018-12-13T13:15:26.459Z,102855.73
2018-12-13T13:17:56.169Z,102859.22
2018-12-13T13:22:56.155Z,102858.33
2018-12-13T13:25:25.214Z,102855.66
2018-12-13T13:27:54.244Z,102849.48
2018-12-13T13:30:24.041Z,102848.19
2018-12-13T13:32:54.559Z,102853.92
2018-12-13T13:35:23.765Z,102849.07
2018-12-13T13:37:52.922Z,102848.17
2018-12-13T13:40:21.926Z,102840.59
2018-12-13T13:42:51.426Z,102843.60
2018-12-13T13:45:20.849Z,102847.13
2018-12-13T13:47:50.135Z,102849.27
2018-12-13T13:50:19.246Z,102855.90
2018-12-13T13:52:48.425Z,102852.45
2018-12-13T13:55:17.581Z,102844.13
2018-12-13T13:57:47.388Z,102848.00
2018-12-13T14:00:16.399Z,102847.11
2018-12-13T14:02:45.653Z,102846.63
2018-12-13T14:05:17.173Z,102839.13
2018-12-13T14:07:46.278Z,102834.31
2018-12-13T14:10:15.571Z,102840.92
2018-12-13T14:12:44.985Z,102841.36
2018-12-13T14:15:14.103Z,102844.52
2018-12-13T14:17:43.175Z,102852.89
2018-12-13T14:20:12.285Z,102854.69
2018-12-13T14:22:41.693Z,102846.29
2018-12-13T14:25:10.769Z,102838.83
2018-12-13T14:27:39.850Z,102845.52
2018-12-13T14:30:09.385Z,102852.06
2018-12-13T14:32:38.616Z,102853.89
2018-12-13T14:35:08.338Z,102855.14
2018-12-13T14:37:37.358Z,102851.70
2018-12-13T14:40:06.513Z,102847.33
2018-12-13T14:42:37.615Z,102855.27
2018-12-13T14:45:07.440Z,102854.38
2018-12-13T14:47:36.574Z,102854.80
2018-12-13T14:50:07.158Z,102854.70
2018-12-13T14:52:36.237Z,102858.17
2018-12-13T14:55:05.862Z,102855.98
2018-12-13T14:57:34.956Z,102854.22
2018-12-13T15:00:05.327Z,102858.74
2018-12-13T15:02:35.895Z,102863.06
2018-12-13T15:05:05.154Z,102872.33
2018-12-13T15:07:35.094Z,102863.58
2018-12-13T15:10:04.384Z,102862.29
2018-12-13T15:12:34.532Z,102855.22
2018-12-13T15:15:03.870Z,102861.74
2018-12-13T15:17:34.141Z,102856.56
2018-12-13T15:20:03.357Z,102869.84
2018-12-13T15:22:32.418Z,102859.20
2018-12-13T15:25:02.062Z,102858.30
2018-12-13T15:27:31.095Z,102861.00
2018-12-13T15:30:00.119Z,102862.35
2018-12-13T15:32:29.541Z,102868.07
2018-12-13T15:34:58.602Z,102855.69
2018-12-13T15:37:27.618Z,102857.05
2018-12-13T15:39:57.388Z,102861.00
2018-12-13T15:42:27.050Z,102865.42
2018-12-13T15:44:56.138Z,102864.52
2018-12-13T15:47:25.832Z,102864.08
2018-12-13T15:49:54.953Z,102861.91
2018-12-13T15:52:24.047Z,102865.89
2018-12-13T15:54:53.661Z,102862.29
2018-12-13T15:57:24.050Z,102864.08
2018-12-13T15:59:55.530Z,102868.03
2018-12-13T16:02:24.629Z,102860.95
2018-12-13T16:04:53.633Z,102863.64
2018-12-13T16:07:22.717Z,102859.62
2018-12-13T16:09:51.765Z,102865.27
2018-12-13T16:12:20.984Z,102863.17
2018-12-13T16:14:54.375Z,102868.06
2018-12-13T16:17:29.630Z,102864.97
2018-12-13T16:20:01.542Z,102864.50
2018-12-13T16:22:30.711Z,102859.28
2018-12-13T16:25:00.053Z,102867.24
2018-12-13T16:27:29.495Z,102865.93
2018-12-13T16:29:59.346Z,102860.65
2018-12-13T16:32:28.606Z,102850.58
2018-12-13T16:34:57.842Z,102849.27
2018-12-13T16:37:26.901Z,102846.94
2018-12-13T16:39:55.969Z,102841.58
2018-12-13T16:42:25.042Z,102845.08
2018-12-13T16:44:56.141Z,102843.69
2018-12-13T16:47:25.522Z,102831.27
2018-12-13T16:49:54.578Z,102836.16
2018-12-13T16:52:30.385Z,102826.80
2018-12-13T16:55:00.234Z,102833.45
2018-12-13T16:57:30.503Z,102827.30
2018-12-13T17:00:00.194Z,102824.56
2018-12-13T17:02:29.429Z,102830.23
2018-12-13T17:05:03.284Z,102827.64
2018-12-13T17:07:30.230Z,102827.05
2018-12-13T17:09:59.490Z,102826.55
2018-12-13T17:12:28.563Z,102830.02
2018-12-13T17:14:57.973Z,102831.77
2018-12-13T17:17:27.089Z,102828.24
2018-12-13T17:19:56.257Z,102827.40
2018-12-13T17:22:25.364Z,102831.64
2018-12-13T17:24:55.293Z,102828.55
2018-12-13T17:27:24.310Z,102827.29
2018-12-13T17:29:53.360Z,102832.54
2018-12-13T17:32:22.467Z,102821.90
2018-12-13T17:34:51.518Z,102828.84
2018-12-13T17:37:20.718Z,102825.78
2018-12-13T17:39:50.571Z,102827.60
2018-12-13T17:42:20.043Z,102835.00
2018-12-13T17:44:49.712Z,102841.17
2018-12-13T17:47:18.759Z,102844.53
2018-12-13T17:49:47.764Z,102838.88
2018-12-13T17:52:16.990Z,102845.49
2018-12-13T17:54:46.163Z,102839.42
2018-12-13T17:57:15.889Z,102831.13
2018-12-13T17:59:45.133Z,102836.42
2018-12-13T18:02:15.349Z,102835.50
2018-12-13T18:04:44.789Z,102836.41
2018-12-13T18:07:14.007Z,102838.64
2018-12-13T18:09:43.444Z,102848.72
2018-12-13T18:12:12.690Z,102842.09
2018-12-13T18:14:42.065Z,102845.25
2018-12-13T18:17:11.696Z,102838.86
2018-12-13T18:19:41.335Z,102841.62
2018-12-13T18:22:10.587Z,102838.90
2018-12-13T18:24:39.810Z,102845.44
2018-12-13T18:27:08.962Z,102845.41
2018-12-13T18:29:38.111Z,102838.83
2018-12-13T18:32:07.473Z,102839.31
2018-12-13T18:34:36.659Z,102842.83
2018-12-13T18:37:05.867Z,102842.45
2018-12-13T18:39:35.031Z,102843.77
2018-12-13T18:42:05.126Z,102845.04
2018-12-13T18:44:34.774Z,102846.33
2018-12-13T18:47:04.245Z,102844.61
2018-12-13T18:49:33.633Z,102842.07
2018-12-13T18:52:02.750Z,102846.86
2018-12-13T18:54:32.669Z,102849.47
2018-12-13T18:57:02.309Z,102847.75
2018-12-13T18:59:32.285Z,102853.53
2018-12-13T19:02:01.578Z,102853.47
2018-12-13T19:04:30.681Z,102857.88
2018-12-13T19:06:59.894Z,102862.30
2018-12-13T19:09:30.708Z,102860.98
2018-12-13T19:12:00.715Z,102860.91
2018-12-13T19:14:29.909Z,102859.58
2018-12-13T19:16:59.620Z,102859.12
2018-12-13T19:19:30.094Z,102863.56
2018-12-13T19:21:59.147Z,102861.32
2018-12-13T19:24:30.808Z,102860.74
2018-12-13T19:27:00.243Z,102864.23
2018-12-13T19:29:29.416Z,102862.16
2018-12-13T19:31:58.923Z,102865.16
2018-12-13T19:34:29.086Z,102867.88
2018-12-13T19:36:59.863Z,102872.27
2018-12-13T19:39:29.639Z,102870.80
2018-12-13T19:41:59.897Z,102871.23
2018-12-13T19:44:31.144Z,102867.26
2018-12-13T19:47:01.044Z,102870.26
2018-12-13T19:49:32.575Z,102869.39
2018-12-13T19:52:03.475Z,102868.48
2018-12-13T19:57:11.683Z,102864.95
2018-12-13T19:59:41.598Z,102868.91
2018-12-13T20:02:11.916Z,102867.17
2018-12-13T20:04:44.292Z,102871.06
2018-12-13T20:07:13.672Z,102871.88
2018-12-13T20:09:43.945Z,102880.67
2018-12-13T20:12:13.806Z,102878.41
2018-12-13T20:14:43.324Z,102880.58
2018-12-13T20:17:12.529Z,102880.94
2018-12-13T20:19:42.122Z,102887.13
2018-12-13T20:22:11.495Z,102880.52
2018-12-13T20:24:41.044Z,102882.69
2018-12-13T20:27:10.428Z,102886.22
2018-12-13T20:29:40.460Z,102880.05
2018-12-13T20:32:09.637Z,102885.30
2018-12-13T20:34:38.882Z,102880.56
2018-12-13T20:37:08.101Z,102873.61
2018-12-13T20:39:37.334Z,102873.91
2018-12-13T20:42:07.482Z,102880.11
2018-12-13T20:44:37.695Z,102879.12
2018-12-13T20:47:07.402Z,102877.77
2018-12-13T20:49:36.502Z,102887.00
2018-12-13T20:52:05.695Z,102888.80
2018-12-13T20:54:34.790Z,102878.28
2018-12-13T20:57:03.939Z,102887.05
2018-12-13T20:59:33.054Z,102880.92
2018-12-13T21:02:02.194Z,102878.75
2018-12-13T21:04:32.497Z,102876.56
2018-12-13T21:07:06.821Z,102888.02
2018-12-13T21:09:36.246Z,102884.94
2018-12-13T21:12:05.285Z,102880.94
2018-12-13T21:14:36.226Z,102885.80
2018-12-13T21:17:05.518Z,102884.90
2018-12-13T21:19:34.725Z,102886.25
2018-12-13T21:22:03.990Z,102888.55
2018-12-13T21:24:33.294Z,102888.95
2018-12-13T21:27:02.451Z,102882.84
2018-12-13T21:29:31.512Z,102887.52
2018-12-13T21:32:00.521Z,102886.62
2018-12-13T21:34:29.581Z,102886.11
2018-12-13T21:36:59.118Z,102887.33
2018-12-13T21:39:28.398Z,102883.80
2018-12-13T21:41:57.910Z,102882.94
2018-12-13T21:44:27.427Z,102882.50
2018-12-13T21:46:56.462Z,102888.75
2018-12-13T21:49:25.585Z,102881.25
2018-12-13T21:51:54.647Z,102887.84
2018-12-13T21:54:23.681Z,102887.84
2018-12-13T21:56:53.217Z,102887.91
2018-12-13T21:59:22.491Z,102883.14
2018-12-13T22:01:51.729Z,102888.02
2018-12-13T22:04:20.721Z,102886.28
2018-12-13T22:06:49.814Z,102885.05
2018-12-13T22:09:19.038Z,102886.80
2018-12-13T22:11:48.039Z,102886.79
2018-12-13T22:14:17.254Z,102880.20
2018-12-13T22:16:46.707Z,102890.89
2018-12-13T22:19:16.481Z,102890.55
2018-12-13T22:21:45.618Z,102890.54
2018-12-13T22:24:14.685Z,102894.47
2018-12-13T22:26:43.887Z,102886.63
2018-12-13T22:29:13.288Z,102888.34
2018-12-13T22:31:42.513Z,102883.97
2018-12-13T22:34:13.270Z,102888.81
2018-12-13T22:36:42.866Z,102886.22
2018-12-13T22:39:11.999Z,102889.34
2018-12-13T22:41:41.135Z,102888.44
2018-12-13T22:44:10.236Z,102882.77
2018-12-13T22:46:39.416Z,102881.53
2018-12-13T22:49:08.717Z,102879.40
2018-12-13T22:51:37.829Z,102882.09
2018-12-13T22:54:06.855Z,102889.57
2018-12-13T22:56:36.200Z,102880.35
2018-12-13T22:59:05.294Z,102885.80
2018-12-13T23:01:34.493Z,102883.03
2018-12-13T23:04:04.128Z,102891.88
2018-12-13T23:06:33.229Z,102887.11
2018-12-13T23:09:02.787Z,102874.70
2018-12-13T23:11:34.270Z,102884.89
2018-12-13T23:14:03.565Z,102881.75
2018-12-13T23:16:32.633Z,102883.06
2018-12-13T23:19:01.863Z,102887.98
2018-12-13T23:21:30.922Z,102885.69
2018-12-13T23:24:00.233Z,102880.80
2018-12-13T23:26:29.643Z,102887.36
2018-12-13T23:28:58.690Z,102887.85
2018-12-13T23:31:27.794Z,102893.14
2018-12-13T23:33:56.841Z,102890.05
2018-12-13T23:36:25.919Z,102886.48
2018-12-13T23:38:55.008Z,102886.03
2018-12-13T23:41:24.126Z,102893.90
2018-12-13T23:43:53.610Z,102891.22
2018-12-13T23:46:22.801Z,102888.14
2018-12-13T23:48:52.117Z,102887.13
2018-12-13T23:51:21.138Z,102886.69
2018-12-13T23:53:50.218Z,102892.97
2018-12-13T23:56:19.749Z,102892.88
2018-12-13T23:58:49.108Z,102895.09
