createdAt,value
2022-10-31T00:00:44.954Z,14.48
2022-10-31T00:03:11.528Z,14.41
2022-10-31T00:05:42.059Z,14.49
2022-10-31T00:08:08.646Z,14.44
2022-10-31T00:10:39.781Z,14.30
2022-10-31T00:13:06.619Z,14.22
2022-10-31T00:15:33.907Z,14.13
2022-10-31T00:18:00.745Z,14.12
2022-10-31T00:20:27.740Z,14.09
2022-10-31T00:22:54.392Z,13.95
2022-10-31T00:25:20.924Z,13.92
2022-10-31T00:27:48.824Z,13.86
2022-10-31T00:30:16.057Z,13.89
2022-10-31T00:32:42.621Z,13.95
2022-10-31T00:35:09.966Z,13.88
2022-10-31T00:37:36.630Z,13.84
2022-10-31T00:40:03.572Z,13.90
2022-10-31T00:42:31.155Z,13.89
2022-10-31T00:44:59.941Z,13.99
2022-10-31T00:47:26.597Z,13.98
2022-10-31T00:49:53.191Z,13.91
2022-10-31T00:52:20.489Z,13.85
2022-10-31T00:54:47.034Z,13.82
2022-10-31T00:57:13.969Z,13.78
2022-10-31T00:59:40.498Z,13.81
2022-10-31T01:02:08.648Z,13.82
2022-10-31T01:04:35.471Z,13.91
2022-10-31T01:07:02.045Z,13.86
2022-10-31T01:09:28.561Z,13.82
2022-10-31T01:11:55.136Z,13.82
2022-10-31T01:14:23.458Z,13.68
2022-10-31T01:16:49.983Z,13.75
2022-10-31T01:19:17.850Z,13.69
2022-10-31T01:21:44.426Z,13.75
2022-10-31T01:24:11.106Z,13.81
2022-10-31T01:26:38.777Z,13.83
2022-10-31T01:29:07.570Z,13.68
2022-10-31T01:31:38.011Z,13.78
2022-10-31T01:34:05.096Z,13.82
2022-10-31T01:36:34.561Z,13.72
2022-10-31T01:39:05.708Z,13.77
2022-10-31T01:41:35.263Z,13.74
2022-10-31T01:44:42.612Z,13.84
2022-10-31T01:47:15.351Z,13.87
2022-10-31T01:49:46.768Z,13.78
2022-10-31T01:52:22.108Z,13.79
2022-10-31T01:54:53.699Z,13.78
2022-10-31T01:57:21.848Z,13.82
2022-10-31T01:59:57.188Z,13.72
2022-10-31T02:02:24.769Z,13.70
2022-10-31T02:04:52.590Z,13.70
2022-10-31T02:07:26.243Z,13.65
2022-10-31T02:09:54.689Z,13.60
2022-10-31T02:12:22.252Z,13.66
2022-10-31T02:14:48.793Z,13.58
2022-10-31T02:17:15.778Z,13.66
2022-10-31T02:19:52.752Z,13.66
2022-10-31T02:22:27.154Z,13.55
2022-10-31T02:25:14.783Z,13.53
2022-10-31T02:28:00.914Z,13.49
2022-10-31T02:30:38.305Z,13.51
2022-10-31T02:33:21.156Z,13.41
2022-10-31T02:35:58.266Z,13.40
2022-10-31T02:38:33.300Z,13.48
2022-10-31T02:41:08.386Z,13.34
2022-10-31T02:43:54.587Z,13.28
2022-10-31T02:46:29.491Z,13.30
2022-10-31T02:49:04.672Z,13.28
2022-10-31T02:51:31.514Z,13.17
2022-10-31T02:53:58.074Z,13.14
2022-10-31T02:56:24.763Z,13.16
2022-10-31T02:58:56.288Z,13.21
2022-10-31T03:01:43.086Z,12.98
2022-10-31T03:04:44.625Z,12.97
2022-10-31T03:07:22.498Z,12.95
2022-10-31T03:10:00.701Z,12.98
2022-10-31T03:12:30.720Z,12.90
2022-10-31T03:15:10.397Z,12.97
2022-10-31T03:17:43.296Z,12.93
2022-10-31T03:20:12.057Z,12.99
2022-10-31T03:22:41.632Z,12.93
2022-10-31T03:25:09.758Z,12.90
2022-10-31T03:27:38.732Z,12.84
2022-10-31T03:30:07.462Z,12.86
2022-10-31T03:32:47.109Z,12.84
2022-10-31T03:35:16.627Z,12.91
2022-10-31T03:37:43.644Z,12.85
2022-10-31T03:40:16.874Z,12.94
2022-10-31T03:42:51.480Z,12.93
2022-10-31T03:45:25.000Z,12.90
2022-10-31T03:47:53.492Z,12.88
2022-10-31T03:50:24.478Z,12.98
2022-10-31T03:52:58.297Z,12.94
2022-10-31T03:55:29.254Z,12.89
2022-10-31T03:58:00.208Z,12.83
2022-10-31T04:00:27.563Z,12.89
2022-10-31T04:02:59.868Z,12.91
2022-10-31T04:05:31.808Z,12.80
2022-10-31T04:08:03.399Z,12.75
2022-10-31T04:10:33.812Z,12.76
2022-10-31T04:13:06.431Z,12.78
2022-10-31T04:15:41.536Z,12.71
2022-10-31T04:18:08.470Z,12.73
2022-10-31T04:20:39.936Z,12.68
2022-10-31T04:23:17.332Z,12.65
2022-10-31T04:25:43.958Z,12.57
2022-10-31T04:28:10.826Z,12.68
2022-10-31T04:30:37.543Z,12.59
2022-10-31T04:33:04.147Z,12.43
2022-10-31T04:35:31.073Z,12.51
2022-10-31T04:37:58.984Z,12.41
2022-10-31T04:40:25.601Z,12.43
2022-10-31T04:42:54.976Z,12.39
2022-10-31T04:45:21.949Z,12.41
2022-10-31T04:47:51.848Z,12.42
2022-10-31T04:50:18.553Z,12.31
2022-10-31T04:52:46.750Z,12.33
2022-10-31T04:55:18.144Z,12.26
2022-10-31T04:58:14.519Z,12.27
2022-10-31T05:00:41.235Z,12.28
2022-10-31T05:03:14.825Z,12.28
2022-10-31T05:05:48.770Z,12.25
2022-10-31T05:08:21.828Z,12.13
2022-10-31T05:11:04.235Z,12.17
2022-10-31T05:13:45.791Z,12.05
2022-10-31T05:16:39.507Z,12.10
2022-10-31T05:19:38.806Z,12.03
2022-10-31T05:22:43.019Z,12.01
2022-10-31T05:25:24.813Z,11.93
2022-10-31T05:28:04.132Z,11.93
2022-10-31T05:30:43.857Z,11.82
2022-10-31T05:33:17.390Z,11.77
2022-10-31T05:36:29.815Z,11.81
2022-10-31T05:39:10.435Z,11.76
2022-10-31T05:41:53.818Z,11.76
2022-10-31T05:44:28.864Z,11.71
2022-10-31T05:47:24.846Z,11.69
2022-10-31T05:50:17.415Z,11.70
2022-10-31T05:53:07.820Z,11.69
2022-10-31T05:55:42.751Z,11.68
2022-10-31T05:58:18.833Z,11.60
2022-10-31T06:01:10.900Z,11.61
2022-10-31T06:03:45.795Z,11.62
2022-10-31T06:06:22.842Z,11.58
2022-10-31T06:08:56.272Z,11.60
2022-10-31T06:11:39.823Z,11.63
2022-10-31T06:14:31.841Z,11.68
2022-10-31T06:17:06.733Z,11.65
2022-10-31T06:19:59.843Z,11.53
2022-10-31T06:22:38.328Z,11.61
2022-10-31T06:25:17.842Z,11.52
2022-10-31T06:27:52.991Z,11.60
2022-10-31T06:30:27.820Z,11.57
2022-10-31T06:33:06.626Z,11.56
2022-10-31T06:35:46.327Z,11.48
2022-10-31T06:38:13.040Z,11.51
2022-10-31T06:40:42.110Z,11.46
2022-10-31T06:43:29.144Z,11.46
2022-10-31T06:46:21.493Z,11.56
2022-10-31T06:49:01.927Z,11.48
2022-10-31T06:51:55.084Z,11.71
2022-10-31T06:54:23.276Z,11.69
2022-10-31T06:56:52.853Z,11.69
2022-10-31T06:59:21.578Z,11.70
2022-10-31T07:02:09.784Z,11.72
2022-10-31T07:04:41.478Z,11.71
2022-10-31T07:07:08.901Z,11.66
2022-10-31T07:09:37.016Z,11.72
2022-10-31T07:12:05.400Z,11.64
2022-10-31T07:14:37.220Z,11.65
2022-10-31T07:17:04.324Z,11.69
2022-10-31T07:19:40.800Z,11.73
2022-10-31T07:22:08.605Z,11.71
2022-10-31T07:24:36.477Z,11.74
2022-10-31T07:27:24.972Z,11.87
2022-10-31T07:29:54.292Z,11.98
2022-10-31T07:50:11.010Z,12.21
2022-10-31T07:53:02.022Z,12.40
2022-10-31T07:55:43.634Z,12.34
2022-10-31T07:58:16.963Z,12.39
2022-10-31T08:01:08.653Z,12.47
2022-10-31T08:03:47.025Z,12.54
2022-10-31T08:06:49.177Z,12.66
2022-10-31T08:09:32.044Z,12.92
2022-10-31T08:12:04.367Z,12.95
2022-10-31T08:14:37.753Z,13.00
2022-10-31T08:17:06.569Z,13.06
2022-10-31T08:19:41.865Z,13.17
2022-10-31T08:22:15.354Z,13.24
2022-10-31T08:24:43.953Z,13.38
2022-10-31T08:27:10.987Z,13.48
2022-10-31T08:29:39.969Z,13.63
2022-10-31T08:32:07.695Z,13.75
2022-10-31T08:34:55.660Z,14.01
2022-10-31T08:37:41.935Z,14.22
2022-10-31T08:40:12.279Z,14.46
2022-10-31T08:42:40.753Z,14.52
2022-10-31T08:45:09.660Z,14.48
2022-10-31T08:47:39.862Z,14.58
2022-10-31T08:50:10.564Z,14.84
2022-10-31T08:53:02.968Z,14.76
2022-10-31T08:55:26.116Z,15.04
2022-10-31T08:58:06.117Z,15.25
2022-10-31T09:00:55.859Z,15.43
2022-10-31T09:03:24.841Z,15.75
2022-10-31T09:05:56.814Z,16.12
2022-10-31T09:08:24.369Z,16.37
2022-10-31T09:10:56.551Z,16.39
2022-10-31T09:13:43.201Z,16.86
2022-10-31T09:16:32.725Z,16.91
2022-10-31T09:19:01.644Z,16.94
2022-10-31T09:21:28.382Z,17.44
2022-10-31T09:23:57.023Z,17.94
2022-10-31T09:26:25.534Z,18.17
2022-10-31T09:29:05.038Z,18.10
2022-10-31T09:31:32.433Z,18.04
2022-10-31T09:34:04.122Z,18.34
2022-10-31T09:36:37.391Z,18.65
2022-10-31T09:39:05.589Z,18.75
2022-10-31T09:41:57.232Z,18.94
2022-10-31T09:44:37.816Z,19.03
2022-10-31T09:47:12.795Z,19.10
2022-10-31T09:49:58.824Z,19.34
2022-10-31T09:52:31.028Z,19.04
2022-10-31T09:55:03.740Z,19.07
2022-10-31T09:57:35.751Z,19.01
2022-10-31T10:00:06.685Z,18.94
2022-10-31T10:02:46.027Z,19.03
2022-10-31T10:05:13.793Z,19.72
2022-10-31T10:07:54.350Z,19.30
2022-10-31T10:10:49.782Z,19.42
2022-10-31T10:13:51.323Z,19.38
2022-10-31T10:16:30.911Z,19.24
2022-10-31T10:19:08.648Z,19.08
2022-10-31T10:21:42.610Z,19.10
2022-10-31T10:24:22.685Z,19.08
2022-10-31T10:27:00.441Z,18.93
2022-10-31T10:29:37.000Z,18.77
2022-10-31T10:32:11.087Z,18.66
2022-10-31T10:34:44.959Z,18.37
2022-10-31T10:37:23.626Z,18.29
2022-10-31T10:39:54.985Z,18.19
2022-10-31T10:42:23.196Z,18.01
2022-10-31T10:44:51.543Z,17.84
2022-10-31T10:47:19.084Z,17.82
2022-10-31T10:49:54.630Z,17.72
2022-10-31T10:52:50.631Z,17.77
2022-10-31T10:55:27.818Z,17.90
2022-10-31T10:57:58.009Z,17.95
2022-10-31T11:00:28.235Z,17.99
2022-10-31T11:02:55.927Z,17.91
2022-10-31T11:05:33.952Z,17.94
2022-10-31T11:08:00.736Z,17.95
2022-10-31T11:10:27.754Z,17.91
2022-10-31T11:13:08.005Z,18.01
2022-10-31T11:15:49.777Z,17.98
2022-10-31T11:18:22.319Z,17.90
2022-10-31T11:20:52.961Z,17.86
2022-10-31T11:23:21.617Z,17.84
2022-10-31T11:25:53.954Z,17.74
2022-10-31T11:28:20.815Z,17.74
2022-10-31T11:30:51.243Z,17.69
2022-10-31T11:33:22.188Z,17.63
2022-10-31T11:35:52.111Z,17.67
2022-10-31T11:38:24.976Z,17.69
2022-10-31T11:40:54.779Z,17.70
2022-10-31T11:43:22.168Z,17.63
2022-10-31T11:45:50.452Z,17.67
2022-10-31T11:48:19.411Z,17.63
2022-10-31T11:50:50.463Z,17.72
2022-10-31T11:53:19.378Z,17.83
2022-10-31T11:55:47.083Z,17.83
2022-10-31T11:58:22.101Z,17.95
2022-10-31T12:00:52.410Z,18.05
2022-10-31T12:03:34.540Z,18.17
2022-10-31T12:06:05.568Z,18.17
2022-10-31T12:08:35.849Z,18.12
2022-10-31T12:11:09.837Z,18.12
2022-10-31T12:13:41.955Z,18.16
2022-10-31T12:16:18.413Z,18.08
2022-10-31T12:18:58.499Z,18.12
2022-10-31T12:21:56.448Z,18.15
2022-10-31T12:24:38.140Z,18.09
2022-10-31T12:27:18.109Z,18.09
2022-10-31T12:30:00.518Z,18.16
2022-10-31T12:32:39.421Z,18.18
2022-10-31T12:35:22.468Z,18.15
2022-10-31T12:38:06.014Z,18.13
2022-10-31T12:40:44.990Z,18.09
2022-10-31T12:43:25.284Z,18.04
2022-10-31T12:45:55.556Z,18.02
2022-10-31T12:48:57.396Z,18.04
2022-10-31T12:51:37.970Z,17.96
2022-10-31T12:54:21.699Z,17.97
2022-10-31T12:56:56.255Z,17.87
2022-10-31T12:59:32.445Z,17.84
2022-10-31T13:02:04.410Z,17.86
2022-10-31T13:04:42.859Z,17.79
2022-10-31T13:07:14.727Z,17.82
2022-10-31T13:09:49.301Z,17.89
2022-10-31T13:12:20.212Z,17.99
2022-10-31T13:14:50.071Z,18.01
2022-10-31T13:17:23.569Z,18.00
2022-10-31T13:19:53.095Z,18.08
2022-10-31T13:22:25.003Z,18.13
2022-10-31T13:24:58.250Z,18.11
2022-10-31T13:27:27.788Z,18.14
2022-10-31T13:30:02.264Z,18.19
2022-10-31T13:32:37.390Z,18.16
2022-10-31T13:35:09.955Z,18.15
2022-10-31T13:37:45.250Z,18.19
2022-10-31T13:40:25.669Z,18.31
2022-10-31T13:43:00.983Z,18.32
2022-10-31T13:45:27.971Z,18.49
2022-10-31T13:48:00.704Z,18.50
2022-10-31T13:50:29.667Z,18.60
2022-10-31T13:53:22.581Z,18.83
2022-10-31T13:55:51.096Z,19.05
2022-10-31T13:58:24.573Z,19.15
2022-10-31T14:01:14.251Z,19.19
2022-10-31T14:06:39.563Z,19.21
2022-10-31T14:09:24.281Z,19.31
2022-10-31T14:11:51.837Z,19.20
2022-10-31T14:14:20.078Z,19.16
2022-10-31T14:16:55.657Z,19.06
2022-10-31T14:19:23.515Z,19.17
2022-10-31T14:21:52.185Z,19.32
2022-10-31T14:24:35.186Z,19.44
2022-10-31T14:27:03.631Z,19.39
2022-10-31T14:29:31.695Z,19.34
2022-10-31T14:32:04.202Z,19.15
2022-10-31T14:34:34.277Z,19.03
2022-10-31T14:37:15.247Z,18.95
2022-10-31T14:39:55.697Z,18.95
2022-10-31T14:42:38.978Z,18.84
2022-10-31T14:45:26.714Z,18.73
2022-10-31T14:48:09.845Z,18.67
2022-10-31T14:50:48.204Z,18.53
2022-10-31T14:53:21.771Z,18.39
2022-10-31T14:55:52.487Z,18.27
2022-10-31T14:58:22.317Z,18.17
2022-10-31T15:00:51.737Z,18.03
2022-10-31T15:03:32.001Z,17.93
2022-10-31T15:06:12.047Z,17.73
2022-10-31T15:08:54.997Z,17.70
2022-10-31T15:11:44.980Z,17.59
2022-10-31T15:14:23.896Z,17.62
2022-10-31T15:17:05.975Z,17.50
2022-10-31T15:19:40.077Z,17.49
2022-10-31T15:22:06.844Z,17.56
2022-10-31T15:24:36.260Z,17.57
2022-10-31T15:27:05.520Z,17.47
2022-10-31T15:29:32.826Z,17.41
2022-10-31T15:32:01.718Z,17.40
2022-10-31T15:34:36.018Z,17.45
2022-10-31T15:37:02.722Z,17.30
2022-10-31T15:39:29.380Z,17.17
2022-10-31T15:41:57.814Z,17.07
2022-10-31T15:44:27.580Z,16.91
2022-10-31T15:46:56.762Z,16.83
2022-10-31T15:49:32.259Z,16.72
2022-10-31T15:52:05.695Z,16.67
2022-10-31T15:54:32.671Z,16.57
2022-10-31T15:56:59.561Z,16.49
2022-10-31T15:59:29.477Z,16.43
2022-10-31T16:02:09.950Z,16.39
2022-10-31T16:04:36.857Z,16.39
2022-10-31T16:07:17.572Z,16.34
2022-10-31T16:09:53.748Z,16.36
2022-10-31T16:12:22.744Z,16.36
2022-10-31T16:14:52.376Z,16.25
2022-10-31T16:17:22.534Z,16.34
2022-10-31T16:19:53.329Z,16.34
2022-10-31T16:22:23.476Z,16.22
2022-10-31T16:24:55.095Z,16.19
2022-10-31T16:27:24.151Z,16.14
2022-10-31T16:29:52.644Z,16.19
2022-10-31T16:32:30.466Z,16.14
2022-10-31T16:35:24.713Z,16.14
2022-10-31T16:37:51.713Z,16.05
2022-10-31T16:40:18.337Z,16.03
2022-10-31T16:42:46.981Z,15.99
2022-10-31T16:45:19.900Z,16.00
2022-10-31T16:47:47.331Z,15.99
2022-10-31T16:50:15.917Z,15.89
2022-10-31T16:52:53.951Z,15.85
2022-10-31T16:55:27.622Z,15.95
2022-10-31T16:57:56.370Z,15.95
2022-10-31T17:00:26.981Z,15.98
2022-10-31T17:02:54.974Z,15.77
2022-10-31T17:05:22.542Z,15.90
2022-10-31T17:07:49.195Z,15.83
2022-10-31T17:10:16.171Z,15.71
2022-10-31T17:12:45.507Z,15.67
2022-10-31T17:15:17.434Z,15.57
2022-10-31T17:17:45.685Z,15.45
2022-10-31T17:20:20.309Z,15.55
2022-10-31T17:22:46.921Z,15.56
2022-10-31T17:25:15.653Z,15.49
2022-10-31T17:27:44.933Z,15.44
2022-10-31T17:30:14.665Z,15.51
2022-10-31T17:32:41.896Z,15.47
2022-10-31T17:35:11.081Z,15.45
2022-10-31T17:37:37.845Z,15.40
2022-10-31T17:40:05.652Z,15.33
2022-10-31T17:42:32.501Z,15.54
2022-10-31T17:44:59.196Z,15.43
2022-10-31T17:47:25.841Z,15.31
2022-10-31T17:49:52.452Z,15.32
2022-10-31T17:52:20.471Z,15.28
2022-10-31T17:54:47.143Z,15.21
2022-10-31T17:57:13.813Z,15.14
2022-10-31T17:59:40.560Z,15.20
2022-10-31T18:02:07.291Z,15.21
2022-10-31T18:04:34.009Z,15.12
2022-10-31T18:07:01.162Z,15.01
2022-10-31T18:09:29.082Z,15.06
2022-10-31T18:11:55.925Z,15.19
2022-10-31T18:14:22.811Z,14.99
2022-10-31T18:16:50.028Z,14.98
2022-10-31T18:19:16.637Z,14.95
2022-10-31T18:21:45.057Z,14.86
2022-10-31T18:24:11.760Z,14.82
2022-10-31T18:26:39.703Z,14.78
2022-10-31T18:29:06.322Z,14.68
2022-10-31T18:31:32.825Z,14.68
2022-10-31T18:33:59.464Z,14.65
2022-10-31T18:36:26.190Z,14.59
2022-10-31T18:38:53.061Z,14.55
2022-10-31T18:41:20.036Z,14.60
2022-10-31T18:43:48.358Z,14.48
2022-10-31T18:46:16.932Z,14.46
2022-10-31T18:48:44.662Z,14.42
2022-10-31T18:51:13.515Z,14.52
2022-10-31T18:53:40.670Z,14.43
2022-10-31T18:56:08.083Z,14.35
2022-10-31T18:58:34.742Z,14.39
2022-10-31T19:01:07.174Z,14.35
2022-10-31T19:03:34.290Z,14.29
2022-10-31T19:06:01.291Z,14.28
2022-10-31T19:11:04.426Z,14.25
2022-10-31T19:13:31.887Z,14.23
2022-10-31T19:16:04.445Z,14.33
2022-10-31T19:18:32.472Z,14.26
2022-10-31T19:20:59.043Z,14.22
2022-10-31T19:23:25.657Z,14.10
2022-10-31T19:25:52.251Z,14.03
2022-10-31T19:28:18.889Z,13.93
2022-10-31T19:30:52.752Z,13.83
2022-10-31T19:33:19.423Z,13.82
2022-10-31T19:35:47.881Z,13.83
2022-10-31T19:38:14.619Z,13.84
2022-10-31T19:40:41.259Z,13.74
2022-10-31T19:43:08.188Z,13.72
2022-10-31T19:45:34.940Z,13.67
2022-10-31T19:48:01.671Z,13.71
2022-10-31T19:50:28.616Z,13.58
2022-10-31T19:52:56.582Z,13.58
2022-10-31T19:55:23.287Z,13.61
2022-10-31T19:58:01.286Z,13.54
2022-10-31T20:00:38.164Z,13.53
2022-10-31T20:03:05.366Z,13.45
2022-10-31T20:05:32.023Z,13.45
2022-10-31T20:08:00.100Z,13.47
2022-10-31T20:10:26.641Z,13.44
2022-10-31T20:12:54.322Z,13.50
2022-10-31T20:15:20.836Z,13.43
2022-10-31T20:17:47.575Z,13.39
2022-10-31T20:20:14.333Z,13.49
2022-10-31T20:22:40.959Z,13.58
2022-10-31T20:25:09.038Z,13.60
2022-10-31T20:27:35.667Z,13.71
2022-10-31T20:30:02.251Z,13.62
2022-10-31T20:32:28.848Z,13.60
2022-10-31T20:34:55.400Z,13.73
2022-10-31T20:37:22.002Z,13.67
2022-10-31T20:39:50.389Z,13.67
2022-10-31T20:42:20.711Z,13.68
2022-10-31T20:44:47.330Z,13.65
2022-10-31T20:47:17.778Z,13.65
2022-10-31T20:49:46.069Z,13.63
2022-10-31T20:52:12.580Z,13.61
2022-10-31T20:54:39.673Z,13.56
2022-10-31T20:57:06.278Z,13.58
2022-10-31T20:59:34.253Z,13.62
2022-10-31T21:02:00.983Z,13.60
2022-10-31T21:04:27.785Z,13.67
2022-10-31T21:06:54.419Z,13.66
2022-10-31T21:09:21.149Z,13.68
2022-10-31T21:11:47.672Z,13.71
2022-10-31T21:14:14.308Z,13.72
2022-10-31T21:16:42.267Z,13.70
2022-10-31T21:19:08.844Z,13.62
2022-10-31T21:21:36.777Z,13.67
2022-10-31T21:24:05.535Z,13.66
2022-10-31T21:26:34.673Z,13.65
2022-10-31T21:29:02.850Z,13.69
2022-10-31T21:31:29.643Z,13.65
2022-10-31T21:33:57.929Z,13.69
2022-10-31T21:36:24.606Z,13.77
2022-10-31T21:38:51.630Z,13.69
2022-10-31T21:41:19.423Z,13.79
2022-10-31T21:43:47.760Z,13.74
2022-10-31T21:46:16.297Z,13.73
2022-10-31T21:48:43.644Z,13.71
2022-10-31T21:51:13.931Z,13.75
2022-10-31T21:53:40.890Z,13.71
2022-10-31T21:56:08.277Z,13.64
2022-10-31T21:58:37.723Z,13.72
2022-10-31T22:01:05.891Z,13.77
2022-10-31T22:03:35.318Z,13.85
2022-10-31T22:06:03.215Z,13.89
2022-10-31T22:08:31.283Z,13.91
2022-10-31T22:11:01.356Z,13.91
2022-10-31T22:13:29.406Z,13.97
2022-10-31T22:16:00.194Z,14.21
2022-10-31T22:18:26.925Z,14.18
2022-10-31T22:20:55.936Z,14.27
2022-10-31T22:23:22.681Z,14.23
2022-10-31T22:25:50.610Z,14.24
2022-10-31T22:28:17.383Z,14.35
2022-10-31T22:30:43.962Z,14.38
2022-10-31T22:33:10.605Z,14.46
2022-10-31T22:35:37.189Z,14.42
2022-10-31T22:38:04.270Z,14.44
2022-10-31T22:40:33.105Z,14.36
2022-10-31T22:43:02.841Z,14.51
2022-10-31T22:45:29.461Z,14.42
2022-10-31T22:47:56.091Z,14.53
2022-10-31T22:50:22.724Z,14.46
2022-10-31T22:52:49.383Z,14.46
2022-10-31T22:55:16.241Z,14.49
2022-10-31T22:57:43.065Z,14.52
2022-10-31T23:00:11.950Z,14.61
2022-10-31T23:02:38.741Z,14.63
2022-10-31T23:05:05.741Z,14.57
2022-10-31T23:07:33.196Z,14.56
2022-10-31T23:09:59.845Z,14.68
2022-10-31T23:12:29.541Z,14.64
2022-10-31T23:14:56.158Z,14.68
2022-10-31T23:17:24.044Z,14.65
2022-10-31T23:19:50.733Z,14.70
2022-10-31T23:22:17.289Z,14.73
2022-10-31T23:24:45.395Z,14.81
2022-10-31T23:27:14.642Z,14.86
2022-10-31T23:29:44.023Z,14.90
2022-10-31T23:32:13.977Z,14.93
2022-10-31T23:34:42.354Z,14.94
2022-10-31T23:37:09.455Z,15.07
2022-10-31T23:39:36.285Z,15.14
2022-10-31T23:42:03.424Z,15.31
2022-10-31T23:44:30.073Z,15.36
2022-10-31T23:46:56.909Z,15.39
2022-10-31T23:49:23.611Z,15.60
2022-10-31T23:51:51.917Z,15.57
2022-10-31T23:54:18.880Z,15.69
2022-10-31T23:56:45.619Z,15.93
2022-10-31T23:59:12.463Z,16.10
