createdAt,value
2022-11-12T00:00:32.833Z,6.80
2022-11-12T00:03:24.304Z,6.80
2022-11-12T00:06:15.724Z,6.90
2022-11-12T00:09:07.236Z,6.90
2022-11-12T00:11:58.624Z,7.00
2022-11-12T00:14:49.960Z,7.00
2022-11-12T00:17:41.349Z,7.10
2022-11-12T00:20:32.985Z,7.10
2022-11-12T00:23:24.250Z,7.00
2022-11-12T00:26:15.667Z,7.00
2022-11-12T00:29:06.944Z,7.00
2022-11-12T00:31:58.095Z,6.90
2022-11-12T00:34:49.496Z,6.90
2022-11-12T00:37:41.025Z,6.90
2022-11-12T00:40:32.289Z,6.90
2022-11-12T00:43:24.838Z,6.90
2022-11-12T00:46:16.108Z,6.90
2022-11-12T00:49:08.279Z,6.90
2022-11-12T00:51:59.738Z,6.80
2022-11-12T00:54:50.986Z,6.80
2022-11-12T00:57:42.295Z,6.70
2022-11-12T01:00:33.570Z,6.70
2022-11-12T01:03:27.319Z,6.70
2022-11-12T01:06:23.384Z,6.60
2022-11-12T01:09:14.711Z,6.70
2022-11-12T01:12:05.947Z,6.60
2022-11-12T01:14:57.419Z,6.50
2022-11-12T01:17:48.798Z,6.60
2022-11-12T01:20:40.066Z,6.50
2022-11-12T01:23:36.541Z,6.50
2022-11-12T01:26:31.067Z,6.40
2022-11-12T01:29:22.300Z,6.40
2022-11-12T01:32:13.742Z,6.40
2022-11-12T01:35:05.371Z,6.40
2022-11-12T01:37:56.704Z,6.30
2022-11-12T01:40:48.936Z,6.30
2022-11-12T01:43:40.267Z,6.40
2022-11-12T01:46:32.764Z,6.40
2022-11-12T01:49:34.819Z,6.40
2022-11-12T01:52:42.961Z,6.50
2022-11-12T01:55:37.225Z,6.40
2022-11-12T01:58:31.424Z,6.40
2022-11-12T02:01:22.558Z,6.40
2022-11-12T02:04:14.953Z,6.40
2022-11-12T02:07:07.379Z,6.40
2022-11-12T02:10:01.002Z,6.30
2022-11-12T02:13:12.912Z,6.30
2022-11-12T02:16:06.464Z,6.30
2022-11-12T02:18:57.517Z,6.30
2022-11-12T02:21:48.875Z,6.30
2022-11-12T02:24:40.205Z,6.30
2022-11-12T02:27:31.358Z,6.30
2022-11-12T02:30:39.596Z,6.30
2022-11-12T02:33:30.525Z,6.20
2022-11-12T02:36:22.570Z,6.20
2022-11-12T02:39:13.778Z,6.10
2022-11-12T02:42:05.169Z,6.00
2022-11-12T02:44:56.259Z,6.00
2022-11-12T02:47:47.583Z,6.00
2022-11-12T02:50:38.768Z,6.00
2022-11-12T02:53:29.964Z,6.00
2022-11-12T02:56:21.443Z,6.00
2022-11-12T02:59:12.631Z,6.00
2022-11-12T03:02:03.643Z,6.00
2022-11-12T03:04:55.132Z,6.10
2022-11-12T03:07:46.449Z,6.20
2022-11-12T03:10:39.453Z,6.10
2022-11-12T03:13:30.827Z,6.10
2022-11-12T03:16:22.249Z,6.10
2022-11-12T03:19:13.640Z,6.10
2022-11-12T03:22:05.110Z,6.20
2022-11-12T03:24:56.818Z,6.20
2022-11-12T03:27:48.487Z,6.10
2022-11-12T03:30:41.580Z,6.00
2022-11-12T03:33:32.631Z,6.00
2022-11-12T03:36:23.761Z,6.00
2022-11-12T03:39:14.931Z,6.10
2022-11-12T03:42:06.562Z,6.00
2022-11-12T03:44:57.742Z,6.00
2022-11-12T03:47:51.576Z,6.00
