createdAt,value
2023-01-12T00:01:28.001Z,10.30
2023-01-12T00:03:55.865Z,10.20
2023-01-12T00:06:23.450Z,10.20
2023-01-12T00:08:51.215Z,10.30
2023-01-12T00:11:18.508Z,10.20
2023-01-12T00:13:45.627Z,10.20
2023-01-12T00:16:35.029Z,10.10
2023-01-12T00:19:02.168Z,10.40
2023-01-12T00:21:31.371Z,11.00
2023-01-12T00:23:58.550Z,10.00
2023-01-12T00:26:25.689Z,10.00
2023-01-12T00:28:52.848Z,10.10
2023-01-12T00:31:20.228Z,10.10
2023-01-12T00:33:47.480Z,10.10
2023-01-12T00:36:15.861Z,10.10
2023-01-12T00:38:43.392Z,10.10
2023-01-12T00:41:11.693Z,10.10
2023-01-12T00:43:57.226Z,10.90
2023-01-12T00:46:30.958Z,10.10
2023-01-12T00:48:58.304Z,10.00
2023-01-12T00:51:25.395Z,10.30
2023-01-12T00:53:52.528Z,9.30
2023-01-12T00:56:19.812Z,10.10
2023-01-12T00:58:47.125Z,10.20
2023-01-12T01:01:14.368Z,10.20
2023-01-12T01:03:41.678Z,10.20
2023-01-12T01:06:08.773Z,10.20
2023-01-12T01:08:36.701Z,10.20
2023-01-12T01:11:03.796Z,10.20
2023-01-12T01:13:31.049Z,10.30
2023-01-12T01:16:01.819Z,10.30
2023-01-12T01:18:29.023Z,10.30
2023-01-12T01:20:56.161Z,10.30
2023-01-12T01:23:23.904Z,9.60
2023-01-12T01:25:51.174Z,10.30
2023-01-12T01:28:18.781Z,10.40
2023-01-12T01:30:46.654Z,10.40
2023-01-12T01:33:14.831Z,10.30
2023-01-12T01:35:41.960Z,10.40
2023-01-12T01:38:09.553Z,10.40
2023-01-12T01:40:41.888Z,10.40
2023-01-12T01:43:10.395Z,10.40
2023-01-12T01:45:37.614Z,10.40
2023-01-12T01:48:05.635Z,10.40
2023-01-12T01:50:35.113Z,10.40
2023-01-12T01:53:04.170Z,10.50
2023-01-12T01:55:36.108Z,10.50
2023-01-12T01:58:13.861Z,9.90
2023-01-12T02:00:43.598Z,10.40
2023-01-12T02:03:11.431Z,10.50
2023-01-12T02:05:41.838Z,10.60
2023-01-12T02:08:15.555Z,10.50
2023-01-12T02:10:43.000Z,10.60
2023-01-12T02:13:29.220Z,10.50
2023-01-12T02:16:25.661Z,10.50
2023-01-12T02:18:52.986Z,10.50
2023-01-12T02:21:26.167Z,10.50
2023-01-12T02:24:11.819Z,10.50
2023-01-12T02:26:41.766Z,10.50
2023-01-12T02:29:11.433Z,10.60
2023-01-12T02:31:38.602Z,10.50
2023-01-12T02:34:24.784Z,10.60
2023-01-12T02:37:08.037Z,10.70
2023-01-12T02:39:42.061Z,9.80
2023-01-12T02:42:42.300Z,10.60
2023-01-12T02:45:27.730Z,10.60
2023-01-12T02:48:18.298Z,10.80
2023-01-12T02:50:51.548Z,10.70
2023-01-12T02:53:22.761Z,10.70
2023-01-12T02:55:50.356Z,10.70
2023-01-12T02:58:19.293Z,10.70
2023-01-12T03:00:48.308Z,10.70
2023-01-12T03:03:17.432Z,10.70
2023-01-12T03:05:44.669Z,10.80
2023-01-12T03:08:14.171Z,10.80
2023-01-12T03:11:02.873Z,10.80
2023-01-12T03:13:31.621Z,10.70
2023-01-12T03:15:59.157Z,10.80
2023-01-12T03:18:29.015Z,10.80
2023-01-12T03:20:59.811Z,10.80
2023-01-12T03:23:32.875Z,10.80
2023-01-12T03:26:00.928Z,10.90
2023-01-12T03:28:32.235Z,11.00
2023-01-12T03:31:08.954Z,10.90
2023-01-12T03:33:36.587Z,10.80
2023-01-12T03:36:12.928Z,11.00
2023-01-12T03:39:03.309Z,11.00
2023-01-12T03:41:46.026Z,11.00
2023-01-12T03:44:19.054Z,11.00
2023-01-12T03:46:52.434Z,11.10
2023-01-12T03:49:45.592Z,11.10
2023-01-12T03:52:13.123Z,11.10
2023-01-12T03:54:41.929Z,11.10
2023-01-12T03:57:10.368Z,10.10
2023-01-12T03:59:37.716Z,11.10
2023-01-12T04:02:04.906Z,11.10
2023-01-12T04:04:32.151Z,11.10
2023-01-12T04:07:01.077Z,11.10
2023-01-12T04:09:28.795Z,11.10
2023-01-12T04:12:10.819Z,11.10
2023-01-12T04:14:39.302Z,11.10
2023-01-12T04:17:06.927Z,11.10
2023-01-12T04:19:34.038Z,11.10
2023-01-12T04:22:19.744Z,11.10
2023-01-12T04:24:48.752Z,11.20
2023-01-12T04:27:16.413Z,11.20
2023-01-12T04:29:43.748Z,11.20
2023-01-12T04:32:11.125Z,11.20
2023-01-12T04:34:39.540Z,11.30
2023-01-12T04:37:06.775Z,11.30
2023-01-12T04:39:34.007Z,11.30
2023-01-12T04:42:01.233Z,11.30
2023-01-12T04:44:28.367Z,11.90
2023-01-12T04:46:55.474Z,11.30
2023-01-12T04:49:22.669Z,11.40
2023-01-12T04:51:49.820Z,12.30
2023-01-12T04:54:16.923Z,11.30
2023-01-12T04:56:44.183Z,11.30
2023-01-12T04:59:11.429Z,11.30
2023-01-12T05:01:39.243Z,11.30
2023-01-12T05:04:08.020Z,11.30
2023-01-12T05:06:35.454Z,11.30
2023-01-12T05:09:21.069Z,11.30
2023-01-12T05:11:48.523Z,11.30
2023-01-12T05:14:15.707Z,11.40
2023-01-12T05:16:42.907Z,11.40
2023-01-12T05:19:10.396Z,11.40
2023-01-12T05:21:37.477Z,11.30
2023-01-12T05:24:04.697Z,11.30
2023-01-12T05:26:31.852Z,11.30
2023-01-12T05:28:59.000Z,11.30
2023-01-12T05:31:26.122Z,11.30
2023-01-12T05:33:53.328Z,11.30
2023-01-12T05:36:20.763Z,11.30
2023-01-12T05:38:47.993Z,11.40
2023-01-12T05:41:15.229Z,11.40
2023-01-12T05:43:51.818Z,11.40
2023-01-12T05:46:27.505Z,11.40
2023-01-12T05:48:55.285Z,11.30
2023-01-12T05:51:23.616Z,11.40
2023-01-12T05:53:50.799Z,11.50
2023-01-12T05:56:17.899Z,11.40
2023-01-12T05:58:49.186Z,11.50
2023-01-12T06:01:16.493Z,11.50
2023-01-12T06:03:43.611Z,11.40
2023-01-12T06:06:10.751Z,11.40
2023-01-12T06:08:38.137Z,11.70
2023-01-12T06:11:05.265Z,11.40
2023-01-12T06:13:51.158Z,11.40
2023-01-12T06:16:18.332Z,11.40
2023-01-12T06:18:45.623Z,11.40
2023-01-12T06:21:12.762Z,11.40
2023-01-12T06:23:39.910Z,11.40
2023-01-12T06:26:10.448Z,11.40
2023-01-12T06:28:38.728Z,11.30
2023-01-12T06:31:07.244Z,11.40
2023-01-12T06:33:34.776Z,11.40
2023-01-12T06:36:02.262Z,11.40
2023-01-12T06:38:31.970Z,11.40
2023-01-12T06:41:02.834Z,11.50
2023-01-12T06:43:30.014Z,11.50
2023-01-12T06:45:57.477Z,11.40
2023-01-12T06:48:26.104Z,11.50
2023-01-12T06:50:58.909Z,11.50
2023-01-12T06:53:26.257Z,11.50
2023-01-12T06:55:53.367Z,10.00
2023-01-12T06:58:20.492Z,11.50
2023-01-12T07:00:47.643Z,11.60
2023-01-12T07:03:16.314Z,11.60
2023-01-12T07:05:43.531Z,11.60
2023-01-12T07:08:11.387Z,11.60
2023-01-12T07:10:38.836Z,11.60
2023-01-12T07:13:05.953Z,11.60
2023-01-12T07:15:33.106Z,11.60
2023-01-12T07:18:03.269Z,11.70
2023-01-12T07:20:30.544Z,11.60
2023-01-12T07:22:57.731Z,11.60
2023-01-12T07:25:25.253Z,11.60
2023-01-12T07:27:53.113Z,11.70
2023-01-12T07:30:21.743Z,11.70
2023-01-12T07:32:49.478Z,11.60
2023-01-12T07:35:17.073Z,11.80
2023-01-12T07:37:48.413Z,11.70
2023-01-12T07:40:15.594Z,11.70
2023-01-12T07:42:42.723Z,11.70
2023-01-12T07:45:10.144Z,11.70
2023-01-12T07:47:37.280Z,11.70
2023-01-12T07:50:04.714Z,11.70
2023-01-12T07:52:31.913Z,11.20
2023-01-12T07:54:59.173Z,11.70
2023-01-12T07:57:26.385Z,11.70
2023-01-12T07:59:53.512Z,11.70
2023-01-12T08:02:20.654Z,11.60
2023-01-12T08:04:47.898Z,11.70
2023-01-12T08:07:15.219Z,11.70
2023-01-12T08:09:42.450Z,11.70
2023-01-12T08:12:09.644Z,11.70
2023-01-12T08:14:38.295Z,11.70
2023-01-12T08:17:14.341Z,11.70
2023-01-12T08:19:43.149Z,12.30
2023-01-12T08:22:13.321Z,11.70
2023-01-12T08:24:42.814Z,11.60
2023-01-12T08:27:10.622Z,11.50
2023-01-12T08:29:42.224Z,11.70
2023-01-12T08:32:09.530Z,11.80
2023-01-12T08:34:38.584Z,11.80
2023-01-12T08:37:07.993Z,11.90
2023-01-12T08:39:35.654Z,11.90
2023-01-12T08:42:03.225Z,11.80
2023-01-12T08:44:35.135Z,11.90
2023-01-12T08:47:03.373Z,11.90
2023-01-12T08:49:31.070Z,11.90
2023-01-12T08:51:58.321Z,13.20
2023-01-12T08:54:25.769Z,12.60
2023-01-12T08:56:54.805Z,11.90
2023-01-12T08:59:22.056Z,12.00
2023-01-12T09:01:49.451Z,12.00
2023-01-12T09:04:16.722Z,12.00
2023-01-12T09:06:44.692Z,12.00
2023-01-12T09:09:13.604Z,12.00
2023-01-12T09:11:41.636Z,12.00
2023-01-12T09:14:09.080Z,12.00
2023-01-12T09:16:36.511Z,12.00
2023-01-12T09:19:04.384Z,12.00
2023-01-12T09:21:32.415Z,12.10
2023-01-12T09:23:59.790Z,12.10
2023-01-12T09:26:34.317Z,12.10
2023-01-12T09:29:02.335Z,12.10
2023-01-12T09:31:30.115Z,12.10
2023-01-12T09:33:57.697Z,12.10
2023-01-12T09:36:26.018Z,12.10
2023-01-12T09:38:53.378Z,12.10
2023-01-12T09:41:41.392Z,12.10
2023-01-12T09:44:46.013Z,12.10
2023-01-12T09:47:18.460Z,12.00
2023-01-12T09:49:47.669Z,12.20
2023-01-12T09:52:17.638Z,12.20
2023-01-12T09:54:47.840Z,12.20
2023-01-12T09:57:43.170Z,12.20
2023-01-12T10:00:15.398Z,12.20
2023-01-12T10:02:45.117Z,12.20
2023-01-12T10:05:20.472Z,12.20
2023-01-12T10:07:49.792Z,12.20
2023-01-12T10:10:16.981Z,12.10
2023-01-12T10:12:51.440Z,12.20
2023-01-12T10:15:27.307Z,12.20
2023-01-12T10:18:00.661Z,12.30
2023-01-12T10:20:33.944Z,12.30
2023-01-12T10:23:07.864Z,12.30
2023-01-12T10:25:35.258Z,12.30
2023-01-12T10:28:07.443Z,12.30
2023-01-12T10:30:36.120Z,12.30
2023-01-12T10:33:09.624Z,12.40
2023-01-12T10:35:47.341Z,12.30
2023-01-12T10:38:19.851Z,12.50
2023-01-12T10:41:01.762Z,12.30
2023-01-12T10:43:34.846Z,12.30
2023-01-12T10:46:03.860Z,12.30
2023-01-12T10:48:31.288Z,12.30
2023-01-12T10:50:59.992Z,12.40
2023-01-12T10:53:30.025Z,12.30
2023-01-12T10:56:03.073Z,12.40
2023-01-12T10:58:31.906Z,12.40
2023-01-12T11:00:59.602Z,12.40
2023-01-12T11:03:30.011Z,12.40
2023-01-12T11:06:15.669Z,12.50
2023-01-12T11:08:43.239Z,12.40
2023-01-12T11:11:19.176Z,12.60
2023-01-12T11:13:46.459Z,12.50
2023-01-12T11:16:21.974Z,12.50
2023-01-12T11:19:10.211Z,12.50
2023-01-12T11:21:39.561Z,12.50
2023-01-12T11:24:16.368Z,12.60
2023-01-12T11:26:48.730Z,13.20
2023-01-12T11:29:21.724Z,12.50
2023-01-12T11:31:50.797Z,12.60
2023-01-12T11:34:19.696Z,12.60
2023-01-12T11:36:49.518Z,12.60
2023-01-12T11:39:20.541Z,12.60
2023-01-12T11:42:29.273Z,12.60
2023-01-12T11:45:02.403Z,12.60
2023-01-12T11:47:34.888Z,12.60
2023-01-12T11:50:05.125Z,12.60
2023-01-12T11:52:32.601Z,12.50
2023-01-12T11:55:00.960Z,12.40
2023-01-12T11:57:37.115Z,12.40
2023-01-12T12:00:06.991Z,12.40
2023-01-12T12:02:39.072Z,12.40
2023-01-12T12:05:14.734Z,12.40
2023-01-12T12:08:00.541Z,12.40
2023-01-12T12:10:27.771Z,12.40
2023-01-12T12:13:10.923Z,12.30
2023-01-12T12:15:57.058Z,12.30
2023-01-12T12:18:42.799Z,12.40
2023-01-12T12:21:17.157Z,13.30
2023-01-12T12:24:03.939Z,12.30
2023-01-12T12:26:33.233Z,12.30
2023-01-12T12:29:06.440Z,12.30
2023-01-12T12:31:44.232Z,12.00
2023-01-12T12:34:11.379Z,12.30
2023-01-12T12:36:38.441Z,12.30
2023-01-12T12:39:08.405Z,12.30
2023-01-12T12:42:04.246Z,12.30
2023-01-12T12:44:56.102Z,12.40
2023-01-12T12:47:31.799Z,12.00
2023-01-12T12:50:00.348Z,12.40
2023-01-12T12:52:34.960Z,13.30
2023-01-12T12:55:02.383Z,12.40
2023-01-12T12:57:30.497Z,12.40
2023-01-12T12:59:59.917Z,12.40
2023-01-12T13:02:41.111Z,12.40
2023-01-12T13:05:09.132Z,13.60
2023-01-12T13:07:37.935Z,12.30
2023-01-12T13:10:28.863Z,12.40
2023-01-12T13:12:57.507Z,12.40
2023-01-12T13:15:26.456Z,12.40
2023-01-12T13:17:54.473Z,12.40
2023-01-12T13:20:48.347Z,12.40
2023-01-12T13:23:52.056Z,12.40
2023-01-12T13:26:27.012Z,12.50
2023-01-12T13:29:13.001Z,12.40
2023-01-12T13:31:40.213Z,12.40
2023-01-12T13:34:25.798Z,12.50
2023-01-12T13:37:05.350Z,12.50
2023-01-12T13:39:35.359Z,12.40
2023-01-12T13:42:29.393Z,12.40
2023-01-12T13:44:57.403Z,12.40
2023-01-12T13:47:32.921Z,12.80
2023-01-12T13:50:01.777Z,12.30
2023-01-12T13:52:30.170Z,12.40
2023-01-12T13:54:57.576Z,12.40
2023-01-12T13:57:25.982Z,12.40
2023-01-12T14:00:00.984Z,12.40
2023-01-12T14:02:30.133Z,12.40
2023-01-12T14:05:06.382Z,12.40
2023-01-12T14:07:36.264Z,12.40
2023-01-12T14:10:04.355Z,12.50
2023-01-12T14:13:00.717Z,12.50
2023-01-12T14:15:52.662Z,12.50
2023-01-12T14:18:21.529Z,12.50
2023-01-12T14:20:58.241Z,12.50
2023-01-12T14:23:34.979Z,13.30
2023-01-12T14:26:12.161Z,12.50
2023-01-12T14:28:40.578Z,12.60
2023-01-12T14:31:14.134Z,12.60
2023-01-12T14:33:47.480Z,12.60
2023-01-12T14:36:17.259Z,12.60
2023-01-12T14:38:44.501Z,12.50
2023-01-12T14:41:35.630Z,12.50
2023-01-12T14:44:21.632Z,12.60
2023-01-12T14:46:50.447Z,13.30
2023-01-12T14:49:41.058Z,12.60
2023-01-12T14:52:17.438Z,12.50
2023-01-12T14:54:44.713Z,12.50
2023-01-12T14:57:28.766Z,12.50
2023-01-12T14:59:56.142Z,12.40
2023-01-12T15:02:32.738Z,12.30
2023-01-12T15:05:08.900Z,12.20
2023-01-12T15:07:41.331Z,12.10
2023-01-12T15:10:14.425Z,12.10
2023-01-12T15:12:41.763Z,12.00
2023-01-12T15:15:19.872Z,11.90
2023-01-12T15:18:05.943Z,11.90
2023-01-12T15:20:53.016Z,11.90
2023-01-12T15:23:43.161Z,11.90
2023-01-12T15:26:10.335Z,11.70
2023-01-12T15:28:37.501Z,11.70
2023-01-12T15:31:04.718Z,11.70
2023-01-12T15:33:32.170Z,11.70
2023-01-12T15:35:59.385Z,11.70
2023-01-12T15:38:29.075Z,11.60
2023-01-12T15:40:56.149Z,11.70
2023-01-12T15:43:23.287Z,11.60
2023-01-12T15:45:51.550Z,11.50
2023-01-12T15:48:18.963Z,11.50
2023-01-12T15:50:46.304Z,11.40
2023-01-12T15:53:20.573Z,11.40
2023-01-12T15:55:48.228Z,11.30
2023-01-12T15:58:16.980Z,11.30
2023-01-12T16:00:44.990Z,11.30
2023-01-12T16:03:32.118Z,11.20
2023-01-12T16:06:00.013Z,11.20
2023-01-12T16:08:27.182Z,11.20
2023-01-12T16:11:09.696Z,10.90
2023-01-12T16:13:36.888Z,11.10
2023-01-12T16:16:04.416Z,11.10
2023-01-12T16:18:32.102Z,11.00
2023-01-12T16:20:59.771Z,11.00
2023-01-12T16:23:27.420Z,11.00
2023-01-12T16:25:58.344Z,10.90
2023-01-12T16:28:26.397Z,10.90
2023-01-12T16:30:58.040Z,10.90
2023-01-12T16:33:25.182Z,10.90
2023-01-12T16:35:54.987Z,10.90
2023-01-12T16:38:22.201Z,10.80
2023-01-12T16:40:50.712Z,10.80
2023-01-12T16:43:20.985Z,10.90
2023-01-12T16:45:48.236Z,10.80
2023-01-12T16:48:15.397Z,10.80
2023-01-12T16:50:43.240Z,10.90
2023-01-12T16:53:11.364Z,10.80
2023-01-12T16:55:38.604Z,10.90
2023-01-12T16:58:06.241Z,10.90
2023-01-12T17:00:35.919Z,10.90
2023-01-12T17:03:03.834Z,10.80
2023-01-12T17:05:31.113Z,10.80
2023-01-12T17:07:58.661Z,10.80
2023-01-12T17:10:26.165Z,10.80
2023-01-12T17:12:57.453Z,10.70
2023-01-12T17:15:28.544Z,10.70
2023-01-12T17:17:56.312Z,10.70
2023-01-12T17:20:25.798Z,10.70
2023-01-12T17:22:53.138Z,10.70
2023-01-12T17:25:20.618Z,10.70
2023-01-12T17:27:48.345Z,10.60
2023-01-12T17:30:15.747Z,10.60
2023-01-12T17:32:42.977Z,10.60
2023-01-12T17:35:10.479Z,12.10
2023-01-12T17:37:37.679Z,10.60
2023-01-12T17:40:08.473Z,10.70
2023-01-12T17:43:08.482Z,10.70
2023-01-12T17:45:41.919Z,10.70
2023-01-12T17:48:13.044Z,10.80
2023-01-12T17:50:40.685Z,10.70
2023-01-12T18:19:22.260Z,10.20
2023-01-12T18:21:49.647Z,10.10
2023-01-12T18:24:16.771Z,10.10
2023-01-12T18:26:44.082Z,10.10
2023-01-12T18:29:11.242Z,10.00
2023-01-12T18:31:38.680Z,10.00
2023-01-12T18:34:06.371Z,9.90
2023-01-12T18:36:35.080Z,9.90
2023-01-12T18:39:02.961Z,9.90
2023-01-12T18:41:48.913Z,9.90
2023-01-12T18:44:16.217Z,9.90
2023-01-12T18:47:02.682Z,9.90
2023-01-12T18:49:31.429Z,9.90
2023-01-12T18:52:17.937Z,9.90
2023-01-12T18:54:47.460Z,9.90
2023-01-12T18:57:18.454Z,9.80
2023-01-12T18:59:46.330Z,9.80
2023-01-12T19:02:14.457Z,9.80
2023-01-12T19:05:10.642Z,9.80
2023-01-12T19:07:56.343Z,9.80
2023-01-12T19:10:23.806Z,9.80
2023-01-12T19:12:50.908Z,9.80
2023-01-12T19:15:36.548Z,9.70
2023-01-12T19:18:03.774Z,9.70
2023-01-12T19:20:31.736Z,9.70
2023-01-12T19:23:17.473Z,9.70
2023-01-12T19:26:03.216Z,9.90
2023-01-12T19:28:35.256Z,9.60
2023-01-12T19:31:06.367Z,9.70
2023-01-12T19:33:33.607Z,9.70
2023-01-12T19:36:04.783Z,9.60
2023-01-12T19:38:32.084Z,9.60
2023-01-12T19:41:11.210Z,9.50
2023-01-12T19:43:41.141Z,9.60
2023-01-12T19:46:08.445Z,9.60
2023-01-12T19:48:35.767Z,9.60
2023-01-12T19:51:11.083Z,9.60
2023-01-12T19:53:39.251Z,9.60
2023-01-12T19:56:10.403Z,9.60
2023-01-12T19:58:37.634Z,9.70
2023-01-12T20:01:04.942Z,9.70
2023-01-12T20:03:32.389Z,9.70
2023-01-12T20:06:04.020Z,9.60
2023-01-12T20:08:32.329Z,9.60
2023-01-12T20:11:01.543Z,9.60
2023-01-12T20:13:30.784Z,9.60
2023-01-12T20:15:57.995Z,9.60
2023-01-12T20:18:25.316Z,9.60
2023-01-12T20:20:53.461Z,9.60
2023-01-12T20:23:20.771Z,9.70
2023-01-12T20:25:48.019Z,9.60
2023-01-12T20:28:15.331Z,11.20
2023-01-12T20:30:43.541Z,9.60
2023-01-12T20:33:11.350Z,9.60
2023-01-12T20:35:43.293Z,9.50
2023-01-12T20:38:15.582Z,9.50
2023-01-12T20:40:43.623Z,9.50
2023-01-12T20:43:10.837Z,9.40
2023-01-12T20:45:39.394Z,9.40
2023-01-12T20:48:06.744Z,9.40
2023-01-12T20:50:33.866Z,9.40
2023-01-12T20:53:01.063Z,9.40
2023-01-12T20:55:28.231Z,9.30
2023-01-12T20:57:55.369Z,9.30
2023-01-12T21:00:22.558Z,9.40
2023-01-12T21:02:49.755Z,9.30
2023-01-12T21:05:17.027Z,9.30
2023-01-12T21:07:44.392Z,9.30
2023-01-12T21:10:12.075Z,9.30
2023-01-12T21:12:39.288Z,9.30
2023-01-12T21:15:06.801Z,9.90
2023-01-12T21:17:35.926Z,9.20
2023-01-12T21:20:03.494Z,9.20
2023-01-12T21:22:30.963Z,9.20
2023-01-12T21:24:58.124Z,9.20
2023-01-12T21:27:25.241Z,9.10
2023-01-12T21:29:52.456Z,9.10
2023-01-12T21:32:19.604Z,9.10
2023-01-12T21:34:48.947Z,9.10
2023-01-12T21:37:16.316Z,9.00
2023-01-12T21:39:43.517Z,9.70
2023-01-12T21:42:29.293Z,9.10
2023-01-12T21:44:56.597Z,9.10
2023-01-12T21:47:23.787Z,9.10
2023-01-12T21:49:50.991Z,9.10
2023-01-12T21:52:18.493Z,9.20
2023-01-12T21:54:45.726Z,9.90
2023-01-12T21:57:12.941Z,9.20
2023-01-12T21:59:40.084Z,9.20
2023-01-12T22:02:08.424Z,9.20
2023-01-12T22:04:35.689Z,9.20
2023-01-12T22:07:02.851Z,9.20
2023-01-12T22:09:30.685Z,8.40
2023-01-12T22:11:57.885Z,9.40
2023-01-12T22:14:25.078Z,9.40
2023-01-12T22:16:52.277Z,9.40
2023-01-12T22:19:19.526Z,9.40
2023-01-12T22:21:47.010Z,9.30
2023-01-12T22:24:14.230Z,9.50
2023-01-12T22:26:41.621Z,9.50
2023-01-12T22:29:08.808Z,9.40
2023-01-12T22:31:36.064Z,9.40
2023-01-12T22:34:09.239Z,9.40
2023-01-12T22:36:45.394Z,9.40
2023-01-12T22:39:12.756Z,9.40
2023-01-12T22:41:40.606Z,9.40
2023-01-12T22:44:07.933Z,9.30
2023-01-12T22:46:35.798Z,9.30
2023-01-12T22:49:02.956Z,9.20
2023-01-12T22:51:30.037Z,9.30
2023-01-12T22:53:57.784Z,8.10
2023-01-12T22:56:24.997Z,9.30
2023-01-12T22:58:54.499Z,9.30
2023-01-12T23:01:22.752Z,9.20
2023-01-12T23:03:54.354Z,9.20
2023-01-12T23:06:22.495Z,9.20
2023-01-12T23:08:50.257Z,9.80
2023-01-12T23:11:19.198Z,9.20
2023-01-12T23:13:47.016Z,9.20
2023-01-12T23:16:16.104Z,9.20
2023-01-12T23:18:44.285Z,9.10
2023-01-12T23:21:15.605Z,9.10
2023-01-12T23:23:45.613Z,9.00
2023-01-12T23:26:15.015Z,9.10
2023-01-12T23:28:46.177Z,9.10
2023-01-12T23:31:15.067Z,9.10
2023-01-12T23:33:45.473Z,9.10
2023-01-12T23:36:14.123Z,9.10
2023-01-12T23:38:41.755Z,9.10
2023-01-12T23:41:16.440Z,9.10
2023-01-12T23:43:44.274Z,9.10
2023-01-12T23:46:11.495Z,9.00
2023-01-12T23:48:40.847Z,9.00
2023-01-12T23:51:08.001Z,9.00
2023-01-12T23:53:35.722Z,9.00
2023-01-12T23:56:06.961Z,9.00
2023-01-12T23:58:34.154Z,7.70
