createdAt,value
2018-11-28T00:00:22.503Z,0.00
2018-11-28T00:01:22.519Z,0.00
2018-11-28T00:02:22.482Z,0.00
2018-11-28T00:03:22.511Z,0.00
2018-11-28T00:04:22.462Z,0.00
2018-11-28T00:05:22.454Z,0.00
2018-11-28T00:06:22.524Z,0.00
2018-11-28T00:07:22.429Z,0.00
2018-11-28T00:08:22.424Z,0.00
2018-11-28T00:09:22.438Z,0.00
2018-11-28T00:10:22.404Z,0.00
2018-11-28T00:11:22.424Z,0.00
2018-11-28T00:12:22.388Z,0.00
2018-11-28T00:13:22.378Z,0.00
2018-11-28T00:14:22.365Z,0.00
2018-11-28T00:15:22.365Z,0.00
2018-11-28T00:16:22.390Z,0.00
2018-11-28T00:17:22.380Z,0.00
2018-11-28T00:18:22.323Z,0.00
2018-11-28T00:19:22.311Z,0.00
2018-11-28T00:20:22.304Z,0.00
2018-11-28T00:21:22.348Z,0.00
2018-11-28T00:22:22.281Z,0.00
2018-11-28T00:23:22.277Z,0.00
2018-11-28T00:24:22.273Z,0.00
2018-11-28T00:25:22.255Z,0.00
2018-11-28T00:26:22.273Z,0.00
2018-11-28T00:27:22.261Z,0.00
2018-11-28T00:28:22.222Z,0.00
2018-11-28T00:29:22.231Z,0.00
2018-11-28T00:30:22.203Z,0.00
2018-11-28T00:31:22.222Z,0.00
2018-11-28T00:32:22.231Z,0.00
2018-11-28T00:33:22.170Z,0.00
2018-11-28T00:34:22.161Z,0.00
2018-11-28T00:35:22.150Z,0.00
2018-11-28T00:36:22.169Z,0.00
2018-11-28T00:37:22.129Z,0.00
2018-11-28T00:38:22.143Z,0.00
2018-11-28T00:39:22.109Z,0.00
2018-11-28T00:40:22.113Z,0.00
2018-11-28T00:41:22.124Z,0.00
2018-11-28T00:42:22.082Z,0.00
2018-11-28T00:43:22.071Z,0.00
2018-11-28T00:44:22.112Z,0.00
2018-11-28T00:45:22.054Z,0.00
2018-11-28T00:46:22.074Z,0.00
2018-11-28T00:47:22.027Z,0.00
2018-11-28T00:48:22.030Z,0.00
2018-11-28T00:49:22.007Z,0.00
2018-11-28T00:50:22.043Z,0.00
2018-11-28T00:51:21.993Z,0.00
2018-11-28T00:52:22.020Z,0.00
2018-11-28T00:53:21.972Z,0.00
2018-11-28T00:54:21.957Z,0.00
2018-11-28T00:55:21.949Z,0.00
2018-11-28T00:56:21.953Z,0.00
2018-11-28T00:57:21.966Z,0.00
2018-11-28T00:58:21.972Z,0.00
2018-11-28T00:59:23.004Z,0.00
2018-11-28T01:00:21.901Z,0.00
2018-11-28T01:01:21.886Z,0.00
2018-11-28T01:02:21.925Z,0.00
2018-11-28T01:03:21.870Z,0.00
2018-11-28T01:04:21.864Z,0.00
2018-11-28T01:05:21.847Z,0.00
2018-11-28T01:06:21.886Z,0.00
2018-11-28T01:07:21.858Z,0.00
2018-11-28T01:08:21.846Z,0.00
2018-11-28T01:09:21.808Z,0.00
2018-11-28T01:10:21.794Z,0.00
2018-11-28T01:11:21.793Z,0.00
2018-11-28T01:12:21.824Z,0.00
2018-11-28T01:13:21.764Z,0.00
2018-11-28T01:14:21.805Z,0.00
2018-11-28T01:15:21.744Z,0.00
2018-11-28T01:16:21.744Z,0.00
2018-11-28T01:17:21.756Z,0.00
2018-11-28T01:18:21.715Z,0.00
2018-11-28T01:19:21.705Z,0.00
2018-11-28T01:20:21.716Z,0.00
2018-11-28T01:21:21.691Z,0.00
2018-11-28T01:22:21.701Z,0.00
2018-11-28T01:23:21.663Z,0.00
2018-11-28T01:24:21.652Z,0.00
2018-11-28T01:25:21.655Z,0.00
2018-11-28T01:26:21.661Z,0.00
2018-11-28T01:27:21.652Z,0.00
2018-11-28T01:28:21.612Z,0.00
2018-11-28T01:29:21.609Z,0.00
2018-11-28T01:30:21.605Z,0.00
2018-11-28T01:31:21.582Z,0.00
2018-11-28T01:32:21.631Z,0.00
2018-11-28T01:33:21.565Z,0.00
2018-11-28T01:34:21.553Z,0.00
2018-11-28T01:35:21.542Z,0.00
2018-11-28T01:36:21.547Z,0.00
2018-11-28T01:37:21.549Z,0.00
2018-11-28T01:38:21.554Z,0.00
2018-11-28T01:39:21.511Z,0.00
2018-11-28T01:40:21.490Z,0.00
2018-11-28T01:41:21.482Z,0.00
2018-11-28T01:42:21.501Z,0.00
2018-11-28T01:43:21.474Z,0.00
2018-11-28T01:44:21.499Z,0.00
2018-11-28T01:45:21.451Z,0.00
2018-11-28T01:46:21.429Z,0.00
2018-11-28T01:47:21.454Z,0.00
2018-11-28T01:48:21.416Z,0.00
2018-11-28T01:49:21.402Z,0.00
2018-11-28T01:50:21.410Z,0.00
2018-11-28T01:51:21.378Z,0.00
2018-11-28T01:52:21.404Z,0.00
2018-11-28T01:53:21.361Z,0.00
2018-11-28T01:54:21.363Z,0.00
2018-11-28T01:55:21.338Z,0.00
2018-11-28T01:56:21.357Z,0.00
2018-11-28T01:57:21.349Z,0.00
2018-11-28T01:58:21.307Z,0.00
2018-11-28T01:59:21.299Z,0.00
2018-11-28T02:00:21.290Z,0.00
2018-11-28T02:01:21.283Z,0.00
2018-11-28T02:02:21.328Z,0.00
2018-11-28T02:03:21.940Z,0.00
2018-11-28T02:04:21.245Z,0.00
2018-11-28T02:05:21.244Z,0.00
2018-11-28T02:06:21.227Z,0.00
2018-11-28T02:07:21.245Z,0.00
2018-11-28T02:08:21.234Z,0.00
2018-11-28T02:09:21.199Z,0.00
2018-11-28T02:10:21.186Z,0.00
2018-11-28T02:11:21.174Z,0.00
2018-11-28T02:12:21.195Z,0.00
2018-11-28T02:13:21.156Z,0.00
2018-11-28T02:14:21.169Z,0.00
2018-11-28T02:15:21.135Z,0.00
2018-11-28T02:16:21.124Z,0.00
2018-11-28T02:17:21.154Z,0.00
2018-11-28T02:18:21.108Z,0.00
2018-11-28T02:19:21.100Z,0.00
2018-11-28T02:20:21.105Z,0.00
2018-11-28T02:21:21.095Z,0.00
2018-11-28T02:22:21.064Z,0.00
2018-11-28T02:23:21.092Z,0.00
2018-11-28T02:24:21.043Z,0.00
2018-11-28T02:25:21.035Z,0.00
2018-11-28T02:26:21.072Z,0.00
2018-11-28T02:27:21.013Z,0.00
2018-11-28T02:28:21.051Z,0.00
2018-11-28T02:29:20.998Z,0.00
2018-11-28T02:30:20.998Z,0.00
2018-11-28T02:31:20.983Z,0.00
2018-11-28T02:32:21.007Z,0.00
2018-11-28T02:33:20.982Z,0.00
2018-11-28T02:34:20.946Z,0.00
2018-11-28T02:35:20.939Z,0.00
2018-11-28T02:36:20.930Z,0.00
2018-11-28T02:37:20.915Z,0.00
2018-11-28T02:38:20.986Z,0.00
2018-11-28T02:39:20.892Z,0.00
2018-11-28T02:40:20.886Z,0.00
2018-11-28T02:41:20.872Z,0.00
2018-11-28T02:42:20.867Z,0.00
2018-11-28T02:43:20.886Z,0.00
2018-11-28T02:44:20.873Z,0.00
2018-11-28T02:45:20.839Z,0.00
2018-11-28T02:46:20.821Z,0.00
2018-11-28T02:47:20.813Z,0.00
2018-11-28T02:48:20.836Z,0.00
2018-11-28T02:49:20.794Z,0.00
2018-11-28T02:50:20.806Z,0.00
2018-11-28T02:51:20.772Z,0.00
2018-11-28T02:52:20.765Z,0.00
2018-11-28T02:53:20.823Z,0.00
2018-11-28T02:54:20.741Z,0.00
2018-11-28T02:55:20.738Z,0.00
2018-11-28T02:56:20.752Z,0.00
2018-11-28T02:57:20.711Z,0.00
2018-11-28T02:58:20.736Z,0.00
2018-11-28T02:59:20.692Z,0.00
2018-11-28T03:00:20.695Z,0.00
2018-11-28T03:01:20.672Z,0.00
2018-11-28T03:02:20.690Z,0.00
2018-11-28T03:03:21.366Z,0.00
2018-11-28T03:04:20.640Z,0.00
2018-11-28T03:05:20.632Z,0.00
2018-11-28T03:06:20.619Z,0.00
2018-11-28T03:07:20.620Z,0.00
2018-11-28T03:08:20.701Z,0.00
2018-11-28T03:09:20.600Z,0.00
2018-11-28T03:10:20.596Z,0.00
2018-11-28T03:11:20.572Z,0.00
2018-11-28T03:12:20.563Z,0.00
2018-11-28T03:13:20.581Z,0.00
2018-11-28T03:14:20.577Z,0.00
2018-11-28T03:15:20.531Z,0.00
2018-11-28T03:16:20.521Z,0.00
2018-11-28T03:17:20.510Z,0.00
2018-11-28T03:18:20.527Z,0.00
2018-11-28T03:19:20.493Z,0.00
2018-11-28T03:20:20.532Z,0.00
2018-11-28T03:21:20.470Z,0.00
2018-11-28T03:22:20.466Z,0.00
2018-11-28T03:23:20.477Z,0.00
2018-11-28T03:24:20.445Z,0.00
2018-11-28T03:25:20.431Z,0.00
2018-11-28T03:26:20.452Z,0.00
2018-11-28T03:27:20.409Z,0.00
2018-11-28T03:28:20.431Z,0.00
2018-11-28T03:29:20.393Z,0.00
2018-11-28T03:30:20.394Z,0.00
2018-11-28T03:31:20.375Z,0.00
2018-11-28T03:32:20.393Z,0.00
2018-11-28T03:33:20.384Z,0.00
2018-11-28T03:34:20.336Z,0.00
2018-11-28T03:35:21.761Z,0.00
2018-11-28T03:36:20.320Z,0.00
2018-11-28T03:37:20.307Z,0.00
2018-11-28T03:38:20.372Z,0.00
2018-11-28T03:39:20.291Z,0.00
2018-11-28T03:40:20.295Z,0.00
2018-11-28T03:41:20.267Z,0.00
2018-11-28T03:42:20.259Z,0.00
2018-11-28T03:43:20.275Z,0.00
2018-11-28T03:44:20.278Z,0.00
2018-11-28T03:45:20.229Z,0.00
2018-11-28T03:46:20.221Z,0.00
2018-11-28T03:47:20.208Z,0.00
2018-11-28T03:48:20.232Z,0.00
2018-11-28T03:49:20.189Z,0.00
2018-11-28T03:50:20.205Z,0.00
2018-11-28T03:51:20.166Z,0.00
2018-11-28T03:52:20.160Z,0.00
2018-11-28T03:53:20.150Z,0.00
2018-11-28T03:54:20.176Z,0.00
2018-11-28T03:55:20.130Z,0.00
2018-11-28T03:56:20.155Z,0.00
2018-11-28T03:57:20.103Z,0.00
2018-11-28T03:58:20.098Z,0.00
2018-11-28T03:59:20.116Z,0.00
2018-11-28T04:00:20.079Z,0.00
2018-11-28T04:01:20.071Z,0.00
2018-11-28T04:02:20.084Z,0.00
2018-11-28T04:03:20.050Z,0.00
2018-11-28T04:04:20.064Z,0.00
2018-11-28T04:05:20.026Z,0.00
2018-11-28T04:06:20.016Z,0.00
2018-11-28T04:07:20.005Z,0.00
2018-11-28T04:08:20.028Z,0.00
2018-11-28T04:09:20.019Z,0.00
2018-11-28T04:10:19.974Z,0.00
2018-11-28T04:11:19.966Z,0.00
2018-11-28T04:12:19.954Z,0.00
2018-11-28T04:13:19.944Z,0.00
2018-11-28T04:14:20.005Z,0.00
2018-11-28T04:15:19.930Z,0.00
2018-11-28T04:16:19.912Z,0.00
2018-11-28T04:17:19.901Z,0.00
2018-11-28T04:18:19.895Z,0.00
2018-11-28T04:19:19.912Z,0.00
2018-11-28T04:20:20.436Z,0.00
2018-11-28T04:21:19.861Z,0.00
2018-11-28T04:22:19.853Z,0.00
2018-11-28T04:23:19.842Z,0.00
2018-11-28T04:24:19.858Z,0.00
2018-11-28T04:25:19.820Z,0.00
2018-11-28T04:26:19.821Z,0.00
2018-11-28T04:27:19.803Z,0.00
2018-11-28T04:28:19.790Z,0.00
2018-11-28T04:29:19.806Z,0.00
2018-11-28T04:30:19.769Z,0.00
2018-11-28T04:31:19.758Z,0.00
2018-11-28T04:32:19.761Z,0.00
2018-11-28T04:33:19.808Z,0.00
2018-11-28T04:34:19.758Z,0.00
2018-11-28T04:35:19.717Z,0.00
2018-11-28T04:36:19.723Z,0.00
2018-11-28T04:37:19.701Z,0.00
2018-11-28T04:38:19.737Z,0.00
2018-11-28T04:39:19.715Z,0.00
2018-11-28T04:40:19.671Z,0.00
2018-11-28T04:41:19.668Z,0.00
2018-11-28T04:42:19.663Z,0.00
2018-11-28T04:43:19.642Z,0.00
2018-11-28T04:44:19.695Z,0.00
2018-11-28T04:45:19.617Z,0.00
2018-11-28T04:46:19.608Z,0.00
2018-11-28T04:47:19.596Z,0.00
2018-11-28T04:48:19.586Z,0.00
2018-11-28T04:49:19.605Z,0.00
2018-11-28T04:50:19.704Z,0.00
2018-11-28T04:51:19.559Z,0.00
2018-11-28T04:52:19.546Z,0.00
2018-11-28T04:53:19.536Z,0.00
2018-11-28T04:54:19.558Z,0.00
2018-11-28T04:55:19.524Z,0.00
2018-11-28T04:56:19.526Z,0.00
2018-11-28T04:57:19.494Z,0.00
2018-11-28T04:58:19.483Z,0.00
2018-11-28T04:59:19.517Z,0.00
2018-11-28T05:00:19.468Z,0.00
2018-11-28T05:01:19.458Z,0.00
2018-11-28T05:02:19.465Z,0.00
2018-11-28T05:03:19.437Z,0.00
2018-11-28T05:04:19.453Z,0.00
2018-11-28T05:05:19.413Z,0.00
2018-11-28T05:06:19.406Z,0.00
2018-11-28T05:07:19.391Z,0.00
2018-11-28T05:08:19.430Z,0.00
2018-11-28T05:09:19.404Z,0.00
2018-11-28T05:10:19.368Z,0.00
2018-11-28T05:11:19.352Z,0.00
2018-11-28T05:12:19.343Z,0.00
2018-11-28T05:13:19.340Z,0.00
2018-11-28T05:14:19.424Z,0.00
2018-11-28T05:15:19.310Z,0.00
2018-11-28T05:16:19.302Z,0.00
2018-11-28T05:17:19.298Z,0.00
2018-11-28T05:18:19.283Z,0.00
2018-11-28T05:19:19.341Z,0.00
2018-11-28T05:20:19.282Z,0.00
2018-11-28T05:21:19.250Z,0.00
2018-11-28T05:22:19.245Z,0.00
2018-11-28T05:23:19.230Z,0.00
2018-11-28T05:24:19.219Z,0.00
2018-11-28T05:25:19.238Z,0.00
2018-11-28T05:26:19.235Z,0.00
2018-11-28T05:27:19.189Z,0.00
2018-11-28T05:28:19.205Z,0.00
2018-11-28T05:29:19.169Z,0.00
2018-11-28T05:30:19.243Z,0.00
2018-11-28T05:31:19.149Z,0.00
2018-11-28T05:32:19.364Z,0.00
2018-11-28T05:33:19.199Z,0.00
2018-11-28T05:34:19.197Z,0.00
2018-11-28T05:35:19.174Z,0.00
2018-11-28T05:36:19.098Z,0.00
2018-11-28T05:37:19.094Z,0.00
2018-11-28T05:38:19.078Z,0.00
2018-11-28T05:39:19.075Z,0.00
2018-11-28T05:40:19.129Z,0.00
2018-11-28T05:41:19.046Z,0.00
2018-11-28T05:42:19.037Z,0.00
2018-11-28T05:43:19.027Z,0.00
2018-11-28T05:44:19.018Z,0.00
2018-11-28T05:45:19.035Z,0.00
2018-11-28T05:46:19.022Z,0.00
2018-11-28T05:47:18.984Z,0.00
2018-11-28T05:48:18.983Z,0.00
2018-11-28T05:49:18.964Z,0.00
2018-11-28T05:50:19.036Z,0.00
2018-11-28T05:51:18.943Z,0.00
2018-11-28T05:52:19.061Z,0.00
2018-11-28T05:53:18.974Z,0.00
2018-11-28T05:54:20.257Z,0.00
2018-11-28T05:55:18.978Z,0.00
2018-11-28T05:56:18.894Z,0.00
2018-11-28T05:57:18.885Z,0.00
2018-11-28T05:58:18.915Z,0.00
2018-11-28T05:59:18.865Z,0.00
2018-11-28T06:00:18.882Z,0.00
2018-11-28T06:01:18.841Z,0.00
2018-11-28T06:02:18.838Z,0.00
2018-11-28T06:03:18.820Z,0.00
2018-11-28T06:04:18.834Z,0.00
2018-11-28T06:05:18.834Z,0.00
2018-11-28T06:06:18.792Z,0.00
2018-11-28T06:07:18.783Z,0.00
2018-11-28T06:08:18.771Z,0.00
2018-11-28T06:09:18.764Z,0.00
2018-11-28T06:10:18.802Z,0.00
2018-11-28T06:11:18.749Z,0.00
2018-11-28T06:12:18.731Z,0.00
2018-11-28T06:13:18.732Z,0.00
2018-11-28T06:14:18.709Z,0.00
2018-11-28T06:15:18.745Z,0.00
2018-11-28T06:16:18.766Z,0.00
2018-11-28T06:17:18.680Z,0.00
2018-11-28T06:18:18.670Z,0.00
2018-11-28T06:19:18.661Z,0.00
2018-11-28T06:20:18.678Z,0.00
2018-11-28T06:21:18.642Z,0.00
2018-11-28T06:22:18.674Z,0.00
2018-11-28T06:23:18.616Z,0.00
2018-11-28T06:24:18.704Z,0.00
2018-11-28T06:25:27.943Z,0.00
2018-11-28T06:26:18.587Z,0.00
2018-11-28T06:27:18.772Z,0.00
2018-11-28T06:28:18.571Z,0.00
2018-11-28T06:29:18.594Z,0.00
2018-11-28T06:30:18.618Z,0.00
2018-11-28T06:31:18.535Z,0.00
2018-11-28T06:32:18.525Z,4.00
2018-11-28T06:33:18.516Z,4.00
2018-11-28T06:34:18.505Z,0.00
2018-11-28T06:35:18.563Z,4.00
2018-11-28T06:36:18.484Z,4.00
2018-11-28T06:37:18.479Z,4.00
2018-11-28T06:38:18.466Z,4.00
2018-11-28T06:39:18.455Z,4.00
2018-11-28T06:40:23.857Z,4.00
2018-11-28T06:41:19.466Z,8.00
2018-11-28T06:42:18.430Z,8.00
2018-11-28T06:43:18.416Z,12.00
2018-11-28T06:44:18.404Z,8.00
2018-11-28T06:45:18.421Z,12.00
2018-11-28T06:46:18.385Z,16.00
2018-11-28T06:47:18.388Z,16.00
2018-11-28T06:48:18.371Z,20.00
2018-11-28T06:49:18.375Z,24.00
2018-11-28T06:50:18.390Z,28.00
2018-11-28T06:51:18.367Z,32.00
2018-11-28T06:52:18.335Z,36.00
2018-11-28T06:53:18.327Z,40.00
2018-11-28T06:54:18.309Z,44.00
2018-11-28T06:55:18.349Z,48.00
2018-11-28T06:56:18.295Z,56.00
2018-11-28T06:57:18.284Z,68.00
2018-11-28T06:58:18.285Z,76.00
2018-11-28T06:59:18.274Z,88.00
2018-11-28T07:00:18.289Z,104.00
2018-11-28T07:01:18.232Z,116.00
2018-11-28T07:02:18.234Z,136.00
2018-11-28T07:03:18.210Z,156.00
2018-11-28T07:04:18.201Z,180.00
2018-11-28T07:05:18.222Z,200.00
2018-11-28T07:06:18.187Z,236.00
2018-11-28T07:07:18.173Z,260.00
2018-11-28T07:08:18.161Z,284.00
2018-11-28T07:09:18.150Z,304.00
2018-11-28T07:10:18.171Z,316.00
2018-11-28T07:11:18.139Z,316.00
2018-11-28T07:12:18.132Z,324.00
2018-11-28T07:13:18.115Z,328.00
2018-11-28T07:14:18.100Z,336.00
2018-11-28T07:15:18.126Z,348.00
2018-11-28T07:16:18.113Z,356.00
2018-11-28T07:17:18.084Z,364.00
2018-11-28T07:18:18.182Z,376.00
2018-11-28T07:19:18.056Z,392.00
2018-11-28T07:20:18.090Z,400.00
2018-11-28T07:21:18.087Z,416.00
2018-11-28T07:22:18.051Z,436.00
2018-11-28T07:23:18.077Z,460.00
2018-11-28T07:24:18.051Z,484.00
2018-11-28T07:25:18.062Z,500.00
2018-11-28T07:26:17.995Z,520.00
2018-11-28T07:27:17.980Z,536.00
2018-11-28T07:28:17.956Z,564.00
2018-11-28T07:29:17.970Z,588.00
2018-11-28T07:30:17.969Z,608.00
2018-11-28T07:31:17.931Z,624.00
2018-11-28T07:32:17.942Z,652.00
2018-11-28T07:33:17.907Z,700.00
2018-11-28T07:34:17.901Z,748.00
2018-11-28T07:35:17.932Z,792.00
2018-11-28T07:36:17.881Z,832.00
2018-11-28T07:37:17.961Z,868.00
2018-11-28T07:38:17.858Z,904.00
2018-11-28T07:39:17.847Z,972.00
2018-11-28T07:40:17.866Z,1072.00
2018-11-28T07:41:17.826Z,1188.00
2018-11-28T07:42:17.876Z,1292.00
2018-11-28T07:43:17.806Z,1368.00
2018-11-28T07:44:17.798Z,1412.00
2018-11-28T07:45:17.878Z,1444.00
2018-11-28T07:46:17.775Z,1480.00
2018-11-28T07:47:17.775Z,1536.00
2018-11-28T07:48:17.773Z,1592.00
2018-11-28T07:49:17.745Z,1636.00
2018-11-28T07:50:17.766Z,1672.00
2018-11-28T07:51:17.727Z,1716.00
2018-11-28T07:52:17.717Z,1788.00
2018-11-28T07:53:17.725Z,1888.00
2018-11-28T07:54:17.718Z,1960.00
2018-11-28T07:55:17.770Z,1976.00
2018-11-28T07:56:17.681Z,1924.00
2018-11-28T07:57:17.664Z,1876.00
2018-11-28T07:58:17.653Z,1844.00
2018-11-28T07:59:17.656Z,1812.00
2018-11-28T08:00:17.693Z,1780.00
2018-11-28T08:01:17.631Z,1772.00
2018-11-28T08:02:17.617Z,1788.00
2018-11-28T08:03:17.728Z,1832.00
2018-11-28T08:04:17.672Z,1900.00
2018-11-28T08:05:17.618Z,1984.00
2018-11-28T08:06:17.606Z,2060.00
2018-11-28T08:07:17.563Z,2136.00
2018-11-28T08:08:17.556Z,2192.00
2018-11-28T08:09:17.634Z,2236.00
2018-11-28T08:10:17.589Z,2284.00
2018-11-28T08:11:17.565Z,2340.00
2018-11-28T08:12:17.513Z,2388.00
2018-11-28T08:13:17.502Z,2404.00
2018-11-28T08:14:17.492Z,2396.00
2018-11-28T08:15:17.510Z,2396.00
2018-11-28T08:16:17.471Z,2404.00
2018-11-28T08:17:17.493Z,2440.00
2018-11-28T08:18:17.456Z,2504.00
2018-11-28T08:19:17.444Z,2576.00
2018-11-28T08:20:17.461Z,2632.00
2018-11-28T08:21:17.420Z,2652.00
2018-11-28T08:22:17.411Z,2680.00
2018-11-28T08:23:17.419Z,2688.00
2018-11-28T08:24:17.390Z,2724.00
2018-11-28T08:25:17.409Z,2816.00
2018-11-28T08:26:17.370Z,2960.00
2018-11-28T08:27:17.359Z,3100.00
2018-11-28T08:28:17.351Z,3216.00
2018-11-28T08:29:17.471Z,3304.00
2018-11-28T08:30:17.382Z,3368.00
2018-11-28T08:31:17.319Z,3412.00
2018-11-28T08:32:17.310Z,3452.00
2018-11-28T08:33:17.301Z,3528.00
2018-11-28T08:34:17.288Z,3568.00
2018-11-28T08:35:17.329Z,3556.00
2018-11-28T08:36:17.267Z,3508.00
2018-11-28T08:37:17.257Z,3492.00
2018-11-28T08:38:17.245Z,3536.00
2018-11-28T08:39:17.237Z,3616.00
2018-11-28T08:40:17.257Z,3672.00
2018-11-28T08:41:17.243Z,3708.00
2018-11-28T08:42:17.205Z,3728.00
2018-11-28T08:43:17.218Z,3752.00
2018-11-28T08:44:17.183Z,3780.00
2018-11-28T08:45:17.326Z,3844.00
2018-11-28T08:46:17.163Z,3892.00
2018-11-28T08:47:17.181Z,3924.00
2018-11-28T08:48:17.143Z,3964.00
2018-11-28T08:49:17.132Z,4012.00
2018-11-28T08:50:17.190Z,4072.00
2018-11-28T08:51:17.116Z,4148.00
2018-11-28T08:52:17.102Z,4212.00
2018-11-28T08:53:17.119Z,4276.00
2018-11-28T08:54:17.081Z,4348.00
2018-11-28T08:55:17.114Z,4424.00
2018-11-28T08:56:17.061Z,4480.00
2018-11-28T08:57:17.051Z,4516.00
2018-11-28T08:58:17.094Z,4564.00
2018-11-28T08:59:17.053Z,4620.00
2018-11-28T09:00:17.050Z,4652.00
2018-11-28T09:01:17.009Z,4680.00
2018-11-28T09:02:17.000Z,4700.00
2018-11-28T09:03:16.989Z,4708.00
2018-11-28T09:04:16.979Z,4688.00
2018-11-28T09:05:17.049Z,4660.00
2018-11-28T09:06:16.969Z,4632.00
2018-11-28T09:07:16.947Z,4664.00
2018-11-28T09:08:16.939Z,4748.00
2018-11-28T09:09:16.927Z,4848.00
2018-11-28T09:10:16.944Z,4900.00
2018-11-28T09:11:16.925Z,4900.00
2018-11-28T09:12:16.952Z,4924.00
2018-11-28T09:13:16.930Z,4984.00
2018-11-28T09:14:16.880Z,5048.00
2018-11-28T09:15:16.950Z,5120.00
2018-11-28T09:16:16.855Z,5212.00
2018-11-28T09:17:16.843Z,5288.00
2018-11-28T09:18:16.860Z,5360.00
2018-11-28T09:19:16.823Z,5444.00
2018-11-28T09:20:16.848Z,5536.00
2018-11-28T09:21:16.809Z,5596.00
2018-11-28T09:22:16.793Z,5700.00
2018-11-28T09:23:16.803Z,5816.00
2018-11-28T09:24:16.791Z,5944.00
2018-11-28T09:25:16.791Z,6012.00
2018-11-28T09:26:16.771Z,6084.00
2018-11-28T09:27:16.741Z,6148.00
2018-11-28T09:28:16.735Z,6164.00
2018-11-28T09:29:16.727Z,6192.00
2018-11-28T09:30:16.759Z,6232.00
2018-11-28T09:31:16.702Z,6200.00
2018-11-28T09:32:16.687Z,6104.00
2018-11-28T09:33:16.680Z,5964.00
2018-11-28T09:34:16.668Z,5840.00
2018-11-28T09:35:16.689Z,5720.00
2018-11-28T09:36:16.663Z,5548.00
2018-11-28T09:37:16.636Z,5380.00
2018-11-28T09:38:16.627Z,5268.00
2018-11-28T09:39:16.616Z,5216.00
2018-11-28T09:40:16.637Z,5244.00
2018-11-28T09:41:16.597Z,5324.00
2018-11-28T09:42:16.601Z,5440.00
2018-11-28T09:43:16.576Z,5588.00
2018-11-28T09:44:16.565Z,5756.00
2018-11-28T09:45:16.583Z,5936.00
2018-11-28T09:46:16.545Z,6136.00
2018-11-28T09:47:16.535Z,6328.00
2018-11-28T09:48:16.528Z,6476.00
2018-11-28T09:49:17.675Z,6568.00
2018-11-28T09:50:16.546Z,6596.00
2018-11-28T09:51:16.514Z,6552.00
2018-11-28T09:52:16.484Z,6492.00
2018-11-28T09:53:16.484Z,6436.00
2018-11-28T09:54:16.485Z,6416.00
2018-11-28T09:55:16.483Z,6440.00
2018-11-28T09:56:16.442Z,6496.00
2018-11-28T09:57:16.437Z,6604.00
2018-11-28T09:58:16.430Z,6736.00
2018-11-28T09:59:16.430Z,6840.00
2018-11-28T10:00:16.441Z,6900.00
2018-11-28T10:01:16.410Z,6916.00
2018-11-28T10:02:16.381Z,6904.00
2018-11-28T10:03:16.384Z,6868.00
2018-11-28T10:04:16.361Z,6812.00
2018-11-28T10:05:16.384Z,6744.00
2018-11-28T10:06:16.357Z,6672.00
2018-11-28T10:07:16.338Z,6568.00
2018-11-28T10:08:16.361Z,6440.00
2018-11-28T10:09:16.322Z,6292.00
2018-11-28T10:10:16.329Z,6164.00
2018-11-28T10:11:16.318Z,6060.00
2018-11-28T10:12:16.281Z,5936.00
2018-11-28T10:13:16.269Z,5796.00
2018-11-28T10:14:16.265Z,5644.00
2018-11-28T10:15:16.296Z,5532.00
2018-11-28T10:16:16.256Z,5492.00
2018-11-28T10:17:16.236Z,5512.00
2018-11-28T10:18:16.228Z,5584.00
2018-11-28T10:19:16.222Z,5648.00
2018-11-28T10:20:16.229Z,5764.00
2018-11-28T10:21:16.199Z,5908.00
2018-11-28T10:22:16.194Z,6032.00
2018-11-28T10:23:16.171Z,6112.00
2018-11-28T10:24:16.178Z,6156.00
2018-11-28T10:25:16.182Z,6104.00
2018-11-28T10:26:16.135Z,5860.00
2018-11-28T10:27:16.129Z,5876.00
2018-11-28T10:28:16.118Z,5964.00
2018-11-28T10:29:16.122Z,6036.00
2018-11-28T10:30:16.135Z,6120.00
2018-11-28T10:31:16.203Z,6228.00
2018-11-28T10:32:16.127Z,6332.00
2018-11-28T10:33:16.081Z,6444.00
2018-11-28T10:34:16.076Z,6552.00
2018-11-28T10:35:16.108Z,6636.00
2018-11-28T10:36:16.038Z,6724.00
2018-11-28T10:37:16.047Z,6844.00
2018-11-28T10:38:16.014Z,7032.00
2018-11-28T10:39:16.009Z,7308.00
2018-11-28T10:40:16.033Z,7668.00
2018-11-28T10:41:15.992Z,7960.00
2018-11-28T10:42:15.984Z,8088.00
2018-11-28T10:43:15.985Z,8136.00
2018-11-28T10:44:15.958Z,8156.00
2018-11-28T10:45:16.032Z,8136.00
2018-11-28T10:46:15.953Z,8120.00
2018-11-28T10:47:15.937Z,8160.00
2018-11-28T10:48:15.935Z,8276.00
2018-11-28T10:49:15.923Z,8448.00
2018-11-28T10:50:15.923Z,8620.00
2018-11-28T10:51:15.911Z,8860.00
2018-11-28T10:52:15.871Z,9116.00
2018-11-28T10:53:15.861Z,9380.00
2018-11-28T10:54:15.867Z,9624.00
2018-11-28T10:55:15.886Z,9732.00
2018-11-28T10:56:15.837Z,9684.00
2018-11-28T10:57:15.830Z,9480.00
2018-11-28T10:58:15.834Z,9224.00
2018-11-28T10:59:15.800Z,8948.00
2018-11-28T11:00:15.817Z,8676.00
2018-11-28T11:01:15.781Z,8440.00
2018-11-28T11:02:15.770Z,8236.00
2018-11-28T11:03:15.791Z,8036.00
2018-11-28T11:04:15.750Z,7920.00
2018-11-28T11:05:15.767Z,7884.00
2018-11-28T11:06:15.740Z,7924.00
2018-11-28T11:07:15.715Z,8004.00
2018-11-28T11:08:15.704Z,8012.00
2018-11-28T11:09:15.701Z,7948.00
2018-11-28T11:10:15.727Z,7916.00
2018-11-28T11:11:15.674Z,7964.00
2018-11-28T11:12:15.666Z,7968.00
2018-11-28T11:13:15.653Z,7940.00
2018-11-28T11:14:15.643Z,7936.00
2018-11-28T11:15:15.663Z,7956.00
2018-11-28T11:16:15.632Z,7888.00
2018-11-28T11:17:15.615Z,7824.00
2018-11-28T11:18:15.605Z,7808.00
2018-11-28T11:19:15.593Z,7744.00
2018-11-28T11:20:15.609Z,7596.00
2018-11-28T11:21:15.574Z,7360.00
2018-11-28T11:22:15.587Z,7040.00
2018-11-28T11:23:15.549Z,6856.00
2018-11-28T11:24:15.550Z,6716.00
2018-11-28T11:25:16.408Z,6616.00
2018-11-28T11:26:15.520Z,6616.00
2018-11-28T11:27:15.510Z,6680.00
2018-11-28T11:28:15.522Z,6800.00
2018-11-28T11:29:15.494Z,6948.00
2018-11-28T11:30:15.511Z,7084.00
2018-11-28T11:31:15.527Z,7188.00
2018-11-28T11:32:15.456Z,7232.00
2018-11-28T11:33:15.450Z,7212.00
2018-11-28T11:34:15.488Z,7048.00
2018-11-28T11:35:15.475Z,6888.00
2018-11-28T11:36:15.416Z,6832.00
2018-11-28T11:37:15.406Z,6844.00
2018-11-28T11:38:15.425Z,6924.00
2018-11-28T11:39:15.385Z,6972.00
2018-11-28T11:40:15.404Z,7080.00
2018-11-28T11:41:15.377Z,7236.00
2018-11-28T11:42:15.354Z,7372.00
2018-11-28T11:43:15.346Z,7580.00
2018-11-28T11:44:15.348Z,7716.00
2018-11-28T11:45:15.365Z,7788.00
2018-11-28T11:46:15.313Z,7824.00
2018-11-28T11:47:15.332Z,7880.00
2018-11-28T11:48:15.292Z,7924.00
2018-11-28T11:49:15.282Z,7928.00
2018-11-28T11:50:15.299Z,7972.00
2018-11-28T11:51:15.263Z,7972.00
2018-11-28T11:52:15.250Z,7948.00
2018-11-28T11:53:15.262Z,7900.00
2018-11-28T11:54:15.232Z,7808.00
2018-11-28T11:55:15.320Z,7712.00
2018-11-28T11:56:15.208Z,7656.00
2018-11-28T11:57:15.197Z,7656.00
2018-11-28T11:58:15.186Z,7700.00
2018-11-28T11:59:15.194Z,7820.00
2018-11-28T12:00:15.194Z,7944.00
2018-11-28T12:01:15.253Z,8036.00
2018-11-28T12:02:15.145Z,8104.00
2018-11-28T12:03:15.136Z,8140.00
2018-11-28T12:04:15.125Z,8152.00
2018-11-28T12:05:15.214Z,8128.00
2018-11-28T12:06:15.104Z,8060.00
2018-11-28T12:07:15.109Z,7948.00
2018-11-28T12:08:15.088Z,7780.00
2018-11-28T12:09:15.074Z,7600.00
2018-11-28T12:10:15.091Z,7408.00
2018-11-28T12:11:15.063Z,7212.00
2018-11-28T12:12:15.061Z,6996.00
2018-11-28T12:13:15.030Z,6816.00
2018-11-28T12:14:15.024Z,6676.00
2018-11-28T12:15:15.040Z,6576.00
2018-11-28T12:16:15.001Z,6508.00
2018-11-28T12:17:14.988Z,6444.00
2018-11-28T12:18:15.003Z,6380.00
2018-11-28T12:19:14.967Z,6340.00
2018-11-28T12:20:14.989Z,6284.00
2018-11-28T12:21:14.946Z,6224.00
2018-11-28T12:22:14.937Z,6152.00
2018-11-28T12:23:14.926Z,6088.00
2018-11-28T12:24:14.921Z,6044.00
2018-11-28T12:25:14.971Z,6016.00
2018-11-28T12:26:14.912Z,5984.00
2018-11-28T12:27:14.885Z,5956.00
2018-11-28T12:28:14.882Z,5916.00
2018-11-28T12:29:14.889Z,5872.00
2018-11-28T12:30:14.909Z,5844.00
2018-11-28T12:31:14.856Z,5820.00
2018-11-28T12:32:14.832Z,5816.00
2018-11-28T12:33:14.861Z,5816.00
2018-11-28T12:34:14.811Z,5800.00
2018-11-28T12:35:14.835Z,5800.00
2018-11-28T12:36:14.805Z,5776.00
2018-11-28T12:37:14.807Z,5740.00
2018-11-28T12:38:14.771Z,5680.00
2018-11-28T12:39:14.760Z,5628.00
2018-11-28T12:40:14.783Z,5548.00
2018-11-28T12:41:14.739Z,5492.00
2018-11-28T12:42:14.747Z,5424.00
2018-11-28T12:43:14.727Z,5356.00
2018-11-28T12:44:14.707Z,5288.00