createdAt,value
2019-01-23T00:01:17.774Z,-1.00
2019-01-23T00:02:22.153Z,-1.00
2019-01-23T00:03:26.561Z,-1.00
2019-01-23T00:04:31.065Z,-1.00
2019-01-23T00:05:35.499Z,-0.90
2019-01-23T00:06:39.841Z,-0.90
2019-01-23T00:07:44.658Z,-1.00
2019-01-23T00:08:49.007Z,-1.00
2019-01-23T00:09:53.395Z,-1.00
2019-01-23T00:10:57.895Z,-1.00
2019-01-23T00:12:02.590Z,-1.00
2019-01-23T00:13:07.118Z,-1.00
2019-01-23T00:14:11.608Z,-1.00
2019-01-23T00:15:16.048Z,-0.90
2019-01-23T00:16:20.439Z,-0.90
2019-01-23T00:17:24.860Z,-0.90
2019-01-23T00:18:29.481Z,-1.00
2019-01-23T00:19:33.893Z,-1.00
2019-01-23T00:20:38.267Z,-0.90
2019-01-23T00:21:42.765Z,-0.90
2019-01-23T00:22:47.428Z,-0.80
2019-01-23T00:23:51.863Z,-1.00
2019-01-23T00:24:56.274Z,-1.00
2019-01-23T00:26:00.650Z,-1.00
2019-01-23T00:27:05.110Z,-1.00
2019-01-23T00:28:09.606Z,-1.00
2019-01-23T00:29:13.978Z,-1.00
2019-01-23T00:30:18.440Z,-1.00
2019-01-23T00:31:22.818Z,-1.00
2019-01-23T00:32:27.299Z,-1.00
2019-01-23T00:33:31.813Z,-1.00
2019-01-23T00:34:36.222Z,-1.00
2019-01-23T00:35:40.643Z,-1.00
2019-01-23T00:36:45.072Z,-1.00
2019-01-23T00:37:49.605Z,-1.00
2019-01-23T00:38:53.995Z,-1.10
2019-01-23T00:39:58.609Z,-1.10
2019-01-23T00:41:03.022Z,-1.10
2019-01-23T00:42:07.558Z,-1.10
2019-01-23T00:43:12.125Z,-1.20
2019-01-23T00:44:16.593Z,-1.10
2019-01-23T00:45:24.025Z,-1.10
2019-01-23T00:46:28.614Z,-1.10
2019-01-23T00:47:33.005Z,-1.20
2019-01-23T00:48:37.455Z,-1.20
2019-01-23T00:49:41.972Z,-1.30
2019-01-23T00:50:46.417Z,-1.30
2019-01-23T00:51:50.848Z,-1.40
2019-01-23T00:52:55.173Z,-1.30
2019-01-23T00:53:59.717Z,-1.30
2019-01-23T00:55:04.502Z,-1.30
2019-01-23T00:56:08.869Z,-1.40
2019-01-23T00:57:13.311Z,-1.40
2019-01-23T00:58:17.629Z,-1.30
2019-01-23T00:59:22.147Z,-1.30
2019-01-23T01:00:26.762Z,-1.30
2019-01-23T01:01:31.353Z,-1.30
2019-01-23T01:02:36.037Z,-1.30
2019-01-23T01:03:40.399Z,-1.30
2019-01-23T01:04:44.820Z,-1.30
2019-01-23T01:05:49.274Z,-1.30
2019-01-23T01:06:53.659Z,-1.40
2019-01-23T01:07:58.129Z,-1.40
2019-01-23T01:09:02.644Z,-1.40
2019-01-23T01:10:09.702Z,-1.30
2019-01-23T01:11:14.133Z,-1.30
2019-01-23T01:12:18.570Z,-1.40
2019-01-23T01:13:22.939Z,-1.40
2019-01-23T01:14:27.474Z,-1.40
2019-01-23T01:15:31.789Z,-1.40
2019-01-23T01:16:36.244Z,-1.40
2019-01-23T01:17:40.714Z,-1.40
2019-01-23T01:18:45.134Z,-1.40
2019-01-23T01:19:49.475Z,-1.40
2019-01-23T01:20:53.819Z,-1.30
2019-01-23T01:21:58.165Z,-1.40
2019-01-23T01:23:02.480Z,-1.40
2019-01-23T01:24:06.849Z,-1.30
2019-01-23T01:25:13.301Z,-1.40
2019-01-23T01:26:17.638Z,-1.40
2019-01-23T01:27:22.298Z,-1.40
2019-01-23T01:28:26.726Z,-1.40
2019-01-23T01:29:31.196Z,-1.40
2019-01-23T01:30:35.728Z,-1.40
2019-01-23T01:31:40.209Z,-1.30
2019-01-23T01:32:44.596Z,-1.40
2019-01-23T01:33:49.108Z,-1.40
2019-01-23T01:34:53.552Z,-1.30
2019-01-23T01:35:58.156Z,-1.40
2019-01-23T01:37:02.522Z,-1.40
2019-01-23T01:38:06.865Z,-1.40
2019-01-23T01:39:11.729Z,-1.40
2019-01-23T01:40:16.897Z,-1.50
2019-01-23T01:41:21.323Z,-1.50
2019-01-23T01:42:25.716Z,-1.40
2019-01-23T01:43:30.077Z,-1.50
2019-01-23T01:44:34.480Z,-1.50
2019-01-23T01:45:38.978Z,-1.50
2019-01-23T01:46:43.385Z,-1.50
2019-01-23T01:47:48.000Z,-1.60
2019-01-23T01:48:52.353Z,-1.60
2019-01-23T01:49:56.801Z,-1.50
2019-01-23T01:51:01.232Z,-1.50
2019-01-23T01:52:05.833Z,-1.60
2019-01-23T01:53:10.383Z,-1.50
2019-01-23T01:54:14.752Z,-1.50
2019-01-23T01:55:19.237Z,-1.50
2019-01-23T01:56:23.778Z,-1.50
2019-01-23T01:57:28.596Z,-1.50
2019-01-23T01:58:33.292Z,-1.60
2019-01-23T01:59:37.636Z,-1.60
2019-01-23T02:00:42.125Z,-1.60
2019-01-23T02:01:46.729Z,-1.70
2019-01-23T02:02:51.047Z,-1.70
2019-01-23T02:03:55.400Z,-1.70
2019-01-23T02:04:59.865Z,-1.70
2019-01-23T02:06:04.298Z,-1.70
2019-01-23T02:07:08.698Z,-1.70
2019-01-23T02:08:13.079Z,-1.70
2019-01-23T02:09:17.516Z,-1.60
2019-01-23T02:10:22.266Z,-1.60
2019-01-23T02:11:26.673Z,-1.60
2019-01-23T02:12:31.125Z,-1.60
2019-01-23T02:13:35.476Z,-1.60
2019-01-23T02:14:39.869Z,-1.60
2019-01-23T02:15:44.246Z,-1.60
2019-01-23T02:16:48.669Z,-1.60
2019-01-23T02:17:52.996Z,-1.60
2019-01-23T02:18:57.347Z,-1.70
2019-01-23T02:20:01.710Z,-1.70
2019-01-23T02:21:06.226Z,-1.60
2019-01-23T02:22:10.645Z,-1.70
2019-01-23T02:23:14.985Z,-1.70
2019-01-23T02:24:19.383Z,-1.70
2019-01-23T02:25:23.848Z,-1.70
2019-01-23T02:26:28.212Z,-1.70
2019-01-23T02:27:32.560Z,-1.60
2019-01-23T02:28:36.895Z,-1.70
2019-01-23T02:29:41.322Z,-1.70
2019-01-23T02:30:45.787Z,-1.70
2019-01-23T02:31:50.137Z,-1.70
2019-01-23T02:32:54.572Z,-1.70
2019-01-23T02:33:59.093Z,-1.70
2019-01-23T02:35:03.479Z,-1.70
2019-01-23T02:36:07.870Z,-1.60
2019-01-23T02:37:12.575Z,-1.70
2019-01-23T02:38:17.006Z,-1.70
2019-01-23T02:39:21.345Z,-1.70
2019-01-23T02:40:26.088Z,-1.70
2019-01-23T02:41:30.490Z,-1.70
2019-01-23T02:42:34.925Z,-1.80
2019-01-23T02:43:39.426Z,-1.80
2019-01-23T02:44:43.759Z,-1.80
2019-01-23T02:45:48.193Z,-1.80
2019-01-23T02:46:52.531Z,-1.80
2019-01-23T02:47:57.034Z,-1.80
2019-01-23T02:49:01.413Z,-1.80
2019-01-23T02:50:06.621Z,-1.80
2019-01-23T02:51:11.130Z,-1.90
2019-01-23T02:52:15.473Z,-1.90
2019-01-23T02:53:19.855Z,-1.90
2019-01-23T02:54:24.170Z,-1.90
2019-01-23T02:55:28.484Z,-1.90
2019-01-23T02:56:32.890Z,-1.90
2019-01-23T02:57:37.224Z,-1.90
2019-01-23T02:58:41.627Z,-2.00
2019-01-23T02:59:46.029Z,-2.00
2019-01-23T03:00:50.410Z,-2.00
2019-01-23T03:01:54.766Z,-1.90
2019-01-23T03:02:59.105Z,-1.90
2019-01-23T03:04:03.475Z,-2.00
2019-01-23T03:05:10.113Z,-2.00
2019-01-23T03:06:14.522Z,-2.00
2019-01-23T03:07:18.860Z,-2.00
2019-01-23T03:08:23.247Z,-2.00
2019-01-23T03:09:27.607Z,-2.00
2019-01-23T03:10:32.071Z,-2.00
2019-01-23T03:11:36.618Z,-2.00
2019-01-23T03:12:40.998Z,-2.00
2019-01-23T03:13:45.342Z,-2.10
2019-01-23T03:14:49.799Z,-2.00
2019-01-23T03:15:54.240Z,-2.10
2019-01-23T03:16:58.578Z,-2.00
2019-01-23T03:18:02.991Z,-2.00
2019-01-23T03:19:07.410Z,-2.00
2019-01-23T03:20:14.463Z,-2.10
2019-01-23T03:21:18.779Z,-2.00
2019-01-23T03:22:23.164Z,-2.00
2019-01-23T03:23:27.613Z,-2.00
2019-01-23T03:24:32.132Z,-2.10
2019-01-23T03:25:36.511Z,-2.10
2019-01-23T03:26:40.854Z,-2.10
2019-01-23T03:27:45.186Z,-2.10
2019-01-23T03:28:49.581Z,-2.10
2019-01-23T03:29:54.003Z,-2.20
2019-01-23T03:30:58.426Z,-2.20
2019-01-23T03:32:02.768Z,-2.20
2019-01-23T03:33:07.157Z,-2.20
2019-01-23T03:34:11.511Z,-2.20
2019-01-23T03:35:16.051Z,-2.20
2019-01-23T03:36:20.411Z,-2.20
2019-01-23T03:37:24.811Z,-2.20
2019-01-23T03:38:29.562Z,-2.30
2019-01-23T03:39:33.966Z,-2.20
2019-01-23T03:40:38.374Z,-2.30
2019-01-23T03:41:42.765Z,-2.30
2019-01-23T03:42:47.190Z,-2.30
2019-01-23T03:43:51.643Z,-2.30
2019-01-23T03:44:56.052Z,-2.20
2019-01-23T03:46:00.450Z,-2.20
2019-01-23T03:47:04.889Z,-2.20
2019-01-23T03:48:09.338Z,-2.20
2019-01-23T03:49:13.736Z,-2.20
2019-01-23T03:50:19.690Z,-2.20
2019-01-23T03:51:24.078Z,-2.30
2019-01-23T03:52:28.632Z,-2.30
2019-01-23T03:53:36.042Z,-2.30
2019-01-23T03:54:40.366Z,-2.30
2019-01-23T03:55:44.742Z,-2.30
2019-01-23T03:56:49.180Z,-2.30
2019-01-23T03:57:53.693Z,-2.30
2019-01-23T03:58:58.041Z,-2.40
2019-01-23T04:00:02.529Z,-2.40
2019-01-23T04:01:06.914Z,-2.30
2019-01-23T04:02:11.456Z,-2.40
2019-01-23T04:03:16.260Z,-2.40
2019-01-23T04:04:20.576Z,-2.40
2019-01-23T04:05:24.942Z,-2.40
2019-01-23T04:06:29.524Z,-2.40
2019-01-23T04:07:33.915Z,-2.40
2019-01-23T04:08:38.319Z,-2.40
2019-01-23T04:09:42.715Z,-2.40
2019-01-23T04:10:47.147Z,-2.40
2019-01-23T04:11:51.723Z,-2.40
2019-01-23T04:12:56.161Z,-2.40
2019-01-23T04:14:00.553Z,-2.40
2019-01-23T04:15:06.464Z,-2.40
2019-01-23T04:16:10.962Z,-2.40
2019-01-23T04:17:17.635Z,-2.50
2019-01-23T04:18:22.122Z,-2.50
2019-01-23T04:19:26.533Z,-2.50
2019-01-23T04:20:30.933Z,-2.50
2019-01-23T04:21:35.327Z,-2.50
2019-01-23T04:22:39.732Z,-2.60
2019-01-23T04:23:44.265Z,-2.60
2019-01-23T04:24:48.645Z,-2.60
2019-01-23T04:25:53.180Z,-2.70
2019-01-23T04:26:57.697Z,-2.70
2019-01-23T04:28:02.076Z,-2.70
2019-01-23T04:29:06.434Z,-2.70
2019-01-23T04:30:13.617Z,-2.70
2019-01-23T04:31:18.173Z,-2.70
2019-01-23T04:32:22.618Z,-2.80
2019-01-23T04:33:27.026Z,-2.80
2019-01-23T04:34:31.433Z,-2.80
2019-01-23T04:35:35.791Z,-2.80
2019-01-23T04:36:40.209Z,-2.70
2019-01-23T04:37:44.789Z,-2.70
2019-01-23T04:38:49.149Z,-2.70
2019-01-23T04:39:53.865Z,-2.80
2019-01-23T04:40:58.285Z,-2.70
2019-01-23T04:42:02.703Z,-2.80
2019-01-23T04:43:07.066Z,-2.70
2019-01-23T04:44:11.440Z,-2.70
2019-01-23T04:45:16.383Z,-2.70
2019-01-23T04:46:20.784Z,-2.70
2019-01-23T04:47:25.207Z,-2.80
2019-01-23T04:48:29.761Z,-2.70
2019-01-23T04:49:34.907Z,-2.80
2019-01-23T04:50:56.745Z,-2.80
2019-01-23T04:52:09.854Z,-2.70
2019-01-23T04:53:19.929Z,-2.80
2019-01-23T04:54:24.281Z,-2.80
2019-01-23T04:55:28.655Z,-2.80
2019-01-23T04:56:34.381Z,-2.80
2019-01-23T04:57:39.120Z,-2.80
2019-01-23T04:58:43.734Z,-2.80
2019-01-23T04:59:48.097Z,-2.90
2019-01-23T05:00:52.608Z,-2.80
2019-01-23T05:01:57.037Z,-2.90
2019-01-23T05:03:01.416Z,-2.90
2019-01-23T05:04:06.225Z,-2.90
2019-01-23T05:05:10.899Z,-2.90
2019-01-23T05:06:15.332Z,-2.90
2019-01-23T05:07:19.755Z,-2.90
2019-01-23T05:08:24.221Z,-2.80
2019-01-23T05:09:28.606Z,-2.90
2019-01-23T05:10:33.091Z,-2.90
2019-01-23T05:11:37.656Z,-2.90
2019-01-23T05:12:42.012Z,-2.90
2019-01-23T05:13:46.651Z,-2.90
2019-01-23T05:14:51.129Z,-2.90
2019-01-23T05:15:55.598Z,-2.90
2019-01-23T05:16:59.979Z,-3.00
2019-01-23T05:18:04.669Z,-3.00
2019-01-23T05:19:09.009Z,-3.00
2019-01-23T05:20:13.428Z,-2.90
2019-01-23T05:21:17.811Z,-3.00
2019-01-23T05:22:22.145Z,-3.00
2019-01-23T05:23:26.544Z,-3.00
2019-01-23T05:24:31.312Z,-3.00
2019-01-23T05:25:35.725Z,-3.00
2019-01-23T05:26:40.289Z,-3.00
2019-01-23T05:27:44.848Z,-3.00
2019-01-23T05:28:49.247Z,-3.00
2019-01-23T05:29:55.289Z,-3.10
2019-01-23T05:30:59.781Z,-3.10
2019-01-23T05:32:04.259Z,-3.10
2019-01-23T05:33:08.589Z,-3.10
2019-01-23T05:34:13.053Z,-3.10
2019-01-23T05:35:17.970Z,-3.10
2019-01-23T05:36:22.350Z,-3.20
2019-01-23T05:37:26.687Z,-3.20
2019-01-23T05:38:31.174Z,-3.20
2019-01-23T05:39:35.667Z,-3.20
2019-01-23T05:40:40.099Z,-3.20
2019-01-23T05:41:44.704Z,-3.20
2019-01-23T05:42:49.088Z,-3.10
2019-01-23T05:43:53.490Z,-3.20
2019-01-23T05:44:57.882Z,-3.20
2019-01-23T05:46:02.354Z,-3.20
2019-01-23T05:47:06.746Z,-3.20
2019-01-23T05:48:11.270Z,-3.20
2019-01-23T05:49:15.859Z,-3.20
2019-01-23T05:50:20.813Z,-3.20
2019-01-23T05:51:25.311Z,-3.20
2019-01-23T05:52:30.068Z,-3.20
2019-01-23T05:53:34.699Z,-3.20
2019-01-23T05:54:39.712Z,-3.20
2019-01-23T05:55:44.295Z,-3.20
2019-01-23T05:56:48.679Z,-3.20
2019-01-23T05:57:53.501Z,-3.20
2019-01-23T05:58:58.027Z,-3.20
2019-01-23T06:00:02.915Z,-3.20
2019-01-23T06:01:07.345Z,-3.20
2019-01-23T06:02:11.857Z,-3.20
2019-01-23T06:03:16.265Z,-3.10
2019-01-23T06:04:20.649Z,-3.10
2019-01-23T06:05:25.075Z,-3.10
2019-01-23T06:06:29.514Z,-3.10
2019-01-23T06:07:33.960Z,-3.10
2019-01-23T06:08:38.440Z,-3.10
2019-01-23T06:09:42.780Z,-3.10
2019-01-23T06:10:47.121Z,-3.10
2019-01-23T06:11:51.639Z,-3.10
2019-01-23T06:12:56.043Z,-3.10
2019-01-23T06:14:00.525Z,-3.00
2019-01-23T06:15:06.497Z,-3.00
2019-01-23T06:16:11.045Z,-3.00
2019-01-23T06:17:15.611Z,-3.00
2019-01-23T06:18:20.016Z,-3.00
2019-01-23T06:19:24.505Z,-3.00
2019-01-23T06:20:29.021Z,-3.00
2019-01-23T06:21:33.544Z,-3.00
2019-01-23T06:22:38.059Z,-3.00
2019-01-23T06:23:42.500Z,-2.90
2019-01-23T06:24:47.092Z,-2.90
2019-01-23T06:25:51.789Z,-2.90
2019-01-23T06:26:56.219Z,-2.90
2019-01-23T06:28:00.782Z,-2.90
2019-01-23T06:29:05.295Z,-2.90
2019-01-23T06:30:15.320Z,-2.90
2019-01-23T06:31:19.835Z,-2.90
2019-01-23T06:32:24.326Z,-2.90
2019-01-23T06:33:28.734Z,-2.90
2019-01-23T06:34:33.171Z,-2.90
2019-01-23T06:35:37.633Z,-2.80
2019-01-23T06:36:41.999Z,-2.90
2019-01-23T06:37:46.739Z,-2.90
2019-01-23T06:38:51.131Z,-2.90
2019-01-23T06:39:55.554Z,-2.90
2019-01-23T06:40:59.956Z,-2.80
2019-01-23T06:42:04.292Z,-2.80
2019-01-23T06:43:08.869Z,-2.80
2019-01-23T06:44:13.316Z,-2.90
2019-01-23T06:45:18.551Z,-2.80
2019-01-23T06:46:22.878Z,-2.80
2019-01-23T06:47:27.434Z,-2.80
2019-01-23T06:48:32.172Z,-2.80
2019-01-23T06:49:36.555Z,-2.80
2019-01-23T06:50:41.045Z,-2.70
2019-01-23T06:51:45.473Z,-2.70
2019-01-23T06:52:49.960Z,-2.70
2019-01-23T06:53:56.269Z,-2.70
2019-01-23T06:55:00.881Z,-2.70
2019-01-23T06:56:05.272Z,-2.80
2019-01-23T06:57:09.856Z,-2.80
2019-01-23T06:58:14.541Z,-2.80
2019-01-23T06:59:19.068Z,-2.80
2019-01-23T07:00:25.204Z,-2.80
2019-01-23T07:01:29.603Z,-2.80
2019-01-23T07:02:34.407Z,-2.80
2019-01-23T07:03:39.079Z,-2.70
2019-01-23T07:04:43.514Z,-2.70
2019-01-23T07:05:48.071Z,-2.70
2019-01-23T07:06:52.558Z,-2.70
2019-01-23T07:07:56.976Z,-2.70
2019-01-23T07:09:01.399Z,-2.70
2019-01-23T07:10:08.713Z,-2.70
2019-01-23T07:11:13.277Z,-2.60
2019-01-23T07:12:17.661Z,-2.70
2019-01-23T07:13:25.060Z,-2.70
2019-01-23T07:14:29.535Z,-2.70
2019-01-23T07:15:34.078Z,-2.70
2019-01-23T07:16:38.685Z,-2.70
2019-01-23T07:17:43.054Z,-2.70
2019-01-23T07:18:47.541Z,-2.70
2019-01-23T07:19:52.120Z,-2.70
2019-01-23T07:20:56.548Z,-2.70
2019-01-23T07:22:00.986Z,-2.60
2019-01-23T07:23:05.328Z,-2.70
2019-01-23T07:24:10.001Z,-2.70
2019-01-23T07:25:14.747Z,-2.60
2019-01-23T07:26:19.109Z,-2.60
2019-01-23T07:27:23.594Z,-2.60
2019-01-23T07:28:27.995Z,-2.60
2019-01-23T07:29:32.418Z,-2.60
2019-01-23T07:30:39.848Z,-2.60
2019-01-23T07:31:44.362Z,-2.60
2019-01-23T07:32:48.728Z,-2.60
2019-01-23T07:33:53.398Z,-2.60
2019-01-23T07:34:57.821Z,-2.60
2019-01-23T07:36:02.353Z,-2.60
2019-01-23T07:37:06.895Z,-2.50
2019-01-23T07:38:11.650Z,-2.50
2019-01-23T07:39:16.130Z,-2.50
2019-01-23T07:40:20.607Z,-2.40
2019-01-23T07:41:24.980Z,-2.40
2019-01-23T07:42:29.318Z,-2.40
2019-01-23T07:43:34.792Z,-2.40
2019-01-23T07:44:39.207Z,-2.40
2019-01-23T07:45:43.563Z,-2.30
2019-01-23T07:46:48.147Z,-2.30
2019-01-23T07:47:52.781Z,-2.40
2019-01-23T07:48:57.129Z,-2.30
2019-01-23T07:50:01.820Z,-2.30
2019-01-23T07:51:06.239Z,-2.30
2019-01-23T07:52:11.083Z,-2.20
2019-01-23T07:53:15.679Z,-2.20
2019-01-23T07:54:20.062Z,-2.10
2019-01-23T07:55:24.465Z,-2.00
2019-01-23T07:56:28.794Z,-2.00
2019-01-23T07:57:33.250Z,-2.10
2019-01-23T07:58:37.849Z,-2.00
2019-01-23T07:59:42.318Z,-2.00
2019-01-23T08:00:46.741Z,-1.90
2019-01-23T08:01:51.362Z,-2.00
2019-01-23T08:02:55.825Z,-1.90
2019-01-23T08:04:00.269Z,-1.90
2019-01-23T08:05:05.931Z,-1.90
2019-01-23T08:06:10.529Z,-1.90
2019-01-23T08:07:15.148Z,-1.90
2019-01-23T08:08:19.580Z,-1.90
2019-01-23T08:09:24.044Z,-1.80
2019-01-23T08:10:28.406Z,-1.70
2019-01-23T08:11:32.850Z,-1.70
2019-01-23T08:12:37.407Z,-1.70
2019-01-23T08:13:41.868Z,-1.70
2019-01-23T08:14:46.355Z,-1.80
2019-01-23T08:15:50.904Z,-1.80
2019-01-23T08:16:55.345Z,-1.80
2019-01-23T08:17:59.959Z,-1.80
2019-01-23T08:19:04.526Z,-1.80
2019-01-23T08:20:11.390Z,-1.80
2019-01-23T08:21:15.961Z,-1.70
2019-01-23T08:22:20.405Z,-1.70
2019-01-23T08:23:24.900Z,-1.60
2019-01-23T08:24:29.288Z,-1.60
2019-01-23T08:25:34.263Z,-1.60
2019-01-23T08:26:38.676Z,-1.60
2019-01-23T08:27:43.276Z,-1.60
2019-01-23T08:28:47.763Z,-1.60
2019-01-23T08:29:52.109Z,-1.50
2019-01-23T08:30:56.543Z,-1.50
2019-01-23T08:32:01.014Z,-1.50
2019-01-23T08:33:05.487Z,-1.50
2019-01-23T08:34:09.886Z,-1.50
2019-01-23T08:35:14.850Z,-1.50
2019-01-23T08:36:19.231Z,-1.50
2019-01-23T08:37:23.577Z,-1.60
2019-01-23T08:38:28.003Z,-1.60
2019-01-23T08:39:32.361Z,-1.60
2019-01-23T08:40:36.824Z,-1.60
2019-01-23T08:41:41.327Z,-1.60
2019-01-23T08:42:45.711Z,-1.60
2019-01-23T08:43:50.069Z,-1.60
2019-01-23T08:44:54.399Z,-1.60
2019-01-23T08:45:58.774Z,-1.50
2019-01-23T08:47:03.178Z,-1.50
2019-01-23T08:48:07.540Z,-1.50
2019-01-23T08:49:12.094Z,-1.60
2019-01-23T08:50:19.876Z,-1.60
2019-01-23T08:51:24.360Z,-1.60
2019-01-23T08:52:28.779Z,-1.50
2019-01-23T08:53:33.153Z,-1.50
2019-01-23T08:54:37.644Z,-1.60
2019-01-23T08:55:42.010Z,-1.60
2019-01-23T08:56:46.316Z,-1.60
2019-01-23T08:57:51.004Z,-1.70
2019-01-23T08:58:55.430Z,-1.70
2019-01-23T08:59:59.796Z,-1.70
2019-01-23T09:01:04.201Z,-1.60
2019-01-23T09:02:08.607Z,-1.60
2019-01-23T09:03:13.291Z,-1.50
2019-01-23T09:04:17.694Z,-1.50
2019-01-23T09:05:22.070Z,-1.40
2019-01-23T09:06:26.521Z,-1.40
2019-01-23T09:07:31.005Z,-1.40
2019-01-23T09:08:37.688Z,-1.20
2019-01-23T09:09:41.781Z,-1.20
2019-01-23T09:10:46.223Z,-1.10
2019-01-23T09:11:50.775Z,-1.00
2019-01-23T09:12:55.431Z,-1.00
2019-01-23T09:13:59.868Z,-1.00
2019-01-23T09:15:04.669Z,-0.90
2019-01-23T09:16:09.076Z,-0.80
2019-01-23T09:17:13.651Z,-0.80
2019-01-23T09:18:18.130Z,-0.80
2019-01-23T09:19:22.549Z,-0.80
2019-01-23T09:20:26.901Z,-0.80
2019-01-23T09:21:31.263Z,-0.90
2019-01-23T09:22:35.602Z,-1.00
2019-01-23T09:23:40.038Z,-1.10
2019-01-23T09:24:44.408Z,-1.10
2019-01-23T09:25:50.102Z,-1.10
2019-01-23T09:26:55.413Z,-1.10
2019-01-23T09:27:59.791Z,-1.10
2019-01-23T09:29:04.210Z,-1.00
2019-01-23T09:30:19.014Z,-0.90
2019-01-23T09:31:48.218Z,-0.90
2019-01-23T09:33:48.326Z,-0.80
2019-01-23T09:35:08.262Z,-0.80
2019-01-23T09:36:39.516Z,-0.90
2019-01-23T09:38:25.499Z,-0.80
2019-01-23T09:40:23.301Z,-0.90
2019-01-23T09:42:05.825Z,-0.90
2019-01-23T09:43:37.608Z,-0.90
2019-01-23T09:45:24.420Z,-1.00
2019-01-23T09:46:58.055Z,-1.00
2019-01-23T09:48:42.681Z,-0.90
2019-01-23T09:50:21.686Z,-0.90
2019-01-23T09:52:01.861Z,-0.90
2019-01-23T09:53:29.151Z,-0.80
2019-01-23T09:54:33.571Z,-0.80
2019-01-23T09:55:38.008Z,-0.80
2019-01-23T09:56:46.030Z,-0.90
2019-01-23T09:57:53.755Z,-0.90
2019-01-23T09:59:02.585Z,-0.80
2019-01-23T10:00:05.783Z,-0.80
2019-01-23T10:01:10.173Z,-0.70
2019-01-23T10:02:14.586Z,-0.70
2019-01-23T10:03:22.901Z,-0.60
2019-01-23T10:04:25.065Z,-0.70
2019-01-23T10:05:29.427Z,-0.60
2019-01-23T10:06:33.779Z,-0.60
2019-01-23T10:07:38.129Z,-0.70
2019-01-23T10:08:42.597Z,-0.50
2019-01-23T10:09:47.070Z,-0.50
2019-01-23T10:10:51.453Z,-0.50
2019-01-23T10:11:55.921Z,-0.30
2019-01-23T10:13:00.254Z,-0.30
2019-01-23T10:14:04.814Z,-0.30
2019-01-23T10:15:13.292Z,-0.10
2019-01-23T10:16:19.232Z,-0.10
2019-01-23T10:17:23.617Z,-0.10
2019-01-23T10:18:27.987Z,-0.10
2019-01-23T10:19:34.701Z,0.00
2019-01-23T10:20:39.224Z,0.00
2019-01-23T10:21:43.591Z,0.10
2019-01-23T10:22:48.038Z,0.10
2019-01-23T10:23:52.661Z,0.10
2019-01-23T10:24:57.065Z,0.00
2019-01-23T10:26:01.465Z,0.00
2019-01-23T10:27:05.906Z,-0.10
2019-01-23T10:28:10.375Z,-0.10
2019-01-23T10:29:15.055Z,-0.20
2019-01-23T10:30:19.490Z,-0.20
2019-01-23T10:31:24.034Z,-0.20
2019-01-23T10:32:28.417Z,-0.40
2019-01-23T10:33:32.841Z,-0.40
2019-01-23T10:34:37.171Z,-0.40
2019-01-23T10:35:41.620Z,-0.40
2019-01-23T10:36:46.056Z,-0.50
2019-01-23T10:37:50.417Z,-0.60
2019-01-23T10:38:54.760Z,-0.70
2019-01-23T10:39:59.123Z,-0.70
2019-01-23T10:41:03.473Z,-0.60
2019-01-23T10:42:07.868Z,-0.60
2019-01-23T10:43:12.248Z,-0.60
2019-01-23T10:44:16.805Z,-0.60
2019-01-23T10:45:21.167Z,-0.60
2019-01-23T10:46:25.565Z,-0.60
2019-01-23T10:47:30.156Z,-0.60
2019-01-23T10:48:38.053Z,-0.60
2019-01-23T10:49:40.807Z,-0.70
2019-01-23T10:50:45.193Z,-0.70
2019-01-23T10:51:49.651Z,-0.70
2019-01-23T10:52:53.993Z,-0.80
2019-01-23T10:53:58.386Z,-0.80
2019-01-23T10:55:02.706Z,-0.80
2019-01-23T10:56:07.233Z,-0.80
2019-01-23T10:57:11.816Z,-0.80
2019-01-23T10:58:16.205Z,-0.80
2019-01-23T10:59:20.689Z,-0.80
2019-01-23T11:00:25.165Z,-0.80
2019-01-23T11:01:29.645Z,-0.80
2019-01-23T11:02:34.047Z,-0.80
2019-01-23T11:03:38.494Z,-0.80
2019-01-23T11:04:43.037Z,-0.80
2019-01-23T11:05:47.393Z,-0.70
2019-01-23T11:06:51.837Z,-0.80
2019-01-23T11:07:56.314Z,-0.70
2019-01-23T11:09:00.680Z,-0.70
2019-01-23T11:10:07.121Z,-0.70
2019-01-23T11:11:11.561Z,-0.70
2019-01-23T11:12:15.943Z,-0.70
2019-01-23T11:13:20.349Z,-0.70
2019-01-23T11:14:24.681Z,-0.70
2019-01-23T11:15:29.217Z,-0.70
2019-01-23T11:16:33.643Z,-0.70
2019-01-23T11:17:38.013Z,-0.70
2019-01-23T11:18:42.685Z,-0.70
2019-01-23T11:19:47.025Z,-0.70
2019-01-23T11:20:51.484Z,-0.70
2019-01-23T11:21:56.029Z,-0.70
2019-01-23T11:23:00.434Z,-0.60
2019-01-23T11:24:05.074Z,-0.50
2019-01-23T11:25:10.298Z,-0.50
2019-01-23T11:26:14.737Z,-0.40
2019-01-23T11:27:19.167Z,-0.40
2019-01-23T11:28:23.568Z,-0.30
2019-01-23T11:29:27.923Z,-0.30
2019-01-23T11:30:32.324Z,-0.30
2019-01-23T11:31:36.691Z,-0.30
2019-01-23T11:32:41.167Z,-0.30
2019-01-23T11:33:45.564Z,-0.40
2019-01-23T11:34:49.907Z,-0.40
2019-01-23T11:35:54.302Z,-0.40
2019-01-23T11:36:58.667Z,-0.50
2019-01-23T11:38:03.114Z,-0.60
2019-01-23T11:39:09.743Z,-0.50
2019-01-23T11:40:17.177Z,-0.50
2019-01-23T11:41:21.718Z,-0.50
2019-01-23T11:42:26.258Z,-0.40
2019-01-23T11:43:30.791Z,-0.40
2019-01-23T11:44:35.346Z,-0.40
2019-01-23T11:45:39.758Z,-0.20
2019-01-23T11:46:44.243Z,-0.20
2019-01-23T11:47:48.842Z,-0.30
2019-01-23T11:48:53.326Z,-0.30
2019-01-23T11:49:57.742Z,-0.30
2019-01-23T11:51:02.362Z,-0.20
2019-01-23T11:52:06.955Z,-0.10
2019-01-23T11:53:11.923Z,-0.10
2019-01-23T11:54:16.310Z,-0.10
2019-01-23T11:55:20.690Z,-0.10
2019-01-23T11:56:25.273Z,-0.10
2019-01-23T11:57:29.703Z,-0.10
2019-01-23T11:58:34.178Z,-0.10
2019-01-23T11:59:38.560Z,-0.10
2019-01-23T12:00:43.043Z,-0.10
2019-01-23T12:01:47.509Z,-0.10
2019-01-23T12:02:51.917Z,-0.10
2019-01-23T12:03:56.298Z,-0.20
2019-01-23T12:05:00.625Z,-0.20
2019-01-23T12:06:05.210Z,-0.10
2019-01-23T12:07:09.696Z,-0.20
2019-01-23T12:08:14.153Z,-0.20
2019-01-23T12:09:18.720Z,-0.20
2019-01-23T12:10:23.675Z,-0.20
2019-01-23T12:11:28.009Z,-0.20
2019-01-23T12:12:32.526Z,-0.30
2019-01-23T12:13:37.074Z,-0.30
2019-01-23T12:14:41.453Z,-0.40
2019-01-23T12:15:45.869Z,-0.30
2019-01-23T12:16:50.286Z,-0.30
2019-01-23T12:17:54.897Z,-0.20
2019-01-23T12:18:59.361Z,-0.30
2019-01-23T12:20:04.339Z,-0.50
2019-01-23T12:21:08.676Z,-0.50
2019-01-23T12:22:13.058Z,-0.50
2019-01-23T12:23:17.430Z,-0.50
2019-01-23T12:24:21.881Z,-0.50
2019-01-23T12:25:26.276Z,-0.50
2019-01-23T12:26:30.699Z,-0.50
2019-01-23T12:27:35.127Z,-0.40
2019-01-23T12:28:39.512Z,-0.40
2019-01-23T12:29:43.985Z,-0.40
2019-01-23T12:30:48.398Z,-0.40
2019-01-23T12:31:52.798Z,-0.50
2019-01-23T12:32:57.194Z,-0.50
2019-01-23T12:34:01.533Z,-0.50
2019-01-23T12:35:07.026Z,-0.50
2019-01-23T12:36:11.509Z,-0.60
2019-01-23T12:37:15.926Z,-0.60
2019-01-23T12:38:20.577Z,-0.60
2019-01-23T12:39:24.964Z,-0.60
2019-01-23T12:40:29.387Z,-0.70
2019-01-23T12:41:34.112Z,-0.70
2019-01-23T12:42:38.487Z,-0.60
2019-01-23T12:43:42.940Z,-0.60
2019-01-23T12:44:47.527Z,-0.40
2019-01-23T12:45:51.879Z,-0.30
2019-01-23T12:46:56.293Z,-0.30
2019-01-23T12:48:00.862Z,-0.20
2019-01-23T12:49:05.322Z,-0.20
2019-01-23T12:50:11.530Z,-0.20
2019-01-23T12:51:15.953Z,-0.30
2019-01-23T12:52:20.413Z,-0.30
2019-01-23T12:53:24.837Z,-0.30
2019-01-23T12:54:29.401Z,-0.30
2019-01-23T12:55:34.034Z,-0.30
2019-01-23T12:56:38.427Z,-0.30
2019-01-23T12:57:42.799Z,-0.40
2019-01-23T12:58:47.174Z,-0.40
2019-01-23T12:59:51.530Z,-0.30
2019-01-23T13:00:55.923Z,-0.20
2019-01-23T13:02:00.348Z,-0.10
2019-01-23T13:03:04.877Z,0.00
2019-01-23T13:04:09.316Z,0.10
2019-01-23T13:05:16.003Z,0.10
2019-01-23T13:06:20.441Z,0.20
2019-01-23T13:07:24.900Z,0.20
2019-01-23T13:08:29.260Z,0.30
2019-01-23T13:09:33.730Z,0.20
2019-01-23T13:10:38.187Z,0.30
2019-01-23T13:11:42.596Z,0.30
2019-01-23T13:12:47.182Z,0.40
2019-01-23T13:13:51.536Z,0.40
2019-01-23T13:14:55.944Z,0.50
2019-01-23T13:16:00.554Z,0.50
2019-01-23T13:17:05.001Z,0.60
2019-01-23T13:18:11.159Z,0.60
2019-01-23T13:19:15.785Z,0.60
2019-01-23T13:20:20.855Z,0.60
2019-01-23T13:21:25.670Z,0.50
2019-01-23T13:22:30.399Z,0.50
2019-01-23T13:23:35.013Z,0.50
2019-01-23T13:24:39.429Z,0.50
2019-01-23T13:25:44.053Z,0.50
2019-01-23T13:26:48.481Z,0.50
2019-01-23T13:27:53.169Z,0.40
2019-01-23T13:28:57.547Z,0.30
2019-01-23T13:30:01.993Z,0.20
2019-01-23T13:31:06.335Z,0.10
2019-01-23T13:32:10.738Z,0.10
2019-01-23T13:33:15.251Z,0.20
2019-01-23T13:34:19.725Z,0.20
2019-01-23T13:35:29.541Z,0.20
2019-01-23T13:36:33.887Z,0.10
2019-01-23T13:37:38.259Z,0.10
2019-01-23T13:38:42.737Z,0.00
2019-01-23T13:39:47.363Z,0.00
2019-01-23T13:40:51.873Z,0.10
2019-01-23T13:41:56.300Z,0.10
2019-01-23T13:43:00.635Z,0.10
2019-01-23T13:44:05.019Z,0.00
2019-01-23T13:45:10.248Z,0.00
2019-01-23T13:46:15.583Z,0.00
2019-01-23T13:47:19.936Z,0.00
2019-01-23T13:48:24.329Z,0.00
2019-01-23T13:49:28.703Z,0.10
2019-01-23T13:50:33.129Z,0.20
2019-01-23T13:51:37.515Z,0.20
2019-01-23T13:52:41.905Z,0.20
2019-01-23T13:53:46.401Z,0.40
2019-01-23T13:54:50.825Z,0.30
2019-01-23T13:55:55.494Z,0.30
2019-01-23T13:56:59.992Z,0.40
2019-01-23T13:58:04.471Z,0.50
2019-01-23T13:59:08.973Z,0.40
2019-01-23T14:00:17.583Z,0.40
2019-01-23T14:01:22.557Z,0.40
2019-01-23T14:02:27.276Z,0.40
2019-01-23T14:03:31.882Z,0.30