createdAt,value
2023-03-29T04:00:43.681Z,1003.00
2023-03-29T04:01:44.509Z,1003.01
2023-03-29T04:02:44.528Z,1002.99
2023-03-29T04:03:44.518Z,1002.99
2023-03-29T04:04:44.435Z,1003.01
2023-03-29T04:05:44.452Z,1003.01
2023-03-29T04:06:44.435Z,1003.00
2023-03-29T04:07:44.459Z,1003.01
2023-03-29T04:08:44.404Z,1003.00
2023-03-29T04:09:44.390Z,1002.99
2023-03-29T04:10:44.381Z,1002.99
2023-03-29T04:11:44.393Z,1003.01
2023-03-29T04:12:44.385Z,1003.04
2023-03-29T04:13:44.367Z,1003.03
2023-03-29T04:14:44.336Z,1003.05
2023-03-29T04:15:44.358Z,1003.04
2023-03-29T04:16:44.314Z,1003.02
2023-03-29T04:17:44.424Z,1003.02
2023-03-29T04:18:44.436Z,1003.00
2023-03-29T04:19:44.374Z,1002.97
2023-03-29T04:20:44.258Z,1002.96
2023-03-29T04:21:44.259Z,1002.94
2023-03-29T04:22:44.301Z,1002.89
2023-03-29T04:23:44.244Z,1002.89
2023-03-29T04:24:44.243Z,1002.86
2023-03-29T04:25:44.259Z,1002.86
2023-03-29T04:26:44.198Z,1002.85
2023-03-29T04:27:44.230Z,1002.85
2023-03-29T04:28:44.187Z,1002.85
2023-03-29T04:29:44.242Z,1002.84
2023-03-29T04:30:44.168Z,1002.81
2023-03-29T04:31:44.249Z,1002.81
2023-03-29T04:32:44.168Z,1002.82
2023-03-29T04:33:44.151Z,1002.82
2023-03-29T04:34:44.150Z,1002.83
2023-03-29T04:35:44.123Z,1002.82
2023-03-29T04:36:44.144Z,1002.81
2023-03-29T04:37:44.115Z,1002.80
2023-03-29T04:38:47.367Z,1002.82
2023-03-29T04:39:44.108Z,1002.81
2023-03-29T04:40:44.335Z,1002.80
2023-03-29T04:41:44.119Z,1002.81
2023-03-29T04:42:44.100Z,1002.82
2023-03-29T04:43:44.110Z,1002.80
2023-03-29T04:44:44.038Z,1002.80
2023-03-29T04:45:44.098Z,1002.80
2023-03-29T04:46:44.162Z,1002.77
2023-03-29T04:47:44.135Z,1002.75
2023-03-29T04:48:43.988Z,1002.73
2023-03-29T04:49:43.999Z,1002.73
2023-03-29T04:50:43.957Z,1002.74
2023-03-29T04:51:43.965Z,1002.76
2023-03-29T04:52:43.949Z,1002.79
2023-03-29T04:53:43.946Z,1002.80
2023-03-29T04:54:43.912Z,1002.81
2023-03-29T04:55:43.908Z,1002.79
2023-03-29T04:56:44.517Z,1002.76
2023-03-29T04:57:43.900Z,1002.76
2023-03-29T04:58:43.870Z,1002.74
2023-03-29T04:59:43.867Z,1002.72
2023-03-29T05:00:43.867Z,1002.69
2023-03-29T05:01:43.851Z,1002.68
2023-03-29T05:02:43.875Z,1002.65
2023-03-29T05:03:43.888Z,1002.67
2023-03-29T05:04:43.859Z,1002.67
2023-03-29T05:05:43.803Z,1002.65
2023-03-29T05:06:43.816Z,1002.65
2023-03-29T05:07:43.795Z,1002.66
2023-03-29T05:08:43.772Z,1002.67
2023-03-29T05:09:43.786Z,1002.68
2023-03-29T05:10:43.742Z,1002.66
2023-03-29T05:11:43.743Z,1002.68
2023-03-29T05:12:43.727Z,1002.68
2023-03-29T05:13:43.710Z,1002.65
2023-03-29T05:14:43.691Z,1002.69
2023-03-29T05:15:43.693Z,1002.68
2023-03-29T05:16:43.701Z,1002.70
2023-03-29T05:17:43.716Z,1002.74
2023-03-29T05:18:43.673Z,1002.75
2023-03-29T05:19:43.638Z,1002.72
2023-03-29T05:20:43.624Z,1002.73
2023-03-29T05:21:45.430Z,1002.70
2023-03-29T05:22:43.611Z,1002.71
2023-03-29T05:23:43.636Z,1002.73
2023-03-29T05:24:43.616Z,1002.72
2023-03-29T05:25:43.586Z,1002.72
2023-03-29T05:26:43.576Z,1002.69
2023-03-29T05:27:43.592Z,1002.69
2023-03-29T05:28:43.570Z,1002.67
2023-03-29T05:29:43.537Z,1002.69
2023-03-29T05:30:43.521Z,1002.68
2023-03-29T05:31:43.624Z,1002.64
2023-03-29T05:32:43.565Z,1002.64
2023-03-29T05:33:43.516Z,1002.64
2023-03-29T05:34:43.576Z,1002.62
2023-03-29T05:35:43.496Z,1002.61
2023-03-29T05:36:43.536Z,1002.62
2023-03-29T05:37:43.484Z,1002.61
2023-03-29T05:38:43.439Z,1002.61
2023-03-29T05:39:43.432Z,1002.62
2023-03-29T05:40:43.413Z,1002.63
2023-03-29T05:41:43.440Z,1002.65
2023-03-29T05:42:43.414Z,1002.66
2023-03-29T05:43:43.409Z,1002.67
2023-03-29T05:44:43.384Z,1002.68
2023-03-29T05:45:43.445Z,1002.66
2023-03-29T05:46:43.375Z,1002.64
2023-03-29T05:47:43.423Z,1002.65
2023-03-29T05:48:43.352Z,1002.64
2023-03-29T05:49:43.332Z,1002.64
2023-03-29T05:50:44.423Z,1002.65
2023-03-29T05:51:43.328Z,1002.67
2023-03-29T05:52:43.332Z,1002.69
2023-03-29T05:53:43.351Z,1002.68
2023-03-29T05:54:43.272Z,1002.68
2023-03-29T05:55:43.262Z,1002.68
2023-03-29T05:56:43.288Z,1002.69
2023-03-29T05:57:43.259Z,1002.72
2023-03-29T05:58:43.264Z,1002.75
2023-03-29T05:59:43.260Z,1002.72
2023-03-29T06:00:43.276Z,1002.72
2023-03-29T06:01:43.219Z,1002.72
2023-03-29T06:02:43.357Z,1002.74
2023-03-29T06:03:43.398Z,1002.74
2023-03-29T06:04:43.226Z,1002.77
2023-03-29T06:05:43.181Z,1002.76
2023-03-29T06:06:43.155Z,1002.76
2023-03-29T06:07:43.147Z,1002.77
2023-03-29T06:08:43.142Z,1002.77
2023-03-29T06:09:43.136Z,1002.76
2023-03-29T06:10:43.115Z,1002.72
2023-03-29T06:11:43.145Z,1002.69
2023-03-29T06:12:43.118Z,1002.67
2023-03-29T06:13:43.100Z,1002.67
2023-03-29T06:14:43.080Z,1002.70
2023-03-29T06:15:43.069Z,1002.67
2023-03-29T06:16:43.096Z,1002.68
2023-03-29T06:17:43.134Z,1002.69
2023-03-29T06:18:43.072Z,1002.68
2023-03-29T06:19:43.018Z,1002.66
2023-03-29T06:20:43.023Z,1002.68
2023-03-29T06:21:42.987Z,1002.70
2023-03-29T06:22:42.997Z,1002.69
2023-03-29T06:23:42.976Z,1002.71
2023-03-29T06:24:42.985Z,1002.71
2023-03-29T06:25:42.943Z,1002.72
2023-03-29T06:26:42.964Z,1002.72
2023-03-29T06:27:42.960Z,1002.71
2023-03-29T06:28:42.962Z,1002.69
2023-03-29T06:29:42.932Z,1002.69
2023-03-29T06:30:42.931Z,1002.71
2023-03-29T06:31:42.980Z,1002.72
2023-03-29T06:32:42.936Z,1002.76
2023-03-29T06:33:42.863Z,1002.74
2023-03-29T06:34:42.922Z,1002.72
2023-03-29T06:35:42.879Z,1002.72
2023-03-29T06:36:42.854Z,1002.73
2023-03-29T06:37:42.832Z,1002.73
2023-03-29T06:38:42.896Z,1002.72
2023-03-29T06:39:42.817Z,1002.68
2023-03-29T06:40:42.795Z,1002.68
2023-03-29T06:41:42.793Z,1002.69
2023-03-29T06:42:42.794Z,1002.69
2023-03-29T06:43:42.772Z,1002.70
2023-03-29T06:44:42.755Z,1002.70
2023-03-29T06:45:42.749Z,1002.70
2023-03-29T06:46:42.746Z,1002.71
2023-03-29T06:47:42.780Z,1002.73
2023-03-29T06:48:42.736Z,1002.75
2023-03-29T06:49:42.712Z,1002.78
2023-03-29T06:50:42.687Z,1002.79
2023-03-29T06:51:42.692Z,1002.77
2023-03-29T06:52:42.691Z,1002.77
2023-03-29T06:53:42.699Z,1002.74
2023-03-29T06:54:42.719Z,1002.72
2023-03-29T06:55:42.636Z,1002.72
2023-03-29T06:56:42.857Z,1002.71
2023-03-29T06:57:42.620Z,1002.72
2023-03-29T06:58:42.691Z,1002.71
2023-03-29T06:59:42.611Z,1002.69
2023-03-29T07:00:42.588Z,1002.71
2023-03-29T07:01:42.632Z,1002.72
2023-03-29T07:02:42.603Z,1002.72
2023-03-29T07:03:44.130Z,1002.71
2023-03-29T07:04:42.644Z,1002.70
2023-03-29T07:05:42.621Z,1002.71
2023-03-29T07:06:42.517Z,1002.73
2023-03-29T07:07:42.574Z,1002.72
2023-03-29T07:08:42.502Z,1002.72
2023-03-29T07:09:42.510Z,1002.72
2023-03-29T07:10:42.741Z,1002.71
2023-03-29T07:11:42.477Z,1002.72
2023-03-29T07:12:42.468Z,1002.70
2023-03-29T07:13:42.694Z,1002.71
2023-03-29T07:14:43.185Z,1002.67
2023-03-29T07:15:42.434Z,1002.69
2023-03-29T07:16:42.496Z,1002.67
2023-03-29T07:17:42.439Z,1002.66
2023-03-29T07:18:42.396Z,1002.65
2023-03-29T07:19:42.386Z,1002.64
2023-03-29T07:20:42.419Z,1002.62
2023-03-29T07:21:42.358Z,1002.62
2023-03-29T07:22:42.359Z,1002.65
2023-03-29T07:23:42.420Z,1002.65
2023-03-29T07:24:42.342Z,1002.64
2023-03-29T07:25:42.326Z,1002.67
2023-03-29T07:26:52.250Z,1002.68
2023-03-29T07:27:42.312Z,1002.68
2023-03-29T07:28:42.275Z,1002.68
2023-03-29T07:29:42.611Z,1002.70
2023-03-29T07:30:42.277Z,1002.70
2023-03-29T07:31:42.243Z,1002.69
2023-03-29T07:32:42.370Z,1002.70
2023-03-29T07:33:42.264Z,1002.70
2023-03-29T07:34:42.217Z,1002.68
2023-03-29T07:35:42.255Z,1002.67
2023-03-29T07:36:42.204Z,1002.69
2023-03-29T07:37:42.197Z,1002.69
2023-03-29T07:38:42.171Z,1002.70
2023-03-29T07:39:42.150Z,1002.69
2023-03-29T07:40:42.180Z,1002.70
2023-03-29T07:41:42.163Z,1002.70
2023-03-29T07:42:42.137Z,1002.72
2023-03-29T07:43:42.123Z,1002.71
2023-03-29T07:44:42.127Z,1002.71
2023-03-29T07:45:42.148Z,1002.72
2023-03-29T07:46:42.081Z,1002.70
2023-03-29T07:47:42.110Z,1002.70
2023-03-29T07:48:42.083Z,1002.70
2023-03-29T07:49:42.051Z,1002.70
2023-03-29T07:50:42.045Z,1002.72
2023-03-29T07:51:42.011Z,1002.71
2023-03-29T07:52:42.048Z,1002.75
2023-03-29T07:53:41.999Z,1002.77
2023-03-29T07:54:42.002Z,1002.75
2023-03-29T07:55:41.969Z,1002.74
2023-03-29T07:56:42.040Z,1002.75
2023-03-29T07:57:41.985Z,1002.76
2023-03-29T07:58:41.942Z,1002.79
2023-03-29T07:59:41.968Z,1002.80
2023-03-29T08:00:41.969Z,1002.79
2023-03-29T08:01:41.930Z,1002.75
2023-03-29T08:02:41.926Z,1002.74
2023-03-29T08:03:41.914Z,1002.73
2023-03-29T08:04:41.909Z,1002.73
2023-03-29T08:05:42.278Z,1002.74
2023-03-29T08:06:41.884Z,1002.77
2023-03-29T08:07:41.854Z,1002.79
2023-03-29T08:08:41.857Z,1002.81
2023-03-29T08:09:41.846Z,1002.83
2023-03-29T08:10:41.851Z,1002.84
2023-03-29T08:11:41.832Z,1002.80
2023-03-29T08:12:41.814Z,1002.77
2023-03-29T08:13:41.817Z,1002.79
2023-03-29T08:14:41.805Z,1002.85
2023-03-29T08:15:41.764Z,1002.88
2023-03-29T08:16:41.826Z,1002.79
2023-03-29T08:17:41.769Z,1002.83
2023-03-29T08:18:41.786Z,1002.82
2023-03-29T08:19:41.728Z,1002.80
2023-03-29T08:20:41.768Z,1002.77
2023-03-29T08:21:41.708Z,1002.77
2023-03-29T08:22:41.706Z,1002.79
2023-03-29T08:23:41.716Z,1002.77
2023-03-29T08:24:41.705Z,1002.77
2023-03-29T08:25:41.703Z,1002.73
2023-03-29T08:26:41.659Z,1002.72
2023-03-29T08:27:41.644Z,1002.69
2023-03-29T08:28:41.628Z,1002.72
2023-03-29T08:29:41.681Z,1002.70
2023-03-29T08:30:41.643Z,1002.70
2023-03-29T08:31:41.636Z,1002.71
2023-03-29T08:32:41.632Z,1002.72
2023-03-29T08:33:41.573Z,1002.72
2023-03-29T08:34:41.561Z,1002.73
2023-03-29T08:35:41.567Z,1002.73
2023-03-29T08:36:41.585Z,1002.71
2023-03-29T08:37:41.555Z,1002.71
2023-03-29T08:38:41.538Z,1002.72
2023-03-29T08:39:41.501Z,1002.71
2023-03-29T08:40:41.506Z,1002.69
2023-03-29T08:41:41.502Z,1002.71
2023-03-29T08:42:41.484Z,1002.68
2023-03-29T08:43:41.482Z,1002.67
2023-03-29T08:44:41.454Z,1002.67
2023-03-29T08:45:41.452Z,1002.67
2023-03-29T08:46:41.523Z,1002.67
2023-03-29T08:47:41.482Z,1002.64
2023-03-29T08:48:41.431Z,1002.66
2023-03-29T08:49:41.440Z,1002.67
2023-03-29T08:50:41.401Z,1002.66
2023-03-29T08:51:41.400Z,1002.65
2023-03-29T08:52:41.374Z,1002.65
2023-03-29T08:53:41.378Z,1002.64
2023-03-29T08:54:41.363Z,1002.64
2023-03-29T08:55:41.356Z,1002.65
2023-03-29T08:56:41.360Z,1002.66
2023-03-29T08:57:41.335Z,1002.68
2023-03-29T08:58:41.323Z,1002.68
2023-03-29T08:59:41.300Z,1002.69
2023-03-29T09:00:41.316Z,1002.68
2023-03-29T09:01:41.317Z,1002.70
2023-03-29T09:02:41.349Z,1002.70
2023-03-29T09:03:41.301Z,1002.70
2023-03-29T09:04:41.258Z,1002.74
2023-03-29T09:05:41.254Z,1002.73
2023-03-29T09:06:41.253Z,1002.73
2023-03-29T09:07:41.244Z,1002.72
2023-03-29T09:08:41.217Z,1002.69
2023-03-29T09:09:41.203Z,1002.65
2023-03-29T09:10:41.207Z,1002.65
2023-03-29T09:11:41.170Z,1002.67
2023-03-29T09:12:41.713Z,1002.65
2023-03-29T09:13:41.271Z,1002.67
2023-03-29T09:14:41.144Z,1002.65
2023-03-29T09:15:41.160Z,1002.65
2023-03-29T09:16:41.171Z,1002.69
2023-03-29T09:17:41.159Z,1002.67
2023-03-29T09:18:41.125Z,1002.69
2023-03-29T09:19:41.119Z,1002.68
2023-03-29T09:20:41.080Z,1002.71
2023-03-29T09:21:41.069Z,1002.70
2023-03-29T09:22:41.059Z,1002.70
2023-03-29T09:23:41.065Z,1002.71
2023-03-29T09:24:41.054Z,1002.71
2023-03-29T09:25:52.528Z,1002.69
2023-03-29T09:26:41.014Z,1002.67
2023-03-29T09:27:41.017Z,1002.68
2023-03-29T09:28:41.003Z,1002.72
2023-03-29T09:29:40.982Z,1002.73
2023-03-29T09:30:40.976Z,1002.71
2023-03-29T09:31:41.058Z,1002.70
2023-03-29T09:32:41.091Z,1002.66
2023-03-29T09:33:40.980Z,1002.69
2023-03-29T09:34:40.939Z,1002.66
2023-03-29T09:35:40.941Z,1002.66
2023-03-29T09:36:40.908Z,1002.63
2023-03-29T09:37:40.917Z,1002.61
2023-03-29T09:38:40.920Z,1002.64
2023-03-29T09:39:40.873Z,1002.64
2023-03-29T09:40:40.904Z,1002.62
2023-03-29T09:41:40.849Z,1002.62
2023-03-29T09:42:40.875Z,1002.64
2023-03-29T09:43:40.843Z,1002.62
2023-03-29T09:44:40.825Z,1002.66
2023-03-29T09:45:40.849Z,1002.59
2023-03-29T09:46:40.803Z,1002.63
2023-03-29T09:47:40.883Z,1002.62
2023-03-29T09:48:40.802Z,1002.63
2023-03-29T09:49:40.874Z,1002.62
2023-03-29T09:50:40.832Z,1002.60
2023-03-29T09:51:40.767Z,1002.61
2023-03-29T09:52:40.806Z,1002.64
2023-03-29T09:53:40.737Z,1002.62
2023-03-29T09:54:40.707Z,1002.61
2023-03-29T09:55:40.705Z,1002.62
2023-03-29T09:56:40.801Z,1002.63
2023-03-29T09:57:40.692Z,1002.62
2023-03-29T09:58:40.719Z,1002.62
2023-03-29T09:59:40.659Z,1002.64
2023-03-29T10:00:40.644Z,1002.64
2023-03-29T10:01:40.696Z,1002.63
2023-03-29T10:02:40.667Z,1002.64
2023-03-29T10:03:40.617Z,1002.59
2023-03-29T10:04:40.664Z,1002.60
2023-03-29T10:05:40.585Z,1002.59
2023-03-29T10:06:40.578Z,1002.60
2023-03-29T10:07:40.585Z,1002.59
2023-03-29T10:08:40.587Z,1002.56
2023-03-29T10:09:40.543Z,1002.55
2023-03-29T10:10:40.578Z,1002.54
2023-03-29T10:11:40.541Z,1002.55
2023-03-29T10:12:40.539Z,1002.51
2023-03-29T10:13:40.516Z,1002.54
2023-03-29T10:14:40.478Z,1002.58
2023-03-29T10:15:40.479Z,1002.59
2023-03-29T10:16:40.613Z,1002.60
2023-03-29T10:17:40.559Z,1002.65
2023-03-29T10:18:40.485Z,1002.66
2023-03-29T10:19:40.433Z,1002.65
2023-03-29T10:20:40.435Z,1002.66
2023-03-29T10:21:40.403Z,1002.61
2023-03-29T10:22:40.389Z,1002.63
2023-03-29T10:23:40.396Z,1002.62
2023-03-29T10:24:40.366Z,1002.61
2023-03-29T10:25:42.332Z,1002.60
2023-03-29T10:26:40.385Z,1002.60
2023-03-29T10:27:40.358Z,1002.60
2023-03-29T10:28:40.358Z,1002.63
2023-03-29T10:29:40.316Z,1002.63
2023-03-29T10:30:40.348Z,1002.64
2023-03-29T10:31:40.308Z,1002.65
2023-03-29T10:32:40.360Z,1002.63
2023-03-29T10:33:40.308Z,1002.67
2023-03-29T10:34:40.305Z,1002.68
2023-03-29T10:35:40.337Z,1002.68
2023-03-29T10:36:40.314Z,1002.63
2023-03-29T10:37:40.250Z,1002.59
2023-03-29T10:38:40.228Z,1002.57
2023-03-29T10:39:40.203Z,1002.59
2023-03-29T10:40:40.196Z,1002.57
2023-03-29T10:41:40.203Z,1002.56
2023-03-29T10:42:40.172Z,1002.54
2023-03-29T10:43:40.264Z,1002.53
2023-03-29T10:44:40.174Z,1002.52
2023-03-29T10:45:40.158Z,1002.54
2023-03-29T10:46:40.398Z,1002.52
2023-03-29T10:47:40.156Z,1002.53
2023-03-29T10:48:40.122Z,1002.49
2023-03-29T10:49:40.133Z,1002.45
2023-03-29T10:50:40.095Z,1002.44
2023-03-29T10:51:40.069Z,1002.40
2023-03-29T10:52:40.081Z,1002.40
2023-03-29T10:53:40.079Z,1002.41
2023-03-29T10:54:40.034Z,1002.41
2023-03-29T10:55:40.053Z,1002.40
2023-03-29T10:56:40.281Z,1002.39
2023-03-29T10:57:40.080Z,1002.34
2023-03-29T10:58:40.026Z,1002.30
2023-03-29T10:59:40.018Z,1002.30
2023-03-29T11:00:39.980Z,1002.29
2023-03-29T11:01:40.024Z,1002.29
2023-03-29T11:02:40.020Z,1002.28
2023-03-29T11:03:40.092Z,1002.30
2023-03-29T11:04:40.678Z,1002.29
2023-03-29T11:05:39.918Z,1002.32
2023-03-29T11:06:39.905Z,1002.27
2023-03-29T11:07:39.910Z,1002.32
2023-03-29T11:08:39.946Z,1002.32
2023-03-29T11:09:39.876Z,1002.34
2023-03-29T11:10:39.925Z,1002.34
2023-03-29T11:11:39.848Z,1002.33
2023-03-29T11:12:39.842Z,1002.36
2023-03-29T11:13:39.852Z,1002.38
2023-03-29T11:14:39.828Z,1002.41
2023-03-29T11:15:39.890Z,1002.43
2023-03-29T11:16:39.801Z,1002.46
2023-03-29T11:17:39.847Z,1002.45
2023-03-29T11:18:39.802Z,1002.49
2023-03-29T11:19:39.791Z,1002.48
2023-03-29T11:20:39.758Z,1002.48
2023-03-29T11:21:39.817Z,1002.47
2023-03-29T11:22:39.720Z,1002.48
2023-03-29T11:23:39.740Z,1002.48
2023-03-29T11:24:39.746Z,1002.48
2023-03-29T11:25:39.700Z,1002.46
2023-03-29T11:26:39.676Z,1002.44
2023-03-29T11:27:39.729Z,1002.44
2023-03-29T11:28:39.705Z,1002.42
2023-03-29T11:29:39.670Z,1002.41
2023-03-29T11:30:39.632Z,1002.41
2023-03-29T11:31:39.698Z,1002.43
2023-03-29T11:32:39.649Z,1002.41
2023-03-29T11:33:39.621Z,1002.40
2023-03-29T11:34:39.602Z,1002.37
2023-03-29T11:35:39.655Z,1002.35
2023-03-29T11:36:39.577Z,1002.33
2023-03-29T11:37:39.556Z,1002.32
2023-03-29T11:38:39.597Z,1002.29
2023-03-29T11:39:39.556Z,1002.29
2023-03-29T11:40:39.523Z,1002.29
2023-03-29T11:41:39.545Z,1002.29
2023-03-29T11:42:39.522Z,1002.29
2023-03-29T11:43:39.499Z,1002.26
2023-03-29T11:44:39.511Z,1002.23
2023-03-29T11:45:39.476Z,1002.21
2023-03-29T11:46:39.503Z,1002.19
2023-03-29T11:47:39.484Z,1002.20
2023-03-29T11:48:39.465Z,1002.20
2023-03-29T11:49:39.460Z,1002.20
2023-03-29T11:50:39.437Z,1002.20
2023-03-29T11:51:39.425Z,1002.19
2023-03-29T11:52:39.392Z,1002.19
2023-03-29T11:53:39.395Z,1002.19
2023-03-29T11:54:39.401Z,1002.17
2023-03-29T11:55:39.358Z,1002.14
2023-03-29T11:56:39.383Z,1002.14
2023-03-29T11:57:39.352Z,1002.14
2023-03-29T11:58:39.409Z,1002.12
2023-03-29T11:59:39.340Z,1002.14
2023-03-29T12:00:39.307Z,1002.09
2023-03-29T12:01:39.338Z,1002.14
2023-03-29T12:02:39.410Z,1002.13
2023-03-29T12:03:39.397Z,1002.08
2023-03-29T12:04:39.275Z,1002.09
2023-03-29T12:05:39.268Z,1002.09
2023-03-29T12:06:39.249Z,1002.09
2023-03-29T12:07:39.235Z,1002.12
2023-03-29T12:08:39.241Z,1002.10
2023-03-29T12:09:39.241Z,1002.10
2023-03-29T12:10:39.195Z,1002.10
2023-03-29T12:11:39.188Z,1002.09
2023-03-29T12:12:39.164Z,1002.08
2023-03-29T12:13:39.163Z,1002.09
2023-03-29T12:14:39.164Z,1002.06
2023-03-29T12:15:39.155Z,1002.07
2023-03-29T12:16:39.195Z,1002.06
2023-03-29T12:17:39.203Z,1002.04
2023-03-29T12:18:39.100Z,1002.02
2023-03-29T12:19:42.665Z,1002.02
2023-03-29T12:20:39.102Z,1001.99
2023-03-29T12:21:39.069Z,1001.95
2023-03-29T12:22:39.072Z,1001.92
2023-03-29T12:23:39.051Z,1001.87
2023-03-29T12:24:39.053Z,1001.87
2023-03-29T12:25:39.040Z,1001.85
2023-03-29T12:26:39.012Z,1001.88
2023-03-29T12:27:39.015Z,1001.86
2023-03-29T12:28:39.002Z,1001.83
2023-03-29T12:29:39.067Z,1001.82
2023-03-29T12:30:38.981Z,1001.76
2023-03-29T12:31:39.035Z,1001.75
2023-03-29T12:32:39.034Z,1001.73
2023-03-29T12:33:38.946Z,1001.74
2023-03-29T12:34:38.948Z,1001.70
2023-03-29T12:35:38.943Z,1001.67
2023-03-29T12:36:38.920Z,1001.64
2023-03-29T12:37:38.942Z,1001.60
2023-03-29T12:38:38.904Z,1001.61
2023-03-29T12:39:38.937Z,1001.57
2023-03-29T12:40:38.871Z,1001.58
2023-03-29T12:41:38.895Z,1001.55
2023-03-29T12:42:38.859Z,1001.55
2023-03-29T12:43:38.848Z,1001.52
2023-03-29T12:44:38.837Z,1001.52
2023-03-29T12:45:38.832Z,1001.50
2023-03-29T12:46:38.849Z,1001.49
2023-03-29T12:47:38.808Z,1001.47
2023-03-29T12:48:38.788Z,1001.46
2023-03-29T12:49:38.854Z,1001.45
2023-03-29T12:50:38.759Z,1001.44
2023-03-29T12:51:38.777Z,1001.46
2023-03-29T12:52:38.741Z,1001.45
2023-03-29T12:53:38.757Z,1001.45
2023-03-29T12:54:38.725Z,1001.43
2023-03-29T12:55:38.751Z,1001.41
2023-03-29T12:56:38.725Z,1001.35
2023-03-29T12:57:38.698Z,1001.34
2023-03-29T12:58:38.690Z,1001.35
2023-03-29T12:59:38.745Z,1001.34
2023-03-29T13:00:38.751Z,1001.36
2023-03-29T13:01:38.771Z,1001.35
2023-03-29T13:02:38.904Z,1001.33
2023-03-29T13:03:38.652Z,1001.31
2023-03-29T13:04:38.612Z,1001.29
2023-03-29T13:05:38.627Z,1001.30
2023-03-29T13:06:38.590Z,1001.28
2023-03-29T13:07:38.582Z,1001.30
2023-03-29T13:08:38.563Z,1001.31
2023-03-29T13:09:38.580Z,1001.34
2023-03-29T13:10:38.537Z,1001.34
2023-03-29T13:11:38.642Z,1001.37
2023-03-29T13:12:38.513Z,1001.40
2023-03-29T13:13:38.542Z,1001.32
2023-03-29T13:14:38.570Z,1001.37
2023-03-29T13:15:38.536Z,1001.34
2023-03-29T13:16:38.557Z,1001.31
2023-03-29T13:17:38.491Z,1001.27
2023-03-29T13:18:38.467Z,1001.26
2023-03-29T13:19:38.463Z,1001.25
2023-03-29T13:20:38.456Z,1001.23
2023-03-29T13:21:38.414Z,1001.20
2023-03-29T13:22:38.415Z,1001.24
2023-03-29T13:23:38.407Z,1001.21
2023-03-29T13:24:38.397Z,1001.18
2023-03-29T13:25:38.457Z,1001.21
2023-03-29T13:26:38.365Z,1001.21
2023-03-29T13:27:38.352Z,1001.21
2023-03-29T13:28:38.348Z,1001.21
2023-03-29T13:29:38.369Z,1001.20
2023-03-29T13:30:38.347Z,1001.20
2023-03-29T13:31:38.386Z,1001.17
2023-03-29T13:32:38.367Z,1001.13
2023-03-29T13:33:38.286Z,1001.14
2023-03-29T13:34:38.298Z,1001.16
2023-03-29T13:35:38.370Z,1001.16
2023-03-29T13:36:38.272Z,1001.14
2023-03-29T13:37:38.264Z,1001.13
2023-03-29T13:38:38.248Z,1001.12
2023-03-29T13:39:38.236Z,1001.09
2023-03-29T13:40:38.231Z,1001.10
2023-03-29T13:41:38.229Z,1001.11
2023-03-29T13:42:38.206Z,1001.09
2023-03-29T13:43:38.199Z,1001.13
2023-03-29T13:44:38.195Z,1001.15
2023-03-29T13:45:38.193Z,1001.16
2023-03-29T13:46:38.254Z,1001.15
2023-03-29T13:47:38.188Z,1001.16
2023-03-29T13:48:38.211Z,1001.17
2023-03-29T13:49:38.120Z,1001.15
2023-03-29T13:50:38.143Z,1001.17
2023-03-29T13:51:38.116Z,1001.14
2023-03-29T13:52:38.117Z,1001.13
2023-03-29T13:53:38.087Z,1001.13
2023-03-29T13:54:38.083Z,1001.12
2023-03-29T13:55:38.468Z,1001.09
2023-03-29T13:56:38.122Z,1001.08
2023-03-29T13:57:38.044Z,1001.07
2023-03-29T13:58:38.044Z,1001.07
2023-03-29T13:59:38.068Z,1001.05
2023-03-29T14:00:38.050Z,1001.06
2023-03-29T14:01:38.062Z,1001.06
2023-03-29T14:02:38.069Z,1001.04
2023-03-29T14:03:38.023Z,1001.06
2023-03-29T14:04:38.028Z,1001.05
2023-03-29T14:05:37.960Z,1001.03
2023-03-29T14:06:37.944Z,1001.02
2023-03-29T14:07:37.943Z,1001.02
2023-03-29T14:08:37.910Z,1001.01
2023-03-29T14:09:37.915Z,1000.99
2023-03-29T14:10:37.921Z,1000.97
2023-03-29T14:11:37.876Z,1000.96
2023-03-29T14:12:41.158Z,1000.92
2023-03-29T14:13:37.862Z,1000.93
2023-03-29T14:14:42.643Z,1000.91
2023-03-29T14:15:37.857Z,1000.92
2023-03-29T14:16:37.980Z,1000.91
2023-03-29T14:17:37.921Z,1000.90
2023-03-29T14:18:37.821Z,1000.88
2023-03-29T14:19:37.839Z,1000.87
2023-03-29T14:20:37.789Z,1000.86
2023-03-29T14:21:37.763Z,1000.86
2023-03-29T14:22:37.797Z,1000.84
2023-03-29T14:23:37.806Z,1000.84
2023-03-29T14:24:37.746Z,1000.85
2023-03-29T14:25:37.747Z,1000.85
2023-03-29T14:26:37.724Z,1000.86
2023-03-29T14:27:37.703Z,1000.86
2023-03-29T14:28:37.725Z,1000.85
2023-03-29T14:29:37.748Z,1000.79
2023-03-29T14:30:37.697Z,1000.79
2023-03-29T14:31:37.764Z,1000.84
2023-03-29T14:32:37.719Z,1000.85
2023-03-29T14:33:37.629Z,1000.83
2023-03-29T14:34:37.632Z,1000.83
2023-03-29T14:35:37.730Z,1000.83
2023-03-29T14:36:37.681Z,1000.84
2023-03-29T14:37:37.593Z,1000.82
2023-03-29T14:38:37.597Z,1000.80
2023-03-29T14:39:37.595Z,1000.81
2023-03-29T14:40:37.588Z,1000.79
2023-03-29T14:41:37.769Z,1000.81
2023-03-29T14:42:37.537Z,1000.77
2023-03-29T14:43:37.561Z,1000.75
2023-03-29T14:44:37.547Z,1000.73
2023-03-29T14:45:37.624Z,1000.73
2023-03-29T14:46:37.795Z,1000.72
2023-03-29T14:47:37.505Z,1000.72
2023-03-29T14:48:37.505Z,1000.67
2023-03-29T14:49:37.461Z,1000.56
2023-03-29T14:50:37.457Z,1000.63
2023-03-29T14:51:37.463Z,1000.62
2023-03-29T14:52:37.444Z,1000.61
2023-03-29T14:53:37.420Z,1000.60
2023-03-29T14:54:37.483Z,1000.61
2023-03-29T14:55:37.394Z,1000.59
2023-03-29T14:56:37.424Z,1000.57
2023-03-29T14:57:37.374Z,1000.58
2023-03-29T14:58:37.365Z,1000.56
2023-03-29T14:59:37.358Z,1000.54
2023-03-29T15:00:37.360Z,1000.48
2023-03-29T15:01:37.409Z,1000.48
2023-03-29T15:02:37.459Z,1000.45
2023-03-29T15:03:37.446Z,1000.44
2023-03-29T15:04:37.342Z,1000.44
2023-03-29T15:05:37.298Z,1000.42
2023-03-29T15:06:37.318Z,1000.38
2023-03-29T15:07:37.301Z,1000.35
2023-03-29T15:08:37.275Z,1000.34
2023-03-29T15:09:37.248Z,1000.34
2023-03-29T15:10:37.269Z,1000.33
2023-03-29T15:11:37.867Z,1000.34
2023-03-29T15:12:37.237Z,1000.32
2023-03-29T15:13:37.195Z,1000.30
2023-03-29T15:14:37.202Z,1000.30
2023-03-29T15:15:37.260Z,1000.25
2023-03-29T15:16:37.215Z,1000.23
2023-03-29T15:17:50.365Z,1000.22
2023-03-29T15:18:37.191Z,1000.20
2023-03-29T15:19:37.138Z,1000.20
2023-03-29T15:20:37.160Z,1000.20
2023-03-29T15:21:37.122Z,1000.16
2023-03-29T15:22:37.126Z,1000.21
2023-03-29T15:23:37.201Z,1000.22
2023-03-29T15:24:37.116Z,1000.20
2023-03-29T15:25:37.098Z,1000.21
2023-03-29T15:26:37.075Z,1000.18
2023-03-29T15:27:37.049Z,1000.18
2023-03-29T15:28:37.054Z,1000.18
2023-03-29T15:29:37.066Z,1000.18
2023-03-29T15:30:37.058Z,1000.20
2023-03-29T15:31:37.140Z,1000.22
2023-03-29T15:32:37.042Z,1000.23
2023-03-29T15:33:37.156Z,1000.22
2023-03-29T15:34:36.974Z,1000.20
2023-03-29T15:35:36.986Z,1000.17
2023-03-29T15:36:36.997Z,1000.14
2023-03-29T15:37:36.973Z,1000.12
2023-03-29T15:38:43.835Z,1000.10
2023-03-29T15:39:36.928Z,1000.09
2023-03-29T15:40:36.964Z,1000.09
2023-03-29T15:41:36.896Z,1000.07
2023-03-29T15:42:36.922Z,1000.04
2023-03-29T15:43:36.877Z,1000.01
2023-03-29T15:44:37.786Z,1000.00
2023-03-29T15:45:36.870Z,999.96
2023-03-29T15:46:36.897Z,999.96
2023-03-29T15:47:36.853Z,999.91
2023-03-29T15:48:41.109Z,999.89
2023-03-29T15:49:37.843Z,999.86
2023-03-29T15:50:36.848Z,999.81
2023-03-29T15:51:36.821Z,999.81
2023-03-29T15:52:36.779Z,999.80
2023-03-29T15:53:36.769Z,999.84
2023-03-29T15:54:36.772Z,999.82
2023-03-29T15:55:36.810Z,999.82
2023-03-29T15:56:36.754Z,999.81
2023-03-29T15:57:36.904Z,999.77
2023-03-29T15:58:36.726Z,999.73
2023-03-29T15:59:36.725Z,999.71
2023-03-29T16:00:36.737Z,999.70
2023-03-29T16:01:36.699Z,999.67
2023-03-29T16:02:36.838Z,999.67
2023-03-29T16:03:36.691Z,999.67
2023-03-29T16:04:36.685Z,999.66
2023-03-29T16:05:36.630Z,999.65
2023-03-29T16:06:36.625Z,999.60