createdAt,value
2019-01-11T00:00:02.828Z,6.40
2019-01-11T00:01:02.968Z,6.10
2019-01-11T00:02:03.112Z,6.50
2019-01-11T00:03:03.255Z,6.50
2019-01-11T00:04:03.400Z,6.00
2019-01-11T00:05:03.542Z,5.90
2019-01-11T00:06:03.687Z,6.30
2019-01-11T00:07:03.831Z,7.10
2019-01-11T00:08:03.973Z,6.70
2019-01-11T00:09:04.114Z,6.30
2019-01-11T00:10:04.256Z,6.10
2019-01-11T00:11:04.404Z,6.60
2019-01-11T00:12:04.544Z,6.40
2019-01-11T00:13:04.687Z,6.90
2019-01-11T00:14:04.830Z,6.50
2019-01-11T00:15:04.971Z,6.80
2019-01-11T00:16:05.114Z,6.70
2019-01-11T00:17:05.256Z,6.10
2019-01-11T00:18:05.404Z,6.00
2019-01-11T00:19:07.171Z,6.60
2019-01-11T00:20:05.687Z,6.40
2019-01-11T00:21:05.831Z,6.70
2019-01-11T00:22:05.975Z,6.50
2019-01-11T00:23:06.119Z,6.20
2019-01-11T00:24:06.262Z,6.50
2019-01-11T00:25:06.405Z,6.60
2019-01-11T00:26:06.549Z,6.80
2019-01-11T00:27:06.692Z,6.60
2019-01-11T00:28:06.835Z,6.10
2019-01-11T00:29:06.977Z,6.60
2019-01-11T00:30:07.118Z,6.40
2019-01-11T00:31:07.267Z,6.90
2019-01-11T00:32:07.404Z,6.10
2019-01-11T00:33:07.551Z,6.70
2019-01-11T00:34:07.695Z,6.90
2019-01-11T00:35:07.838Z,6.80
2019-01-11T00:36:07.981Z,6.70
2019-01-11T00:37:08.122Z,6.30
2019-01-11T00:38:08.265Z,6.20
2019-01-11T00:39:08.409Z,6.20
2019-01-11T00:40:08.557Z,6.90
2019-01-11T00:41:08.807Z,6.60
2019-01-11T00:42:08.843Z,7.00
2019-01-11T00:43:14.879Z,6.00
2019-01-11T00:44:09.135Z,6.60
2019-01-11T00:45:09.268Z,6.70
2019-01-11T00:46:09.416Z,6.30
2019-01-11T00:47:09.554Z,6.70
2019-01-11T00:48:09.698Z,6.60
2019-01-11T00:49:13.502Z,6.80
2019-01-11T00:50:09.984Z,7.10
2019-01-11T00:51:10.126Z,6.50
2019-01-11T00:52:10.269Z,7.00
2019-01-11T00:53:10.413Z,7.10
2019-01-11T00:54:10.556Z,6.90
2019-01-11T00:55:10.697Z,6.80
2019-01-11T00:56:10.839Z,6.90
2019-01-11T00:57:10.981Z,6.90
2019-01-11T00:58:11.125Z,6.50
2019-01-11T00:59:11.268Z,6.80
2019-01-11T01:00:11.456Z,7.00
2019-01-11T01:01:11.553Z,7.00
2019-01-11T01:02:11.696Z,6.50
2019-01-11T01:03:11.840Z,6.70
2019-01-11T01:04:11.982Z,6.50
2019-01-11T01:05:12.125Z,7.00
2019-01-11T01:06:12.270Z,7.00
2019-01-11T01:07:12.413Z,6.40
2019-01-11T01:08:12.556Z,7.60
2019-01-11T01:09:12.699Z,6.60
2019-01-11T01:10:12.843Z,7.40
2019-01-11T01:11:12.985Z,6.60
2019-01-11T01:12:13.127Z,6.50
2019-01-11T01:13:13.273Z,6.80
2019-01-11T01:14:13.417Z,6.50
2019-01-11T01:15:13.556Z,6.50
2019-01-11T01:16:13.699Z,7.30
2019-01-11T01:17:13.841Z,6.50
2019-01-11T01:18:13.985Z,6.80
2019-01-11T01:19:19.872Z,6.50
2019-01-11T01:20:14.269Z,6.60
2019-01-11T01:21:14.411Z,6.80
2019-01-11T01:22:14.554Z,6.40
2019-01-11T01:23:14.696Z,7.50
2019-01-11T01:24:14.841Z,6.80
2019-01-11T01:25:14.985Z,6.60
2019-01-11T01:26:15.126Z,7.20
2019-01-11T01:27:15.270Z,6.90
2019-01-11T01:28:15.414Z,6.30
2019-01-11T01:29:15.557Z,7.10
2019-01-11T01:30:15.701Z,6.60
2019-01-11T01:31:15.845Z,7.00
2019-01-11T01:32:15.987Z,6.60
2019-01-11T01:33:16.127Z,7.10
2019-01-11T01:34:16.268Z,7.40
2019-01-11T01:35:16.412Z,7.00
2019-01-11T01:36:16.555Z,6.40
2019-01-11T01:37:16.698Z,6.70
2019-01-11T01:38:16.839Z,6.80
2019-01-11T01:39:16.984Z,6.90
2019-01-11T01:40:17.125Z,6.80
2019-01-11T01:41:17.268Z,7.30
2019-01-11T01:42:17.412Z,7.60
2019-01-11T01:43:17.556Z,6.60
2019-01-11T01:44:17.698Z,7.10
2019-01-11T01:45:17.839Z,6.10
2019-01-11T01:46:17.982Z,6.80
2019-01-11T01:47:18.128Z,7.20
2019-01-11T01:48:18.269Z,6.90
2019-01-11T01:49:18.411Z,6.70
2019-01-11T01:50:18.556Z,6.80
2019-01-11T01:51:18.698Z,6.80
2019-01-11T01:52:18.844Z,6.50
2019-01-11T01:53:18.981Z,6.90
2019-01-11T01:54:19.122Z,7.00
2019-01-11T01:55:19.265Z,6.90
2019-01-11T01:56:19.405Z,6.90
2019-01-11T01:57:19.591Z,7.00
2019-01-11T01:58:19.689Z,7.10
2019-01-11T01:59:19.834Z,7.10
2019-01-11T02:00:19.971Z,7.20
2019-01-11T02:01:20.115Z,7.00
2019-01-11T02:02:20.260Z,6.70
2019-01-11T02:03:20.402Z,7.50
2019-01-11T02:04:20.545Z,7.30
2019-01-11T02:05:20.688Z,6.80
2019-01-11T02:06:20.831Z,6.60
2019-01-11T02:07:20.974Z,7.20
2019-01-11T02:08:21.117Z,7.00
2019-01-11T02:09:21.263Z,7.30
2019-01-11T02:10:21.405Z,6.30
2019-01-11T02:11:21.544Z,6.40
2019-01-11T02:12:21.687Z,6.80
2019-01-11T02:13:21.827Z,7.20
2019-01-11T02:14:21.970Z,7.10
2019-01-11T02:15:22.113Z,7.50
2019-01-11T02:16:22.259Z,7.20
2019-01-11T02:17:22.398Z,7.20
2019-01-11T02:18:22.543Z,6.90
2019-01-11T02:19:22.685Z,6.50
2019-01-11T02:20:22.827Z,6.80
2019-01-11T02:21:22.968Z,7.00
2019-01-11T02:22:23.111Z,7.30
2019-01-11T02:23:23.252Z,6.80
2019-01-11T02:24:23.395Z,6.70
2019-01-11T02:25:23.545Z,7.20
2019-01-11T02:26:23.684Z,7.00
2019-01-11T02:27:23.825Z,7.20
2019-01-11T02:28:23.967Z,6.90
2019-01-11T02:29:24.109Z,6.80
2019-01-11T02:30:24.250Z,7.00
2019-01-11T02:31:24.393Z,7.30
2019-01-11T02:32:24.538Z,7.20
2019-01-11T02:33:25.168Z,7.30
2019-01-11T02:34:24.822Z,7.30
2019-01-11T02:35:24.961Z,7.40
2019-01-11T02:36:25.102Z,6.90
2019-01-11T02:37:25.246Z,6.80
2019-01-11T02:38:25.387Z,7.20
2019-01-11T02:39:25.531Z,7.50
2019-01-11T02:40:25.673Z,7.10
2019-01-11T02:41:25.813Z,7.00
2019-01-11T02:42:25.955Z,7.80
2019-01-11T02:43:26.100Z,7.70
2019-01-11T02:44:26.239Z,7.60
2019-01-11T02:45:26.390Z,7.10
2019-01-11T02:46:26.527Z,7.30
2019-01-11T02:47:26.671Z,7.20
2019-01-11T02:48:26.812Z,8.00
2019-01-11T02:49:26.960Z,7.20
2019-01-11T02:50:27.099Z,7.10
2019-01-11T02:51:27.239Z,7.70
2019-01-11T02:52:27.383Z,8.50
2019-01-11T02:53:27.524Z,8.10
2019-01-11T02:54:27.666Z,7.90
2019-01-11T02:55:27.810Z,7.90
2019-01-11T02:56:27.950Z,7.10
2019-01-11T02:57:28.094Z,7.60
2019-01-11T02:58:28.235Z,7.10
2019-01-11T02:59:28.379Z,7.50
2019-01-11T03:00:28.519Z,8.00
2019-01-11T03:01:28.661Z,7.60
2019-01-11T03:02:28.808Z,7.50
2019-01-11T03:03:28.943Z,7.50
2019-01-11T03:04:29.085Z,7.60
2019-01-11T03:05:29.233Z,7.10
2019-01-11T03:06:29.369Z,7.50
2019-01-11T03:07:29.515Z,7.70
2019-01-11T03:08:29.661Z,7.10
2019-01-11T03:09:29.804Z,7.30
2019-01-11T03:10:29.946Z,8.10
2019-01-11T03:11:30.087Z,7.40
2019-01-11T03:12:30.236Z,7.20
2019-01-11T03:13:30.373Z,7.70
2019-01-11T03:14:30.514Z,7.70
2019-01-11T03:15:30.657Z,7.70
2019-01-11T03:16:30.800Z,6.90
2019-01-11T03:17:30.945Z,7.10
2019-01-11T03:18:31.085Z,8.00
2019-01-11T03:19:31.228Z,7.20
2019-01-11T03:20:31.369Z,7.20
2019-01-11T03:21:31.510Z,7.30
2019-01-11T03:22:31.652Z,7.30
2019-01-11T03:23:32.375Z,7.60
2019-01-11T03:24:31.938Z,7.40
2019-01-11T03:25:32.078Z,7.40
2019-01-11T03:26:32.221Z,7.20
2019-01-11T03:27:32.362Z,7.50
2019-01-11T03:28:32.505Z,7.70
2019-01-11T03:29:32.649Z,8.00
2019-01-11T03:30:32.794Z,7.90
2019-01-11T03:31:32.935Z,8.10
2019-01-11T03:32:33.075Z,8.40
2019-01-11T03:33:33.216Z,7.30
2019-01-11T03:34:33.352Z,7.40
2019-01-11T03:35:33.496Z,7.80
2019-01-11T03:36:33.641Z,7.70
2019-01-11T03:37:33.785Z,8.00
2019-01-11T03:38:33.929Z,7.30
2019-01-11T03:39:34.070Z,8.00
2019-01-11T03:40:34.213Z,8.10
2019-01-11T03:41:34.354Z,7.20
2019-01-11T03:42:34.525Z,7.60
2019-01-11T03:43:34.638Z,7.70
2019-01-11T03:44:34.782Z,7.40
2019-01-11T03:45:34.997Z,7.40
2019-01-11T03:46:35.068Z,6.90
2019-01-11T03:47:35.210Z,6.50
2019-01-11T03:48:35.352Z,7.20
2019-01-11T03:49:35.497Z,8.40
2019-01-11T03:50:35.639Z,7.60
2019-01-11T03:51:35.780Z,7.30
2019-01-11T03:52:35.922Z,7.10
2019-01-11T03:53:36.066Z,7.10
2019-01-11T03:54:36.291Z,7.00
2019-01-11T03:55:36.350Z,7.20
2019-01-11T03:56:36.494Z,7.90
2019-01-11T03:57:36.637Z,8.20
2019-01-11T03:58:36.778Z,8.00
2019-01-11T03:59:36.922Z,7.90
2019-01-11T04:00:37.064Z,7.80
2019-01-11T04:01:37.206Z,8.10
2019-01-11T04:02:37.352Z,7.50
2019-01-11T04:03:37.489Z,8.00
2019-01-11T04:04:37.632Z,7.20
2019-01-11T04:05:37.773Z,8.00
2019-01-11T04:06:37.926Z,7.90
2019-01-11T04:07:38.060Z,7.70
2019-01-11T04:08:38.207Z,7.90
2019-01-11T04:09:38.344Z,7.80
2019-01-11T04:10:38.492Z,7.50
2019-01-11T04:11:38.633Z,7.30
2019-01-11T04:12:38.774Z,7.50
2019-01-11T04:13:38.916Z,7.30
2019-01-11T04:14:39.063Z,7.00
2019-01-11T04:15:39.202Z,8.10
2019-01-11T04:16:39.345Z,7.30
2019-01-11T04:17:39.488Z,7.30
2019-01-11T04:18:39.633Z,7.20
2019-01-11T04:19:39.776Z,6.90
2019-01-11T04:20:39.918Z,7.00
2019-01-11T04:21:40.060Z,7.30
2019-01-11T04:22:40.204Z,7.30
2019-01-11T04:23:40.347Z,6.90
2019-01-11T04:24:40.491Z,7.40
2019-01-11T04:25:40.631Z,6.80
2019-01-11T04:26:40.777Z,6.70
2019-01-11T04:27:40.920Z,7.30
2019-01-11T04:28:41.065Z,7.20
2019-01-11T04:29:41.205Z,7.40
2019-01-11T04:30:41.346Z,7.10
2019-01-11T04:31:41.490Z,7.70
2019-01-11T04:32:41.632Z,7.10
2019-01-11T04:33:41.806Z,7.70
2019-01-11T04:34:41.948Z,8.90
2019-01-11T04:35:42.090Z,8.40
2019-01-11T04:36:42.234Z,7.70
2019-01-11T04:37:42.375Z,8.50
2019-01-11T04:38:42.519Z,7.90
2019-01-11T04:39:42.665Z,7.90
2019-01-11T04:40:42.811Z,8.70
2019-01-11T04:41:42.947Z,7.90
2019-01-11T04:42:43.089Z,8.20
2019-01-11T04:43:43.244Z,7.80
2019-01-11T04:44:43.375Z,7.90
2019-01-11T04:45:43.516Z,7.60
2019-01-11T04:46:43.659Z,8.20
2019-01-11T04:47:43.801Z,8.60
2019-01-11T04:48:43.944Z,7.40
2019-01-11T04:49:44.087Z,7.30
2019-01-11T04:50:44.230Z,7.30
2019-01-11T04:51:44.374Z,7.30
2019-01-11T04:52:46.155Z,7.40
2019-01-11T04:53:44.673Z,7.70
2019-01-11T04:54:44.804Z,7.90
2019-01-11T04:55:44.953Z,7.60
2019-01-11T04:56:45.089Z,6.90
2019-01-11T04:57:45.238Z,8.10
2019-01-11T04:58:45.379Z,7.30
2019-01-11T04:59:45.519Z,7.00
2019-01-11T05:00:45.663Z,7.20
2019-01-11T05:01:45.805Z,7.30
2019-01-11T05:02:45.949Z,7.90
2019-01-11T05:03:46.089Z,7.20
2019-01-11T05:04:46.234Z,7.30
2019-01-11T05:05:46.375Z,7.70
2019-01-11T05:06:46.523Z,8.30
2019-01-11T05:07:46.662Z,7.70
2019-01-11T05:08:46.805Z,7.70
2019-01-11T05:09:46.949Z,7.40
2019-01-11T05:10:47.090Z,8.00
2019-01-11T05:11:47.254Z,7.70
2019-01-11T05:12:47.391Z,7.10
2019-01-11T05:13:47.517Z,7.90
2019-01-11T05:14:47.661Z,7.60
2019-01-11T05:15:47.803Z,7.40
2019-01-11T05:16:47.947Z,7.50
2019-01-11T05:17:48.091Z,7.60
2019-01-11T05:18:48.236Z,7.70
2019-01-11T05:19:48.378Z,8.00
2019-01-11T05:20:48.519Z,7.60
2019-01-11T05:21:48.662Z,7.50
2019-01-11T05:22:48.813Z,7.60
2019-01-11T05:23:48.952Z,7.40
2019-01-11T05:24:49.092Z,7.40
2019-01-11T05:25:49.236Z,6.70
2019-01-11T05:26:49.382Z,7.90
2019-01-11T05:27:49.524Z,7.30
2019-01-11T05:28:49.667Z,7.10
2019-01-11T05:29:49.809Z,7.50
2019-01-11T05:30:49.953Z,7.80
2019-01-11T05:31:50.097Z,7.50
2019-01-11T05:32:50.237Z,7.40
2019-01-11T05:33:50.380Z,7.20
2019-01-11T05:34:50.523Z,6.80
2019-01-11T05:35:50.667Z,7.10
2019-01-11T05:36:50.810Z,6.60
2019-01-11T05:37:50.955Z,7.50
2019-01-11T05:38:51.096Z,6.80
2019-01-11T05:39:51.241Z,7.60
2019-01-11T05:40:51.390Z,7.60
2019-01-11T05:41:51.525Z,7.10
2019-01-11T05:42:51.669Z,6.80
2019-01-11T05:43:51.812Z,7.10
2019-01-11T05:44:51.955Z,7.20
2019-01-11T05:45:52.098Z,7.50
2019-01-11T05:46:52.242Z,7.20
2019-01-11T05:47:52.386Z,7.70
2019-01-11T05:48:52.527Z,7.70
2019-01-11T05:49:52.669Z,7.20
2019-01-11T05:50:52.814Z,7.00
2019-01-11T05:51:52.959Z,7.30
2019-01-11T05:52:53.100Z,7.40
2019-01-11T05:53:53.238Z,6.70
2019-01-11T05:54:53.382Z,7.10
2019-01-11T05:55:53.528Z,6.40
2019-01-11T05:56:53.669Z,7.40
2019-01-11T05:57:53.815Z,7.20
2019-01-11T05:58:53.958Z,7.20
2019-01-11T05:59:54.100Z,7.40
2019-01-11T06:00:54.245Z,7.00
2019-01-11T06:01:54.386Z,7.00
2019-01-11T06:02:54.528Z,7.10
2019-01-11T06:03:54.672Z,6.30
2019-01-11T06:04:54.816Z,7.10
2019-01-11T06:05:54.961Z,7.60
2019-01-11T06:06:55.102Z,7.30
2019-01-11T06:07:55.252Z,7.30
2019-01-11T06:08:55.388Z,6.70
2019-01-11T06:09:55.529Z,7.40
2019-01-11T06:10:55.677Z,7.50
2019-01-11T06:11:55.814Z,7.70
2019-01-11T06:12:55.955Z,7.30
2019-01-11T06:13:56.100Z,8.20
2019-01-11T06:14:56.243Z,7.60
2019-01-11T06:15:56.388Z,7.40
2019-01-11T06:16:56.530Z,7.70
2019-01-11T06:17:56.674Z,7.70
2019-01-11T06:18:56.817Z,6.80
2019-01-11T06:19:56.964Z,7.30
2019-01-11T06:20:57.107Z,7.10
2019-01-11T06:21:57.248Z,7.20
2019-01-11T06:22:57.388Z,7.60
2019-01-11T06:23:57.533Z,7.40
2019-01-11T06:24:57.675Z,7.80
2019-01-11T06:25:57.817Z,7.90
2019-01-11T06:26:57.958Z,7.20
2019-01-11T06:27:58.102Z,7.20
2019-01-11T06:28:58.244Z,6.60
2019-01-11T06:29:58.389Z,7.10
2019-01-11T06:30:58.532Z,7.50
2019-01-11T06:31:58.675Z,7.00
2019-01-11T06:32:58.819Z,7.40
2019-01-11T06:33:58.960Z,6.80
2019-01-11T06:34:59.108Z,7.00
2019-01-11T06:35:59.250Z,8.00
2019-01-11T06:36:59.393Z,7.30
2019-01-11T06:37:59.534Z,6.90
2019-01-11T06:38:59.677Z,7.50
2019-01-11T06:39:59.820Z,7.30
2019-01-11T06:40:59.962Z,7.30
2019-01-11T06:42:00.106Z,7.40
2019-01-11T06:43:03.487Z,7.00
2019-01-11T06:44:00.390Z,6.90
2019-01-11T06:45:00.535Z,7.20
2019-01-11T06:46:00.677Z,6.80
2019-01-11T06:47:00.822Z,8.00
2019-01-11T06:48:00.966Z,9.30
2019-01-11T06:49:01.109Z,7.10
2019-01-11T06:50:01.255Z,6.80
2019-01-11T06:51:01.399Z,15.30
2019-01-11T06:52:01.544Z,10.70
2019-01-11T06:53:01.686Z,8.90
2019-01-11T06:54:01.831Z,7.40
2019-01-11T06:55:01.973Z,6.90
2019-01-11T06:56:02.116Z,6.90
2019-01-11T06:57:02.260Z,7.50
2019-01-11T06:58:02.405Z,7.20
2019-01-11T06:59:02.547Z,6.10
2019-01-11T07:00:02.690Z,6.70
2019-01-11T07:01:02.833Z,7.70
2019-01-11T07:02:02.984Z,10.50
2019-01-11T07:03:03.121Z,11.00
2019-01-11T07:04:03.266Z,9.50
2019-01-11T07:05:03.409Z,9.00
2019-01-11T07:06:03.556Z,7.60
2019-01-11T07:07:03.695Z,8.20
2019-01-11T07:08:03.838Z,9.40
2019-01-11T07:09:03.980Z,7.80
2019-01-11T07:10:04.126Z,6.90
2019-01-11T07:11:04.267Z,7.10
2019-01-11T07:12:04.411Z,7.20
2019-01-11T07:13:04.553Z,7.90
2019-01-11T07:14:04.699Z,7.30
2019-01-11T07:15:04.844Z,7.70
2019-01-11T07:16:04.986Z,7.20
2019-01-11T07:17:05.127Z,6.90
2019-01-11T07:18:05.274Z,7.70
2019-01-11T07:19:05.414Z,7.00
2019-01-11T07:20:05.931Z,6.90
2019-01-11T07:21:05.704Z,6.60
2019-01-11T07:22:05.848Z,6.70
2019-01-11T07:23:05.989Z,6.80
2019-01-11T07:24:06.136Z,6.30
2019-01-11T07:25:06.279Z,7.10
2019-01-11T07:26:06.429Z,6.90
2019-01-11T07:27:06.568Z,6.90
2019-01-11T07:28:06.711Z,6.50
2019-01-11T07:29:06.854Z,5.90
2019-01-11T07:30:06.998Z,7.10
2019-01-11T07:31:07.145Z,7.40
2019-01-11T07:32:07.283Z,7.30
2019-01-11T07:33:07.428Z,6.00
2019-01-11T07:34:07.572Z,6.10
2019-01-11T07:35:07.715Z,6.60
2019-01-11T07:36:07.860Z,7.50
2019-01-11T07:37:08.000Z,6.60
2019-01-11T07:38:08.143Z,6.10
2019-01-11T07:39:08.286Z,6.20
2019-01-11T07:40:08.429Z,6.50
2019-01-11T07:41:08.573Z,6.50
2019-01-11T07:42:08.716Z,6.70
2019-01-11T07:43:08.861Z,6.80
2019-01-11T07:44:09.002Z,6.80
2019-01-11T07:45:09.146Z,6.40
2019-01-11T07:46:09.289Z,6.00
2019-01-11T07:47:09.437Z,6.50
2019-01-11T07:48:09.577Z,6.40
2019-01-11T07:49:09.720Z,6.50
2019-01-11T07:50:09.864Z,7.30
2019-01-11T07:51:10.009Z,7.00
2019-01-11T07:52:10.152Z,6.70
2019-01-11T07:53:10.298Z,7.10
2019-01-11T07:54:10.442Z,7.20
2019-01-11T07:55:10.584Z,7.30
2019-01-11T07:56:10.727Z,6.90
2019-01-11T07:57:10.871Z,6.70
2019-01-11T07:58:11.014Z,7.60
2019-01-11T07:59:11.161Z,6.90
2019-01-11T08:00:11.302Z,7.40
2019-01-11T08:01:11.442Z,6.80
2019-01-11T08:02:11.590Z,6.80
2019-01-11T08:03:11.731Z,6.70
2019-01-11T08:04:11.876Z,7.10
2019-01-11T08:05:12.021Z,7.30
2019-01-11T08:06:12.166Z,7.20
2019-01-11T08:07:12.305Z,7.10
2019-01-11T08:08:12.449Z,7.20
2019-01-11T08:09:12.590Z,7.20
2019-01-11T08:10:12.731Z,7.30
2019-01-11T08:11:12.914Z,7.10
2019-01-11T08:12:13.036Z,6.50
2019-01-11T08:13:13.181Z,6.80
2019-01-11T08:14:13.321Z,7.20
2019-01-11T08:15:13.468Z,7.20
2019-01-11T08:16:13.613Z,7.10
2019-01-11T08:17:13.753Z,6.90
2019-01-11T08:18:13.899Z,6.70
2019-01-11T08:19:15.043Z,7.50
2019-01-11T08:20:14.187Z,7.20
2019-01-11T08:21:14.332Z,7.50
2019-01-11T08:22:14.472Z,6.80
2019-01-11T08:23:14.615Z,7.40
2019-01-11T08:24:14.757Z,7.60
2019-01-11T08:25:14.901Z,6.50
2019-01-11T08:26:15.057Z,8.10
2019-01-11T08:27:15.185Z,7.70
2019-01-11T08:28:15.330Z,6.60
2019-01-11T08:29:15.475Z,7.20
2019-01-11T08:30:16.701Z,7.00
2019-01-11T08:31:15.759Z,7.40
2019-01-11T08:32:15.902Z,6.80
2019-01-11T08:33:18.701Z,6.90
2019-01-11T08:34:16.191Z,6.90
2019-01-11T08:35:16.332Z,7.40
2019-01-11T08:36:16.477Z,7.30
2019-01-11T08:37:16.617Z,6.40
2019-01-11T08:38:16.761Z,6.90
2019-01-11T08:39:16.903Z,7.20
2019-01-11T08:40:17.049Z,6.50
2019-01-11T08:41:17.190Z,6.50
2019-01-11T08:42:17.336Z,7.30
2019-01-11T08:43:17.481Z,7.10
2019-01-11T08:44:17.623Z,7.40
2019-01-11T08:45:17.768Z,6.70
2019-01-11T08:46:17.909Z,6.90
2019-01-11T08:47:18.055Z,7.20
2019-01-11T08:48:18.198Z,6.40
2019-01-11T08:49:18.349Z,6.90
2019-01-11T08:50:18.500Z,6.80
2019-01-11T08:51:18.643Z,6.20
2019-01-11T08:52:18.792Z,6.90
2019-01-11T08:53:18.933Z,6.90
2019-01-11T08:54:19.075Z,7.00
2019-01-11T08:55:19.217Z,6.60
2019-01-11T08:56:19.362Z,6.90
2019-01-11T08:57:19.508Z,6.60
2019-01-11T08:58:19.650Z,6.60
2019-01-11T08:59:19.791Z,6.80
2019-01-11T09:00:19.936Z,7.40
2019-01-11T09:01:20.082Z,6.90
2019-01-11T09:02:20.226Z,6.60
2019-01-11T09:03:20.365Z,6.20
2019-01-11T09:04:20.510Z,6.40
2019-01-11T09:05:20.656Z,6.20
2019-01-11T09:06:20.797Z,6.00
2019-01-11T09:07:20.940Z,6.30
2019-01-11T09:08:21.083Z,5.90
2019-01-11T09:09:21.226Z,6.30
2019-01-11T09:10:23.293Z,6.80
2019-01-11T09:11:21.519Z,6.30
2019-01-11T09:12:21.661Z,6.30
2019-01-11T09:13:21.803Z,6.50
2019-01-11T09:14:21.947Z,5.90
2019-01-11T09:15:22.089Z,6.50
2019-01-11T09:16:22.234Z,6.20
2019-01-11T09:17:22.377Z,6.70
2019-01-11T09:18:22.519Z,6.80
2019-01-11T09:19:22.664Z,6.10
2019-01-11T09:20:22.806Z,6.40
2019-01-11T09:21:22.951Z,7.00
2019-01-11T09:22:23.097Z,5.70
2019-01-11T09:23:23.239Z,6.60
2019-01-11T09:24:23.385Z,5.90
2019-01-11T09:25:23.529Z,6.70
2019-01-11T09:26:23.673Z,6.20
2019-01-11T09:27:23.818Z,6.70
2019-01-11T09:28:23.961Z,5.80
2019-01-11T09:29:24.104Z,6.30
2019-01-11T09:30:24.249Z,6.40
2019-01-11T09:31:24.393Z,5.80
2019-01-11T09:32:24.537Z,5.90
2019-01-11T09:33:24.678Z,6.30
2019-01-11T09:34:24.825Z,6.60
2019-01-11T09:35:24.969Z,6.60
2019-01-11T09:36:25.109Z,6.50
2019-01-11T09:37:25.258Z,6.10
2019-01-11T09:38:25.399Z,6.70
2019-01-11T09:39:25.539Z,6.60
2019-01-11T09:40:25.682Z,6.80
2019-01-11T09:41:25.860Z,6.90
2019-01-11T09:42:25.969Z,6.50
2019-01-11T09:43:26.111Z,7.00
2019-01-11T09:44:26.256Z,6.20
2019-01-11T09:45:26.400Z,6.10
2019-01-11T09:46:26.545Z,6.20
2019-01-11T09:47:26.689Z,7.00
2019-01-11T09:48:26.833Z,6.20
2019-01-11T09:49:26.975Z,6.60
2019-01-11T09:50:27.119Z,7.30
2019-01-11T09:51:27.263Z,6.50
2019-01-11T09:52:27.407Z,6.70
2019-01-11T09:53:27.557Z,6.50
2019-01-11T09:54:27.693Z,6.50
2019-01-11T09:55:27.835Z,6.70
2019-01-11T09:56:27.980Z,6.70
2019-01-11T09:57:28.123Z,6.50
2019-01-11T09:58:28.267Z,6.40
2019-01-11T09:59:34.830Z,7.20
2019-01-11T10:00:28.556Z,6.80
2019-01-11T10:01:28.710Z,6.90
2019-01-11T10:02:28.893Z,7.00
2019-01-11T10:03:28.985Z,6.60
2019-01-11T10:04:29.129Z,6.80
2019-01-11T10:05:29.272Z,7.40
2019-01-11T10:06:29.416Z,6.80
2019-01-11T10:07:29.560Z,6.80
2019-01-11T10:08:29.701Z,8.00
2019-01-11T10:09:29.842Z,6.90
2019-01-11T10:10:29.982Z,7.40
2019-01-11T10:11:30.126Z,6.70
2019-01-11T10:12:30.286Z,7.40
2019-01-11T10:13:30.416Z,6.50
2019-01-11T10:14:30.559Z,7.20
2019-01-11T10:15:30.747Z,7.20
2019-01-11T10:16:30.848Z,7.20
2019-01-11T10:17:30.989Z,7.40
2019-01-11T10:18:31.132Z,7.60
2019-01-11T10:19:31.275Z,7.40
2019-01-11T10:20:31.417Z,7.10
2019-01-11T10:21:31.564Z,7.20
2019-01-11T10:22:31.704Z,7.50
2019-01-11T10:23:31.850Z,7.60
2019-01-11T10:24:31.995Z,7.40
2019-01-11T10:25:32.139Z,8.10
2019-01-11T10:26:32.282Z,8.30
2019-01-11T10:27:32.428Z,7.90
2019-01-11T10:28:32.571Z,7.30
2019-01-11T10:29:32.718Z,7.70
2019-01-11T10:30:32.858Z,7.70
2019-01-11T10:31:33.000Z,7.00
2019-01-11T10:32:33.143Z,7.20
2019-01-11T10:33:36.322Z,7.40
2019-01-11T10:34:33.433Z,6.90
2019-01-11T10:35:33.574Z,7.00
2019-01-11T10:36:33.719Z,7.20
2019-01-11T10:37:33.866Z,7.20
2019-01-11T10:38:34.010Z,7.20
2019-01-11T10:39:34.154Z,7.10
2019-01-11T10:40:34.298Z,7.20
2019-01-11T10:41:34.439Z,7.50
2019-01-11T10:42:34.585Z,6.90
2019-01-11T10:43:34.727Z,6.90
2019-01-11T10:44:34.885Z,7.20
2019-01-11T10:45:35.017Z,7.30
2019-01-11T10:46:35.156Z,7.70
2019-01-11T10:47:35.302Z,7.00
2019-01-11T10:48:35.446Z,7.40
2019-01-11T10:49:35.588Z,7.40
2019-01-11T10:50:35.734Z,7.50
2019-01-11T10:51:35.880Z,7.40
2019-01-11T10:52:36.024Z,7.40
2019-01-11T10:53:36.167Z,7.20
2019-01-11T10:54:36.309Z,7.50
2019-01-11T10:55:36.453Z,7.80
2019-01-11T10:56:36.597Z,7.60
2019-01-11T10:57:36.740Z,7.40
2019-01-11T10:58:36.884Z,7.20
2019-01-11T10:59:37.027Z,7.70
2019-01-11T11:00:37.175Z,6.70
2019-01-11T11:01:37.317Z,7.10
2019-01-11T11:02:37.461Z,7.40
2019-01-11T11:03:37.605Z,7.30
2019-01-11T11:04:37.750Z,7.10
2019-01-11T11:05:37.897Z,6.70
2019-01-11T11:06:38.042Z,7.70
2019-01-11T11:07:38.183Z,6.70
2019-01-11T11:08:38.327Z,7.70
2019-01-11T11:09:38.476Z,7.20
2019-01-11T11:10:38.615Z,7.80
2019-01-11T11:11:38.764Z,7.80
2019-01-11T11:12:38.906Z,6.80
2019-01-11T11:13:39.046Z,7.70
2019-01-11T11:14:39.190Z,7.80
2019-01-11T11:15:39.337Z,7.80
2019-01-11T11:16:39.495Z,7.30
2019-01-11T11:17:39.622Z,8.20
2019-01-11T11:18:39.765Z,7.80
2019-01-11T11:19:39.911Z,7.00
2019-01-11T11:20:40.054Z,7.50
2019-01-11T11:21:40.199Z,8.20
2019-01-11T11:22:40.340Z,7.50
2019-01-11T11:23:40.485Z,7.90
2019-01-11T11:24:40.627Z,7.90
2019-01-11T11:25:40.773Z,7.40
2019-01-11T11:26:40.918Z,8.50
2019-01-11T11:27:41.062Z,8.50
2019-01-11T11:28:41.223Z,8.00
2019-01-11T11:29:41.352Z,7.60
2019-01-11T11:30:41.495Z,8.80
2019-01-11T11:31:41.639Z,7.80
2019-01-11T11:32:41.783Z,8.40
2019-01-11T11:33:41.927Z,8.30
2019-01-11T11:34:42.072Z,8.80
2019-01-11T11:35:42.216Z,8.10
2019-01-11T11:36:42.360Z,8.30
2019-01-11T11:37:42.501Z,7.70
2019-01-11T11:38:42.647Z,8.70
2019-01-11T11:39:42.793Z,8.10
2019-01-11T11:40:42.935Z,8.30
2019-01-11T11:41:43.078Z,8.20
2019-01-11T11:42:43.224Z,7.90
2019-01-11T11:43:43.370Z,8.90
2019-01-11T11:44:43.512Z,7.90
2019-01-11T11:45:43.656Z,8.00
2019-01-11T11:46:43.801Z,8.30
2019-01-11T11:47:43.945Z,8.30
2019-01-11T11:48:44.101Z,8.80
2019-01-11T11:49:44.243Z,8.40
2019-01-11T11:50:44.374Z,8.80
2019-01-11T11:51:44.536Z,9.10
2019-01-11T11:52:44.681Z,8.70
2019-01-11T11:53:44.825Z,9.20
2019-01-11T11:54:44.969Z,8.80
2019-01-11T11:55:45.114Z,9.10
2019-01-11T11:56:45.258Z,8.30
2019-01-11T11:57:45.402Z,9.20
2019-01-11T11:58:45.547Z,8.50
2019-01-11T11:59:45.693Z,8.70
2019-01-11T12:00:45.833Z,9.20
2019-01-11T12:01:46.783Z,8.10
2019-01-11T12:02:46.124Z,8.10
2019-01-11T12:03:46.270Z,7.70
2019-01-11T12:04:46.412Z,8.90
2019-01-11T12:05:46.555Z,8.20
2019-01-11T12:06:46.701Z,8.70
2019-01-11T12:07:46.847Z,8.40
2019-01-11T12:08:46.989Z,8.20
2019-01-11T12:09:47.136Z,7.90
2019-01-11T12:10:47.280Z,8.70
2019-01-11T12:11:47.422Z,8.70
2019-01-11T12:12:47.565Z,8.30
2019-01-11T12:13:47.710Z,7.60
2019-01-11T12:14:47.854Z,8.30
2019-01-11T12:15:48.001Z,8.40
2019-01-11T12:16:48.144Z,9.00
2019-01-11T12:17:48.289Z,8.80
2019-01-11T12:18:48.431Z,9.00
2019-01-11T12:19:48.575Z,9.10
2019-01-11T12:20:48.721Z,8.30
2019-01-11T12:21:48.864Z,8.90
2019-01-11T12:22:49.006Z,8.70
2019-01-11T12:23:49.151Z,8.70
2019-01-11T12:24:49.297Z,8.30
2019-01-11T12:25:49.441Z,9.20
2019-01-11T12:26:49.588Z,7.80
2019-01-11T12:27:49.778Z,8.00
2019-01-11T12:28:49.878Z,8.90
2019-01-11T12:29:50.022Z,9.50
2019-01-11T12:30:50.166Z,9.40
2019-01-11T12:31:50.311Z,9.00
2019-01-11T12:32:50.453Z,9.60
2019-01-11T12:33:50.597Z,8.50
2019-01-11T12:34:50.740Z,8.60
2019-01-11T12:35:50.885Z,9.00
2019-01-11T12:36:51.026Z,9.00
2019-01-11T12:37:51.171Z,10.00
2019-01-11T12:38:51.315Z,9.50
2019-01-11T12:39:51.457Z,9.00
2019-01-11T12:40:51.603Z,9.50
2019-01-11T12:41:51.747Z,9.10
2019-01-11T12:42:51.895Z,8.50
2019-01-11T12:43:52.040Z,8.30
2019-01-11T12:44:52.228Z,8.20
2019-01-11T12:45:52.326Z,8.20
2019-01-11T12:46:52.471Z,8.40
2019-01-11T12:47:52.625Z,8.50
2019-01-11T12:48:52.754Z,9.60
2019-01-11T12:49:52.904Z,9.50
2019-01-11T12:50:53.047Z,9.60
2019-01-11T12:51:54.057Z,9.70
2019-01-11T12:52:53.336Z,8.90
2019-01-11T12:53:53.480Z,8.80
2019-01-11T12:54:53.625Z,8.90
2019-01-11T12:55:53.789Z,9.40
2019-01-11T12:56:53.940Z,8.90
2019-01-11T12:57:54.096Z,8.90
2019-01-11T12:58:54.242Z,8.30
2019-01-11T12:59:54.384Z,9.50
2019-01-11T13:00:54.532Z,9.70
2019-01-11T13:01:54.673Z,9.20
2019-01-11T13:02:54.817Z,8.40
2019-01-11T13:03:54.964Z,8.50
2019-01-11T13:04:55.103Z,9.10
2019-01-11T13:05:55.254Z,9.20
2019-01-11T13:06:55.391Z,8.80
2019-01-11T13:07:55.533Z,8.70
2019-01-11T13:08:55.682Z,8.60
2019-01-11T13:09:55.829Z,8.60
2019-01-11T13:10:55.973Z,9.30
2019-01-11T13:11:56.120Z,8.90
2019-01-11T13:12:56.263Z,8.70
2019-01-11T13:13:56.420Z,9.40
2019-01-11T13:14:56.563Z,8.30
2019-01-11T13:15:56.716Z,9.60
2019-01-11T13:16:56.860Z,8.60
2019-01-11T13:17:57.471Z,9.00
2019-01-11T13:18:57.150Z,9.00
2019-01-11T13:19:57.292Z,8.80