createdAt,value
2023-04-14T00:00:13.896Z,98.60
2023-04-14T00:02:42.419Z,98.60
2023-04-14T00:05:11.900Z,99.00
2023-04-14T00:07:41.829Z,99.40
2023-04-14T00:10:11.370Z,99.20
2023-04-14T00:12:39.829Z,99.50
2023-04-14T00:15:09.919Z,99.80
2023-04-14T00:17:38.470Z,99.60
2023-04-14T00:20:08.595Z,99.90
2023-04-14T00:22:37.405Z,99.90
2023-04-14T00:25:08.096Z,99.90
2023-04-14T00:27:36.775Z,99.90
2023-04-14T00:30:06.385Z,99.90
2023-04-14T00:32:35.058Z,99.90
2023-04-14T00:35:04.281Z,99.90
2023-04-14T00:37:33.014Z,99.90
2023-04-14T00:40:01.480Z,99.90
2023-04-14T00:42:31.990Z,99.90
2023-04-14T00:45:00.613Z,99.90
2023-04-14T00:47:29.189Z,99.90
2023-04-14T00:49:58.321Z,99.90
2023-04-14T00:52:27.466Z,99.90
2023-04-14T00:54:56.047Z,99.90
2023-04-14T00:57:24.559Z,99.90
2023-04-14T00:59:55.138Z,99.90
2023-04-14T01:02:24.178Z,99.90
2023-04-14T01:04:54.858Z,99.90
2023-04-14T01:07:25.652Z,99.90
2023-04-14T01:09:57.297Z,99.90
2023-04-14T01:12:58.754Z,99.90
2023-04-14T01:15:36.931Z,99.90
2023-04-14T01:18:27.003Z,99.90
2023-04-14T01:21:09.266Z,99.90
2023-04-14T01:23:42.423Z,99.90
2023-04-14T01:26:27.383Z,99.90
2023-04-14T01:29:32.411Z,99.90
2023-04-14T01:32:09.796Z,99.90
2023-04-14T01:34:49.488Z,99.90
2023-04-14T01:37:31.274Z,99.90
2023-04-14T01:40:08.035Z,99.90
2023-04-14T01:42:41.382Z,99.90
2023-04-14T01:45:19.593Z,99.90
2023-04-14T01:47:50.991Z,99.90
2023-04-14T01:50:21.910Z,99.90
2023-04-14T01:52:55.175Z,99.90
2023-04-14T01:55:28.730Z,99.90
2023-04-14T01:57:59.224Z,99.90
2023-04-14T02:00:28.733Z,99.90
2023-04-14T02:02:59.589Z,99.90
2023-04-14T02:05:30.471Z,99.90
2023-04-14T02:08:01.641Z,99.90
2023-04-14T02:10:31.592Z,99.90
2023-04-14T02:13:02.133Z,99.90
2023-04-14T02:15:33.612Z,99.90
2023-04-14T02:18:07.434Z,99.90
2023-04-14T02:20:42.629Z,99.90
2023-04-14T02:23:32.828Z,99.90
2023-04-14T02:26:09.332Z,99.90
2023-04-14T02:28:47.377Z,99.90
2023-04-14T02:31:23.880Z,99.90
2023-04-14T02:33:57.600Z,99.90
2023-04-14T02:36:33.750Z,99.90
2023-04-14T02:39:11.682Z,99.90
2023-04-14T02:41:44.583Z,99.90
2023-04-14T02:44:20.586Z,99.90
2023-04-14T02:47:03.787Z,99.90
2023-04-14T02:49:37.337Z,99.90
2023-04-14T02:52:08.331Z,99.90
2023-04-14T02:54:41.033Z,99.90
2023-04-14T02:57:10.798Z,99.90
2023-04-14T02:59:42.878Z,99.90
2023-04-14T03:02:13.918Z,99.90
2023-04-14T03:04:44.870Z,99.90
2023-04-14T03:07:15.437Z,99.90
2023-04-14T03:09:44.672Z,99.90
2023-04-14T03:12:16.651Z,99.90
2023-04-14T03:14:46.566Z,99.90
2023-04-14T03:17:18.477Z,99.90
2023-04-14T03:19:50.653Z,99.90
2023-04-14T03:22:22.151Z,99.90
2023-04-14T03:24:50.900Z,99.90
2023-04-14T03:30:13.535Z,99.90
2023-04-14T03:32:44.537Z,99.90
2023-04-14T03:35:16.741Z,99.90
2023-04-14T03:37:47.715Z,99.90
2023-04-14T03:40:17.520Z,99.90
2023-04-14T03:42:48.806Z,99.90
2023-04-14T03:45:17.717Z,99.90
2023-04-14T03:47:46.251Z,99.90
2023-04-14T03:50:21.182Z,99.90
2023-04-14T03:52:52.748Z,99.90
2023-04-14T03:55:21.763Z,99.90
2023-04-14T03:57:51.788Z,99.90
2023-04-14T04:00:21.821Z,99.90
2023-04-14T04:02:52.015Z,99.90
2023-04-14T04:05:22.696Z,99.90
2023-04-14T04:07:54.510Z,99.90
2023-04-14T04:10:24.223Z,99.90
2023-04-14T04:12:54.765Z,99.90
2023-04-14T04:15:23.700Z,99.90
2023-04-14T04:18:18.105Z,99.90
2023-04-14T04:20:50.535Z,99.90
2023-04-14T04:23:22.848Z,99.90
2023-04-14T04:25:52.975Z,99.90
2023-04-14T04:28:22.168Z,99.90
2023-04-14T04:30:53.817Z,99.90
2023-04-14T04:33:47.723Z,99.90
2023-04-14T04:36:19.129Z,99.90
2023-04-14T04:38:49.845Z,99.90
2023-04-14T04:41:25.982Z,99.90
2023-04-14T04:43:54.499Z,99.90
2023-04-14T04:46:47.549Z,99.90
2023-04-14T04:49:16.076Z,99.90
2023-04-14T04:51:46.317Z,99.90
2023-04-14T04:54:15.168Z,99.90
2023-04-14T04:56:43.828Z,99.90
2023-04-14T04:59:12.580Z,99.90
2023-04-14T05:01:41.056Z,99.90
2023-04-14T05:04:09.644Z,99.90
2023-04-14T05:06:38.627Z,99.90
2023-04-14T05:09:09.011Z,99.90
2023-04-14T05:11:37.780Z,99.90
2023-04-14T05:14:18.268Z,99.90
2023-04-14T05:17:12.127Z,99.90
2023-04-14T05:20:12.505Z,99.90
2023-04-14T05:22:40.987Z,99.90
2023-04-14T05:25:11.263Z,99.90
2023-04-14T05:27:39.788Z,99.90
2023-04-14T05:30:10.062Z,99.90
2023-04-14T05:32:38.639Z,99.90
2023-04-14T05:35:07.594Z,99.90
2023-04-14T05:37:36.344Z,99.90
2023-04-14T05:40:05.637Z,99.90
2023-04-14T05:42:35.511Z,99.90
2023-04-14T05:45:04.238Z,99.90
2023-04-14T05:47:33.054Z,99.90
2023-04-14T05:50:03.856Z,99.90
2023-04-14T05:52:32.389Z,99.90
2023-04-14T05:55:01.086Z,99.90
2023-04-14T05:57:29.534Z,99.90
2023-04-14T05:59:59.408Z,99.90
2023-04-14T06:02:27.924Z,99.90
2023-04-14T06:04:57.459Z,99.90
2023-04-14T06:07:26.012Z,99.90
2023-04-14T06:09:54.626Z,99.90
2023-04-14T06:12:23.117Z,99.90
2023-04-14T06:14:51.580Z,99.90
2023-04-14T06:17:21.495Z,99.90
2023-04-14T06:19:49.966Z,99.90
2023-04-14T06:22:20.633Z,99.90
2023-04-14T06:24:49.294Z,99.90
2023-04-14T06:27:18.224Z,99.90
2023-04-14T06:29:46.695Z,99.90
2023-04-14T06:32:15.253Z,99.90
2023-04-14T06:34:45.155Z,99.90
2023-04-14T06:37:13.610Z,99.90
2023-04-14T06:39:42.149Z,99.90
2023-04-14T06:42:13.109Z,99.90
2023-04-14T06:44:41.762Z,99.90
2023-04-14T06:47:10.285Z,99.90
2023-04-14T06:49:38.697Z,99.90
2023-04-14T06:52:08.680Z,99.90
2023-04-14T06:54:37.228Z,99.90
2023-04-14T06:57:05.673Z,99.90
2023-04-14T06:59:34.109Z,99.90
2023-04-14T07:02:02.686Z,99.90
2023-04-14T07:04:31.248Z,99.90
2023-04-14T07:07:02.737Z,99.90
2023-04-14T07:09:32.618Z,99.90
2023-04-14T07:12:01.493Z,99.90
2023-04-14T07:14:33.189Z,99.90
2023-04-14T07:17:01.755Z,99.90
2023-04-14T07:19:30.326Z,99.90
2023-04-14T07:21:58.748Z,99.90
2023-04-14T07:24:27.258Z,99.90
2023-04-14T07:27:00.003Z,99.90
2023-04-14T07:29:29.306Z,99.90
2023-04-14T07:31:57.758Z,97.40
2023-04-14T07:34:26.273Z,98.40
2023-04-14T07:36:54.776Z,95.80
2023-04-14T07:39:24.484Z,96.60
2023-04-14T07:41:53.018Z,94.40
2023-04-14T07:44:22.798Z,98.00
2023-04-14T07:46:51.398Z,94.40
2023-04-14T07:49:19.947Z,95.50
2023-04-14T07:51:48.468Z,95.50
2023-04-14T07:54:17.133Z,93.70
2023-04-14T07:56:45.960Z,92.20
2023-04-14T07:59:14.395Z,91.90
2023-04-14T08:01:44.390Z,92.60
2023-04-14T08:04:13.078Z,90.50
2023-04-14T08:06:41.965Z,87.90
2023-04-14T08:09:10.471Z,84.20
2023-04-14T08:11:38.960Z,85.30
2023-04-14T08:14:07.421Z,84.20
2023-04-14T08:16:36.905Z,83.90
2023-04-14T08:19:07.085Z,83.80
2023-04-14T08:21:35.763Z,80.40
2023-04-14T08:24:04.343Z,82.50
2023-04-14T08:26:32.823Z,80.00
2023-04-14T08:29:01.620Z,77.50
2023-04-14T08:31:30.589Z,70.50
2023-04-14T08:33:59.076Z,73.80
2023-04-14T08:36:28.929Z,61.10
2023-04-14T08:38:59.708Z,60.10
2023-04-14T08:41:30.905Z,57.40
2023-04-14T08:43:59.450Z,58.00
2023-04-14T08:46:29.505Z,56.00
2023-04-14T08:49:05.333Z,55.40
2023-04-14T08:51:37.694Z,55.30
2023-04-14T08:54:12.017Z,56.00
2023-04-14T08:56:42.652Z,55.20
2023-04-14T08:59:12.570Z,55.20
2023-04-14T09:01:41.715Z,54.80
2023-04-14T09:04:10.803Z,54.60
2023-04-14T09:06:41.690Z,54.80
2023-04-14T09:09:11.018Z,54.90
2023-04-14T09:11:40.101Z,55.00
2023-04-14T09:14:10.082Z,54.80
2023-04-14T09:17:03.208Z,55.60
2023-04-14T09:19:32.482Z,55.00
2023-04-14T09:22:02.371Z,56.40
2023-04-14T09:24:34.130Z,56.70
2023-04-14T09:27:05.126Z,55.80
2023-04-14T09:29:34.141Z,55.50
2023-04-14T09:32:02.995Z,56.00
2023-04-14T09:34:32.365Z,55.80
2023-04-14T09:37:04.905Z,55.10
2023-04-14T09:39:33.607Z,56.50
2023-04-14T09:42:02.849Z,55.90
2023-04-14T09:44:31.846Z,56.00
2023-04-14T09:47:02.195Z,55.10
2023-04-14T09:49:31.167Z,55.30
2023-04-14T09:52:06.349Z,55.80
2023-04-14T09:54:35.183Z,56.60
2023-04-14T09:57:04.567Z,55.00
2023-04-14T09:59:35.169Z,56.90
2023-04-14T10:02:10.997Z,56.20
2023-04-14T10:04:39.807Z,56.20
2023-04-14T10:07:12.231Z,56.70
2023-04-14T10:09:41.720Z,57.60
2023-04-14T10:12:13.422Z,58.20
2023-04-14T10:14:42.719Z,57.60
2023-04-14T10:17:11.974Z,58.50
2023-04-14T10:19:40.771Z,59.20
2023-04-14T10:22:11.391Z,59.70
2023-04-14T10:24:41.598Z,60.70
2023-04-14T10:27:10.336Z,62.40
2023-04-14T10:29:42.413Z,68.60
2023-04-14T10:32:17.685Z,73.10
2023-04-14T10:35:00.745Z,77.90
2023-04-14T10:37:30.721Z,84.10
2023-04-14T10:40:01.181Z,87.30
2023-04-14T10:42:32.911Z,87.50
2023-04-14T10:45:07.722Z,87.00
2023-04-14T10:47:41.974Z,87.80
2023-04-14T10:50:15.931Z,87.60
2023-04-14T10:52:54.211Z,88.20
2023-04-14T10:55:26.886Z,85.80
2023-04-14T10:58:06.239Z,86.30
2023-04-14T11:01:00.334Z,85.80
2023-04-14T11:03:33.312Z,85.10
2023-04-14T11:06:53.607Z,86.50
2023-04-14T11:09:33.293Z,83.90
2023-04-14T11:12:23.375Z,84.50
2023-04-14T11:14:57.081Z,84.80
2023-04-14T11:17:30.339Z,82.90
2023-04-14T11:19:59.332Z,86.00
2023-04-14T11:22:41.657Z,85.50
2023-04-14T11:25:14.343Z,90.00
2023-04-14T11:27:44.134Z,92.50
2023-04-14T11:30:17.236Z,93.40
2023-04-14T11:32:51.352Z,95.60
2023-04-14T11:35:21.211Z,94.40
2023-04-14T11:37:49.732Z,93.70
2023-04-14T11:40:19.735Z,91.50
2023-04-14T11:42:53.553Z,91.10
2023-04-14T11:45:22.343Z,90.50
2023-04-14T11:48:02.038Z,91.80
2023-04-14T11:50:33.555Z,92.00
2023-04-14T11:53:02.999Z,91.50
2023-04-14T11:55:32.896Z,92.70
2023-04-14T11:58:02.294Z,93.80
2023-04-14T12:00:30.991Z,95.50
2023-04-14T12:03:03.365Z,98.80
2023-04-14T12:05:33.898Z,99.90
2023-04-14T12:08:05.019Z,99.90
2023-04-14T12:10:36.017Z,99.90
2023-04-14T12:13:29.307Z,99.90
2023-04-14T12:15:57.889Z,99.90
2023-04-14T12:18:26.727Z,99.90
2023-04-14T12:20:57.326Z,99.90
2023-04-14T12:23:26.097Z,99.90
2023-04-14T12:25:56.689Z,99.90
2023-04-14T12:28:27.759Z,99.90
2023-04-14T12:30:59.310Z,99.90
2023-04-14T12:33:30.041Z,99.90
2023-04-14T12:36:03.855Z,99.90
2023-04-14T12:38:33.028Z,99.90
2023-04-14T12:41:03.493Z,99.90
2023-04-14T12:43:34.808Z,99.90
2023-04-14T12:46:04.701Z,99.90
2023-04-14T12:48:45.934Z,99.90
2023-04-14T12:51:16.516Z,99.90
2023-04-14T12:53:47.594Z,99.90
2023-04-14T12:56:22.275Z,99.90
2023-04-14T12:58:51.587Z,99.90
2023-04-14T13:01:21.859Z,99.90
2023-04-14T13:03:55.529Z,99.90
2023-04-14T13:06:26.291Z,99.90
2023-04-14T13:08:56.725Z,99.90
2023-04-14T13:11:26.667Z,99.90
2023-04-14T13:13:55.258Z,99.90
2023-04-14T13:16:26.160Z,99.90
2023-04-14T13:19:20.398Z,99.90
2023-04-14T13:21:48.866Z,99.90
2023-04-14T13:24:17.350Z,99.90
2023-04-14T13:26:47.224Z,99.90
2023-04-14T13:29:15.889Z,99.90
2023-04-14T13:31:44.484Z,99.90
2023-04-14T13:34:13.000Z,99.90
2023-04-14T13:36:41.446Z,99.90
2023-04-14T13:39:09.970Z,99.90
2023-04-14T13:41:38.576Z,99.90
2023-04-14T13:44:08.460Z,99.90
2023-04-14T13:46:41.187Z,99.40
2023-04-14T13:49:09.981Z,97.60
2023-04-14T13:51:39.788Z,96.40
2023-04-14T13:54:08.319Z,95.60
2023-04-14T13:56:36.800Z,95.70
2023-04-14T13:59:05.400Z,95.80
2023-04-14T14:01:44.208Z,93.70
2023-04-14T14:04:12.974Z,92.40
2023-04-14T14:06:41.554Z,89.60
2023-04-14T14:09:10.237Z,85.50
2023-04-14T14:11:42.103Z,81.10
2023-04-14T14:14:10.520Z,77.80
2023-04-14T14:16:39.253Z,76.20
2023-04-14T14:19:11.042Z,74.80
2023-04-14T14:21:39.486Z,75.00
2023-04-14T14:24:07.935Z,72.10
2023-04-14T14:26:36.383Z,72.60
2023-04-14T14:29:04.881Z,72.30
2023-04-14T14:31:34.544Z,72.30
2023-04-14T14:34:03.266Z,73.50
2023-04-14T14:36:33.316Z,73.70
2023-04-14T14:39:01.836Z,73.80
2023-04-14T14:44:30.596Z,74.60
2023-04-14T14:46:59.409Z,75.10
2023-04-14T14:49:28.065Z,73.70
2023-04-14T14:51:57.897Z,74.20
2023-04-14T14:54:26.273Z,74.80
2023-04-14T14:56:54.722Z,74.40
2023-04-14T14:59:23.110Z,74.70
2023-04-14T15:01:51.643Z,74.80
2023-04-14T15:04:20.338Z,75.40
2023-04-14T15:06:48.799Z,76.70
2023-04-14T15:09:18.647Z,77.10
2023-04-14T15:11:47.221Z,78.50
2023-04-14T15:14:15.932Z,79.60
2023-04-14T15:16:44.494Z,79.30
2023-04-14T15:19:13.591Z,80.70
2023-04-14T15:21:42.142Z,80.80
2023-04-14T15:24:10.711Z,80.30
2023-04-14T15:26:40.578Z,79.80
2023-04-14T15:29:09.041Z,80.40
2023-04-14T15:31:37.530Z,79.50
2023-04-14T15:34:06.881Z,78.30
2023-04-14T15:36:35.381Z,79.10
2023-04-14T15:39:03.877Z,78.70
2023-04-14T15:41:32.367Z,79.30
2023-04-14T15:44:02.220Z,80.30
2023-04-14T15:46:31.119Z,80.50
2023-04-14T15:48:59.903Z,81.40
2023-04-14T15:51:28.837Z,82.40
2023-04-14T15:53:57.307Z,83.50
2023-04-14T15:56:25.959Z,85.00
2023-04-14T15:58:54.545Z,86.40
2023-04-14T16:01:24.331Z,86.80
2023-04-14T16:03:53.091Z,87.90
2023-04-14T16:06:21.571Z,88.60
2023-04-14T16:08:50.098Z,88.40
2023-04-14T16:11:19.343Z,88.50
2023-04-14T16:13:47.813Z,90.00
2023-04-14T16:16:17.815Z,90.10
2023-04-14T16:18:47.800Z,91.00
2023-04-14T16:21:16.345Z,91.70
2023-04-14T16:23:45.594Z,91.10
2023-04-14T16:26:14.052Z,91.00
2023-04-14T16:28:42.495Z,91.50
2023-04-14T16:31:11.057Z,92.20
2023-04-14T16:33:39.725Z,91.50
2023-04-14T16:36:09.608Z,91.60
2023-04-14T16:38:39.463Z,91.60
2023-04-14T16:41:16.863Z,91.70
2023-04-14T16:43:45.923Z,91.80
2023-04-14T16:46:14.479Z,92.00
2023-04-14T16:48:42.937Z,91.80
2023-04-14T16:51:12.798Z,92.40
2023-04-14T16:53:41.351Z,92.90
2023-04-14T16:56:13.074Z,93.50
2023-04-14T16:58:41.683Z,93.90
2023-04-14T17:01:10.217Z,94.20
2023-04-14T17:03:39.298Z,95.50
2023-04-14T17:06:08.021Z,96.70
2023-04-14T17:08:38.067Z,96.90
2023-04-14T17:11:06.682Z,96.70
2023-04-14T17:13:35.207Z,95.90
2023-04-14T17:16:09.006Z,95.80
2023-04-14T17:18:38.140Z,96.20
2023-04-14T17:21:07.687Z,96.80
2023-04-14T17:24:03.206Z,96.50
2023-04-14T17:26:31.754Z,97.40
2023-04-14T17:29:25.743Z,97.60
2023-04-14T17:31:54.533Z,98.10
2023-04-14T17:34:23.522Z,98.30
2023-04-14T17:36:52.044Z,98.70
2023-04-14T17:39:26.721Z,98.90
2023-04-14T17:41:58.010Z,99.30
2023-04-14T17:44:33.629Z,99.80
2023-04-14T17:47:03.436Z,99.90
2023-04-14T17:49:33.746Z,99.90
2023-04-14T17:52:27.884Z,99.90
2023-04-14T17:54:57.714Z,99.90
2023-04-14T17:57:26.547Z,99.90
2023-04-14T17:59:55.289Z,99.90
2023-04-14T18:02:24.163Z,99.90
2023-04-14T18:04:52.984Z,99.90
2023-04-14T18:07:21.607Z,99.90
2023-04-14T18:09:50.018Z,99.90
2023-04-14T18:12:22.516Z,99.90
2023-04-14T18:14:51.386Z,99.90
2023-04-14T18:17:20.499Z,99.90
2023-04-14T18:19:49.158Z,99.90
2023-04-14T18:22:17.588Z,99.90
2023-04-14T18:24:48.596Z,99.90
2023-04-14T18:29:49.961Z,99.90
2023-04-14T18:32:18.401Z,99.90
2023-04-14T18:34:47.054Z,99.90
2023-04-14T18:37:15.869Z,99.90
2023-04-14T18:39:44.884Z,99.90
2023-04-14T18:42:13.869Z,99.90
2023-04-14T18:44:42.862Z,99.90
2023-04-14T18:47:12.704Z,99.90
2023-04-14T18:49:41.160Z,99.90
2023-04-14T18:52:09.639Z,99.90
2023-04-14T18:54:38.296Z,99.90
2023-04-14T18:57:06.907Z,99.90
2023-04-14T18:59:36.202Z,99.90
2023-04-14T19:02:05.373Z,99.90
2023-04-14T19:04:35.876Z,99.90
2023-04-14T19:07:04.344Z,99.90
2023-04-14T19:09:33.965Z,99.90
2023-04-14T19:12:02.367Z,99.90
2023-04-14T19:14:30.852Z,99.90
2023-04-14T19:16:59.321Z,99.90
2023-04-14T19:19:27.739Z,99.90
2023-04-14T19:21:57.776Z,99.90
2023-04-14T19:24:26.199Z,99.90
2023-04-14T19:27:19.454Z,99.90
2023-04-14T19:29:47.837Z,99.90
2023-04-14T19:32:16.667Z,99.90
2023-04-14T19:34:45.260Z,99.90
2023-04-14T19:37:15.088Z,99.90
2023-04-14T19:39:43.552Z,99.90
2023-04-14T19:42:12.021Z,99.90
2023-04-14T19:44:40.490Z,99.90
2023-04-14T19:47:09.085Z,99.90
2023-04-14T19:49:37.595Z,99.90
2023-04-14T19:52:06.211Z,99.90
2023-04-14T19:54:37.851Z,99.90
2023-04-14T19:57:06.660Z,99.90
2023-04-14T19:59:35.225Z,99.90
2023-04-14T20:02:05.651Z,99.90
2023-04-14T20:04:34.879Z,99.90
2023-04-14T20:07:03.451Z,99.90
2023-04-14T20:09:31.966Z,99.90
2023-04-14T20:12:03.191Z,99.90
2023-04-14T20:14:31.885Z,99.90
2023-04-14T20:17:00.988Z,99.90
2023-04-14T20:19:29.574Z,99.90
2023-04-14T20:21:58.036Z,99.90
2023-04-14T20:24:26.669Z,99.90
2023-04-14T20:26:55.486Z,99.90
2023-04-14T20:29:25.409Z,99.90
2023-04-14T20:31:54.433Z,99.90
2023-04-14T20:34:22.891Z,99.90
2023-04-14T20:36:53.287Z,99.90
2023-04-14T20:39:21.781Z,99.90
2023-04-14T20:41:51.014Z,99.90
2023-04-14T20:44:19.471Z,99.90
2023-04-14T20:46:50.324Z,99.90
2023-04-14T20:49:18.887Z,99.90
2023-04-14T20:51:48.944Z,99.90
2023-04-14T20:54:17.731Z,99.90
2023-04-14T20:56:46.722Z,99.90
2023-04-14T20:59:15.176Z,99.90
2023-04-14T21:01:43.803Z,99.90
2023-04-14T21:04:13.844Z,99.90
2023-04-14T21:06:42.364Z,99.90
2023-04-14T21:09:10.965Z,99.90
2023-04-14T21:11:39.665Z,99.90
2023-04-14T21:15:44.230Z,99.90
2023-04-14T21:17:21.648Z,99.90
2023-04-14T21:19:52.483Z,99.90
2023-04-14T21:22:21.141Z,99.90
2023-04-14T21:24:49.935Z,99.90
2023-04-14T21:27:18.601Z,99.90
2023-04-14T21:29:47.011Z,99.90
2023-04-14T21:32:17.630Z,99.90
2023-04-14T21:34:46.336Z,99.90
2023-04-14T21:37:18.680Z,99.90
2023-04-14T21:39:47.669Z,99.90
2023-04-14T21:42:16.134Z,99.90
2023-04-14T21:44:44.766Z,99.90
2023-04-14T21:47:13.280Z,99.90
2023-04-14T21:49:45.193Z,99.90
2023-04-14T21:52:13.679Z,99.90
2023-04-14T21:54:44.361Z,99.90
2023-04-14T21:57:13.510Z,99.90
2023-04-14T21:59:42.027Z,99.90
2023-04-14T22:02:11.696Z,99.90
2023-04-14T22:04:41.012Z,99.90
2023-04-14T22:07:17.170Z,99.90
2023-04-14T22:09:47.035Z,99.90
2023-04-14T22:12:15.583Z,99.90
2023-04-14T22:14:44.010Z,99.90
2023-04-14T22:17:12.479Z,99.90
2023-04-14T22:20:06.451Z,99.90
2023-04-14T22:22:35.247Z,99.90
2023-04-14T22:25:06.693Z,99.90
2023-04-14T22:27:35.250Z,99.90
2023-04-14T22:30:05.034Z,99.90
2023-04-14T22:32:33.695Z,99.90
2023-04-14T22:35:02.135Z,99.90
2023-04-14T22:37:30.687Z,99.90
2023-04-14T22:40:01.997Z,99.90
2023-04-14T22:42:32.091Z,99.90
2023-04-14T22:45:01.453Z,99.90
2023-04-14T22:47:29.992Z,99.90
2023-04-14T22:49:58.528Z,99.90
2023-04-14T22:52:27.934Z,99.90
2023-04-14T22:54:56.527Z,99.90
2023-04-14T22:57:25.148Z,99.90
2023-04-14T22:59:55.007Z,99.90
2023-04-14T23:02:23.652Z,99.90
2023-04-14T23:04:52.166Z,99.90
2023-04-14T23:07:21.110Z,99.90
2023-04-14T23:09:49.635Z,99.90
2023-04-14T23:12:43.658Z,99.90
2023-04-14T23:15:13.590Z,99.90
2023-04-14T23:17:42.123Z,99.90
2023-04-14T23:20:11.716Z,99.90
2023-04-14T23:22:40.704Z,99.90
2023-04-14T23:25:10.693Z,99.90
2023-04-14T23:27:39.297Z,99.90
2023-04-14T23:30:12.989Z,99.90
2023-04-14T23:32:41.509Z,99.90
2023-04-14T23:35:10.925Z,99.90
2023-04-14T23:38:04.834Z,99.90
2023-04-14T23:40:35.506Z,99.90
2023-04-14T23:43:03.962Z,99.90
2023-04-14T23:45:37.333Z,99.90
2023-04-14T23:48:06.665Z,99.90
2023-04-14T23:51:00.703Z,99.90
2023-04-14T23:53:23.980Z,99.90
2023-04-14T23:55:52.994Z,99.90
2023-04-14T23:58:26.561Z,99.90
