createdAt,value
2019-02-23T00:00:50.515Z,42.58
2019-02-23T00:03:20.074Z,33.70
2019-02-23T00:05:49.173Z,37.93
2019-02-23T00:08:18.312Z,26.97
2019-02-23T00:10:50.650Z,26.27
2019-02-23T00:13:19.650Z,26.67
2019-02-23T00:15:48.752Z,26.57
2019-02-23T00:18:18.172Z,32.43
2019-02-23T00:20:47.166Z,27.17
2019-02-23T00:23:19.654Z,25.80
2019-02-23T00:25:48.803Z,24.70
2019-02-23T00:28:17.826Z,23.50
2019-02-23T00:30:50.206Z,24.43
2019-02-23T00:33:19.130Z,23.33
2019-02-23T00:35:48.667Z,22.67
2019-02-23T00:38:17.757Z,22.17
2019-02-23T00:40:46.792Z,22.10
2019-02-23T00:43:15.942Z,22.67
2019-02-23T00:45:45.138Z,22.57
2019-02-23T00:48:14.495Z,20.53
2019-02-23T00:50:43.506Z,22.07
2019-02-23T00:53:12.976Z,22.00
2019-02-23T00:55:41.848Z,21.87
2019-02-23T00:58:10.943Z,21.70
2019-02-23T01:00:40.057Z,21.60
2019-02-23T01:03:11.801Z,26.87
2019-02-23T01:05:40.797Z,21.97
2019-02-23T01:08:10.234Z,21.80
2019-02-23T01:10:39.722Z,21.60
2019-02-23T01:13:09.259Z,27.05
2019-02-23T01:15:38.697Z,21.23
2019-02-23T01:18:08.046Z,22.50
2019-02-23T01:20:38.231Z,20.57
2019-02-23T01:23:07.612Z,20.20
2019-02-23T01:25:37.778Z,20.80
2019-02-23T01:28:06.951Z,19.67
2019-02-23T01:30:36.092Z,21.17
2019-02-23T01:33:05.186Z,21.77
2019-02-23T01:35:34.968Z,20.90
2019-02-23T01:38:04.342Z,21.27
2019-02-23T01:40:34.279Z,21.40
2019-02-23T01:43:03.255Z,20.93
2019-02-23T01:45:42.059Z,22.70
2019-02-23T01:48:01.560Z,20.47
2019-02-23T01:50:31.412Z,20.60
2019-02-23T01:53:00.802Z,20.13
2019-02-23T01:55:29.856Z,21.03
2019-02-23T01:57:58.958Z,19.90
2019-02-23T02:00:28.063Z,20.60
2019-02-23T02:02:57.148Z,20.53
2019-02-23T02:05:26.208Z,21.63
2019-02-23T02:07:55.303Z,21.60
2019-02-23T02:10:24.873Z,21.57
2019-02-23T02:12:53.908Z,22.17
2019-02-23T02:15:22.931Z,21.20
2019-02-23T02:17:52.637Z,20.83
2019-02-23T02:20:21.692Z,21.57
2019-02-23T02:22:50.754Z,20.33
2019-02-23T02:25:19.898Z,21.00
2019-02-23T02:27:48.849Z,20.47
2019-02-23T02:30:17.805Z,21.13
2019-02-23T02:32:46.779Z,26.48
2019-02-23T02:35:19.237Z,21.57
2019-02-23T02:37:48.256Z,20.87
2019-02-23T02:40:19.719Z,20.07
2019-02-23T02:42:48.863Z,26.10
2019-02-23T02:45:17.859Z,22.90
2019-02-23T02:47:46.884Z,22.80
2019-02-23T02:50:24.180Z,21.00
2019-02-23T02:52:45.004Z,21.60
2019-02-23T02:55:14.036Z,19.97
2019-02-23T02:57:43.101Z,20.77
2019-02-23T03:00:15.753Z,20.80
2019-02-23T03:02:44.811Z,21.73
2019-02-23T03:05:14.240Z,22.57
2019-02-23T03:07:43.473Z,21.30
2019-02-23T03:10:13.058Z,20.63
2019-02-23T03:12:42.445Z,21.67
2019-02-23T03:15:11.740Z,21.17
2019-02-23T03:17:41.088Z,21.23
2019-02-23T03:20:10.217Z,28.67
2019-02-23T03:22:45.206Z,28.57
2019-02-23T03:25:14.189Z,27.70
2019-02-23T03:27:43.186Z,27.50
2019-02-23T03:30:12.399Z,22.90
2019-02-23T03:32:41.403Z,21.93
2019-02-23T03:35:13.805Z,22.67
2019-02-23T03:37:42.958Z,21.73
2019-02-23T03:40:21.507Z,21.83
2019-02-23T03:42:51.699Z,21.23
2019-02-23T03:45:20.771Z,21.30
2019-02-23T03:47:49.860Z,27.17
2019-02-23T03:50:19.031Z,21.80
2019-02-23T03:52:48.053Z,20.83
2019-02-23T03:55:19.944Z,19.40
2019-02-23T03:57:49.052Z,20.63
2019-02-23T04:00:19.013Z,20.27
2019-02-23T04:02:48.058Z,20.37
2019-02-23T04:05:17.481Z,20.33
2019-02-23T04:07:46.810Z,23.43
2019-02-23T04:10:16.360Z,21.83
2019-02-23T04:12:45.487Z,20.67
2019-02-23T04:15:14.579Z,22.53
2019-02-23T04:17:43.689Z,20.83
2019-02-23T04:20:12.773Z,21.50
2019-02-23T04:22:41.908Z,21.37
2019-02-23T04:25:11.081Z,21.33
2019-02-23T04:27:40.190Z,20.40
2019-02-23T04:30:12.889Z,20.17
2019-02-23T04:32:42.207Z,22.67
2019-02-23T04:35:11.302Z,20.13
2019-02-23T04:37:43.521Z,19.97
2019-02-23T04:40:12.638Z,22.77
2019-02-23T04:42:41.821Z,20.87
2019-02-23T04:45:10.855Z,20.43
2019-02-23T04:47:39.860Z,20.80
2019-02-23T04:50:09.060Z,20.03
2019-02-23T04:52:38.055Z,29.20
2019-02-23T04:55:11.207Z,21.87
2019-02-23T04:57:40.426Z,21.60
2019-02-23T05:00:10.940Z,21.37
2019-02-23T05:02:45.914Z,24.00
2019-02-23T05:05:14.913Z,22.53
2019-02-23T05:07:44.126Z,23.33
2019-02-23T05:10:13.389Z,20.43
2019-02-23T05:12:42.508Z,23.50
2019-02-23T05:15:11.709Z,23.93
2019-02-23T05:17:40.908Z,23.03
2019-02-23T05:20:10.154Z,29.80
2019-02-23T05:22:40.402Z,22.83
2019-02-23T05:25:09.458Z,21.07
2019-02-23T05:27:38.580Z,23.57
2019-02-23T05:30:08.753Z,29.47
2019-02-23T05:32:37.746Z,27.33
2019-02-23T05:35:09.752Z,24.23
2019-02-23T05:37:42.381Z,22.33
2019-02-23T05:40:11.543Z,23.20
2019-02-23T05:42:40.683Z,23.73
2019-02-23T05:45:11.111Z,23.20
2019-02-23T05:47:40.251Z,24.77
2019-02-23T05:50:09.343Z,22.17
2019-02-23T05:52:38.421Z,23.73
2019-02-23T05:55:07.517Z,24.73
2019-02-23T05:57:36.635Z,23.97
2019-02-23T06:00:06.313Z,23.77
2019-02-23T06:02:39.538Z,24.30
2019-02-23T06:05:08.612Z,25.17
2019-02-23T06:07:37.653Z,24.93
2019-02-23T06:10:08.629Z,23.17
2019-02-23T06:12:37.793Z,39.43
2019-02-23T06:15:12.902Z,36.53
2019-02-23T06:17:42.947Z,26.57
2019-02-23T06:20:14.896Z,25.20
2019-02-23T06:22:46.727Z,23.63
2019-02-23T06:25:14.375Z,22.33
2019-02-23T06:27:44.444Z,23.30
2019-02-23T06:30:13.569Z,23.27
2019-02-23T06:32:46.493Z,23.17
2019-02-23T06:35:15.664Z,24.40
2019-02-23T06:37:46.016Z,23.87
2019-02-23T06:40:15.009Z,25.17
2019-02-23T06:42:44.083Z,25.97
2019-02-23T06:45:13.095Z,24.17
2019-02-23T06:47:42.123Z,25.53
2019-02-23T06:50:14.201Z,23.83
2019-02-23T06:52:43.276Z,25.30
2019-02-23T06:55:12.280Z,25.20
2019-02-23T06:57:41.363Z,24.13
2019-02-23T07:00:12.773Z,31.80
2019-02-23T07:02:52.220Z,25.80
2019-02-23T07:05:21.894Z,24.67
2019-02-23T07:07:52.084Z,25.77
2019-02-23T07:10:21.150Z,24.33
2019-02-23T07:12:50.149Z,31.23
2019-02-23T07:15:19.202Z,27.17
2019-02-23T07:17:48.344Z,26.13
2019-02-23T07:20:17.359Z,26.30
2019-02-23T07:22:51.500Z,23.53
2019-02-23T07:25:20.562Z,25.60
2019-02-23T07:27:49.697Z,25.77
2019-02-23T07:30:18.763Z,25.43
2019-02-23T07:32:47.833Z,23.87
2019-02-23T07:35:16.986Z,25.40
2019-02-23T07:37:46.040Z,24.03
2019-02-23T07:40:15.050Z,24.03
2019-02-23T07:42:44.075Z,23.23
2019-02-23T07:45:17.852Z,23.90
2019-02-23T07:47:46.952Z,23.37
2019-02-23T07:50:16.750Z,23.50
2019-02-23T07:52:45.835Z,23.80
2019-02-23T07:55:15.843Z,23.27
2019-02-23T07:57:44.913Z,23.30
2019-02-23T08:00:15.127Z,22.10
2019-02-23T08:02:44.433Z,23.43
2019-02-23T08:05:13.486Z,21.93
2019-02-23T08:07:42.552Z,21.07
2019-02-23T08:10:16.020Z,23.23
2019-02-23T08:12:45.120Z,22.93
2019-02-23T08:15:14.356Z,21.83
2019-02-23T08:17:43.700Z,22.33
2019-02-23T08:20:12.881Z,21.93
2019-02-23T08:22:43.219Z,20.87
2019-02-23T08:25:15.711Z,21.43
2019-02-23T08:27:43.165Z,22.10
2019-02-23T08:30:12.615Z,21.97
2019-02-23T08:32:41.659Z,22.23
2019-02-23T08:35:11.188Z,21.57
2019-02-23T08:37:48.300Z,20.83
2019-02-23T08:40:15.387Z,21.23
2019-02-23T08:42:44.998Z,20.20
2019-02-23T08:45:14.112Z,20.93
2019-02-23T08:47:51.689Z,21.20
2019-02-23T08:50:21.771Z,21.27
2019-02-23T08:52:51.628Z,22.57
2019-02-23T08:55:20.703Z,20.90
2019-02-23T08:57:49.737Z,20.30
2019-02-23T09:00:23.383Z,25.88
2019-02-23T09:02:53.517Z,21.63
2019-02-23T09:05:22.527Z,21.00
2019-02-23T09:07:51.606Z,20.80
2019-02-23T09:10:20.796Z,21.33
2019-02-23T09:12:49.916Z,21.63
2019-02-23T09:15:22.407Z,25.50
2019-02-23T09:17:50.958Z,22.07
2019-02-23T09:20:29.004Z,21.30
2019-02-23T09:23:00.138Z,24.50
2019-02-23T09:25:22.038Z,22.03
2019-02-23T09:27:54.989Z,21.97
2019-02-23T09:30:24.094Z,21.43
2019-02-23T09:32:53.179Z,20.20
2019-02-23T09:35:22.307Z,21.27
2019-02-23T09:37:51.404Z,21.50
2019-02-23T09:40:20.529Z,25.85
2019-02-23T09:42:49.592Z,23.57
2019-02-23T09:45:18.740Z,24.20
2019-02-23T09:47:51.417Z,22.17
2019-02-23T09:50:20.439Z,21.40
2019-02-23T09:52:49.672Z,22.07
2019-02-23T09:55:18.683Z,20.50
2019-02-23T09:57:50.607Z,20.73
2019-02-23T10:00:19.678Z,20.57
2019-02-23T10:02:48.961Z,24.45
2019-02-23T10:05:17.990Z,22.00
2019-02-23T10:07:46.877Z,20.30
2019-02-23T10:10:15.896Z,19.43
2019-02-23T10:12:44.973Z,19.77
2019-02-23T10:15:13.954Z,19.83
2019-02-23T10:17:43.013Z,18.93
2019-02-23T10:20:11.980Z,18.93
2019-02-23T10:22:40.996Z,18.87
2019-02-23T10:25:09.961Z,18.27
2019-02-23T10:27:40.611Z,18.17
2019-02-23T10:30:10.633Z,17.90
2019-02-23T10:32:39.706Z,17.25
2019-02-23T10:35:09.935Z,17.20
2019-02-23T10:37:39.249Z,16.55
2019-02-23T10:40:09.325Z,16.82
2019-02-23T10:42:38.468Z,16.65
2019-02-23T10:45:13.405Z,16.80
2019-02-23T10:48:00.800Z,16.52
2019-02-23T10:50:29.802Z,15.43
2019-02-23T10:53:32.816Z,16.65
2019-02-23T10:55:57.593Z,16.60
2019-02-23T10:58:26.741Z,16.40
2019-02-23T11:00:55.896Z,16.30
2019-02-23T11:03:25.044Z,17.00
2019-02-23T11:05:54.167Z,16.32
2019-02-23T11:08:46.092Z,16.45
2019-02-23T11:11:16.414Z,16.75
2019-02-23T11:18:09.983Z,17.27
2019-02-23T11:21:00.089Z,17.67
2019-02-23T11:23:29.492Z,16.37
2019-02-23T11:25:58.712Z,17.07
2019-02-23T11:29:07.094Z,16.67
2019-02-23T11:31:51.000Z,16.25
2019-02-23T11:34:17.813Z,16.27
2019-02-23T11:37:13.104Z,17.32
2019-02-23T11:39:37.651Z,15.72
2019-02-23T11:42:06.803Z,15.80
2019-02-23T11:44:36.093Z,15.05
2019-02-23T11:47:05.263Z,18.47
2019-02-23T11:49:34.454Z,15.20
2019-02-23T11:52:03.538Z,16.70
2019-02-23T11:58:02.855Z,14.13
2019-02-23T12:00:31.936Z,16.45
2019-02-23T12:03:01.120Z,14.95
2019-02-23T12:05:30.315Z,15.85
2019-02-23T12:08:11.492Z,14.20
2019-02-23T12:11:12.509Z,14.50
2019-02-23T12:13:46.581Z,14.00
2019-02-23T12:16:13.183Z,13.97
2019-02-23T12:18:42.273Z,14.65
2019-02-23T12:21:11.441Z,14.97
2019-02-23T12:24:05.907Z,13.37
2019-02-23T12:26:27.965Z,13.63
2019-02-23T12:29:04.663Z,13.90
2019-02-23T12:31:43.482Z,13.67
2019-02-23T12:34:09.944Z,13.80
2019-02-23T12:36:57.671Z,14.20
2019-02-23T12:39:26.347Z,13.70
2019-02-23T12:41:55.494Z,12.43
2019-02-23T12:44:24.478Z,13.00
2019-02-23T12:46:53.573Z,15.83
2019-02-23T12:49:23.385Z,13.93
2019-02-23T12:51:52.317Z,13.50
2019-02-23T12:54:21.386Z,13.83
2019-02-23T12:56:50.457Z,14.37
2019-02-23T12:59:19.770Z,12.17
2019-02-23T13:01:48.882Z,12.07
2019-02-23T13:04:17.966Z,13.47
2019-02-23T13:06:47.312Z,15.13
2019-02-23T13:09:27.834Z,13.10
2019-02-23T13:12:01.544Z,12.50
2019-02-23T13:14:36.541Z,12.57
2019-02-23T13:17:53.248Z,12.80
2019-02-23T13:20:51.357Z,13.30
2019-02-23T13:24:09.816Z,14.38
2019-02-23T13:27:03.668Z,13.00
2019-02-23T13:34:10.537Z,12.50
2019-02-23T13:37:32.251Z,12.27
2019-02-23T13:40:56.954Z,11.73
2019-02-23T13:44:57.299Z,12.10
2019-02-23T13:48:13.460Z,12.97
2019-02-23T13:51:33.135Z,12.53
2019-02-23T14:00:05.780Z,13.60
2019-02-23T14:02:00.087Z,13.40
2019-02-23T14:05:24.881Z,13.43
2019-02-23T14:09:13.522Z,13.13
2019-02-23T14:12:46.127Z,13.17
2019-02-23T14:20:09.253Z,11.53
2019-02-23T14:31:28.581Z,12.53
2019-02-23T14:38:38.267Z,11.50
2019-02-23T14:46:20.954Z,11.23
2019-02-23T14:50:09.474Z,12.85
2019-02-23T14:52:57.480Z,11.37
2019-02-23T14:56:12.742Z,11.53
2019-02-23T14:59:41.591Z,11.93
2019-02-23T15:02:57.044Z,11.83
2019-02-23T15:06:47.583Z,11.47
2019-02-23T15:10:39.069Z,11.17
2019-02-23T15:14:13.639Z,11.30
2019-02-23T15:17:14.434Z,10.33
2019-02-23T15:24:09.261Z,11.27
2019-02-23T15:31:31.986Z,10.80
2019-02-23T15:40:03.766Z,13.13
2019-02-23T15:41:43.374Z,11.90
2019-02-23T15:49:17.238Z,10.50
2019-02-23T15:56:12.814Z,10.93
2019-02-23T16:02:35.528Z,9.80
2019-02-23T16:08:58.041Z,10.20
2019-02-23T16:26:37.245Z,12.80
2019-02-23T16:29:39.228Z,12.20
2019-02-23T16:33:03.835Z,11.43
2019-02-23T16:36:04.143Z,10.93
2019-02-23T16:39:06.571Z,12.20
2019-02-23T16:41:49.610Z,13.30
2019-02-23T16:45:03.307Z,12.37
2019-02-23T16:55:10.656Z,11.63
2019-02-23T16:58:10.303Z,12.00
2019-02-23T17:01:05.122Z,11.77
2019-02-23T17:07:10.413Z,12.03
2019-02-23T17:10:07.032Z,11.47
2019-02-23T17:13:05.257Z,11.73
2019-02-23T17:16:10.251Z,12.67
2019-02-23T17:18:59.935Z,11.67
2019-02-23T17:22:38.146Z,11.80
2019-02-23T17:25:19.998Z,12.03
2019-02-23T17:28:13.642Z,11.40
2019-02-23T17:31:24.572Z,12.50
2019-02-23T17:34:15.015Z,12.00
2019-02-23T17:37:00.441Z,11.67
2019-02-23T17:39:32.903Z,12.20
2019-02-23T17:42:27.326Z,11.63
2019-02-23T17:45:19.593Z,11.37
2019-02-23T17:48:03.274Z,11.53
2019-02-23T17:51:06.484Z,11.80
2019-02-23T17:54:02.070Z,12.60
2019-02-23T17:57:26.656Z,11.77
2019-02-23T18:00:36.014Z,11.13
2019-02-23T18:03:19.123Z,12.53
2019-02-23T18:06:17.230Z,12.20
2019-02-23T18:09:30.607Z,12.40
2019-02-23T18:12:14.050Z,11.27
2019-02-23T18:18:52.448Z,11.90
2019-02-23T18:21:57.349Z,11.70
2019-02-23T18:24:52.214Z,15.18
2019-02-23T18:27:49.083Z,14.58
2019-02-23T18:31:21.742Z,12.40
2019-02-23T18:33:54.986Z,12.20
2019-02-23T18:36:59.192Z,12.07
2019-02-23T18:39:40.272Z,13.50
2019-02-23T18:42:20.418Z,13.43
2019-02-23T18:45:06.787Z,11.70
2019-02-23T18:48:02.531Z,12.50
2019-02-23T18:50:45.816Z,12.00
2019-02-23T18:53:36.130Z,13.10
2019-02-23T18:56:12.536Z,13.53
2019-02-23T18:59:07.120Z,13.30
2019-02-23T19:01:58.523Z,12.97
2019-02-23T19:05:07.444Z,14.03
2019-02-23T19:08:07.405Z,15.23
2019-02-23T19:10:32.104Z,12.03
2019-02-23T19:13:26.560Z,13.57
2019-02-23T19:16:21.052Z,14.10
2019-02-23T19:22:21.646Z,13.57
2019-02-23T19:25:05.497Z,14.27
2019-02-23T19:28:04.336Z,13.53
2019-02-23T19:31:16.104Z,14.17
2019-02-23T19:34:17.910Z,15.23
2019-02-23T19:36:44.878Z,15.07
2019-02-23T19:39:36.332Z,14.70
2019-02-23T19:42:28.274Z,14.70
2019-02-23T19:45:23.671Z,17.17
2019-02-23T19:48:41.830Z,16.03
2019-02-23T19:51:15.871Z,14.60
2019-02-23T19:54:33.227Z,15.17
2019-02-23T19:56:47.055Z,15.40
2019-02-23T19:59:44.719Z,15.33
2019-02-23T20:06:05.247Z,15.03
2019-02-23T20:09:16.468Z,15.20
2019-02-23T20:12:46.619Z,15.30
2019-02-23T20:15:39.876Z,13.70
2019-02-23T20:22:14.644Z,14.73
2019-02-23T20:28:31.976Z,15.27
2019-02-23T20:31:20.555Z,15.60
2019-02-23T20:37:26.546Z,15.40
2019-02-23T20:40:22.942Z,15.40
2019-02-23T20:43:22.138Z,14.80
2019-02-23T20:46:42.705Z,15.17
2019-02-23T20:49:15.229Z,16.60
2019-02-23T20:51:44.334Z,15.70
2019-02-23T20:54:13.780Z,16.53
2019-02-23T20:56:42.904Z,16.40
2019-02-23T20:59:12.029Z,14.83
2019-02-23T21:01:41.255Z,18.97
2019-02-23T21:04:10.320Z,16.57
2019-02-23T21:06:42.491Z,16.00
2019-02-23T21:09:12.387Z,16.30
2019-02-23T21:11:41.484Z,16.60
2019-02-23T21:14:10.562Z,16.60
2019-02-23T21:16:40.296Z,17.93
2019-02-23T21:19:10.550Z,17.13
2019-02-23T21:21:42.680Z,17.73
2019-02-23T21:24:11.709Z,17.47
2019-02-23T21:26:40.830Z,17.07
2019-02-23T21:29:09.986Z,21.50
2019-02-23T21:31:43.280Z,17.23
2019-02-23T21:34:12.710Z,17.23
2019-02-23T21:36:41.985Z,16.67
2019-02-23T21:39:10.851Z,15.67
2019-02-23T21:41:41.334Z,17.40
2019-02-23T21:44:13.934Z,17.77
2019-02-23T21:46:43.064Z,16.50
2019-02-23T21:49:13.183Z,16.77
2019-02-23T21:51:43.269Z,16.03
2019-02-23T21:54:24.698Z,16.37
2019-02-23T21:56:53.972Z,17.23
2019-02-23T21:59:23.235Z,16.30
2019-02-23T22:01:52.354Z,16.93
2019-02-23T22:04:21.472Z,16.67
2019-02-23T22:06:50.890Z,16.17
2019-02-23T22:09:20.168Z,15.33
2019-02-23T22:11:49.250Z,15.17
2019-02-23T22:14:18.515Z,14.63
2019-02-23T22:16:47.823Z,15.07
2019-02-23T22:19:16.858Z,14.90
2019-02-23T22:21:45.964Z,14.73
2019-02-23T22:24:15.365Z,15.30
2019-02-23T22:26:44.579Z,14.83
2019-02-23T22:29:13.613Z,17.93
2019-02-23T22:31:44.020Z,14.87
2019-02-23T22:34:11.683Z,13.83
2019-02-23T22:36:40.685Z,15.47
2019-02-23T22:39:09.686Z,14.77
2019-02-23T22:41:39.538Z,13.40
2019-02-23T22:44:08.601Z,14.80
2019-02-23T22:46:37.644Z,14.20
2019-02-23T22:49:07.255Z,13.50
2019-02-23T22:51:41.204Z,15.20
2019-02-23T22:54:10.305Z,14.00
2019-02-23T22:56:39.477Z,14.63
2019-02-23T22:59:11.069Z,15.03
2019-02-23T23:01:38.874Z,14.03
2019-02-23T23:04:07.935Z,15.93
2019-02-23T23:06:37.042Z,13.90
2019-02-23T23:09:06.555Z,13.83
2019-02-23T23:11:39.990Z,14.50
2019-02-23T23:14:09.889Z,16.50
2019-02-23T23:16:39.044Z,14.10
2019-02-23T23:19:08.164Z,13.53
2019-02-23T23:21:37.283Z,12.43
2019-02-23T23:24:06.358Z,13.40
2019-02-23T23:26:39.765Z,13.43
2019-02-23T23:29:10.156Z,13.93
2019-02-23T23:31:39.486Z,12.30
2019-02-23T23:34:08.536Z,13.40
2019-02-23T23:36:37.942Z,13.90
2019-02-23T23:39:07.124Z,13.40
2019-02-23T23:41:36.209Z,13.43
2019-02-23T23:44:05.351Z,13.53
2019-02-23T23:46:34.948Z,13.60
2019-02-23T23:49:07.382Z,13.30
2019-02-23T23:51:36.540Z,13.77
2019-02-23T23:54:05.707Z,13.63
2019-02-23T23:56:35.068Z,15.23
2019-02-23T23:59:04.076Z,13.47
