createdAt,value
2023-11-26T00:01:30.698Z,4.50
2023-11-26T00:04:00.143Z,4.50
2023-11-26T00:06:29.273Z,4.50
2023-11-26T00:08:58.616Z,4.40
2023-11-26T00:11:26.718Z,4.40
2023-11-26T00:13:54.913Z,4.40
2023-11-26T00:16:23.060Z,4.40
2023-11-26T00:18:51.009Z,4.40
2023-11-26T00:21:19.367Z,4.40
2023-11-26T00:23:47.827Z,4.40
2023-11-26T00:26:17.974Z,4.40
2023-11-26T00:28:45.929Z,4.40
2023-11-26T00:31:13.960Z,4.40
2023-11-26T00:33:45.802Z,4.40
2023-11-26T00:36:17.439Z,4.30
2023-11-26T00:38:45.723Z,4.30
2023-11-26T00:41:14.260Z,4.30
2023-11-26T00:43:45.957Z,4.30
2023-11-26T00:46:13.862Z,4.30
2023-11-26T00:48:41.791Z,4.30
2023-11-26T00:51:10.178Z,4.30
2023-11-26T00:53:38.885Z,4.20
2023-11-26T00:56:07.532Z,4.20
2023-11-26T00:58:35.512Z,4.20
2023-11-26T01:01:04.783Z,4.20
2023-11-26T01:03:32.979Z,4.10
2023-11-26T01:06:01.135Z,4.10
2023-11-26T01:08:29.055Z,4.10
2023-11-26T01:10:56.982Z,4.10
2023-11-26T01:13:24.932Z,4.00
2023-11-26T01:15:52.899Z,4.00
2023-11-26T01:18:22.167Z,4.00
2023-11-26T01:20:50.096Z,4.00
2023-11-26T01:23:18.331Z,4.00
2023-11-26T01:25:46.311Z,4.00
2023-11-26T01:28:14.241Z,4.00
2023-11-26T01:30:42.209Z,4.00
2023-11-26T01:33:10.279Z,4.00
2023-11-26T01:35:39.538Z,3.90
2023-11-26T01:38:07.505Z,4.00
2023-11-26T01:40:39.506Z,3.90
2023-11-26T01:43:07.731Z,3.90
2023-11-26T01:45:35.675Z,3.90
2023-11-26T01:48:06.051Z,3.90
2023-11-26T01:50:34.424Z,3.90
2023-11-26T01:53:03.707Z,3.80
2023-11-26T01:55:31.785Z,3.80
2023-11-26T01:57:59.951Z,3.80
2023-11-26T02:00:28.081Z,3.80
2023-11-26T02:02:57.416Z,3.80
2023-11-26T02:05:25.454Z,3.80
2023-11-26T02:07:54.340Z,3.70
2023-11-26T02:10:24.907Z,3.70
2023-11-26T02:13:06.143Z,3.70
2023-11-26T02:15:34.116Z,3.70
2023-11-26T02:18:02.461Z,3.70
2023-11-26T02:20:30.721Z,3.70
2023-11-26T02:22:58.842Z,3.60
2023-11-26T02:25:31.477Z,3.70
2023-11-26T02:28:00.554Z,3.60
2023-11-26T02:30:28.790Z,3.60
2023-11-26T02:32:56.659Z,3.60
2023-11-26T02:35:24.642Z,3.60
2023-11-26T02:37:53.287Z,3.60
2023-11-26T02:40:21.468Z,3.60
2023-11-26T02:42:50.714Z,3.50
2023-11-26T02:45:18.801Z,3.50
2023-11-26T02:47:46.766Z,3.50
2023-11-26T02:50:14.847Z,3.50
2023-11-26T02:52:42.828Z,3.50
2023-11-26T02:55:11.145Z,3.40
2023-11-26T02:57:39.081Z,3.40
2023-11-26T03:00:16.846Z,3.40
2023-11-26T03:02:46.099Z,3.40
2023-11-26T03:05:19.087Z,3.40
2023-11-26T03:07:48.588Z,3.30
2023-11-26T03:10:34.369Z,3.40
2023-11-26T03:13:14.414Z,3.30
2023-11-26T03:15:46.021Z,3.30
2023-11-26T03:18:14.848Z,3.30
2023-11-26T03:20:44.090Z,3.30
2023-11-26T03:23:12.379Z,3.20
2023-11-26T03:25:40.315Z,3.30
2023-11-26T03:28:09.370Z,3.30
2023-11-26T03:30:37.464Z,3.20
2023-11-26T03:33:08.696Z,3.30
2023-11-26T03:35:36.883Z,3.20
2023-11-26T03:38:04.858Z,3.20
2023-11-26T03:40:32.722Z,3.20
2023-11-26T03:43:00.634Z,3.20
2023-11-26T03:45:28.503Z,3.20
2023-11-26T03:47:56.467Z,3.10
2023-11-26T03:50:25.922Z,3.10
2023-11-26T03:52:55.253Z,3.10
2023-11-26T03:55:23.347Z,3.10
2023-11-26T03:57:51.281Z,3.10
2023-11-26T04:02:55.518Z,3.00
2023-11-26T04:05:26.561Z,3.10
2023-11-26T04:07:54.517Z,3.10
2023-11-26T04:10:27.916Z,3.00
2023-11-26T04:13:00.120Z,3.00
2023-11-26T04:15:28.033Z,3.00
2023-11-26T04:17:55.966Z,3.00
2023-11-26T04:20:28.142Z,3.00
2023-11-26T04:22:56.196Z,3.00
2023-11-26T04:25:24.684Z,3.00
2023-11-26T04:27:52.782Z,3.00
2023-11-26T04:30:20.719Z,3.00
2023-11-26T04:32:48.586Z,3.00
2023-11-26T04:35:16.931Z,3.00
2023-11-26T04:37:46.234Z,3.00
2023-11-26T04:40:14.442Z,3.10
2023-11-26T04:42:42.311Z,3.10
2023-11-26T04:45:11.234Z,3.00
2023-11-26T04:47:39.198Z,3.10
2023-11-26T04:50:09.468Z,3.00
2023-11-26T04:52:37.401Z,3.10
2023-11-26T04:55:07.759Z,3.00
2023-11-26T04:57:36.576Z,3.00
2023-11-26T05:00:05.556Z,3.00
2023-11-26T05:02:34.307Z,3.00
2023-11-26T05:05:02.489Z,3.00
2023-11-26T05:07:30.416Z,3.00
2023-11-26T05:09:58.310Z,3.00
2023-11-26T05:12:27.548Z,3.00
2023-11-26T05:14:55.462Z,3.00
2023-11-26T05:17:23.420Z,3.00
2023-11-26T05:19:51.314Z,3.10
2023-11-26T05:22:19.324Z,3.00
2023-11-26T05:24:47.199Z,3.10
2023-11-26T05:27:15.118Z,3.10
2023-11-26T05:29:44.371Z,3.10
2023-11-26T05:32:12.306Z,3.10
2023-11-26T05:34:40.188Z,3.10
2023-11-26T05:37:08.369Z,3.10
2023-11-26T05:39:36.209Z,3.10
2023-11-26T05:42:04.096Z,3.10
2023-11-26T05:44:32.016Z,3.10
2023-11-26T05:47:01.311Z,3.10
2023-11-26T05:49:29.535Z,3.10
2023-11-26T05:51:59.638Z,3.10
2023-11-26T05:54:29.328Z,3.20
2023-11-26T05:56:57.204Z,3.20
2023-11-26T05:59:25.080Z,3.20
2023-11-26T06:01:53.208Z,3.20
2023-11-26T06:04:23.219Z,3.20
2023-11-26T06:06:51.527Z,3.20
2023-11-26T06:09:19.476Z,3.20
2023-11-26T06:11:47.394Z,3.20
2023-11-26T06:14:15.302Z,3.20
2023-11-26T06:16:43.869Z,3.20
2023-11-26T06:19:12.617Z,3.20
2023-11-26T06:21:42.143Z,3.20
2023-11-26T06:24:11.161Z,3.20
2023-11-26T06:26:39.243Z,3.20
2023-11-26T06:29:07.242Z,3.20
2023-11-26T06:31:35.341Z,3.20
2023-11-26T06:34:03.201Z,3.20
2023-11-26T06:36:31.442Z,3.30
2023-11-26T06:39:00.663Z,3.20
2023-11-26T06:41:30.303Z,3.20
2023-11-26T06:43:58.565Z,3.30
2023-11-26T06:46:28.091Z,3.30
2023-11-26T06:48:55.716Z,3.30
2023-11-26T06:51:24.325Z,3.30
2023-11-26T06:53:53.473Z,3.30
2023-11-26T06:56:22.992Z,3.30
2023-11-26T06:58:51.114Z,3.30
2023-11-26T07:01:19.162Z,3.30
2023-11-26T07:03:48.823Z,3.30
2023-11-26T07:06:17.486Z,3.30
2023-11-26T07:08:45.424Z,3.30
2023-11-26T07:11:19.622Z,3.30
2023-11-26T07:13:49.453Z,3.30
2023-11-26T07:16:19.254Z,3.40
2023-11-26T07:18:47.345Z,3.40
2023-11-26T07:21:15.766Z,3.40
2023-11-26T07:23:43.868Z,3.40
2023-11-26T07:26:13.146Z,3.40
2023-11-26T07:28:41.557Z,3.40
2023-11-26T07:31:16.409Z,3.40
2023-11-26T07:33:44.377Z,3.40
2023-11-26T07:36:15.710Z,3.50
2023-11-26T07:38:44.241Z,3.40
2023-11-26T07:41:12.387Z,3.40
2023-11-26T07:43:41.486Z,3.50
2023-11-26T07:46:10.601Z,3.40
2023-11-26T07:48:41.659Z,3.50
2023-11-26T07:51:09.622Z,3.50
2023-11-26T07:53:39.168Z,3.50
2023-11-26T07:56:08.726Z,3.50
2023-11-26T07:58:36.853Z,3.50
2023-11-26T08:01:06.062Z,3.50
2023-11-26T08:03:34.925Z,3.50
2023-11-26T08:06:04.903Z,3.50
2023-11-26T08:08:37.358Z,3.50
2023-11-26T08:11:07.401Z,3.50
2023-11-26T08:13:39.114Z,3.50
2023-11-26T08:16:10.189Z,3.50
2023-11-26T08:18:38.189Z,3.50
2023-11-26T08:21:08.392Z,3.50
2023-11-26T08:23:41.439Z,3.50
2023-11-26T08:26:13.914Z,3.50
2023-11-26T08:28:44.400Z,3.50
2023-11-26T08:31:13.128Z,3.50
2023-11-26T08:33:44.713Z,3.50
2023-11-26T08:36:17.933Z,3.60
2023-11-26T08:38:48.073Z,3.60
2023-11-26T08:41:21.597Z,3.60
2023-11-26T08:43:51.600Z,3.60
2023-11-26T08:46:22.593Z,3.60
2023-11-26T08:48:53.536Z,3.60
2023-11-26T08:51:23.172Z,3.60
2023-11-26T08:53:51.212Z,3.60
2023-11-26T08:56:19.719Z,3.60
2023-11-26T08:58:48.096Z,3.60
2023-11-26T09:01:16.384Z,3.70
2023-11-26T09:03:44.508Z,3.70
2023-11-26T09:06:12.655Z,3.80
2023-11-26T09:08:41.996Z,3.70
2023-11-26T09:11:10.015Z,3.80
2023-11-26T09:13:38.712Z,3.70
2023-11-26T09:16:07.554Z,3.80
2023-11-26T09:18:37.526Z,3.80
2023-11-26T09:21:05.692Z,3.80
2023-11-26T09:23:33.898Z,3.90
2023-11-26T09:26:03.427Z,3.80
2023-11-26T09:28:32.255Z,3.90
2023-11-26T09:31:00.304Z,3.90
2023-11-26T09:33:28.235Z,3.90
2023-11-26T09:35:56.207Z,4.00
2023-11-26T09:38:24.065Z,4.00
2023-11-26T09:40:52.119Z,4.00
2023-11-26T09:43:22.327Z,4.00
2023-11-26T09:45:50.377Z,4.00
2023-11-26T09:48:18.322Z,4.00
2023-11-26T09:50:53.220Z,4.00
2023-11-26T09:53:22.554Z,4.00
2023-11-26T09:55:51.653Z,4.00
2023-11-26T09:58:20.911Z,4.10
2023-11-26T10:00:49.037Z,4.10
2023-11-26T10:03:17.261Z,4.10
2023-11-26T10:05:45.165Z,4.10
2023-11-26T10:08:29.522Z,4.20
2023-11-26T10:10:57.495Z,4.20
2023-11-26T10:13:39.853Z,4.20
2023-11-26T10:16:09.782Z,4.20
2023-11-26T10:18:44.490Z,4.20
2023-11-26T10:21:12.440Z,4.30
2023-11-26T10:23:42.119Z,4.20
2023-11-26T10:26:20.370Z,4.30
2023-11-26T10:29:02.218Z,4.30
2023-11-26T10:31:30.269Z,4.30
2023-11-26T10:34:11.996Z,4.30
2023-11-26T10:36:40.030Z,4.40
2023-11-26T10:39:10.851Z,4.40
2023-11-26T10:41:39.675Z,4.40
2023-11-26T10:44:12.136Z,4.50
2023-11-26T10:46:43.249Z,4.50
2023-11-26T10:49:27.772Z,4.50
2023-11-26T10:52:13.322Z,4.60
2023-11-26T10:54:51.032Z,4.60
2023-11-26T10:57:27.068Z,4.70
2023-11-26T10:59:59.909Z,4.70
2023-11-26T11:02:28.590Z,4.70
2023-11-26T11:04:57.333Z,4.80
2023-11-26T11:07:25.411Z,4.80
2023-11-26T11:10:03.689Z,4.80
2023-11-26T11:12:46.624Z,4.90
2023-11-26T11:15:17.341Z,4.80
2023-11-26T11:17:45.445Z,4.90
2023-11-26T11:20:13.332Z,4.90
2023-11-26T11:22:43.165Z,5.00
2023-11-26T11:25:12.603Z,5.00
2023-11-26T11:27:54.975Z,5.00
2023-11-26T11:30:57.868Z,5.00
2023-11-26T11:33:25.817Z,5.10
2023-11-26T11:35:53.767Z,5.10
2023-11-26T11:38:21.912Z,5.20
2023-11-26T11:41:14.354Z,5.20
2023-11-26T11:43:43.904Z,5.20
2023-11-26T11:46:50.269Z,5.20
2023-11-26T11:49:20.371Z,5.20
2023-11-26T11:51:48.486Z,5.30
2023-11-26T11:54:55.990Z,5.30
2023-11-26T11:57:25.887Z,5.40
2023-11-26T11:59:55.385Z,5.40
2023-11-26T12:02:25.578Z,5.40
2023-11-26T12:04:55.383Z,5.40
2023-11-26T12:07:32.128Z,5.40
2023-11-26T12:10:02.452Z,5.50
2023-11-26T12:12:30.548Z,5.50
2023-11-26T12:14:58.459Z,5.50
2023-11-26T12:17:27.707Z,5.50
2023-11-26T12:19:56.113Z,5.50
2023-11-26T12:22:24.102Z,5.50
2023-11-26T12:24:54.599Z,5.50
2023-11-26T12:27:24.900Z,5.50
2023-11-26T12:29:52.901Z,5.60
2023-11-26T12:32:27.898Z,5.60
2023-11-26T12:35:02.012Z,5.60
2023-11-26T12:37:30.442Z,5.60
2023-11-26T12:39:58.621Z,5.60
2023-11-26T12:42:27.677Z,5.60
2023-11-26T12:44:55.852Z,5.70
2023-11-26T12:47:24.864Z,5.70
2023-11-26T12:50:00.455Z,5.70
2023-11-26T12:52:33.573Z,5.70
2023-11-26T12:55:05.177Z,5.70
2023-11-26T12:57:39.096Z,5.70
2023-11-26T13:00:11.714Z,5.70
2023-11-26T13:02:40.247Z,5.70
2023-11-26T13:05:29.246Z,5.70
2023-11-26T13:07:57.884Z,5.70
2023-11-26T13:10:46.097Z,5.80
2023-11-26T13:13:14.505Z,5.80
2023-11-26T13:15:42.972Z,5.80
2023-11-26T13:18:13.739Z,5.80
2023-11-26T13:20:46.775Z,5.80
2023-11-26T13:23:14.722Z,5.80
2023-11-26T13:25:43.042Z,5.80
2023-11-26T13:28:11.106Z,5.70
2023-11-26T13:30:41.017Z,5.70
2023-11-26T13:33:10.932Z,5.70
2023-11-26T13:35:39.822Z,5.70
2023-11-26T13:38:09.851Z,5.80
2023-11-26T13:40:38.992Z,5.80
2023-11-26T13:43:07.396Z,5.80
2023-11-26T13:45:36.593Z,5.80
2023-11-26T13:48:10.930Z,5.80
2023-11-26T13:50:40.263Z,5.80
2023-11-26T13:53:10.761Z,5.80
2023-11-26T13:55:40.592Z,5.80
2023-11-26T13:58:08.943Z,5.80
2023-11-26T14:00:37.130Z,5.80
2023-11-26T14:03:05.794Z,5.80
2023-11-26T14:05:33.820Z,5.80
2023-11-26T14:08:01.746Z,5.80
2023-11-26T14:10:32.176Z,5.80
2023-11-26T14:13:00.711Z,5.80
2023-11-26T14:15:29.072Z,5.80
2023-11-26T14:17:58.528Z,5.80
2023-11-26T14:20:26.857Z,5.70
2023-11-26T14:22:54.819Z,5.70
2023-11-26T14:25:22.754Z,5.80
2023-11-26T14:27:52.716Z,5.70
2023-11-26T14:30:20.976Z,5.70
2023-11-26T14:32:49.466Z,5.70
2023-11-26T14:35:17.977Z,5.70
2023-11-26T14:37:46.537Z,5.80
2023-11-26T14:40:14.918Z,5.70
2023-11-26T14:42:44.546Z,5.70
2023-11-26T14:45:14.949Z,5.70
2023-11-26T14:47:45.253Z,5.70
2023-11-26T14:50:14.310Z,5.70
2023-11-26T14:52:42.387Z,5.70
2023-11-26T14:55:14.341Z,5.70
2023-11-26T14:57:43.342Z,5.70
2023-11-26T15:00:14.026Z,5.70
2023-11-26T15:02:42.056Z,5.70
2023-11-26T15:05:13.025Z,5.70
2023-11-26T15:07:41.728Z,5.70
2023-11-26T15:10:12.077Z,5.70
2023-11-26T15:12:40.383Z,5.60
2023-11-26T15:15:11.659Z,5.60
2023-11-26T15:17:42.895Z,5.70
2023-11-26T15:20:13.437Z,5.60
2023-11-26T15:22:42.235Z,5.70
2023-11-26T15:25:12.472Z,5.60
2023-11-26T15:27:40.690Z,5.60
2023-11-26T15:30:10.026Z,5.60
2023-11-26T15:32:38.234Z,5.60
2023-11-26T15:35:09.493Z,5.60
2023-11-26T15:37:38.450Z,5.60
2023-11-26T15:40:11.441Z,5.60
2023-11-26T15:42:39.668Z,5.60
2023-11-26T15:45:11.659Z,5.60
2023-11-26T15:47:41.130Z,5.60
2023-11-26T15:50:12.036Z,5.60
2023-11-26T15:52:40.330Z,5.60
2023-11-26T15:55:10.877Z,5.60
2023-11-26T15:57:39.056Z,5.60
2023-11-26T16:00:13.621Z,5.60
2023-11-26T16:02:42.287Z,5.60
2023-11-26T16:05:12.441Z,5.60
2023-11-26T16:07:40.481Z,5.60
2023-11-26T16:10:09.581Z,5.60
2023-11-26T16:12:37.818Z,5.60
2023-11-26T16:15:06.385Z,5.60
2023-11-26T16:17:35.209Z,5.60
2023-11-26T16:20:08.920Z,5.50
2023-11-26T16:22:38.400Z,5.60
2023-11-26T16:25:10.417Z,5.60
2023-11-26T16:27:38.908Z,5.60
2023-11-26T16:30:08.369Z,5.50
2023-11-26T16:32:36.342Z,5.60
2023-11-26T16:35:05.218Z,5.60
2023-11-26T16:37:33.524Z,5.60
2023-11-26T16:40:05.837Z,5.60
2023-11-26T16:42:34.614Z,5.60
2023-11-26T16:45:03.616Z,5.60
2023-11-26T16:47:33.257Z,5.50
2023-11-26T16:50:02.493Z,5.60
2023-11-26T16:52:30.583Z,5.60
2023-11-26T16:54:59.009Z,5.50
2023-11-26T16:57:28.283Z,5.60
2023-11-26T16:59:56.107Z,5.60
2023-11-26T17:02:24.205Z,5.60
2023-11-26T17:04:52.363Z,5.60
2023-11-26T17:07:20.234Z,5.50
2023-11-26T17:09:48.125Z,5.60
2023-11-26T17:12:16.082Z,5.50
2023-11-26T17:14:47.161Z,5.50
2023-11-26T17:17:15.202Z,5.60
2023-11-26T17:19:45.691Z,5.60
2023-11-26T17:22:14.745Z,5.50
2023-11-26T17:24:42.742Z,5.50
2023-11-26T17:27:10.694Z,5.50
2023-11-26T17:29:38.666Z,5.50
2023-11-26T17:32:08.662Z,5.50
2023-11-26T17:34:36.674Z,5.50
2023-11-26T17:37:04.638Z,5.50
2023-11-26T17:39:32.543Z,5.50
2023-11-26T17:42:00.633Z,5.60
2023-11-26T17:44:28.526Z,5.50
2023-11-26T17:46:56.664Z,5.50
2023-11-26T17:49:28.034Z,5.50
2023-11-26T17:51:56.059Z,5.50
2023-11-26T17:54:24.226Z,5.50
2023-11-26T17:56:52.137Z,5.50
2023-11-26T17:59:20.025Z,5.50
2023-11-26T18:01:49.187Z,5.50
2023-11-26T18:04:18.009Z,5.50
2023-11-26T18:06:47.551Z,5.50
2023-11-26T18:09:16.051Z,5.50
2023-11-26T18:11:43.975Z,5.50
2023-11-26T18:14:11.900Z,5.50
2023-11-26T18:16:39.888Z,5.50
2023-11-26T18:19:07.918Z,5.50
2023-11-26T18:21:36.502Z,5.50
2023-11-26T18:24:06.563Z,5.50
2023-11-26T18:26:34.534Z,5.50
2023-11-26T18:29:04.475Z,5.50
2023-11-26T18:31:33.505Z,5.50
2023-11-26T18:34:01.534Z,5.50
2023-11-26T18:36:29.505Z,5.50
2023-11-26T18:38:57.502Z,5.50
2023-11-26T18:41:26.990Z,5.50
2023-11-26T18:43:55.648Z,5.50
2023-11-26T18:46:23.858Z,5.50
2023-11-26T18:48:51.788Z,5.50
2023-11-26T18:51:19.876Z,5.50
2023-11-26T18:53:47.759Z,5.50
2023-11-26T18:56:19.828Z,5.50
2023-11-26T18:58:49.143Z,5.50
2023-11-26T19:01:17.860Z,5.50
2023-11-26T19:03:46.727Z,5.50
2023-11-26T19:06:19.165Z,5.60
2023-11-26T19:08:47.890Z,5.60
2023-11-26T19:11:15.813Z,5.60
2023-11-26T19:13:43.752Z,5.50
2023-11-26T19:16:14.337Z,5.50
2023-11-26T19:18:43.448Z,5.50
2023-11-26T19:21:15.875Z,5.60
2023-11-26T19:23:44.193Z,5.60
2023-11-26T19:26:15.766Z,5.50
2023-11-26T19:28:44.064Z,5.60
2023-11-26T19:31:18.437Z,5.60
2023-11-26T19:33:47.942Z,5.60
2023-11-26T19:36:19.559Z,5.50
2023-11-26T19:38:48.157Z,5.60
2023-11-26T19:41:16.522Z,5.60
2023-11-26T19:43:44.868Z,5.60
2023-11-26T19:46:17.396Z,5.60
2023-11-26T19:48:49.175Z,5.60
2023-11-26T19:51:19.370Z,5.60
2023-11-26T19:53:47.837Z,5.50
2023-11-26T19:56:16.294Z,5.60
2023-11-26T19:58:45.139Z,5.50
2023-11-26T20:01:15.264Z,5.60
2023-11-26T20:03:43.732Z,5.50
2023-11-26T20:06:12.556Z,5.60
2023-11-26T20:08:41.063Z,5.60
2023-11-26T20:11:09.243Z,5.60
2023-11-26T20:13:37.768Z,5.50
2023-11-26T20:16:06.218Z,5.60
2023-11-26T20:18:35.633Z,5.60
2023-11-26T20:21:06.768Z,5.60
2023-11-26T20:23:35.625Z,5.60
2023-11-26T20:26:03.836Z,5.50
2023-11-26T20:28:31.758Z,5.60
2023-11-26T20:31:08.228Z,5.60
2023-11-26T20:33:39.913Z,5.60
2023-11-26T20:36:09.440Z,5.60
2023-11-26T20:38:37.919Z,5.60
2023-11-26T20:41:06.244Z,5.60
2023-11-26T20:43:34.604Z,5.50
2023-11-26T20:46:02.728Z,5.50
2023-11-26T20:48:30.721Z,5.50
2023-11-26T20:50:59.996Z,5.50
2023-11-26T20:53:27.897Z,5.50
2023-11-26T20:55:55.762Z,5.50
2023-11-26T20:58:24.703Z,5.50
2023-11-26T21:00:53.426Z,5.50
2023-11-26T21:03:22.209Z,5.50
2023-11-26T21:05:50.184Z,5.50
2023-11-26T21:08:19.368Z,5.50
2023-11-26T21:10:47.250Z,5.50
2023-11-26T21:13:15.207Z,5.50
2023-11-26T21:15:43.187Z,5.50
2023-11-26T21:18:11.096Z,5.50
2023-11-26T21:20:40.724Z,5.50
2023-11-26T21:23:08.705Z,5.50
2023-11-26T21:25:37.917Z,5.50
2023-11-26T21:28:06.130Z,5.50
2023-11-26T21:30:34.154Z,5.50
2023-11-26T21:33:02.036Z,5.50
2023-11-26T21:35:29.907Z,5.50
2023-11-26T21:37:57.770Z,5.50
2023-11-26T21:40:25.666Z,5.50
2023-11-26T21:42:54.907Z,5.40
2023-11-26T21:45:22.913Z,5.50
2023-11-26T21:47:50.891Z,5.40
2023-11-26T21:50:18.859Z,5.40
2023-11-26T21:52:47.065Z,5.40
2023-11-26T21:55:15.303Z,5.40
2023-11-26T21:57:43.245Z,5.40
2023-11-26T22:00:14.087Z,5.40
2023-11-26T22:02:42.187Z,5.40
2023-11-26T22:05:10.469Z,5.40
2023-11-26T22:07:38.339Z,5.40
2023-11-26T22:10:07.215Z,5.40
2023-11-26T22:12:35.164Z,5.40
2023-11-26T22:15:03.010Z,5.40
2023-11-26T22:17:32.197Z,5.40
2023-11-26T22:20:00.085Z,5.40
2023-11-26T22:22:28.189Z,5.30
2023-11-26T22:24:57.164Z,5.30
2023-11-26T22:27:25.218Z,5.30
2023-11-26T22:29:53.115Z,5.30
2023-11-26T22:32:21.231Z,5.30
2023-11-26T22:34:50.505Z,5.30
2023-11-26T22:37:19.112Z,5.30
2023-11-26T22:39:47.041Z,5.30
2023-11-26T22:42:14.910Z,5.30
2023-11-26T22:44:42.836Z,5.30
2023-11-26T22:47:11.228Z,5.30
2023-11-26T22:49:39.098Z,5.30
2023-11-26T22:52:09.055Z,5.30
2023-11-26T22:54:37.018Z,5.20
2023-11-26T22:57:05.054Z,5.20
2023-11-26T22:59:32.945Z,5.20
2023-11-26T23:02:02.738Z,5.20
2023-11-26T23:04:32.176Z,5.20
2023-11-26T23:07:00.008Z,5.20
2023-11-26T23:09:29.200Z,5.20
2023-11-26T23:11:57.042Z,5.20
2023-11-26T23:14:24.876Z,5.20
2023-11-26T23:16:53.823Z,5.20
2023-11-26T23:19:21.742Z,5.20
2023-11-26T23:21:49.689Z,5.20
2023-11-26T23:24:17.576Z,5.20
2023-11-26T23:26:47.748Z,5.20
2023-11-26T23:29:15.585Z,5.20
2023-11-26T23:31:43.396Z,5.20
2023-11-26T23:34:11.531Z,5.20
2023-11-26T23:36:39.490Z,5.10
2023-11-26T23:39:07.336Z,5.10
2023-11-26T23:41:35.251Z,5.10
2023-11-26T23:44:04.903Z,5.20
2023-11-26T23:46:32.860Z,5.10
2023-11-26T23:49:00.786Z,5.10
2023-11-26T23:51:28.697Z,5.10
2023-11-26T23:53:56.721Z,5.10
2023-11-26T23:56:24.976Z,5.10
2023-11-26T23:58:52.862Z,5.10
