createdAt,value
2023-04-02T00:00:55.474Z,94259.00
2023-04-02T00:01:55.521Z,94261.00
2023-04-02T00:02:55.589Z,94261.00
2023-04-02T00:03:55.548Z,94259.00
2023-04-02T00:04:55.536Z,94261.00
2023-04-02T00:05:55.511Z,94261.00
2023-04-02T00:06:55.517Z,94265.00
2023-04-02T00:07:55.563Z,94263.00
2023-04-02T00:08:55.567Z,94263.00
2023-04-02T00:09:55.539Z,94263.00
2023-04-02T00:10:55.595Z,94265.00
2023-04-02T00:11:55.601Z,94263.00
2023-04-02T00:12:55.574Z,94263.00
2023-04-02T00:13:55.603Z,94265.00
2023-04-02T00:14:55.613Z,94267.00
2023-04-02T00:15:55.613Z,94265.00
2023-04-02T00:16:55.629Z,94267.00
2023-04-02T00:17:55.695Z,94267.00
2023-04-02T00:18:55.654Z,94269.00
2023-04-02T00:19:55.656Z,94269.00
2023-04-02T00:20:55.645Z,94267.00
2023-04-02T00:21:55.670Z,94267.00
2023-04-02T00:22:55.673Z,94263.00
2023-04-02T00:23:55.661Z,94263.00
2023-04-02T00:24:55.649Z,94265.00
2023-04-02T00:25:55.698Z,94263.00
2023-04-02T00:26:55.689Z,94267.00
2023-04-02T00:27:55.705Z,94267.00
2023-04-02T00:28:55.715Z,94267.00
2023-04-02T00:29:55.668Z,94269.00
2023-04-02T00:30:55.672Z,94269.00
2023-04-02T00:31:55.674Z,94269.00
2023-04-02T00:32:55.755Z,94271.00
2023-04-02T00:33:55.663Z,94269.00
2023-04-02T00:34:55.675Z,94271.00
2023-04-02T00:35:55.705Z,94271.00
2023-04-02T00:36:55.674Z,94271.00
2023-04-02T00:37:55.682Z,94271.00
2023-04-02T00:38:55.671Z,94271.00
2023-04-02T00:39:55.678Z,94271.00
2023-04-02T00:40:55.662Z,94271.00
2023-04-02T00:41:55.676Z,94273.00
2023-04-02T00:42:55.641Z,94271.00
2023-04-02T00:43:55.649Z,94269.00
2023-04-02T00:44:55.676Z,94269.00
2023-04-02T00:45:55.706Z,94271.00
2023-04-02T00:46:55.648Z,94267.00
2023-04-02T00:47:55.661Z,94269.00
2023-04-02T00:48:55.681Z,94265.00
2023-04-02T00:49:55.642Z,94263.00
2023-04-02T00:50:55.628Z,94263.00
2023-04-02T00:51:55.659Z,94261.00
2023-04-02T00:52:55.627Z,94263.00
2023-04-02T00:53:55.635Z,94263.00
2023-04-02T00:54:55.677Z,94263.00
2023-04-02T00:55:55.628Z,94263.00
2023-04-02T00:56:55.665Z,94265.00
2023-04-02T00:57:55.610Z,94265.00
2023-04-02T00:58:55.628Z,94267.00
2023-04-02T00:59:55.625Z,94263.00
2023-04-02T01:00:55.656Z,94267.00
2023-04-02T01:01:55.623Z,94267.00
2023-04-02T01:02:55.706Z,94265.00
2023-04-02T01:03:55.685Z,94271.00
2023-04-02T01:04:55.620Z,94269.00
2023-04-02T01:05:55.622Z,94269.00
2023-04-02T01:06:55.619Z,94269.00
2023-04-02T01:07:55.638Z,94271.00
2023-04-02T01:08:55.631Z,94271.00
2023-04-02T01:09:55.599Z,94271.00
2023-04-02T01:10:55.595Z,94269.00
2023-04-02T01:11:55.626Z,94275.00
2023-04-02T01:12:55.606Z,94275.00
2023-04-02T01:13:55.610Z,94277.00
2023-04-02T01:14:55.611Z,94275.00
2023-04-02T01:15:55.647Z,94277.00
2023-04-02T01:16:55.643Z,94277.00
2023-04-02T01:17:55.616Z,94280.00
2023-04-02T01:18:55.627Z,94279.00
2023-04-02T01:19:55.634Z,94277.00
2023-04-02T01:20:55.620Z,94280.00
2023-04-02T01:21:55.614Z,94279.00
2023-04-02T01:22:55.623Z,94282.00
2023-04-02T01:23:55.621Z,94279.00
2023-04-02T01:24:55.630Z,94277.00
2023-04-02T01:25:55.619Z,94282.00
2023-04-02T01:26:55.649Z,94282.00
2023-04-02T01:27:55.657Z,94279.00
2023-04-02T01:28:55.612Z,94284.00
2023-04-02T01:29:55.659Z,94280.00
2023-04-02T01:30:55.638Z,94280.00
2023-04-02T01:31:55.630Z,94280.00
2023-04-02T01:32:55.645Z,94279.00
2023-04-02T01:33:55.629Z,94277.00
2023-04-02T01:34:55.635Z,94279.00
2023-04-02T01:35:55.651Z,94275.00
2023-04-02T01:36:55.633Z,94275.00
2023-04-02T01:37:55.615Z,94279.00
2023-04-02T01:38:55.631Z,94280.00
2023-04-02T01:39:55.630Z,94282.00
2023-04-02T01:40:55.598Z,94282.00
2023-04-02T01:41:55.602Z,94284.00
2023-04-02T01:42:55.587Z,94286.00
2023-04-02T01:43:55.611Z,94288.00
2023-04-02T01:44:55.602Z,94290.00
2023-04-02T01:45:55.568Z,94290.00
2023-04-02T01:46:55.625Z,94290.00
2023-04-02T01:47:55.701Z,94290.00
2023-04-02T01:48:55.588Z,94290.00
2023-04-02T01:49:55.632Z,94286.00
2023-04-02T01:50:55.605Z,94288.00
2023-04-02T01:51:56.414Z,94288.00
2023-04-02T01:52:55.649Z,94290.00
2023-04-02T01:53:55.585Z,94292.00
2023-04-02T01:54:55.595Z,94296.00
2023-04-02T01:55:55.597Z,94296.00
2023-04-02T01:56:55.654Z,94294.00
2023-04-02T01:57:55.587Z,94296.00
2023-04-02T01:58:55.595Z,94298.00
2023-04-02T01:59:55.587Z,94298.00
2023-04-02T02:00:55.617Z,94300.00
2023-04-02T02:01:55.603Z,94302.00
2023-04-02T02:02:55.637Z,94302.00
2023-04-02T02:03:55.650Z,94300.00
2023-04-02T02:04:55.552Z,94306.00
2023-04-02T02:05:55.589Z,94304.00
2023-04-02T02:06:55.573Z,94304.00
2023-04-02T02:07:55.590Z,94306.00
2023-04-02T02:08:55.554Z,94306.00
2023-04-02T02:09:55.554Z,94308.00
2023-04-02T02:10:55.581Z,94308.00
2023-04-02T02:11:55.569Z,94306.00
2023-04-02T02:12:55.579Z,94312.00
2023-04-02T02:13:55.579Z,94308.00
2023-04-02T02:14:55.545Z,94308.00
2023-04-02T02:15:55.561Z,94310.00
2023-04-02T02:16:55.553Z,94312.00
2023-04-02T02:17:55.622Z,94310.00
2023-04-02T02:18:55.574Z,94312.00
2023-04-02T02:19:55.581Z,94312.00
2023-04-02T02:20:55.578Z,94312.00
2023-04-02T02:21:55.597Z,94312.00
2023-04-02T02:22:55.588Z,94310.00
2023-04-02T02:23:55.619Z,94310.00
2023-04-02T02:24:55.594Z,94310.00
2023-04-02T02:25:55.621Z,94314.00
2023-04-02T02:26:55.621Z,94316.00
2023-04-02T02:27:55.634Z,94314.00
2023-04-02T02:28:55.654Z,94318.00
2023-04-02T02:29:55.592Z,94318.00
2023-04-02T02:30:55.599Z,94320.00
2023-04-02T02:31:55.653Z,94322.00
2023-04-02T02:32:55.717Z,94324.00
2023-04-02T02:33:55.593Z,94324.00
2023-04-02T02:34:55.604Z,94326.00
2023-04-02T02:35:55.664Z,94326.00
2023-04-02T02:36:55.624Z,94326.00
2023-04-02T02:37:55.590Z,94329.00
2023-04-02T02:38:55.609Z,94331.00
2023-04-02T02:39:55.585Z,94331.00
2023-04-02T02:40:55.609Z,94337.00
2023-04-02T02:41:55.619Z,94337.00
2023-04-02T02:42:55.601Z,94339.00
2023-04-02T02:43:55.610Z,94341.00
2023-04-02T02:44:55.560Z,94343.00
2023-04-02T02:45:55.599Z,94343.00
2023-04-02T02:46:55.578Z,94343.00
2023-04-02T02:47:55.620Z,94343.00
2023-04-02T02:48:55.602Z,94343.00
2023-04-02T02:49:55.601Z,94345.00
2023-04-02T02:50:55.563Z,94345.00
2023-04-02T02:51:55.584Z,94345.00
2023-04-02T02:52:55.586Z,94345.00
2023-04-02T02:53:55.592Z,94349.00
2023-04-02T02:54:55.587Z,94347.00
2023-04-02T02:55:55.586Z,94351.00
2023-04-02T02:56:55.620Z,94347.00
2023-04-02T02:57:55.585Z,94349.00
2023-04-02T02:58:55.592Z,94347.00
2023-04-02T02:59:55.579Z,94353.00
2023-04-02T03:00:55.599Z,94349.00
2023-04-02T03:01:55.624Z,94351.00
2023-04-02T03:02:55.649Z,94353.00
2023-04-02T03:03:55.733Z,94351.00
2023-04-02T03:04:55.600Z,94351.00
2023-04-02T03:05:55.608Z,94353.00
2023-04-02T03:06:55.600Z,94351.00
2023-04-02T03:07:55.598Z,94355.00
2023-04-02T03:08:55.589Z,94355.00
2023-04-02T03:09:55.583Z,94357.00
2023-04-02T03:10:55.600Z,94357.00
2023-04-02T03:11:55.592Z,94357.00
2023-04-02T03:12:55.616Z,94357.00
2023-04-02T03:13:55.616Z,94361.00
2023-04-02T03:14:55.601Z,94359.00
2023-04-02T03:15:55.689Z,94363.00
2023-04-02T03:16:55.609Z,94367.00
2023-04-02T03:17:55.656Z,94367.00
2023-04-02T03:18:55.609Z,94369.00
2023-04-02T03:19:55.629Z,94371.00
2023-04-02T03:20:55.640Z,94371.00
2023-04-02T03:21:55.629Z,94371.00
2023-04-02T03:22:55.648Z,94380.00
2023-04-02T03:23:55.692Z,94380.00
2023-04-02T03:24:55.677Z,94382.00
2023-04-02T03:25:55.716Z,94382.00
2023-04-02T03:26:55.698Z,94382.00
2023-04-02T03:27:55.721Z,94382.00
2023-04-02T03:28:55.721Z,94382.00
2023-04-02T03:29:55.689Z,94384.00
2023-04-02T03:30:55.754Z,94386.00
2023-04-02T03:31:55.708Z,94386.00
2023-04-02T03:32:55.742Z,94382.00
2023-04-02T03:33:55.763Z,94382.00
2023-04-02T03:34:55.773Z,94386.00
2023-04-02T03:35:55.824Z,94382.00
2023-04-02T03:36:55.818Z,94382.00
2023-04-02T03:37:55.854Z,94388.00
2023-04-02T03:38:55.880Z,94386.00
2023-04-02T03:39:55.894Z,94392.00
2023-04-02T03:40:55.939Z,94390.00
2023-04-02T03:41:55.933Z,94392.00
2023-04-02T03:42:55.953Z,94398.00
2023-04-02T03:43:55.929Z,94396.00
2023-04-02T03:44:56.014Z,94396.00
2023-04-02T03:45:55.983Z,94394.00
2023-04-02T03:46:55.986Z,94394.00
2023-04-02T03:47:56.081Z,94398.00
2023-04-02T03:48:56.028Z,94394.00
2023-04-02T03:49:56.038Z,94396.00
2023-04-02T03:50:56.010Z,94396.00
2023-04-02T03:51:56.003Z,94398.00
2023-04-02T03:52:56.050Z,94398.00
2023-04-02T03:53:56.063Z,94400.00
2023-04-02T03:54:56.031Z,94400.00
2023-04-02T03:55:56.040Z,94402.00
2023-04-02T03:56:56.053Z,94400.00
2023-04-02T03:57:56.032Z,94400.00
2023-04-02T03:58:56.025Z,94402.00
2023-04-02T03:59:56.023Z,94402.00
2023-04-02T04:00:56.017Z,94402.00
2023-04-02T04:01:56.041Z,94402.00
2023-04-02T04:02:56.028Z,94404.00
2023-04-02T04:03:56.082Z,94406.00
2023-04-02T04:04:56.004Z,94408.00
2023-04-02T04:05:56.990Z,94406.00
2023-04-02T04:06:55.997Z,94410.00
2023-04-02T04:07:56.012Z,94408.00
2023-04-02T04:08:55.996Z,94410.00
2023-04-02T04:09:56.026Z,94410.00
2023-04-02T04:10:56.037Z,94412.00
2023-04-02T04:11:56.025Z,94412.00
2023-04-02T04:12:56.023Z,94414.00
2023-04-02T04:13:56.032Z,94412.00
2023-04-02T04:14:56.034Z,94414.00
2023-04-02T04:15:56.023Z,94414.00
2023-04-02T04:16:56.100Z,94416.00
2023-04-02T04:17:56.096Z,94418.00
2023-04-02T04:18:56.023Z,94420.00
2023-04-02T04:19:56.054Z,94422.00
2023-04-02T04:20:56.067Z,94423.00
2023-04-02T04:21:56.071Z,94423.00
2023-04-02T04:22:56.293Z,94427.00
2023-04-02T04:23:56.081Z,94427.00
2023-04-02T04:24:56.060Z,94429.00
2023-04-02T04:25:56.068Z,94429.00
2023-04-02T04:26:56.117Z,94431.00
2023-04-02T04:27:56.082Z,94435.00
2023-04-02T04:28:56.113Z,94435.00
2023-04-02T04:29:56.120Z,94437.00
2023-04-02T04:30:56.139Z,94441.00
2023-04-02T04:31:56.230Z,94441.00
2023-04-02T04:32:56.199Z,94441.00
2023-04-02T04:33:56.132Z,94445.00
2023-04-02T04:34:56.163Z,94447.00
2023-04-02T04:35:56.198Z,94447.00
2023-04-02T04:36:56.162Z,94449.00
2023-04-02T04:37:56.142Z,94449.00
2023-04-02T04:38:56.188Z,94455.00
2023-04-02T04:39:57.016Z,94451.00
2023-04-02T04:40:56.164Z,94453.00
2023-04-02T04:41:56.185Z,94453.00
2023-04-02T04:42:56.181Z,94455.00
2023-04-02T04:43:56.206Z,94455.00
2023-04-02T04:44:56.203Z,94459.00
2023-04-02T04:45:56.250Z,94461.00
2023-04-02T04:46:56.213Z,94463.00
2023-04-02T04:47:56.272Z,94465.00
2023-04-02T04:48:56.200Z,94457.00
2023-04-02T04:49:56.230Z,94467.00
2023-04-02T04:50:56.224Z,94461.00
2023-04-02T04:51:56.239Z,94467.00
2023-04-02T04:52:56.261Z,94467.00
2023-04-02T04:53:56.210Z,94461.00
2023-04-02T04:54:56.213Z,94467.00
2023-04-02T04:55:59.707Z,94469.00
2023-04-02T04:56:57.299Z,94467.00
2023-04-02T04:57:56.256Z,94463.00
2023-04-02T04:58:56.254Z,94469.00
2023-04-02T04:59:56.262Z,94471.00
2023-04-02T05:00:56.237Z,94469.00
2023-04-02T05:01:56.346Z,94474.00
2023-04-02T05:02:56.262Z,94474.00
2023-04-02T05:03:56.199Z,94474.00
2023-04-02T05:04:56.247Z,94476.00
2023-04-02T05:05:56.182Z,94476.00
2023-04-02T05:06:56.189Z,94476.00
2023-04-02T05:07:57.089Z,94476.00
2023-04-02T05:08:56.179Z,94480.00
2023-04-02T05:09:56.193Z,94478.00
2023-04-02T05:10:56.171Z,94480.00
2023-04-02T05:11:56.160Z,94482.00
2023-04-02T05:12:56.169Z,94480.00
2023-04-02T05:13:56.150Z,94482.00
2023-04-02T05:14:56.174Z,94486.00
2023-04-02T05:15:56.158Z,94482.00
2023-04-02T05:16:56.153Z,94482.00
2023-04-02T05:17:56.192Z,94482.00
2023-04-02T05:18:56.155Z,94482.00
2023-04-02T05:19:56.127Z,94482.00
2023-04-02T05:20:56.122Z,94484.00
2023-04-02T05:21:56.126Z,94482.00
2023-04-02T05:22:56.101Z,94482.00
2023-04-02T05:23:56.089Z,94484.00
2023-04-02T05:24:56.078Z,94484.00
2023-04-02T05:25:56.092Z,94484.00
2023-04-02T05:26:56.101Z,94486.00
2023-04-02T05:27:56.112Z,94486.00
2023-04-02T05:28:56.119Z,94488.00
2023-04-02T05:29:56.131Z,94488.00
2023-04-02T05:30:56.124Z,94490.00
2023-04-02T05:31:56.107Z,94490.00
2023-04-02T05:32:56.115Z,94492.00
2023-04-02T05:33:56.105Z,94494.00
2023-04-02T05:34:56.131Z,94494.00
2023-04-02T05:35:56.173Z,94494.00
2023-04-02T05:36:56.137Z,94498.00
2023-04-02T05:37:56.148Z,94500.00
2023-04-02T05:38:56.124Z,94502.00
2023-04-02T05:39:56.110Z,94504.00
2023-04-02T05:40:56.133Z,94508.00
2023-04-02T05:41:56.136Z,94510.00
2023-04-02T05:42:56.105Z,94506.00
2023-04-02T05:43:56.176Z,94510.00
2023-04-02T05:44:56.140Z,94510.00
2023-04-02T05:45:56.140Z,94512.00
2023-04-02T05:46:56.186Z,94512.00
2023-04-02T05:47:56.159Z,94512.00
2023-04-02T05:48:56.151Z,94512.00
2023-04-02T05:49:56.134Z,94512.00
2023-04-02T05:50:56.172Z,94514.00
2023-04-02T05:51:57.494Z,94514.00
2023-04-02T05:52:56.116Z,94518.00
2023-04-02T05:53:56.153Z,94516.00
2023-04-02T05:54:56.149Z,94518.00
2023-04-02T05:55:56.157Z,94520.00
2023-04-02T05:56:56.197Z,94520.00
2023-04-02T05:58:17.662Z,94523.00
2023-04-02T05:58:57.211Z,94523.00
2023-04-02T05:59:56.124Z,94523.00
2023-04-02T06:00:56.123Z,94525.00
2023-04-02T06:01:56.180Z,94527.00
2023-04-02T06:02:56.232Z,94527.00
2023-04-02T06:03:56.210Z,94529.00
2023-04-02T06:04:56.159Z,94529.00
2023-04-02T06:05:56.082Z,94527.00
2023-04-02T06:06:56.114Z,94529.00
2023-04-02T06:07:56.070Z,94527.00
2023-04-02T06:08:56.111Z,94527.00
2023-04-02T06:09:56.095Z,94525.00
2023-04-02T06:10:56.077Z,94525.00
2023-04-02T06:11:56.060Z,94525.00
2023-04-02T06:12:56.081Z,94523.00
2023-04-02T06:13:56.054Z,94523.00
2023-04-02T06:14:56.043Z,94525.00
2023-04-02T06:15:56.037Z,94525.00
2023-04-02T06:16:56.073Z,94527.00
2023-04-02T06:17:56.091Z,94531.00
2023-04-02T06:18:56.048Z,94531.00
2023-04-02T06:19:56.008Z,94533.00
2023-04-02T06:20:56.024Z,94533.00
2023-04-02T06:21:56.011Z,94533.00
2023-04-02T06:22:55.990Z,94535.00
2023-04-02T06:23:55.994Z,94535.00
2023-04-02T06:24:55.951Z,94529.00
2023-04-02T06:25:55.971Z,94533.00
2023-04-02T06:26:56.053Z,94533.00
2023-04-02T06:27:55.956Z,94535.00
2023-04-02T06:28:55.948Z,94537.00
2023-04-02T06:29:55.932Z,94537.00
2023-04-02T06:30:55.963Z,94541.00
2023-04-02T06:31:55.939Z,94543.00
2023-04-02T06:32:55.957Z,94545.00
2023-04-02T06:33:55.928Z,94545.00
2023-04-02T06:34:55.926Z,94545.00
2023-04-02T06:35:55.949Z,94545.00
2023-04-02T06:36:55.900Z,94547.00
2023-04-02T06:37:55.883Z,94545.00
2023-04-02T06:38:55.892Z,94545.00
2023-04-02T06:39:55.874Z,94551.00
2023-04-02T06:40:57.581Z,94549.00
2023-04-02T06:41:55.860Z,94549.00
2023-04-02T06:42:55.876Z,94549.00
2023-04-02T06:43:55.829Z,94549.00
2023-04-02T06:44:55.844Z,94549.00
2023-04-02T06:45:55.869Z,94551.00
2023-04-02T06:46:55.845Z,94553.00
2023-04-02T06:47:55.888Z,94553.00
2023-04-02T06:48:55.848Z,94553.00
2023-04-02T06:49:55.808Z,94551.00
2023-04-02T06:50:55.806Z,94555.00
2023-04-02T06:51:55.819Z,94555.00
2023-04-02T06:52:55.782Z,94555.00
2023-04-02T06:53:55.807Z,94555.00
2023-04-02T06:54:55.780Z,94553.00
2023-04-02T06:55:55.757Z,94553.00
2023-04-02T06:56:55.757Z,94553.00
2023-04-02T06:57:55.782Z,94555.00
2023-04-02T06:58:55.777Z,94555.00
2023-04-02T06:59:55.735Z,94555.00
2023-04-02T07:00:55.730Z,94559.00
2023-04-02T07:01:55.738Z,94557.00
2023-04-02T07:02:55.731Z,94553.00
2023-04-02T07:03:55.740Z,94555.00
2023-04-02T07:04:55.732Z,94553.00
2023-04-02T07:05:55.698Z,94555.00
2023-04-02T07:06:55.714Z,94557.00
2023-04-02T07:07:55.674Z,94555.00
2023-04-02T07:08:55.709Z,94555.00
2023-04-02T07:09:55.653Z,94559.00
2023-04-02T07:10:55.671Z,94557.00
2023-04-02T07:11:55.697Z,94557.00
2023-04-02T07:12:55.654Z,94553.00
2023-04-02T07:13:55.637Z,94551.00
2023-04-02T07:14:56.566Z,94549.00
2023-04-02T07:15:55.743Z,94549.00
2023-04-02T07:16:55.639Z,94549.00
2023-04-02T07:17:55.630Z,94551.00
2023-04-02T07:18:55.605Z,94553.00
2023-04-02T07:19:55.638Z,94549.00
2023-04-02T07:20:55.625Z,94551.00
2023-04-02T07:21:55.623Z,94555.00
2023-04-02T07:22:55.590Z,94555.00
2023-04-02T07:23:55.625Z,94553.00
2023-04-02T07:24:55.577Z,94553.00
2023-04-02T07:25:55.570Z,94551.00
2023-04-02T07:26:55.553Z,94549.00
2023-04-02T07:27:55.579Z,94549.00
2023-04-02T07:28:55.545Z,94549.00
2023-04-02T07:29:55.550Z,94551.00
2023-04-02T07:30:55.536Z,94551.00
2023-04-02T07:31:55.600Z,94551.00
2023-04-02T07:32:55.557Z,94551.00
2023-04-02T07:33:55.540Z,94553.00
2023-04-02T07:34:55.538Z,94553.00
2023-04-02T07:35:55.564Z,94551.00
2023-04-02T07:36:55.504Z,94553.00
2023-04-02T07:37:55.520Z,94549.00
2023-04-02T07:38:55.464Z,94549.00
2023-04-02T07:39:55.473Z,94551.00
2023-04-02T07:40:55.458Z,94551.00
2023-04-02T07:41:55.480Z,94553.00
2023-04-02T07:42:55.463Z,94553.00
2023-04-02T07:43:55.450Z,94555.00
2023-04-02T07:44:55.437Z,94557.00
2023-04-02T07:45:55.417Z,94559.00
2023-04-02T07:46:55.453Z,94561.00
2023-04-02T07:47:55.440Z,94565.00
2023-04-02T07:48:55.412Z,94567.00
2023-04-02T07:49:55.380Z,94567.00
2023-04-02T07:50:55.390Z,94565.00
2023-04-02T07:51:55.400Z,94565.00
2023-04-02T07:52:55.368Z,94567.00
2023-04-02T07:53:55.387Z,94570.00
2023-04-02T07:54:55.376Z,94570.00
2023-04-02T07:55:55.370Z,94570.00
2023-04-02T07:56:55.428Z,94570.00
2023-04-02T07:57:55.343Z,94570.00
2023-04-02T07:58:55.336Z,94570.00
2023-04-02T07:59:55.349Z,94570.00
2023-04-02T08:00:55.324Z,94570.00
2023-04-02T08:01:55.323Z,94570.00
2023-04-02T08:02:55.442Z,94572.00
2023-04-02T08:03:55.381Z,94570.00
2023-04-02T08:04:55.301Z,94570.00
2023-04-02T08:05:55.283Z,94572.00
2023-04-02T08:06:55.266Z,94570.00
2023-04-02T08:07:55.305Z,94570.00
2023-04-02T08:08:55.295Z,94568.00
2023-04-02T08:09:55.235Z,94568.00
2023-04-02T08:10:55.246Z,94568.00
2023-04-02T08:11:55.229Z,94572.00
2023-04-02T08:12:55.251Z,94572.00
2023-04-02T08:13:55.248Z,94568.00
2023-04-02T08:14:55.219Z,94574.00
2023-04-02T08:15:55.220Z,94572.00
2023-04-02T08:16:55.239Z,94574.00
2023-04-02T08:17:55.254Z,94572.00
2023-04-02T08:18:55.223Z,94574.00
2023-04-02T08:19:55.519Z,94570.00
2023-04-02T08:20:55.182Z,94572.00
2023-04-02T08:23:02.393Z,94574.00
2023-04-02T08:24:02.408Z,94574.00
2023-04-02T08:25:02.420Z,94576.00
2023-04-02T08:26:02.401Z,94574.00
2023-04-02T08:27:02.400Z,94576.00
2023-04-02T08:28:02.407Z,94574.00
2023-04-02T08:29:02.406Z,94574.00
2023-04-02T08:30:02.381Z,94578.00
2023-04-02T08:31:02.455Z,94576.00
2023-04-02T08:32:02.378Z,94578.00
2023-04-02T08:33:02.395Z,94576.00
2023-04-02T08:34:02.340Z,94576.00
2023-04-02T08:35:02.310Z,94578.00
2023-04-02T08:36:02.339Z,94576.00
2023-04-02T08:37:02.319Z,94576.00
2023-04-02T08:38:02.343Z,94574.00
2023-04-02T08:39:02.303Z,94576.00
2023-04-02T08:40:02.314Z,94574.00
2023-04-02T08:41:02.305Z,94572.00
2023-04-02T08:42:02.274Z,94572.00
2023-04-02T08:43:02.319Z,94572.00
2023-04-02T08:44:02.295Z,94574.00
2023-04-02T08:45:08.057Z,94568.00
2023-04-02T08:46:03.340Z,94572.00
2023-04-02T08:47:02.262Z,94568.00
2023-04-02T08:48:02.294Z,94568.00
2023-04-02T08:49:02.254Z,94567.00
2023-04-02T08:50:02.221Z,94568.00
2023-04-02T08:51:02.232Z,94567.00
2023-04-02T08:52:02.246Z,94567.00
2023-04-02T08:53:02.254Z,94567.00
2023-04-02T08:54:02.269Z,94565.00
2023-04-02T08:55:02.314Z,94563.00
2023-04-02T08:56:02.372Z,94565.00
2023-04-02T08:57:02.417Z,94563.00
2023-04-02T08:58:02.440Z,94563.00
2023-04-02T08:59:02.468Z,94561.00
2023-04-02T09:00:02.515Z,94559.00
2023-04-02T09:01:02.560Z,94561.00
2023-04-02T09:02:02.634Z,94559.00
2023-04-02T09:03:02.699Z,94559.00
2023-04-02T09:04:02.673Z,94561.00
2023-04-02T09:05:02.742Z,94559.00
2023-04-02T09:06:02.817Z,94559.00
2023-04-02T09:07:02.830Z,94557.00
2023-04-02T09:08:02.929Z,94555.00
2023-04-02T09:09:02.894Z,94553.00
2023-04-02T09:10:02.955Z,94553.00
2023-04-02T09:11:02.959Z,94555.00
2023-04-02T09:12:03.040Z,94557.00
2023-04-02T09:13:03.126Z,94555.00
2023-04-02T09:14:03.199Z,94553.00
2023-04-02T09:15:03.238Z,94553.00
2023-04-02T09:16:03.334Z,94555.00
2023-04-02T09:17:03.357Z,94555.00
2023-04-02T09:18:03.459Z,94553.00
2023-04-02T09:19:03.480Z,94551.00
2023-04-02T09:20:03.499Z,94553.00
2023-04-02T09:21:03.589Z,94551.00
2023-04-02T09:22:03.657Z,94551.00
2023-04-02T09:23:03.717Z,94551.00
2023-04-02T09:24:04.743Z,94555.00
2023-04-02T09:25:03.776Z,94549.00
2023-04-02T09:26:05.000Z,94551.00
2023-04-02T09:27:03.925Z,94547.00
2023-04-02T09:28:04.143Z,94553.00
2023-04-02T09:29:04.034Z,94553.00
2023-04-02T09:30:06.687Z,94553.00
2023-04-02T09:31:06.233Z,94553.00
2023-04-02T09:32:04.643Z,94559.00
2023-04-02T09:33:04.607Z,94559.00
2023-04-02T09:34:04.657Z,94557.00
2023-04-02T09:35:12.310Z,94557.00
2023-04-02T09:36:05.749Z,94557.00
2023-04-02T09:37:04.680Z,94561.00
2023-04-02T09:38:04.688Z,94559.00
2023-04-02T09:39:04.666Z,94559.00
2023-04-02T09:40:04.660Z,94559.00
2023-04-02T09:41:04.686Z,94557.00
2023-04-02T09:42:06.005Z,94557.00
2023-04-02T09:43:04.665Z,94555.00
2023-04-02T09:44:04.692Z,94555.00
2023-04-02T09:45:04.731Z,94553.00
2023-04-02T09:46:04.781Z,94555.00
2023-04-02T09:47:04.958Z,94555.00
2023-04-02T09:48:04.917Z,94555.00
2023-04-02T09:49:04.948Z,94555.00
2023-04-02T09:50:04.997Z,94553.00
2023-04-02T09:51:05.041Z,94553.00
2023-04-02T09:52:05.124Z,94555.00
2023-04-02T09:53:05.137Z,94555.00
2023-04-02T09:54:05.169Z,94555.00
2023-04-02T09:55:05.209Z,94557.00
2023-04-02T09:56:05.279Z,94559.00
2023-04-02T09:57:05.435Z,94561.00
2023-04-02T09:58:05.386Z,94559.00
2023-04-02T09:59:05.457Z,94557.00
2023-04-02T10:00:05.495Z,94563.00
2023-04-02T10:01:05.580Z,94563.00
2023-04-02T10:02:05.613Z,94561.00
2023-04-02T10:03:05.667Z,94565.00
2023-04-02T10:04:05.803Z,94565.00
2023-04-02T10:05:05.742Z,94563.00
2023-04-02T10:06:05.816Z,94565.00
2023-04-02T10:07:05.901Z,94563.00
2023-04-02T10:08:05.934Z,94563.00
2023-04-02T10:09:06.017Z,94565.00
2023-04-02T10:10:06.053Z,94565.00
2023-04-02T10:11:06.138Z,94565.00
2023-04-02T10:12:06.196Z,94565.00
2023-04-02T10:13:06.257Z,94563.00
2023-04-02T10:14:06.335Z,94561.00
2023-04-02T10:15:06.422Z,94561.00
2023-04-02T10:16:06.454Z,94561.00
2023-04-02T10:17:06.610Z,94561.00
2023-04-02T10:18:06.551Z,94561.00
2023-04-02T10:19:06.601Z,94559.00
2023-04-02T10:20:06.673Z,94557.00
2023-04-02T10:21:06.680Z,94555.00
2023-04-02T10:22:06.722Z,94557.00
2023-04-02T10:23:06.756Z,94555.00
2023-04-02T10:24:06.834Z,94557.00
2023-04-02T10:25:06.902Z,94557.00
2023-04-02T10:26:06.926Z,94553.00
2023-04-02T10:27:06.974Z,94553.00
2023-04-02T10:28:07.012Z,94555.00
2023-04-02T10:29:07.278Z,94559.00
2023-04-02T10:30:07.135Z,94557.00
2023-04-02T10:31:07.322Z,94557.00
2023-04-02T10:32:07.256Z,94555.00
2023-04-02T10:33:07.391Z,94557.00
2023-04-02T10:34:07.373Z,94557.00
2023-04-02T10:35:07.468Z,94557.00
2023-04-02T10:36:07.506Z,94561.00
2023-04-02T10:37:07.569Z,94559.00
2023-04-02T10:38:07.620Z,94559.00
2023-04-02T10:39:07.658Z,94559.00
2023-04-02T10:40:07.700Z,94559.00
2023-04-02T10:41:07.786Z,94559.00
2023-04-02T10:42:07.871Z,94557.00
2023-04-02T10:43:07.879Z,94559.00
2023-04-02T10:44:18.807Z,94559.00
2023-04-02T10:45:08.994Z,94561.00
2023-04-02T10:46:08.083Z,94561.00
2023-04-02T10:47:07.960Z,94561.00
2023-04-02T10:48:07.997Z,94561.00
2023-04-02T10:49:07.966Z,94561.00
2023-04-02T10:50:07.950Z,94561.00
2023-04-02T10:51:07.927Z,94561.00
2023-04-02T10:52:07.927Z,94563.00
2023-04-02T10:53:07.901Z,94563.00
2023-04-02T10:54:07.955Z,94563.00
2023-04-02T10:55:07.976Z,94565.00
2023-04-02T10:56:08.032Z,94563.00
2023-04-02T10:57:08.134Z,94567.00
2023-04-02T10:58:08.139Z,94567.00
2023-04-02T10:59:08.222Z,94567.00
2023-04-02T11:00:08.299Z,94568.00
2023-04-02T11:01:08.419Z,94568.00
2023-04-02T11:02:08.423Z,94568.00
2023-04-02T11:03:08.655Z,94567.00
2023-04-02T11:04:08.547Z,94568.00
2023-04-02T11:05:08.583Z,94570.00
2023-04-02T11:06:09.719Z,94570.00
2023-04-02T11:07:14.487Z,94572.00
2023-04-02T11:08:09.714Z,94570.00
2023-04-02T11:09:08.693Z,94570.00
2023-04-02T11:10:08.694Z,94570.00
2023-04-02T11:11:08.696Z,94572.00
2023-04-02T11:12:08.704Z,94574.00
2023-04-02T11:13:08.694Z,94572.00
2023-04-02T11:14:08.667Z,94570.00
2023-04-02T11:15:08.687Z,94574.00
2023-04-02T11:16:08.695Z,94572.00
2023-04-02T11:17:08.713Z,94574.00
2023-04-02T11:18:08.769Z,94576.00
2023-04-02T11:19:08.847Z,94578.00
2023-04-02T11:20:08.872Z,94574.00
2023-04-02T11:21:08.944Z,94578.00
2023-04-02T11:22:09.014Z,94580.00
2023-04-02T11:23:09.078Z,94578.00
2023-04-02T11:24:09.148Z,94578.00
2023-04-02T11:25:09.190Z,94580.00
2023-04-02T11:26:09.260Z,94580.00
2023-04-02T11:27:09.282Z,94584.00
2023-04-02T11:28:09.358Z,94584.00
2023-04-02T11:29:09.395Z,94586.00
2023-04-02T11:30:09.436Z,94588.00
2023-04-02T11:31:09.544Z,94586.00
2023-04-02T11:32:09.572Z,94584.00
2023-04-02T11:33:09.645Z,94586.00
2023-04-02T11:34:09.692Z,94588.00
2023-04-02T11:35:09.752Z,94588.00
2023-04-02T11:36:09.840Z,94592.00
2023-04-02T11:37:10.715Z,94594.00
2023-04-02T11:38:09.927Z,94592.00
2023-04-02T11:39:17.111Z,94596.00
2023-04-02T11:40:10.988Z,94594.00
2023-04-02T11:41:09.982Z,94596.00
2023-04-02T11:42:09.964Z,94598.00
2023-04-02T11:43:09.970Z,94598.00
2023-04-02T11:44:09.986Z,94598.00
2023-04-02T11:45:09.967Z,94598.00
2023-04-02T11:46:10.034Z,94600.00