createdAt,value
2018-02-12T00:00:53.200Z,0.00
2018-02-12T00:01:53.066Z,0.00
2018-02-12T00:02:52.937Z,0.00
2018-02-12T00:03:52.801Z,0.00
2018-02-12T00:04:52.671Z,0.00
2018-02-12T00:05:52.536Z,0.00
2018-02-12T00:06:52.406Z,0.00
2018-02-12T00:07:52.272Z,0.00
2018-02-12T00:08:52.144Z,0.00
2018-02-12T00:09:52.010Z,0.00
2018-02-12T00:10:51.878Z,0.00
2018-02-12T00:11:51.739Z,0.00
2018-02-12T00:12:51.610Z,0.00
2018-02-12T00:13:51.474Z,0.00
2018-02-12T00:14:51.342Z,0.00
2018-02-12T00:15:51.209Z,0.00
2018-02-12T00:16:51.077Z,0.00
2018-02-12T00:17:50.946Z,0.00
2018-02-12T00:18:50.811Z,0.00
2018-02-12T00:19:50.679Z,0.00
2018-02-12T00:20:50.544Z,0.00
2018-02-12T00:21:50.412Z,0.00
2018-02-12T00:22:50.277Z,0.00
2018-02-12T00:23:50.153Z,0.00
2018-02-12T00:24:50.013Z,0.00
2018-02-12T00:25:49.877Z,0.00
2018-02-12T00:26:49.746Z,0.00
2018-02-12T00:27:49.613Z,0.00
2018-02-12T00:28:49.482Z,0.00
2018-02-12T00:29:49.350Z,0.00
2018-02-12T00:30:49.216Z,0.00
2018-02-12T00:31:49.082Z,0.00
2018-02-12T00:32:48.951Z,0.00
2018-02-12T00:33:48.813Z,0.00
2018-02-12T00:34:48.682Z,0.00
2018-02-12T00:35:48.550Z,0.00
2018-02-12T00:36:48.417Z,0.00
2018-02-12T00:37:48.281Z,0.00
2018-02-12T00:38:48.150Z,0.00
2018-02-12T00:39:48.016Z,0.00
2018-02-12T00:40:47.885Z,0.00
2018-02-12T00:41:47.751Z,0.00
2018-02-12T00:42:47.621Z,0.00
2018-02-12T00:43:47.485Z,0.00
2018-02-12T00:44:47.352Z,0.00
2018-02-12T00:45:47.215Z,0.00
2018-02-12T00:46:47.084Z,0.00
2018-02-12T00:47:46.955Z,0.00
2018-02-12T00:48:46.816Z,0.00
2018-02-12T00:49:46.684Z,0.00
2018-02-12T00:50:46.552Z,0.00
2018-02-12T00:51:46.418Z,0.00
2018-02-12T00:52:46.285Z,0.00
2018-02-12T00:53:46.152Z,0.00
2018-02-12T00:54:46.018Z,0.00
2018-02-12T00:55:45.887Z,0.00
2018-02-12T00:56:45.753Z,0.00
2018-02-12T00:57:45.618Z,0.00
2018-02-12T00:58:45.484Z,0.00
2018-02-12T00:59:45.353Z,0.00
2018-02-12T01:00:45.220Z,0.00
2018-02-12T01:01:45.086Z,0.00
2018-02-12T01:02:44.952Z,0.00
2018-02-12T01:03:44.842Z,0.00
2018-02-12T01:04:44.685Z,0.00
2018-02-12T01:05:44.555Z,0.00
2018-02-12T01:06:44.419Z,0.00
2018-02-12T01:07:44.285Z,0.00
2018-02-12T01:08:44.154Z,0.00
2018-02-12T01:09:44.017Z,0.00
2018-02-12T01:10:45.652Z,0.00
2018-02-12T01:11:43.752Z,0.00
2018-02-12T01:12:43.619Z,0.00
2018-02-12T01:13:43.487Z,0.00
2018-02-12T01:14:43.350Z,0.00
2018-02-12T01:15:43.218Z,0.00
2018-02-12T01:16:43.087Z,0.00
2018-02-12T01:17:42.953Z,0.00
2018-02-12T01:18:42.832Z,0.00
2018-02-12T01:19:42.688Z,0.00
2018-02-12T01:20:42.554Z,0.00
2018-02-12T01:21:42.418Z,0.00
2018-02-12T01:22:42.287Z,0.00
2018-02-12T01:23:42.150Z,0.00
2018-02-12T01:24:42.022Z,0.00
2018-02-12T01:25:41.888Z,0.00
2018-02-12T01:26:41.756Z,0.00
2018-02-12T01:27:41.621Z,0.00
2018-02-12T01:28:41.490Z,0.00
2018-02-12T01:29:41.352Z,0.00
2018-02-12T01:30:41.219Z,0.00
2018-02-12T01:31:41.087Z,0.00
2018-02-12T01:32:40.953Z,0.00
2018-02-12T01:33:40.818Z,0.00
2018-02-12T01:34:40.685Z,0.00
2018-02-12T01:35:40.554Z,0.00
2018-02-12T01:36:40.423Z,0.00
2018-02-12T01:37:40.288Z,0.00
2018-02-12T01:38:40.158Z,0.00
2018-02-12T01:39:40.025Z,0.00
2018-02-12T01:40:39.888Z,0.00
2018-02-12T01:41:39.755Z,0.00
2018-02-12T01:42:39.622Z,0.00
2018-02-12T01:43:39.490Z,0.00
2018-02-12T01:44:39.357Z,0.00
2018-02-12T01:45:39.223Z,0.00
2018-02-12T01:46:39.090Z,0.00
2018-02-12T01:47:38.957Z,0.00
2018-02-12T01:48:38.824Z,0.00
2018-02-12T01:49:38.690Z,0.00
2018-02-12T01:50:38.562Z,0.00
2018-02-12T01:51:38.425Z,0.00
2018-02-12T01:52:38.292Z,0.00
2018-02-12T01:53:38.157Z,0.00
2018-02-12T01:54:38.023Z,0.00
2018-02-12T01:55:37.889Z,0.00
2018-02-12T01:56:37.757Z,0.00
2018-02-12T01:57:37.630Z,0.00
2018-02-12T01:58:37.491Z,0.00
2018-02-12T01:59:37.359Z,0.00
2018-02-12T02:00:37.226Z,0.00
2018-02-12T02:01:37.094Z,0.00
2018-02-12T02:02:36.961Z,0.00
2018-02-12T02:03:36.826Z,0.00
2018-02-12T02:04:36.695Z,0.00
2018-02-12T02:05:36.557Z,0.00
2018-02-12T02:06:36.425Z,0.00
2018-02-12T02:07:36.295Z,0.00
2018-02-12T02:08:36.160Z,0.00
2018-02-12T02:09:36.027Z,0.00
2018-02-12T02:10:35.892Z,0.00
2018-02-12T02:11:35.759Z,0.00
2018-02-12T02:12:35.632Z,0.00
2018-02-12T02:13:35.497Z,0.00
2018-02-12T02:14:35.359Z,0.00
2018-02-12T02:15:35.229Z,0.00
2018-02-12T02:16:35.095Z,0.00
2018-02-12T02:17:34.979Z,0.00
2018-02-12T02:18:34.827Z,0.00
2018-02-12T02:19:34.695Z,0.00
2018-02-12T02:20:34.560Z,0.00
2018-02-12T02:21:34.426Z,0.00
2018-02-12T02:22:34.296Z,0.00
2018-02-12T02:23:34.162Z,0.00
2018-02-12T02:24:34.026Z,0.00
2018-02-12T02:25:33.892Z,0.00
2018-02-12T02:26:33.759Z,0.00
2018-02-12T02:27:33.627Z,0.00
2018-02-12T02:28:33.494Z,0.00
2018-02-12T02:29:33.365Z,0.00
2018-02-12T02:30:33.226Z,0.00
2018-02-12T02:31:33.095Z,0.00
2018-02-12T02:32:32.960Z,0.00
2018-02-12T02:33:32.828Z,0.00
2018-02-12T02:34:32.692Z,0.00
2018-02-12T02:35:32.560Z,0.00
2018-02-12T02:36:32.433Z,0.00
2018-02-12T02:37:32.292Z,0.00
2018-02-12T02:38:32.163Z,0.00
2018-02-12T02:39:32.023Z,0.00
2018-02-12T02:40:31.896Z,0.00
2018-02-12T02:41:31.756Z,0.00
2018-02-12T02:42:31.626Z,0.00
2018-02-12T02:43:31.490Z,0.00
2018-02-12T02:44:31.357Z,0.00
2018-02-12T02:45:31.223Z,0.00
2018-02-12T02:46:31.090Z,0.00
2018-02-12T02:47:30.955Z,0.00
2018-02-12T02:48:30.822Z,0.00
2018-02-12T02:49:30.687Z,0.00
2018-02-12T02:50:30.559Z,0.00
2018-02-12T02:51:30.422Z,0.00
2018-02-12T02:52:30.288Z,0.00
2018-02-12T02:53:30.153Z,0.00
2018-02-12T02:54:30.022Z,0.00
2018-02-12T02:55:29.890Z,0.00
2018-02-12T02:56:29.752Z,0.00
2018-02-12T02:57:29.621Z,0.00
2018-02-12T02:58:29.487Z,0.00
2018-02-12T02:59:29.352Z,0.00
2018-02-12T03:00:29.220Z,0.00
2018-02-12T03:01:29.087Z,0.00
2018-02-12T03:02:28.953Z,0.00
2018-02-12T03:03:28.820Z,0.00
2018-02-12T03:04:28.687Z,0.00
2018-02-12T03:05:28.550Z,0.00
2018-02-12T03:06:28.419Z,0.00
2018-02-12T03:07:28.284Z,0.00
2018-02-12T03:08:28.153Z,0.00
2018-02-12T03:09:28.017Z,0.00
2018-02-12T03:10:27.881Z,0.00
2018-02-12T03:11:27.756Z,0.00
2018-02-12T03:12:27.617Z,0.00
2018-02-12T03:13:27.489Z,0.00
2018-02-12T03:14:27.351Z,0.00
2018-02-12T03:15:27.214Z,0.00
2018-02-12T03:16:27.084Z,0.00
2018-02-12T03:17:26.950Z,0.00
2018-02-12T03:18:26.815Z,0.00
2018-02-12T03:19:26.684Z,0.00
2018-02-12T03:20:26.548Z,0.00
2018-02-12T03:21:26.415Z,0.00
2018-02-12T03:22:26.284Z,0.00
2018-02-12T03:23:26.147Z,0.00
2018-02-12T03:24:26.015Z,0.00
2018-02-12T03:25:25.886Z,0.00
2018-02-12T03:26:25.747Z,0.00
2018-02-12T03:27:25.614Z,0.00
2018-02-12T03:28:25.484Z,0.00
2018-02-12T03:29:25.345Z,0.00
2018-02-12T03:30:25.215Z,0.00
2018-02-12T03:31:25.079Z,0.00
2018-02-12T03:32:24.947Z,0.00
2018-02-12T03:33:24.815Z,0.00
2018-02-12T03:34:24.679Z,0.00
2018-02-12T03:35:24.547Z,0.00
2018-02-12T03:36:24.414Z,0.00
2018-02-12T03:37:24.281Z,0.00
2018-02-12T03:38:24.146Z,0.00
2018-02-12T03:39:24.019Z,0.00
2018-02-12T03:40:23.877Z,0.00
2018-02-12T03:41:23.743Z,0.00
2018-02-12T03:42:23.614Z,0.00
2018-02-12T03:43:23.478Z,0.00
2018-02-12T03:44:23.347Z,0.00
2018-02-12T03:45:23.216Z,0.00
2018-02-12T03:46:23.081Z,0.00
2018-02-12T03:47:22.947Z,0.00
2018-02-12T03:48:22.811Z,0.00
2018-02-12T03:49:22.678Z,0.00
2018-02-12T03:50:22.544Z,0.00
2018-02-12T03:51:22.410Z,0.00
2018-02-12T03:52:22.278Z,0.00
2018-02-12T03:53:22.146Z,0.00
2018-02-12T03:54:22.010Z,0.00
2018-02-12T03:55:21.884Z,0.00
2018-02-12T03:56:21.745Z,0.00
2018-02-12T03:57:21.611Z,0.00
2018-02-12T03:58:21.478Z,0.00
2018-02-12T03:59:21.344Z,0.00
2018-02-12T04:00:21.214Z,0.00
2018-02-12T04:01:21.081Z,0.00
2018-02-12T04:02:20.945Z,0.00
2018-02-12T04:03:20.810Z,0.00
2018-02-12T04:04:20.681Z,0.00
2018-02-12T04:05:20.545Z,0.00
2018-02-12T04:06:20.412Z,0.00
2018-02-12T04:07:20.278Z,0.00
2018-02-12T04:08:20.142Z,0.00
2018-02-12T04:09:20.010Z,0.00
2018-02-12T04:10:19.874Z,0.00
2018-02-12T04:11:19.742Z,0.00
2018-02-12T04:12:19.607Z,0.00
2018-02-12T04:13:19.476Z,0.00
2018-02-12T04:14:19.342Z,0.00
2018-02-12T04:15:19.204Z,0.00
2018-02-12T04:16:19.071Z,0.00
2018-02-12T04:17:18.936Z,0.00
2018-02-12T04:18:18.803Z,0.00
2018-02-12T04:19:18.666Z,0.00
2018-02-12T04:20:18.533Z,0.00
2018-02-12T04:21:18.398Z,0.00
2018-02-12T04:22:18.263Z,0.00
2018-02-12T04:23:18.130Z,0.00
2018-02-12T04:24:17.994Z,0.00
2018-02-12T04:25:17.861Z,0.00
2018-02-12T04:26:17.724Z,0.00
2018-02-12T04:27:17.592Z,0.00
2018-02-12T04:28:17.458Z,0.00
2018-02-12T04:29:17.322Z,0.00
2018-02-12T04:30:17.187Z,0.00
2018-02-12T04:31:17.050Z,0.00
2018-02-12T04:32:16.918Z,0.00
2018-02-12T04:33:16.780Z,0.00
2018-02-12T04:34:16.647Z,0.00
2018-02-12T04:35:16.513Z,0.00
2018-02-12T04:36:16.379Z,0.00
2018-02-12T04:37:16.240Z,0.00
2018-02-12T04:38:16.109Z,0.00
2018-02-12T04:39:15.973Z,0.00
2018-02-12T04:40:15.839Z,0.00
2018-02-12T04:41:15.705Z,0.00
2018-02-12T04:42:15.568Z,0.00
2018-02-12T04:43:15.434Z,0.00
2018-02-12T04:44:15.299Z,0.00
2018-02-12T04:45:15.164Z,0.00
2018-02-12T04:46:15.028Z,0.00
2018-02-12T04:47:14.893Z,0.00
2018-02-12T04:48:14.760Z,0.00
2018-02-12T04:49:14.624Z,0.00
2018-02-12T04:50:14.490Z,0.00
2018-02-12T04:51:14.353Z,0.00
2018-02-12T04:52:14.218Z,0.00
2018-02-12T04:53:14.128Z,0.00
2018-02-12T04:54:13.954Z,0.00
2018-02-12T04:55:13.818Z,0.00
2018-02-12T04:56:13.677Z,0.00
2018-02-12T04:57:13.544Z,0.00
2018-02-12T04:58:13.407Z,0.00
2018-02-12T04:59:13.279Z,0.00
2018-02-12T05:00:13.141Z,0.00
2018-02-12T05:01:13.004Z,0.00
2018-02-12T05:02:12.867Z,0.00
2018-02-12T05:03:12.729Z,0.00
2018-02-12T05:04:12.597Z,0.00
2018-02-12T05:05:12.460Z,0.00
2018-02-12T05:06:12.326Z,0.00
2018-02-12T05:07:12.196Z,0.00
2018-02-12T05:08:12.055Z,0.00
2018-02-12T05:09:11.919Z,0.00
2018-02-12T05:10:11.784Z,0.00
2018-02-12T05:11:11.650Z,0.00
2018-02-12T05:12:11.517Z,0.00
2018-02-12T05:13:11.380Z,0.00
2018-02-12T05:14:11.247Z,0.00
2018-02-12T05:15:11.110Z,0.00
2018-02-12T05:16:10.975Z,0.00
2018-02-12T05:17:10.839Z,0.00
2018-02-12T05:18:10.705Z,0.00
2018-02-12T05:19:10.571Z,0.00
2018-02-12T05:20:10.435Z,0.00
2018-02-12T05:21:10.298Z,0.00
2018-02-12T05:22:10.166Z,0.00
2018-02-12T05:23:10.030Z,0.00
2018-02-12T05:24:09.894Z,0.00
2018-02-12T05:25:09.762Z,0.00
2018-02-12T05:26:09.626Z,0.00
2018-02-12T05:27:09.490Z,0.00
2018-02-12T05:28:09.355Z,0.00
2018-02-12T05:29:09.226Z,0.00
2018-02-12T05:30:09.085Z,0.00
2018-02-12T05:31:08.951Z,0.00
2018-02-12T05:32:08.820Z,0.00
2018-02-12T05:33:08.707Z,0.00
2018-02-12T05:34:08.549Z,0.00
2018-02-12T05:35:08.410Z,0.00
2018-02-12T05:36:08.274Z,0.00
2018-02-12T05:37:09.121Z,0.00
2018-02-12T05:38:08.021Z,0.00
2018-02-12T05:39:07.873Z,0.00
2018-02-12T05:40:07.739Z,0.00
2018-02-12T05:41:07.601Z,0.00
2018-02-12T05:42:07.468Z,0.00
2018-02-12T05:43:08.113Z,0.00
2018-02-12T05:44:07.199Z,0.00
2018-02-12T05:45:07.065Z,0.00
2018-02-12T05:46:06.929Z,0.00
2018-02-12T05:47:06.795Z,0.00
2018-02-12T05:48:06.658Z,0.00
2018-02-12T05:49:06.521Z,0.00
2018-02-12T05:50:06.390Z,0.00
2018-02-12T05:51:06.300Z,0.00
2018-02-12T05:52:06.119Z,0.00
2018-02-12T05:53:05.984Z,0.00
2018-02-12T05:54:05.857Z,0.00
2018-02-12T05:55:05.716Z,0.00
2018-02-12T05:56:05.583Z,0.00
2018-02-12T05:57:05.450Z,0.00
2018-02-12T05:58:05.317Z,0.00
2018-02-12T05:59:06.116Z,0.00
2018-02-12T06:00:05.050Z,0.00
2018-02-12T06:01:04.909Z,0.00
2018-02-12T06:02:04.779Z,0.00
2018-02-12T06:03:04.646Z,0.00
2018-02-12T06:04:04.510Z,0.00
2018-02-12T06:05:04.375Z,0.00
2018-02-12T06:06:04.244Z,0.00
2018-02-12T06:07:04.118Z,0.00
2018-02-12T06:08:03.972Z,0.00
2018-02-12T06:09:03.837Z,0.00
2018-02-12T06:10:03.734Z,0.00
2018-02-12T06:11:03.570Z,0.00
2018-02-12T06:12:03.434Z,0.00
2018-02-12T06:13:03.300Z,0.00
2018-02-12T06:14:03.169Z,0.00
2018-02-12T06:15:03.033Z,0.00
2018-02-12T06:16:02.898Z,0.00
2018-02-12T06:17:02.765Z,0.00
2018-02-12T06:18:02.671Z,0.00
2018-02-12T06:19:02.498Z,0.00
2018-02-12T06:20:02.364Z,0.00
2018-02-12T06:21:02.225Z,0.00
2018-02-12T06:22:02.618Z,0.00
2018-02-12T06:23:01.957Z,0.00
2018-02-12T06:24:01.824Z,0.00
2018-02-12T06:25:01.690Z,0.00
2018-02-12T06:26:01.552Z,0.00
2018-02-12T06:27:01.417Z,0.00
2018-02-12T06:28:01.285Z,0.00
2018-02-12T06:29:01.148Z,0.00
2018-02-12T06:30:01.018Z,0.00
2018-02-12T06:31:00.882Z,0.00
2018-02-12T06:32:00.748Z,0.00
2018-02-12T06:33:00.612Z,0.00
2018-02-12T06:34:00.478Z,0.00
2018-02-12T06:35:00.346Z,0.00
2018-02-12T06:36:00.210Z,0.00
2018-02-12T06:37:00.074Z,0.00
2018-02-12T06:37:59.949Z,0.00
2018-02-12T06:38:59.806Z,0.00
2018-02-12T06:39:59.671Z,5.63
2018-02-12T06:41:00.122Z,5.63
2018-02-12T06:41:59.408Z,5.63
2018-02-12T06:42:59.270Z,5.63
2018-02-12T06:43:59.136Z,5.63
2018-02-12T06:44:59.002Z,5.63
2018-02-12T06:45:58.866Z,5.63
2018-02-12T06:46:58.737Z,5.63
2018-02-12T06:47:58.605Z,5.63
2018-02-12T06:48:58.465Z,5.63
2018-02-12T06:49:58.332Z,5.63
2018-02-12T06:50:58.197Z,11.25
2018-02-12T06:51:58.064Z,11.25
2018-02-12T06:52:57.930Z,11.25
2018-02-12T06:53:57.795Z,11.25
2018-02-12T06:54:57.661Z,11.25
2018-02-12T06:55:57.528Z,11.25
2018-02-12T06:56:57.390Z,16.88
2018-02-12T06:57:58.129Z,16.88
2018-02-12T06:58:57.133Z,16.88
2018-02-12T06:59:57.030Z,16.88
2018-02-12T07:00:56.857Z,16.88
2018-02-12T07:01:56.722Z,16.88
2018-02-12T07:02:56.586Z,16.88
2018-02-12T07:03:56.455Z,16.88
2018-02-12T07:04:56.316Z,22.50
2018-02-12T07:05:56.188Z,22.50
2018-02-12T07:06:56.050Z,22.50
2018-02-12T07:07:56.625Z,22.50
2018-02-12T07:08:55.782Z,22.50
2018-02-12T07:09:55.646Z,28.13
2018-02-12T07:10:55.514Z,28.13
2018-02-12T07:11:55.378Z,28.13
2018-02-12T07:12:55.245Z,28.13
2018-02-12T07:13:55.113Z,33.75
2018-02-12T07:14:54.974Z,33.75
2018-02-12T07:15:54.844Z,39.38
2018-02-12T07:16:54.708Z,39.38
2018-02-12T07:17:54.574Z,45.00
2018-02-12T07:18:54.437Z,45.00
2018-02-12T07:19:54.304Z,45.00
2018-02-12T07:20:54.168Z,45.00
2018-02-12T07:21:54.033Z,50.63
2018-02-12T07:22:53.898Z,50.63
2018-02-12T07:23:53.811Z,50.63
2018-02-12T07:24:53.630Z,50.63
2018-02-12T07:25:53.496Z,50.63
2018-02-12T07:26:53.365Z,56.25
2018-02-12T07:27:53.227Z,56.25
2018-02-12T07:28:53.093Z,56.25
2018-02-12T07:29:53.627Z,56.25
2018-02-12T07:30:52.822Z,61.88
2018-02-12T07:31:52.688Z,61.88
2018-02-12T07:32:52.554Z,61.88
2018-02-12T07:33:52.421Z,61.88
2018-02-12T07:34:52.290Z,61.88
2018-02-12T07:35:52.150Z,61.88
2018-02-12T07:36:52.629Z,61.88
2018-02-12T07:37:52.627Z,67.50
2018-02-12T07:38:51.745Z,67.50
2018-02-12T07:39:51.613Z,73.13
2018-02-12T07:40:51.471Z,73.13
2018-02-12T07:41:51.338Z,67.50
2018-02-12T07:42:51.221Z,73.13
2018-02-12T07:43:51.082Z,73.13
2018-02-12T07:44:50.936Z,73.13
2018-02-12T07:45:50.801Z,73.13
2018-02-12T07:46:50.669Z,73.13
2018-02-12T07:47:50.533Z,73.13
2018-02-12T07:48:50.399Z,73.13
2018-02-12T07:49:51.630Z,73.13
2018-02-12T07:50:51.130Z,73.13
2018-02-12T07:51:49.997Z,67.50
2018-02-12T07:52:49.860Z,67.50
2018-02-12T07:53:49.727Z,61.88
2018-02-12T07:54:49.593Z,67.50
2018-02-12T07:55:49.456Z,73.13
2018-02-12T07:56:49.321Z,73.13
2018-02-12T07:57:49.187Z,78.75
2018-02-12T07:58:49.052Z,78.75
2018-02-12T07:59:48.922Z,84.38
2018-02-12T08:00:48.784Z,84.38
2018-02-12T08:01:48.648Z,84.38
2018-02-12T08:02:48.513Z,84.38
2018-02-12T08:03:48.380Z,84.38
2018-02-12T08:04:48.244Z,90.00
2018-02-12T08:05:48.110Z,95.63
2018-02-12T08:06:47.974Z,95.63
2018-02-12T08:07:47.841Z,95.63
2018-02-12T08:08:47.709Z,101.25
2018-02-12T08:09:47.577Z,106.88
2018-02-12T08:10:47.441Z,106.88
2018-02-12T08:11:47.304Z,112.50
2018-02-12T08:12:47.169Z,112.50
2018-02-12T08:13:47.036Z,118.13
2018-02-12T08:14:46.905Z,118.13
2018-02-12T08:15:46.768Z,118.13
2018-02-12T08:16:46.628Z,118.13
2018-02-12T08:17:48.215Z,118.13
2018-02-12T08:18:46.365Z,118.13
2018-02-12T08:19:46.243Z,118.13
2018-02-12T08:20:46.096Z,112.50
2018-02-12T08:21:45.959Z,106.88
2018-02-12T08:22:45.827Z,112.50
2018-02-12T08:23:45.694Z,106.88
2018-02-12T08:24:45.557Z,106.88
2018-02-12T08:25:45.424Z,106.88
2018-02-12T08:26:45.290Z,101.25
2018-02-12T08:27:45.157Z,106.88
2018-02-12T08:28:45.023Z,112.50
2018-02-12T08:29:44.889Z,118.13
2018-02-12T08:30:44.755Z,123.75
2018-02-12T08:31:44.624Z,123.75
2018-02-12T08:32:44.486Z,118.13
2018-02-12T08:33:44.353Z,118.13
2018-02-12T08:34:44.218Z,123.75
2018-02-12T08:35:44.085Z,123.75
2018-02-12T08:36:43.950Z,129.38
2018-02-12T08:37:43.817Z,129.38
2018-02-12T08:38:43.684Z,129.38
2018-02-12T08:39:43.563Z,129.38
2018-02-12T08:40:43.416Z,135.00
2018-02-12T08:41:43.282Z,135.00
2018-02-12T08:42:43.148Z,129.38
2018-02-12T08:43:43.014Z,135.00
2018-02-12T08:44:42.880Z,140.63
2018-02-12T08:45:42.756Z,146.25
2018-02-12T08:46:42.618Z,146.25
2018-02-12T08:47:42.480Z,146.25
2018-02-12T08:48:42.346Z,151.88
2018-02-12T08:49:42.212Z,157.50
2018-02-12T08:50:42.082Z,157.50
2018-02-12T08:51:41.947Z,157.50
2018-02-12T08:52:41.811Z,157.50
2018-02-12T08:53:41.675Z,151.88
2018-02-12T08:54:41.548Z,146.25
2018-02-12T08:55:41.415Z,163.13
2018-02-12T08:56:41.275Z,157.50
2018-02-12T08:57:41.144Z,157.50
2018-02-12T08:58:41.012Z,157.50
2018-02-12T08:59:40.877Z,157.50
2018-02-12T09:00:40.744Z,157.50
2018-02-12T09:01:40.611Z,163.13
2018-02-12T09:02:40.475Z,168.75
2018-02-12T09:03:40.344Z,174.38
2018-02-12T09:04:40.207Z,180.00
2018-02-12T09:05:40.077Z,185.63
2018-02-12T09:06:39.941Z,191.25
2018-02-12T09:07:39.813Z,196.88
2018-02-12T09:08:39.678Z,196.88
2018-02-12T09:09:39.543Z,202.50
2018-02-12T09:10:39.410Z,208.13
2018-02-12T09:11:39.276Z,213.75
2018-02-12T09:12:39.143Z,213.75
2018-02-12T09:13:39.025Z,219.38
2018-02-12T09:14:38.878Z,230.63
2018-02-12T09:15:38.745Z,236.25
2018-02-12T09:16:38.608Z,241.88
2018-02-12T09:17:38.476Z,258.75
2018-02-12T09:18:38.346Z,264.38
2018-02-12T09:19:38.210Z,270.00
2018-02-12T09:20:38.081Z,275.63
2018-02-12T09:21:37.945Z,275.63
2018-02-12T09:22:37.814Z,281.25
2018-02-12T09:23:37.680Z,286.88
2018-02-12T09:24:37.546Z,303.75
2018-02-12T09:25:37.413Z,315.00
2018-02-12T09:26:37.279Z,331.88
2018-02-12T09:27:37.151Z,348.75
2018-02-12T09:28:37.014Z,365.63
2018-02-12T09:29:36.883Z,360.00
2018-02-12T09:30:36.756Z,354.38
2018-02-12T09:31:36.621Z,343.13
2018-02-12T09:32:36.490Z,309.38
2018-02-12T09:33:36.355Z,286.88
2018-02-12T09:34:36.226Z,281.25
2018-02-12T09:35:36.095Z,281.25
2018-02-12T09:36:35.961Z,286.88
2018-02-12T09:37:35.827Z,298.13
2018-02-12T09:38:35.802Z,298.13
2018-02-12T09:39:35.567Z,303.75
2018-02-12T09:40:35.433Z,281.25
2018-02-12T09:41:35.308Z,258.75
2018-02-12T09:42:35.177Z,236.25
2018-02-12T09:43:35.045Z,225.00
2018-02-12T09:44:34.910Z,219.38
2018-02-12T09:45:34.778Z,219.38
2018-02-12T09:46:34.648Z,225.00
2018-02-12T09:47:34.532Z,230.63
2018-02-12T09:48:34.383Z,230.63
2018-02-12T09:49:34.252Z,236.25
2018-02-12T09:50:34.120Z,247.50
2018-02-12T09:51:33.988Z,253.13
2018-02-12T09:52:33.854Z,258.75
2018-02-12T09:53:33.725Z,258.75
2018-02-12T09:54:33.593Z,253.13
2018-02-12T09:55:33.460Z,247.50
2018-02-12T09:56:33.324Z,241.88
2018-02-12T09:57:33.194Z,230.63
2018-02-12T09:58:33.062Z,225.00
2018-02-12T09:59:32.932Z,219.38
2018-02-12T10:00:32.799Z,219.38
2018-02-12T10:01:32.670Z,219.38
2018-02-12T10:02:32.535Z,219.38
2018-02-12T10:03:32.401Z,213.75
2018-02-12T10:04:32.270Z,208.13
2018-02-12T10:05:32.136Z,202.50
2018-02-12T10:06:32.003Z,196.88
2018-02-12T10:07:31.872Z,196.88
2018-02-12T10:08:31.737Z,196.88
2018-02-12T10:09:31.607Z,196.88
2018-02-12T10:10:31.507Z,191.25
2018-02-12T10:11:31.343Z,202.50
2018-02-12T10:12:31.207Z,196.88
2018-02-12T10:13:31.076Z,185.63
2018-02-12T10:14:30.942Z,196.88
2018-02-12T10:15:30.812Z,196.88
2018-02-12T10:16:30.676Z,196.88
2018-02-12T10:17:30.548Z,196.88
2018-02-12T10:18:30.409Z,202.50
2018-02-12T10:19:30.276Z,196.88
2018-02-12T10:20:30.150Z,202.50
2018-02-12T10:21:30.014Z,202.50
2018-02-12T10:22:29.878Z,196.88
2018-02-12T10:23:29.747Z,196.88
2018-02-12T10:24:29.616Z,185.63
2018-02-12T10:25:29.478Z,174.38
2018-02-12T10:26:29.346Z,168.75
2018-02-12T10:27:29.211Z,196.88
2018-02-12T10:28:29.077Z,202.50
2018-02-12T10:29:28.944Z,225.00
2018-02-12T10:30:28.814Z,236.25
2018-02-12T10:31:28.680Z,241.88
2018-02-12T10:32:28.547Z,253.13
2018-02-12T10:33:28.414Z,264.38
2018-02-12T10:34:28.279Z,270.00
2018-02-12T10:35:28.147Z,281.25
2018-02-12T10:36:28.013Z,281.25
2018-02-12T10:37:27.878Z,281.25
2018-02-12T10:38:27.747Z,264.38
2018-02-12T10:39:27.616Z,253.13
2018-02-12T10:40:27.480Z,241.88
2018-02-12T10:41:27.346Z,236.25
2018-02-12T10:42:27.212Z,236.25
2018-02-12T10:43:27.087Z,236.25
2018-02-12T10:44:26.947Z,230.63
2018-02-12T10:45:26.812Z,225.00
2018-02-12T10:46:26.679Z,225.00
2018-02-12T10:47:26.547Z,225.00
2018-02-12T10:48:26.414Z,230.63
2018-02-12T10:49:26.280Z,236.25
2018-02-12T10:50:26.154Z,230.63
2018-02-12T10:51:26.020Z,236.25
2018-02-12T10:52:25.878Z,247.50
2018-02-12T10:53:25.748Z,258.75
2018-02-12T10:54:25.615Z,264.38
2018-02-12T10:55:25.482Z,258.75
2018-02-12T10:56:25.347Z,258.75
2018-02-12T10:57:25.221Z,264.38
2018-02-12T10:58:25.085Z,275.63
2018-02-12T10:59:24.955Z,298.13
2018-02-12T11:00:24.815Z,320.63
2018-02-12T11:01:24.685Z,348.75
2018-02-12T11:02:24.554Z,354.38
2018-02-12T11:03:24.416Z,348.75
2018-02-12T11:04:24.285Z,337.50
2018-02-12T11:05:24.151Z,331.88
2018-02-12T11:06:24.017Z,348.75
2018-02-12T11:07:23.886Z,365.63
2018-02-12T11:08:23.800Z,365.63
2018-02-12T11:09:23.619Z,360.00
2018-02-12T11:10:23.487Z,354.38
2018-02-12T11:11:23.353Z,371.25
2018-02-12T11:12:23.219Z,371.25
2018-02-12T11:13:23.089Z,365.63
2018-02-12T11:14:22.955Z,360.00
2018-02-12T11:15:22.822Z,343.13
2018-02-12T11:16:22.689Z,331.88
2018-02-12T11:17:22.555Z,337.50
2018-02-12T11:18:22.422Z,320.63
2018-02-12T11:19:22.290Z,315.00
2018-02-12T11:20:22.156Z,320.63
2018-02-12T11:21:22.029Z,320.63
2018-02-12T11:22:21.898Z,315.00
2018-02-12T11:23:21.762Z,315.00
2018-02-12T11:24:21.628Z,309.38
2018-02-12T11:25:21.495Z,315.00
2018-02-12T11:26:21.361Z,331.88
2018-02-12T11:27:21.232Z,343.13
2018-02-12T11:28:21.098Z,337.50
2018-02-12T11:29:20.972Z,337.50
2018-02-12T11:30:20.833Z,326.25
2018-02-12T11:31:20.706Z,331.88
2018-02-12T11:32:20.568Z,348.75
2018-02-12T11:33:20.435Z,376.88
2018-02-12T11:34:20.303Z,393.75
2018-02-12T11:35:20.171Z,393.75
2018-02-12T11:36:20.036Z,405.00
2018-02-12T11:37:19.905Z,405.00
2018-02-12T11:38:19.775Z,399.38
2018-02-12T11:39:19.642Z,399.38
2018-02-12T11:40:19.506Z,399.38
2018-02-12T11:41:19.380Z,393.75
2018-02-12T11:42:19.247Z,388.13
2018-02-12T11:43:19.112Z,382.50
2018-02-12T11:44:18.976Z,365.63
2018-02-12T11:45:18.850Z,354.38
2018-02-12T11:46:18.718Z,348.75
2018-02-12T11:47:18.580Z,343.13
2018-02-12T11:48:18.449Z,343.13
2018-02-12T11:49:18.315Z,331.88
2018-02-12T11:50:18.186Z,326.25
2018-02-12T11:51:18.051Z,320.63
2018-02-12T11:52:17.918Z,326.25
2018-02-12T11:53:17.787Z,331.88
2018-02-12T11:54:17.654Z,343.13
2018-02-12T11:55:17.525Z,354.38
2018-02-12T11:56:17.389Z,365.63
2018-02-12T11:57:17.257Z,365.63
2018-02-12T11:58:17.124Z,354.38
2018-02-12T11:59:16.991Z,343.13
2018-02-12T12:00:16.861Z,331.88
2018-02-12T12:01:16.725Z,320.63
2018-02-12T12:02:16.594Z,315.00
2018-02-12T12:03:16.463Z,320.63
2018-02-12T12:04:16.329Z,315.00
2018-02-12T12:05:16.204Z,315.00
2018-02-12T12:06:16.064Z,320.63
2018-02-12T12:07:15.932Z,315.00
2018-02-12T12:08:15.799Z,315.00
2018-02-12T12:09:15.669Z,315.00
2018-02-12T12:10:15.571Z,309.38
2018-02-12T12:11:15.403Z,303.75
2018-02-12T12:12:15.272Z,303.75
2018-02-12T12:13:15.139Z,309.38
2018-02-12T12:14:15.007Z,309.38
2018-02-12T12:15:14.874Z,315.00
2018-02-12T12:16:14.744Z,315.00
2018-02-12T12:17:14.611Z,320.63
2018-02-12T12:18:14.477Z,331.88
2018-02-12T12:19:14.360Z,331.88
2018-02-12T12:20:14.217Z,331.88
2018-02-12T12:21:14.081Z,320.63
2018-02-12T12:22:13.951Z,320.63
2018-02-12T12:23:13.817Z,315.00
2018-02-12T12:24:13.682Z,309.38
2018-02-12T12:25:13.553Z,303.75
2018-02-12T12:26:13.419Z,298.13
2018-02-12T12:27:13.286Z,292.50
2018-02-12T12:28:13.152Z,298.13
2018-02-12T12:29:13.025Z,292.50
2018-02-12T12:30:12.972Z,298.13
2018-02-12T12:31:12.757Z,298.13
2018-02-12T12:32:12.622Z,298.13
2018-02-12T12:33:12.490Z,298.13
2018-02-12T12:34:12.360Z,303.75
2018-02-12T12:35:12.228Z,303.75
2018-02-12T12:36:12.093Z,309.38
2018-02-12T12:37:11.961Z,309.38
2018-02-12T12:38:11.827Z,309.38
2018-02-12T12:39:11.696Z,309.38
2018-02-12T12:40:11.566Z,309.38
2018-02-12T12:41:11.430Z,315.00
2018-02-12T12:42:11.301Z,303.75
2018-02-12T12:43:11.167Z,303.75
2018-02-12T12:44:11.034Z,303.75
2018-02-12T12:45:10.900Z,303.75
2018-02-12T12:46:10.789Z,303.75
2018-02-12T12:47:10.635Z,303.75
2018-02-12T12:48:10.507Z,298.13
2018-02-12T12:49:10.372Z,298.13
2018-02-12T12:50:10.237Z,298.13
2018-02-12T12:51:10.105Z,292.50
2018-02-12T12:52:09.971Z,298.13
2018-02-12T12:53:09.841Z,298.13
2018-02-12T12:54:09.706Z,309.38
2018-02-12T12:55:09.571Z,303.75