createdAt,value
2018-03-26T00:14:55.307Z,64.8
2018-03-26T00:31:32.394Z,65.2
2018-03-26T00:48:09.249Z,65.6
2018-03-26T01:04:46.100Z,66.4
2018-03-26T01:21:22.797Z,66.8
2018-03-26T01:37:59.305Z,66.8
2018-03-26T01:54:36.045Z,67.2
2018-03-26T02:11:12.461Z,67.6
2018-03-26T02:27:49.102Z,68.0
2018-03-26T02:44:25.303Z,68.0
2018-03-26T03:01:01.596Z,68.4
2018-03-26T03:17:37.718Z,69.2
2018-03-26T03:34:13.880Z,69.6
2018-03-26T03:50:49.972Z,69.6
2018-03-26T04:07:25.865Z,70.4
2018-03-26T04:24:02.729Z,70.4
2018-03-26T04:40:37.644Z,71.2
2018-03-26T04:57:13.521Z,71.2
2018-03-26T05:13:49.285Z,71.2
2018-03-26T05:30:25.030Z,71.2
2018-03-26T05:47:00.894Z,70.8
2018-03-26T06:03:36.748Z,70.4
2018-03-26T06:20:12.654Z,70.4
2018-03-26T06:36:48.130Z,70.4
2018-03-26T06:53:23.815Z,70.4
2018-03-26T07:09:59.342Z,70.8
2018-03-26T07:26:35.284Z,70.0
2018-03-26T07:43:11.448Z,70.0
2018-03-26T07:59:47.394Z,69.6
2018-03-26T08:16:23.897Z,68.8
2018-03-26T08:33:00.044Z,68.4
2018-03-26T08:49:36.337Z,68.0
2018-03-26T09:06:12.611Z,68.0
2018-03-26T09:16:10.556Z,68.0
2018-03-26T09:32:47.522Z,67.2
2018-03-26T09:46:05.000Z,66.8
2018-03-26T10:02:42.419Z,66.8
2018-03-26T10:19:19.906Z,66.0
2018-03-26T10:35:57.704Z,65.6
2018-03-26T10:52:35.586Z,64.8
2018-03-26T11:09:15.033Z,64.8
2018-03-26T11:25:51.732Z,64.0
2018-03-26T11:32:31.088Z,63.6
2018-03-26T11:49:09.749Z,62.8
2018-03-26T12:05:48.527Z,62.0
2018-03-26T12:22:27.432Z,62.0
2018-03-26T12:39:06.481Z,61.2
2018-03-26T12:55:45.609Z,60.0
2018-03-26T13:12:24.991Z,59.6
2018-03-26T13:29:04.348Z,59.6
2018-03-26T13:45:43.651Z,59.2
2018-03-26T14:02:22.965Z,59.6
2018-03-26T14:19:02.096Z,59.2
2018-03-26T14:35:41.306Z,58.8
2018-03-26T14:52:20.298Z,58.8
2018-03-26T15:08:59.006Z,59.6
2018-03-26T15:25:37.692Z,59.6
2018-03-26T15:42:16.349Z,59.2
2018-03-26T15:58:54.992Z,58.8
2018-03-26T16:15:33.556Z,59.2
2018-03-26T16:32:11.683Z,59.2
2018-03-26T16:48:49.861Z,59.2
2018-03-26T17:05:27.544Z,60.0
2018-03-26T17:22:05.609Z,60.4
2018-03-26T17:38:42.751Z,60.4
2018-03-26T17:55:19.865Z,61.2
2018-03-26T18:11:57.140Z,61.2
2018-03-26T18:28:34.323Z,61.6
2018-03-26T18:45:11.544Z,62.8
2018-03-26T19:01:48.439Z,62.4
2018-03-26T19:18:25.069Z,63.2
2018-03-26T19:35:01.933Z,63.6
2018-03-26T19:51:38.549Z,63.6
2018-03-26T20:08:15.121Z,64.0
2018-03-26T20:24:51.601Z,64.4
2018-03-26T20:41:28.062Z,64.8
2018-03-26T20:58:04.688Z,64.4
2018-03-26T21:14:41.320Z,64.8
2018-03-26T21:31:17.982Z,65.2
2018-03-26T21:47:54.421Z,65.6
2018-03-26T22:04:30.970Z,65.6
2018-03-26T22:21:07.196Z,66.0
2018-03-26T22:37:43.009Z,66.0
2018-03-26T22:54:18.714Z,66.4
2018-03-26T23:10:54.426Z,66.4
2018-03-26T23:27:30.192Z,66.4
2018-03-26T23:44:05.909Z,67.2
