createdAt,value
2022-10-09T02:00:52.962Z,92.74
2022-10-09T02:01:13.590Z,92.63
2022-10-09T02:01:34.274Z,92.74
2022-10-09T02:01:55.184Z,92.84
2022-10-09T02:02:18.553Z,92.63
2022-10-09T02:02:39.304Z,92.33
2022-10-09T02:02:59.951Z,92.43
2022-10-09T02:03:20.507Z,92.74
2022-10-09T02:03:41.101Z,92.94
2022-10-09T02:04:01.495Z,93.05
2022-10-09T02:04:22.076Z,92.94
2022-10-09T02:04:42.655Z,92.94
2022-10-09T02:05:03.236Z,92.94
2022-10-09T02:05:23.816Z,93.15
2022-10-09T02:05:44.395Z,93.15
2022-10-09T02:06:04.974Z,93.15
2022-10-09T02:06:25.560Z,93.15
2022-10-09T02:06:46.140Z,93.15
2022-10-09T02:07:06.726Z,93.05
2022-10-09T02:07:27.312Z,93.05
2022-10-09T02:07:47.893Z,92.94
2022-10-09T02:08:08.474Z,92.84
2022-10-09T02:08:29.056Z,92.84
2022-10-09T02:08:49.651Z,92.94
2022-10-09T02:09:10.232Z,92.94
2022-10-09T02:09:30.819Z,92.94
2022-10-09T02:09:51.212Z,92.84
2022-10-09T02:10:11.791Z,92.84
2022-10-09T02:10:32.377Z,92.84
2022-10-09T02:10:52.769Z,92.74
2022-10-09T02:11:13.350Z,92.94
2022-10-09T02:11:33.745Z,93.05
2022-10-09T02:11:54.327Z,93.05
2022-10-09T02:12:14.911Z,93.15
2022-10-09T02:12:35.497Z,93.05
2022-10-09T02:12:56.075Z,92.94
2022-10-09T02:13:16.653Z,93.15
2022-10-09T02:13:37.235Z,93.46
2022-10-09T02:13:57.831Z,93.46
2022-10-09T02:14:18.228Z,93.25
2022-10-09T02:14:38.807Z,93.05
2022-10-09T02:14:59.389Z,93.05
2022-10-09T02:15:19.974Z,93.05
2022-10-09T02:15:40.582Z,93.35
2022-10-09T02:16:01.199Z,93.46
2022-10-09T02:16:21.822Z,93.56
2022-10-09T02:16:42.398Z,93.77
2022-10-09T02:17:02.979Z,93.77
2022-10-09T02:17:23.565Z,93.66
2022-10-09T02:17:44.147Z,93.46
2022-10-09T02:18:04.727Z,93.25
2022-10-09T02:18:25.308Z,93.46
2022-10-09T02:18:45.886Z,93.56
2022-10-09T02:19:06.483Z,93.56
2022-10-09T02:19:27.069Z,93.56
2022-10-09T02:19:47.688Z,93.56
2022-10-09T02:20:08.258Z,93.46
2022-10-09T02:20:28.653Z,93.46
2022-10-09T02:20:49.256Z,93.56
2022-10-09T02:21:09.816Z,93.56
2022-10-09T02:21:30.397Z,93.56
2022-10-09T02:21:54.388Z,93.35
2022-10-09T02:22:15.214Z,93.25
2022-10-09T02:22:35.617Z,93.15
2022-10-09T02:22:56.003Z,93.05
2022-10-09T02:23:16.587Z,92.94
2022-10-09T02:23:37.165Z,92.74
2022-10-09T02:23:57.762Z,92.63
2022-10-09T02:24:18.349Z,92.74
2022-10-09T02:24:38.929Z,92.84
2022-10-09T02:24:59.509Z,92.84
2022-10-09T02:25:20.090Z,92.84
2022-10-09T02:25:40.678Z,92.84
2022-10-09T02:26:01.261Z,92.74
2022-10-09T02:26:21.841Z,92.74
2022-10-09T02:26:42.426Z,92.53
2022-10-09T02:27:03.007Z,92.43
2022-10-09T02:27:23.587Z,92.53
2022-10-09T02:27:44.167Z,92.43
2022-10-09T02:28:04.833Z,92.43
2022-10-09T02:28:25.459Z,92.53
2022-10-09T02:28:46.294Z,92.63
2022-10-09T02:29:06.930Z,92.63
2022-10-09T02:29:27.509Z,92.53
2022-10-09T02:29:48.090Z,92.33
2022-10-09T02:30:08.672Z,92.33
2022-10-09T02:30:29.257Z,92.33
2022-10-09T02:30:49.864Z,92.63
2022-10-09T02:31:10.397Z,92.74
2022-10-09T02:31:31.024Z,92.63
2022-10-09T02:31:51.593Z,92.74
2022-10-09T02:32:12.174Z,92.53
2022-10-09T02:32:32.756Z,92.33
2022-10-09T02:32:53.338Z,92.27
2022-10-09T02:33:13.918Z,92.33
2022-10-09T02:33:34.501Z,92.43
2022-10-09T02:33:55.082Z,92.43
2022-10-09T02:34:15.684Z,92.33
2022-10-09T02:34:36.264Z,92.33
2022-10-09T02:34:56.844Z,92.33
2022-10-09T02:35:17.430Z,92.27
2022-10-09T02:35:38.009Z,92.22
2022-10-09T02:35:58.595Z,92.16
2022-10-09T02:36:19.177Z,92.16
2022-10-09T02:36:39.756Z,92.27
2022-10-09T02:37:00.337Z,92.47
2022-10-09T02:37:20.918Z,92.57
2022-10-09T02:37:41.497Z,92.53
2022-10-09T02:38:02.082Z,92.68
2022-10-09T02:38:22.492Z,92.84
2022-10-09T02:38:43.078Z,92.99
2022-10-09T02:39:03.638Z,92.88
2022-10-09T02:39:24.234Z,92.78
2022-10-09T02:39:44.837Z,92.68
2022-10-09T02:40:10.437Z,92.68
2022-10-09T02:40:25.821Z,92.68
2022-10-09T02:40:46.212Z,92.78
2022-10-09T02:41:06.798Z,92.78
2022-10-09T02:41:27.189Z,92.88
2022-10-09T02:41:47.773Z,92.88
2022-10-09T02:42:08.356Z,92.99
2022-10-09T02:42:28.939Z,93.09
2022-10-09T02:42:49.931Z,93.09
2022-10-09T02:43:10.680Z,92.99
2022-10-09T02:43:31.261Z,92.99
2022-10-09T02:43:51.854Z,92.99
2022-10-09T02:44:12.434Z,93.09
2022-10-09T02:44:33.030Z,93.19
2022-10-09T02:44:53.610Z,93.19
2022-10-09T02:45:14.195Z,93.30
2022-10-09T02:45:34.777Z,93.19
2022-10-09T02:45:55.360Z,93.09
2022-10-09T02:46:16.017Z,92.99
2022-10-09T02:46:36.639Z,92.99
2022-10-09T02:46:56.982Z,93.19
2022-10-09T02:47:17.569Z,93.30
2022-10-09T02:47:38.149Z,93.19
2022-10-09T02:47:58.734Z,93.09
2022-10-09T02:48:19.129Z,93.09
2022-10-09T02:48:39.711Z,93.09
2022-10-09T02:49:00.295Z,93.19
2022-10-09T02:49:20.873Z,93.19
2022-10-09T02:49:41.482Z,93.30
2022-10-09T02:50:02.057Z,93.50
2022-10-09T02:50:22.640Z,93.60
2022-10-09T02:50:43.219Z,93.71
2022-10-09T02:51:03.807Z,93.50
2022-10-09T02:51:24.390Z,93.40
2022-10-09T02:51:44.976Z,93.19
2022-10-09T02:52:05.561Z,93.19
2022-10-09T02:52:26.144Z,93.30
2022-10-09T02:52:47.103Z,93.19
2022-10-09T02:53:07.858Z,93.09
2022-10-09T02:53:28.438Z,92.88
2022-10-09T02:53:49.020Z,92.88
2022-10-09T02:54:09.604Z,92.99
2022-10-09T02:54:30.188Z,92.99
2022-10-09T02:54:50.784Z,92.99
2022-10-09T02:55:11.382Z,92.88
2022-10-09T02:55:31.756Z,92.78
2022-10-09T02:55:52.344Z,92.78
2022-10-09T02:56:12.925Z,92.57
2022-10-09T02:56:37.960Z,92.57
2022-10-09T02:56:53.905Z,92.68
2022-10-09T02:57:14.487Z,92.78
2022-10-09T02:57:35.076Z,92.78
2022-10-09T02:57:55.649Z,92.68
2022-10-09T02:58:16.233Z,92.78
2022-10-09T02:58:36.819Z,93.09
2022-10-09T02:58:57.219Z,93.40
2022-10-09T02:59:17.601Z,93.50
2022-10-09T02:59:38.186Z,93.60
2022-10-09T02:59:58.781Z,93.81
2022-10-09T03:00:19.366Z,93.81
2022-10-09T03:00:39.951Z,93.71
2022-10-09T03:01:00.534Z,93.71
2022-10-09T03:01:21.215Z,93.60
2022-10-09T03:01:41.906Z,93.60
2022-10-09T03:02:02.703Z,93.50
2022-10-09T03:02:23.419Z,93.19
2022-10-09T03:02:44.221Z,93.30
2022-10-09T03:03:04.962Z,93.40
2022-10-09T03:03:25.559Z,93.50
2022-10-09T03:03:46.141Z,93.60
2022-10-09T03:04:06.722Z,93.60
2022-10-09T03:04:27.309Z,93.81
2022-10-09T03:04:47.914Z,93.71
2022-10-09T03:05:08.491Z,93.60
2022-10-09T03:05:29.070Z,93.40
2022-10-09T03:05:49.653Z,93.30
2022-10-09T03:06:10.231Z,93.50
2022-10-09T03:06:30.819Z,93.71
2022-10-09T03:06:51.399Z,93.81
2022-10-09T03:07:11.981Z,93.71
2022-10-09T03:07:32.567Z,93.50
2022-10-09T03:07:53.172Z,93.30
2022-10-09T03:08:13.734Z,93.30
2022-10-09T03:08:34.314Z,93.40
2022-10-09T03:08:54.895Z,93.60
2022-10-09T03:09:15.486Z,93.60
2022-10-09T03:09:36.069Z,93.71
2022-10-09T03:09:56.669Z,93.71
2022-10-09T03:10:17.246Z,93.71
2022-10-09T03:10:37.827Z,93.91
2022-10-09T03:10:58.419Z,94.02
2022-10-09T03:11:19.000Z,94.02
2022-10-09T03:11:39.396Z,93.91
2022-10-09T03:11:59.977Z,93.81
2022-10-09T03:12:20.559Z,93.81
2022-10-09T03:12:41.145Z,93.71
2022-10-09T03:13:01.726Z,93.71
2022-10-09T03:13:22.308Z,93.65
2022-10-09T03:13:42.889Z,93.60
2022-10-09T03:14:03.285Z,93.54
2022-10-09T03:14:23.863Z,93.34
2022-10-09T03:14:44.469Z,93.13
2022-10-09T03:15:05.048Z,93.13
2022-10-09T03:15:25.641Z,93.13
2022-10-09T03:15:46.321Z,93.34
2022-10-09T03:16:06.949Z,93.44
2022-10-09T03:16:27.645Z,93.50
2022-10-09T03:16:48.212Z,93.65
2022-10-09T03:17:08.796Z,93.65
2022-10-09T03:17:29.378Z,93.44
2022-10-09T03:17:49.955Z,93.34
2022-10-09T03:18:10.541Z,93.24
2022-10-09T03:18:31.121Z,93.34
2022-10-09T03:18:51.707Z,93.44
2022-10-09T03:19:12.289Z,93.44
2022-10-09T03:19:32.866Z,93.65
2022-10-09T03:19:53.465Z,93.65
2022-10-09T03:20:14.057Z,93.75
2022-10-09T03:20:34.631Z,93.85
2022-10-09T03:20:55.214Z,93.96
2022-10-09T03:21:15.797Z,94.06
2022-10-09T03:21:36.378Z,94.06
2022-10-09T03:21:56.958Z,93.96
2022-10-09T03:22:17.546Z,93.96
2022-10-09T03:22:38.126Z,93.85
2022-10-09T03:22:58.709Z,93.85
2022-10-09T03:23:19.286Z,93.85
2022-10-09T03:23:39.868Z,93.75
2022-10-09T03:24:00.448Z,93.75
2022-10-09T03:24:21.030Z,93.96
2022-10-09T03:24:41.436Z,94.06
2022-10-09T03:25:02.017Z,93.85
2022-10-09T03:25:22.601Z,93.75
2022-10-09T03:25:43.189Z,94.06
2022-10-09T03:26:03.770Z,94.06
2022-10-09T03:26:24.353Z,93.96
2022-10-09T03:26:44.935Z,93.75
2022-10-09T03:27:05.521Z,93.75
2022-10-09T03:27:26.102Z,93.96
2022-10-09T03:27:46.686Z,94.06
2022-10-09T03:28:07.327Z,93.96
2022-10-09T03:28:28.013Z,93.85
2022-10-09T03:28:48.764Z,93.96
2022-10-09T03:29:09.354Z,93.85
2022-10-09T03:29:29.940Z,93.85
2022-10-09T03:29:50.536Z,93.85
2022-10-09T03:30:11.124Z,93.85
2022-10-09T03:30:31.708Z,94.06
2022-10-09T03:30:52.302Z,94.37
2022-10-09T03:31:22.595Z,94.47
2022-10-09T03:31:52.014Z,94.27
2022-10-09T03:31:53.847Z,94.06
2022-10-09T03:32:14.621Z,94.17
2022-10-09T03:32:35.257Z,94.37
2022-10-09T03:32:55.842Z,94.37
2022-10-09T03:33:16.439Z,94.27
2022-10-09T03:33:37.021Z,94.37
2022-10-09T03:33:57.601Z,94.37
2022-10-09T03:34:18.177Z,94.37
2022-10-09T03:34:38.598Z,94.27
2022-10-09T03:34:59.176Z,94.17
2022-10-09T03:35:19.761Z,94.06
2022-10-09T03:35:40.339Z,93.85
2022-10-09T03:36:00.925Z,93.54
2022-10-09T03:36:21.316Z,93.65
2022-10-09T03:36:41.896Z,93.85
2022-10-09T03:37:02.483Z,94.17
2022-10-09T03:37:23.059Z,94.17
2022-10-09T03:37:43.635Z,94.17
2022-10-09T03:38:04.223Z,94.27
2022-10-09T03:38:24.793Z,94.27
2022-10-09T03:38:45.376Z,94.27
2022-10-09T03:39:05.961Z,94.27
2022-10-09T03:39:26.358Z,94.27
2022-10-09T03:39:46.949Z,94.27
2022-10-09T03:40:07.532Z,94.37
2022-10-09T03:40:28.116Z,94.37
2022-10-09T03:40:48.696Z,94.27
2022-10-09T03:41:09.283Z,94.27
2022-10-09T03:41:29.873Z,94.57
2022-10-09T03:41:50.453Z,94.57
2022-10-09T03:42:11.035Z,94.37
2022-10-09T03:42:31.615Z,94.37
2022-10-09T03:42:52.297Z,94.37
2022-10-09T03:43:12.878Z,94.27
2022-10-09T03:43:33.461Z,94.37
2022-10-09T03:43:53.861Z,94.37
2022-10-09T03:44:14.444Z,94.37
2022-10-09T03:44:35.039Z,94.37
2022-10-09T03:44:55.630Z,94.27
2022-10-09T03:45:16.209Z,94.17
2022-10-09T03:45:36.792Z,94.31
2022-10-09T03:46:00.909Z,94.10
2022-10-09T03:46:17.841Z,94.00
2022-10-09T03:46:38.474Z,93.85
2022-10-09T03:46:59.120Z,93.79
2022-10-09T03:47:19.695Z,93.69
2022-10-09T03:47:40.276Z,93.69
2022-10-09T03:48:00.855Z,93.79
2022-10-09T03:48:21.440Z,93.79
2022-10-09T03:48:42.018Z,93.79
2022-10-09T03:49:02.415Z,93.69
2022-10-09T03:49:23.001Z,93.79
2022-10-09T03:49:43.600Z,93.79
2022-10-09T03:50:04.178Z,93.90
2022-10-09T03:50:24.760Z,93.79
2022-10-09T03:50:45.342Z,93.79
2022-10-09T03:51:05.926Z,93.79
2022-10-09T03:51:26.509Z,93.69
2022-10-09T03:51:47.091Z,93.69
2022-10-09T03:52:07.679Z,93.79
2022-10-09T03:52:28.277Z,93.79
2022-10-09T03:52:49.133Z,93.79
2022-10-09T03:53:09.802Z,93.79
2022-10-09T03:53:30.388Z,93.59
2022-10-09T03:53:50.974Z,93.28
2022-10-09T03:54:11.548Z,93.07
2022-10-09T03:54:32.146Z,93.18
2022-10-09T03:54:52.728Z,93.49
2022-10-09T03:55:13.327Z,93.49
2022-10-09T03:55:33.897Z,93.38
2022-10-09T03:55:54.479Z,93.49
2022-10-09T03:56:15.060Z,93.59
2022-10-09T03:56:35.642Z,93.59
2022-10-09T03:56:56.225Z,93.59
2022-10-09T03:57:16.805Z,93.69
2022-10-09T03:57:37.393Z,93.69
2022-10-09T03:57:57.971Z,93.69
2022-10-09T03:58:18.553Z,93.59
2022-10-09T03:58:39.141Z,93.49
2022-10-09T03:58:59.532Z,93.69
2022-10-09T03:59:20.113Z,93.69
2022-10-09T03:59:40.706Z,93.59
2022-10-09T04:00:01.289Z,93.49
2022-10-09T04:00:21.870Z,93.59
2022-10-09T04:00:42.479Z,93.90
2022-10-09T04:01:03.177Z,93.90
2022-10-09T04:01:23.803Z,93.69
2022-10-09T04:01:44.468Z,93.79
2022-10-09T04:02:05.028Z,93.90
2022-10-09T04:02:25.656Z,93.90
2022-10-09T04:02:46.621Z,93.69
2022-10-09T04:03:06.715Z,93.59
2022-10-09T04:03:27.283Z,93.59
2022-10-09T04:03:47.860Z,93.90
2022-10-09T04:04:08.446Z,94.00
2022-10-09T04:04:29.038Z,93.90
2022-10-09T04:04:49.621Z,93.79
2022-10-09T04:05:10.198Z,93.79
2022-10-09T04:05:30.790Z,93.90
2022-10-09T04:05:51.366Z,94.10
2022-10-09T04:06:11.946Z,94.42
2022-10-09T04:06:32.346Z,94.42
2022-10-09T04:06:52.928Z,94.31
2022-10-09T04:07:13.513Z,94.15
2022-10-09T04:07:34.107Z,94.04
2022-10-09T04:07:54.690Z,93.90
2022-10-09T04:08:15.280Z,94.00
2022-10-09T04:08:35.860Z,94.15
2022-10-09T04:08:56.449Z,93.94
2022-10-09T04:09:17.040Z,93.84
2022-10-09T04:09:37.635Z,94.15
2022-10-09T04:09:58.218Z,94.25
2022-10-09T04:10:18.799Z,94.35
2022-10-09T04:10:39.205Z,94.25
2022-10-09T04:10:59.776Z,94.15
2022-10-09T04:11:20.363Z,93.94
2022-10-09T04:11:40.950Z,93.73
2022-10-09T04:12:01.528Z,93.73
2022-10-09T04:12:22.119Z,93.84
2022-10-09T04:12:42.705Z,93.84
2022-10-09T04:13:03.288Z,93.63
2022-10-09T04:13:23.681Z,93.43
2022-10-09T04:13:44.267Z,93.22
2022-10-09T04:14:04.848Z,93.43
2022-10-09T04:14:25.257Z,93.43
2022-10-09T04:14:45.834Z,93.43
2022-10-09T04:15:06.243Z,93.32
2022-10-09T04:15:26.812Z,93.32
2022-10-09T04:15:47.209Z,93.22
2022-10-09T04:16:07.805Z,93.22
2022-10-09T04:16:28.423Z,93.22
2022-10-09T04:16:49.034Z,93.22
2022-10-09T04:17:09.593Z,93.12
2022-10-09T04:17:30.178Z,93.12
2022-10-09T04:17:50.761Z,93.12
2022-10-09T04:18:11.343Z,93.01
2022-10-09T04:18:31.923Z,93.01
2022-10-09T04:18:52.505Z,93.12
2022-10-09T04:19:13.097Z,93.32
2022-10-09T04:19:33.682Z,93.32
2022-10-09T04:19:54.268Z,93.32
2022-10-09T04:20:14.848Z,93.32
2022-10-09T04:20:35.431Z,93.43
2022-10-09T04:20:56.019Z,93.53
2022-10-09T04:21:16.595Z,93.53
2022-10-09T04:21:36.989Z,93.43
2022-10-09T04:21:57.568Z,93.43
2022-10-09T04:22:18.151Z,93.32
2022-10-09T04:22:38.890Z,93.22
2022-10-09T04:22:59.472Z,93.12
2022-10-09T04:23:20.057Z,93.12
2022-10-09T04:23:40.641Z,93.12
2022-10-09T04:24:01.210Z,93.12
2022-10-09T04:24:21.811Z,92.80
2022-10-09T04:24:42.394Z,92.80
2022-10-09T04:25:02.972Z,92.91
2022-10-09T04:25:23.550Z,93.12
2022-10-09T04:25:44.125Z,93.22
2022-10-09T04:26:04.706Z,93.01
2022-10-09T04:26:25.288Z,93.12
2022-10-09T04:26:45.875Z,93.22
2022-10-09T04:27:06.453Z,93.22
2022-10-09T04:27:27.072Z,93.22
2022-10-09T04:27:47.647Z,93.32
2022-10-09T04:28:08.131Z,93.32
2022-10-09T04:28:28.808Z,93.16
2022-10-09T04:28:49.477Z,93.05
2022-10-09T04:29:10.035Z,93.05
2022-10-09T04:29:30.447Z,93.16
2022-10-09T04:29:51.033Z,93.26
2022-10-09T04:30:11.615Z,93.37
2022-10-09T04:30:32.191Z,93.26
2022-10-09T04:30:52.774Z,93.05
2022-10-09T04:31:13.417Z,93.05
2022-10-09T04:31:34.137Z,92.95
2022-10-09T04:31:54.808Z,92.85
2022-10-09T04:32:15.395Z,92.85
2022-10-09T04:32:35.982Z,92.74
2022-10-09T04:32:56.561Z,92.64
2022-10-09T04:33:17.149Z,92.95
2022-10-09T04:33:37.728Z,93.16
2022-10-09T04:33:58.308Z,93.16
2022-10-09T04:34:18.727Z,92.95
2022-10-09T04:34:39.304Z,92.95
2022-10-09T04:34:59.891Z,93.16
2022-10-09T04:35:20.481Z,92.95
2022-10-09T04:35:41.057Z,92.64
2022-10-09T04:36:01.456Z,92.85
2022-10-09T04:36:22.037Z,93.26
2022-10-09T04:36:42.613Z,93.16
2022-10-09T04:37:03.007Z,92.85
2022-10-09T04:37:23.403Z,92.54
2022-10-09T04:37:43.989Z,92.23
2022-10-09T04:38:04.576Z,92.33
2022-10-09T04:38:25.165Z,92.64
2022-10-09T04:38:45.737Z,92.74
2022-10-09T04:39:06.327Z,92.64
2022-10-09T04:39:26.923Z,92.64
2022-10-09T04:39:47.502Z,92.54
2022-10-09T04:40:08.088Z,92.54
2022-10-09T04:40:28.668Z,92.68
2022-10-09T04:40:49.248Z,92.64
2022-10-09T04:41:09.835Z,92.54
2022-10-09T04:41:33.523Z,92.48
2022-10-09T04:41:50.821Z,92.27
2022-10-09T04:42:11.401Z,92.38
2022-10-09T04:42:31.986Z,92.58
2022-10-09T04:42:52.583Z,92.68
2022-10-09T04:43:13.164Z,92.68
2022-10-09T04:43:33.749Z,92.68
2022-10-09T04:43:54.332Z,92.58
2022-10-09T04:44:14.926Z,92.58
2022-10-09T04:44:35.509Z,92.79
2022-10-09T04:44:56.093Z,92.89
2022-10-09T04:45:16.672Z,92.79
2022-10-09T04:45:37.314Z,92.89
2022-10-09T04:45:57.935Z,92.79
2022-10-09T04:46:18.608Z,92.79
2022-10-09T04:46:39.177Z,92.79
2022-10-09T04:46:59.777Z,92.79
2022-10-09T04:47:20.338Z,92.79
2022-10-09T04:47:40.918Z,92.79
2022-10-09T04:48:01.503Z,92.58
2022-10-09T04:48:22.084Z,92.58
2022-10-09T04:48:42.685Z,92.68
2022-10-09T04:49:03.251Z,92.58
2022-10-09T04:49:23.658Z,92.27
2022-10-09T04:49:44.237Z,92.17
2022-10-09T04:50:04.631Z,92.27
2022-10-09T04:50:25.208Z,92.38
2022-10-09T04:50:45.790Z,92.58
2022-10-09T04:51:06.370Z,92.48
2022-10-09T04:51:26.762Z,92.27
2022-10-09T04:51:47.346Z,92.38
2022-10-09T04:52:07.924Z,92.38
2022-10-09T04:52:28.506Z,92.58
2022-10-09T04:52:49.177Z,92.58
2022-10-09T04:53:09.906Z,92.38
2022-10-09T04:53:30.300Z,92.38
2022-10-09T04:53:50.881Z,92.48
2022-10-09T04:54:11.462Z,92.48
2022-10-09T04:54:31.872Z,92.48
2022-10-09T04:54:52.455Z,92.48
2022-10-09T04:55:13.036Z,92.48
2022-10-09T04:56:20.980Z,92.17
2022-10-09T04:56:41.368Z,92.07
2022-10-09T04:57:01.957Z,92.07
2022-10-09T04:57:22.542Z,92.27
2022-10-09T04:57:43.119Z,92.27
2022-10-09T04:58:03.697Z,92.27
2022-10-09T04:58:24.280Z,92.17
2022-10-09T04:58:44.863Z,92.17
2022-10-09T04:59:05.444Z,92.27
2022-10-09T04:59:26.024Z,92.27
2022-10-09T04:59:46.623Z,92.27
2022-10-09T05:00:07.210Z,92.32
2022-10-09T05:00:27.795Z,92.27
2022-10-09T05:00:48.274Z,92.38
2022-10-09T05:01:08.979Z,92.48
2022-10-09T05:01:32.028Z,92.38
2022-10-09T05:01:50.085Z,92.42
2022-10-09T05:02:10.781Z,92.21
2022-10-09T05:02:31.405Z,92.07
2022-10-09T05:02:52.272Z,92.00
2022-10-09T05:03:12.983Z,92.00
2022-10-09T05:03:33.574Z,92.11
2022-10-09T05:03:54.155Z,92.00
2022-10-09T05:04:14.564Z,92.00
2022-10-09T05:04:35.148Z,92.00
2022-10-09T05:04:55.724Z,92.11
2022-10-09T05:05:16.306Z,92.00
2022-10-09T05:05:36.889Z,91.90
2022-10-09T05:05:57.474Z,91.90
2022-10-09T05:06:18.054Z,91.90
2022-10-09T05:06:38.637Z,91.90
2022-10-09T05:06:59.223Z,91.69
2022-10-09T05:07:19.621Z,91.80
2022-10-09T05:07:40.196Z,92.00
2022-10-09T05:08:00.792Z,92.11
2022-10-09T05:08:21.371Z,92.00
2022-10-09T05:08:41.954Z,92.11
2022-10-09T05:09:02.536Z,92.21
2022-10-09T05:09:23.133Z,92.11
2022-10-09T05:09:43.712Z,92.21
2022-10-09T05:10:04.295Z,92.32
2022-10-09T05:10:24.875Z,92.21
2022-10-09T05:10:45.457Z,92.11
2022-10-09T05:11:06.040Z,92.00
2022-10-09T05:11:26.621Z,91.80
2022-10-09T05:11:47.198Z,91.69
2022-10-09T05:12:07.782Z,91.90
2022-10-09T05:12:28.365Z,92.11
2022-10-09T05:12:49.230Z,92.11
2022-10-09T05:13:09.341Z,92.11
2022-10-09T05:13:29.926Z,92.21
2022-10-09T05:13:50.511Z,92.32
2022-10-09T05:14:11.104Z,92.21
2022-10-09T05:14:31.690Z,92.21
2022-10-09T05:14:52.264Z,92.32
2022-10-09T05:15:12.841Z,92.42
2022-10-09T05:15:33.423Z,92.32
2022-10-09T05:15:54.003Z,92.21
2022-10-09T05:16:14.714Z,92.21
2022-10-09T05:16:49.397Z,92.11
2022-10-09T05:17:13.212Z,91.90
2022-10-09T05:17:18.725Z,91.90
2022-10-09T05:17:36.583Z,92.00
2022-10-09T05:17:57.140Z,92.21
2022-10-09T05:18:17.726Z,92.32
2022-10-09T05:18:38.306Z,92.00
2022-10-09T05:18:58.899Z,91.90
2022-10-09T05:19:19.487Z,92.00
2022-10-09T05:19:40.073Z,92.21
2022-10-09T05:20:00.464Z,92.42
2022-10-09T05:20:21.052Z,92.52
2022-10-09T05:20:41.630Z,92.52
2022-10-09T05:21:02.224Z,92.63
2022-10-09T05:21:22.806Z,92.52
2022-10-09T05:21:43.387Z,92.42
2022-10-09T05:22:03.976Z,92.46
2022-10-09T05:22:24.559Z,92.36
2022-10-09T05:22:45.142Z,92.25
2022-10-09T05:23:05.725Z,92.25
2022-10-09T05:23:26.306Z,92.15
2022-10-09T05:23:46.702Z,92.15
2022-10-09T05:24:10.315Z,92.05
2022-10-09T05:24:31.137Z,91.74
2022-10-09T05:24:51.526Z,91.42
2022-10-09T05:25:12.112Z,91.63
2022-10-09T05:25:32.695Z,92.05
2022-10-09T05:25:53.276Z,92.36
2022-10-09T05:26:13.855Z,92.46
2022-10-09T05:26:34.438Z,92.57
2022-10-09T05:26:55.025Z,92.57
2022-10-09T05:27:15.413Z,92.67
2022-10-09T05:27:35.996Z,92.67
2022-10-09T05:27:56.576Z,92.67
2022-10-09T05:28:17.248Z,92.67
2022-10-09T05:28:37.871Z,92.57
2022-10-09T05:28:58.417Z,92.36
2022-10-09T05:29:19.012Z,92.46
2022-10-09T05:29:39.597Z,92.46
2022-10-09T05:30:00.178Z,92.36
2022-10-09T05:30:20.760Z,92.46
2022-10-09T05:30:41.346Z,92.36
2022-10-09T05:31:01.929Z,92.36
2022-10-09T05:31:22.617Z,92.36
2022-10-09T05:31:48.355Z,92.36
2022-10-09T05:32:03.719Z,92.57
2022-10-09T05:32:24.321Z,92.67
2022-10-09T05:32:44.880Z,92.46
2022-10-09T05:33:05.458Z,92.25
2022-10-09T05:33:26.039Z,92.36
2022-10-09T05:33:46.620Z,92.57
2022-10-09T05:34:07.215Z,92.77
2022-10-09T05:34:27.798Z,92.87
2022-10-09T05:34:48.376Z,92.87
2022-10-09T05:35:08.960Z,92.87
2022-10-09T05:35:29.545Z,92.67
2022-10-09T05:35:50.130Z,92.71
2022-10-09T05:36:10.709Z,92.67
2022-10-09T05:36:31.295Z,92.67
2022-10-09T05:36:51.879Z,92.67
2022-10-09T05:37:12.274Z,92.77
2022-10-09T05:37:32.853Z,92.87
2022-10-09T05:37:53.440Z,92.87
2022-10-09T05:38:13.836Z,92.57
2022-10-09T05:38:34.234Z,92.40
2022-10-09T05:38:54.814Z,92.40
2022-10-09T05:39:15.412Z,92.40
2022-10-09T05:39:36.002Z,92.30
2022-10-09T05:39:56.574Z,92.19
2022-10-09T05:40:16.978Z,92.19
2022-10-09T05:40:37.552Z,91.99
2022-10-09T05:40:57.949Z,91.88
2022-10-09T05:41:18.529Z,91.88
2022-10-09T05:41:39.110Z,92.09
2022-10-09T05:41:59.688Z,92.30
2022-10-09T05:42:20.270Z,92.50
2022-10-09T05:42:40.854Z,92.40
2022-10-09T05:43:01.436Z,92.40
2022-10-09T05:43:22.019Z,92.40
2022-10-09T05:43:42.605Z,92.50
2022-10-09T05:44:03.195Z,92.71
2022-10-09T05:44:23.775Z,92.91
2022-10-09T05:44:44.357Z,93.02
2022-10-09T05:45:04.945Z,93.02
2022-10-09T05:45:25.524Z,93.12
2022-10-09T05:45:46.178Z,93.12
2022-10-09T05:46:06.797Z,93.12
2022-10-09T05:46:27.379Z,93.12
2022-10-09T05:46:47.957Z,93.02
2022-10-09T05:47:08.537Z,92.81
2022-10-09T05:47:29.144Z,92.71
2022-10-09T05:48:37.483Z,92.81
2022-10-09T05:48:58.090Z,92.50
2022-10-09T05:49:18.670Z,92.40
2022-10-09T05:49:39.247Z,92.50
2022-10-09T05:49:59.830Z,92.61
2022-10-09T05:50:20.411Z,92.71
2022-10-09T05:50:40.993Z,92.71
2022-10-09T05:51:01.578Z,92.81
2022-10-09T05:51:22.159Z,92.81
2022-10-09T05:51:42.779Z,92.81
2022-10-09T05:52:03.334Z,92.91
2022-10-09T05:52:23.914Z,93.02
2022-10-09T05:52:44.504Z,92.91
2022-10-09T05:53:05.090Z,92.81
2022-10-09T05:53:25.491Z,92.81
2022-10-09T05:53:46.076Z,92.91
2022-10-09T05:54:06.672Z,92.71
2022-10-09T05:54:27.069Z,92.50
2022-10-09T05:54:47.647Z,92.50
2022-10-09T05:55:08.231Z,92.71
2022-10-09T05:56:16.124Z,92.71
2022-10-09T05:56:36.713Z,92.71
2022-10-09T05:56:57.294Z,92.71
2022-10-09T05:57:17.876Z,92.61
2022-10-09T05:57:38.464Z,92.71
2022-10-09T05:57:59.049Z,92.91
2022-10-09T05:58:19.627Z,93.12
2022-10-09T05:58:40.213Z,93.12
2022-10-09T05:59:00.792Z,93.02
2022-10-09T05:59:21.388Z,93.02
2022-10-09T05:59:41.970Z,93.12
2022-10-09T06:00:02.549Z,93.33
2022-10-09T06:00:23.133Z,93.33
2022-10-09T06:00:43.718Z,93.43
2022-10-09T06:01:04.372Z,93.54
2022-10-09T06:01:25.038Z,93.54
2022-10-09T06:01:45.700Z,93.33
2022-10-09T06:02:06.358Z,93.33
2022-10-09T06:02:26.729Z,93.12
2022-10-09T06:02:47.515Z,92.91
2022-10-09T06:03:08.320Z,92.81
2022-10-09T06:04:16.217Z,92.81
2022-10-09T06:04:36.802Z,92.81
2022-10-09T06:04:57.383Z,92.81
2022-10-09T06:05:17.969Z,93.02
2022-10-09T06:05:38.550Z,93.02
2022-10-09T06:05:59.127Z,92.97
2022-10-09T06:06:19.714Z,93.08
2022-10-09T06:06:40.290Z,93.08
2022-10-09T06:08:36.003Z,93.18
2022-10-09T06:08:56.599Z,93.08
2022-10-09T06:09:17.187Z,93.08
2022-10-09T06:09:37.583Z,93.18
2022-10-09T06:09:58.166Z,93.18
2022-10-09T06:10:18.755Z,93.18
2022-10-09T06:10:39.337Z,93.08
2022-10-09T06:10:59.931Z,93.08
2022-10-09T06:11:20.520Z,92.97
2022-10-09T06:11:41.103Z,92.87
2022-10-09T06:12:01.684Z,92.77
2022-10-09T06:12:22.273Z,92.67
2022-10-09T06:12:42.855Z,92.57
2022-10-09T06:13:03.442Z,92.46
2022-10-09T06:13:24.025Z,92.57
2022-10-09T06:13:44.602Z,92.57
2022-10-09T06:14:05.191Z,92.57
2022-10-09T06:14:25.781Z,92.57
2022-10-09T06:14:46.363Z,92.67
2022-10-09T06:15:54.725Z,92.87
2022-10-09T06:16:15.379Z,92.97
2022-10-09T06:16:36.016Z,92.97
2022-10-09T06:16:56.639Z,93.08
2022-10-09T06:17:17.192Z,93.18
2022-10-09T06:17:37.773Z,93.29
2022-10-09T06:17:58.376Z,93.39
2022-10-09T06:18:18.932Z,93.35
2022-10-09T06:18:39.521Z,93.45
2022-10-09T06:19:00.109Z,93.55
2022-10-09T06:19:20.695Z,93.55
2022-10-09T06:19:41.268Z,93.66
2022-10-09T06:20:01.850Z,93.66
2022-10-09T06:20:22.433Z,93.66
2022-10-09T06:20:43.019Z,93.55
2022-10-09T06:21:03.596Z,93.45
2022-10-09T06:21:24.179Z,93.45
2022-10-09T06:21:44.758Z,93.35
2022-10-09T06:22:05.339Z,93.24
2022-10-09T06:22:25.923Z,93.24
2022-10-09T06:22:46.843Z,93.14
2022-10-09T06:23:07.604Z,93.14
2022-10-09T06:23:28.193Z,93.14
2022-10-09T06:23:48.776Z,93.14
2022-10-09T06:24:57.165Z,93.35
2022-10-09T06:25:17.744Z,93.45
2022-10-09T06:25:38.324Z,93.45
2022-10-09T06:25:58.904Z,93.35
2022-10-09T06:26:19.490Z,93.35
2022-10-09T06:26:40.068Z,93.45
2022-10-09T06:27:47.946Z,93.20
2022-10-09T06:28:08.571Z,93.10
2022-10-09T06:28:29.029Z,92.99
2022-10-09T06:28:49.721Z,93.10
2022-10-09T06:29:11.969Z,93.20
2022-10-09T06:29:32.551Z,93.41
2022-10-09T06:29:53.131Z,93.41
2022-10-09T06:30:13.712Z,93.51
2022-10-09T06:30:38.535Z,93.62
2022-10-09T06:30:54.553Z,93.62
2022-10-09T06:31:15.275Z,93.51
2022-10-09T06:31:35.875Z,93.41
2022-10-09T06:31:56.464Z,93.30
2022-10-09T06:32:17.040Z,93.20
2022-10-09T06:32:37.622Z,93.20
2022-10-09T06:33:45.531Z,93.05