createdAt,value
2018-03-11T00:01:06.385Z,0.00
2018-03-11T00:02:05.859Z,0.00
2018-03-11T00:03:05.939Z,0.00
2018-03-11T00:04:06.055Z,0.00
2018-03-11T00:05:05.877Z,0.00
2018-03-11T00:06:05.822Z,0.00
2018-03-11T00:07:05.814Z,0.00
2018-03-11T00:08:06.582Z,0.00
2018-03-11T00:09:07.278Z,0.00
2018-03-11T00:10:05.751Z,0.00
2018-03-11T00:11:05.605Z,0.00
2018-03-11T00:13:05.501Z,0.00
2018-03-11T00:14:05.514Z,0.00
2018-03-11T00:16:05.788Z,0.00
2018-03-11T00:17:05.461Z,0.00
2018-03-11T00:18:05.472Z,0.00
2018-03-11T00:19:05.401Z,0.00
2018-03-11T00:20:05.345Z,0.00
2018-03-11T00:22:05.605Z,0.00
2018-03-11T00:23:05.324Z,0.00
2018-03-11T00:24:05.269Z,0.00
2018-03-11T00:25:05.366Z,0.00
2018-03-11T00:26:05.234Z,0.00
2018-03-11T00:27:05.228Z,0.00
2018-03-11T00:28:05.282Z,0.00
2018-03-11T00:29:05.488Z,0.00
2018-03-11T00:30:05.247Z,0.00
2018-03-11T00:31:05.557Z,0.00
2018-03-11T00:32:05.277Z,0.00
2018-03-11T00:33:05.133Z,0.00
2018-03-11T00:34:05.114Z,0.00
2018-03-11T00:35:05.095Z,0.00
2018-03-11T00:36:05.586Z,0.00
2018-03-11T00:37:05.113Z,0.00
2018-03-11T00:38:05.042Z,0.00
2018-03-11T00:39:05.016Z,0.00
2018-03-11T00:40:05.000Z,0.00
2018-03-11T00:41:04.981Z,0.00
2018-03-11T00:42:05.045Z,0.00
2018-03-11T00:43:05.397Z,0.00
2018-03-11T00:44:05.011Z,0.00
2018-03-11T00:45:04.998Z,0.00
2018-03-11T00:46:05.337Z,0.00
2018-03-11T00:47:04.881Z,0.00
2018-03-11T00:48:04.865Z,0.00
2018-03-11T00:49:05.199Z,0.00
2018-03-11T00:50:05.196Z,0.00
2018-03-11T00:51:05.574Z,0.00
2018-03-11T00:52:04.885Z,0.00
2018-03-11T00:53:04.793Z,0.00
2018-03-11T00:54:04.857Z,0.00
2018-03-11T00:55:05.291Z,0.00
2018-03-11T00:56:04.733Z,0.00
2018-03-11T00:57:04.790Z,0.00
2018-03-11T00:58:04.784Z,0.00
2018-03-11T00:59:04.776Z,0.00
2018-03-11T01:00:04.661Z,0.00
2018-03-11T01:01:04.996Z,0.00
2018-03-11T01:02:04.624Z,0.00
2018-03-11T01:03:04.610Z,0.00
2018-03-11T01:04:04.594Z,0.00
2018-03-11T01:05:04.573Z,0.00
2018-03-11T01:06:04.559Z,0.00
2018-03-11T01:07:04.901Z,0.00
2018-03-11T01:08:04.529Z,0.00
2018-03-11T01:09:04.516Z,0.00
2018-03-11T01:10:04.497Z,0.00
2018-03-11T01:11:04.474Z,0.00
2018-03-11T01:12:04.464Z,0.00
2018-03-11T01:13:04.793Z,0.00
2018-03-11T01:14:04.428Z,0.00
2018-03-11T01:15:04.437Z,0.00
2018-03-11T01:16:04.389Z,0.00
2018-03-11T01:17:04.379Z,0.00
2018-03-11T01:18:04.358Z,0.00
2018-03-11T01:19:04.790Z,0.00
2018-03-11T01:20:04.327Z,0.00
2018-03-11T01:21:04.317Z,0.00
2018-03-11T01:22:04.884Z,0.00
2018-03-11T01:23:04.272Z,0.00
2018-03-11T01:24:04.253Z,0.00
2018-03-11T01:25:04.590Z,0.00
2018-03-11T01:26:04.293Z,0.00
2018-03-11T01:27:04.194Z,0.00
2018-03-11T01:28:04.183Z,0.00
2018-03-11T01:29:04.245Z,0.00
2018-03-11T01:30:04.223Z,0.00
2018-03-11T01:31:04.264Z,0.00
2018-03-11T01:32:04.485Z,0.00
2018-03-11T01:33:04.174Z,0.00
2018-03-11T01:34:04.123Z,0.00
2018-03-11T01:35:04.192Z,0.00
2018-03-11T01:36:04.819Z,0.00
2018-03-11T01:38:04.349Z,0.00
2018-03-11T01:39:03.987Z,0.00
2018-03-11T01:40:03.968Z,0.00
2018-03-11T01:41:03.948Z,0.00
2018-03-11T01:42:03.932Z,0.00
2018-03-11T01:43:03.925Z,0.00
2018-03-11T01:44:03.948Z,0.00
2018-03-11T01:45:04.182Z,0.00
2018-03-11T01:46:03.862Z,0.00
2018-03-11T01:47:04.070Z,0.00
2018-03-11T01:48:03.918Z,0.00
2018-03-11T01:49:03.805Z,0.00
2018-03-11T01:50:03.848Z,0.00
2018-03-11T01:51:03.781Z,0.00
2018-03-11T01:52:04.068Z,0.00
2018-03-11T01:53:03.742Z,0.00
2018-03-11T01:54:03.726Z,0.00
2018-03-11T01:55:03.709Z,0.00
2018-03-11T01:56:03.865Z,0.00
2018-03-11T01:57:03.670Z,0.00
2018-03-11T01:58:03.647Z,0.00
2018-03-11T01:59:03.947Z,0.00
2018-03-11T02:00:03.614Z,0.00
2018-03-11T02:01:03.594Z,0.00
2018-03-11T02:02:04.069Z,0.00
2018-03-11T02:03:03.573Z,0.00
2018-03-11T02:04:03.553Z,0.00
2018-03-11T02:05:03.617Z,0.00
2018-03-11T02:06:03.813Z,0.00
2018-03-11T02:07:03.487Z,0.00
2018-03-11T02:08:03.606Z,0.00
2018-03-11T02:09:03.538Z,0.00
2018-03-11T02:10:03.543Z,0.00
2018-03-11T02:11:03.495Z,0.00
2018-03-11T02:12:03.481Z,0.00
2018-03-11T02:13:03.767Z,0.00
2018-03-11T02:14:03.495Z,0.00
2018-03-11T02:15:03.349Z,0.00
2018-03-11T02:16:03.385Z,0.00
2018-03-11T02:17:03.316Z,0.00
2018-03-11T02:18:03.304Z,0.00
2018-03-11T02:19:03.579Z,0.00
2018-03-11T02:20:03.312Z,0.00
2018-03-11T02:21:03.346Z,0.00
2018-03-11T02:22:03.364Z,0.00
2018-03-11T02:23:03.202Z,0.00
2018-03-11T02:24:03.181Z,0.00
2018-03-11T02:25:03.469Z,0.00
2018-03-11T02:26:03.196Z,0.00
2018-03-11T02:27:03.279Z,0.00
2018-03-11T02:28:03.108Z,0.00
2018-03-11T02:29:03.200Z,0.00
2018-03-11T02:31:03.372Z,0.00
2018-03-11T02:32:03.097Z,0.00
2018-03-11T02:33:03.033Z,0.00
2018-03-11T02:34:03.006Z,0.00
2018-03-11T02:35:03.000Z,0.00
2018-03-11T02:36:02.964Z,0.00
2018-03-11T02:37:03.254Z,0.00
2018-03-11T02:38:02.981Z,0.00
2018-03-11T02:39:02.910Z,0.00
2018-03-11T02:40:02.897Z,0.00
2018-03-11T02:41:02.881Z,0.00
2018-03-11T02:42:02.856Z,0.00
2018-03-11T02:43:03.140Z,0.00
2018-03-11T02:44:02.870Z,0.00
2018-03-11T02:45:02.807Z,0.00
2018-03-11T02:46:02.782Z,0.00
2018-03-11T02:47:02.764Z,0.00
2018-03-11T02:48:02.752Z,0.00
2018-03-11T02:49:03.112Z,0.00
2018-03-11T02:50:02.764Z,0.00
2018-03-11T02:51:02.698Z,0.00
2018-03-11T02:52:02.676Z,0.00
2018-03-11T02:53:02.660Z,0.00
2018-03-11T02:54:02.645Z,0.00
2018-03-11T02:55:02.940Z,0.00
2018-03-11T02:56:02.662Z,0.00
2018-03-11T02:57:02.593Z,0.00
2018-03-11T02:58:02.580Z,0.00
2018-03-11T02:59:02.557Z,0.00
2018-03-11T03:00:02.610Z,0.00
2018-03-11T03:01:02.524Z,0.00
2018-03-11T03:02:02.853Z,0.00
2018-03-11T03:03:02.524Z,0.00
2018-03-11T03:04:02.540Z,0.00
2018-03-11T03:05:02.450Z,0.00
2018-03-11T03:06:02.425Z,0.00
2018-03-11T03:07:02.410Z,0.00
2018-03-11T03:08:02.444Z,0.00
2018-03-11T03:09:02.672Z,0.00
2018-03-11T03:10:02.351Z,0.00
2018-03-11T03:11:02.422Z,0.00
2018-03-11T03:12:02.393Z,0.00
2018-03-11T03:13:02.382Z,0.00
2018-03-11T03:14:02.401Z,0.00
2018-03-11T03:15:02.348Z,0.00
2018-03-11T03:16:02.622Z,0.00
2018-03-11T03:17:02.297Z,0.00
2018-03-11T03:18:02.202Z,0.00
2018-03-11T03:19:02.187Z,0.00
2018-03-11T03:20:02.225Z,0.00
2018-03-11T03:21:02.228Z,0.00
2018-03-11T03:22:02.214Z,0.00
2018-03-11T03:23:02.500Z,0.00
2018-03-11T03:24:02.094Z,0.00
2018-03-11T03:25:02.171Z,0.00
2018-03-11T03:26:02.106Z,0.00
2018-03-11T03:27:02.046Z,0.00
2018-03-11T03:28:02.027Z,0.00
2018-03-11T03:29:02.013Z,0.00
2018-03-11T03:30:02.297Z,0.00
2018-03-11T03:31:01.980Z,0.00
2018-03-11T03:32:02.012Z,0.00
2018-03-11T03:33:01.943Z,0.00
2018-03-11T03:34:01.912Z,0.00
2018-03-11T03:35:01.894Z,0.00
2018-03-11T03:36:01.886Z,0.00
2018-03-11T03:37:02.167Z,0.00
2018-03-11T03:38:01.905Z,0.00
2018-03-11T03:39:01.841Z,0.00
2018-03-11T03:40:01.824Z,0.00
2018-03-11T03:41:01.796Z,0.00
2018-03-11T03:42:01.775Z,0.00
2018-03-11T03:43:02.051Z,0.00
2018-03-11T03:44:01.797Z,0.00
2018-03-11T03:45:01.722Z,0.00
2018-03-11T03:46:01.697Z,0.00
2018-03-11T03:47:01.682Z,0.00
2018-03-11T03:48:01.674Z,0.00
2018-03-11T03:49:01.965Z,0.00
2018-03-11T03:50:01.683Z,0.00
2018-03-11T03:51:01.625Z,0.00
2018-03-11T03:52:01.604Z,0.00
2018-03-11T03:53:01.582Z,0.00
2018-03-11T03:54:01.562Z,0.00
2018-03-11T03:55:01.846Z,0.00
2018-03-11T03:56:01.578Z,0.00
2018-03-11T03:57:01.525Z,0.00
2018-03-11T03:58:01.502Z,0.00
2018-03-11T03:59:01.465Z,0.00
2018-03-11T04:00:01.530Z,0.00
2018-03-11T04:01:01.737Z,0.00
2018-03-11T04:02:01.476Z,0.00
2018-03-11T04:03:01.401Z,0.00
2018-03-11T04:04:01.396Z,0.00
2018-03-11T04:05:01.369Z,0.00
2018-03-11T04:06:01.365Z,0.00
2018-03-11T04:07:01.634Z,0.00
2018-03-11T04:08:01.373Z,0.00
2018-03-11T04:09:01.296Z,0.00
2018-03-11T04:10:01.278Z,0.00
2018-03-11T04:11:01.260Z,0.00
2018-03-11T04:12:01.240Z,0.00
2018-03-11T04:13:01.524Z,0.00
2018-03-11T04:14:01.256Z,0.00
2018-03-11T04:15:01.188Z,0.00
2018-03-11T04:16:01.281Z,0.00
2018-03-11T04:17:01.157Z,0.00
2018-03-11T04:18:01.206Z,0.00
2018-03-11T04:19:01.498Z,0.00
2018-03-11T04:20:01.152Z,0.00
2018-03-11T04:21:01.156Z,0.00
2018-03-11T04:22:01.319Z,0.00
2018-03-11T04:23:01.039Z,0.00
2018-03-11T04:24:01.025Z,0.00
2018-03-11T04:25:01.006Z,0.00
2018-03-11T04:26:01.339Z,0.00
2018-03-11T04:27:00.973Z,0.00
2018-03-11T04:28:01.035Z,0.00
2018-03-11T04:29:01.021Z,0.00
2018-03-11T04:30:00.997Z,0.00
2018-03-11T04:31:00.976Z,0.00
2018-03-11T04:32:01.058Z,0.00
2018-03-11T04:33:01.165Z,0.00
2018-03-11T04:34:00.855Z,0.00
2018-03-11T04:35:00.838Z,0.00
2018-03-11T04:36:00.819Z,0.00
2018-03-11T04:37:00.806Z,0.00
2018-03-11T04:38:00.837Z,0.00
2018-03-11T04:39:00.767Z,0.00
2018-03-11T04:40:01.088Z,0.00
2018-03-11T04:41:00.724Z,0.00
2018-03-11T04:42:00.714Z,0.00
2018-03-11T04:43:00.710Z,0.00
2018-03-11T04:44:00.853Z,0.00
2018-03-11T04:45:00.685Z,0.00
2018-03-11T04:46:00.639Z,0.00
2018-03-11T04:47:00.947Z,0.00
2018-03-11T04:48:00.610Z,0.00
2018-03-11T04:49:00.585Z,0.00
2018-03-11T04:50:00.645Z,0.00
2018-03-11T04:51:00.558Z,0.00
2018-03-11T04:52:00.533Z,0.00
2018-03-11T04:53:00.514Z,0.00
2018-03-11T04:54:00.795Z,0.00
2018-03-11T04:56:00.517Z,0.00
2018-03-11T04:57:00.450Z,0.00
2018-03-11T04:58:00.506Z,0.00
2018-03-11T04:59:00.417Z,0.00
2018-03-11T05:00:00.401Z,0.00
2018-03-11T05:01:00.687Z,0.00
2018-03-11T05:02:00.413Z,0.00
2018-03-11T05:03:00.345Z,0.00
2018-03-11T05:04:00.334Z,0.00
2018-03-11T05:05:00.312Z,0.00
2018-03-11T05:06:00.366Z,0.00
2018-03-11T05:07:00.268Z,0.00
2018-03-11T05:08:00.605Z,0.00
2018-03-11T05:09:00.237Z,0.00
2018-03-11T05:10:00.218Z,0.00
2018-03-11T05:11:00.222Z,0.00
2018-03-11T05:12:00.189Z,0.00
2018-03-11T05:13:00.165Z,0.00
2018-03-11T05:14:00.504Z,0.00
2018-03-11T05:15:00.250Z,4.00
2018-03-11T05:16:00.220Z,4.00
2018-03-11T05:17:00.205Z,0.00
2018-03-11T05:18:00.179Z,4.00
2018-03-11T05:19:00.067Z,4.00
2018-03-11T05:20:00.397Z,4.00
2018-03-11T05:21:00.034Z,4.00
2018-03-11T05:22:00.013Z,4.00
2018-03-11T05:22:59.989Z,8.00
2018-03-11T05:23:59.971Z,8.00
2018-03-11T05:26:00.288Z,12.00
2018-03-11T05:26:59.928Z,16.00
2018-03-11T05:28:00.013Z,20.00
2018-03-11T05:28:59.944Z,24.00
2018-03-11T05:29:59.870Z,28.00
2018-03-11T05:30:59.856Z,32.00
2018-03-11T05:32:00.271Z,36.00
2018-03-11T05:32:59.898Z,48.00
2018-03-11T05:33:59.798Z,56.00
2018-03-11T05:34:59.861Z,68.00
2018-03-11T05:35:59.764Z,76.00
2018-03-11T05:36:59.758Z,92.00
2018-03-11T05:38:00.091Z,104.00
2018-03-11T05:38:59.730Z,116.00
2018-03-11T05:39:59.789Z,124.00
2018-03-11T05:40:59.685Z,140.00
2018-03-11T05:41:59.746Z,152.00
2018-03-11T05:42:59.658Z,168.00
2018-03-11T05:44:00.005Z,184.00
2018-03-11T05:44:59.749Z,208.00
2018-03-11T05:45:59.670Z,224.00
2018-03-11T05:46:59.662Z,244.00
2018-03-11T05:47:59.635Z,256.00
2018-03-11T05:48:59.619Z,276.00
2018-03-11T05:49:59.908Z,292.00
2018-03-11T05:50:59.505Z,320.00
2018-03-11T05:51:59.483Z,344.00
2018-03-11T05:52:59.478Z,376.00
2018-03-11T05:53:59.458Z,420.00
2018-03-11T05:54:59.436Z,456.00
2018-03-11T05:55:59.473Z,492.00
2018-03-11T05:56:59.707Z,512.00
2018-03-11T05:57:59.380Z,564.00
2018-03-11T05:58:59.370Z,576.00
2018-03-11T05:59:59.385Z,564.00
2018-03-11T06:00:59.339Z,560.00
2018-03-11T06:01:59.466Z,572.00
2018-03-11T06:02:59.377Z,592.00
2018-03-11T06:03:59.650Z,612.00
2018-03-11T06:04:59.254Z,628.00
2018-03-11T06:05:59.236Z,632.00
2018-03-11T06:06:59.297Z,660.00
2018-03-11T06:07:59.349Z,700.00
2018-03-11T06:08:59.184Z,744.00
2018-03-11T06:09:59.252Z,796.00
2018-03-11T06:10:59.452Z,876.00
2018-03-11T06:11:59.216Z,988.00
2018-03-11T06:12:59.113Z,1040.00
2018-03-11T06:13:59.144Z,1132.00
2018-03-11T06:14:59.087Z,1160.00
2018-03-11T06:15:59.134Z,1224.00
2018-03-11T06:17:59.419Z,1296.00
2018-03-11T06:18:59.005Z,1336.00
2018-03-11T06:19:59.116Z,1384.00
2018-03-11T06:20:59.061Z,1432.00
2018-03-11T06:21:58.961Z,1412.00
2018-03-11T06:22:59.013Z,1348.00
2018-03-11T06:23:59.002Z,1344.00
2018-03-11T06:24:59.206Z,1396.00
2018-03-11T06:25:58.941Z,1428.00
2018-03-11T06:26:58.882Z,1432.00
2018-03-11T06:27:58.930Z,1364.00
2018-03-11T06:28:58.838Z,1380.00
2018-03-11T06:29:58.825Z,1412.00
2018-03-11T06:30:58.796Z,1528.00
2018-03-11T06:31:59.129Z,1636.00
2018-03-11T06:32:58.764Z,1648.00
2018-03-11T06:33:58.743Z,1688.00
2018-03-11T06:34:58.724Z,1708.00
2018-03-11T06:35:58.832Z,1672.00
2018-03-11T06:36:58.708Z,1604.00
2018-03-11T06:37:58.891Z,1576.00
2018-03-11T06:38:59.101Z,1568.00
2018-03-11T06:39:58.659Z,1588.00
2018-03-11T06:40:58.708Z,1696.00
2018-03-11T06:41:58.686Z,1788.00
2018-03-11T06:42:58.671Z,1936.00
2018-03-11T06:44:58.940Z,2056.00
2018-03-11T06:45:58.623Z,2092.00
2018-03-11T06:46:58.609Z,2100.00
2018-03-11T06:47:58.508Z,2128.00
2018-03-11T06:48:58.501Z,2216.00
2018-03-11T06:49:58.534Z,2396.00
2018-03-11T06:50:58.763Z,2504.00
2018-03-11T06:51:58.449Z,2536.00
2018-03-11T06:52:58.429Z,2556.00
2018-03-11T06:53:58.413Z,2616.00
2018-03-11T06:54:58.529Z,2696.00
2018-03-11T06:55:58.456Z,2760.00
2018-03-11T06:56:58.664Z,2788.00
2018-03-11T06:57:58.342Z,2880.00
2018-03-11T06:58:58.321Z,3004.00
2018-03-11T06:59:58.311Z,3132.00
2018-03-11T07:00:58.292Z,3204.00
2018-03-11T07:01:58.372Z,3344.00
2018-03-11T07:02:58.559Z,3436.00
2018-03-11T07:03:58.238Z,3332.00
2018-03-11T07:04:58.229Z,3208.00
2018-03-11T07:05:58.224Z,2984.00
2018-03-11T07:06:58.190Z,2892.00
2018-03-11T07:07:58.237Z,2996.00
2018-03-11T07:08:58.285Z,3092.00
2018-03-11T07:09:58.252Z,3200.00
2018-03-11T07:10:59.328Z,3192.00
2018-03-11T07:11:58.114Z,3188.00
2018-03-11T07:12:58.097Z,3300.00
2018-03-11T07:13:58.137Z,3468.00
2018-03-11T07:14:58.369Z,3612.00
2018-03-11T07:15:58.059Z,3744.00
2018-03-11T07:16:58.042Z,3788.00
2018-03-11T07:17:58.027Z,3956.00
2018-03-11T07:18:58.020Z,4332.00
2018-03-11T07:19:58.038Z,4596.00
2018-03-11T07:20:57.992Z,4744.00
2018-03-11T07:22:58.290Z,4488.00
2018-03-11T07:23:57.954Z,4316.00
2018-03-11T07:24:57.929Z,4468.00
2018-03-11T07:25:57.945Z,4680.00
2018-03-11T07:26:57.879Z,4928.00
2018-03-11T07:27:57.863Z,4812.00
2018-03-11T07:28:57.847Z,4512.00
2018-03-11T07:29:58.127Z,4376.00
2018-03-11T07:30:57.931Z,4568.00
2018-03-11T07:31:57.916Z,4852.00
2018-03-11T07:32:57.785Z,4804.00
2018-03-11T07:33:57.770Z,4572.00
2018-03-11T07:34:57.748Z,4220.00
2018-03-11T07:35:57.848Z,4304.00
2018-03-11T07:36:58.025Z,4068.00
2018-03-11T07:37:57.752Z,4160.00
2018-03-11T07:39:57.673Z,4592.00
2018-03-11T07:40:57.660Z,5216.00
2018-03-11T07:41:57.648Z,5436.00
2018-03-11T07:42:57.635Z,5316.00
2018-03-11T07:43:57.973Z,5456.00
2018-03-11T07:44:57.611Z,5456.00
2018-03-11T07:45:57.647Z,5220.00
2018-03-11T07:46:57.589Z,4824.00
2018-03-11T07:47:57.567Z,4664.00
2018-03-11T07:48:57.546Z,4700.00
2018-03-11T07:49:57.584Z,4704.00
2018-03-11T07:50:57.823Z,4696.00
2018-03-11T07:51:57.514Z,4852.00
2018-03-11T07:52:57.484Z,4880.00
2018-03-11T07:53:57.475Z,4912.00
2018-03-11T07:54:57.467Z,4884.00
2018-03-11T07:55:57.500Z,4752.00
2018-03-11T07:56:57.450Z,4872.00
2018-03-11T07:58:57.404Z,5132.00
2018-03-11T07:59:57.471Z,5136.00
2018-03-11T08:00:57.408Z,5108.00
2018-03-11T08:01:57.488Z,5216.00
2018-03-11T08:02:57.429Z,5456.00
2018-03-11T08:03:57.414Z,5520.00
2018-03-11T08:04:57.703Z,5596.00
2018-03-11T08:05:57.388Z,5632.00
2018-03-11T08:06:57.303Z,5724.00
2018-03-11T08:07:57.332Z,5728.00
2018-03-11T08:08:57.272Z,5740.00
2018-03-11T08:09:57.259Z,5744.00
2018-03-11T08:10:57.551Z,5840.00
2018-03-11T08:12:57.226Z,5884.00
2018-03-11T08:13:57.258Z,6096.00
2018-03-11T08:14:57.201Z,6164.00
2018-03-11T08:15:57.190Z,6212.00
2018-03-11T08:16:57.491Z,6336.00
2018-03-11T08:17:57.168Z,6452.00
2018-03-11T08:18:57.154Z,6620.00
2018-03-11T08:21:57.167Z,6892.00
2018-03-11T08:22:57.106Z,7052.00
2018-03-11T08:23:57.401Z,7180.00
2018-03-11T08:24:57.091Z,7288.00
2018-03-11T08:25:57.077Z,7472.00
2018-03-11T08:26:57.064Z,7608.00
2018-03-11T08:27:57.102Z,7328.00
2018-03-11T08:28:57.039Z,7304.00
2018-03-11T08:29:57.328Z,7480.00
2018-03-11T08:30:57.020Z,7328.00
2018-03-11T08:31:57.007Z,7388.00
2018-03-11T08:32:57.004Z,7136.00
2018-03-11T08:33:57.133Z,7456.00
2018-03-11T08:34:56.980Z,7732.00
2018-03-11T08:35:57.265Z,7928.00
2018-03-11T08:36:56.951Z,8132.00
2018-03-11T08:37:56.944Z,8108.00
2018-03-11T08:38:56.930Z,8152.00
2018-03-11T08:39:56.972Z,8544.00
2018-03-11T08:40:56.918Z,8816.00
2018-03-11T08:41:57.207Z,8744.00
2018-03-11T08:42:56.895Z,8712.00
2018-03-11T08:43:56.888Z,9044.00
2018-03-11T08:44:56.868Z,9004.00
2018-03-11T08:45:56.908Z,9016.00
2018-03-11T08:47:57.139Z,8940.00
2018-03-11T08:48:56.827Z,9056.00
2018-03-11T08:49:56.822Z,9264.00
2018-03-11T08:50:56.820Z,9492.00
2018-03-11T08:51:56.855Z,9440.00
2018-03-11T08:52:56.803Z,9580.00
2018-03-11T08:53:56.822Z,9620.00
2018-03-11T08:54:57.080Z,9200.00
2018-03-11T08:55:56.816Z,9028.00
2018-03-11T08:56:56.756Z,9476.00
2018-03-11T08:57:56.784Z,9188.00
2018-03-11T08:58:56.804Z,10100.00
2018-03-11T08:59:56.777Z,10872.00
2018-03-11T09:00:56.705Z,11608.00
2018-03-11T09:01:57.053Z,12292.00
2018-03-11T09:02:56.776Z,12760.00
2018-03-11T09:03:56.725Z,13524.00
2018-03-11T09:04:56.663Z,14268.00
2018-03-11T09:05:56.703Z,14668.00
2018-03-11T09:06:56.679Z,15512.00
2018-03-11T09:07:56.700Z,16512.00
2018-03-11T09:09:02.189Z,17760.00
2018-03-11T09:09:56.662Z,19168.00
2018-03-11T09:10:56.615Z,20704.00
2018-03-11T09:11:56.591Z,21344.00
2018-03-11T09:12:56.581Z,21024.00
2018-03-11T09:13:56.740Z,20896.00
2018-03-11T09:15:56.913Z,22848.00
2018-03-11T09:16:56.624Z,22688.00
2018-03-11T09:17:56.552Z,27712.00
2018-03-11T09:18:56.543Z,30688.00
2018-03-11T09:19:56.611Z,35584.00
2018-03-11T09:20:56.590Z,38432.00
2018-03-11T09:21:56.851Z,38048.00
2018-03-11T09:22:56.492Z,31616.00
2018-03-11T09:23:56.568Z,28064.00
2018-03-11T09:24:56.556Z,30464.00
2018-03-11T09:25:56.467Z,26976.00
2018-03-11T09:26:56.463Z,21952.00
2018-03-11T09:27:56.512Z,16288.00
2018-03-11T09:28:56.753Z,15840.00
2018-03-11T09:29:56.541Z,16032.00
2018-03-11T09:30:56.537Z,22112.00
2018-03-11T09:32:56.529Z,25408.00
2018-03-11T09:33:56.479Z,16576.00
2018-03-11T09:34:56.402Z,16736.00
2018-03-11T09:35:56.757Z,20864.00
2018-03-11T09:36:56.380Z,21056.00
2018-03-11T09:38:56.360Z,19168.00
2018-03-11T09:39:56.408Z,19488.00
2018-03-11T09:40:56.344Z,19296.00
2018-03-11T09:42:56.705Z,18912.00
2018-03-11T09:43:56.327Z,17216.00
2018-03-11T09:44:56.328Z,15872.00
2018-03-11T09:46:56.450Z,16416.00
2018-03-11T09:47:56.298Z,15612.00
2018-03-11T09:48:56.598Z,14584.00
2018-03-11T09:49:56.305Z,14308.00
2018-03-11T09:50:56.266Z,14592.00
2018-03-11T09:51:56.262Z,14288.00
2018-03-11T09:52:56.534Z,14144.00
2018-03-11T09:53:56.258Z,14376.00
2018-03-11T09:54:56.637Z,13596.00
2018-03-11T09:55:56.233Z,12176.00
2018-03-11T09:56:56.267Z,11920.00
2018-03-11T09:57:56.212Z,12764.00
2018-03-11T09:58:56.255Z,13592.00
2018-03-11T09:59:56.198Z,13672.00
2018-03-11T10:00:56.510Z,14128.00
2018-03-11T10:01:56.202Z,14652.00
2018-03-11T10:02:56.183Z,16192.00
2018-03-11T10:04:56.210Z,17728.00
2018-03-11T10:05:56.173Z,15240.00
2018-03-11T10:06:56.451Z,18944.00
2018-03-11T10:07:56.147Z,20896.00
2018-03-11T10:08:56.135Z,21824.00
2018-03-11T10:09:56.134Z,22272.00
2018-03-11T10:11:56.652Z,23360.00
2018-03-11T10:12:56.403Z,23328.00
2018-03-11T10:13:56.086Z,22816.00
2018-03-11T10:14:56.081Z,23040.00
2018-03-11T10:15:56.071Z,22240.00
2018-03-11T10:16:56.126Z,19360.00
2018-03-11T10:17:56.058Z,19968.00
2018-03-11T10:18:56.408Z,20288.00
2018-03-11T10:20:56.046Z,21696.00
2018-03-11T10:21:56.076Z,20448.00
2018-03-11T10:22:56.088Z,20320.00
2018-03-11T10:23:56.022Z,19872.00
2018-03-11T10:24:56.321Z,20704.00
2018-03-11T10:25:56.006Z,21184.00
2018-03-11T10:26:55.997Z,20928.00
2018-03-11T10:27:56.008Z,22048.00
2018-03-11T10:28:56.042Z,21152.00
2018-03-11T10:29:55.977Z,21792.00
2018-03-11T10:30:55.984Z,20160.00
2018-03-11T10:32:56.046Z,22080.00
2018-03-11T10:33:55.947Z,22880.00
2018-03-11T10:34:56.004Z,22336.00
2018-03-11T10:35:56.019Z,21632.00
2018-03-11T10:36:56.312Z,20896.00
2018-03-11T10:37:56.377Z,20896.00
2018-03-11T10:38:55.929Z,20768.00
2018-03-11T10:39:56.235Z,21472.00
2018-03-11T10:40:55.963Z,23136.00
2018-03-11T10:42:56.143Z,23392.00
2018-03-11T10:43:55.888Z,23712.00
2018-03-11T10:44:56.191Z,17568.00
2018-03-11T10:45:55.882Z,24512.00
2018-03-11T10:46:55.920Z,22976.00
2018-03-11T10:47:55.860Z,18080.00
2018-03-11T10:48:55.872Z,13484.00
2018-03-11T10:49:55.853Z,13944.00
2018-03-11T10:50:55.923Z,14700.00
2018-03-11T10:52:56.184Z,16384.00
2018-03-11T10:53:55.926Z,13620.00
2018-03-11T10:54:55.828Z,15584.00
2018-03-11T10:55:55.819Z,16800.00
2018-03-11T10:56:55.819Z,25088.00
2018-03-11T10:57:55.811Z,23488.00
2018-03-11T10:58:55.856Z,20160.00
2018-03-11T10:59:56.096Z,17792.00
2018-03-11T11:00:55.911Z,12396.00
2018-03-11T11:02:55.865Z,15276.00
2018-03-11T11:03:55.849Z,20896.00
2018-03-11T11:04:55.816Z,24064.00
2018-03-11T11:05:55.763Z,18784.00
2018-03-11T11:06:56.055Z,15636.00
2018-03-11T11:07:55.755Z,13984.00
2018-03-11T11:08:55.742Z,17120.00
2018-03-11T11:09:55.721Z,17856.00
2018-03-11T11:10:55.780Z,26112.00
2018-03-11T11:11:55.707Z,26272.00
2018-03-11T11:12:56.003Z,30880.00
2018-03-11T11:13:55.694Z,31168.00
2018-03-11T11:14:55.695Z,27744.00
2018-03-11T11:15:55.688Z,17728.00
2018-03-11T11:16:55.723Z,14468.00
2018-03-11T11:18:55.664Z,17472.00
2018-03-11T11:19:55.959Z,15108.00
2018-03-11T11:20:55.654Z,21568.00
2018-03-11T11:21:55.664Z,22944.00
2018-03-11T11:22:55.686Z,16084.00
2018-03-11T11:23:55.631Z,15620.00
2018-03-11T11:24:55.624Z,19200.00
2018-03-11T11:25:55.920Z,32384.00
2018-03-11T11:26:55.621Z,30752.00
2018-03-11T11:27:55.600Z,28416.00
2018-03-11T11:28:55.656Z,25728.00
2018-03-11T11:29:55.589Z,25696.00
2018-03-11T11:30:55.859Z,24608.00
2018-03-11T11:31:55.877Z,24064.00
2018-03-11T11:32:55.566Z,21248.00
2018-03-11T11:33:55.642Z,21376.00
2018-03-11T11:34:55.599Z,20736.00
2018-03-11T11:35:55.627Z,20064.00
2018-03-11T11:36:55.535Z,19776.00
2018-03-11T11:37:55.922Z,17984.00
2018-03-11T11:38:55.533Z,16160.00
2018-03-11T11:39:55.568Z,15440.00
2018-03-11T11:40:56.395Z,15360.00
2018-03-11T11:41:55.576Z,16352.00
2018-03-11T11:42:55.583Z,17600.00
2018-03-11T11:43:55.781Z,18080.00
2018-03-11T11:44:55.497Z,19872.00
2018-03-11T11:45:55.555Z,21824.00
2018-03-11T11:46:55.515Z,21824.00
2018-03-11T11:50:55.743Z,23488.00
2018-03-11T11:51:55.484Z,22624.00
2018-03-11T11:52:55.533Z,20544.00
2018-03-11T11:53:55.429Z,27680.00
2018-03-11T11:54:55.415Z,28640.00
2018-03-11T11:55:55.457Z,28064.00
2018-03-11T11:56:55.758Z,27968.00
2018-03-11T11:57:55.394Z,26112.00
2018-03-11T11:58:55.485Z,25664.00
2018-03-11T11:59:55.380Z,23136.00
2018-03-11T12:00:55.377Z,22176.00
2018-03-11T12:01:55.366Z,23136.00
2018-03-11T12:02:55.663Z,32256.00
2018-03-11T12:03:55.361Z,31040.00
2018-03-11T12:04:55.400Z,25120.00
2018-03-11T12:05:55.391Z,30144.00
2018-03-11T12:06:55.334Z,30976.00
2018-03-11T12:07:55.328Z,22016.00
2018-03-11T12:08:55.323Z,19168.00
2018-03-11T12:09:55.619Z,15252.00
2018-03-11T12:10:55.369Z,13704.00
2018-03-11T12:11:55.312Z,12884.00
2018-03-11T12:12:55.309Z,12484.00
2018-03-11T12:13:55.293Z,13140.00
2018-03-11T12:14:55.301Z,16192.00
2018-03-11T12:15:55.283Z,26976.00
2018-03-11T12:16:55.625Z,17184.00
2018-03-11T12:17:55.332Z,19968.00
2018-03-11T12:18:55.257Z,16288.00
2018-03-11T12:19:55.250Z,15132.00
2018-03-11T12:20:55.244Z,15088.00
2018-03-11T12:21:55.276Z,15012.00
2018-03-11T12:22:55.290Z,14548.00
2018-03-11T12:23:55.551Z,13792.00
2018-03-11T12:24:55.222Z,13248.00
2018-03-11T12:25:55.216Z,12716.00
2018-03-11T12:26:55.205Z,12048.00
2018-03-11T12:27:55.215Z,10640.00
2018-03-11T12:28:55.369Z,14996.00
2018-03-11T12:29:55.183Z,10504.00
2018-03-11T12:30:55.478Z,10396.00
2018-03-11T12:31:55.170Z,10216.00
2018-03-11T12:32:55.154Z,9472.00
2018-03-11T12:33:55.151Z,8964.00
2018-03-11T12:34:55.188Z,8228.00
2018-03-11T12:35:55.137Z,7544.00
2018-03-11T12:36:55.429Z,7280.00
2018-03-11T12:37:55.128Z,6724.00
2018-03-11T12:38:55.115Z,6836.00
2018-03-11T12:39:55.097Z,7156.00
2018-03-11T12:40:55.838Z,7600.00
2018-03-11T12:41:55.088Z,8392.00
2018-03-11T12:42:55.146Z,8732.00
2018-03-11T12:43:55.369Z,8600.00
2018-03-11T12:44:55.063Z,8360.00
2018-03-11T12:45:55.042Z,8432.00
2018-03-11T12:46:55.083Z,8988.00
2018-03-11T12:47:55.104Z,9596.00
2018-03-11T12:48:55.024Z,9808.00
2018-03-11T12:49:55.010Z,9980.00
2018-03-11T12:50:55.305Z,9860.00
2018-03-11T12:51:54.994Z,9640.00
2018-03-11T12:52:55.293Z,9384.00
2018-03-11T12:53:54.981Z,9096.00
2018-03-11T12:54:54.964Z,9460.00
2018-03-11T12:55:54.955Z,9876.00
2018-03-11T12:56:54.946Z,10408.00
2018-03-11T12:57:55.256Z,11100.00
2018-03-11T12:58:55.042Z,11936.00
2018-03-11T12:59:54.925Z,13004.00
2018-03-11T13:00:54.921Z,14320.00
2018-03-11T13:01:54.893Z,14668.00
2018-03-11T13:02:54.957Z,16800.00