createdAt,value
2018-12-25T00:00:30.449Z,18
2018-12-25T00:01:19.504Z,18.1
2018-12-25T00:02:09.877Z,18.1
2018-12-25T00:03:00.527Z,18.1
2018-12-25T00:03:49.151Z,18.2
2018-12-25T00:04:40.049Z,18.3
2018-12-25T00:05:30.601Z,18.2
2018-12-25T00:06:19.307Z,18.2
2018-12-25T00:07:10.842Z,18.3
2018-12-25T00:08:00.795Z,18.3
2018-12-25T00:08:50.314Z,18.4
2018-12-25T00:09:40.239Z,18.4
2018-12-25T00:10:31.314Z,18.4
2018-12-25T00:11:20.241Z,18.5
2018-12-25T00:12:10.682Z,18.5
2018-12-25T00:13:00.212Z,18.6
2018-12-25T00:13:50.619Z,18.6
2018-12-25T00:14:41.021Z,18.6
2018-12-25T00:32:50.350Z,17.9
2018-12-25T00:33:40.010Z,17.9
2018-12-25T00:34:29.365Z,17.8
2018-12-25T00:35:19.905Z,17.8
2018-12-25T00:36:09.445Z,17.8
2018-12-25T00:36:59.775Z,17.8
2018-12-25T00:37:49.900Z,17.8
2018-12-25T00:38:40.182Z,17.8
2018-12-25T00:39:29.512Z,17.8
2018-12-25T00:40:19.985Z,17.8
2018-12-25T00:41:10.072Z,17.8
2018-12-25T00:42:00.992Z,17.8
2018-12-25T00:42:51.244Z,17.7
2018-12-25T00:43:38.644Z,17.7
2018-12-25T00:44:30.311Z,17.7
2018-12-25T00:45:23.208Z,17.6
2018-12-25T00:46:10.446Z,17.6
2018-12-25T00:47:00.747Z,17.5
2018-12-25T00:47:51.314Z,17.4
2018-12-25T00:48:41.414Z,17.3
2018-12-25T00:49:30.899Z,17.3
2018-12-25T00:50:20.732Z,17.3
2018-12-25T00:51:10.823Z,17.3
2018-12-25T00:52:00.591Z,17.3
2018-12-25T00:52:52.381Z,17.3
2018-12-25T00:53:41.465Z,17.3
2018-12-25T00:54:31.278Z,17.3
2018-12-25T00:55:21.246Z,17.4
2018-12-25T00:56:10.803Z,17.4
2018-12-25T00:57:00.727Z,17.5
2018-12-25T00:57:50.773Z,17.6
2018-12-25T00:58:42.172Z,17.6
2018-12-25T00:59:30.883Z,17.6
2018-12-25T01:00:21.354Z,17.6
2018-12-25T01:01:11.179Z,17.6
2018-12-25T01:02:02.216Z,17.7
2018-12-25T01:02:50.738Z,17.8
2018-12-25T01:03:41.841Z,17.9
2018-12-25T01:04:31.997Z,17.9
2018-12-25T01:05:21.740Z,18
2018-12-25T01:06:12.230Z,18
2018-12-25T01:07:01.567Z,18.1
2018-12-25T01:07:52.258Z,18.1
2018-12-25T01:08:42.333Z,18.2
2018-12-25T01:09:32.031Z,18.3
2018-12-25T01:10:22.648Z,18.4
2018-12-25T01:11:12.773Z,18.5
2018-12-25T01:12:02.242Z,18.6
2018-12-25T01:12:52.525Z,18.6
2018-12-25T01:13:42.308Z,18.6
2018-12-25T01:14:32.110Z,18.6
2018-12-25T01:15:22.718Z,18.5
2018-12-25T01:16:12.055Z,18.5
2018-12-25T01:17:02.005Z,18.4
2018-12-25T01:17:52.328Z,18.4
2018-12-25T01:18:41.903Z,18.3
2018-12-25T01:19:32.965Z,18.3
2018-12-25T01:20:23.345Z,18.1
2018-12-25T01:21:12.858Z,18.1
2018-12-25T01:22:02.140Z,18
2018-12-25T01:22:53.502Z,17.9
2018-12-25T01:23:43.027Z,17.9
2018-12-25T01:24:33.647Z,17.8
2018-12-25T01:25:23.669Z,17.8
2018-12-25T01:26:13.747Z,17.8
2018-12-25T01:27:03.797Z,17.8
2018-12-25T01:27:54.142Z,17.8
2018-12-25T01:28:43.937Z,17.8
2018-12-25T01:29:33.852Z,17.8
2018-12-25T01:30:24.007Z,17.8
2018-12-25T01:31:13.594Z,17.8
2018-12-25T01:32:04.259Z,17.9
2018-12-25T01:32:54.214Z,17.9
2018-12-25T01:33:42.927Z,17.9
2018-12-25T01:34:34.074Z,17.9
2018-12-25T01:35:23.519Z,17.9
2018-12-25T01:36:14.231Z,17.9
2018-12-25T01:37:03.205Z,18
2018-12-25T01:37:53.244Z,18.1
2018-12-25T01:38:43.653Z,18.1
2018-12-25T01:39:33.870Z,18.1
2018-12-25T01:40:23.562Z,18.2
2018-12-25T01:41:14.521Z,18.3
2018-12-25T01:42:04.536Z,18.3
2018-12-25T01:42:54.061Z,18.3
2018-12-25T01:43:44.654Z,18.4
2018-12-25T01:44:34.783Z,18.4
2018-12-25T01:45:24.198Z,18.5
2018-12-25T01:46:14.794Z,18.6
2018-12-25T01:47:04.310Z,18.6
2018-12-25T01:47:54.114Z,18.6
2018-12-25T01:48:44.558Z,18.6
2018-12-25T01:49:41.513Z,18.6
2018-12-25T01:50:25.643Z,18.5
2018-12-25T01:51:15.012Z,18.5
2018-12-25T01:52:05.513Z,18.4
2018-12-25T01:52:55.048Z,18.4
2018-12-25T01:53:43.950Z,18.3
2018-12-25T01:54:35.368Z,18.3
2018-12-25T01:55:24.948Z,18.3
2018-12-25T01:56:14.295Z,18.2
2018-12-25T01:57:04.855Z,18.1
2018-12-25T01:57:54.783Z,18.1
2018-12-25T01:58:45.417Z,18
2018-12-25T01:59:35.172Z,17.9
2018-12-25T02:00:26.327Z,17.8
2018-12-25T02:01:15.849Z,17.8
2018-12-25T02:02:06.771Z,17.7
2018-12-25T02:02:55.953Z,17.7
2018-12-25T02:03:45.837Z,17.6
2018-12-25T02:04:36.611Z,17.7
2018-12-25T02:05:25.624Z,17.7
2018-12-25T02:06:16.600Z,17.7
2018-12-25T02:07:06.494Z,17.7
2018-12-25T02:07:56.311Z,17.6
2018-12-25T02:08:46.897Z,17.7
2018-12-25T02:09:36.733Z,17.7
2018-12-25T02:10:25.359Z,17.8
2018-12-25T02:11:17.131Z,17.8
2018-12-25T02:12:06.689Z,17.8
2018-12-25T02:12:55.266Z,17.9
2018-12-25T02:13:46.561Z,17.9
2018-12-25T02:14:36.282Z,17.9
2018-12-25T02:15:26.811Z,17.9
2018-12-25T02:16:16.313Z,18
2018-12-25T02:17:06.673Z,18.1
2018-12-25T02:17:57.278Z,18.3
2018-12-25T02:18:46.486Z,18.3
2018-12-25T02:19:44.658Z,18.4
2018-12-25T02:20:26.631Z,18.4
2018-12-25T02:21:17.776Z,18.4
2018-12-25T02:22:07.383Z,18.4
2018-12-25T02:22:57.401Z,18.4
2018-12-25T02:23:47.779Z,18.3
2018-12-25T02:24:36.644Z,18.3
2018-12-25T02:25:27.598Z,18.2
2018-12-25T02:26:17.683Z,18.1
2018-12-25T02:27:07.429Z,17.9
2018-12-25T02:27:57.755Z,17.8
2018-12-25T02:28:48.042Z,17.7
2018-12-25T02:29:38.033Z,17.6
2018-12-25T02:30:27.980Z,17.6
2018-12-25T02:31:18.133Z,17.6
2018-12-25T02:32:07.477Z,17.5
2018-12-25T02:32:58.289Z,17.5
2018-12-25T02:33:47.340Z,17.5
2018-12-25T02:34:38.953Z,17.5
2018-12-25T02:35:27.831Z,17.6
2018-12-25T02:36:19.139Z,17.6
2018-12-25T02:37:08.122Z,17.6
2018-12-25T02:37:58.989Z,17.6
2018-12-25T02:38:48.622Z,17.6
2018-12-25T02:39:38.262Z,17.6
2018-12-25T02:40:27.811Z,17.6
2018-12-25T02:41:18.795Z,17.7
2018-12-25T02:42:08.174Z,17.8
2018-12-25T02:42:58.372Z,17.8
2018-12-25T02:43:48.305Z,17.9
2018-12-25T02:44:38.692Z,17.9
2018-12-25T02:45:29.165Z,18.1
2018-12-25T02:46:19.587Z,18.1
2018-12-25T02:47:09.184Z,18.3
2018-12-25T02:47:58.632Z,18.3
2018-12-25T02:48:49.189Z,18.3
2018-12-25T02:49:37.430Z,18.3
2018-12-25T02:50:28.909Z,18.3
2018-12-25T02:51:20.049Z,18.3
2018-12-25T02:52:10.135Z,18.4
2018-12-25T02:52:58.667Z,18.4
2018-12-25T02:53:49.509Z,18.4
2018-12-25T02:54:39.485Z,18.3
2018-12-25T02:55:29.389Z,18.3
2018-12-25T02:56:19.757Z,18.3
2018-12-25T02:57:09.654Z,18.3
2018-12-25T02:57:59.539Z,18.2
2018-12-25T02:58:49.557Z,18.1
2018-12-25T02:59:38.898Z,18.1
2018-12-25T03:00:28.224Z,18.1
2018-12-25T03:01:18.927Z,18
2018-12-25T03:02:09.434Z,17.9
2018-12-25T03:03:00.687Z,17.9
2018-12-25T03:03:50.489Z,17.8
2018-12-25T03:04:40.102Z,17.8
2018-12-25T03:05:30.136Z,17.7
2018-12-25T03:06:20.559Z,17.6
2018-12-25T03:07:10.502Z,17.6
2018-12-25T03:07:59.921Z,17.6
2018-12-25T03:08:50.133Z,17.6
2018-12-25T03:09:40.750Z,17.7
2018-12-25T03:10:30.645Z,17.8
2018-12-25T03:11:20.751Z,17.8
2018-12-25T03:12:10.268Z,17.8
2018-12-25T03:13:01.476Z,17.9
2018-12-25T03:13:50.813Z,17.9
2018-12-25T03:14:40.725Z,17.9
2018-12-25T03:15:31.086Z,18
2018-12-25T03:16:20.869Z,18
2018-12-25T03:17:11.107Z,18.1
2018-12-25T03:18:01.532Z,18.1
2018-12-25T03:18:50.560Z,18.1
2018-12-25T03:19:41.030Z,18.1
2018-12-25T03:20:30.680Z,18.1
2018-12-25T03:21:21.973Z,18.2
2018-12-25T03:22:10.431Z,18.2
2018-12-25T03:23:01.072Z,18.2
2018-12-25T03:23:51.057Z,18.3
2018-12-25T03:24:41.154Z,18.3
2018-12-25T03:25:31.609Z,18.4
2018-12-25T03:26:20.622Z,18.4
2018-12-25T03:27:11.814Z,18.4
2018-12-25T03:28:02.003Z,18.5
2018-12-25T03:28:52.205Z,18.5
2018-12-25T03:29:41.487Z,18.4
2018-12-25T03:30:32.161Z,18.4
2018-12-25T03:31:22.415Z,18.4
2018-12-25T03:32:13.561Z,18.3
2018-12-25T03:33:02.390Z,18.3
2018-12-25T03:33:52.537Z,18.3
2018-12-25T03:34:42.544Z,18.2
2018-12-25T03:35:31.914Z,18.1
2018-12-25T03:36:21.753Z,18
2018-12-25T03:37:12.347Z,18
2018-12-25T03:38:01.855Z,17.9
2018-12-25T03:38:52.302Z,17.9
2018-12-25T03:39:43.251Z,17.9
2018-12-25T03:40:32.719Z,17.9
2018-12-25T03:41:22.235Z,17.8
2018-12-25T03:42:12.964Z,17.8
2018-12-25T03:43:02.365Z,17.7
2018-12-25T03:43:52.974Z,17.8
2018-12-25T03:44:43.716Z,17.8
2018-12-25T03:45:32.793Z,17.8
2018-12-25T03:46:22.391Z,17.8
2018-12-25T03:47:13.256Z,17.8
2018-12-25T03:48:03.883Z,17.8
2018-12-25T03:48:53.314Z,17.8
2018-12-25T03:49:43.142Z,17.8
2018-12-25T03:50:33.986Z,17.8
2018-12-25T03:51:24.141Z,17.8
2018-12-25T03:52:14.263Z,17.9
2018-12-25T03:53:03.682Z,17.8
2018-12-25T03:53:53.175Z,17.8
2018-12-25T03:54:43.309Z,17.9
2018-12-25T03:55:33.758Z,17.9
2018-12-25T03:56:23.060Z,18
2018-12-25T03:57:13.403Z,18
2018-12-25T03:58:03.670Z,18.1
2018-12-25T03:58:54.028Z,18.1
2018-12-25T03:59:44.095Z,18.1
2018-12-25T04:00:34.243Z,18.2
2018-12-25T04:01:23.397Z,18.2
2018-12-25T04:02:14.050Z,18.2
2018-12-25T04:03:04.584Z,18.1
2018-12-25T04:03:54.419Z,18.1
2018-12-25T04:04:44.406Z,18
2018-12-25T04:05:34.564Z,17.9
2018-12-25T04:06:24.090Z,17.8
2018-12-25T04:07:15.199Z,17.8
2018-12-25T04:08:04.210Z,17.8
2018-12-25T04:08:54.432Z,17.7
2018-12-25T04:09:44.828Z,17.7
2018-12-25T04:10:34.014Z,17.8
2018-12-25T04:11:24.923Z,17.8
2018-12-25T04:12:14.117Z,17.8
2018-12-25T04:13:04.717Z,17.8
2018-12-25T04:13:55.182Z,17.8
2018-12-25T04:14:45.582Z,17.8
2018-12-25T04:15:35.558Z,17.8
2018-12-25T04:16:24.670Z,17.8
2018-12-25T04:17:15.280Z,17.8
2018-12-25T04:18:05.662Z,17.9
2018-12-25T04:18:55.124Z,17.9
2018-12-25T04:19:45.692Z,18.1
2018-12-25T04:20:35.193Z,18.1
2018-12-25T04:21:24.946Z,18.1
2018-12-25T04:22:15.099Z,18.2
2018-12-25T04:23:05.716Z,18.3
2018-12-25T04:23:55.743Z,18.4
2018-12-25T04:24:46.070Z,18.4
2018-12-25T04:25:36.151Z,18.4
2018-12-25T04:26:25.311Z,18.5
2018-12-25T04:27:15.414Z,18.5
2018-12-25T04:28:05.452Z,18.5
2018-12-25T04:28:55.863Z,18.4
2018-12-25T04:29:46.183Z,18.4
2018-12-25T04:30:36.821Z,18.3
2018-12-25T04:31:26.408Z,18.2
2018-12-25T04:32:15.991Z,18.1
2018-12-25T04:33:06.340Z,18.1
2018-12-25T04:33:55.811Z,18.1
2018-12-25T04:34:45.879Z,17.9
2018-12-25T04:35:36.554Z,17.9
2018-12-25T04:36:26.607Z,17.8
2018-12-25T04:37:17.181Z,17.8
2018-12-25T04:38:06.206Z,17.8
2018-12-25T04:38:56.516Z,17.8
2018-12-25T04:39:46.574Z,17.6
2018-12-25T04:40:36.858Z,17.6
2018-12-25T04:41:27.699Z,17.6
2018-12-25T04:42:15.095Z,17.5
2018-12-25T04:43:06.570Z,17.4
2018-12-25T04:43:56.917Z,17.4
2018-12-25T04:44:46.082Z,17.4
2018-12-25T05:02:01.714Z,18.3
2018-12-25T05:02:52.564Z,18.3
2018-12-25T05:03:43.406Z,18.4
2018-12-25T05:04:32.668Z,18.5
2018-12-25T05:05:22.721Z,18.4
2018-12-25T05:06:12.326Z,18.4
2018-12-25T05:07:03.773Z,18.4
2018-12-25T05:07:52.986Z,18.3
2018-12-25T05:08:42.986Z,18.3
2018-12-25T05:09:34.026Z,18.2
2018-12-25T05:10:23.416Z,18.1
2018-12-25T05:11:13.472Z,18.1
2018-12-25T05:12:03.741Z,18
2018-12-25T05:12:53.476Z,17.9
2018-12-25T05:13:43.213Z,17.9
2018-12-25T05:14:34.028Z,17.9
2018-12-25T05:15:23.638Z,17.8
2018-12-25T05:16:13.375Z,17.8
2018-12-25T05:17:04.268Z,17.8
2018-12-25T05:17:54.560Z,17.7
2018-12-25T05:18:43.636Z,17.6
2018-12-25T05:19:33.883Z,17.5
2018-12-25T05:20:23.213Z,17.5
2018-12-25T05:21:12.600Z,17.4
2018-12-25T05:22:05.166Z,17.4
2018-12-25T05:22:54.205Z,17.4
2018-12-25T05:23:44.450Z,17.3
2018-12-25T05:24:33.822Z,17.3
2018-12-25T05:25:24.389Z,17.4
2018-12-25T05:26:14.405Z,17.4
2018-12-25T05:27:04.650Z,17.4
2018-12-25T05:27:54.765Z,17.4
2018-12-25T05:28:44.852Z,17.4
2018-12-25T05:29:34.052Z,17.5
2018-12-25T05:30:24.351Z,17.6
2018-12-25T05:31:14.142Z,17.6
2018-12-25T05:32:03.962Z,17.6
2018-12-25T05:32:55.692Z,17.7
2018-12-25T05:33:45.046Z,17.8
2018-12-25T05:34:35.265Z,17.9
2018-12-25T05:35:24.789Z,17.9
2018-12-25T05:36:14.793Z,17.9
2018-12-25T05:37:05.160Z,17.9
2018-12-25T05:37:55.214Z,18
2018-12-25T05:38:45.569Z,17.9
2018-12-25T05:39:35.327Z,17.9
2018-12-25T05:40:24.774Z,17.9
2018-12-25T05:41:15.218Z,17.9
2018-12-25T05:42:04.414Z,17.8
2018-12-25T05:42:55.816Z,17.7
2018-12-25T05:43:45.867Z,17.6
2018-12-25T05:44:35.941Z,17.5
2018-12-25T05:45:26.536Z,17.4
2018-12-25T05:46:16.093Z,17.4
2018-12-25T05:47:05.034Z,17.4
2018-12-25T05:47:56.756Z,17.4
2018-12-25T05:48:46.381Z,17.4
2018-12-25T05:49:35.674Z,17.4
2018-12-25T05:50:26.528Z,17.5
2018-12-25T05:51:16.383Z,17.6
2018-12-25T05:52:05.581Z,17.6
2018-12-25T05:52:55.887Z,17.6
2018-12-25T05:53:47.050Z,17.7
2018-12-25T05:54:36.103Z,17.6
2018-12-25T05:55:28.588Z,17.7
2018-12-25T05:56:16.394Z,17.8
2018-12-25T05:57:07.395Z,17.8
2018-12-25T05:57:56.370Z,17.8
2018-12-25T05:58:46.821Z,17.9
2018-12-25T05:59:36.705Z,17.9
2018-12-25T06:00:26.390Z,18
2018-12-25T06:01:15.514Z,18
2018-12-25T06:02:06.634Z,18.1
2018-12-25T06:02:55.820Z,18.1
2018-12-25T06:03:47.013Z,18.1
2018-12-25T06:04:37.386Z,18.2
2018-12-25T06:05:25.988Z,18.2
2018-12-25T06:06:15.317Z,18.2
2018-12-25T06:07:06.492Z,18.2
2018-12-25T06:07:57.614Z,18.1
2018-12-25T06:08:48.747Z,18.1
2018-12-25T06:09:37.485Z,18.1
2018-12-25T06:10:27.757Z,18
2018-12-25T06:11:17.264Z,17.9
2018-12-25T06:12:06.743Z,17.9
2018-12-25T06:12:57.629Z,17.8
2018-12-25T06:13:47.229Z,17.8
2018-12-25T06:14:37.157Z,17.8
2018-12-25T06:15:27.497Z,17.8
2018-12-25T06:16:17.822Z,17.7
2018-12-25T06:17:08.124Z,17.7
2018-12-25T06:17:57.410Z,17.6
2018-12-25T06:18:48.350Z,17.5
2018-12-25T06:19:37.969Z,17.4
2018-12-25T06:20:28.684Z,17.4
2018-12-25T06:21:17.639Z,17.4
2018-12-25T06:22:07.346Z,17.4
2018-12-25T06:22:58.442Z,17.3
2018-12-25T06:23:48.771Z,17.3
2018-12-25T06:24:38.339Z,17.3
2018-12-25T06:25:29.046Z,17.4
2018-12-25T06:26:18.996Z,17.4
2018-12-25T06:27:08.819Z,17.4
2018-12-25T06:27:58.565Z,17.5
2018-12-25T06:28:48.951Z,17.6
2018-12-25T06:29:39.051Z,17.6
2018-12-25T06:30:28.756Z,17.6
2018-12-25T06:31:18.311Z,17.6
2018-12-25T06:32:07.662Z,17.6
2018-12-25T06:32:57.878Z,17.8
2018-12-25T06:33:49.251Z,17.8
2018-12-25T06:34:38.750Z,17.9
2018-12-25T06:35:29.680Z,18
2018-12-25T06:36:19.738Z,17.9
2018-12-25T06:37:09.576Z,18
2018-12-25T06:37:58.298Z,17.9
2018-12-25T06:38:49.098Z,17.9
2018-12-25T06:39:39.463Z,17.9
2018-12-25T06:40:29.471Z,17.9
2018-12-25T06:41:18.735Z,17.9
2018-12-25T06:42:09.350Z,18
2018-12-25T06:42:59.308Z,18
2018-12-25T06:43:50.137Z,18.1
2018-12-25T06:44:39.772Z,18.1
2018-12-25T06:45:28.992Z,18.1
2018-12-25T06:46:20.378Z,18.1
2018-12-25T06:47:09.952Z,18.1
2018-12-25T06:47:59.820Z,18
2018-12-25T06:48:49.818Z,18
2018-12-25T06:49:39.591Z,18
2018-12-25T06:50:29.353Z,17.9
2018-12-25T06:51:20.389Z,17.9
2018-12-25T06:52:09.749Z,17.8
2018-12-25T06:52:59.630Z,17.8
2018-12-25T06:53:50.594Z,17.8
2018-12-25T06:54:43.364Z,17.8
2018-12-25T06:55:30.298Z,17.7
2018-12-25T06:56:20.097Z,17.6
2018-12-25T06:57:10.978Z,17.6
2018-12-25T06:58:00.795Z,17.5
2018-12-25T06:58:50.481Z,17.5
2018-12-25T06:59:40.900Z,17.4
2018-12-25T07:00:30.639Z,17.4
2018-12-25T07:01:20.599Z,17.4
2018-12-25T07:02:09.616Z,17.4
2018-12-25T07:03:00.198Z,17.4
2018-12-25T07:03:49.825Z,17.4
2018-12-25T07:04:41.216Z,17.4
2018-12-25T07:05:31.462Z,17.4
2018-12-25T07:06:20.121Z,17.4
2018-12-25T07:07:10.943Z,17.4
2018-12-25T07:08:00.368Z,17.4
2018-12-25T07:08:51.224Z,17.5
2018-12-25T07:09:41.813Z,17.6
2018-12-25T07:10:31.286Z,17.6
2018-12-25T07:11:21.368Z,17.6
2018-12-25T07:12:10.921Z,17.6
2018-12-25T07:13:00.715Z,17.6
2018-12-25T07:13:52.078Z,17.7
2018-12-25T07:14:40.918Z,17.8
2018-12-25T07:15:41.001Z,17.8
2018-12-25T07:16:21.957Z,17.9
2018-12-25T07:17:12.165Z,17.9
2018-12-25T07:18:02.558Z,17.9
2018-12-25T07:18:52.035Z,17.9
2018-12-25T07:19:43.015Z,17.8
2018-12-25T07:20:34.253Z,17.8
2018-12-25T07:21:22.225Z,17.7
2018-12-25T07:22:11.220Z,17.6
2018-12-25T07:23:02.124Z,17.5
2018-12-25T07:23:52.538Z,17.4
2018-12-25T07:24:43.000Z,17.4
2018-12-25T07:25:32.682Z,17.3
2018-12-25T07:26:23.119Z,17.3
2018-12-25T07:27:12.899Z,17.3
2018-12-25T07:28:02.501Z,17.3
2018-12-25T07:28:51.916Z,17.3
2018-12-25T07:29:42.525Z,17.4
2018-12-25T07:30:32.757Z,17.4
2018-12-25T07:31:22.876Z,17.4
2018-12-25T07:32:13.203Z,17.5
2018-12-25T07:33:03.371Z,17.6
2018-12-25T07:33:52.648Z,17.8
2018-12-25T07:34:43.464Z,17.8
2018-12-25T07:35:34.140Z,17.8
2018-12-25T07:36:23.611Z,17.8
2018-12-25T07:37:12.830Z,17.9
2018-12-25T07:38:03.174Z,17.9
2018-12-25T07:38:53.399Z,17.9
2018-12-25T07:39:43.230Z,17.9
2018-12-25T07:40:33.600Z,18
2018-12-25T07:41:22.970Z,18
2018-12-25T07:42:13.540Z,18.1
2018-12-25T07:43:03.784Z,18.1
2018-12-25T07:43:54.012Z,18.1
2018-12-25T07:44:43.810Z,18.1
2018-12-25T07:45:34.177Z,18.1
2018-12-25T07:46:22.807Z,18.1
2018-12-25T07:47:15.822Z,18.1
2018-12-25T07:48:03.503Z,18
2018-12-25T07:48:53.892Z,17.9
2018-12-25T07:49:43.655Z,17.9
2018-12-25T07:50:35.305Z,17.8
2018-12-25T07:51:30.307Z,17.8
2018-12-25T07:52:15.064Z,17.6
2018-12-25T07:53:04.437Z,17.6
2018-12-25T07:53:54.169Z,17.6
2018-12-25T07:54:44.322Z,17.5
2018-12-25T07:55:34.594Z,17.4
2018-12-25T07:56:24.394Z,17.4
2018-12-25T07:57:14.944Z,17.4
2018-12-25T07:58:04.719Z,17.4
2018-12-25T07:58:53.852Z,17.3
2018-12-25T07:59:44.304Z,17.3
2018-12-25T08:00:35.020Z,17.3
2018-12-25T08:01:25.118Z,17.3
2018-12-25T08:02:15.816Z,17.3
2018-12-25T08:03:05.116Z,17.3
2018-12-25T08:03:55.357Z,17.3
2018-12-25T08:04:43.892Z,17.3
2018-12-25T08:05:35.087Z,17.3
2018-12-25T08:06:25.873Z,17.3
2018-12-25T08:07:16.177Z,17.3
2018-12-25T08:08:05.459Z,17.4
2018-12-25T08:08:56.063Z,17.4
2018-12-25T08:09:46.058Z,17.5
2018-12-25T08:10:35.896Z,17.6
2018-12-25T08:11:25.726Z,17.6
2018-12-25T08:12:16.621Z,17.6
2018-12-25T08:13:05.476Z,17.7
2018-12-25T08:13:56.093Z,17.7
2018-12-25T08:14:45.422Z,17.8
2018-12-25T08:15:35.733Z,17.9
2018-12-25T08:16:26.788Z,17.9
2018-12-25T08:17:15.980Z,17.9
2018-12-25T08:18:06.642Z,17.9
2018-12-25T08:18:56.698Z,17.9
2018-12-25T08:19:46.603Z,18
2018-12-25T08:20:35.450Z,18
2018-12-25T08:21:34.453Z,18
2018-12-25T08:22:16.912Z,18
2018-12-25T08:23:11.380Z,18
2018-12-25T08:23:56.725Z,18
2018-12-25T08:24:47.482Z,18.1
2018-12-25T08:25:36.329Z,18
2018-12-25T08:26:26.376Z,17.9
2018-12-25T08:27:16.450Z,17.9
2018-12-25T08:28:05.762Z,17.8
2018-12-25T08:28:56.845Z,17.8
2018-12-25T08:29:45.530Z,17.7
2018-12-25T08:30:36.450Z,17.7
2018-12-25T08:31:26.707Z,17.7
2018-12-25T08:32:17.292Z,17.6
2018-12-25T08:33:07.197Z,17.6
2018-12-25T08:33:56.897Z,17.5
2018-12-25T08:34:47.747Z,17.4
2018-12-25T08:35:38.080Z,17.4
2018-12-25T08:36:27.282Z,17.4
2018-12-25T08:37:17.952Z,17.3
2018-12-25T08:38:07.193Z,17.4
2018-12-25T08:38:57.642Z,17.4
2018-12-25T08:39:47.099Z,17.4
2018-12-25T08:40:37.605Z,17.4
2018-12-25T08:41:28.502Z,17.4
2018-12-25T08:42:17.774Z,17.4
2018-12-25T08:43:07.621Z,17.4
2018-12-25T08:43:57.922Z,17.4
2018-12-25T08:44:47.449Z,17.4
2018-12-25T08:45:37.566Z,17.4
2018-12-25T08:46:28.311Z,17.5
2018-12-25T08:47:20.314Z,17.6
2018-12-25T08:48:07.572Z,17.6
2018-12-25T08:48:58.469Z,17.6
2018-12-25T08:49:50.804Z,17.7
2018-12-25T08:50:38.074Z,17.8
2018-12-25T08:51:28.889Z,17.8
2018-12-25T08:52:18.141Z,17.7
2018-12-25T08:53:08.181Z,17.8
2018-12-25T08:53:58.043Z,17.8
2018-12-25T08:54:48.336Z,17.8
2018-12-25T08:55:38.518Z,17.8
2018-12-25T08:56:27.893Z,17.8
2018-12-25T08:57:18.781Z,17.7
2018-12-25T08:58:08.561Z,17.7
2018-12-25T08:58:59.551Z,17.6
2018-12-25T08:59:49.735Z,17.5
2018-12-25T09:00:38.515Z,17.5
2018-12-25T09:16:29.204Z,17.9
2018-12-25T09:17:19.057Z,17.9
2018-12-25T09:18:08.592Z,17.9
2018-12-25T09:18:59.364Z,17.9
2018-12-25T09:19:50.004Z,17.9
2018-12-25T09:20:39.197Z,17.9
2018-12-25T09:21:31.221Z,17.9
2018-12-25T09:22:19.467Z,17.8
2018-12-25T09:23:09.384Z,17.9
2018-12-25T09:23:59.507Z,17.9
2018-12-25T09:24:49.256Z,17.8
2018-12-25T09:25:39.024Z,17.8
2018-12-25T09:26:30.732Z,17.7
2018-12-25T09:27:19.639Z,17.7
2018-12-25T09:28:10.074Z,17.6
2018-12-25T09:29:00.309Z,17.6
2018-12-25T09:29:49.802Z,17.5
2018-12-25T09:30:39.984Z,17.4
2018-12-25T09:31:31.254Z,17.4
2018-12-25T09:32:20.534Z,17.4
2018-12-25T09:33:10.714Z,17.4
2018-12-25T09:33:59.834Z,17.3
2018-12-25T09:34:52.580Z,17.3
2018-12-25T09:35:40.618Z,17.3
2018-12-25T09:36:30.606Z,17.3
2018-12-25T09:37:20.406Z,17.3
2018-12-25T09:38:10.986Z,17.3
2018-12-25T09:39:00.561Z,17.3
2018-12-25T09:39:50.748Z,17.3
2018-12-25T09:40:40.050Z,17.4
2018-12-25T09:41:30.998Z,17.4
2018-12-25T09:42:21.347Z,17.4
2018-12-25T09:43:10.213Z,17.5
2018-12-25T09:44:01.073Z,17.5
2018-12-25T09:44:51.463Z,17.6
2018-12-25T09:45:40.653Z,17.5
2018-12-25T09:46:30.593Z,17.6
2018-12-25T09:47:20.770Z,17.6
2018-12-25T09:48:19.190Z,17.6
2018-12-25T09:49:01.010Z,17.7
2018-12-25T09:49:51.532Z,17.7
2018-12-25T09:50:41.580Z,17.8
2018-12-25T09:51:30.900Z,17.8
2018-12-25T09:52:21.482Z,17.8
2018-12-25T09:53:10.940Z,17.8
2018-12-25T09:54:01.637Z,17.8
2018-12-25T09:54:51.047Z,17.8
2018-12-25T09:55:40.530Z,17.8
2018-12-25T09:56:31.917Z,17.9
2018-12-25T09:57:22.985Z,17.9
2018-12-25T09:58:12.027Z,17.9
2018-12-25T09:59:02.097Z,17.9
2018-12-25T09:59:52.160Z,17.9
2018-12-25T10:00:43.457Z,17.9
2018-12-25T10:01:33.177Z,17.8
2018-12-25T10:02:21.719Z,17.8
2018-12-25T10:03:12.666Z,17.7
2018-12-25T10:04:02.242Z,17.6
2018-12-25T10:04:52.470Z,17.6
2018-12-25T10:05:42.879Z,17.6
2018-12-25T10:06:33.224Z,17.5
2018-12-25T10:07:25.464Z,17.4
2018-12-25T10:08:12.994Z,17.4
2018-12-25T10:09:02.504Z,17.4
2018-12-25T10:09:52.181Z,17.4
2018-12-25T10:10:42.736Z,17.3
2018-12-25T10:11:33.747Z,17.3
2018-12-25T10:12:23.859Z,17.3
2018-12-25T10:13:12.076Z,17.3
2018-12-25T10:14:02.699Z,17.3
2018-12-25T10:14:54.118Z,17.3
2018-12-25T10:15:43.166Z,17.3
2018-12-25T10:16:33.617Z,17.3
2018-12-25T10:17:24.491Z,17.3
2018-12-25T10:18:11.931Z,17.4
2018-12-25T10:19:04.341Z,17.5
2018-12-25T10:19:53.613Z,17.5
2018-12-25T10:20:43.861Z,17.5
2018-12-25T10:21:34.488Z,17.5
2018-12-25T10:22:23.708Z,17.6
2018-12-25T10:23:13.263Z,17.6
2018-12-25T10:24:03.588Z,17.6
2018-12-25T10:24:56.406Z,17.6
2018-12-25T10:25:43.965Z,17.6
2018-12-25T10:26:34.326Z,17.7
2018-12-25T10:27:23.335Z,17.8
2018-12-25T10:28:14.463Z,17.8
2018-12-25T10:29:04.384Z,17.8
2018-12-25T10:29:52.865Z,17.8
2018-12-25T10:30:44.245Z,17.9
2018-12-25T10:31:34.474Z,17.9
2018-12-25T10:32:24.405Z,18
2018-12-25T10:33:13.633Z,18
2018-12-25T10:34:04.250Z,17.9
2018-12-25T10:34:53.985Z,17.9
2018-12-25T10:35:44.011Z,17.8
2018-12-25T10:36:34.908Z,17.8
2018-12-25T10:37:23.950Z,17.7
2018-12-25T10:38:15.314Z,17.7
2018-12-25T10:39:04.136Z,17.7
2018-12-25T10:39:54.427Z,17.7
2018-12-25T10:40:44.647Z,17.7
2018-12-25T10:41:34.674Z,17.6
2018-12-25T10:42:25.372Z,17.7
2018-12-25T10:43:14.839Z,17.7
2018-12-25T10:44:04.976Z,17.8
2018-12-25T10:44:55.469Z,17.8
2018-12-25T10:45:43.697Z,17.8
2018-12-25T10:46:35.144Z,17.9
2018-12-25T10:47:25.039Z,17.9
2018-12-25T10:48:14.778Z,18
2018-12-25T10:49:05.584Z,18.1
2018-12-25T10:49:54.894Z,18.1
2018-12-25T10:50:47.118Z,18.1
2018-12-25T10:51:35.721Z,18.1
2018-12-25T10:52:25.046Z,18.2
2018-12-25T10:53:15.548Z,18.2
2018-12-25T10:54:06.258Z,18.2
2018-12-25T10:54:55.528Z,18.2
2018-12-25T10:55:45.241Z,18.2
2018-12-25T10:56:35.793Z,18.1
2018-12-25T10:57:26.026Z,18.1
2018-12-25T10:58:16.215Z,18
2018-12-25T10:59:05.683Z,18
2018-12-25T10:59:56.520Z,17.9
2018-12-25T11:00:46.653Z,17.9
2018-12-25T11:01:36.719Z,17.8
2018-12-25T11:02:26.943Z,17.8
2018-12-25T11:03:18.959Z,17.8
2018-12-25T11:04:06.520Z,17.8
2018-12-25T11:04:56.778Z,17.7
2018-12-25T11:05:46.052Z,17.6
2018-12-25T11:06:37.237Z,17.5
2018-12-25T11:07:27.371Z,17.5
2018-12-25T11:08:16.795Z,17.5
2018-12-25T11:09:07.347Z,17.5
2018-12-25T11:09:58.050Z,17.4
2018-12-25T11:10:46.982Z,17.4
2018-12-25T11:11:37.107Z,17.4
2018-12-25T11:12:27.865Z,17.4
2018-12-25T11:13:17.239Z,17.4
2018-12-25T11:14:06.702Z,17.4
2018-12-25T11:14:59.140Z,17.4
2018-12-25T11:15:46.780Z,17.4
2018-12-25T11:16:37.060Z,17.4
2018-12-25T11:17:27.175Z,17.4
2018-12-25T11:18:17.631Z,17.4
2018-12-25T11:19:07.807Z,17.5
2018-12-25T11:19:57.304Z,17.5
2018-12-25T11:20:47.707Z,17.5
2018-12-25T11:21:38.520Z,17.5
2018-12-25T11:22:28.602Z,17.6
2018-12-25T11:23:18.124Z,17.6
2018-12-25T11:24:07.327Z,17.6
2018-12-25T11:24:57.937Z,17.6
2018-12-25T11:25:48.471Z,17.7
2018-12-25T11:26:38.344Z,17.8
2018-12-25T11:27:28.629Z,17.8
2018-12-25T11:28:18.401Z,17.8
2018-12-25T11:29:08.546Z,17.8
2018-12-25T11:29:58.544Z,17.8
2018-12-25T11:30:48.859Z,17.8
2018-12-25T11:31:38.198Z,17.8
2018-12-25T11:32:28.993Z,17.8
2018-12-25T11:33:18.769Z,17.8
2018-12-25T11:34:11.452Z,17.8
2018-12-25T11:34:59.001Z,17.8
2018-12-25T11:35:48.709Z,17.8
2018-12-25T11:36:38.358Z,17.7
2018-12-25T11:37:28.023Z,17.7
2018-12-25T11:38:18.865Z,17.6
2018-12-25T11:39:08.038Z,17.6
2018-12-25T11:39:59.161Z,17.6
2018-12-25T11:40:49.305Z,17.6
2018-12-25T11:41:39.448Z,17.6
2018-12-25T11:42:28.083Z,17.6
2018-12-25T11:43:18.725Z,17.6
2018-12-25T11:44:09.065Z,17.5
2018-12-25T11:44:59.600Z,17.4
2018-12-25T11:45:49.586Z,17.4
2018-12-25T11:46:40.258Z,17.4
2018-12-25T11:47:29.542Z,17.4
2018-12-25T11:48:19.807Z,17.4
2018-12-25T11:49:09.613Z,17.4
2018-12-25T11:49:59.546Z,17.4
2018-12-25T11:50:49.284Z,17.4
2018-12-25T11:51:39.237Z,17.5
2018-12-25T11:52:37.318Z,17.6
2018-12-25T11:53:20.249Z,17.6
2018-12-25T11:54:10.553Z,17.6
2018-12-25T11:55:00.332Z,17.7
2018-12-25T11:55:50.352Z,17.7
2018-12-25T11:56:40.460Z,17.8
2018-12-25T11:57:30.477Z,17.8