createdAt,value
2019-02-05T11:00:26.367Z,14.60
2019-02-05T11:02:57.796Z,17.20
2019-02-05T11:12:56.968Z,16.50
2019-02-05T11:15:32.009Z,14.00
2019-02-05T11:18:02.367Z,11.40
2019-02-05T11:20:32.624Z,8.60
2019-02-05T11:23:02.877Z,8.90
2019-02-05T11:25:33.036Z,9.40
2019-02-05T11:28:03.205Z,9.10
2019-02-05T11:30:41.670Z,8.80
2019-02-05T11:33:12.276Z,8.50
2019-02-05T11:35:42.466Z,7.80
2019-02-05T11:38:13.192Z,6.20
2019-02-05T11:40:43.282Z,5.20
2019-02-05T12:03:21.867Z,2.70
2019-02-05T12:05:52.033Z,2.90
2019-02-05T12:08:22.125Z,3.00
2019-02-05T12:10:52.161Z,3.20
2019-02-05T12:13:22.250Z,3.60
2019-02-05T12:15:52.416Z,3.60
2019-02-05T12:18:22.786Z,4.00
2019-02-05T12:20:52.956Z,4.20
2019-02-05T12:23:23.002Z,4.20
2019-02-05T12:25:53.063Z,4.50
2019-02-05T12:28:23.131Z,4.70
2019-02-05T12:30:53.282Z,5.00
2019-02-05T12:33:23.426Z,4.80
2019-02-05T12:35:53.588Z,4.20
2019-02-05T12:38:23.584Z,3.90
2019-02-05T12:40:53.752Z,3.90
2019-02-05T12:43:23.941Z,4.10
2019-02-05T12:45:54.110Z,4.00
2019-02-05T12:48:24.177Z,4.00
2019-02-05T12:50:54.345Z,3.90
2019-02-05T12:53:24.356Z,3.70
2019-02-05T12:55:54.508Z,3.10
2019-02-05T12:58:24.561Z,3.00
2019-02-05T13:00:59.393Z,3.40
2019-02-05T13:03:26.848Z,3.40
2019-02-05T13:05:56.952Z,3.20
2019-02-05T13:08:27.131Z,3.10
2019-02-05T13:10:57.217Z,3.20
2019-02-05T13:13:27.307Z,3.30
2019-02-05T13:15:57.390Z,2.80
2019-02-05T13:18:27.416Z,2.70
2019-02-05T13:20:57.446Z,3.00
2019-02-05T13:23:27.584Z,3.00
2019-02-05T13:25:57.852Z,2.50
2019-02-05T13:28:28.013Z,2.20
2019-02-05T13:31:07.740Z,1.90
2019-02-05T13:33:31.577Z,2.10
2019-02-05T13:36:01.720Z,1.90
2019-02-05T13:38:31.893Z,1.90
2019-02-05T13:41:01.928Z,1.90
2019-02-05T13:43:32.069Z,2.00
2019-02-05T13:46:02.170Z,1.90
2019-02-05T13:48:32.409Z,2.10
2019-02-05T13:51:02.504Z,2.00
2019-02-05T13:53:32.662Z,2.00
2019-02-05T13:56:05.260Z,1.90
2019-02-05T13:58:34.578Z,1.70
2019-02-05T14:01:05.506Z,1.80
2019-02-05T14:03:35.582Z,1.60
2019-02-05T14:06:05.772Z,1.30
2019-02-05T14:08:35.862Z,1.50
2019-02-05T14:11:06.024Z,1.60
2019-02-05T14:13:36.172Z,1.60
2019-02-05T14:16:06.540Z,1.40
2019-02-05T14:18:36.643Z,1.30
2019-02-05T14:21:06.772Z,1.20
2019-02-05T14:23:36.929Z,1.20
2019-02-05T14:26:07.035Z,1.00
2019-02-05T14:28:37.253Z,0.70
2019-02-05T14:31:07.481Z,1.00
2019-02-05T14:33:37.673Z,1.20
2019-02-05T14:36:07.947Z,1.50
2019-02-05T14:38:38.031Z,1.50
2019-02-05T14:41:08.541Z,1.30
2019-02-05T14:43:38.739Z,1.40
2019-02-05T14:46:08.843Z,1.40
2019-02-05T14:48:39.068Z,1.30
2019-02-05T14:51:09.345Z,1.20
2019-02-05T14:53:39.470Z,1.10
2019-02-05T14:56:09.599Z,0.80
2019-02-05T14:58:40.773Z,0.80
2019-02-05T15:01:10.957Z,0.70
2019-02-05T15:03:41.181Z,0.70
2019-02-05T15:06:11.395Z,0.80
2019-02-05T15:08:41.998Z,0.80
2019-02-05T15:11:13.390Z,0.70
2019-02-05T15:13:43.582Z,0.70
2019-02-05T15:16:13.695Z,0.70
2019-02-05T15:18:45.122Z,0.80
2019-02-05T15:21:15.690Z,0.80
2019-02-05T15:23:45.912Z,0.60
2019-02-05T15:26:16.144Z,0.50
2019-02-05T15:28:46.346Z,0.40
2019-02-05T15:31:16.959Z,0.30
2019-02-05T15:33:52.936Z,0.30
2019-02-05T15:36:31.713Z,0.40
2019-02-05T15:39:01.997Z,0.40
2019-02-05T15:41:33.142Z,0.30
2019-02-05T15:44:03.376Z,0.30
2019-02-05T15:46:34.176Z,0.40
2019-02-05T15:49:04.303Z,0.40
2019-02-05T15:51:34.545Z,0.30
2019-02-05T15:54:04.856Z,0.20
2019-02-05T15:56:35.070Z,0.10
2019-02-05T15:59:05.489Z,0.10
2019-02-05T16:01:35.727Z,0.00
2019-02-05T16:04:05.944Z,0.00
2019-02-05T16:06:36.163Z,-0.10
2019-02-05T16:09:08.866Z,-0.10
2019-02-05T16:11:39.087Z,-0.10
2019-02-05T16:14:09.574Z,-0.20
2019-02-05T16:16:39.820Z,-0.30
2019-02-05T16:19:10.066Z,-0.30
2019-02-05T16:21:40.274Z,-0.40
2019-02-05T16:24:10.781Z,-0.40
2019-02-05T16:26:41.053Z,-0.40
2019-02-05T16:29:11.280Z,-0.60
2019-02-05T16:31:41.524Z,-0.80
2019-02-05T16:34:11.792Z,-1.00
2019-02-05T16:36:44.477Z,-1.10
2019-02-05T16:39:16.986Z,-1.10
2019-02-05T16:41:47.302Z,-1.10
2019-02-05T16:44:17.573Z,-1.00
2019-02-05T16:46:47.848Z,-1.00
2019-02-05T16:49:18.099Z,-1.00
2019-02-05T16:51:48.389Z,-1.10
2019-02-05T16:54:18.633Z,-1.10
2019-02-05T16:56:48.968Z,-1.30
2019-02-05T16:59:19.205Z,-1.50
2019-02-05T17:01:49.471Z,-1.60
2019-02-05T17:04:20.606Z,-1.50
2019-02-05T17:06:50.893Z,-1.60
2019-02-05T17:09:21.440Z,-1.60
2019-02-05T17:11:51.689Z,-1.60
2019-02-05T17:14:21.930Z,-1.60
2019-02-05T17:16:52.194Z,-1.50
2019-02-05T17:19:22.478Z,-1.60
2019-02-05T17:21:52.726Z,-1.50
2019-02-05T17:24:23.074Z,-1.60
2019-02-05T17:26:53.312Z,-1.80
2019-02-05T17:29:23.570Z,-1.80
2019-02-05T17:31:53.814Z,-2.30
2019-02-05T17:34:24.112Z,-1.90
2019-02-05T17:36:54.804Z,-1.90
2019-02-05T17:39:25.055Z,-1.80
2019-02-05T17:41:55.332Z,-1.90
2019-02-05T17:44:25.593Z,-1.90
2019-02-05T17:46:58.090Z,-1.90
2019-02-05T17:49:28.052Z,-1.90
2019-02-05T17:51:58.368Z,-1.90
2019-02-05T17:54:28.621Z,-1.90
2019-02-05T17:56:58.908Z,-2.00
2019-02-05T17:59:29.455Z,-2.00
2019-02-05T18:01:59.780Z,-2.00
2019-02-05T18:04:30.411Z,-2.00
2019-02-05T18:07:03.606Z,-2.00
2019-02-05T18:09:34.063Z,-2.00
2019-02-05T18:12:07.098Z,-2.00
2019-02-05T18:14:37.789Z,-2.10
2019-02-05T18:17:08.460Z,-2.00
2019-02-05T18:19:38.799Z,-2.10
2019-02-05T18:22:11.018Z,-2.20
2019-02-05T18:24:43.199Z,-2.10
2019-02-05T18:27:13.590Z,-2.10
2019-02-05T18:29:45.150Z,-2.00
2019-02-05T18:32:17.236Z,-2.00
2019-02-05T18:34:48.001Z,-1.90
2019-02-05T18:37:20.856Z,-1.90
2019-02-05T18:39:51.168Z,-2.00
2019-02-05T18:42:21.798Z,-2.00
2019-02-05T18:44:53.250Z,-2.10
2019-02-05T18:47:23.966Z,-2.10
2019-02-05T18:49:54.957Z,-2.10
2019-02-05T18:52:25.461Z,-2.10
2019-02-05T18:54:57.943Z,-2.10
2019-02-05T18:57:30.898Z,-2.20
2019-02-05T19:00:01.626Z,-2.30
2019-02-05T19:02:32.167Z,-2.30
2019-02-05T19:05:04.536Z,-2.30
2019-02-05T19:07:37.365Z,-2.30
2019-02-05T19:10:09.306Z,-2.20
2019-02-05T19:12:41.938Z,-2.40
2019-02-05T19:15:17.946Z,-2.40
2019-02-05T19:17:49.708Z,-2.40
2019-02-05T19:20:25.425Z,-2.40
2019-02-05T19:22:56.585Z,-2.40
2019-02-05T19:25:46.883Z,-2.40
2019-02-05T19:28:37.680Z,-2.30
2019-02-05T19:31:26.789Z,-2.50
2019-02-05T19:33:57.788Z,-2.50
2019-02-05T19:36:29.288Z,-2.60
2019-02-05T19:38:59.951Z,-2.50
2019-02-05T19:41:30.650Z,-2.40
2019-02-05T19:44:01.665Z,-2.50
2019-02-05T19:46:48.566Z,-2.60
2019-02-05T19:49:24.603Z,-2.60
2019-02-05T19:51:55.672Z,-2.60
2019-02-05T19:54:27.027Z,-2.70
2019-02-05T19:57:00.082Z,-2.60
2019-02-05T19:59:31.700Z,-2.60
2019-02-05T20:02:03.422Z,-2.60
2019-02-05T20:04:36.716Z,-2.70
2019-02-05T20:07:09.933Z,-2.70
2019-02-05T20:09:40.845Z,-2.70
2019-02-05T20:12:11.398Z,-2.50
2019-02-05T20:14:44.983Z,-2.50
2019-02-05T20:17:16.226Z,-2.50
2019-02-05T20:19:47.365Z,-2.50
2019-02-05T20:22:19.216Z,-2.50
2019-02-05T20:24:50.588Z,-2.70
2019-02-05T20:27:22.575Z,-2.90
2019-02-05T20:29:55.247Z,-2.80
2019-02-05T20:32:31.140Z,-2.70
2019-02-05T20:35:02.070Z,-2.80
2019-02-05T20:37:32.443Z,-2.90
2019-02-05T20:40:07.182Z,-2.90
2019-02-05T20:42:37.580Z,-2.90
2019-02-05T20:45:10.498Z,-2.80
2019-02-05T20:47:41.173Z,-2.80
2019-02-05T20:50:16.505Z,-2.70
2019-02-05T20:52:48.354Z,-2.70
2019-02-05T20:55:19.195Z,-2.70
2019-02-05T20:57:52.084Z,-2.70
2019-02-05T21:00:22.711Z,-2.80
2019-02-05T21:02:53.025Z,-2.80
2019-02-05T21:05:24.131Z,-2.80
2019-02-05T21:07:57.002Z,-2.80
2019-02-05T21:10:27.289Z,-2.90
2019-02-05T21:12:58.185Z,-2.90
2019-02-05T21:15:28.654Z,-2.90
2019-02-05T21:17:58.917Z,-2.80
2019-02-05T21:20:31.951Z,-2.90
2019-02-05T21:23:04.191Z,-2.90
2019-02-05T21:25:34.466Z,-2.90
2019-02-05T21:28:05.394Z,-2.80
2019-02-05T21:30:36.160Z,-2.80
2019-02-05T21:33:06.455Z,-2.80
2019-02-05T21:35:37.957Z,-2.80
2019-02-05T21:38:08.255Z,-2.80
2019-02-05T21:40:38.839Z,-2.70
2019-02-05T21:43:10.939Z,-2.60
2019-02-05T21:45:41.194Z,-2.60
2019-02-05T21:48:11.930Z,-2.70
2019-02-05T21:50:42.470Z,-2.90
2019-02-05T21:53:12.811Z,-2.90
2019-02-05T21:55:43.016Z,-2.90
2019-02-05T21:58:14.376Z,-3.00
2019-02-05T22:00:44.670Z,-3.00
2019-02-05T22:03:15.147Z,-3.00
2019-02-05T22:05:45.702Z,-3.00
2019-02-05T22:08:15.915Z,-3.00
2019-02-05T22:10:46.199Z,-3.10
2019-02-05T22:13:16.414Z,-3.10
2019-02-05T22:15:46.620Z,-3.10
2019-02-05T22:18:16.835Z,-3.30
2019-02-05T22:20:47.066Z,-3.30
2019-02-05T22:23:17.625Z,-3.40
2019-02-05T22:25:48.080Z,-3.50
2019-02-05T22:28:20.559Z,-3.50
2019-02-05T22:30:50.114Z,-3.50
2019-02-05T22:33:20.336Z,-3.50
2019-02-05T22:35:50.528Z,-3.50
2019-02-05T22:38:20.718Z,-3.50
2019-02-05T22:40:50.913Z,-3.40
2019-02-05T22:43:22.282Z,-3.40
2019-02-05T22:45:52.476Z,-3.40
2019-02-05T22:48:22.644Z,-3.30
2019-02-05T22:50:52.800Z,-3.30
2019-02-05T22:53:23.012Z,-3.30
2019-02-05T22:55:53.510Z,-3.40
2019-02-05T22:58:23.978Z,-3.50
2019-02-05T23:01:20.338Z,-3.50
2019-02-05T23:03:58.688Z,-3.60
2019-02-05T23:06:58.078Z,-3.70
2019-02-05T23:10:07.938Z,-3.70
2019-02-05T23:12:48.374Z,-3.70
2019-02-05T23:15:23.272Z,-3.70
2019-02-05T23:17:53.442Z,-3.60
2019-02-05T23:20:24.117Z,-3.60
2019-02-05T23:22:57.108Z,-3.60
2019-02-05T23:25:27.568Z,-3.60
2019-02-05T23:27:57.766Z,-3.50
2019-02-05T23:30:29.237Z,-3.60
2019-02-05T23:32:59.705Z,-3.70
2019-02-05T23:35:32.602Z,-3.90
2019-02-05T23:38:01.950Z,-3.90
2019-02-05T23:40:32.125Z,-3.80
2019-02-05T23:43:02.239Z,-3.80
2019-02-05T23:45:32.363Z,-3.80
2019-02-05T23:48:02.725Z,-3.90
2019-02-05T23:50:33.836Z,-3.90
2019-02-05T23:53:04.009Z,-4.00
2019-02-05T23:55:34.175Z,-4.00
2019-02-05T23:58:04.728Z,-3.90
