createdAt,value
2022-09-04T00:01:56.368Z,0
2022-09-04T00:07:23.003Z,0
2022-09-04T00:12:52.538Z,0
2022-09-04T00:18:18.168Z,0
2022-09-04T00:29:07.276Z,0
2022-09-04T00:34:30.052Z,0
2022-09-04T00:39:52.630Z,0
2022-09-04T00:45:16.271Z,0
2022-09-04T00:50:39.066Z,0
2022-09-04T00:56:01.363Z,0
2022-09-04T01:01:24.569Z,0
2022-09-04T01:06:47.410Z,0
2022-09-04T01:12:12.612Z,0
2022-09-04T01:17:35.048Z,0
2022-09-04T01:22:57.525Z,0
2022-09-04T01:34:03.780Z,0
2022-09-04T01:39:26.244Z,0
2022-09-04T01:44:48.972Z,0
2022-09-04T01:50:11.564Z,0
2022-09-04T01:55:33.724Z,0
2022-09-04T02:00:57.675Z,0
2022-09-04T02:06:21.385Z,0
2022-09-04T02:11:49.226Z,0
2022-09-04T02:17:11.622Z,0
2022-09-04T02:22:55.643Z,0
2022-09-04T02:28:18.124Z,0
2022-09-04T02:33:40.834Z,0
2022-09-04T02:39:03.186Z,0
2022-09-04T02:44:25.550Z,0
2022-09-04T02:49:48.097Z,0
2022-09-04T02:55:10.579Z,0
2022-09-04T03:00:33.202Z,0
2022-09-04T03:05:56.133Z,0
2022-09-04T03:11:18.344Z,0
2022-09-04T03:16:43.650Z,0
2022-09-04T03:22:05.950Z,0
2022-09-04T03:32:50.775Z,0
2022-09-04T03:38:13.547Z,0
2022-09-04T03:43:36.165Z,0
2022-09-04T03:49:00.127Z,0
2022-09-04T03:54:24.935Z,0
2022-09-04T03:59:50.463Z,0
2022-09-04T04:05:16.095Z,0
2022-09-04T04:10:38.666Z,0
2022-09-04T04:16:01.678Z,0
2022-09-04T04:21:24.734Z,0
2022-09-04T04:26:48.829Z,0
2022-09-04T04:32:17.815Z,0
2022-09-04T04:37:40.317Z,0
2022-09-04T04:43:02.684Z,0
2022-09-04T04:48:25.692Z,0
2022-09-04T04:53:48.931Z,0
2022-09-04T04:59:11.594Z,0.1
2022-09-04T05:04:33.933Z,0.1
2022-09-04T05:09:56.390Z,0.1
2022-09-04T05:20:44.206Z,0.1
2022-09-04T05:26:06.867Z,0.1
2022-09-04T05:31:32.352Z,0.1
2022-09-04T05:37:02.031Z,0.2
2022-09-04T05:42:24.883Z,0.3
2022-09-04T05:47:47.396Z,0.3
2022-09-04T05:53:12.366Z,0.4
2022-09-04T05:58:38.763Z,0.4
2022-09-04T06:04:04.144Z,0.4
2022-09-04T06:09:26.752Z,0.4
2022-09-04T06:14:49.317Z,0.5
2022-09-04T06:20:11.881Z,0.5
2022-09-04T06:25:34.251Z,0.5
2022-09-04T06:30:56.796Z,0.5
2022-09-04T06:36:19.589Z,0.5
2022-09-04T06:41:42.024Z,0.6
2022-09-04T06:47:04.529Z,0.6
2022-09-04T06:52:26.966Z,0.6
2022-09-04T06:57:50.043Z,0.6
2022-09-04T07:08:35.773Z,1.4
2022-09-04T07:13:58.512Z,0.8
2022-09-04T07:19:20.800Z,0.8
2022-09-04T07:24:43.171Z,1.7
2022-09-04T07:30:05.943Z,2.4
2022-09-04T07:35:28.342Z,2.2
2022-09-04T07:40:51.145Z,1.3
2022-09-04T07:46:14.197Z,2.7
2022-09-04T07:51:38.310Z,1.9
2022-09-04T07:57:01.903Z,1.7
2022-09-04T08:02:25.302Z,1.6
2022-09-04T08:07:50.332Z,3.5
2022-09-04T08:13:13.438Z,4.1
2022-09-04T08:18:36.354Z,4.4
2022-09-04T08:23:59.377Z,4.2
2022-09-04T08:29:22.465Z,4.4
2022-09-04T08:34:45.425Z,4.4
2022-09-04T08:40:08.660Z,4.3
2022-09-04T08:50:54.180Z,4.6
2022-09-04T08:56:16.557Z,4.9
2022-09-04T09:01:42.497Z,4.9
2022-09-04T09:07:09.172Z,5.3
2022-09-04T09:12:34.439Z,4.8
2022-09-04T09:18:04.905Z,5.2
2022-09-04T09:23:27.410Z,5.4
2022-09-04T09:28:50.824Z,5.2
2022-09-04T09:34:12.921Z,5.2
2022-09-04T09:39:35.374Z,1
2022-09-04T09:44:59.344Z,5.9
2022-09-04T09:50:22.043Z,6.1
2022-09-04T09:55:44.973Z,5.7
2022-09-04T10:01:08.667Z,6.3
2022-09-04T10:06:31.506Z,6.1
2022-09-04T10:17:41.996Z,5.8
2022-09-04T10:23:04.571Z,6
2022-09-04T10:28:44.798Z,7.1
2022-09-04T10:34:05.758Z,1.7
2022-09-04T10:44:50.321Z,6.1
2022-09-04T10:50:15.863Z,3.2
2022-09-04T10:55:38.042Z,2
2022-09-04T11:01:03.898Z,6.7
2022-09-04T11:06:28.662Z,7.4
2022-09-04T11:11:55.018Z,6.9
2022-09-04T11:23:05.139Z,2.3
2022-09-04T11:28:28.811Z,1.9
2022-09-04T11:33:59.240Z,2.6
2022-09-04T11:44:32.145Z,4.7
2022-09-04T11:49:53.965Z,2.2
2022-09-04T11:55:16.122Z,2.4
2022-09-04T12:00:38.928Z,2.7
2022-09-04T12:06:04.347Z,3.2
2022-09-04T12:11:27.079Z,2.6
2022-09-04T12:16:50.050Z,2.8
2022-09-04T12:22:14.001Z,4.5
2022-09-04T12:27:40.556Z,3.3
2022-09-04T12:33:07.516Z,2.9
2022-09-04T12:43:53.943Z,2.7
2022-09-04T12:49:16.308Z,3.9
2022-09-04T12:54:39.162Z,2.5
2022-09-04T13:00:01.749Z,2.9
2022-09-04T13:05:24.510Z,4.2
2022-09-04T13:10:48.658Z,6.1
2022-09-04T13:16:11.800Z,5.6
2022-09-04T13:21:36.987Z,5.9
2022-09-04T13:26:59.679Z,3.9
2022-09-04T13:32:21.771Z,4.6
2022-09-04T13:37:44.771Z,4.8
2022-09-04T13:43:07.542Z,1.7
2022-09-04T13:48:36.962Z,1.7
2022-09-04T13:53:59.040Z,1.4
2022-09-04T13:59:21.692Z,1.7
2022-09-04T14:04:44.380Z,1.9
2022-09-04T14:10:07.339Z,2.5
2022-09-04T14:20:54.362Z,4.3
2022-09-04T14:26:18.241Z,4.6
2022-09-04T14:32:06.760Z,4.8
2022-09-04T14:37:33.181Z,3.7
2022-09-04T14:42:55.410Z,4.1
2022-09-04T14:48:18.257Z,3.8
2022-09-04T14:53:40.430Z,1.4
2022-09-04T14:59:02.295Z,1.4
2022-09-04T15:04:24.443Z,1.3
2022-09-04T15:09:46.817Z,1.4
2022-09-04T15:15:09.474Z,1.4
2022-09-04T15:20:33.481Z,1.3
2022-09-04T15:25:59.940Z,1.2
2022-09-04T15:31:22.561Z,1.1
2022-09-04T15:36:45.111Z,1
2022-09-04T15:42:07.841Z,0.9
2022-09-04T15:47:30.287Z,0.8
2022-09-04T15:58:15.181Z,0.7
2022-09-04T16:03:37.390Z,0.8
2022-09-04T16:08:59.807Z,0.7
2022-09-04T16:14:22.463Z,0.6
2022-09-04T16:19:46.098Z,0.7
2022-09-04T16:25:09.043Z,0.7
2022-09-04T16:30:31.458Z,0.6
2022-09-04T16:35:54.096Z,0.5
2022-09-04T16:41:16.313Z,0.5
2022-09-04T16:46:38.786Z,0.5
2022-09-04T16:52:01.478Z,0.5
2022-09-04T16:57:24.112Z,0.5
2022-09-04T17:02:46.896Z,0.5
2022-09-04T17:08:10.244Z,0.4
2022-09-04T17:13:36.280Z,0.5
2022-09-04T17:19:06.915Z,0.5
2022-09-04T17:29:05.353Z,0.3
2022-09-04T17:37:44.046Z,0.3
2022-09-04T17:47:19.710Z,0.1
2022-09-04T17:52:42.010Z,0.1
2022-09-04T17:58:04.170Z,0.1
2022-09-04T18:03:26.585Z,0.1
2022-09-04T18:08:52.623Z,0
2022-09-04T18:14:18.647Z,0
2022-09-04T18:24:56.094Z,0
2022-09-04T18:31:48.234Z,0
2022-09-04T18:39:41.591Z,0
2022-09-04T18:49:25.170Z,0
2022-09-04T18:56:43.214Z,0
2022-09-04T19:02:05.902Z,0
2022-09-04T19:07:29.088Z,0
2022-09-04T19:12:51.542Z,0
2022-09-04T19:18:14.185Z,0
2022-09-04T19:23:36.391Z,0
2022-09-04T19:42:25.629Z,0
2022-09-04T19:53:20.554Z,0
2022-09-04T19:58:27.993Z,0
2022-09-04T20:03:50.484Z,0
2022-09-04T20:09:16.270Z,0
2022-09-04T20:14:39.198Z,0
2022-09-04T20:20:01.732Z,0
2022-09-04T20:25:23.987Z,0
2022-09-04T20:30:46.344Z,0
2022-09-04T20:36:09.040Z,0
2022-09-04T20:41:31.435Z,0
2022-09-04T20:49:27.302Z,0
2022-09-04T21:00:50.241Z,0
2022-09-04T21:08:53.382Z,0
2022-09-04T21:14:16.043Z,0
2022-09-04T21:19:38.620Z,0
2022-09-04T21:25:01.097Z,0
2022-09-04T21:30:32.425Z,0
2022-09-04T21:35:55.209Z,0
2022-09-04T21:41:50.283Z,0
2022-09-04T21:47:13.136Z,0
2022-09-04T21:52:59.635Z,0
2022-09-04T22:02:34.275Z,0
2022-09-04T22:10:39.927Z,0
2022-09-04T22:19:14.213Z,0
2022-09-04T22:24:41.149Z,0
2022-09-04T22:30:03.991Z,0
2022-09-04T22:35:27.747Z,0
2022-09-04T22:40:58.810Z,0
2022-09-04T22:46:24.946Z,0
2022-09-04T22:51:59.523Z,0
2022-09-04T22:57:32.936Z,0
2022-09-04T23:03:10.326Z,0
2022-09-04T23:10:55.586Z,0
2022-09-04T23:21:10.601Z,0
2022-09-04T23:32:24.704Z,0
2022-09-04T23:37:47.621Z,0
2022-09-04T23:43:24.308Z,0
2022-09-04T23:48:47.294Z,0
2022-09-04T23:54:10.430Z,0
2022-09-04T23:59:48.436Z,0
