createdAt,value
2019-04-10T00:00:21.023Z,58.00
2019-04-10T00:02:50.039Z,57.90
2019-04-10T00:05:18.112Z,58.10
2019-04-10T00:07:46.104Z,58.50
2019-04-10T00:10:13.951Z,58.60
2019-04-10T00:12:42.297Z,58.50
2019-04-10T00:15:10.405Z,58.20
2019-04-10T00:17:38.259Z,58.10
2019-04-10T00:20:07.866Z,58.70
2019-04-10T00:22:35.973Z,57.70
2019-04-10T00:25:04.328Z,58.50
2019-04-10T00:27:32.140Z,58.20
2019-04-10T00:30:00.632Z,58.40
2019-04-10T00:32:28.631Z,58.40
2019-04-10T00:34:56.573Z,58.90
2019-04-10T00:37:28.483Z,58.60
2019-04-10T00:39:55.062Z,58.20
2019-04-10T00:42:23.148Z,57.70
2019-04-10T00:44:52.191Z,58.40
2019-04-10T00:47:21.142Z,58.60
2019-04-10T00:49:50.279Z,59.00
2019-04-10T00:52:18.428Z,59.40
2019-04-10T00:54:46.875Z,59.40
2019-04-10T00:57:15.029Z,60.00
2019-04-10T00:59:44.006Z,59.70
2019-04-10T01:02:12.232Z,59.50
2019-04-10T01:04:40.239Z,60.10
2019-04-10T01:07:08.640Z,59.90
2019-04-10T01:09:37.518Z,60.50
2019-04-10T01:12:05.786Z,60.10
2019-04-10T01:14:33.960Z,59.00
2019-04-10T01:17:02.235Z,60.10
2019-04-10T01:19:30.123Z,60.20
2019-04-10T01:21:58.903Z,59.90
2019-04-10T01:24:27.900Z,59.70
2019-04-10T01:26:55.980Z,59.20
2019-04-10T01:29:25.076Z,59.00
2019-04-10T01:31:53.182Z,60.10
2019-04-10T01:34:21.236Z,60.30
2019-04-10T01:36:49.175Z,61.10
2019-04-10T01:39:22.252Z,61.00
2019-04-10T01:41:50.386Z,60.60
2019-04-10T01:44:18.203Z,60.50
2019-04-10T01:46:46.550Z,60.50
2019-04-10T01:49:15.643Z,61.00
2019-04-10T01:51:43.780Z,61.80
2019-04-10T01:54:11.738Z,62.00
2019-04-10T01:56:39.785Z,61.40
2019-04-10T01:59:07.788Z,61.50
2019-04-10T02:01:40.848Z,61.00
2019-04-10T02:04:08.963Z,61.90
2019-04-10T02:06:38.260Z,61.30
2019-04-10T02:09:08.765Z,61.70
2019-04-10T02:11:37.652Z,61.90
2019-04-10T02:14:05.704Z,62.20
2019-04-10T02:16:34.734Z,62.80
2019-04-10T02:19:02.885Z,62.50
2019-04-10T02:21:31.743Z,62.50
2019-04-10T02:24:00.898Z,62.80
2019-04-10T02:26:29.695Z,63.10
2019-04-10T02:28:57.954Z,63.00
2019-04-10T02:31:28.005Z,62.90
2019-04-10T02:33:58.075Z,63.20
2019-04-10T02:36:27.786Z,63.20
2019-04-10T02:39:08.540Z,63.40
2019-04-10T02:41:25.689Z,63.40
2019-04-10T02:43:53.783Z,63.60
2019-04-10T02:46:22.126Z,63.70
2019-04-10T02:48:50.534Z,63.90
2019-04-10T02:51:20.152Z,63.80
2019-04-10T02:53:50.175Z,65.00
2019-04-10T02:56:20.873Z,65.10
2019-04-10T02:58:49.422Z,63.80
2019-04-10T03:01:19.897Z,64.80
2019-04-10T03:03:47.812Z,65.10
2019-04-10T03:06:15.721Z,65.00
2019-04-10T03:08:59.060Z,65.60
2019-04-10T03:11:14.535Z,64.70
2019-04-10T03:13:45.008Z,64.50
2019-04-10T03:16:13.998Z,64.50
2019-04-10T03:18:43.099Z,64.80
2019-04-10T03:21:12.166Z,64.40
2019-04-10T03:23:41.776Z,64.70
2019-04-10T03:26:09.793Z,65.30
2019-04-10T03:28:38.843Z,63.60
2019-04-10T03:31:07.984Z,65.60
2019-04-10T03:33:49.385Z,65.40
2019-04-10T03:36:16.047Z,65.80
2019-04-10T03:38:55.505Z,65.50
2019-04-10T03:41:13.803Z,65.90
2019-04-10T03:43:41.745Z,65.60
2019-04-10T03:46:10.903Z,65.20
2019-04-10T03:48:39.003Z,64.70
2019-04-10T03:51:08.091Z,64.70
2019-04-10T03:53:36.174Z,64.40
2019-04-10T03:56:04.053Z,63.90
2019-04-10T03:58:31.976Z,65.60
2019-04-10T04:01:00.737Z,64.40
2019-04-10T04:03:28.760Z,65.00
2019-04-10T04:05:57.242Z,64.00
2019-04-10T04:08:25.678Z,63.60
2019-04-10T04:10:53.782Z,62.80
2019-04-10T04:13:21.754Z,64.80
2019-04-10T04:15:50.559Z,64.60
2019-04-10T04:18:19.270Z,64.60
2019-04-10T04:20:47.558Z,64.90
2019-04-10T04:23:15.703Z,64.70
2019-04-10T04:25:43.670Z,64.60
2019-04-10T04:28:11.509Z,64.10
2019-04-10T04:30:40.416Z,63.60
2019-04-10T04:33:08.877Z,64.10
2019-04-10T04:35:36.886Z,63.10
2019-04-10T04:38:04.713Z,64.30
2019-04-10T04:40:33.632Z,64.00
2019-04-10T04:43:01.466Z,63.70
2019-04-10T04:45:29.999Z,63.30
2019-04-10T04:47:58.094Z,63.50
2019-04-10T04:50:26.991Z,63.50
2019-04-10T04:52:54.935Z,63.90
2019-04-10T04:55:23.001Z,64.50
2019-04-10T04:57:51.114Z,64.50
2019-04-10T05:00:18.932Z,64.60
2019-04-10T05:02:47.009Z,64.00
2019-04-10T05:05:15.128Z,64.20
2019-04-10T05:07:54.132Z,63.50
2019-04-10T05:10:13.239Z,63.40
2019-04-10T05:12:43.232Z,63.50
2019-04-10T05:15:11.650Z,62.10
2019-04-10T05:17:39.712Z,64.00
2019-04-10T05:20:07.789Z,64.10
2019-04-10T05:22:35.945Z,63.60
2019-04-10T05:25:04.808Z,63.60
2019-04-10T05:27:33.141Z,63.40
2019-04-10T05:30:02.087Z,63.30
2019-04-10T05:32:30.741Z,62.80
2019-04-10T05:34:58.903Z,62.80
2019-04-10T05:37:27.521Z,62.20
2019-04-10T05:40:01.538Z,62.30
2019-04-10T05:42:29.640Z,63.00
2019-04-10T05:44:58.684Z,63.00
2019-04-10T05:47:26.596Z,61.40
2019-04-10T05:49:55.536Z,61.30
2019-04-10T05:52:23.621Z,60.70
2019-04-10T05:54:51.674Z,59.50
2019-04-10T05:57:20.176Z,58.50
2019-04-10T05:59:48.190Z,58.10
2019-04-10T06:02:16.240Z,57.90
2019-04-10T06:04:47.837Z,58.10
2019-04-10T06:07:15.686Z,58.40
2019-04-10T06:09:54.001Z,57.90
2019-04-10T06:12:16.066Z,58.00
2019-04-10T06:14:44.235Z,58.50
2019-04-10T06:17:12.572Z,59.00
2019-04-10T06:19:40.629Z,59.10
2019-04-10T06:22:09.795Z,57.70
2019-04-10T06:24:38.570Z,54.40
2019-04-10T06:27:06.350Z,53.10
2019-04-10T06:29:35.138Z,52.20
2019-04-10T06:32:03.328Z,51.50
2019-04-10T06:34:32.259Z,52.80
2019-04-10T06:37:00.235Z,53.20
2019-04-10T06:39:28.897Z,52.40
2019-04-10T06:41:58.193Z,52.60
2019-04-10T06:44:26.165Z,52.70
2019-04-10T06:46:54.988Z,53.10
2019-04-10T06:49:23.079Z,52.10
2019-04-10T06:51:53.457Z,52.80
2019-04-10T06:54:21.394Z,52.60
2019-04-10T06:56:50.279Z,52.60
2019-04-10T06:59:18.498Z,52.30
2019-04-10T07:01:51.331Z,52.20
2019-04-10T07:04:21.025Z,51.80
2019-04-10T07:06:57.492Z,51.20
2019-04-10T07:09:21.387Z,50.30
2019-04-10T07:11:55.559Z,50.00
2019-04-10T07:14:20.462Z,49.30
2019-04-10T07:16:53.140Z,50.60
2019-04-10T07:19:21.379Z,49.90
2019-04-10T07:21:51.597Z,48.50
2019-04-10T07:24:19.404Z,49.10
2019-04-10T07:26:49.356Z,48.90
2019-04-10T07:29:21.027Z,49.50
2019-04-10T07:31:47.169Z,50.20
2019-04-10T07:34:15.137Z,49.70
2019-04-10T07:36:43.913Z,49.00
2019-04-10T07:39:13.174Z,50.20
2019-04-10T07:41:41.815Z,49.50
2019-04-10T07:44:10.037Z,49.50
2019-04-10T07:46:38.258Z,49.70
2019-04-10T07:49:06.429Z,48.00
2019-04-10T07:51:34.555Z,48.20
2019-04-10T07:54:02.393Z,46.80
2019-04-10T07:56:31.169Z,47.00
2019-04-10T07:59:00.453Z,46.20
2019-04-10T08:01:28.496Z,46.10
2019-04-10T08:03:57.576Z,45.90
2019-04-10T08:06:25.663Z,46.40
2019-04-10T08:08:53.761Z,45.60
2019-04-10T08:11:21.918Z,40.60
2019-04-10T08:13:51.144Z,38.80
2019-04-10T08:16:19.136Z,36.90
2019-04-10T08:18:47.787Z,32.30
2019-04-10T08:21:16.068Z,31.60
2019-04-10T08:23:51.429Z,31.90
2019-04-10T08:26:21.282Z,30.50
2019-04-10T08:28:49.692Z,29.10
2019-04-10T08:31:18.987Z,29.30
2019-04-10T08:33:47.417Z,28.40
2019-04-10T08:36:15.309Z,28.50
2019-04-10T08:38:43.219Z,27.80
2019-04-10T08:41:11.329Z,28.40
2019-04-10T08:43:39.666Z,28.10
2019-04-10T08:46:08.637Z,28.00
2019-04-10T08:48:36.785Z,27.80
2019-04-10T08:51:04.783Z,28.00
2019-04-10T08:53:32.602Z,26.40
2019-04-10T08:56:07.313Z,27.00
2019-04-10T08:58:35.924Z,27.10
2019-04-10T09:01:07.201Z,26.20
2019-04-10T09:03:35.209Z,27.60
2019-04-10T09:06:03.136Z,27.10
2019-04-10T09:08:31.145Z,27.70
2019-04-10T09:10:59.157Z,24.80
2019-04-10T09:13:27.162Z,27.80
2019-04-10T09:15:56.165Z,27.30
2019-04-10T09:18:25.169Z,26.30
2019-04-10T09:20:53.328Z,27.30
2019-04-10T09:23:30.734Z,26.60
2019-04-10T09:25:51.284Z,26.70
2019-04-10T09:28:19.245Z,27.90
2019-04-10T09:30:47.274Z,27.10
2019-04-10T09:33:21.396Z,28.60
2019-04-10T09:35:45.337Z,26.70
2019-04-10T09:38:13.345Z,27.30
2019-04-10T09:40:41.174Z,27.30
2019-04-10T09:43:09.354Z,27.50
2019-04-10T09:45:37.473Z,28.70
2019-04-10T09:48:06.359Z,27.80
2019-04-10T09:50:35.410Z,26.50
2019-04-10T09:53:04.137Z,26.80
2019-04-10T09:55:32.155Z,27.30
2019-04-10T09:58:00.225Z,27.20
2019-04-10T10:00:29.926Z,26.70
2019-04-10T10:02:57.821Z,24.90
2019-04-10T10:05:26.562Z,26.90
2019-04-10T10:07:56.213Z,26.20
2019-04-10T10:10:24.692Z,27.50
2019-04-10T10:12:52.725Z,26.70
2019-04-10T10:15:21.092Z,24.80
2019-04-10T10:17:49.212Z,26.80
2019-04-10T10:20:17.958Z,27.10
2019-04-10T10:22:45.789Z,26.00
2019-04-10T10:25:13.877Z,25.30
2019-04-10T10:27:42.690Z,25.80
2019-04-10T10:30:11.659Z,26.80
2019-04-10T10:32:39.818Z,24.40
2019-04-10T10:35:07.649Z,23.60
2019-04-10T10:37:36.613Z,26.10
2019-04-10T10:40:08.348Z,25.80
2019-04-10T10:42:38.551Z,26.00
2019-04-10T10:45:08.679Z,26.20
2019-04-10T10:47:36.523Z,25.00
2019-04-10T10:50:06.649Z,25.20
2019-04-10T10:52:35.454Z,27.10
2019-04-10T10:55:05.359Z,24.20
2019-04-10T10:57:33.382Z,23.40
2019-04-10T11:00:02.134Z,26.20
2019-04-10T11:02:30.245Z,24.90
2019-04-10T11:05:00.951Z,24.50
2019-04-10T11:07:28.797Z,23.50
2019-04-10T11:09:56.986Z,25.20
2019-04-10T11:12:26.275Z,24.40
2019-04-10T11:14:54.416Z,24.50
2019-04-10T11:17:22.332Z,25.00
2019-04-10T11:19:51.374Z,25.90
2019-04-10T11:22:22.694Z,23.00
2019-04-10T11:24:49.415Z,24.90
2019-04-10T11:27:17.997Z,23.50
2019-04-10T11:29:46.758Z,24.40
2019-04-10T11:32:14.948Z,23.40
2019-04-10T11:34:42.919Z,22.30
2019-04-10T11:37:23.471Z,21.70
2019-04-10T11:39:43.531Z,24.50
2019-04-10T11:42:10.540Z,22.90
2019-04-10T11:44:39.672Z,21.70
2019-04-10T11:47:10.036Z,21.40
2019-04-10T11:49:42.772Z,20.40
2019-04-10T11:52:10.359Z,22.30
2019-04-10T11:54:41.279Z,22.70
2019-04-10T11:57:07.617Z,22.20
2019-04-10T11:59:37.972Z,22.30
2019-04-10T12:02:06.685Z,19.80
2019-04-10T12:04:45.300Z,21.40
2019-04-10T12:07:06.006Z,21.80
2019-04-10T12:12:04.126Z,21.20
2019-04-10T12:14:31.974Z,20.30
2019-04-10T12:17:01.245Z,18.70
2019-04-10T12:19:29.364Z,16.60
2019-04-10T12:21:58.019Z,21.60
2019-04-10T12:24:26.078Z,20.50
2019-04-10T12:26:54.221Z,19.00
2019-04-10T12:29:22.548Z,22.00
2019-04-10T12:31:50.873Z,21.00
2019-04-10T12:34:20.164Z,17.90
2019-04-10T12:36:48.947Z,19.60
2019-04-10T12:39:18.306Z,19.30
2019-04-10T12:41:46.307Z,21.30
2019-04-10T12:44:14.137Z,18.20
2019-04-10T12:46:42.202Z,18.60
2019-04-10T12:49:10.037Z,19.10
2019-04-10T12:51:38.245Z,18.70
2019-04-10T12:54:06.350Z,17.90
2019-04-10T12:56:34.616Z,18.40
2019-04-10T12:59:03.417Z,18.60
2019-04-10T13:01:31.498Z,18.10
2019-04-10T13:03:59.844Z,17.50
2019-04-10T13:06:28.133Z,16.20
2019-04-10T13:09:05.761Z,16.70
2019-04-10T13:11:26.869Z,14.90
2019-04-10T13:13:55.037Z,13.00
2019-04-10T13:16:23.833Z,17.90
2019-04-10T13:18:52.350Z,15.00
2019-04-10T13:21:22.238Z,19.20
2019-04-10T13:23:50.067Z,16.70
2019-04-10T13:26:18.076Z,15.90
2019-04-10T13:28:46.027Z,15.80
2019-04-10T13:31:14.110Z,14.70
2019-04-10T13:33:42.306Z,13.80
2019-04-10T13:36:11.291Z,15.00
2019-04-10T13:38:39.460Z,14.10
2019-04-10T13:41:08.150Z,14.60
2019-04-10T13:43:36.053Z,15.50
2019-04-10T13:46:04.884Z,13.60
2019-04-10T13:48:33.448Z,13.20
2019-04-10T13:51:01.468Z,11.90
2019-04-10T13:53:30.200Z,15.50
2019-04-10T13:55:59.004Z,15.60
2019-04-10T13:58:28.838Z,14.00
2019-04-10T14:00:57.079Z,12.40
2019-04-10T14:03:25.936Z,12.20
2019-04-10T14:05:54.858Z,13.60
2019-04-10T14:08:36.075Z,11.20
2019-04-10T14:10:53.025Z,11.50
2019-04-10T14:13:21.975Z,16.60
2019-04-10T14:15:50.483Z,14.10
2019-04-10T14:18:18.654Z,13.10
2019-04-10T14:20:47.843Z,12.00
2019-04-10T14:23:20.018Z,15.20
2019-04-10T14:26:10.658Z,16.10
2019-04-10T14:28:38.774Z,16.70
2019-04-10T14:31:14.087Z,13.70
2019-04-10T14:33:42.162Z,16.00
2019-04-10T14:36:11.748Z,16.20
2019-04-10T14:38:39.845Z,14.20
2019-04-10T14:41:07.785Z,15.40
2019-04-10T14:43:35.656Z,15.10
2019-04-10T14:46:06.133Z,15.80
2019-04-10T14:48:34.182Z,15.50
2019-04-10T14:51:02.133Z,15.20
2019-04-10T14:53:31.059Z,15.50
2019-04-10T14:55:59.873Z,14.30
2019-04-10T14:58:30.849Z,13.60
2019-04-10T15:00:57.773Z,14.90
2019-04-10T15:03:26.528Z,12.20
2019-04-10T15:05:56.969Z,14.10
2019-04-10T15:08:25.855Z,14.90
2019-04-10T15:10:53.987Z,14.20
2019-04-10T15:13:24.442Z,14.90
2019-04-10T15:15:53.607Z,14.30
2019-04-10T15:18:22.507Z,13.40
2019-04-10T15:20:50.483Z,11.20
2019-04-10T15:23:18.436Z,12.60
2019-04-10T15:25:47.096Z,14.40
2019-04-10T15:28:16.092Z,13.10
2019-04-10T15:30:44.557Z,14.30
2019-04-10T15:33:12.571Z,15.40
2019-04-10T15:35:40.398Z,14.80
2019-04-10T15:38:09.567Z,14.90
2019-04-10T15:40:38.577Z,14.30
2019-04-10T15:43:06.828Z,13.10
2019-04-10T15:45:35.771Z,15.00
2019-04-10T15:48:04.794Z,15.60
2019-04-10T15:50:34.663Z,14.90
2019-04-10T15:53:02.696Z,16.20
2019-04-10T15:55:30.635Z,16.00
2019-04-10T15:58:01.244Z,15.20
2019-04-10T16:00:29.461Z,14.00
2019-04-10T16:02:57.476Z,15.30
2019-04-10T16:05:25.766Z,14.80
2019-04-10T16:07:55.192Z,14.90
2019-04-10T16:10:58.448Z,14.70
2019-04-10T16:13:52.672Z,14.40
2019-04-10T16:16:49.236Z,14.70
2019-04-10T16:19:38.844Z,15.80
2019-04-10T16:22:29.628Z,15.90
2019-04-10T16:25:01.059Z,16.00
2019-04-10T16:27:29.092Z,16.50
2019-04-10T16:30:01.536Z,15.20
2019-04-10T16:32:29.195Z,15.40
2019-04-10T16:34:57.255Z,16.60
2019-04-10T16:37:26.266Z,16.30
2019-04-10T16:40:00.341Z,16.60
2019-04-10T16:42:24.482Z,16.80
2019-04-10T16:44:53.349Z,15.60
2019-04-10T16:47:22.632Z,15.80
2019-04-10T16:49:50.977Z,16.30
2019-04-10T16:52:20.930Z,17.10
2019-04-10T16:54:49.313Z,18.10
2019-04-10T16:57:18.503Z,17.50
2019-04-10T16:59:46.775Z,16.30
2019-04-10T17:02:15.607Z,16.50
2019-04-10T17:04:43.887Z,16.40
2019-04-10T17:07:11.767Z,17.90
2019-04-10T17:09:40.778Z,18.40
2019-04-10T17:12:09.453Z,17.50
2019-04-10T17:14:37.872Z,18.10
2019-04-10T17:17:06.234Z,18.10
2019-04-10T17:19:46.561Z,18.10
2019-04-10T17:22:04.778Z,18.50
2019-04-10T17:24:33.494Z,18.90
2019-04-10T17:27:01.614Z,19.20
2019-04-10T17:29:29.647Z,19.30
2019-04-10T17:31:57.707Z,19.30
2019-04-10T17:34:25.570Z,18.60
2019-04-10T17:36:53.788Z,18.00
2019-04-10T17:39:22.892Z,17.80
2019-04-10T17:41:52.151Z,18.00
2019-04-10T17:44:21.301Z,19.60
2019-04-10T17:46:49.314Z,20.20
2019-04-10T17:49:17.160Z,20.60
2019-04-10T17:51:45.953Z,20.80
2019-04-10T17:54:14.199Z,20.60
2019-04-10T17:56:42.249Z,20.50
2019-04-10T17:59:10.227Z,19.80
2019-04-10T18:01:41.097Z,21.10
2019-04-10T18:04:09.556Z,21.80
2019-04-10T18:06:37.528Z,21.40
2019-04-10T18:09:08.302Z,21.50
2019-04-10T18:11:37.320Z,22.30
2019-04-10T18:14:05.327Z,22.50
2019-04-10T18:16:33.880Z,22.90
2019-04-10T18:19:02.260Z,23.20
2019-04-10T18:21:30.862Z,22.20
2019-04-10T18:23:59.980Z,23.20
2019-04-10T18:26:27.993Z,23.50
2019-04-10T18:28:56.150Z,23.50
2019-04-10T18:31:26.493Z,22.50
2019-04-10T18:33:55.108Z,23.70
2019-04-10T18:36:24.257Z,23.40
2019-04-10T18:38:52.696Z,24.00
2019-04-10T18:41:20.751Z,24.00
2019-04-10T18:43:49.486Z,24.70
2019-04-10T18:46:20.802Z,25.50
2019-04-10T18:48:49.573Z,26.70
2019-04-10T18:51:21.426Z,27.00
2019-04-10T18:53:49.729Z,27.70
2019-04-10T18:56:18.623Z,29.20
2019-04-10T18:59:00.507Z,28.40
2019-04-10T19:01:43.258Z,28.80
2019-04-10T19:04:16.280Z,28.40
2019-04-10T19:06:58.617Z,28.60
2019-04-10T19:09:33.140Z,29.10
2019-04-10T19:12:02.455Z,29.30
2019-04-10T19:14:30.716Z,29.30
2019-04-10T19:17:02.580Z,30.00
2019-04-10T19:19:30.711Z,30.40
2019-04-10T19:21:59.953Z,30.10
2019-04-10T19:24:30.222Z,30.30
2019-04-10T19:26:58.424Z,30.80
2019-04-10T19:29:27.602Z,30.40
2019-04-10T19:31:58.468Z,30.70
2019-04-10T19:34:27.589Z,30.80
2019-04-10T19:36:58.387Z,30.70
2019-04-10T19:39:27.728Z,29.90
2019-04-10T19:41:55.789Z,31.20
2019-04-10T19:44:23.814Z,31.20
2019-04-10T19:46:52.020Z,31.20
2019-04-10T19:49:20.346Z,32.10
2019-04-10T19:51:48.751Z,31.20
2019-04-10T19:54:17.812Z,32.00
2019-04-10T19:56:45.917Z,32.40
2019-04-10T19:59:14.536Z,33.20
2019-04-10T20:01:43.001Z,32.20
2019-04-10T20:04:12.342Z,33.20
2019-04-10T20:06:40.836Z,33.50
2019-04-10T20:09:10.380Z,32.50
2019-04-10T20:11:43.406Z,33.70
2019-04-10T20:14:10.526Z,33.70
2019-04-10T20:16:41.562Z,34.30
2019-04-10T20:19:10.281Z,34.80
2019-04-10T20:21:38.268Z,34.80
2019-04-10T20:24:06.320Z,35.30
2019-04-10T20:26:34.919Z,35.30
2019-04-10T20:29:02.841Z,35.80
2019-04-10T20:31:33.188Z,35.40
2019-04-10T20:34:01.500Z,36.40
2019-04-10T20:36:29.595Z,36.00
2019-04-10T20:38:57.484Z,35.60
2019-04-10T20:41:26.464Z,36.60
2019-04-10T20:43:55.382Z,37.40
2019-04-10T20:46:24.308Z,36.90
2019-04-10T20:48:55.049Z,37.10
2019-04-10T20:51:23.167Z,37.60
2019-04-10T20:53:51.035Z,38.00
2019-04-10T20:56:19.907Z,36.80
2019-04-10T20:58:49.232Z,38.60
2019-04-10T21:01:17.169Z,38.00
2019-04-10T21:03:46.386Z,37.50
2019-04-10T21:06:15.514Z,37.90
2019-04-10T21:08:44.608Z,38.10
2019-04-10T21:11:13.858Z,37.70
2019-04-10T21:13:43.067Z,38.70
2019-04-10T21:16:11.335Z,38.20
2019-04-10T21:18:39.772Z,37.30
2019-04-10T21:21:08.155Z,38.50
2019-04-10T21:23:36.103Z,39.20
2019-04-10T21:26:04.091Z,37.60
2019-04-10T21:28:32.048Z,39.20
2019-04-10T21:31:10.050Z,40.00
2019-04-10T21:33:56.842Z,40.40
2019-04-10T21:36:26.185Z,40.50
2019-04-10T21:38:54.689Z,40.80
2019-04-10T21:41:22.824Z,40.30
2019-04-10T21:43:51.994Z,41.30
2019-04-10T21:46:20.301Z,41.70
2019-04-10T21:48:48.890Z,41.90
2019-04-10T21:51:17.105Z,41.30
2019-04-10T21:53:45.178Z,42.30
2019-04-10T21:56:13.324Z,42.80
2019-04-10T21:58:42.962Z,42.90
2019-04-10T22:01:13.390Z,42.40
2019-04-10T22:03:41.559Z,45.10
2019-04-10T22:06:15.784Z,45.10
2019-04-10T22:09:22.838Z,45.30
2019-04-10T22:11:53.142Z,45.30
2019-04-10T22:14:21.491Z,45.70
2019-04-10T22:16:50.533Z,44.90
2019-04-10T22:19:19.914Z,45.90
2019-04-10T22:21:48.495Z,47.00
2019-04-10T22:24:16.322Z,47.70
2019-04-10T22:26:44.576Z,47.80
2019-04-10T22:29:12.495Z,48.10
2019-04-10T22:31:41.571Z,47.90
2019-04-10T22:34:10.393Z,48.00
2019-04-10T22:36:39.537Z,47.40
2019-04-10T22:39:12.429Z,47.50
2019-04-10T22:41:40.677Z,48.30
2019-04-10T22:44:09.640Z,48.70
2019-04-10T22:46:38.397Z,46.70
2019-04-10T22:49:06.486Z,48.10
2019-04-10T22:51:35.580Z,47.30
2019-04-10T22:54:04.058Z,48.50
2019-04-10T22:56:32.241Z,49.10
2019-04-10T22:59:00.076Z,49.80
2019-04-10T23:01:29.119Z,49.40
2019-04-10T23:03:57.477Z,49.70
2019-04-10T23:06:25.563Z,50.50
2019-04-10T23:08:53.797Z,50.80
2019-04-10T23:11:33.415Z,51.30
2019-04-10T23:13:51.752Z,51.60
2019-04-10T23:16:19.960Z,51.80
2019-04-10T23:18:48.086Z,52.30
2019-04-10T23:21:16.568Z,51.20
2019-04-10T23:23:45.353Z,50.80
2019-04-10T23:26:15.858Z,50.10
2019-04-10T23:28:44.893Z,52.00
2019-04-10T23:31:13.192Z,51.70
2019-04-10T23:33:41.973Z,52.60
2019-04-10T23:36:10.054Z,53.10
2019-04-10T23:38:37.887Z,53.30
2019-04-10T23:41:07.763Z,53.30
2019-04-10T23:43:36.083Z,53.20
2019-04-10T23:46:04.241Z,54.10
2019-04-10T23:48:32.913Z,53.00
2019-04-10T23:51:01.007Z,54.20
2019-04-10T23:53:28.910Z,53.80
2019-04-10T23:55:56.915Z,53.80
2019-04-10T23:58:24.978Z,53.60
