createdAt,value
2022-09-28T00:00:11.531Z,8.96
2022-09-28T00:01:11.518Z,8.97
2022-09-28T00:02:11.668Z,8.94
2022-09-28T00:03:11.672Z,8.94
2022-09-28T00:04:11.514Z,8.94
2022-09-28T00:05:11.550Z,8.96
2022-09-28T00:06:11.460Z,8.98
2022-09-28T00:07:11.439Z,9.00
2022-09-28T00:08:11.461Z,9.00
2022-09-28T00:09:11.526Z,8.97
2022-09-28T00:10:11.397Z,8.96
2022-09-28T00:11:11.376Z,8.98
2022-09-28T00:12:11.395Z,8.98
2022-09-28T00:13:11.350Z,8.97
2022-09-28T00:14:11.355Z,8.98
2022-09-28T00:15:11.326Z,8.98
2022-09-28T00:16:11.495Z,8.98
2022-09-28T00:17:11.477Z,8.96
2022-09-28T00:18:11.295Z,8.97
2022-09-28T00:19:11.335Z,8.97
2022-09-28T00:20:11.303Z,8.98
2022-09-28T00:21:11.279Z,8.98
2022-09-28T00:22:11.487Z,8.98
2022-09-28T00:23:11.224Z,9.00
2022-09-28T00:24:11.257Z,9.01
2022-09-28T00:25:11.184Z,9.01
2022-09-28T00:26:11.201Z,9.01
2022-09-28T00:27:11.176Z,9.00
2022-09-28T00:28:11.160Z,8.98
2022-09-28T00:29:11.198Z,8.97
2022-09-28T00:30:11.132Z,8.96
2022-09-28T00:31:11.187Z,8.94
2022-09-28T00:32:11.121Z,8.93
2022-09-28T00:33:11.097Z,8.93
2022-09-28T00:34:11.104Z,8.89
2022-09-28T00:35:11.077Z,8.89
2022-09-28T00:36:11.056Z,8.94
2022-09-28T00:37:11.053Z,8.94
2022-09-28T00:38:11.013Z,8.94
2022-09-28T00:39:11.070Z,8.91
2022-09-28T00:40:11.013Z,8.96
2022-09-28T00:41:11.004Z,8.96
2022-09-28T00:42:10.984Z,8.94
2022-09-28T00:43:10.972Z,8.97
2022-09-28T00:44:10.973Z,8.94
2022-09-28T00:45:10.951Z,8.94
2022-09-28T00:46:10.974Z,8.98
2022-09-28T00:47:10.912Z,8.98
2022-09-28T00:48:10.888Z,8.97
2022-09-28T00:49:10.906Z,8.97
2022-09-28T00:50:10.876Z,8.96
2022-09-28T00:51:10.918Z,8.94
2022-09-28T00:52:10.847Z,8.96
2022-09-28T00:53:10.829Z,8.98
2022-09-28T00:54:10.839Z,8.94
2022-09-28T00:55:10.817Z,8.97
2022-09-28T00:56:10.797Z,8.98
2022-09-28T00:57:10.773Z,8.97
2022-09-28T00:58:10.766Z,9.00
2022-09-28T00:59:10.762Z,8.98
2022-09-28T01:00:10.749Z,8.97
2022-09-28T01:01:10.801Z,9.00
2022-09-28T01:02:10.760Z,9.00
2022-09-28T01:03:10.701Z,8.97
2022-09-28T01:04:10.691Z,8.96
2022-09-28T01:05:10.697Z,8.93
2022-09-28T01:06:10.661Z,8.94
2022-09-28T01:07:10.664Z,8.94
2022-09-28T01:08:10.634Z,8.93
2022-09-28T01:09:10.628Z,8.94
2022-09-28T01:10:10.674Z,8.94
2022-09-28T01:11:10.593Z,8.96
2022-09-28T01:12:10.589Z,8.97
2022-09-28T01:13:10.631Z,8.96
2022-09-28T01:14:10.564Z,8.97
2022-09-28T01:15:10.551Z,8.97
2022-09-28T01:16:10.561Z,8.97
2022-09-28T01:17:10.516Z,8.97
2022-09-28T01:18:10.517Z,8.97
2022-09-28T01:19:10.573Z,8.97
2022-09-28T01:20:10.491Z,8.97
2022-09-28T01:21:10.465Z,8.96
2022-09-28T01:22:10.451Z,8.94
2022-09-28T01:23:10.435Z,8.91
2022-09-28T01:24:10.426Z,8.94
2022-09-28T01:25:10.420Z,8.96
2022-09-28T01:26:10.434Z,8.96
2022-09-28T01:27:10.385Z,8.98
2022-09-28T01:28:10.378Z,8.98
2022-09-28T01:29:10.406Z,9.03
2022-09-28T01:30:10.358Z,9.06
2022-09-28T01:31:10.388Z,9.04
2022-09-28T01:32:10.318Z,9.04
2022-09-28T01:33:10.323Z,9.03
2022-09-28T01:34:10.304Z,9.06
2022-09-28T01:35:10.286Z,9.03
2022-09-28T01:36:10.290Z,9.04
2022-09-28T01:37:10.300Z,9.04
2022-09-28T01:38:10.248Z,9.06
2022-09-28T01:39:10.312Z,9.04
2022-09-28T01:40:10.216Z,9.01
2022-09-28T01:41:10.271Z,9.00
2022-09-28T01:42:10.254Z,8.98
2022-09-28T01:43:10.209Z,9.01
2022-09-28T01:44:10.201Z,9.00
2022-09-28T01:45:10.164Z,9.00
2022-09-28T01:46:10.269Z,8.98
2022-09-28T01:47:10.162Z,9.01
2022-09-28T01:48:10.118Z,8.98
2022-09-28T01:49:10.180Z,9.00
2022-09-28T01:50:10.084Z,8.98
2022-09-28T01:51:10.090Z,8.96
2022-09-28T01:52:10.062Z,8.97
2022-09-28T01:53:10.082Z,8.98
2022-09-28T01:54:10.055Z,8.97
2022-09-28T01:55:10.265Z,8.98
2022-09-28T01:56:10.041Z,9.01
2022-09-28T01:57:10.001Z,8.98
2022-09-28T01:58:09.993Z,8.98
2022-09-28T01:59:10.082Z,8.98
2022-09-28T02:00:09.967Z,8.96
2022-09-28T02:01:10.042Z,8.91
2022-09-28T02:02:10.115Z,8.91
2022-09-28T02:03:09.946Z,8.86
2022-09-28T02:04:09.942Z,8.86
2022-09-28T02:05:09.921Z,8.88
2022-09-28T02:06:09.881Z,8.89
2022-09-28T02:07:09.873Z,8.89
2022-09-28T02:08:09.857Z,8.89
2022-09-28T02:09:09.944Z,8.91
2022-09-28T02:10:09.822Z,8.89
2022-09-28T02:11:10.520Z,8.86
2022-09-28T02:12:09.811Z,8.83
2022-09-28T02:13:09.813Z,8.83
2022-09-28T02:14:09.806Z,8.83
2022-09-28T02:15:09.758Z,8.82
2022-09-28T02:16:09.776Z,8.83
2022-09-28T02:17:09.726Z,8.83
2022-09-28T02:18:09.730Z,8.83
2022-09-28T02:19:09.780Z,8.82
2022-09-28T02:20:09.720Z,8.79
2022-09-28T02:21:09.745Z,8.79
2022-09-28T02:22:09.688Z,8.79
2022-09-28T02:23:09.680Z,8.83
2022-09-28T02:24:09.689Z,8.80
2022-09-28T02:25:09.694Z,8.76
2022-09-28T02:26:09.648Z,8.78
2022-09-28T02:27:09.610Z,8.79
2022-09-28T02:28:09.599Z,8.76
2022-09-28T02:29:09.596Z,8.78
2022-09-28T02:30:09.659Z,8.79
2022-09-28T02:31:09.621Z,8.79
2022-09-28T02:32:09.545Z,8.79
2022-09-28T02:33:09.760Z,8.80
2022-09-28T02:34:09.552Z,8.80
2022-09-28T02:35:09.504Z,8.83
2022-09-28T02:36:10.295Z,8.82
2022-09-28T02:37:09.496Z,8.80
2022-09-28T02:38:09.473Z,8.80
2022-09-28T02:39:09.471Z,8.80
2022-09-28T02:40:09.440Z,8.82
2022-09-28T02:41:09.416Z,8.80
2022-09-28T02:42:09.410Z,8.82
2022-09-28T02:43:09.410Z,8.80
2022-09-28T02:44:09.430Z,8.79
2022-09-28T02:45:09.413Z,8.79
2022-09-28T02:46:09.449Z,8.79
2022-09-28T02:47:09.352Z,8.79
2022-09-28T02:48:09.352Z,8.78
2022-09-28T02:49:24.597Z,8.76
2022-09-28T02:50:10.330Z,8.75
2022-09-28T02:51:09.306Z,8.76
2022-09-28T02:52:09.283Z,8.75
2022-09-28T02:53:09.273Z,8.78
2022-09-28T02:54:09.288Z,8.75
2022-09-28T02:55:09.233Z,8.75
2022-09-28T02:56:09.293Z,8.75
2022-09-28T02:57:09.214Z,8.75
2022-09-28T02:58:09.210Z,8.71
2022-09-28T02:59:09.227Z,8.71
2022-09-28T03:00:09.224Z,8.71
2022-09-28T03:01:09.198Z,8.73
2022-09-28T03:02:09.182Z,8.71
2022-09-28T03:03:09.152Z,8.75
2022-09-28T03:04:09.157Z,8.70
2022-09-28T03:05:09.155Z,8.71
2022-09-28T03:06:09.099Z,8.71
2022-09-28T03:07:09.169Z,8.70
2022-09-28T03:08:10.051Z,8.70
2022-09-28T03:09:09.071Z,8.68
2022-09-28T03:10:09.073Z,8.68
2022-09-28T03:11:09.068Z,8.68
2022-09-28T03:12:09.176Z,8.64
2022-09-28T03:13:09.012Z,8.60
2022-09-28T03:14:09.005Z,8.58
2022-09-28T03:15:08.976Z,8.58
2022-09-28T03:16:09.027Z,8.57
2022-09-28T03:17:08.945Z,8.57
2022-09-28T03:18:08.944Z,8.55
2022-09-28T03:19:08.965Z,8.55
2022-09-28T03:20:08.955Z,8.54
2022-09-28T03:21:08.895Z,8.52
2022-09-28T03:22:08.892Z,8.47
2022-09-28T03:23:25.429Z,8.43
2022-09-28T03:24:09.871Z,8.43
2022-09-28T03:25:08.851Z,8.40
2022-09-28T03:26:08.840Z,8.37
2022-09-28T03:27:08.814Z,8.40
2022-09-28T03:28:08.815Z,8.39
2022-09-28T03:29:08.823Z,8.40
2022-09-28T03:30:08.785Z,8.39
2022-09-28T03:31:08.830Z,8.39
2022-09-28T03:32:08.752Z,8.37
2022-09-28T03:33:08.754Z,8.34
2022-09-28T03:34:08.745Z,8.32
2022-09-28T03:35:08.727Z,8.31
2022-09-28T03:36:08.703Z,8.32
2022-09-28T03:37:08.702Z,8.34
2022-09-28T03:38:08.683Z,8.36
2022-09-28T03:39:08.844Z,8.32
2022-09-28T03:40:08.662Z,8.34
2022-09-28T03:41:08.665Z,8.32
2022-09-28T03:42:08.626Z,8.31
2022-09-28T03:43:08.627Z,8.31
2022-09-28T03:44:08.596Z,8.27
2022-09-28T03:45:08.606Z,8.25
2022-09-28T03:46:08.659Z,8.22
2022-09-28T03:47:08.618Z,8.22
2022-09-28T03:48:08.553Z,8.21
2022-09-28T03:49:08.540Z,8.18
2022-09-28T03:50:08.527Z,8.18
2022-09-28T03:51:08.500Z,8.18
2022-09-28T03:52:08.520Z,8.17
2022-09-28T03:53:08.483Z,8.14
2022-09-28T03:54:08.470Z,8.14
2022-09-28T03:55:08.472Z,8.10
2022-09-28T03:56:08.454Z,8.07
2022-09-28T03:57:08.450Z,8.04
2022-09-28T03:58:08.445Z,8.04
2022-09-28T03:59:08.434Z,8.06
2022-09-28T04:00:08.436Z,8.04
2022-09-28T04:01:10.794Z,8.04
2022-09-28T04:02:08.448Z,8.00
2022-09-28T04:03:08.361Z,7.99
2022-09-28T04:04:08.351Z,7.99
2022-09-28T04:05:08.379Z,7.96
2022-09-28T04:06:08.390Z,7.96
2022-09-28T04:07:08.382Z,8.02
2022-09-28T04:08:08.304Z,8.02
2022-09-28T04:09:08.311Z,8.02
2022-09-28T04:10:08.324Z,7.96
2022-09-28T04:11:08.290Z,7.95
2022-09-28T04:12:08.284Z,7.94
2022-09-28T04:13:08.246Z,7.92
2022-09-28T04:14:08.238Z,7.89
2022-09-28T04:15:08.254Z,7.88
2022-09-28T04:16:08.222Z,7.89
2022-09-28T04:17:08.237Z,7.89
2022-09-28T04:18:08.179Z,7.91
2022-09-28T04:19:08.262Z,7.91
2022-09-28T04:20:08.189Z,7.88
2022-09-28T04:21:08.146Z,7.91
2022-09-28T04:22:08.116Z,7.94
2022-09-28T04:23:08.122Z,7.96
2022-09-28T04:24:08.119Z,7.96
2022-09-28T04:25:08.105Z,7.95
2022-09-28T04:26:08.075Z,7.99
2022-09-28T04:27:08.119Z,7.96
2022-09-28T04:28:08.081Z,7.94
2022-09-28T04:29:08.051Z,7.96
2022-09-28T04:30:08.085Z,7.95
2022-09-28T04:31:08.033Z,7.96
2022-09-28T04:32:08.047Z,8.00
2022-09-28T04:33:08.016Z,8.04
2022-09-28T04:34:07.973Z,8.17
2022-09-28T04:35:08.255Z,8.18
2022-09-28T04:36:07.989Z,8.29
2022-09-28T04:37:07.985Z,8.34
2022-09-28T04:38:07.939Z,8.39
2022-09-28T04:39:08.187Z,8.42
2022-09-28T04:40:07.926Z,8.45
2022-09-28T04:41:07.920Z,8.47
2022-09-28T04:42:07.870Z,8.47
2022-09-28T04:43:07.989Z,8.40
2022-09-28T04:44:07.857Z,8.45
2022-09-28T04:45:07.873Z,8.45
2022-09-28T04:46:07.907Z,8.39
2022-09-28T04:47:07.830Z,8.37
2022-09-28T04:48:07.801Z,8.42
2022-09-28T04:49:07.810Z,8.43
2022-09-28T04:50:07.799Z,8.42
2022-09-28T04:51:07.789Z,8.45
2022-09-28T04:52:07.751Z,8.42
2022-09-28T04:53:07.735Z,8.37
2022-09-28T04:54:07.741Z,8.40
2022-09-28T04:55:07.737Z,8.42
2022-09-28T04:56:07.705Z,8.47
2022-09-28T04:57:07.685Z,8.52
2022-09-28T04:58:07.683Z,8.55
2022-09-28T04:59:07.764Z,8.58
2022-09-28T05:00:07.824Z,8.63
2022-09-28T05:01:08.598Z,8.60
2022-09-28T05:02:07.735Z,8.57
2022-09-28T05:03:07.629Z,8.50
2022-09-28T05:04:07.651Z,8.50
2022-09-28T05:05:07.652Z,8.47
2022-09-28T05:06:07.581Z,8.46
2022-09-28T05:07:07.609Z,8.45
2022-09-28T05:08:07.544Z,8.46
2022-09-28T05:09:15.655Z,8.43
2022-09-28T05:10:09.357Z,8.47
2022-09-28T05:11:07.530Z,8.57
2022-09-28T05:12:07.497Z,8.63
2022-09-28T05:13:07.491Z,8.61
2022-09-28T05:14:07.470Z,8.60
2022-09-28T05:15:07.458Z,8.64
2022-09-28T05:16:07.516Z,8.60
2022-09-28T05:17:07.447Z,8.58
2022-09-28T05:18:07.410Z,8.54
2022-09-28T05:19:07.402Z,8.57
2022-09-28T05:20:07.406Z,8.57
2022-09-28T05:21:07.385Z,8.58
2022-09-28T05:22:08.316Z,8.60
2022-09-28T05:23:07.368Z,8.63
2022-09-28T05:24:07.354Z,8.57
2022-09-28T05:25:07.328Z,8.54
2022-09-28T05:26:07.317Z,8.60
2022-09-28T05:27:07.304Z,8.64
2022-09-28T05:28:07.283Z,8.65
2022-09-28T05:29:07.277Z,8.64
2022-09-28T05:30:07.297Z,8.61
2022-09-28T05:31:07.259Z,8.55
2022-09-28T05:32:07.421Z,8.54
2022-09-28T05:33:07.224Z,8.50
2022-09-28T05:34:07.227Z,8.47
2022-09-28T05:35:07.227Z,8.47
2022-09-28T05:36:07.174Z,8.49
2022-09-28T05:37:07.187Z,8.50
2022-09-28T05:38:07.163Z,8.54
2022-09-28T05:39:07.135Z,8.55
2022-09-28T05:40:07.128Z,8.58
2022-09-28T05:41:07.287Z,8.86
2022-09-28T05:42:07.112Z,9.17
2022-09-28T05:43:07.095Z,9.40
2022-09-28T05:44:07.077Z,9.37
2022-09-28T05:45:07.074Z,9.42
2022-09-28T05:46:07.242Z,9.59
2022-09-28T05:47:07.043Z,9.77
2022-09-28T05:48:07.028Z,9.88
2022-09-28T05:49:07.011Z,9.80
2022-09-28T05:50:07.001Z,9.62
2022-09-28T05:51:06.987Z,9.45
2022-09-28T05:52:07.009Z,9.31
2022-09-28T05:53:07.171Z,9.19
2022-09-28T05:54:06.967Z,9.15
2022-09-28T05:55:06.941Z,9.17
2022-09-28T05:56:06.941Z,9.23
2022-09-28T05:57:06.911Z,9.37
2022-09-28T05:58:06.925Z,9.56
2022-09-28T05:59:06.883Z,9.74
2022-09-28T06:00:06.894Z,9.75
2022-09-28T06:01:06.954Z,9.92
2022-09-28T06:02:06.879Z,9.99
2022-09-28T06:03:09.166Z,9.92
2022-09-28T06:04:06.818Z,9.75
2022-09-28T06:05:06.920Z,9.63
2022-09-28T06:06:06.804Z,9.55
2022-09-28T06:07:06.865Z,9.44
2022-09-28T06:08:06.766Z,9.40
2022-09-28T06:09:06.784Z,9.37
2022-09-28T06:10:06.759Z,9.37
2022-09-28T06:11:06.765Z,9.35
2022-09-28T06:12:06.740Z,9.37
2022-09-28T06:13:06.755Z,9.37
2022-09-28T06:14:06.728Z,9.37
2022-09-28T06:15:06.658Z,9.40
2022-09-28T06:16:06.696Z,9.37
2022-09-28T06:17:06.732Z,9.37
2022-09-28T06:18:06.634Z,9.37
2022-09-28T06:19:06.616Z,9.37
2022-09-28T06:20:06.616Z,9.38
2022-09-28T06:21:06.582Z,9.37
2022-09-28T06:22:06.563Z,9.37
2022-09-28T06:23:06.553Z,9.41
2022-09-28T06:24:06.543Z,9.38
2022-09-28T06:25:06.550Z,9.40
2022-09-28T06:26:06.545Z,9.37
2022-09-28T06:27:06.500Z,9.38
2022-09-28T06:28:06.482Z,9.59
2022-09-28T06:29:06.484Z,9.88
2022-09-28T06:30:06.463Z,9.85
2022-09-28T06:31:06.593Z,9.78
2022-09-28T06:32:06.432Z,9.67
2022-09-28T06:33:06.411Z,9.56
2022-09-28T06:34:06.405Z,9.45
2022-09-28T06:35:06.403Z,9.40
2022-09-28T06:36:06.394Z,9.37
2022-09-28T06:37:06.382Z,9.37
2022-09-28T06:38:06.350Z,9.31
2022-09-28T06:39:06.342Z,9.27
2022-09-28T06:40:06.330Z,9.30
2022-09-28T06:41:06.321Z,9.32
2022-09-28T06:42:06.313Z,9.32
2022-09-28T06:43:06.309Z,9.32
2022-09-28T06:44:06.272Z,9.30
2022-09-28T06:45:06.452Z,9.30
2022-09-28T06:46:06.282Z,9.32
2022-09-28T06:47:06.250Z,9.35
2022-09-28T06:48:06.222Z,9.38
2022-09-28T06:49:06.217Z,9.41
2022-09-28T06:50:06.191Z,9.42
2022-09-28T06:51:06.188Z,9.45
2022-09-28T06:52:06.159Z,9.42
2022-09-28T06:53:06.158Z,9.44
2022-09-28T06:54:06.147Z,9.45
2022-09-28T06:55:06.130Z,9.45
2022-09-28T06:56:06.117Z,9.45
2022-09-28T06:57:06.099Z,9.44
2022-09-28T06:58:06.087Z,9.45
2022-09-28T06:59:06.086Z,9.45
2022-09-28T07:00:06.116Z,9.50
2022-09-28T07:01:06.120Z,9.53
2022-09-28T07:02:06.112Z,9.55
2022-09-28T07:03:06.986Z,9.55
2022-09-28T07:04:06.007Z,9.58
2022-09-28T07:05:06.013Z,9.59
2022-09-28T07:06:05.980Z,9.59
2022-09-28T07:07:06.042Z,9.59
2022-09-28T07:08:05.944Z,9.62
2022-09-28T07:09:25.441Z,9.63
2022-09-28T07:10:06.926Z,9.65
2022-09-28T07:11:05.922Z,9.70
2022-09-28T07:12:05.920Z,9.68
2022-09-28T07:13:06.994Z,9.73
2022-09-28T07:14:05.883Z,9.71
2022-09-28T07:15:05.865Z,9.75
2022-09-28T07:16:05.875Z,9.75
2022-09-28T07:17:13.797Z,9.78
2022-09-28T07:18:06.847Z,9.81
2022-09-28T07:19:05.815Z,9.85
2022-09-28T07:20:17.387Z,9.86
2022-09-28T07:21:07.034Z,9.91
2022-09-28T07:22:05.853Z,9.91
2022-09-28T07:23:16.619Z,9.93
2022-09-28T07:24:06.745Z,9.95
2022-09-28T07:25:05.722Z,9.98
2022-09-28T07:26:08.260Z,9.99
2022-09-28T07:27:05.693Z,10.02
2022-09-28T07:28:05.743Z,10.02
2022-09-28T07:29:05.680Z,10.06
2022-09-28T07:30:05.660Z,10.07
2022-09-28T07:31:05.751Z,10.07
2022-09-28T07:32:05.627Z,10.07
2022-09-28T07:33:05.631Z,10.07
2022-09-28T07:34:05.601Z,10.07
2022-09-28T07:35:05.590Z,10.07
2022-09-28T07:36:05.601Z,10.09
2022-09-28T07:37:05.556Z,10.07
2022-09-28T07:38:05.548Z,10.07
2022-09-28T07:39:05.547Z,10.10
2022-09-28T07:40:05.519Z,10.13
2022-09-28T07:41:05.646Z,10.14
2022-09-28T07:42:05.517Z,10.16
2022-09-28T07:43:05.974Z,10.16
2022-09-28T07:44:05.504Z,10.17
2022-09-28T07:45:05.472Z,10.17
2022-09-28T07:46:05.554Z,10.22
2022-09-28T07:47:05.469Z,10.22
2022-09-28T07:48:05.672Z,10.25
2022-09-28T07:49:08.381Z,10.31
2022-09-28T07:50:06.408Z,10.31
2022-09-28T07:51:05.598Z,10.34
2022-09-28T07:52:05.398Z,10.36
2022-09-28T07:53:05.347Z,10.42
2022-09-28T07:54:05.347Z,10.46
2022-09-28T07:55:07.181Z,10.47
2022-09-28T07:56:05.307Z,10.51
2022-09-28T07:57:05.304Z,10.54
2022-09-28T07:58:05.288Z,10.58
2022-09-28T07:59:05.273Z,10.60
2022-09-28T08:00:05.265Z,10.63
2022-09-28T08:01:05.314Z,10.65
2022-09-28T08:02:05.276Z,10.66
2022-09-28T08:03:05.214Z,10.70
2022-09-28T08:04:05.204Z,10.73
2022-09-28T08:05:05.195Z,10.78
2022-09-28T08:06:05.190Z,10.80
2022-09-28T08:07:05.185Z,10.83
2022-09-28T08:08:05.155Z,10.87
2022-09-28T08:09:05.150Z,10.90
2022-09-28T08:10:05.153Z,10.93
2022-09-28T08:11:05.124Z,10.98
2022-09-28T08:12:05.144Z,10.99
2022-09-28T08:13:06.527Z,11.03
2022-09-28T08:14:05.095Z,11.06
2022-09-28T08:15:05.122Z,11.08
2022-09-28T08:16:05.052Z,11.09
2022-09-28T08:17:05.041Z,11.12
2022-09-28T08:18:05.021Z,11.09
2022-09-28T08:19:05.010Z,11.13
2022-09-28T08:20:05.000Z,11.17
2022-09-28T08:21:04.983Z,11.17
2022-09-28T08:22:04.979Z,11.17
2022-09-28T08:23:05.072Z,11.17
2022-09-28T08:24:04.960Z,11.19
2022-09-28T08:25:04.932Z,11.27
2022-09-28T08:26:05.172Z,11.35
2022-09-28T08:27:04.909Z,11.41
2022-09-28T08:28:04.890Z,11.38
2022-09-28T08:29:04.882Z,11.38
2022-09-28T08:30:04.869Z,11.31
2022-09-28T08:31:04.886Z,11.36
2022-09-28T08:32:04.850Z,11.39
2022-09-28T08:33:04.828Z,11.42
2022-09-28T08:34:04.841Z,11.42
2022-09-28T08:35:04.791Z,11.42
2022-09-28T08:36:04.824Z,11.46
2022-09-28T08:37:04.785Z,11.49
2022-09-28T08:38:04.767Z,11.53
2022-09-28T08:39:04.754Z,11.51
2022-09-28T08:40:04.758Z,11.54
2022-09-28T08:41:04.815Z,11.56
2022-09-28T08:42:04.748Z,11.57
2022-09-28T08:43:04.709Z,11.63
2022-09-28T08:44:04.733Z,11.66
2022-09-28T08:45:05.709Z,11.74
2022-09-28T08:46:04.758Z,11.78
2022-09-28T08:47:04.687Z,11.82
2022-09-28T08:48:04.673Z,11.84
2022-09-28T08:49:24.126Z,11.82
2022-09-28T08:50:05.608Z,11.79
2022-09-28T08:51:04.595Z,11.81
2022-09-28T08:52:04.726Z,11.79
2022-09-28T08:53:04.569Z,11.78
2022-09-28T08:54:06.903Z,11.72
2022-09-28T08:55:05.549Z,11.70
2022-09-28T08:56:04.525Z,11.75
2022-09-28T08:57:05.755Z,11.82
2022-09-28T08:58:04.517Z,11.90
2022-09-28T08:59:04.483Z,11.88
2022-09-28T09:00:08.344Z,11.88
2022-09-28T09:01:05.503Z,11.93
2022-09-28T09:02:04.601Z,11.97
2022-09-28T09:03:04.451Z,12.04
2022-09-28T09:04:04.436Z,12.18
2022-09-28T09:05:04.413Z,12.34
2022-09-28T09:06:04.413Z,12.49
2022-09-28T09:07:04.659Z,12.56
2022-09-28T09:08:04.376Z,12.54
2022-09-28T09:09:04.758Z,12.49
2022-09-28T09:10:04.349Z,12.54
2022-09-28T09:11:04.434Z,12.62
2022-09-28T09:12:04.343Z,12.62
2022-09-28T09:13:04.304Z,12.62
2022-09-28T09:14:04.289Z,12.62
2022-09-28T09:15:04.296Z,12.71
2022-09-28T09:16:04.283Z,12.77
2022-09-28T09:17:04.578Z,12.80
2022-09-28T09:18:04.373Z,12.88
2022-09-28T09:19:05.033Z,12.94
2022-09-28T09:20:04.234Z,12.95
2022-09-28T09:21:04.243Z,12.89
2022-09-28T09:22:04.228Z,12.88
2022-09-28T09:23:04.186Z,12.89
2022-09-28T09:24:04.218Z,12.91
2022-09-28T09:25:04.172Z,12.94
2022-09-28T09:26:04.137Z,13.01
2022-09-28T09:27:04.172Z,13.10
2022-09-28T09:28:04.111Z,13.21
2022-09-28T09:29:04.955Z,13.35
2022-09-28T09:30:04.082Z,13.39
2022-09-28T09:31:04.110Z,13.29
2022-09-28T09:32:04.097Z,13.25
2022-09-28T09:33:04.083Z,13.27
2022-09-28T09:34:04.021Z,13.31
2022-09-28T09:35:04.190Z,13.32
2022-09-28T09:36:04.002Z,13.39
2022-09-28T09:37:04.009Z,13.53
2022-09-28T09:38:04.133Z,13.66
2022-09-28T09:39:03.971Z,13.79
2022-09-28T09:40:03.963Z,13.80
2022-09-28T09:41:04.079Z,13.83
2022-09-28T09:42:03.938Z,13.87
2022-09-28T09:43:03.900Z,13.91
2022-09-28T09:44:03.890Z,13.88
2022-09-28T09:45:03.878Z,13.84
2022-09-28T09:46:03.905Z,13.84
2022-09-28T09:47:03.881Z,13.75
2022-09-28T09:48:03.851Z,13.61
2022-09-28T09:49:03.827Z,13.53
2022-09-28T09:50:06.852Z,13.48
2022-09-28T09:51:04.789Z,13.44
2022-09-28T09:52:03.807Z,13.44
2022-09-28T09:53:03.789Z,13.48
2022-09-28T09:54:03.754Z,13.61
2022-09-28T09:55:03.808Z,13.61
2022-09-28T09:56:03.749Z,13.47
2022-09-28T09:57:03.745Z,13.38
2022-09-28T09:58:03.717Z,13.39
2022-09-28T09:59:03.698Z,13.47
2022-09-28T10:00:03.690Z,13.54
2022-09-28T10:01:03.687Z,13.61
2022-09-28T10:02:03.730Z,13.63
2022-09-28T10:03:03.648Z,13.61
2022-09-28T10:04:04.013Z,13.62
2022-09-28T10:05:03.646Z,13.65
2022-09-28T10:06:03.637Z,13.61
2022-09-28T10:07:03.626Z,13.63
2022-09-28T10:08:03.598Z,13.71
2022-09-28T10:09:03.586Z,13.73
2022-09-28T10:10:03.757Z,13.79
2022-09-28T10:11:03.547Z,13.84
2022-09-28T10:12:03.546Z,13.91
2022-09-28T10:13:03.558Z,13.96
2022-09-28T10:14:03.566Z,13.96
2022-09-28T10:15:03.521Z,13.93
2022-09-28T10:16:03.488Z,13.86
2022-09-28T10:17:03.544Z,13.86
2022-09-28T10:18:03.476Z,13.81
2022-09-28T10:19:03.466Z,13.71
2022-09-28T10:20:03.464Z,13.62
2022-09-28T10:21:03.894Z,13.53
2022-09-28T10:22:03.424Z,13.48
2022-09-28T10:23:03.376Z,13.53
2022-09-28T10:24:03.374Z,13.59
2022-09-28T10:25:03.356Z,13.66
2022-09-28T10:26:03.345Z,13.73
2022-09-28T10:27:03.393Z,13.69
2022-09-28T10:28:03.381Z,13.69
2022-09-28T10:29:03.303Z,13.63
2022-09-28T10:30:03.323Z,13.55
2022-09-28T10:31:03.513Z,13.57
2022-09-28T10:32:03.254Z,13.61
2022-09-28T10:33:03.254Z,13.61
2022-09-28T10:34:03.244Z,13.57
2022-09-28T10:35:03.226Z,13.59
2022-09-28T10:36:03.224Z,13.61
2022-09-28T10:37:03.197Z,13.59
2022-09-28T10:38:03.199Z,13.59
2022-09-28T10:39:03.249Z,13.65
2022-09-28T10:40:03.945Z,13.71
2022-09-28T10:41:03.256Z,13.68
2022-09-28T10:42:03.185Z,13.63
2022-09-28T10:43:03.155Z,13.57
2022-09-28T10:44:03.102Z,13.54
2022-09-28T10:45:03.086Z,13.57
2022-09-28T10:46:03.117Z,13.48
2022-09-28T10:47:03.282Z,13.38
2022-09-28T10:48:04.814Z,13.32
2022-09-28T10:49:03.062Z,13.28
2022-09-28T10:50:03.024Z,13.25
2022-09-28T10:51:03.013Z,13.27
2022-09-28T10:52:03.007Z,13.21
2022-09-28T10:53:03.135Z,13.22
2022-09-28T10:54:02.990Z,13.27
2022-09-28T10:55:04.224Z,13.29
2022-09-28T10:56:03.057Z,13.25
2022-09-28T10:57:02.942Z,13.24
2022-09-28T10:58:02.983Z,13.17
2022-09-28T10:59:02.929Z,13.10
2022-09-28T11:00:02.908Z,12.99
2022-09-28T11:01:02.961Z,12.89
2022-09-28T11:02:02.940Z,12.80
2022-09-28T11:03:02.940Z,12.76
2022-09-28T11:04:02.862Z,12.85
2022-09-28T11:05:02.863Z,12.87
2022-09-28T11:06:03.791Z,12.89
2022-09-28T11:07:02.816Z,12.91
2022-09-28T11:08:02.800Z,12.85
2022-09-28T11:09:09.799Z,12.84
2022-09-28T11:10:02.757Z,12.71
2022-09-28T11:11:05.471Z,12.59
2022-09-28T11:12:05.526Z,12.52
2022-09-28T11:13:02.725Z,12.54
2022-09-28T11:14:02.708Z,12.59
2022-09-28T11:15:02.700Z,12.56
2022-09-28T11:16:02.707Z,12.49
2022-09-28T11:17:02.764Z,12.46
2022-09-28T11:18:02.719Z,12.38
2022-09-28T11:19:02.646Z,12.36
2022-09-28T11:20:02.636Z,12.29
2022-09-28T11:21:02.926Z,12.23
2022-09-28T11:22:02.626Z,12.21
2022-09-28T11:23:02.605Z,12.25
2022-09-28T11:24:02.590Z,12.23
2022-09-28T11:25:02.564Z,12.25
2022-09-28T11:26:02.573Z,12.19
2022-09-28T11:27:02.581Z,12.16
2022-09-28T11:28:02.546Z,12.15
2022-09-28T11:29:02.524Z,12.07
2022-09-28T11:30:02.535Z,12.03
2022-09-28T11:31:02.551Z,12.00
2022-09-28T11:32:02.476Z,11.98
2022-09-28T11:33:02.473Z,12.00
2022-09-28T11:34:02.480Z,12.01
2022-09-28T11:35:02.571Z,11.98
2022-09-28T11:36:02.425Z,11.96
2022-09-28T11:37:02.443Z,11.93
2022-09-28T11:38:02.454Z,11.84
2022-09-28T11:39:02.428Z,11.78
2022-09-28T11:40:02.373Z,11.74
2022-09-28T11:41:02.479Z,11.70
2022-09-28T11:42:02.385Z,11.69
2022-09-28T11:43:02.497Z,11.70
2022-09-28T11:44:02.323Z,11.74
2022-09-28T11:45:02.332Z,11.75
2022-09-28T11:46:02.392Z,11.72
2022-09-28T11:47:02.279Z,11.72
2022-09-28T11:48:02.277Z,11.70
2022-09-28T11:49:02.280Z,11.70
2022-09-28T11:50:02.298Z,11.69
2022-09-28T11:51:02.228Z,11.67
2022-09-28T11:52:02.225Z,11.66
2022-09-28T11:53:02.214Z,11.64
2022-09-28T11:54:02.198Z,11.66
2022-09-28T11:55:02.192Z,11.64
2022-09-28T11:56:06.539Z,11.63
2022-09-28T11:57:03.161Z,11.62
2022-09-28T11:58:02.161Z,11.66
2022-09-28T11:59:02.121Z,11.66
2022-09-28T12:00:02.141Z,11.69
2022-09-28T12:01:02.100Z,11.74
2022-09-28T12:02:02.127Z,11.84
2022-09-28T12:03:02.234Z,11.85
2022-09-28T12:04:02.057Z,11.82
2022-09-28T12:05:02.051Z,11.77
2022-09-28T12:06:02.030Z,11.79
2022-09-28T12:07:02.021Z,11.78
2022-09-28T12:08:02.018Z,11.75
2022-09-28T12:09:01.999Z,11.78
2022-09-28T12:10:02.139Z,11.78
2022-09-28T12:11:01.973Z,11.75
2022-09-28T12:12:02.062Z,11.78
2022-09-28T12:13:03.943Z,11.78
2022-09-28T12:14:02.892Z,11.82
2022-09-28T12:15:02.024Z,11.79
2022-09-28T12:17:07.921Z,11.79
2022-09-28T12:18:02.915Z,11.79
2022-09-28T12:19:01.867Z,11.82
2022-09-28T12:20:01.897Z,11.85
2022-09-28T12:21:05.083Z,11.85
2022-09-28T12:22:01.838Z,11.88
2022-09-28T12:23:01.831Z,11.85
2022-09-28T12:24:01.810Z,11.85
2022-09-28T12:25:01.816Z,11.90
2022-09-28T12:26:01.789Z,11.90
2022-09-28T12:27:01.767Z,11.93
2022-09-28T12:28:01.789Z,11.94
2022-09-28T12:29:01.761Z,11.94
2022-09-28T12:30:01.736Z,11.94
2022-09-28T12:31:01.748Z,11.96
2022-09-28T12:32:01.723Z,11.96
2022-09-28T12:33:01.700Z,11.90
2022-09-28T12:34:01.704Z,11.85
2022-09-28T12:35:01.667Z,11.90
2022-09-28T12:36:01.667Z,11.94
2022-09-28T12:37:01.631Z,11.98
2022-09-28T12:38:01.623Z,12.03
2022-09-28T12:39:19.098Z,12.01
2022-09-28T12:40:03.017Z,11.98
2022-09-28T12:41:01.748Z,12.00
2022-09-28T12:42:01.566Z,12.03
2022-09-28T12:43:01.574Z,12.03
2022-09-28T12:44:01.655Z,11.97
2022-09-28T12:45:01.543Z,12.00
2022-09-28T12:46:16.683Z,12.05
2022-09-28T12:47:02.573Z,12.08
2022-09-28T12:48:01.496Z,12.04
2022-09-28T12:49:51.507Z,12.01
2022-09-28T12:51:02.716Z,12.00
2022-09-28T12:52:01.476Z,12.01
2022-09-28T12:53:03.132Z,12.01
2022-09-28T12:54:01.432Z,12.01
2022-09-28T12:55:01.562Z,12.03
2022-09-28T12:56:01.607Z,12.07
2022-09-28T12:57:01.401Z,12.05
2022-09-28T12:58:01.389Z,12.12
2022-09-28T12:59:01.390Z,12.15
2022-09-28T13:00:01.435Z,12.11
2022-09-28T13:01:01.321Z,12.08
2022-09-28T13:02:01.365Z,12.05
2022-09-28T13:03:01.337Z,11.98
2022-09-28T13:04:01.288Z,11.93
2022-09-28T13:05:01.365Z,11.94
2022-09-28T13:06:01.261Z,11.94
2022-09-28T13:07:01.291Z,11.94
2022-09-28T13:08:01.218Z,11.96
2022-09-28T13:09:01.452Z,11.94