createdAt,value
2022-12-03T00:03:20.665Z,3.85
2022-12-03T00:08:22.244Z,3.80
2022-12-03T00:13:23.800Z,3.92
2022-12-03T00:18:25.465Z,3.89
2022-12-03T00:23:26.956Z,3.95
2022-12-03T00:28:28.420Z,3.91
2022-12-03T00:33:30.064Z,3.87
2022-12-03T00:38:31.525Z,3.79
2022-12-03T00:43:33.070Z,3.76
2022-12-03T00:48:34.783Z,3.68
2022-12-03T00:53:36.292Z,3.66
2022-12-03T00:58:37.879Z,3.69
2022-12-03T01:03:39.412Z,3.63
2022-12-03T01:08:40.912Z,3.68
2022-12-03T01:13:42.366Z,3.68
2022-12-03T01:18:46.141Z,3.65
2022-12-03T01:23:47.628Z,3.68
2022-12-03T01:28:49.083Z,3.70
2022-12-03T01:33:50.529Z,3.76
2022-12-03T01:38:52.035Z,3.77
2022-12-03T01:43:55.220Z,3.77
2022-12-03T01:48:56.771Z,3.80
2022-12-03T01:53:59.556Z,3.67
2022-12-03T01:59:01.073Z,3.76
2022-12-03T02:04:02.627Z,3.78
2022-12-03T02:09:04.354Z,3.79
2022-12-03T02:14:10.484Z,3.75
2022-12-03T02:19:31.920Z,3.79
2022-12-03T02:24:55.661Z,3.79
2022-12-03T02:29:57.285Z,3.73
2022-12-03T02:34:58.809Z,3.73
2022-12-03T02:40:04.797Z,3.65
2022-12-03T02:45:14.905Z,3.63
2022-12-03T02:50:20.645Z,3.58
2022-12-03T02:55:23.494Z,3.64
2022-12-03T03:00:25.126Z,3.58
2022-12-03T03:05:26.853Z,3.55
2022-12-03T03:10:30.088Z,3.58
2022-12-03T03:15:31.534Z,3.56
2022-12-03T03:20:33.061Z,3.63
2022-12-03T03:25:34.622Z,3.61
2022-12-03T03:30:38.671Z,3.57
2022-12-03T03:35:40.739Z,3.54
2022-12-03T03:40:42.539Z,3.60
2022-12-03T03:45:44.482Z,3.62
2022-12-03T03:50:47.106Z,3.56
2022-12-03T03:55:49.075Z,3.54
2022-12-03T04:00:51.771Z,3.59
2022-12-03T04:05:53.406Z,3.58
2022-12-03T04:11:13.454Z,3.54
2022-12-03T04:16:14.962Z,3.65
2022-12-03T04:21:40.471Z,3.64
2022-12-03T04:27:00.487Z,3.62
2022-12-03T04:32:20.823Z,3.61
2022-12-03T04:37:22.391Z,3.54
2022-12-03T04:42:23.987Z,3.50
2022-12-03T04:47:25.517Z,3.47
2022-12-03T04:52:26.972Z,3.47
2022-12-03T04:57:28.459Z,3.44
2022-12-03T05:02:29.956Z,3.42
2022-12-03T05:07:31.551Z,3.40
2022-12-03T05:12:33.144Z,3.21
2022-12-03T05:17:34.806Z,3.09
2022-12-03T05:22:36.256Z,3.01
2022-12-03T05:27:37.787Z,2.90
2022-12-03T05:32:39.318Z,2.87
2022-12-03T05:37:40.808Z,2.81
2022-12-03T05:42:54.213Z,2.77
2022-12-03T05:47:56.904Z,2.72
2022-12-03T05:52:58.796Z,2.68
2022-12-03T05:58:00.461Z,2.71
2022-12-03T06:03:02.854Z,2.75
2022-12-03T06:08:04.655Z,2.67
2022-12-03T06:13:06.170Z,2.69
2022-12-03T06:18:07.635Z,2.64
2022-12-03T06:23:09.238Z,2.56
2022-12-03T06:28:10.780Z,2.52
2022-12-03T06:33:12.226Z,2.49
2022-12-03T06:38:13.721Z,2.43
2022-12-03T06:43:15.380Z,2.45
2022-12-03T06:48:16.937Z,2.36
2022-12-03T06:53:18.592Z,2.38
2022-12-03T06:58:21.265Z,2.34
2022-12-03T07:03:22.854Z,2.38
2022-12-03T07:08:24.398Z,2.34
2022-12-03T07:13:25.853Z,2.30
2022-12-03T07:18:27.285Z,2.30
2022-12-03T07:23:28.729Z,2.23
2022-12-03T07:28:30.204Z,2.26
2022-12-03T07:33:31.747Z,2.23
2022-12-03T07:38:33.205Z,2.22
2022-12-03T07:43:34.857Z,2.24
2022-12-03T07:48:36.536Z,2.25
2022-12-03T07:53:38.309Z,2.27
2022-12-03T07:58:39.979Z,2.29
2022-12-03T08:03:42.946Z,2.30
2022-12-03T08:08:44.525Z,2.31
2022-12-03T08:13:46.087Z,2.30
2022-12-03T08:18:49.520Z,2.33
2022-12-03T08:23:51.010Z,2.37
2022-12-03T08:28:53.383Z,2.33
2022-12-03T08:34:06.591Z,2.31
2022-12-03T08:39:29.278Z,2.37
2022-12-03T08:44:38.418Z,2.38
2022-12-03T08:49:40.935Z,2.41
2022-12-03T08:54:43.697Z,2.39
2022-12-03T08:59:45.857Z,2.39
2022-12-03T09:04:47.511Z,2.48
2022-12-03T09:09:49.015Z,2.51
2022-12-03T09:14:50.467Z,2.51
2022-12-03T09:19:52.117Z,2.45
2022-12-03T09:25:08.919Z,2.49
2022-12-03T09:30:10.859Z,2.52
2022-12-03T09:35:12.680Z,2.48
2022-12-03T09:40:14.452Z,2.40
2022-12-03T09:45:16.605Z,2.43
2022-12-03T09:50:24.458Z,2.39
2022-12-03T09:55:27.800Z,2.38
2022-12-03T10:00:30.601Z,2.37
2022-12-03T10:05:33.457Z,2.38
2022-12-03T10:10:35.675Z,2.38
2022-12-03T10:15:37.203Z,2.29
2022-12-03T10:20:38.716Z,2.35
2022-12-03T10:25:55.594Z,2.38
2022-12-03T10:30:58.471Z,2.38
2022-12-03T10:36:23.896Z,2.44
2022-12-03T10:41:28.465Z,2.41
2022-12-03T10:46:30.054Z,2.43
2022-12-03T10:51:31.899Z,2.45
2022-12-03T10:56:33.345Z,2.48
2022-12-03T11:01:34.862Z,2.52
2022-12-03T11:06:36.494Z,2.53
2022-12-03T11:11:38.041Z,2.58
2022-12-03T11:16:39.484Z,2.62
2022-12-03T11:22:07.129Z,2.63
2022-12-03T11:27:18.952Z,2.65
2022-12-03T11:32:38.814Z,2.69
2022-12-03T11:37:40.787Z,2.69
2022-12-03T11:42:43.147Z,2.66
2022-12-03T11:47:46.001Z,2.65
2022-12-03T11:52:52.885Z,2.58
2022-12-03T11:58:00.649Z,2.55
2022-12-03T12:03:02.228Z,2.57
2022-12-03T12:08:04.190Z,2.54
2022-12-03T12:13:06.985Z,2.57
2022-12-03T12:18:39.671Z,2.47
2022-12-03T12:23:41.178Z,2.52
2022-12-03T12:28:42.666Z,2.55
2022-12-03T12:33:44.173Z,2.53
2022-12-03T12:38:45.691Z,2.51
2022-12-03T12:43:47.150Z,2.47
2022-12-03T12:48:48.645Z,2.47
2022-12-03T12:53:50.206Z,2.32
2022-12-03T12:58:52.107Z,2.23
2022-12-03T13:03:54.337Z,2.26
2022-12-03T13:08:56.893Z,2.09
2022-12-03T13:13:58.386Z,2.12
2022-12-03T13:19:01.161Z,2.12
2022-12-03T13:24:19.946Z,2.13
2022-12-03T13:29:25.135Z,2.03
2022-12-03T13:34:31.568Z,2.08
2022-12-03T13:39:36.648Z,1.93
2022-12-03T13:44:45.421Z,2.01
2022-12-03T13:49:53.943Z,2.06
2022-12-03T13:54:56.636Z,2.15
2022-12-03T13:59:58.094Z,2.17
2022-12-03T14:05:00.731Z,2.21
2022-12-03T14:10:02.582Z,2.03
2022-12-03T14:15:06.205Z,2.05
2022-12-03T14:20:08.259Z,1.94
2022-12-03T14:25:10.703Z,1.91
2022-12-03T14:30:12.614Z,1.86
2022-12-03T14:35:14.167Z,1.79
2022-12-03T14:40:21.212Z,1.75
2022-12-03T14:45:24.220Z,1.76
2022-12-03T14:50:25.753Z,1.74
2022-12-03T14:55:27.458Z,1.72
2022-12-03T15:00:28.931Z,1.66
2022-12-03T15:05:30.416Z,1.70
2022-12-03T15:10:31.945Z,1.67
2022-12-03T15:15:33.457Z,1.68
2022-12-03T15:20:35.611Z,1.62
2022-12-03T15:25:37.101Z,1.35
2022-12-03T15:30:38.671Z,1.62
2022-12-03T15:35:41.565Z,1.57
2022-12-03T15:40:43.450Z,1.53
2022-12-03T15:45:45.163Z,1.51
2022-12-03T15:50:46.664Z,1.46
2022-12-03T15:55:48.133Z,1.31
2022-12-03T16:00:49.645Z,1.45
2022-12-03T16:05:51.161Z,1.40
2022-12-03T16:10:52.925Z,1.32
2022-12-03T16:15:54.465Z,1.41
2022-12-03T16:20:56.149Z,1.37
2022-12-03T16:25:57.627Z,1.41
2022-12-03T16:30:59.131Z,1.39
2022-12-03T16:36:00.629Z,1.40
2022-12-03T16:41:02.161Z,1.44
2022-12-03T16:46:21.016Z,1.42
2022-12-03T16:51:22.951Z,1.44
2022-12-03T16:56:24.449Z,1.51
2022-12-03T17:01:27.028Z,1.51
2022-12-03T17:06:28.695Z,1.47
2022-12-03T17:11:30.213Z,1.43
2022-12-03T17:16:31.668Z,1.43
2022-12-03T17:21:35.076Z,1.40
2022-12-03T17:26:36.805Z,1.43
2022-12-03T17:31:42.176Z,1.40
2022-12-03T17:36:44.313Z,1.38
2022-12-03T17:41:45.765Z,1.38
2022-12-03T17:46:47.268Z,1.42
2022-12-03T17:51:48.872Z,1.36
2022-12-03T17:56:50.367Z,1.29
2022-12-03T18:01:52.041Z,1.25
2022-12-03T18:06:57.525Z,1.31
2022-12-03T18:12:02.312Z,1.25
2022-12-03T18:17:03.906Z,1.30
2022-12-03T18:22:05.575Z,1.16
2022-12-03T18:27:07.195Z,1.23
2022-12-03T18:32:27.246Z,1.24
2022-12-03T18:37:31.775Z,1.25
2022-12-03T18:42:33.341Z,1.28
2022-12-03T18:47:34.898Z,1.28
2022-12-03T18:52:36.817Z,1.31
2022-12-03T18:57:38.290Z,1.34
2022-12-03T19:03:01.928Z,1.34
2022-12-03T19:08:01.953Z,1.35
2022-12-03T19:13:03.906Z,1.36
2022-12-03T19:18:07.420Z,1.32
2022-12-03T19:23:09.841Z,1.39
2022-12-03T19:28:11.394Z,1.43
2022-12-03T19:33:17.925Z,1.47
2022-12-03T19:38:19.823Z,1.45
2022-12-03T19:43:21.274Z,1.53
2022-12-03T19:48:23.169Z,1.51
2022-12-03T19:53:26.226Z,1.55
2022-12-03T19:58:27.723Z,1.60
2022-12-03T20:03:29.124Z,1.66
2022-12-03T20:08:30.646Z,1.68
2022-12-03T20:13:36.420Z,1.67
2022-12-03T20:18:42.226Z,1.70
2022-12-03T20:23:44.005Z,1.62
2022-12-03T20:28:47.869Z,1.67
2022-12-03T20:33:52.512Z,1.70
2022-12-03T20:38:59.842Z,1.74
2022-12-03T20:44:02.343Z,1.74
2022-12-03T20:49:05.497Z,1.66
2022-12-03T20:54:07.004Z,1.65
2022-12-03T20:59:12.543Z,1.67
2022-12-03T21:04:14.453Z,1.68
2022-12-03T21:09:16.005Z,1.67
2022-12-03T21:14:17.500Z,1.67
2022-12-03T21:19:20.319Z,1.64
2022-12-03T21:24:21.933Z,1.64
2022-12-03T21:29:24.047Z,1.57
2022-12-03T21:34:25.576Z,1.63
2022-12-03T21:39:27.074Z,1.53
2022-12-03T21:44:28.591Z,1.53
2022-12-03T21:49:30.020Z,1.42
2022-12-03T21:54:31.569Z,1.36
2022-12-03T21:59:33.363Z,1.25
2022-12-03T22:04:35.000Z,1.23
2022-12-03T22:09:36.763Z,0.87
2022-12-03T22:14:38.216Z,1.02
2022-12-03T22:19:39.920Z,0.93
2022-12-03T22:24:41.584Z,0.81
2022-12-03T22:29:43.061Z,0.72
2022-12-03T22:34:44.627Z,0.58
2022-12-03T22:39:46.136Z,0.65
2022-12-03T22:44:47.578Z,0.47
2022-12-03T22:49:49.154Z,0.41
2022-12-03T22:54:50.632Z,0.35
2022-12-03T22:59:52.271Z,0.38
2022-12-03T23:04:55.648Z,0.31
2022-12-03T23:09:57.324Z,0.32
2022-12-03T23:14:59.015Z,0.25
2022-12-03T23:20:00.573Z,0.25
2022-12-03T23:25:02.003Z,0.22
2022-12-03T23:30:04.191Z,0.16
2022-12-03T23:35:06.318Z,0.16
2022-12-03T23:40:08.112Z,0.14
2022-12-03T23:45:09.895Z,0.13
2022-12-03T23:50:11.844Z,0.16
2022-12-03T23:55:13.415Z,0.15
